createdAt,value
2018-07-01T00:01:11.698Z,14.46
2018-07-01T00:03:46.131Z,14.26
2018-07-01T00:06:17.237Z,14.16
2018-07-01T00:08:46.293Z,14.25
2018-07-01T00:11:16.281Z,14.27
2018-07-01T00:13:46.301Z,14.22
2018-07-01T00:16:16.322Z,14.11
2018-07-01T00:18:46.427Z,13.96
2018-07-01T00:21:15.462Z,14.05
2018-07-01T00:23:44.523Z,14.28
2018-07-01T00:26:15.495Z,14.18
2018-07-01T00:28:45.515Z,14.27
2018-07-01T00:31:14.586Z,14.16
2018-07-01T00:33:43.633Z,14.10
2018-07-01T00:36:17.747Z,13.99
2018-07-01T00:38:46.808Z,13.94
2018-07-01T00:41:21.448Z,13.85
2018-07-01T00:43:55.260Z,13.79
2018-07-01T00:46:24.309Z,13.68
2018-07-01T00:48:53.358Z,13.47
2018-07-01T00:51:22.421Z,13.66
2018-07-01T00:53:51.512Z,13.44
2018-07-01T00:56:20.580Z,13.58
2018-07-01T00:58:49.643Z,13.55
2018-07-01T01:01:18.747Z,13.55
2018-07-01T01:03:48.777Z,13.35
2018-07-01T01:06:18.797Z,13.31
2018-07-01T01:08:47.853Z,13.13
2018-07-01T01:11:16.906Z,13.23
2018-07-01T01:16:25.222Z,13.02
2018-07-01T01:18:55.173Z,13.06
2018-07-01T01:21:25.178Z,13.03
2018-07-01T01:26:29.929Z,13.08
2018-07-01T01:28:58.995Z,13.11
2018-07-01T01:31:28.092Z,12.84
2018-07-01T01:33:57.129Z,12.73
2018-07-01T01:36:26.209Z,12.81
2018-07-01T01:38:55.269Z,12.56
2018-07-01T01:41:25.330Z,12.32
2018-07-01T01:43:57.701Z,12.19
2018-07-01T01:46:26.749Z,12.22
2018-07-01T01:51:31.569Z,12.35
2018-07-01T01:56:36.341Z,12.47
2018-07-01T01:59:13.781Z,12.42
2018-07-01T02:01:46.578Z,12.20
2018-07-01T02:04:17.561Z,12.33
2018-07-01T02:06:46.613Z,12.24
2018-07-01T02:09:15.697Z,12.13
2018-07-01T02:14:08.692Z,12.16
2018-07-01T02:16:37.761Z,12.16
2018-07-01T02:19:06.826Z,11.97
2018-07-01T02:21:37.839Z,11.92
2018-07-01T02:24:07.861Z,11.73
2018-07-01T02:26:37.886Z,11.64
2018-07-01T02:29:06.933Z,11.69
2018-07-01T02:31:35.987Z,11.69
2018-07-01T02:34:06.956Z,11.81
2018-07-01T02:36:36.937Z,11.81
2018-07-01T02:39:06.143Z,11.87
2018-07-01T02:41:36.214Z,11.97
2018-07-01T02:44:05.311Z,11.87
2018-07-01T02:46:44.699Z,11.69
2018-07-01T02:49:13.753Z,11.90
2018-07-01T02:54:18.646Z,11.82
2018-07-01T02:56:47.702Z,11.68
2018-07-01T02:59:16.747Z,11.47
2018-07-01T03:01:45.831Z,11.44
2018-07-01T03:04:14.973Z,11.42
2018-07-01T03:06:43.993Z,11.45
2018-07-01T03:09:15.020Z,11.19
2018-07-01T03:11:46.022Z,11.21
2018-07-01T03:14:15.082Z,11.20
2018-07-01T03:16:44.141Z,11.12
2018-07-01T03:21:49.895Z,11.26
2018-07-01T03:24:18.953Z,11.28
2018-07-01T03:29:23.772Z,11.42
2018-07-01T03:34:28.517Z,11.39
2018-07-01T03:39:33.599Z,11.50
2018-07-01T03:42:02.703Z,11.48
2018-07-01T03:44:32.678Z,11.41
2018-07-01T03:47:01.725Z,11.48
2018-07-01T03:49:30.886Z,11.58
2018-07-01T03:52:01.928Z,11.47
2018-07-01T03:54:31.009Z,11.29
2018-07-01T03:57:00.103Z,11.31
2018-07-01T03:59:30.153Z,11.44
2018-07-01T04:01:59.509Z,11.44
2018-07-01T04:04:28.594Z,11.47
2018-07-01T04:06:57.676Z,11.48
2018-07-01T04:12:02.316Z,11.66
2018-07-01T04:14:33.352Z,11.72
2018-07-01T04:17:09.652Z,11.67
2018-07-01T04:19:38.734Z,11.73
2018-07-01T04:22:08.717Z,11.69
2018-07-01T04:24:38.740Z,11.69
2018-07-01T04:27:11.721Z,11.69
2018-07-01T04:29:40.772Z,11.78
2018-07-01T04:32:13.475Z,11.85
2018-07-01T04:34:42.592Z,11.93
2018-07-01T04:37:11.649Z,12.04
2018-07-01T04:39:40.720Z,12.03
2018-07-01T04:42:09.776Z,11.77
2018-07-01T04:44:38.922Z,11.93
2018-07-01T04:47:07.997Z,12.20
2018-07-01T04:49:37.054Z,12.10
2018-07-01T04:54:53.105Z,12.26
2018-07-01T04:57:22.161Z,12.40
2018-07-01T04:59:51.209Z,12.48
2018-07-01T05:02:20.550Z,12.74
2018-07-01T05:04:50.536Z,13.00
2018-07-01T05:07:19.582Z,13.14
2018-07-01T05:09:49.558Z,13.24
2018-07-01T05:12:20.597Z,13.37
2018-07-01T05:14:49.665Z,13.41
2018-07-01T05:17:18.716Z,13.46
2018-07-01T05:19:51.780Z,13.60
2018-07-01T05:22:21.843Z,13.64
2018-07-01T05:24:50.906Z,13.69
2018-07-01T05:27:21.085Z,13.85
2018-07-01T05:29:50.284Z,13.85
2018-07-01T05:32:27.525Z,13.91
2018-07-01T05:37:32.289Z,14.15
2018-07-01T05:40:01.355Z,14.21
2018-07-01T05:42:30.768Z,14.19
2018-07-01T05:44:59.816Z,14.22
2018-07-01T05:52:46.216Z,14.43
2018-07-01T05:57:50.987Z,14.65
2018-07-01T06:00:24.732Z,14.87
2018-07-01T06:02:53.781Z,14.91
2018-07-01T06:05:22.860Z,14.92
2018-07-01T06:07:51.942Z,14.93
2018-07-01T06:10:21.294Z,15.01
2018-07-01T06:12:50.329Z,15.14
2018-07-01T06:15:19.439Z,15.18
2018-07-01T06:19:50.026Z,15.60
2018-07-01T06:22:19.154Z,15.65
2018-07-01T06:27:24.058Z,15.53
2018-07-01T06:29:53.116Z,15.69
2018-07-01T06:32:32.096Z,15.75
2018-07-01T06:35:01.241Z,15.84
2018-07-01T06:37:31.304Z,16.07
2018-07-01T06:40:00.359Z,16.13
2018-07-01T06:42:29.439Z,16.13
2018-07-01T06:44:58.639Z,16.17
2018-07-01T06:50:03.409Z,16.45
2018-07-01T06:55:08.255Z,16.73
2018-07-01T06:57:48.310Z,16.71
2018-07-01T07:00:19.474Z,16.78
2018-07-01T07:02:52.072Z,16.84
2018-07-01T07:05:22.030Z,16.75
2018-07-01T07:10:26.923Z,17.18
2018-07-01T07:12:56.011Z,17.26
2018-07-01T07:15:25.041Z,17.46
2018-07-01T07:17:54.093Z,17.31
2018-07-01T07:20:30.745Z,17.30
2018-07-01T07:28:14.729Z,17.73
2018-07-01T07:30:55.628Z,17.75
2018-07-01T07:33:26.720Z,17.88
2018-07-01T07:35:55.757Z,17.88
2018-07-01T07:38:25.245Z,17.96
2018-07-01T07:43:30.293Z,18.43
2018-07-01T07:48:35.085Z,18.21
2018-07-01T07:51:04.360Z,18.54
2018-07-01T07:53:33.453Z,18.66
2018-07-01T07:58:38.241Z,18.91
2018-07-01T08:01:07.681Z,18.79
2018-07-01T08:03:36.753Z,18.83
2018-07-01T08:06:05.898Z,19.10
2018-07-01T08:08:35.023Z,19.28
2018-07-01T08:11:05.098Z,19.40
2018-07-01T08:13:34.348Z,19.25
2018-07-01T08:16:05.425Z,19.17
2018-07-01T08:18:36.519Z,19.08
2018-07-01T08:21:05.562Z,19.44
2018-07-01T08:23:35.551Z,19.57
2018-07-01T08:26:04.841Z,19.72
2018-07-01T08:31:09.636Z,20.15
2018-07-01T08:33:38.700Z,20.51
2018-07-01T08:36:08.880Z,20.44
2018-07-01T08:38:37.929Z,20.44
2018-07-01T08:41:08.886Z,20.59
2018-07-01T08:43:52.354Z,20.87
2018-07-01T08:46:21.512Z,21.06
2018-07-01T08:48:50.640Z,21.03
2018-07-01T08:51:21.720Z,21.49
2018-07-01T08:53:51.763Z,21.77
2018-07-01T08:56:28.807Z,21.82
2018-07-01T08:58:57.903Z,21.62
2018-07-01T09:01:42.784Z,21.54
2018-07-01T09:09:23.326Z,22.49
2018-07-01T09:11:55.588Z,22.54
2018-07-01T09:14:26.689Z,22.99
2018-07-01T09:16:55.790Z,23.14
2018-07-01T09:19:32.200Z,22.74
2018-07-01T09:22:07.182Z,22.72
2018-07-01T09:24:36.246Z,23.22
2018-07-01T09:27:05.312Z,23.25
2018-07-01T09:29:34.513Z,24.20
2018-07-01T09:32:13.545Z,24.71
2018-07-01T09:34:42.638Z,26.85
2018-07-01T09:37:11.753Z,27.46
2018-07-01T09:39:40.988Z,27.91
2018-07-01T09:42:10.972Z,29.33
2018-07-01T09:47:15.899Z,30.21
2018-07-01T09:49:44.933Z,29.58
2018-07-01T09:52:13.990Z,29.07
2018-07-01T09:54:43.256Z,31.18
2018-07-01T09:59:49.289Z,30.54
2018-07-01T10:02:18.702Z,29.24
2018-07-01T10:04:47.730Z,29.70
2018-07-01T10:07:17.742Z,31.10
2018-07-01T10:09:48.781Z,32.81
2018-07-01T10:12:28.646Z,33.33
2018-07-01T10:14:57.775Z,32.13
2018-07-01T10:17:27.738Z,31.54
2018-07-01T10:19:56.825Z,33.20
2018-07-01T10:22:27.881Z,32.46
2018-07-01T10:25:01.189Z,32.62
2018-07-01T10:27:30.243Z,33.10
2018-07-01T10:29:59.389Z,32.81
2018-07-01T10:32:35.754Z,33.78
2018-07-01T10:35:06.789Z,33.85
2018-07-01T10:37:39.266Z,32.10
2018-07-01T10:40:12.198Z,33.32
2018-07-01T10:42:41.424Z,33.74
2018-07-01T10:45:10.493Z,33.89
2018-07-01T10:47:40.470Z,35.77
2018-07-01T10:50:11.575Z,35.85
2018-07-01T10:52:50.037Z,35.98
2018-07-01T10:55:19.350Z,32.31
2018-07-01T10:57:48.391Z,29.22
2018-07-01T11:00:17.451Z,31.45
2018-07-01T11:02:47.559Z,33.40
2018-07-01T11:05:16.879Z,33.87
2018-07-01T11:07:45.945Z,34.59
2018-07-01T11:10:15.012Z,35.27
2018-07-01T11:12:44.361Z,35.52
2018-07-01T11:15:16.863Z,35.59
2018-07-01T11:17:45.919Z,36.52
2018-07-01T11:20:16.956Z,34.77
2018-07-01T11:22:45.932Z,38.18
2018-07-01T11:25:18.962Z,37.03
2018-07-01T11:27:48.022Z,33.24
2018-07-01T11:30:17.275Z,29.89
2018-07-01T11:32:48.551Z,31.42
2018-07-01T11:35:17.593Z,33.58
2018-07-01T11:37:46.649Z,34.13
2018-07-01T11:42:51.511Z,32.83
2018-07-01T11:45:24.785Z,31.13
2018-07-01T11:47:53.843Z,31.12
2018-07-01T11:50:23.909Z,35.03
2018-07-01T11:55:28.774Z,34.72
2018-07-01T11:57:57.997Z,36.64
2018-07-01T12:00:27.064Z,36.28
2018-07-01T12:02:59.858Z,37.66
2018-07-01T12:05:28.971Z,37.34
2018-07-01T12:07:57.981Z,37.79
2018-07-01T12:10:27.118Z,38.09
2018-07-01T12:12:56.195Z,38.06
2018-07-01T12:15:25.253Z,37.18
2018-07-01T12:17:55.259Z,37.56
2018-07-01T12:20:24.583Z,37.63
2018-07-01T12:25:29.527Z,33.94
2018-07-01T12:27:58.594Z,33.86
2018-07-01T12:30:28.887Z,36.88
2018-07-01T12:32:57.994Z,36.62
2018-07-01T12:35:34.615Z,38.16
2018-07-01T12:38:05.595Z,39.19
2018-07-01T12:40:34.657Z,39.68
2018-07-01T12:45:39.578Z,40.63
2018-07-01T12:48:08.639Z,38.62
2018-07-01T12:50:37.705Z,39.27
2018-07-01T12:53:06.787Z,37.85
2018-07-01T12:55:35.838Z,38.56
2018-07-01T12:58:05.046Z,39.62
2018-07-01T13:00:34.302Z,38.25
2018-07-01T13:03:03.341Z,37.43
2018-07-01T13:05:32.400Z,37.61
2018-07-01T13:08:03.356Z,36.55
2018-07-01T13:13:08.216Z,35.27
2018-07-01T13:15:37.658Z,31.64
2018-07-01T13:18:07.734Z,32.53
2018-07-01T13:23:16.861Z,33.46
2018-07-01T13:25:46.901Z,32.55
2018-07-01T13:28:17.049Z,32.82
2018-07-01T13:30:46.207Z,31.84
2018-07-01T13:33:15.242Z,29.38
2018-07-01T13:38:20.086Z,30.09
2018-07-01T13:40:50.080Z,29.88
2018-07-01T13:43:19.171Z,30.57
2018-07-01T13:45:48.216Z,30.78
2018-07-01T13:50:53.157Z,32.05
2018-07-01T13:53:24.298Z,30.63
2018-07-01T13:55:54.676Z,30.24
2018-07-01T13:58:24.744Z,30.09
2018-07-01T14:00:58.824Z,30.75
2018-07-01T14:03:27.853Z,31.29
2018-07-01T14:06:00.827Z,31.73
2018-07-01T14:08:29.992Z,31.26
2018-07-01T14:10:59.139Z,32.24
2018-07-01T14:13:28.193Z,30.18
2018-07-01T14:15:57.261Z,32.11
2018-07-01T14:18:26.327Z,32.61
2018-07-01T14:20:56.614Z,31.24
2018-07-01T14:23:25.675Z,32.53
2018-07-01T14:25:54.745Z,32.45
2018-07-01T14:28:23.802Z,31.11
2018-07-01T14:30:53.051Z,31.69
2018-07-01T14:33:22.113Z,31.78
2018-07-01T14:35:51.182Z,30.99
2018-07-01T14:38:20.251Z,32.12
2018-07-01T14:40:50.506Z,31.45
2018-07-01T14:43:19.744Z,33.19
2018-07-01T14:45:50.826Z,34.51
2018-07-01T14:48:19.895Z,35.24
2018-07-01T14:50:48.958Z,33.83
2018-07-01T14:53:19.237Z,33.51
2018-07-01T14:55:48.408Z,35.58
2018-07-01T15:00:53.249Z,37.59
2018-07-01T15:03:22.321Z,38.58
2018-07-01T15:05:51.377Z,39.19
2018-07-01T15:08:20.453Z,39.52
2018-07-01T15:10:49.774Z,41.98
2018-07-01T15:13:18.821Z,41.97
2018-07-01T15:15:47.885Z,41.01
2018-07-01T15:18:16.973Z,43.14
2018-07-01T15:23:23.849Z,45.14
2018-07-01T15:25:54.849Z,43.55
2018-07-01T15:28:23.986Z,44.00
2018-07-01T15:30:53.184Z,43.34
2018-07-01T15:35:59.026Z,42.85
2018-07-01T15:38:28.310Z,42.51
2018-07-01T15:40:58.362Z,43.17
2018-07-01T15:48:45.966Z,44.34
2018-07-01T15:51:14.971Z,41.03
2018-07-01T15:53:44.533Z,41.64
2018-07-01T15:58:49.602Z,44.69
2018-07-01T16:01:18.701Z,42.39
2018-07-01T16:03:47.929Z,42.79
2018-07-01T16:08:52.850Z,44.46
2018-07-01T16:11:22.059Z,43.84
2018-07-01T16:13:51.143Z,41.73
2018-07-01T16:18:57.053Z,41.41
2018-07-01T16:24:01.979Z,41.51
2018-07-01T16:29:06.837Z,41.67
2018-07-01T16:31:37.851Z,40.22
2018-07-01T16:34:09.086Z,35.98
2018-07-01T16:36:38.313Z,32.23
2018-07-01T16:39:07.341Z,30.87
2018-07-01T16:41:36.407Z,30.38
2018-07-01T16:44:05.458Z,29.48
2018-07-01T16:46:34.669Z,28.39
2018-07-01T16:54:23.697Z,26.79
2018-07-01T16:56:53.731Z,26.67
2018-07-01T16:59:22.871Z,26.08
2018-07-01T17:01:52.006Z,26.19
2018-07-01T17:04:21.070Z,25.48
2018-07-01T17:06:50.214Z,25.06
2018-07-01T17:11:55.237Z,24.99
2018-07-01T17:14:24.291Z,24.94
2018-07-01T17:16:57.270Z,24.01
2018-07-01T17:22:02.144Z,24.58
2018-07-01T17:24:32.125Z,23.16
2018-07-01T17:27:04.574Z,22.69
2018-07-01T17:37:34.603Z,23.19
2018-07-01T17:42:41.949Z,22.76
2018-07-01T17:45:34.521Z,22.39
2018-07-01T17:48:04.583Z,21.88
2018-07-01T17:50:48.150Z,22.10
2018-07-01T17:53:19.209Z,21.95
2018-07-01T17:55:52.160Z,22.00
2018-07-01T17:58:46.111Z,21.85
2018-07-01T18:01:15.176Z,21.68
2018-07-01T18:03:48.080Z,21.80
2018-07-01T18:06:17.432Z,21.66
2018-07-01T18:08:46.492Z,21.61
2018-07-01T18:11:15.700Z,21.41
2018-07-01T18:13:46.732Z,21.16
2018-07-01T18:16:26.962Z,21.06
2018-07-01T18:21:41.213Z,20.88
2018-07-01T18:24:35.141Z,20.61
2018-07-01T18:26:36.273Z,20.38
2018-07-01T18:29:16.772Z,20.47
2018-07-01T18:31:46.900Z,20.24
2018-07-01T18:34:15.861Z,19.99
2018-07-01T18:36:44.940Z,20.03
2018-07-01T18:39:14.055Z,19.94
2018-07-01T18:44:18.905Z,19.81
2018-07-01T18:49:23.795Z,19.54
2018-07-01T18:51:57.118Z,19.44
2018-07-01T18:57:01.940Z,19.37
2018-07-01T18:59:30.983Z,19.22
2018-07-01T19:02:00.953Z,19.19
2018-07-01T19:04:30.020Z,19.03
2018-07-01T19:07:01.235Z,19.12
2018-07-01T19:09:31.171Z,18.93
2018-07-01T19:12:04.534Z,18.83
2018-07-01T19:14:33.582Z,18.62
2018-07-01T19:22:18.294Z,18.52
2018-07-01T19:24:47.354Z,18.23
2018-07-01T19:27:19.476Z,18.08
2018-07-01T19:29:48.536Z,17.84
2018-07-01T19:32:17.616Z,17.83
2018-07-01T19:34:46.725Z,17.65
2018-07-01T19:37:17.691Z,17.50
2018-07-01T19:39:51.401Z,17.46
2018-07-01T19:42:20.477Z,17.41
2018-07-01T19:44:49.493Z,17.41
2018-07-01T19:49:54.331Z,17.29
2018-07-01T19:52:30.797Z,17.14
2018-07-01T19:55:07.867Z,16.92
2018-07-01T20:00:22.142Z,16.80
2018-07-01T20:05:30.381Z,16.63
2018-07-01T20:08:01.410Z,16.76
2018-07-01T20:13:07.149Z,16.63
2018-07-01T20:15:36.193Z,16.49
2018-07-01T20:18:07.149Z,16.33
2018-07-01T20:28:25.680Z,16.36
2018-07-01T20:31:01.798Z,16.33
2018-07-01T20:33:36.608Z,16.21
2018-07-01T20:38:41.378Z,16.01
2018-07-01T20:41:11.368Z,16.04
2018-07-01T20:43:40.375Z,15.80
2018-07-01T20:48:47.077Z,15.78
2018-07-01T20:51:17.082Z,15.91
2018-07-01T20:56:21.864Z,15.69
2018-07-01T20:58:50.917Z,15.51
2018-07-01T21:01:19.978Z,14.88
2018-07-01T21:06:24.801Z,14.45
2018-07-01T21:11:29.666Z,14.39
2018-07-01T21:13:58.736Z,14.33
2018-07-01T21:16:27.835Z,13.87
2018-07-01T21:21:32.606Z,13.75
2018-07-01T21:24:02.619Z,13.49
2018-07-01T21:26:31.673Z,13.26
2018-07-01T21:29:02.721Z,13.15
2018-07-01T21:31:32.772Z,13.00
2018-07-01T21:34:02.802Z,12.89
2018-07-01T21:39:07.561Z,13.07
2018-07-01T21:41:37.567Z,13.28
2018-07-01T21:46:42.349Z,13.63
2018-07-01T21:49:11.466Z,14.10
2018-07-01T21:54:16.286Z,14.18
2018-07-01T21:56:45.413Z,14.25
2018-07-01T21:59:15.399Z,14.13
2018-07-01T22:06:56.948Z,14.44
2018-07-01T22:09:29.261Z,14.47
2018-07-01T22:12:16.272Z,14.32
2018-07-01T22:14:45.330Z,14.23
2018-07-01T22:17:14.386Z,14.26
2018-07-01T22:22:19.153Z,14.13
2018-07-01T22:24:48.239Z,13.78
2018-07-01T22:27:17.286Z,13.48
2018-07-01T22:29:46.329Z,13.28
2018-07-01T22:32:16.433Z,13.16
2018-07-01T22:34:45.503Z,13.09
2018-07-01T22:37:14.546Z,13.21
2018-07-01T22:39:43.604Z,13.23
2018-07-01T22:42:12.665Z,13.39
2018-07-01T22:44:41.718Z,13.59
2018-07-01T22:47:10.761Z,13.57
2018-07-01T22:49:39.820Z,13.82
2018-07-01T22:52:08.872Z,13.83
2018-07-01T22:54:37.958Z,13.66
2018-07-01T22:57:07.016Z,13.69
2018-07-01T22:59:36.057Z,13.56
2018-07-01T23:02:06.064Z,13.66
2018-07-01T23:04:36.030Z,13.53
2018-07-01T23:09:40.873Z,13.57
2018-07-01T23:12:09.937Z,13.67
2018-07-01T23:14:47.212Z,13.69
2018-07-01T23:17:17.235Z,13.54
2018-07-01T23:19:46.300Z,13.44
2018-07-01T23:22:15.390Z,13.34
2018-07-01T23:27:20.219Z,13.43
2018-07-01T23:29:49.294Z,13.42
2018-07-01T23:32:23.091Z,13.23
2018-07-01T23:34:53.047Z,13.39
2018-07-01T23:39:57.881Z,13.71
2018-07-01T23:42:27.945Z,13.75
2018-07-01T23:44:57.013Z,13.82
2018-07-01T23:47:26.076Z,13.79
2018-07-01T23:49:55.127Z,13.79
2018-07-01T23:52:27.253Z,13.69
2018-07-01T23:54:56.301Z,13.65
