createdAt,value
2022-11-12T00:01:21.814Z,92.30
2022-11-12T00:03:50.136Z,92.30
2022-11-12T00:06:18.366Z,92.50
2022-11-12T00:08:46.635Z,92.50
2022-11-12T00:11:15.913Z,92.50
2022-11-12T00:13:45.544Z,92.50
2022-11-12T00:16:13.765Z,92.50
2022-11-12T00:18:42.051Z,92.40
2022-11-12T00:21:10.333Z,92.40
2022-11-12T00:23:38.583Z,92.50
2022-11-12T00:26:06.902Z,92.50
2022-11-12T00:28:37.831Z,92.40
2022-11-12T00:31:12.643Z,92.50
2022-11-12T00:33:42.689Z,92.50
2022-11-12T00:36:11.655Z,92.50
2022-11-12T00:38:40.117Z,92.50
2022-11-12T00:41:08.425Z,92.40
2022-11-12T00:43:36.705Z,92.50
2022-11-12T00:46:05.143Z,92.50
2022-11-12T00:48:34.776Z,92.50
2022-11-12T00:51:05.185Z,92.40
2022-11-12T00:53:33.647Z,92.30
2022-11-12T00:56:03.241Z,92.30
2022-11-12T00:58:32.306Z,92.30
2022-11-12T01:01:07.044Z,92.30
2022-11-12T01:03:37.360Z,92.30
2022-11-12T01:06:07.313Z,92.30
2022-11-12T01:08:36.399Z,92.20
2022-11-12T01:11:09.685Z,92.20
2022-11-12T01:13:42.980Z,92.20
2022-11-12T01:16:14.776Z,92.20
2022-11-12T01:18:45.152Z,92.20
2022-11-12T01:21:14.354Z,92.20
2022-11-12T01:23:43.891Z,92.20
2022-11-12T01:26:14.047Z,92.20
2022-11-12T01:28:43.018Z,92.20
2022-11-12T01:31:12.693Z,92.10
2022-11-12T01:33:41.325Z,92.10
2022-11-12T01:36:12.025Z,92.10
2022-11-12T01:38:42.448Z,92.10
2022-11-12T01:41:13.044Z,92.10
2022-11-12T01:43:41.303Z,92.00
2022-11-12T01:46:18.860Z,92.00
2022-11-12T01:48:52.590Z,92.00
2022-11-12T01:51:24.537Z,91.90
2022-11-12T01:53:57.035Z,91.90
2022-11-12T01:56:27.300Z,91.90
2022-11-12T01:59:00.412Z,91.80
2022-11-12T02:01:28.680Z,91.80
2022-11-12T02:03:57.840Z,91.70
2022-11-12T02:06:27.896Z,91.70
2022-11-12T02:08:56.794Z,91.60
2022-11-12T02:11:25.130Z,91.60
2022-11-12T02:14:01.413Z,91.60
2022-11-12T02:16:34.380Z,91.60
2022-11-12T02:19:03.448Z,91.50
2022-11-12T02:21:33.678Z,91.50
2022-11-12T02:24:04.271Z,91.40
2022-11-12T02:26:35.479Z,91.30
2022-11-12T02:29:04.296Z,91.30
2022-11-12T02:31:32.555Z,91.20
2022-11-12T02:34:00.795Z,91.10
2022-11-12T02:36:29.966Z,91.00
2022-11-12T02:39:00.015Z,91.00
2022-11-12T02:41:28.339Z,91.00
2022-11-12T02:43:56.574Z,90.90
2022-11-12T02:46:25.124Z,90.80
2022-11-12T02:48:53.713Z,90.90
2022-11-12T02:51:21.967Z,90.90
2022-11-12T02:53:50.179Z,90.80
2022-11-12T02:56:19.914Z,90.70
2022-11-12T02:58:51.107Z,90.70
2022-11-12T03:01:19.393Z,90.60
2022-11-12T03:03:47.658Z,90.60
2022-11-12T03:06:15.951Z,90.50
2022-11-12T03:08:44.237Z,90.50
2022-11-12T03:11:14.880Z,90.50
2022-11-12T03:13:44.987Z,90.40
2022-11-12T03:16:13.246Z,90.40
2022-11-12T03:18:41.472Z,90.30
2022-11-12T03:21:09.885Z,90.30
2022-11-12T03:23:38.163Z,90.20
2022-11-12T03:26:06.572Z,90.10
2022-11-12T03:28:34.872Z,90.10
2022-11-12T03:31:04.488Z,90.00
2022-11-12T03:33:32.858Z,90.00
2022-11-12T03:36:01.112Z,90.00
2022-11-12T03:38:29.535Z,90.00
2022-11-12T03:40:57.940Z,90.00
2022-11-12T03:43:26.182Z,89.90
2022-11-12T03:45:54.403Z,89.70
2022-11-12T03:48:24.447Z,89.70
2022-11-12T03:50:53.055Z,90.00
2022-11-12T03:53:21.355Z,89.90
2022-11-12T03:55:49.595Z,89.80
2022-11-12T03:58:17.951Z,89.70
2022-11-12T04:00:46.350Z,89.70
2022-11-12T04:03:14.651Z,89.60
2022-11-12T04:06:01.681Z,89.60
2022-11-12T04:08:38.662Z,89.60
2022-11-12T04:11:12.643Z,89.40
2022-11-12T04:13:42.134Z,89.40
2022-11-12T04:16:30.238Z,89.60
2022-11-12T04:19:17.333Z,89.70
2022-11-12T04:21:55.968Z,89.40
2022-11-12T04:24:46.577Z,89.40
2022-11-12T04:27:16.705Z,89.40
2022-11-12T04:30:03.882Z,89.30
2022-11-12T04:32:33.799Z,89.30
2022-11-12T04:35:02.381Z,89.30
2022-11-12T04:37:44.732Z,89.30
2022-11-12T04:40:32.544Z,89.30
2022-11-12T04:43:18.384Z,89.10
2022-11-12T04:45:49.209Z,89.20
2022-11-12T04:48:17.561Z,89.10
2022-11-12T04:50:48.584Z,89.10
2022-11-12T04:53:18.328Z,89.20
2022-11-12T04:55:46.584Z,89.10
2022-11-12T04:58:14.885Z,89.10
2022-11-12T05:00:43.178Z,89.10
2022-11-12T05:03:11.503Z,89.10
2022-11-12T05:05:39.771Z,89.10
2022-11-12T05:08:08.210Z,89.20
2022-11-12T05:10:37.892Z,89.10
2022-11-12T05:13:06.145Z,89.10
2022-11-12T05:15:34.386Z,89.10
2022-11-12T05:18:02.626Z,89.20
2022-11-12T05:20:30.899Z,89.20
2022-11-12T05:23:06.676Z,89.20
2022-11-12T05:25:37.511Z,89.20
2022-11-12T05:28:07.265Z,89.20
2022-11-12T05:30:36.734Z,89.30
2022-11-12T05:33:05.100Z,89.40
2022-11-12T05:35:33.360Z,89.40
2022-11-12T05:38:01.688Z,89.40
2022-11-12T05:40:29.949Z,89.50
2022-11-12T05:42:59.616Z,89.50
2022-11-12T05:45:27.837Z,89.70
2022-11-12T05:47:56.068Z,89.80
2022-11-12T05:50:24.885Z,89.80
2022-11-12T05:52:53.130Z,89.80
2022-11-12T05:55:21.382Z,90.00
2022-11-12T05:57:49.628Z,90.00
2022-11-12T06:00:19.970Z,90.10
2022-11-12T06:02:48.231Z,90.10
2022-11-12T06:05:16.555Z,90.20
2022-11-12T06:07:44.820Z,90.20
2022-11-12T06:10:19.164Z,90.30
2022-11-12T06:12:48.650Z,90.30
2022-11-12T06:15:18.435Z,90.40
2022-11-12T06:17:46.723Z,90.40
2022-11-12T06:20:15.049Z,90.40
2022-11-12T06:22:43.363Z,90.40
2022-11-12T06:25:11.612Z,90.50
2022-11-12T06:27:39.889Z,90.50
2022-11-12T06:30:10.049Z,90.50
2022-11-12T06:32:39.683Z,90.50
2022-11-12T06:35:08.761Z,90.60
2022-11-12T06:37:37.074Z,90.60
2022-11-12T06:40:06.103Z,90.50
2022-11-12T06:42:34.700Z,90.50
2022-11-12T06:45:02.944Z,90.50
2022-11-12T06:47:31.205Z,90.50
2022-11-12T06:50:00.821Z,90.50
2022-11-12T06:52:29.085Z,90.30
2022-11-12T06:54:57.377Z,90.30
2022-11-12T06:57:25.704Z,90.30
2022-11-12T06:59:53.906Z,90.30
2022-11-12T07:02:22.262Z,90.30
2022-11-12T07:04:53.464Z,90.70
2022-11-12T07:07:23.236Z,90.30
2022-11-12T07:09:51.492Z,90.30
2022-11-12T07:12:19.825Z,90.30
2022-11-12T07:14:48.127Z,90.40
2022-11-12T07:17:16.353Z,90.40
2022-11-12T07:19:44.598Z,90.50
2022-11-12T07:22:12.863Z,90.50
2022-11-12T07:24:42.882Z,90.40
2022-11-12T07:27:11.075Z,90.40
2022-11-12T07:29:48.510Z,90.40
2022-11-12T07:32:17.162Z,90.50
2022-11-12T07:34:45.471Z,90.90
2022-11-12T07:37:13.781Z,90.40
2022-11-12T07:39:45.421Z,90.40
2022-11-12T07:42:13.660Z,90.30
2022-11-12T07:44:41.894Z,90.40
2022-11-12T07:47:10.192Z,90.30
2022-11-12T07:49:38.438Z,90.20
2022-11-12T07:52:06.703Z,90.10
2022-11-12T07:54:34.913Z,90.20
2022-11-12T07:57:04.654Z,90.00
2022-11-12T07:59:32.947Z,90.10
2022-11-12T08:02:01.173Z,90.00
2022-11-12T08:04:29.458Z,89.90
2022-11-12T08:06:57.844Z,89.60
2022-11-12T08:09:26.203Z,89.60
2022-11-12T08:11:55.709Z,89.70
2022-11-12T08:14:25.748Z,88.60
2022-11-12T08:16:54.070Z,88.80
2022-11-12T08:19:22.263Z,88.70
2022-11-12T08:21:50.521Z,88.60
2022-11-12T08:24:18.814Z,88.60
2022-11-12T08:26:47.071Z,88.60
2022-11-12T08:29:15.689Z,88.50
2022-11-12T08:31:47.102Z,88.50
2022-11-12T08:34:20.131Z,88.60
2022-11-12T08:36:50.912Z,88.10
2022-11-12T08:39:19.162Z,88.00
2022-11-12T08:41:47.473Z,88.10
2022-11-12T08:44:15.977Z,88.10
2022-11-12T08:46:45.603Z,87.80
2022-11-12T08:49:13.837Z,87.70
2022-11-12T08:51:42.065Z,87.70
2022-11-12T08:54:10.307Z,87.30
2022-11-12T08:56:39.847Z,86.90
2022-11-12T08:59:08.104Z,86.80
2022-11-12T09:01:36.554Z,86.10
2022-11-12T09:04:06.447Z,86.10
2022-11-12T09:06:34.706Z,86.30
2022-11-12T09:09:03.023Z,86.10
2022-11-12T09:11:31.321Z,85.80
2022-11-12T09:14:04.800Z,85.10
2022-11-12T09:16:33.299Z,84.80
2022-11-12T09:19:01.485Z,84.50
2022-11-12T09:21:31.068Z,82.80
2022-11-12T09:23:59.292Z,81.30
2022-11-12T09:26:27.501Z,81.30
2022-11-12T09:28:55.689Z,82.90
2022-11-12T09:31:25.682Z,82.40
2022-11-12T09:33:53.938Z,82.00
2022-11-12T09:36:22.141Z,81.30
2022-11-12T09:38:51.760Z,81.80
2022-11-12T09:41:26.785Z,82.10
2022-11-12T09:43:57.392Z,81.30
2022-11-12T09:46:35.796Z,81.40
2022-11-12T09:49:12.035Z,81.00
2022-11-12T09:51:45.254Z,80.60
2022-11-12T09:54:24.430Z,79.90
2022-11-12T09:56:54.202Z,79.00
2022-11-12T09:59:23.650Z,78.30
2022-11-12T10:02:00.151Z,78.10
2022-11-12T10:04:55.600Z,78.40
2022-11-12T10:07:35.786Z,78.40
2022-11-12T10:10:14.175Z,78.10
2022-11-12T10:12:57.230Z,78.30
2022-11-12T10:16:01.430Z,78.30
2022-11-12T10:18:52.078Z,78.70
2022-11-12T10:21:30.418Z,77.80
2022-11-12T10:23:59.362Z,77.00
2022-11-12T10:26:29.056Z,76.90
2022-11-12T10:29:02.335Z,75.80
2022-11-12T10:31:30.549Z,75.80
2022-11-12T10:34:15.646Z,74.80
2022-11-12T10:36:47.459Z,74.60
2022-11-12T10:39:34.229Z,74.10
2022-11-12T10:42:09.277Z,75.00
2022-11-12T10:44:38.169Z,74.80
2022-11-12T10:47:26.963Z,74.20
2022-11-12T10:50:06.026Z,73.10
2022-11-12T10:52:38.036Z,73.90
2022-11-12T10:55:15.536Z,74.20
2022-11-12T10:57:45.780Z,74.20
2022-11-12T11:00:20.764Z,74.10
2022-11-12T11:02:51.822Z,74.20
2022-11-12T11:05:32.236Z,72.60
2022-11-12T11:08:01.674Z,72.60
2022-11-12T11:10:31.752Z,72.30
2022-11-12T11:13:21.972Z,72.80
2022-11-12T11:16:01.167Z,71.20
2022-11-12T11:18:30.382Z,71.60
2022-11-12T11:21:07.642Z,70.80
2022-11-12T11:23:40.311Z,71.40
2022-11-12T11:26:30.806Z,71.20
2022-11-12T11:29:15.422Z,68.30
2022-11-12T11:31:53.023Z,69.40
2022-11-12T11:34:36.715Z,68.80
2022-11-12T11:37:15.147Z,69.00
2022-11-12T11:39:53.216Z,69.40
2022-11-12T11:42:41.906Z,69.90
2022-11-12T11:45:17.581Z,70.20
2022-11-12T11:48:01.708Z,69.90
2022-11-12T11:50:33.096Z,67.80
2022-11-12T11:53:17.133Z,66.70
2022-11-12T11:55:55.747Z,65.80
2022-11-12T11:58:51.822Z,66.10
2022-11-12T12:01:28.015Z,66.10
2022-11-12T12:04:18.206Z,64.10
2022-11-12T12:06:58.087Z,64.00
2022-11-12T12:09:35.273Z,64.20
2022-11-12T12:12:13.114Z,63.70
2022-11-12T12:14:51.111Z,64.00
2022-11-12T12:17:38.214Z,63.10
2022-11-12T12:20:21.481Z,62.40
2022-11-12T12:22:53.364Z,62.70
2022-11-12T12:25:26.490Z,62.80
2022-11-12T12:28:01.036Z,63.40
2022-11-12T12:30:32.954Z,63.60
2022-11-12T12:33:17.583Z,63.60
2022-11-12T12:35:59.337Z,62.90
2022-11-12T12:38:35.031Z,62.90
2022-11-12T12:41:12.145Z,61.60
2022-11-12T12:43:46.240Z,63.20
2022-11-12T12:46:16.997Z,63.80
2022-11-12T12:48:48.265Z,64.10
2022-11-12T12:51:16.558Z,63.10
2022-11-12T12:53:44.906Z,63.00
2022-11-12T12:56:48.880Z,60.90
2022-11-12T12:59:23.126Z,59.90
2022-11-12T13:02:01.208Z,61.20
2022-11-12T13:04:53.645Z,61.00
2022-11-12T13:07:39.957Z,59.30
2022-11-12T13:10:50.539Z,58.60
2022-11-12T13:13:36.840Z,58.70
2022-11-12T13:16:05.370Z,58.80
2022-11-12T13:19:00.370Z,57.50
2022-11-12T13:21:30.454Z,56.40
2022-11-12T13:24:09.073Z,56.40
2022-11-12T13:27:01.843Z,55.20
2022-11-12T13:29:45.851Z,55.00
2022-11-12T13:32:37.517Z,54.60
2022-11-12T13:35:27.946Z,53.30
2022-11-12T13:38:00.775Z,54.70
2022-11-12T13:40:43.549Z,55.60
2022-11-12T13:43:19.254Z,55.90
2022-11-12T13:45:50.978Z,55.40
2022-11-12T13:48:25.554Z,56.20
2022-11-12T13:50:57.964Z,56.70
2022-11-12T13:53:30.231Z,57.00
2022-11-12T13:55:58.477Z,57.00
2022-11-12T13:58:31.389Z,57.10
2022-11-12T14:01:01.738Z,57.40
2022-11-12T14:03:33.919Z,57.00
2022-11-12T14:06:06.727Z,57.30
2022-11-12T14:09:04.318Z,57.10
2022-11-12T14:12:08.801Z,57.60
2022-11-12T14:14:54.150Z,58.10
2022-11-12T14:17:29.751Z,58.40
2022-11-12T14:20:12.341Z,58.80
2022-11-12T14:22:43.051Z,59.20
2022-11-12T14:25:20.227Z,59.40
2022-11-12T14:27:49.475Z,59.70
2022-11-12T14:30:23.742Z,60.00
2022-11-12T14:32:54.706Z,60.20
2022-11-12T14:35:35.298Z,60.50
2022-11-12T14:38:14.459Z,60.80
2022-11-12T14:40:49.195Z,61.20
2022-11-12T14:43:32.633Z,61.40
2022-11-12T14:46:02.914Z,61.70
2022-11-12T14:48:36.149Z,62.10
2022-11-12T14:51:08.263Z,62.40
2022-11-12T14:53:42.648Z,63.00
2022-11-12T14:56:35.322Z,63.20
2022-11-12T14:59:05.229Z,63.40
2022-11-12T15:02:20.520Z,63.60
2022-11-12T15:04:26.248Z,63.90
2022-11-12T15:06:55.793Z,64.20
2022-11-12T15:09:35.166Z,64.50
2022-11-12T15:12:08.439Z,65.70
2022-11-12T15:14:37.130Z,65.70
2022-11-12T15:17:06.134Z,65.70
2022-11-12T15:19:36.156Z,66.30
2022-11-12T15:22:05.735Z,67.10
2022-11-12T15:24:35.885Z,66.50
2022-11-12T15:27:29.594Z,66.50
2022-11-12T15:30:16.148Z,66.80
2022-11-12T15:32:44.758Z,67.00
2022-11-12T15:35:38.191Z,67.10
2022-11-12T15:38:12.132Z,67.30
2022-11-12T15:40:46.933Z,68.40
2022-11-12T15:43:23.156Z,67.80
2022-11-12T15:45:52.957Z,68.10
2022-11-12T15:48:21.518Z,68.40
2022-11-12T15:50:50.584Z,68.60
2022-11-12T15:53:19.015Z,68.90
2022-11-12T15:55:47.807Z,69.10
2022-11-12T15:58:21.605Z,69.20
2022-11-12T16:00:50.185Z,69.40
2022-11-12T16:03:20.678Z,69.50
2022-11-12T16:05:49.074Z,69.70
2022-11-12T16:08:17.513Z,71.00
2022-11-12T16:10:47.295Z,71.20
2022-11-12T16:13:17.556Z,71.30
2022-11-12T16:15:47.242Z,71.40
2022-11-12T16:18:15.432Z,71.60
2022-11-12T16:20:43.748Z,71.80
2022-11-12T16:23:13.827Z,71.90
2022-11-12T16:25:43.811Z,72.00
2022-11-12T16:28:15.656Z,72.10
2022-11-12T16:30:45.227Z,72.20
2022-11-12T16:33:15.320Z,72.30
2022-11-12T16:35:43.732Z,72.40
2022-11-12T16:38:15.542Z,72.50
2022-11-12T16:40:48.000Z,72.70
2022-11-12T16:43:16.231Z,72.80
2022-11-12T16:45:46.415Z,72.90
2022-11-12T16:48:21.845Z,73.00
2022-11-12T16:50:52.271Z,73.30
2022-11-12T16:53:20.510Z,73.60
2022-11-12T16:55:48.809Z,73.80
2022-11-12T16:58:17.255Z,74.00
2022-11-12T17:00:47.930Z,74.10
2022-11-12T17:03:17.632Z,74.60
2022-11-12T17:05:45.870Z,74.70
2022-11-12T17:08:14.657Z,74.90
2022-11-12T17:10:42.943Z,75.00
2022-11-12T17:13:14.142Z,75.20
2022-11-12T17:15:42.426Z,75.30
2022-11-12T17:18:10.902Z,75.40
2022-11-12T17:20:40.687Z,75.60
2022-11-12T17:23:08.960Z,75.80
2022-11-12T17:25:40.893Z,75.80
2022-11-12T17:28:09.164Z,75.90
2022-11-12T17:30:37.466Z,76.00
2022-11-12T17:33:05.772Z,76.00
2022-11-12T17:35:34.756Z,76.10
2022-11-12T17:38:04.654Z,76.30
2022-11-12T17:40:33.031Z,76.30
2022-11-12T17:43:01.388Z,76.40
2022-11-12T17:45:29.608Z,76.50
2022-11-12T17:47:57.833Z,76.60
2022-11-12T17:50:26.142Z,76.80
2022-11-12T17:52:54.383Z,76.90
2022-11-12T17:55:24.043Z,77.00
2022-11-12T17:57:52.313Z,77.00
2022-11-12T18:00:20.853Z,77.20
2022-11-12T18:02:49.144Z,77.30
2022-11-12T18:05:17.509Z,77.50
2022-11-12T18:07:45.741Z,77.60
2022-11-12T18:10:19.260Z,77.60
2022-11-12T18:12:49.280Z,77.70
2022-11-12T18:15:17.656Z,78.20
2022-11-12T18:17:45.932Z,78.40
2022-11-12T18:20:14.521Z,78.50
2022-11-12T18:22:45.087Z,79.50
2022-11-12T18:25:14.224Z,79.30
2022-11-12T18:27:42.477Z,79.20
2022-11-12T18:30:18.058Z,79.20
2022-11-12T18:32:47.422Z,79.20
2022-11-12T18:35:15.846Z,79.20
2022-11-12T18:37:47.454Z,79.10
2022-11-12T18:40:19.871Z,79.10
2022-11-12T18:42:48.169Z,79.10
2022-11-12T18:45:18.040Z,79.10
2022-11-12T18:47:46.305Z,79.30
2022-11-12T18:50:14.542Z,79.40
2022-11-12T18:52:43.535Z,79.60
2022-11-12T18:55:12.074Z,79.70
2022-11-12T18:57:40.375Z,80.90
2022-11-12T19:00:09.820Z,80.60
2022-11-12T19:02:39.509Z,80.60
2022-11-12T19:05:08.757Z,80.50
2022-11-12T19:07:37.187Z,80.50
2022-11-12T19:10:14.646Z,80.40
2022-11-12T19:12:43.832Z,80.50
2022-11-12T19:15:12.594Z,80.60
2022-11-12T19:17:42.893Z,80.60
2022-11-12T19:20:11.955Z,80.60
2022-11-12T19:22:40.246Z,80.80
2022-11-12T19:25:09.691Z,80.90
2022-11-12T19:27:37.966Z,80.90
2022-11-12T19:30:07.469Z,80.90
2022-11-12T19:32:35.708Z,80.90
2022-11-12T19:35:05.812Z,80.80
2022-11-12T19:37:34.809Z,80.90
2022-11-12T19:40:03.162Z,80.80
2022-11-12T19:42:31.441Z,80.80
2022-11-12T19:44:59.746Z,80.80
2022-11-12T19:47:28.004Z,80.90
2022-11-12T19:49:56.329Z,80.90
2022-11-12T19:52:26.391Z,80.90
2022-11-12T19:54:54.816Z,80.90
2022-11-12T19:57:23.079Z,80.90
2022-11-12T19:59:51.308Z,81.00
2022-11-12T20:02:19.673Z,80.90
2022-11-12T20:04:47.922Z,80.90
2022-11-12T20:07:16.228Z,81.00
2022-11-12T20:09:46.122Z,80.90
2022-11-12T20:12:14.365Z,81.00
2022-11-12T20:14:42.604Z,81.10
2022-11-12T20:17:10.849Z,81.10
2022-11-12T20:19:39.301Z,81.30
2022-11-12T20:22:14.965Z,81.40
2022-11-12T20:24:43.279Z,81.40
2022-11-12T20:27:12.904Z,81.60
2022-11-12T20:29:41.197Z,82.70
2022-11-12T20:32:09.470Z,82.60
2022-11-12T20:34:37.744Z,82.50
2022-11-12T20:37:05.993Z,82.50
2022-11-12T20:39:34.270Z,82.50
2022-11-12T20:42:02.515Z,82.70
2022-11-12T20:44:32.142Z,82.70
2022-11-12T20:47:01.512Z,82.90
2022-11-12T20:49:29.846Z,82.80
2022-11-12T20:51:58.206Z,82.70
2022-11-12T20:54:26.815Z,82.60
2022-11-12T20:56:56.122Z,82.60
2022-11-12T20:59:24.424Z,82.80
2022-11-12T21:01:57.621Z,82.80
2022-11-12T21:04:26.256Z,83.20
2022-11-12T21:06:59.741Z,83.10
2022-11-12T21:09:32.354Z,83.00
2022-11-12T21:12:00.771Z,83.20
2022-11-12T21:14:29.096Z,83.00
2022-11-12T21:16:58.739Z,83.20
2022-11-12T21:19:26.969Z,83.20
2022-11-12T21:21:55.223Z,83.10
2022-11-12T21:24:23.463Z,83.00
2022-11-12T21:26:51.811Z,83.00
2022-11-12T21:29:20.031Z,82.90
2022-11-12T21:31:48.284Z,82.90
2022-11-12T21:34:17.926Z,83.60
2022-11-12T21:36:46.281Z,82.70
2022-11-12T21:39:14.495Z,82.90
2022-11-12T21:41:42.757Z,83.50
2022-11-12T21:44:11.154Z,83.20
2022-11-12T21:46:40.459Z,83.20
2022-11-12T21:49:08.822Z,83.00
2022-11-12T21:51:38.461Z,83.00
2022-11-12T21:54:08.124Z,83.20
2022-11-12T21:56:38.000Z,83.30
2022-11-12T21:59:06.282Z,83.30
2022-11-12T22:01:36.041Z,83.50
2022-11-12T22:04:07.383Z,83.30
2022-11-12T22:06:41.104Z,83.20
2022-11-12T22:09:09.573Z,83.50
2022-11-12T22:11:37.855Z,83.10
2022-11-12T22:14:06.214Z,83.00
2022-11-12T22:16:34.550Z,83.00
2022-11-12T22:19:02.788Z,83.00
2022-11-12T22:21:38.412Z,83.10
2022-11-12T22:24:10.947Z,83.00
2022-11-12T22:26:39.283Z,82.80
2022-11-12T22:29:07.711Z,82.80
2022-11-12T22:31:35.921Z,82.70
2022-11-12T22:34:04.209Z,82.70
2022-11-12T22:36:33.077Z,82.60
2022-11-12T22:39:01.318Z,82.60
2022-11-12T22:41:32.205Z,82.60
2022-11-12T22:44:01.910Z,82.60
2022-11-12T22:46:33.463Z,82.60
2022-11-12T22:49:02.436Z,82.50
2022-11-12T22:51:31.973Z,83.30
2022-11-12T22:54:02.106Z,82.50
2022-11-12T22:56:33.366Z,82.40
2022-11-12T22:59:03.591Z,82.40
2022-11-12T23:01:34.070Z,82.40
2022-11-12T23:04:05.167Z,82.90
2022-11-12T23:06:33.813Z,82.90
2022-11-12T23:09:02.675Z,82.80
2022-11-12T23:11:32.376Z,82.80
2022-11-12T23:14:00.734Z,82.70
2022-11-12T23:16:31.492Z,82.60
2022-11-12T23:19:00.442Z,82.70
2022-11-12T23:21:30.557Z,82.70
2022-11-12T23:23:59.412Z,82.70
2022-11-12T23:26:31.065Z,82.70
2022-11-12T23:29:01.079Z,82.60
2022-11-12T23:31:31.317Z,82.60
2022-11-12T23:34:01.191Z,82.80
2022-11-12T23:36:30.114Z,82.80
2022-11-12T23:38:59.000Z,82.80
2022-11-12T23:41:28.078Z,82.70
2022-11-12T23:43:57.919Z,83.30
2022-11-12T23:46:27.694Z,83.40
2022-11-12T23:48:55.956Z,83.40
2022-11-12T23:51:24.682Z,83.40
2022-11-12T23:53:52.977Z,83.50
2022-11-12T23:56:21.247Z,83.50
2022-11-12T23:58:50.009Z,83.70
