createdAt,value
2023-05-06T00:01:24.407Z,99769.84
2023-05-06T00:11:27.777Z,99743.94
2023-05-06T00:21:30.335Z,99736.66
2023-05-06T00:31:32.833Z,99742.16
2023-05-06T00:41:35.798Z,99752.66
2023-05-06T00:51:38.636Z,99742.63
2023-05-06T01:01:41.314Z,99732.09
2023-05-06T01:11:55.117Z,99731.34
2023-05-06T01:22:01.526Z,99731.69
2023-05-06T01:32:35.263Z,99741.47
2023-05-06T01:42:40.008Z,99741.44
2023-05-06T01:52:42.442Z,99754.81
2023-05-06T02:02:45.227Z,99770.56
2023-05-06T02:12:48.693Z,99765.75
2023-05-06T02:22:51.574Z,99755.63
2023-05-06T02:32:54.224Z,99774.69
2023-05-06T02:42:57.343Z,99792.31
2023-05-06T02:52:59.870Z,99776.00
2023-05-06T03:03:02.477Z,99777.41
2023-05-06T03:13:05.110Z,99782.22
2023-05-06T03:23:07.699Z,99770.72
2023-05-06T03:33:10.903Z,99780.06
2023-05-06T03:43:13.512Z,99779.03
2023-05-06T03:53:17.289Z,99775.91
2023-05-06T04:03:22.157Z,99798.34
2023-05-06T04:13:26.980Z,99788.28
2023-05-06T04:23:31.459Z,99796.69
2023-05-06T04:33:35.031Z,99798.00
2023-05-06T04:43:40.310Z,99779.25
2023-05-06T04:53:48.974Z,99773.41
2023-05-06T05:03:51.883Z,99777.22
2023-05-06T05:13:58.946Z,99785.19
2023-05-06T05:24:03.890Z,99784.19
2023-05-06T05:34:12.409Z,99777.03
2023-05-06T05:44:16.054Z,99775.06
2023-05-06T05:54:18.759Z,99772.28
2023-05-06T06:04:22.255Z,99779.25
2023-05-06T06:14:24.988Z,99756.59
2023-05-06T06:24:27.565Z,99753.91
2023-05-06T06:34:30.248Z,99758.47
2023-05-06T06:44:35.701Z,99765.75
2023-05-06T06:54:38.837Z,99762.56
2023-05-06T07:04:41.400Z,99761.25
2023-05-06T07:14:43.956Z,99771.19
2023-05-06T07:24:47.018Z,99782.00
2023-05-06T07:34:49.488Z,99796.53
2023-05-06T07:44:51.980Z,99791.88
2023-05-06T07:54:54.838Z,99803.50
2023-05-06T08:04:57.444Z,99793.00
2023-05-06T08:14:59.900Z,99796.59
2023-05-06T08:25:02.795Z,99804.16
2023-05-06T08:35:07.223Z,99810.13
2023-05-06T08:45:11.364Z,99803.13
2023-05-06T08:55:14.497Z,99803.25
2023-05-06T09:05:17.189Z,99796.56
2023-05-06T09:15:24.330Z,99789.97
2023-05-06T09:25:27.384Z,99786.97
2023-05-06T09:35:37.098Z,99782.13
2023-05-06T09:45:39.876Z,99780.03
2023-05-06T09:55:42.908Z,99780.84
2023-05-06T10:05:46.552Z,99766.38
2023-05-06T10:15:50.190Z,99772.00
2023-05-06T10:26:07.697Z,99751.13
2023-05-06T10:36:28.489Z,99760.09
2023-05-06T10:46:31.328Z,99746.03
2023-05-06T10:56:59.852Z,99745.09
2023-05-06T11:07:14.559Z,99733.06
2023-05-06T11:17:31.805Z,99729.69
2023-05-06T11:27:34.735Z,99728.38
2023-05-06T11:37:47.004Z,99716.97
2023-05-06T11:47:54.581Z,99718.47
2023-05-06T11:57:57.151Z,99707.69
2023-05-06T12:07:59.937Z,99696.91
2023-05-06T12:18:03.344Z,99695.19
2023-05-06T12:28:16.634Z,99690.13
2023-05-06T12:38:19.190Z,99686.84
2023-05-06T12:48:21.674Z,99678.56
2023-05-06T12:58:24.231Z,99666.00
2023-05-06T13:08:26.951Z,99643.06
2023-05-06T13:18:29.565Z,99623.84
2023-05-06T13:28:33.420Z,99620.97
2023-05-06T13:38:36.061Z,99618.97
2023-05-06T13:48:38.562Z,99612.94
2023-05-06T13:58:41.428Z,99612.03
2023-05-06T14:08:43.919Z,99639.06
2023-05-06T14:18:46.722Z,99642.88
2023-05-06T14:28:49.240Z,99661.63
2023-05-06T14:38:51.695Z,99678.34
2023-05-06T14:48:54.339Z,99699.94
2023-05-06T14:58:57.049Z,99669.16
2023-05-06T15:08:59.701Z,99688.59
2023-05-06T15:19:02.629Z,99675.31
2023-05-06T15:29:06.416Z,99681.03
2023-05-06T15:39:08.914Z,99688.16
2023-05-06T15:59:16.795Z,99667.47
2023-05-06T16:09:19.649Z,99662.91
2023-05-06T16:19:22.267Z,99658.06
2023-05-06T16:29:24.872Z,99658.97
2023-05-06T16:39:28.140Z,99653.59
2023-05-06T16:49:30.622Z,99657.41
2023-05-06T16:59:33.933Z,99650.78
2023-05-06T17:09:37.156Z,99650.94
2023-05-06T17:19:39.579Z,99658.13
2023-05-06T17:29:42.587Z,99676.63
2023-05-06T17:39:46.366Z,99678.91
2023-05-06T17:49:52.236Z,99681.44
2023-05-06T17:59:54.713Z,99696.72
2023-05-06T18:09:58.436Z,99738.34
2023-05-06T18:20:01.011Z,99749.41
2023-05-06T18:30:07.394Z,99761.78
2023-05-06T18:40:10.567Z,99786.00
2023-05-06T18:50:13.264Z,99787.81
2023-05-06T19:00:16.603Z,99797.16
2023-05-06T19:10:19.757Z,99781.00
2023-05-06T19:20:22.194Z,99780.09
2023-05-06T19:30:24.848Z,99775.41
2023-05-06T19:40:27.704Z,99799.78
2023-05-06T19:50:33.331Z,99798.91
2023-05-06T20:00:35.810Z,99814.16
2023-05-06T20:10:38.851Z,99806.25
2023-05-06T20:20:41.928Z,99817.28
2023-05-06T20:30:44.512Z,99824.97
2023-05-06T20:40:47.932Z,99826.84
2023-05-06T20:50:54.186Z,99826.47
2023-05-06T21:00:57.718Z,99821.81
2023-05-06T21:11:00.399Z,99816.59
2023-05-06T21:21:03.221Z,99816.19
2023-05-06T21:31:05.996Z,99817.50
2023-05-06T21:41:08.823Z,99829.69
2023-05-06T21:51:11.339Z,99819.44
2023-05-06T22:01:13.802Z,99820.69
2023-05-06T22:11:16.854Z,99818.06
2023-05-06T22:21:19.897Z,99818.22
2023-05-06T22:31:24.603Z,99814.34
2023-05-06T22:41:27.487Z,99805.50
2023-05-06T22:51:29.931Z,99789.31
2023-05-06T23:01:32.802Z,99784.66
2023-05-06T23:11:35.501Z,99792.00
2023-05-06T23:21:41.326Z,99781.09
2023-05-06T23:31:43.820Z,99779.47
2023-05-06T23:41:46.436Z,99791.34
2023-05-06T23:51:49.199Z,99796.19
