createdAt,value
2018-11-26T00:01:13.433Z,4.60
2018-11-26T00:03:41.481Z,4.60
2018-11-26T00:06:09.529Z,4.60
2018-11-26T00:08:37.678Z,4.50
2018-11-26T00:11:43.689Z,4.40
2018-11-26T00:14:11.791Z,4.40
2018-11-26T00:16:39.969Z,4.40
2018-11-26T00:19:07.985Z,4.30
2018-11-26T00:21:36.279Z,4.30
2018-11-26T00:24:05.694Z,4.20
2018-11-26T00:26:33.755Z,4.20
2018-11-26T00:29:01.800Z,4.10
2018-11-26T00:31:29.834Z,4.00
2018-11-26T00:33:57.882Z,4.00
2018-11-26T00:36:26.147Z,3.90
2018-11-26T00:38:54.223Z,3.90
2018-11-26T00:41:22.277Z,3.80
2018-11-26T00:43:50.360Z,3.80
2018-11-26T00:46:18.649Z,3.70
2018-11-26T00:48:46.712Z,3.70
2018-11-26T00:51:14.807Z,3.70
2018-11-26T00:53:42.849Z,3.60
2018-11-26T00:56:10.985Z,3.50
2018-11-26T00:58:39.411Z,3.50
2018-11-26T01:01:07.469Z,3.40
2018-11-26T01:03:35.702Z,3.40
2018-11-26T01:06:03.841Z,3.30
2018-11-26T01:08:31.885Z,3.30
2018-11-26T01:10:59.958Z,3.30
2018-11-26T01:13:28.132Z,3.20
2018-11-26T01:15:56.223Z,3.20
2018-11-26T01:18:24.269Z,3.10
2018-11-26T01:20:52.495Z,3.10
2018-11-26T01:23:20.626Z,3.10
2018-11-26T01:25:48.787Z,3.10
2018-11-26T01:28:16.891Z,3.00
2018-11-26T01:30:45.034Z,3.00
2018-11-26T01:33:13.270Z,3.00
2018-11-26T01:35:41.574Z,3.00
2018-11-26T01:38:09.724Z,3.00
2018-11-26T01:40:43.269Z,2.90
2018-11-26T01:43:11.310Z,2.90
2018-11-26T01:45:39.382Z,2.90
2018-11-26T01:48:07.882Z,2.90
2018-11-26T01:50:36.031Z,2.80
2018-11-26T01:53:04.621Z,2.80
2018-11-26T01:55:32.769Z,2.80
2018-11-26T01:58:00.940Z,2.80
2018-11-26T02:00:29.975Z,2.80
2018-11-26T02:02:58.113Z,2.70
2018-11-26T02:05:26.209Z,2.70
2018-11-26T02:07:54.483Z,2.70
2018-11-26T02:10:22.637Z,2.70
2018-11-26T02:12:50.683Z,2.70
2018-11-26T02:15:30.385Z,2.60
2018-11-26T02:17:58.428Z,2.60
2018-11-26T02:20:26.476Z,2.60
2018-11-26T02:22:54.579Z,2.70
2018-11-26T02:25:22.653Z,2.60
2018-11-26T02:27:50.730Z,2.70
2018-11-26T02:30:19.170Z,2.70
2018-11-26T02:32:47.197Z,2.70
2018-11-26T02:35:15.258Z,2.70
2018-11-26T02:37:46.247Z,2.70
2018-11-26T02:40:21.409Z,2.70
2018-11-26T02:42:49.689Z,2.70
2018-11-26T02:45:17.847Z,2.60
2018-11-26T02:47:45.905Z,2.60
2018-11-26T02:50:14.664Z,2.60
2018-11-26T02:52:42.718Z,2.70
2018-11-26T02:55:10.830Z,2.60
2018-11-26T02:57:39.061Z,2.50
2018-11-26T03:00:08.997Z,2.40
2018-11-26T03:02:37.046Z,2.40
2018-11-26T03:05:06.257Z,2.40
2018-11-26T03:07:34.303Z,2.40
2018-11-26T03:10:02.494Z,2.40
2018-11-26T03:12:30.610Z,2.40
2018-11-26T03:14:58.696Z,2.40
2018-11-26T03:17:26.764Z,2.50
2018-11-26T03:19:54.805Z,2.50
2018-11-26T03:22:22.872Z,2.50
2018-11-26T03:24:51.086Z,2.50
2018-11-26T03:27:19.183Z,2.50
2018-11-26T03:29:48.071Z,2.40
2018-11-26T03:32:16.574Z,2.40
2018-11-26T03:34:44.680Z,2.30
2018-11-26T03:37:12.887Z,2.30
2018-11-26T03:39:41.436Z,2.30
2018-11-26T03:42:09.508Z,2.30
2018-11-26T03:44:37.583Z,2.30
2018-11-26T03:47:05.697Z,2.30
2018-11-26T03:49:33.756Z,2.30
2018-11-26T03:52:01.962Z,2.30
2018-11-26T03:54:30.946Z,2.30
2018-11-26T03:56:59.034Z,2.30
2018-11-26T03:59:27.077Z,2.30
2018-11-26T04:01:55.399Z,2.30
2018-11-26T04:04:23.441Z,2.30
2018-11-26T04:06:51.514Z,2.40
2018-11-26T04:09:19.627Z,2.40
2018-11-26T04:11:47.746Z,2.40
2018-11-26T04:14:15.812Z,2.30
2018-11-26T04:16:44.222Z,2.30
2018-11-26T04:19:12.321Z,2.30
2018-11-26T04:21:40.357Z,2.40
2018-11-26T04:24:08.449Z,2.40
2018-11-26T04:26:36.486Z,2.50
2018-11-26T04:29:04.742Z,2.50
2018-11-26T04:31:32.803Z,2.60
2018-11-26T04:34:00.829Z,2.70
2018-11-26T04:36:28.928Z,2.80
2018-11-26T04:38:57.364Z,2.90
2018-11-26T04:41:25.447Z,3.00
2018-11-26T04:43:53.524Z,3.10
2018-11-26T04:46:21.684Z,3.00
2018-11-26T04:48:49.723Z,3.10
2018-11-26T04:51:17.839Z,3.00
2018-11-26T04:53:46.152Z,3.00
2018-11-26T04:56:14.194Z,3.10
2018-11-26T04:58:42.287Z,3.10
2018-11-26T05:01:10.345Z,3.10
2018-11-26T05:03:38.380Z,3.20
2018-11-26T05:06:06.433Z,3.20
2018-11-26T05:08:34.596Z,3.20
2018-11-26T05:11:02.694Z,3.10
2018-11-26T05:13:30.778Z,3.20
2018-11-26T05:15:59.254Z,3.20
2018-11-26T05:18:27.328Z,3.20
2018-11-26T05:20:55.501Z,3.20
2018-11-26T05:23:23.574Z,3.30
2018-11-26T05:25:51.632Z,3.30
2018-11-26T05:28:19.744Z,3.40
2018-11-26T05:30:47.837Z,3.40
2018-11-26T05:33:15.861Z,3.40
2018-11-26T05:35:43.935Z,3.40
2018-11-26T05:38:12.032Z,3.40
2018-11-26T05:40:40.114Z,3.40
2018-11-26T05:43:08.208Z,3.50
2018-11-26T05:45:36.512Z,3.50
2018-11-26T05:48:04.708Z,3.50
2018-11-26T05:50:32.892Z,3.50
2018-11-26T05:53:01.074Z,3.50
2018-11-26T05:55:29.601Z,3.50
2018-11-26T05:57:57.669Z,3.50
2018-11-26T06:00:32.430Z,3.40
2018-11-26T06:03:00.468Z,3.30
2018-11-26T06:05:28.553Z,3.40
2018-11-26T06:07:57.005Z,3.40
2018-11-26T06:10:25.132Z,3.40
2018-11-26T06:12:53.323Z,3.40
2018-11-26T06:15:21.557Z,3.40
2018-11-26T06:17:49.738Z,3.40
2018-11-26T06:20:17.900Z,3.40
2018-11-26T06:22:46.984Z,3.40
2018-11-26T06:25:17.123Z,3.40
2018-11-26T06:27:46.054Z,3.40
2018-11-26T06:30:16.292Z,3.50
2018-11-26T06:32:44.567Z,3.50
2018-11-26T06:35:21.534Z,3.50
2018-11-26T06:37:49.639Z,3.50
2018-11-26T06:40:17.708Z,3.50
2018-11-26T06:42:45.823Z,3.50
2018-11-26T06:45:15.013Z,3.50
2018-11-26T06:47:43.134Z,3.50
2018-11-26T06:50:12.516Z,3.50
2018-11-26T06:52:40.634Z,3.40
2018-11-26T06:55:10.373Z,3.50
2018-11-26T06:57:38.697Z,3.60
2018-11-26T07:00:09.188Z,3.60
2018-11-26T07:02:37.248Z,3.60
2018-11-26T07:05:08.884Z,3.60
2018-11-26T07:07:36.959Z,3.70
2018-11-26T07:10:05.610Z,3.60
2018-11-26T07:12:33.675Z,3.60
2018-11-26T07:15:02.105Z,3.60
2018-11-26T07:17:30.176Z,3.60
2018-11-26T07:19:58.259Z,3.50
2018-11-26T07:22:26.400Z,3.50
2018-11-26T07:24:54.460Z,3.50
2018-11-26T07:27:22.529Z,3.50
2018-11-26T07:29:50.601Z,3.60
2018-11-26T07:32:18.669Z,3.60
2018-11-26T07:34:47.334Z,3.60
2018-11-26T07:37:15.416Z,3.70
2018-11-26T07:39:43.493Z,3.70
2018-11-26T07:42:11.573Z,3.60
2018-11-26T07:44:40.410Z,3.60
2018-11-26T07:47:08.492Z,3.60
2018-11-26T07:49:36.672Z,3.60
2018-11-26T07:52:05.740Z,3.60
2018-11-26T07:54:34.091Z,3.70
2018-11-26T07:57:02.216Z,3.70
2018-11-26T07:59:30.651Z,3.70
2018-11-26T08:01:58.750Z,3.70
2018-11-26T08:04:26.777Z,3.70
2018-11-26T08:06:54.876Z,3.70
2018-11-26T08:09:22.912Z,3.70
2018-11-26T08:11:50.975Z,3.80
2018-11-26T08:14:19.091Z,3.80
2018-11-26T08:16:47.197Z,3.80
2018-11-26T08:19:16.537Z,3.70
2018-11-26T08:21:44.709Z,3.80
2018-11-26T08:24:12.799Z,3.80
2018-11-26T08:26:40.851Z,3.90
2018-11-26T08:29:09.056Z,3.90
2018-11-26T08:31:37.126Z,3.90
2018-11-26T08:34:05.466Z,3.80
2018-11-26T08:36:39.205Z,3.80
2018-11-26T08:39:10.658Z,3.80
2018-11-26T08:41:43.058Z,3.90
2018-11-26T08:44:12.226Z,4.00
2018-11-26T08:46:45.880Z,4.00
2018-11-26T08:49:20.131Z,3.90
2018-11-26T08:51:48.620Z,3.80
2018-11-26T08:54:16.769Z,3.80
2018-11-26T08:56:44.797Z,3.90
2018-11-26T08:59:13.303Z,3.90
2018-11-26T09:01:44.118Z,4.00
2018-11-26T09:04:17.449Z,4.10
2018-11-26T09:06:45.527Z,4.10
2018-11-26T09:09:13.653Z,4.10
2018-11-26T09:11:41.791Z,4.10
2018-11-26T09:14:09.869Z,4.10
2018-11-26T09:16:37.928Z,4.10
2018-11-26T09:19:06.207Z,4.10
2018-11-26T09:21:34.253Z,4.10
2018-11-26T09:24:02.306Z,4.20
2018-11-26T09:26:30.644Z,4.10
2018-11-26T09:28:58.710Z,4.10
2018-11-26T09:31:26.744Z,4.20
2018-11-26T09:33:54.815Z,4.30
2018-11-26T09:36:22.893Z,4.20
2018-11-26T09:38:50.940Z,4.20
2018-11-26T09:41:19.482Z,4.30
2018-11-26T09:43:47.518Z,4.30
2018-11-26T09:46:15.574Z,4.20
2018-11-26T09:48:44.060Z,4.10
2018-11-26T09:51:14.351Z,4.20
2018-11-26T09:53:40.277Z,4.20
2018-11-26T09:56:08.504Z,4.20
2018-11-26T09:58:36.661Z,4.30
2018-11-26T10:01:05.219Z,4.30
2018-11-26T10:03:33.853Z,4.40
2018-11-26T10:06:01.952Z,4.40
2018-11-26T10:08:30.024Z,4.40
2018-11-26T10:10:58.185Z,4.40
2018-11-26T10:13:26.309Z,4.60
2018-11-26T10:15:54.552Z,4.70
2018-11-26T10:18:22.793Z,4.70
2018-11-26T10:20:50.841Z,4.70
2018-11-26T10:23:18.894Z,4.80
2018-11-26T10:25:47.012Z,4.70
2018-11-26T10:28:15.100Z,4.70
2018-11-26T10:30:43.177Z,4.60
2018-11-26T10:33:14.829Z,4.50
2018-11-26T10:35:39.394Z,4.50
2018-11-26T10:38:07.513Z,4.50
2018-11-26T10:40:35.612Z,4.50
2018-11-26T10:43:03.676Z,4.60
2018-11-26T10:45:31.741Z,4.70
2018-11-26T10:47:59.891Z,4.60
2018-11-26T10:50:27.953Z,4.60
2018-11-26T10:52:57.225Z,4.50
2018-11-26T10:55:28.599Z,4.50
2018-11-26T10:57:56.679Z,4.40
2018-11-26T11:00:30.693Z,4.40
2018-11-26T11:02:58.765Z,4.40
2018-11-26T11:05:27.062Z,4.50
2018-11-26T11:07:55.281Z,4.50
2018-11-26T11:10:26.675Z,4.60
2018-11-26T11:12:54.750Z,4.50
2018-11-26T11:15:22.804Z,4.60
2018-11-26T11:17:50.891Z,4.60
2018-11-26T11:20:20.027Z,4.80
2018-11-26T11:22:48.088Z,4.80
2018-11-26T11:25:17.045Z,4.80
2018-11-26T11:27:45.164Z,4.80
2018-11-26T11:30:15.262Z,4.80
2018-11-26T11:32:43.368Z,4.80
2018-11-26T11:35:12.287Z,4.80
2018-11-26T11:37:40.890Z,4.90
2018-11-26T11:40:13.630Z,4.90
2018-11-26T11:42:41.686Z,4.90
2018-11-26T11:45:11.030Z,4.90
2018-11-26T11:47:39.083Z,4.90
2018-11-26T11:50:08.899Z,4.90
2018-11-26T11:52:37.836Z,4.90
2018-11-26T11:55:07.804Z,4.90
2018-11-26T11:57:36.023Z,4.90
2018-11-26T12:00:05.642Z,5.00
2018-11-26T12:02:38.046Z,5.00
2018-11-26T12:05:07.206Z,5.00
2018-11-26T12:07:35.524Z,5.00
2018-11-26T12:10:04.449Z,4.90
2018-11-26T12:12:32.498Z,4.80
2018-11-26T12:15:00.539Z,4.90
2018-11-26T12:17:28.733Z,5.00
2018-11-26T12:19:56.780Z,5.10
2018-11-26T12:22:24.854Z,5.10
2018-11-26T12:24:53.238Z,5.10
2018-11-26T12:27:21.293Z,5.00
2018-11-26T12:29:49.332Z,5.00
2018-11-26T12:32:17.613Z,4.90
2018-11-26T12:34:45.718Z,4.80
2018-11-26T12:37:13.796Z,4.80
2018-11-26T12:39:41.874Z,4.80
2018-11-26T12:42:09.955Z,4.90
2018-11-26T12:44:44.834Z,4.80
2018-11-26T12:47:12.883Z,4.80
2018-11-26T12:49:41.050Z,4.80
2018-11-26T12:52:09.118Z,4.70
2018-11-26T12:54:37.247Z,4.70
2018-11-26T12:57:06.074Z,4.70
2018-11-26T12:59:34.279Z,4.60
2018-11-26T13:02:02.347Z,4.60
2018-11-26T13:04:31.282Z,4.60
2018-11-26T13:06:59.590Z,4.60
2018-11-26T13:09:28.954Z,4.60
2018-11-26T13:11:57.001Z,4.70
2018-11-26T13:14:25.075Z,4.70
2018-11-26T13:16:53.140Z,4.60
2018-11-26T13:19:21.353Z,4.60
2018-11-26T13:21:49.394Z,4.50
2018-11-26T13:24:17.482Z,4.40
2018-11-26T13:26:45.682Z,4.40
2018-11-26T13:29:14.381Z,4.50
2018-11-26T13:31:42.215Z,4.50
2018-11-26T13:34:10.317Z,4.50
2018-11-26T13:36:38.488Z,4.50
2018-11-26T13:39:08.555Z,4.50
2018-11-26T13:41:37.031Z,4.40
2018-11-26T13:44:05.753Z,4.40
2018-11-26T13:46:33.834Z,4.40
2018-11-26T13:49:01.941Z,4.50
2018-11-26T13:51:30.045Z,4.50
2018-11-26T13:53:59.632Z,4.50
2018-11-26T13:56:27.683Z,4.50
2018-11-26T13:58:55.738Z,4.50
2018-11-26T14:01:23.822Z,4.50
2018-11-26T14:03:51.859Z,4.50
2018-11-26T14:06:19.938Z,4.50
2018-11-26T14:08:48.332Z,4.50
2018-11-26T14:11:16.610Z,4.60
2018-11-26T14:13:44.675Z,4.50
2018-11-26T14:16:12.928Z,4.40
2018-11-26T14:18:41.062Z,4.40
2018-11-26T14:21:09.142Z,4.40
2018-11-26T14:23:37.880Z,4.40
2018-11-26T14:26:05.970Z,4.40
2018-11-26T14:28:34.110Z,4.40
2018-11-26T14:31:02.379Z,4.30
2018-11-26T14:33:30.476Z,4.30
2018-11-26T14:35:58.611Z,4.30
2018-11-26T14:38:26.818Z,4.30
2018-11-26T14:40:55.649Z,4.30
2018-11-26T14:43:23.811Z,4.30
2018-11-26T14:45:52.185Z,4.20
2018-11-26T14:48:20.253Z,4.20
2018-11-26T14:50:48.446Z,4.30
2018-11-26T14:53:17.141Z,4.20
2018-11-26T14:55:45.210Z,4.20
2018-11-26T14:58:13.334Z,4.30
2018-11-26T15:00:42.980Z,4.30
2018-11-26T15:03:11.168Z,4.30
2018-11-26T15:05:39.265Z,4.30
2018-11-26T15:08:07.901Z,4.30
2018-11-26T15:10:39.703Z,4.30
2018-11-26T15:13:08.158Z,4.30
2018-11-26T15:15:36.336Z,4.20
2018-11-26T15:18:04.438Z,4.20
2018-11-26T15:20:33.015Z,4.20
2018-11-26T15:23:01.917Z,4.20
2018-11-26T15:25:32.386Z,4.30
2018-11-26T15:28:03.618Z,4.20
2018-11-26T15:30:31.722Z,4.20
2018-11-26T15:32:59.803Z,4.20
2018-11-26T15:35:34.748Z,4.20
2018-11-26T15:38:02.817Z,4.10
2018-11-26T15:40:31.827Z,4.10
2018-11-26T15:42:59.886Z,4.10
2018-11-26T15:45:28.763Z,4.10
2018-11-26T15:47:59.337Z,4.10
2018-11-26T15:50:27.403Z,4.10
2018-11-26T15:52:55.478Z,4.10
2018-11-26T15:55:23.938Z,4.10
2018-11-26T15:57:52.045Z,4.20
2018-11-26T16:00:21.943Z,4.10
2018-11-26T16:02:50.399Z,4.10
2018-11-26T16:05:20.678Z,4.20
2018-11-26T16:07:49.398Z,4.20
2018-11-26T16:10:17.475Z,4.10
2018-11-26T16:12:47.284Z,4.10
2018-11-26T16:15:17.133Z,4.10
2018-11-26T16:17:45.192Z,4.20
2018-11-26T16:20:14.644Z,4.20
2018-11-26T16:22:42.750Z,4.10
2018-11-26T16:25:12.193Z,4.10
2018-11-26T16:27:40.289Z,4.10
2018-11-26T16:30:10.449Z,4.00
2018-11-26T16:32:38.674Z,4.00
2018-11-26T16:35:19.196Z,4.00
2018-11-26T16:37:47.249Z,4.00
2018-11-26T16:40:16.166Z,4.00
2018-11-26T16:42:44.275Z,4.10
2018-11-26T16:45:13.853Z,4.10
2018-11-26T16:47:42.142Z,4.10
2018-11-26T16:50:11.533Z,4.00
2018-11-26T16:52:39.631Z,4.00
2018-11-26T16:55:09.256Z,4.00
2018-11-26T16:57:37.386Z,4.10
2018-11-26T17:00:09.874Z,4.10
2018-11-26T17:02:38.196Z,4.10
2018-11-26T17:05:08.384Z,4.10
2018-11-26T17:07:36.420Z,4.00
2018-11-26T17:10:05.658Z,4.00
2018-11-26T17:12:33.764Z,3.90
2018-11-26T17:15:01.909Z,3.90
2018-11-26T17:17:30.246Z,3.90
2018-11-26T17:19:58.300Z,3.90
2018-11-26T17:22:26.764Z,4.00
2018-11-26T17:24:54.849Z,3.90
2018-11-26T17:27:22.916Z,3.90
2018-11-26T17:29:51.262Z,3.90
2018-11-26T17:32:19.446Z,3.90
2018-11-26T17:34:47.544Z,3.90
2018-11-26T17:37:15.573Z,3.90
2018-11-26T17:39:43.674Z,3.90
2018-11-26T17:42:11.762Z,3.90
2018-11-26T17:44:39.830Z,4.00
2018-11-26T17:47:07.889Z,4.00
2018-11-26T17:49:35.934Z,4.00
2018-11-26T17:52:04.041Z,4.00
2018-11-26T17:54:32.078Z,4.00
2018-11-26T17:57:00.149Z,3.90
2018-11-26T17:59:28.340Z,3.90
2018-11-26T18:01:56.412Z,4.10
2018-11-26T18:04:25.011Z,4.00
2018-11-26T18:06:53.082Z,4.00
2018-11-26T18:09:22.875Z,4.00
2018-11-26T18:11:49.241Z,4.00
2018-11-26T18:14:17.357Z,4.00
2018-11-26T18:16:45.461Z,4.00
2018-11-26T18:19:13.770Z,4.00
2018-11-26T18:21:42.193Z,4.00
2018-11-26T18:24:10.952Z,4.00
2018-11-26T18:26:39.053Z,4.00
2018-11-26T18:29:08.321Z,4.00
2018-11-26T18:31:36.406Z,4.00
2018-11-26T18:34:04.470Z,4.00
2018-11-26T18:36:32.840Z,4.00
2018-11-26T18:39:00.965Z,4.10
2018-11-26T18:41:29.030Z,4.10
2018-11-26T18:43:57.118Z,4.00
2018-11-26T18:46:25.334Z,4.00
2018-11-26T18:48:53.581Z,4.00
2018-11-26T18:51:21.734Z,4.00
2018-11-26T18:53:50.019Z,4.00
2018-11-26T18:56:18.198Z,4.00
2018-11-26T18:58:47.025Z,4.10
2018-11-26T19:01:15.191Z,4.10
2018-11-26T19:03:43.843Z,4.10
2018-11-26T19:06:12.143Z,4.10
2018-11-26T19:08:40.420Z,4.20
2018-11-26T19:11:11.632Z,4.10
2018-11-26T19:13:49.982Z,4.10
2018-11-26T19:16:20.509Z,4.20
2018-11-26T19:18:48.720Z,4.20
2018-11-26T19:21:16.922Z,4.20
2018-11-26T19:23:45.033Z,4.20
2018-11-26T19:26:13.134Z,4.10
2018-11-26T19:28:41.233Z,4.10
2018-11-26T19:31:10.126Z,4.10
2018-11-26T19:33:38.306Z,4.10
2018-11-26T19:36:07.112Z,4.10
2018-11-26T19:38:35.334Z,4.20
2018-11-26T19:41:03.411Z,4.20
2018-11-26T19:43:31.475Z,4.20
2018-11-26T19:45:59.799Z,4.20
2018-11-26T19:48:27.890Z,4.20
2018-11-26T19:50:55.933Z,4.10
2018-11-26T19:53:24.214Z,4.10
2018-11-26T19:55:52.942Z,4.20
2018-11-26T19:58:21.017Z,4.20
2018-11-26T20:00:49.100Z,4.20
2018-11-26T20:03:22.837Z,4.20
2018-11-26T20:06:02.678Z,4.20
2018-11-26T20:08:30.749Z,4.20
2018-11-26T20:10:58.831Z,4.20
2018-11-26T20:13:27.246Z,4.30
2018-11-26T20:15:55.654Z,4.30
2018-11-26T20:18:28.329Z,4.40
2018-11-26T20:20:51.961Z,4.40
2018-11-26T20:23:20.351Z,4.30
2018-11-26T20:25:48.394Z,4.30
2018-11-26T20:28:16.860Z,4.30
2018-11-26T20:30:44.915Z,4.30
2018-11-26T20:33:12.999Z,4.30
2018-11-26T20:35:42.429Z,4.20
2018-11-26T20:38:12.038Z,4.10
2018-11-26T20:40:40.117Z,4.10
2018-11-26T20:43:09.902Z,4.10
2018-11-26T20:45:39.425Z,4.00
2018-11-26T20:48:08.305Z,3.90
2018-11-26T20:50:36.531Z,3.90
2018-11-26T20:53:04.669Z,3.90
2018-11-26T20:55:32.819Z,3.90
2018-11-26T20:58:00.877Z,3.80
2018-11-26T21:00:29.361Z,3.80
2018-11-26T21:03:04.270Z,3.80
2018-11-26T21:05:32.685Z,3.70
2018-11-26T21:08:00.774Z,3.60
2018-11-26T21:10:28.849Z,3.60
2018-11-26T21:12:57.090Z,3.50
2018-11-26T21:15:25.191Z,3.40
2018-11-26T21:17:54.380Z,3.40
2018-11-26T21:20:25.206Z,3.40
2018-11-26T21:22:53.754Z,3.40
2018-11-26T21:25:22.027Z,3.30
2018-11-26T21:27:50.225Z,3.30
2018-11-26T21:30:19.029Z,3.30
2018-11-26T21:32:47.225Z,3.10
2018-11-26T21:35:16.358Z,3.10
2018-11-26T21:37:45.554Z,3.00
2018-11-26T21:40:20.050Z,3.00
2018-11-26T21:42:42.912Z,2.90
2018-11-26T21:45:13.208Z,2.90
2018-11-26T21:47:41.314Z,2.80
2018-11-26T21:50:12.022Z,2.70
2018-11-26T21:52:40.496Z,2.70
2018-11-26T21:55:12.090Z,2.70
2018-11-26T21:57:40.159Z,2.60
2018-11-26T22:00:40.861Z,2.50
2018-11-26T22:03:10.365Z,2.50
2018-11-26T22:05:39.155Z,2.50
2018-11-26T22:08:07.845Z,2.40
2018-11-26T22:10:37.004Z,2.40
2018-11-26T22:13:06.005Z,2.40
2018-11-26T22:15:34.162Z,2.30
2018-11-26T22:18:02.339Z,2.30
2018-11-26T22:20:31.130Z,2.30
2018-11-26T22:22:59.197Z,2.30
2018-11-26T22:25:27.557Z,2.20
2018-11-26T22:27:55.657Z,2.30
2018-11-26T22:30:25.682Z,2.20
2018-11-26T22:32:53.746Z,2.20
2018-11-26T22:35:21.802Z,2.10
2018-11-26T22:37:50.084Z,2.10
2018-11-26T22:40:19.019Z,2.10
2018-11-26T22:42:47.174Z,2.10
2018-11-26T22:45:45.997Z,2.00
2018-11-26T22:48:14.216Z,2.00
2018-11-26T22:50:44.337Z,2.10
2018-11-26T22:53:12.392Z,2.00
2018-11-26T22:55:40.546Z,2.00
2018-11-26T22:58:10.212Z,2.00
2018-11-26T23:00:47.146Z,2.00
2018-11-26T23:03:16.768Z,1.90
2018-11-26T23:05:44.801Z,1.90
2018-11-26T23:08:12.957Z,1.90
2018-11-26T23:10:41.202Z,1.90
2018-11-26T23:13:09.631Z,1.90
2018-11-26T23:15:38.853Z,1.80
2018-11-26T23:18:07.236Z,1.80
2018-11-26T23:20:35.316Z,1.80
2018-11-26T23:23:03.375Z,1.80
2018-11-26T23:25:31.871Z,1.80
2018-11-26T23:27:59.942Z,1.70
2018-11-26T23:30:28.910Z,1.70
2018-11-26T23:32:58.165Z,1.70
2018-11-26T23:35:26.221Z,1.70
2018-11-26T23:37:54.322Z,1.70
2018-11-26T23:40:22.367Z,1.70
2018-11-26T23:42:50.939Z,1.60
2018-11-26T23:45:20.170Z,1.60
2018-11-26T23:47:48.330Z,1.60
2018-11-26T23:50:16.945Z,1.60
2018-11-26T23:52:45.397Z,1.60
2018-11-26T23:55:18.296Z,1.60
2018-11-26T23:57:46.449Z,1.60
