createdAt,value
2022-08-07T00:00:05.531Z,23.73
2022-08-07T00:01:12.501Z,23.73
2022-08-07T00:02:37.082Z,23.69
2022-08-07T00:03:18.247Z,23.69
2022-08-07T00:04:24.510Z,23.69
2022-08-07T00:05:25.907Z,23.73
2022-08-07T00:06:29.613Z,23.77
2022-08-07T00:07:40.083Z,23.76
2022-08-07T00:08:37.173Z,23.76
2022-08-07T00:09:50.201Z,23.73
2022-08-07T00:10:47.617Z,23.82
2022-08-07T00:11:55.684Z,23.83
2022-08-07T00:13:00.224Z,23.85
2022-08-07T00:13:59.852Z,23.83
2022-08-07T00:15:01.973Z,23.77
2022-08-07T00:16:06.455Z,23.76
2022-08-07T00:17:10.937Z,23.72
2022-08-07T00:18:19.837Z,23.71
2022-08-07T00:19:21.795Z,23.71
2022-08-07T00:20:29.781Z,23.75
2022-08-07T00:21:56.858Z,23.76
2022-08-07T00:22:35.776Z,23.76
2022-08-07T00:23:47.578Z,23.80
2022-08-07T00:24:50.474Z,23.83
2022-08-07T00:26:01.599Z,23.81
2022-08-07T00:27:06.199Z,23.80
2022-08-07T00:28:02.418Z,23.78
2022-08-07T00:29:04.910Z,23.78
2022-08-07T00:30:21.718Z,23.81
2022-08-07T00:31:16.453Z,23.81
2022-08-07T00:32:18.379Z,23.83
2022-08-07T00:33:22.409Z,23.85
2022-08-07T00:34:28.562Z,23.86
2022-08-07T00:35:31.433Z,23.88
2022-08-07T00:36:36.162Z,23.88
2022-08-07T00:37:47.706Z,23.87
2022-08-07T00:38:44.426Z,23.80
2022-08-07T00:39:54.614Z,23.81
2022-08-07T00:40:50.622Z,23.82
2022-08-07T00:42:01.665Z,23.84
2022-08-07T00:43:01.395Z,23.74
2022-08-07T00:44:03.467Z,23.72
2022-08-07T00:45:07.408Z,23.73
2022-08-07T00:46:12.356Z,23.72
2022-08-07T00:48:08.302Z,23.73
2022-08-07T00:48:30.824Z,23.73
2022-08-07T00:50:16.746Z,23.75
2022-08-07T00:50:46.182Z,23.75
2022-08-07T00:51:58.190Z,23.75
2022-08-07T00:52:36.750Z,23.65
2022-08-07T00:53:50.725Z,23.63
2022-08-07T00:54:42.713Z,23.63
2022-08-07T00:56:03.107Z,23.61
2022-08-07T00:56:50.166Z,23.55
2022-08-07T00:57:55.805Z,23.48
2022-08-07T00:58:58.445Z,23.48
2022-08-07T01:00:02.940Z,23.49
2022-08-07T01:01:05.197Z,23.51
2022-08-07T01:02:14.178Z,23.50
2022-08-07T01:03:13.602Z,23.53
2022-08-07T01:04:21.781Z,23.49
2022-08-07T01:05:24.602Z,23.49
2022-08-07T01:06:28.523Z,23.51
2022-08-07T01:07:31.564Z,23.54
2022-08-07T01:08:34.222Z,23.58
2022-08-07T01:10:04.687Z,23.59
2022-08-07T01:10:40.721Z,23.61
2022-08-07T01:12:27.473Z,23.60
2022-08-07T01:12:53.997Z,23.59
2022-08-07T01:13:55.519Z,23.51
2022-08-07T01:15:01.762Z,23.52
2022-08-07T01:16:06.680Z,23.53
2022-08-07T01:17:10.124Z,23.53
2022-08-07T01:18:16.901Z,23.54
2022-08-07T01:19:19.846Z,23.56
2022-08-07T01:20:30.800Z,23.55
2022-08-07T01:21:32.155Z,23.56
2022-08-07T01:22:37.881Z,23.57
2022-08-07T01:23:46.658Z,23.52
2022-08-07T01:24:49.893Z,23.56
2022-08-07T01:25:55.671Z,23.55
2022-08-07T01:26:59.289Z,23.55
2022-08-07T01:28:02.922Z,23.53
2022-08-07T01:29:06.002Z,23.50
2022-08-07T01:30:11.332Z,23.50
2022-08-07T01:31:15.467Z,23.41
2022-08-07T01:32:19.737Z,23.39
2022-08-07T01:33:24.350Z,23.39
2022-08-07T01:34:31.378Z,23.38
2022-08-07T01:35:36.882Z,23.40
2022-08-07T01:36:40.841Z,23.38
2022-08-07T01:37:45.935Z,23.36
2022-08-07T01:38:48.538Z,23.35
2022-08-07T01:39:56.176Z,23.36
2022-08-07T01:41:05.509Z,23.37
2022-08-07T01:42:38.393Z,23.40
2022-08-07T01:43:13.874Z,23.40
2022-08-07T01:44:17.846Z,23.42
2022-08-07T01:45:33.140Z,23.39
2022-08-07T01:46:29.258Z,23.38
2022-08-07T01:48:19.533Z,23.33
2022-08-07T01:48:41.032Z,23.33
2022-08-07T01:49:43.921Z,23.38
2022-08-07T01:50:55.701Z,23.39
2022-08-07T01:52:04.895Z,23.40
2022-08-07T01:53:08.913Z,23.44
2022-08-07T01:54:33.340Z,23.45
2022-08-07T01:55:24.099Z,23.49
2022-08-07T01:56:30.964Z,23.49
2022-08-07T01:58:05.531Z,23.51
2022-08-07T01:58:48.309Z,23.53
2022-08-07T02:00:03.750Z,23.49
2022-08-07T02:01:58.862Z,23.48
2022-08-07T02:02:32.752Z,23.41
2022-08-07T02:03:42.794Z,23.43
2022-08-07T02:04:52.676Z,23.41
2022-08-07T02:05:59.642Z,23.42
2022-08-07T02:07:00.728Z,23.43
2022-08-07T02:08:07.323Z,23.44
2022-08-07T02:09:52.461Z,23.42
2022-08-07T02:10:26.045Z,23.41
2022-08-07T02:12:02.876Z,23.39
2022-08-07T02:12:40.343Z,23.39
2022-08-07T02:13:57.801Z,23.40
2022-08-07T02:14:55.251Z,23.32
2022-08-07T02:16:11.815Z,23.30
2022-08-07T02:17:24.725Z,23.29
2022-08-07T02:18:22.400Z,23.32
2022-08-07T02:20:07.016Z,23.34
2022-08-07T02:20:32.966Z,23.34
2022-08-07T02:21:55.452Z,23.33
2022-08-07T02:22:43.992Z,23.32
2022-08-07T02:23:49.201Z,23.27
2022-08-07T02:24:55.296Z,23.28
2022-08-07T02:26:30.605Z,23.24
2022-08-07T02:27:04.553Z,23.25
2022-08-07T02:28:07.944Z,23.25
2022-08-07T02:29:13.816Z,23.28
2022-08-07T02:30:19.328Z,23.26
2022-08-07T02:31:28.637Z,23.29
2022-08-07T02:32:30.209Z,23.29
2022-08-07T02:33:57.246Z,23.33
2022-08-07T02:34:48.927Z,23.34
2022-08-07T02:36:30.727Z,23.33
2022-08-07T02:36:53.025Z,23.35
2022-08-07T02:37:57.457Z,23.34
2022-08-07T02:39:16.230Z,23.32
2022-08-07T02:40:30.009Z,23.30
2022-08-07T02:41:14.249Z,23.32
2022-08-07T02:42:20.565Z,23.35
2022-08-07T02:43:27.604Z,23.36
2022-08-07T02:44:34.306Z,23.36
2022-08-07T02:45:58.462Z,23.36
2022-08-07T02:46:46.571Z,23.37
2022-08-07T02:47:49.403Z,23.35
2022-08-07T02:48:55.113Z,23.36
2022-08-07T02:49:59.669Z,23.40
2022-08-07T02:51:03.637Z,23.41
2022-08-07T02:52:10.057Z,23.40
2022-08-07T02:53:18.762Z,23.40
2022-08-07T02:54:25.273Z,23.43
2022-08-07T02:56:04.105Z,23.45
2022-08-07T02:56:38.989Z,23.47
2022-08-07T02:57:44.487Z,23.43
2022-08-07T02:58:54.219Z,23.42
2022-08-07T03:00:01.272Z,23.42
2022-08-07T03:01:16.038Z,23.43
2022-08-07T03:02:14.001Z,23.42
2022-08-07T03:03:22.644Z,23.43
2022-08-07T03:04:23.548Z,23.43
2022-08-07T03:05:35.743Z,23.44
2022-08-07T03:06:34.590Z,23.42
2022-08-07T03:08:04.946Z,23.42
2022-08-07T03:08:45.171Z,23.43
2022-08-07T03:09:51.972Z,23.42
2022-08-07T03:10:52.873Z,23.44
2022-08-07T03:12:02.737Z,23.45
2022-08-07T03:13:06.266Z,23.43
2022-08-07T03:14:11.785Z,23.42
2022-08-07T03:15:14.044Z,23.39
2022-08-07T03:16:22.992Z,23.40
2022-08-07T03:17:25.121Z,23.41
2022-08-07T03:18:34.652Z,23.38
2022-08-07T03:19:36.969Z,23.37
2022-08-07T03:20:41.354Z,23.36
2022-08-07T03:21:50.509Z,23.35
2022-08-07T03:22:50.536Z,23.35
2022-08-07T03:24:19.444Z,23.32
2022-08-07T03:25:03.219Z,23.30
2022-08-07T03:26:21.045Z,23.30
2022-08-07T03:27:30.695Z,23.28
2022-08-07T03:28:38.147Z,23.26
2022-08-07T03:29:33.686Z,23.25
2022-08-07T03:30:38.252Z,23.25
2022-08-07T03:31:46.485Z,23.25
2022-08-07T03:32:57.136Z,23.28
2022-08-07T03:33:59.680Z,23.29
2022-08-07T03:35:17.674Z,23.29
2022-08-07T03:36:13.250Z,23.24
2022-08-07T03:37:20.677Z,23.23
2022-08-07T03:38:29.615Z,23.24
2022-08-07T03:39:59.491Z,23.24
2022-08-07T03:40:36.910Z,23.26
2022-08-07T03:41:47.481Z,23.32
2022-08-07T03:42:46.033Z,23.37
2022-08-07T03:43:57.411Z,23.41
2022-08-07T03:44:58.028Z,23.47
2022-08-07T03:46:18.110Z,23.51
2022-08-07T03:47:13.989Z,23.54
2022-08-07T03:48:15.446Z,23.59
2022-08-07T03:49:17.944Z,23.63
2022-08-07T03:50:23.087Z,23.65
2022-08-07T03:51:30.681Z,23.66
2022-08-07T03:52:32.474Z,23.69
2022-08-07T03:54:33.448Z,23.72
2022-08-07T03:54:54.314Z,23.70
2022-08-07T03:55:58.365Z,23.71
2022-08-07T03:57:03.309Z,23.71
2022-08-07T03:58:32.542Z,23.73
2022-08-07T03:59:13.437Z,23.77
2022-08-07T04:00:17.359Z,23.81
2022-08-07T04:01:24.776Z,23.81
2022-08-07T04:02:28.161Z,23.83
2022-08-07T04:03:49.885Z,23.85
2022-08-07T04:04:37.252Z,23.86
2022-08-07T04:05:42.298Z,23.88
2022-08-07T04:06:50.795Z,23.92
2022-08-07T04:07:56.019Z,23.95
2022-08-07T04:09:01.932Z,24.00
2022-08-07T04:10:06.048Z,24.01
2022-08-07T04:12:15.690Z,24.04
2022-08-07T04:12:27.199Z,24.08
2022-08-07T04:13:27.635Z,24.11
2022-08-07T04:14:37.299Z,24.12
2022-08-07T04:15:34.162Z,24.14
2022-08-07T04:16:40.344Z,24.16
2022-08-07T04:18:56.602Z,24.17
2022-08-07T04:18:58.977Z,24.19
2022-08-07T04:19:54.673Z,24.23
2022-08-07T04:21:00.307Z,24.25
2022-08-07T04:22:07.792Z,24.28
2022-08-07T04:23:09.849Z,24.30
2022-08-07T04:24:33.570Z,24.25
2022-08-07T04:25:29.181Z,24.21
2022-08-07T04:26:29.738Z,24.21
2022-08-07T04:27:39.239Z,24.23
2022-08-07T04:28:42.265Z,24.21
2022-08-07T04:30:01.718Z,24.17
2022-08-07T04:30:55.635Z,24.16
2022-08-07T04:32:03.405Z,24.06
2022-08-07T04:33:09.819Z,24.07
2022-08-07T04:34:17.275Z,24.12
2022-08-07T04:35:21.502Z,24.16
2022-08-07T04:36:26.277Z,24.17
2022-08-07T04:37:31.394Z,24.21
2022-08-07T04:38:36.542Z,24.24
2022-08-07T04:39:40.589Z,24.27
2022-08-07T04:40:52.555Z,24.27
2022-08-07T04:41:51.066Z,24.31
2022-08-07T04:42:54.927Z,24.28
2022-08-07T04:44:12.241Z,24.23
2022-08-07T04:45:08.510Z,24.23
2022-08-07T04:46:20.235Z,24.26
2022-08-07T04:47:58.856Z,24.28
2022-08-07T04:48:53.750Z,24.26
2022-08-07T04:50:07.523Z,24.33
2022-08-07T04:51:19.724Z,24.29
2022-08-07T04:52:36.719Z,23.93
2022-08-07T04:54:01.330Z,23.97
2022-08-07T04:54:59.107Z,24.03
2022-08-07T04:58:10.084Z,23.92
2022-08-07T04:58:14.999Z,24.06
2022-08-07T04:59:17.004Z,23.94
2022-08-07T05:00:09.696Z,24.07
2022-08-07T05:01:17.310Z,24.17
2022-08-07T05:02:42.772Z,24.16
2022-08-07T05:04:08.352Z,24.21
2022-08-07T05:05:52.950Z,24.17
2022-08-07T05:06:43.497Z,24.16
2022-08-07T05:07:55.431Z,24.30
2022-08-07T05:09:04.944Z,24.42
2022-08-07T05:10:26.400Z,24.57
2022-08-07T05:11:56.892Z,24.66
2022-08-07T05:12:46.249Z,24.73
2022-08-07T05:14:55.367Z,24.79
2022-08-07T05:15:14.454Z,24.86
2022-08-07T05:16:22.202Z,24.94
2022-08-07T05:17:52.391Z,24.96
2022-08-07T05:18:37.495Z,25.01
2022-08-07T05:19:46.666Z,25.04
2022-08-07T05:20:53.549Z,25.04
2022-08-07T05:22:01.823Z,25.03
2022-08-07T05:23:15.763Z,25.05
2022-08-07T05:24:15.385Z,25.07
2022-08-07T05:25:37.376Z,25.05
2022-08-07T05:26:27.069Z,25.02
2022-08-07T05:28:02.672Z,25.01
2022-08-07T05:28:40.585Z,25.01
2022-08-07T05:29:51.142Z,25.02
2022-08-07T05:30:53.817Z,25.03
2022-08-07T05:31:56.951Z,25.05
2022-08-07T05:33:03.479Z,25.06
2022-08-07T05:34:12.456Z,24.95
2022-08-07T05:35:23.500Z,24.96
2022-08-07T05:36:30.613Z,24.97
2022-08-07T05:37:31.136Z,25.01
2022-08-07T05:39:00.606Z,25.04
2022-08-07T05:40:05.414Z,25.10
2022-08-07T05:40:51.503Z,25.19
2022-08-07T05:42:02.882Z,25.27
2022-08-07T05:43:01.834Z,25.35
2022-08-07T05:44:12.769Z,25.39
2022-08-07T05:45:26.148Z,25.40
2022-08-07T05:46:20.180Z,25.39
2022-08-07T05:48:00.075Z,25.37
2022-08-07T05:48:30.086Z,25.39
2022-08-07T05:49:41.101Z,25.39
2022-08-07T05:50:42.842Z,25.42
2022-08-07T05:51:47.125Z,25.35
2022-08-07T05:52:51.518Z,25.31
2022-08-07T05:54:13.487Z,25.24
2022-08-07T05:54:58.615Z,25.19
2022-08-07T05:56:06.113Z,25.14
2022-08-07T05:57:08.543Z,25.12
2022-08-07T05:58:12.684Z,25.07
2022-08-07T05:59:19.325Z,25.02
2022-08-07T06:00:26.183Z,25.04
2022-08-07T06:01:35.932Z,25.03
2022-08-07T06:02:39.487Z,24.98
2022-08-07T06:03:56.754Z,25.01
2022-08-07T06:04:57.643Z,25.02
2022-08-07T06:06:01.064Z,25.04
2022-08-07T06:07:05.843Z,25.06
2022-08-07T06:08:29.341Z,25.09
2022-08-07T06:09:17.127Z,25.09
2022-08-07T06:10:22.143Z,25.13
2022-08-07T06:11:25.850Z,25.14
2022-08-07T06:12:33.192Z,25.12
2022-08-07T06:14:12.014Z,25.15
2022-08-07T06:14:37.322Z,25.20
2022-08-07T06:15:42.484Z,25.22
2022-08-07T06:16:50.216Z,25.23
2022-08-07T06:17:55.360Z,25.28
2022-08-07T06:19:01.322Z,25.27
2022-08-07T06:20:05.703Z,25.31
2022-08-07T06:22:16.971Z,25.34
2022-08-07T06:22:24.075Z,25.40
2022-08-07T06:23:46.506Z,25.46
2022-08-07T06:24:46.346Z,25.52
2022-08-07T06:25:34.718Z,25.56
2022-08-07T06:26:34.743Z,25.58
2022-08-07T06:28:00.434Z,25.55
2022-08-07T06:28:57.385Z,25.54
2022-08-07T06:30:03.926Z,25.59
2022-08-07T06:31:06.651Z,25.64
2022-08-07T06:32:08.504Z,25.66
2022-08-07T06:33:16.059Z,25.66
2022-08-07T06:34:25.573Z,25.73
2022-08-07T06:35:38.996Z,25.77
2022-08-07T06:36:35.780Z,25.82
2022-08-07T06:37:43.495Z,25.87
2022-08-07T06:38:58.395Z,25.87
2022-08-07T06:40:17.019Z,25.89
2022-08-07T06:40:55.913Z,25.94
2022-08-07T06:42:18.478Z,25.93
2022-08-07T06:43:25.665Z,25.97
2022-08-07T06:44:51.103Z,26.00
2022-08-07T06:45:50.652Z,25.95
2022-08-07T06:47:12.311Z,25.96
2022-08-07T06:47:59.927Z,25.99
2022-08-07T06:49:07.731Z,26.02
2022-08-07T06:50:14.288Z,26.01
2022-08-07T06:51:31.098Z,26.05
2022-08-07T06:52:31.383Z,26.05
2022-08-07T06:55:29.987Z,26.09
2022-08-07T06:55:33.377Z,26.12
2022-08-07T06:55:53.677Z,26.13
2022-08-07T06:56:52.200Z,26.13
2022-08-07T06:58:06.538Z,26.14
2022-08-07T07:00:14.350Z,26.18
2022-08-07T07:00:38.201Z,26.25
2022-08-07T07:01:48.729Z,26.27
2022-08-07T07:02:54.222Z,26.31
2022-08-07T07:03:57.208Z,26.35
2022-08-07T07:04:58.866Z,26.33
2022-08-07T07:06:06.274Z,26.37
2022-08-07T07:07:10.794Z,26.39
2022-08-07T07:08:18.220Z,26.38
2022-08-07T07:09:26.037Z,26.37
2022-08-07T07:10:32.635Z,26.35
2022-08-07T07:12:07.968Z,26.35
2022-08-07T07:12:53.366Z,26.36
2022-08-07T07:14:01.457Z,26.41
2022-08-07T07:15:26.021Z,26.40
2022-08-07T07:16:30.547Z,26.45
2022-08-07T07:17:45.165Z,26.50
2022-08-07T07:18:50.794Z,26.54
2022-08-07T07:19:59.128Z,26.58
2022-08-07T07:21:13.614Z,26.64
2022-08-07T07:22:37.024Z,26.69
2022-08-07T07:24:06.491Z,26.74
2022-08-07T07:24:21.547Z,26.69
2022-08-07T07:26:34.133Z,26.59
2022-08-07T07:26:36.831Z,26.59
2022-08-07T07:28:02.156Z,26.65
2022-08-07T07:29:28.586Z,26.68
2022-08-07T07:30:09.294Z,26.69
2022-08-07T07:31:21.630Z,26.67
2022-08-07T07:32:24.210Z,26.72
2022-08-07T07:33:29.882Z,26.72
2022-08-07T07:34:37.751Z,26.74
2022-08-07T07:36:04.819Z,26.77
2022-08-07T07:36:52.659Z,26.75
2022-08-07T07:38:02.568Z,26.78
2022-08-07T07:39:03.639Z,26.79
2022-08-07T07:40:10.200Z,26.80
2022-08-07T07:41:16.443Z,26.86
2022-08-07T07:42:21.882Z,26.89
2022-08-07T07:43:47.820Z,26.90
2022-08-07T07:44:35.286Z,26.98
2022-08-07T07:46:37.326Z,27.02
2022-08-07T07:46:57.249Z,27.08
2022-08-07T07:47:52.835Z,27.09
2022-08-07T07:49:00.297Z,27.14
2022-08-07T07:50:35.100Z,27.17
2022-08-07T07:51:08.771Z,27.22
2022-08-07T07:52:12.582Z,27.27
2022-08-07T07:53:23.221Z,27.29
2022-08-07T07:54:24.328Z,27.35
2022-08-07T07:55:37.077Z,27.40
2022-08-07T07:56:35.985Z,27.45
2022-08-07T07:57:44.048Z,27.48
2022-08-07T07:58:46.988Z,27.51
2022-08-07T07:59:53.847Z,27.48
2022-08-07T08:00:58.730Z,27.49
2022-08-07T08:02:10.242Z,27.57
2022-08-07T08:03:16.616Z,27.62
2022-08-07T08:04:20.202Z,27.67
2022-08-07T08:05:24.918Z,27.74
2022-08-07T08:06:31.027Z,27.80
2022-08-07T08:07:42.436Z,27.83
2022-08-07T08:08:42.747Z,27.85
2022-08-07T08:09:52.343Z,27.86
2022-08-07T08:10:52.269Z,27.87
2022-08-07T08:12:02.837Z,27.92
2022-08-07T08:13:02.955Z,27.93
2022-08-07T08:14:06.909Z,28.01
2022-08-07T08:15:15.224Z,28.07
2022-08-07T08:16:25.076Z,28.11
2022-08-07T08:17:57.160Z,28.16
2022-08-07T08:18:33.861Z,28.23
2022-08-07T08:20:18.223Z,28.31
2022-08-07T08:20:47.941Z,28.42
2022-08-07T08:22:02.719Z,28.52
2022-08-07T08:23:00.210Z,28.57
2022-08-07T08:24:06.451Z,28.60
2022-08-07T08:25:26.303Z,28.65
2022-08-07T08:26:20.460Z,28.72
2022-08-07T08:27:26.431Z,28.85
2022-08-07T08:28:38.242Z,28.94
2022-08-07T08:29:55.933Z,29.06
2022-08-07T08:30:55.976Z,29.20
2022-08-07T08:32:17.008Z,29.29
2022-08-07T08:33:15.237Z,29.28
2022-08-07T08:34:27.050Z,29.40
2022-08-07T08:35:28.829Z,29.39
2022-08-07T08:36:34.814Z,29.54
2022-08-07T08:37:59.680Z,29.71
2022-08-07T08:38:46.536Z,29.84
2022-08-07T08:39:54.994Z,29.94
2022-08-07T08:40:59.243Z,29.98
2022-08-07T08:42:19.038Z,30.08
2022-08-07T08:43:56.205Z,30.16
2022-08-07T08:45:41.880Z,30.20
2022-08-07T08:47:10.062Z,30.24
2022-08-07T08:48:35.966Z,30.10
2022-08-07T08:50:05.973Z,30.28
2022-08-07T08:51:29.611Z,30.49
2022-08-07T08:52:36.001Z,30.60
2022-08-07T08:54:00.006Z,30.62
2022-08-07T08:55:21.029Z,30.72
2022-08-07T08:56:29.443Z,30.75
2022-08-07T08:57:50.947Z,30.52
2022-08-07T08:59:12.764Z,30.30
2022-08-07T09:00:12.946Z,30.46
2022-08-07T09:01:43.692Z,30.60
2022-08-07T09:03:07.540Z,30.69
2022-08-07T09:04:26.093Z,30.65
2022-08-07T09:05:42.277Z,30.72
2022-08-07T09:07:00.693Z,30.74
2022-08-07T09:08:06.380Z,30.73
2022-08-07T09:09:23.579Z,30.72
2022-08-07T09:10:35.302Z,30.68
2022-08-07T09:11:53.291Z,30.72
2022-08-07T09:13:14.686Z,30.60
2022-08-07T09:14:33.245Z,30.54
2022-08-07T09:16:20.174Z,30.54
2022-08-07T09:17:14.991Z,30.40
2022-08-07T09:18:47.356Z,30.16
2022-08-07T09:20:30.712Z,30.02
2022-08-07T09:22:22.389Z,29.60
2022-08-07T09:24:32.441Z,29.55
2022-08-07T09:24:33.139Z,29.56
2022-08-07T09:25:27.031Z,29.37
2022-08-07T09:26:57.052Z,28.80
2022-08-07T09:30:03.321Z,26.60
2022-08-07T09:30:04.786Z,27.78
2022-08-07T09:30:46.738Z,24.62
2022-08-07T09:32:17.150Z,22.18
2022-08-07T09:33:52.814Z,20.75
2022-08-07T09:34:58.971Z,20.20
2022-08-07T09:36:12.767Z,21.00
2022-08-07T09:37:48.288Z,21.06
2022-08-07T09:38:50.177Z,21.00
2022-08-07T09:40:03.432Z,21.04
2022-08-07T09:42:50.428Z,21.59
2022-08-07T09:44:06.914Z,21.67
2022-08-07T09:47:26.254Z,21.61
2022-08-07T09:47:55.666Z,21.69
2022-08-07T09:48:14.597Z,21.84
2022-08-07T09:50:01.045Z,21.86
2022-08-07T09:52:53.844Z,21.74
2022-08-07T09:54:02.664Z,22.01
2022-08-07T09:55:10.472Z,21.82
2022-08-07T09:56:47.893Z,21.78
2022-08-07T09:58:17.957Z,21.52
2022-08-07T10:00:01.212Z,21.41
2022-08-07T10:01:51.843Z,21.51
2022-08-07T10:02:56.411Z,21.63
2022-08-07T10:04:28.162Z,21.43
2022-08-07T10:05:59.860Z,21.47
2022-08-07T10:07:06.550Z,21.60
2022-08-07T10:08:51.246Z,21.66
2022-08-07T10:10:21.927Z,21.63
2022-08-07T10:12:02.144Z,21.57
2022-08-07T10:12:55.586Z,21.67
2022-08-07T10:14:23.018Z,21.70
2022-08-07T10:15:44.204Z,21.65
2022-08-07T10:17:10.583Z,21.61
2022-08-07T10:18:20.762Z,21.49
2022-08-07T10:19:57.360Z,21.34
2022-08-07T10:22:15.036Z,21.08
2022-08-07T10:23:13.011Z,21.21
2022-08-07T10:24:39.687Z,21.06
2022-08-07T10:25:53.077Z,20.90
2022-08-07T10:27:20.242Z,20.83
2022-08-07T10:28:37.115Z,20.91
2022-08-07T10:30:06.842Z,20.95
2022-08-07T10:31:38.521Z,20.85
2022-08-07T10:32:59.966Z,20.83
2022-08-07T10:34:17.950Z,20.98
2022-08-07T10:35:55.567Z,21.03
2022-08-07T10:36:37.674Z,21.20
2022-08-07T10:38:21.224Z,21.50
2022-08-07T10:39:41.344Z,21.80
2022-08-07T10:40:35.921Z,22.20
2022-08-07T10:41:51.941Z,22.67
2022-08-07T10:42:54.404Z,23.05
2022-08-07T10:44:09.061Z,23.21
2022-08-07T10:45:57.697Z,23.45
2022-08-07T10:46:33.230Z,23.59
2022-08-07T10:48:03.076Z,23.30
2022-08-07T10:49:24.528Z,23.45
2022-08-07T10:50:39.002Z,23.57
2022-08-07T10:52:01.672Z,23.70
2022-08-07T10:53:07.927Z,23.68
2022-08-07T10:54:18.867Z,23.78
2022-08-07T10:55:38.158Z,23.77
2022-08-07T10:56:56.045Z,23.87
2022-08-07T10:58:36.661Z,24.04
2022-08-07T10:59:47.895Z,24.22
2022-08-07T11:00:56.102Z,24.23
2022-08-07T11:02:12.562Z,24.37
2022-08-07T11:03:37.607Z,24.51
2022-08-07T11:04:54.050Z,24.68
2022-08-07T11:06:18.269Z,24.88
2022-08-07T11:07:59.182Z,24.99
2022-08-07T11:09:11.345Z,24.95
2022-08-07T11:10:14.671Z,24.88
2022-08-07T11:11:37.684Z,24.85
2022-08-07T11:12:49.721Z,24.79
2022-08-07T11:14:44.469Z,24.56
2022-08-07T11:15:09.614Z,24.37
2022-08-07T11:16:25.628Z,24.15
2022-08-07T11:17:45.090Z,24.13
2022-08-07T11:18:51.088Z,24.18
2022-08-07T11:19:57.953Z,24.21
2022-08-07T11:21:09.500Z,24.29
2022-08-07T11:22:32.522Z,24.40
2022-08-07T11:23:56.206Z,24.49
2022-08-07T11:25:06.729Z,24.59
2022-08-07T11:26:15.964Z,24.70
2022-08-07T11:28:01.390Z,24.86
2022-08-07T11:28:55.662Z,24.97
2022-08-07T11:30:17.890Z,24.79
2022-08-07T11:31:26.765Z,24.69
2022-08-07T11:32:57.220Z,24.70
2022-08-07T11:34:05.782Z,24.72
2022-08-07T11:35:16.631Z,24.53
2022-08-07T11:36:35.991Z,24.51
2022-08-07T11:38:12.741Z,24.43
2022-08-07T11:39:09.970Z,24.52
2022-08-07T11:40:53.262Z,24.57
2022-08-07T11:42:02.780Z,24.56
2022-08-07T11:43:41.274Z,24.67
2022-08-07T11:44:51.982Z,24.82
2022-08-07T11:46:07.325Z,25.00
2022-08-07T11:47:56.132Z,25.07
2022-08-07T11:49:50.346Z,24.99
2022-08-07T11:50:36.841Z,24.48
2022-08-07T11:52:10.485Z,24.35
2022-08-07T11:53:43.304Z,24.50
2022-08-07T11:55:18.584Z,24.71
2022-08-07T11:56:26.769Z,24.77
2022-08-07T11:58:00.820Z,24.77
2022-08-07T11:59:00.365Z,24.86
2022-08-07T12:00:19.788Z,24.74
2022-08-07T12:02:00.576Z,24.59
2022-08-07T12:03:05.882Z,24.67
2022-08-07T12:04:28.248Z,24.85
2022-08-07T12:07:26.914Z,25.17
2022-08-07T12:08:38.708Z,25.09
2022-08-07T12:09:49.574Z,25.04
2022-08-07T12:11:20.094Z,24.99
2022-08-07T12:12:11.573Z,24.78
2022-08-07T12:13:37.065Z,24.57
2022-08-07T12:14:34.094Z,24.37
2022-08-07T12:16:07.034Z,24.17
2022-08-07T12:16:55.335Z,23.83
2022-08-07T12:18:08.120Z,23.55
2022-08-07T12:19:23.017Z,23.48
2022-08-07T12:20:32.347Z,23.29
2022-08-07T12:22:36.393Z,23.33
2022-08-07T12:25:07.531Z,23.59
2022-08-07T12:26:30.002Z,23.58
2022-08-07T12:28:08.721Z,23.79
2022-08-07T12:28:53.183Z,23.93
2022-08-07T12:29:58.312Z,24.03
2022-08-07T12:31:09.408Z,23.98
2022-08-07T12:32:31.729Z,23.77
2022-08-07T12:34:00.611Z,23.59
2022-08-07T12:34:42.503Z,23.64
2022-08-07T12:35:58.185Z,23.50
2022-08-07T12:36:57.540Z,23.54
2022-08-07T12:38:11.531Z,23.57
2022-08-07T12:39:09.270Z,23.43
2022-08-07T12:40:44.946Z,23.24
2022-08-07T12:41:22.512Z,23.14
2022-08-07T12:42:32.164Z,23.02
2022-08-07T12:44:03.586Z,23.04
2022-08-07T12:44:44.976Z,22.88
2022-08-07T12:46:26.369Z,22.78
2022-08-07T12:47:49.292Z,22.72
2022-08-07T12:49:10.233Z,22.66
2022-08-07T12:50:34.490Z,22.68
2022-08-07T12:51:46.408Z,22.64
2022-08-07T12:52:52.226Z,22.69
2022-08-07T12:54:37.095Z,22.72
2022-08-07T12:55:40.642Z,22.79
2022-08-07T12:56:39.792Z,22.76
2022-08-07T12:58:00.437Z,22.80
2022-08-07T12:58:53.209Z,22.75
2022-08-07T13:00:01.983Z,22.73
2022-08-07T13:02:49.367Z,22.80
2022-08-07T13:04:09.836Z,22.65
2022-08-07T13:06:02.578Z,22.63
2022-08-07T13:07:21.299Z,22.66
2022-08-07T13:08:40.664Z,22.61
2022-08-07T13:10:21.396Z,22.70
2022-08-07T13:11:24.558Z,22.65
2022-08-07T13:12:50.410Z,22.62
2022-08-07T13:14:15.747Z,22.52
2022-08-07T13:15:48.631Z,22.64
2022-08-07T13:17:12.525Z,22.52
2022-08-07T13:18:53.830Z,22.47
2022-08-07T13:20:18.562Z,22.45
2022-08-07T13:21:50.194Z,22.45
2022-08-07T13:22:42.908Z,22.42
2022-08-07T13:24:00.608Z,22.38
2022-08-07T13:25:15.140Z,22.36
2022-08-07T13:26:28.797Z,22.34
2022-08-07T13:28:10.904Z,22.29
2022-08-07T13:28:45.149Z,22.22
2022-08-07T13:30:03.613Z,22.17
2022-08-07T13:31:16.080Z,22.10
2022-08-07T13:32:31.303Z,21.92
2022-08-07T13:34:31.337Z,21.84
2022-08-07T13:34:59.166Z,21.80
2022-08-07T13:36:17.471Z,21.77
2022-08-07T13:37:43.096Z,21.75
2022-08-07T13:39:12.662Z,21.64
2022-08-07T13:40:35.301Z,21.61
2022-08-07T13:41:32.181Z,21.45
2022-08-07T13:42:39.695Z,21.36
2022-08-07T13:43:44.534Z,21.21
2022-08-07T13:45:11.512Z,21.14
2022-08-07T13:46:11.225Z,21.03
2022-08-07T13:47:09.424Z,20.97
2022-08-07T13:48:27.885Z,20.92
2022-08-07T13:50:33.522Z,20.74
2022-08-07T13:50:33.872Z,20.81
2022-08-07T13:52:05.237Z,20.71
2022-08-07T13:52:41.114Z,20.62
2022-08-07T13:53:59.364Z,20.58
2022-08-07T13:54:59.140Z,20.50
2022-08-07T13:56:05.252Z,20.48
2022-08-07T13:57:10.503Z,20.40
2022-08-07T13:58:26.033Z,20.37
2022-08-07T13:59:27.076Z,20.27
2022-08-07T14:00:50.472Z,20.23
2022-08-07T14:02:03.635Z,20.21
2022-08-07T14:02:59.631Z,20.16
2022-08-07T14:04:14.363Z,20.07
2022-08-07T14:05:20.620Z,20.09
2022-08-07T14:06:27.858Z,20.05
2022-08-07T14:07:59.435Z,20.10
2022-08-07T14:08:53.468Z,20.07
2022-08-07T14:10:12.025Z,20.01
2022-08-07T14:11:15.113Z,19.97
2022-08-07T14:13:34.658Z,19.94
2022-08-07T14:14:46.903Z,19.86
2022-08-07T14:16:02.341Z,19.87
2022-08-07T14:17:32.317Z,19.85
2022-08-07T14:18:29.351Z,19.77
2022-08-07T14:20:43.150Z,19.70
2022-08-07T14:22:01.890Z,19.64
2022-08-07T14:22:41.005Z,19.67
2022-08-07T14:23:00.611Z,19.63
2022-08-07T14:24:10.355Z,19.59
2022-08-07T14:25:16.397Z,19.56
2022-08-07T14:26:29.766Z,19.56
2022-08-07T14:28:11.844Z,19.54
2022-08-07T14:28:57.274Z,19.54
2022-08-07T14:30:06.590Z,19.59
2022-08-07T14:30:56.147Z,19.55
2022-08-07T14:32:03.087Z,19.58
2022-08-07T14:33:07.668Z,19.58
2022-08-07T14:34:12.150Z,19.57
2022-08-07T14:35:43.246Z,19.61
2022-08-07T14:36:31.633Z,19.59
2022-08-07T14:37:39.203Z,19.62
2022-08-07T14:38:50.274Z,19.57
2022-08-07T14:40:15.935Z,19.59
2022-08-07T14:40:59.442Z,19.59
2022-08-07T14:42:20.617Z,19.67
2022-08-07T14:43:57.320Z,19.69
2022-08-07T14:44:19.856Z,19.73
2022-08-07T14:45:48.692Z,19.70
2022-08-07T14:47:58.880Z,19.68
2022-08-07T14:49:17.536Z,19.70
2022-08-07T14:50:11.338Z,19.67
2022-08-07T14:51:17.593Z,19.70
2022-08-07T14:52:27.746Z,19.77
2022-08-07T14:54:03.626Z,19.79
2022-08-07T14:54:42.222Z,19.82
2022-08-07T14:55:56.508Z,19.80
2022-08-07T14:56:49.827Z,19.80
2022-08-07T14:57:59.145Z,19.80
2022-08-07T14:59:03.213Z,19.86
2022-08-07T15:00:09.263Z,19.91
2022-08-07T15:01:22.518Z,19.87
2022-08-07T15:02:31.739Z,19.94
2022-08-07T15:03:52.368Z,19.91
2022-08-07T15:04:34.015Z,19.89
2022-08-07T15:05:54.202Z,19.89
2022-08-07T15:07:52.202Z,19.88
2022-08-07T15:08:57.140Z,19.92
2022-08-07T15:10:04.714Z,19.95
2022-08-07T15:11:07.762Z,19.90
2022-08-07T15:12:31.845Z,19.88
2022-08-07T15:13:37.416Z,19.87
2022-08-07T15:14:55.774Z,19.86
2022-08-07T15:15:52.739Z,19.79