createdAt,value
2022-08-02T00:01:00.960Z,5.22
2022-08-02T00:06:05.887Z,6.18
2022-08-02T00:11:09.277Z,5.80
2022-08-02T00:16:16.820Z,5.93
2022-08-02T00:21:21.949Z,5.18
2022-08-02T00:26:25.329Z,4.88
2022-08-02T00:31:28.652Z,5.30
2022-08-02T00:36:33.405Z,5.63
2022-08-02T00:41:46.628Z,5.40
2022-08-02T00:46:50.016Z,4.97
2022-08-02T00:51:54.805Z,5.40
2022-08-02T00:56:58.182Z,5.25
2022-08-02T01:02:01.678Z,5.45
2022-08-02T01:07:12.072Z,4.83
2022-08-02T01:12:16.924Z,5.32
2022-08-02T01:17:24.818Z,4.75
2022-08-02T01:23:01.724Z,5.43
2022-08-02T01:28:27.891Z,5.40
2022-08-02T01:33:37.407Z,5.20
2022-08-02T01:38:43.531Z,5.50
2022-08-02T01:43:50.942Z,5.30
2022-08-02T01:48:57.533Z,5.70
2022-08-02T01:54:01.005Z,5.45
2022-08-02T01:59:10.719Z,5.00
2022-08-02T02:04:17.086Z,5.20
2022-08-02T02:09:22.088Z,5.10
2022-08-02T02:14:29.571Z,5.38
2022-08-02T02:19:35.407Z,5.60
2022-08-02T02:24:38.783Z,4.72
2022-08-02T02:29:48.442Z,5.35
2022-08-02T02:34:53.862Z,5.03
2022-08-02T02:39:59.382Z,5.47
2022-08-02T02:45:05.770Z,5.53
2022-08-02T02:50:11.578Z,5.57
2022-08-02T02:55:15.599Z,4.88
2022-08-02T03:00:40.862Z,5.18
2022-08-02T03:05:44.262Z,5.32
2022-08-02T03:10:48.497Z,5.13
2022-08-02T03:15:54.725Z,5.13
2022-08-02T03:21:00.883Z,6.18
2022-08-02T03:26:04.443Z,6.07
2022-08-02T03:31:09.279Z,6.67
2022-08-02T03:36:15.007Z,7.32
2022-08-02T03:41:19.406Z,6.38
2022-08-02T03:51:28.734Z,6.80
2022-08-02T03:56:33.283Z,7.73
2022-08-02T04:01:38.041Z,7.55
2022-08-02T04:06:41.638Z,7.40
2022-08-02T04:11:45.218Z,7.90
2022-08-02T04:16:54.036Z,7.70
2022-08-02T04:22:01.116Z,8.18
2022-08-02T04:27:19.087Z,8.02
2022-08-02T04:32:32.155Z,8.15
2022-08-02T04:37:35.832Z,6.80
2022-08-02T04:42:39.934Z,6.70
2022-08-02T04:48:02.491Z,6.20
2022-08-02T04:53:07.079Z,5.95
2022-08-02T04:58:38.248Z,5.80
2022-08-02T05:03:35.284Z,5.75
2022-08-02T05:08:38.615Z,5.30
2022-08-02T05:13:59.279Z,5.20
2022-08-02T05:19:04.528Z,5.40
2022-08-02T05:24:08.713Z,5.00
2022-08-02T05:29:12.075Z,4.40
2022-08-02T05:34:16.955Z,4.15
2022-08-02T05:39:20.226Z,4.70
2022-08-02T05:44:24.527Z,4.82
2022-08-02T05:49:29.424Z,4.30
2022-08-02T05:54:42.802Z,4.30
2022-08-02T05:59:58.682Z,5.13
2022-08-02T06:05:06.960Z,4.55
2022-08-02T06:10:13.403Z,4.00
2022-08-02T06:15:18.755Z,4.10
2022-08-02T06:20:25.384Z,3.67
2022-08-02T06:25:50.616Z,3.30
2022-08-02T06:30:54.267Z,3.47
2022-08-02T06:36:05.187Z,2.92
2022-08-02T06:41:10.960Z,3.60
2022-08-02T06:47:09.230Z,2.70
2022-08-02T06:51:42.226Z,2.60
2022-08-02T06:56:46.815Z,2.67
2022-08-02T07:01:51.262Z,2.65
2022-08-02T07:06:57.116Z,2.60
2022-08-02T07:12:00.440Z,2.88
2022-08-02T07:17:03.940Z,2.80
2022-08-02T07:22:08.697Z,2.78
2022-08-02T07:27:12.878Z,3.03
2022-08-02T07:32:17.363Z,2.72
2022-08-02T07:37:54.176Z,2.70
2022-08-02T07:42:47.228Z,3.00
2022-08-02T07:47:51.514Z,2.60
2022-08-02T07:52:58.029Z,2.90
2022-08-02T07:58:01.617Z,2.22
2022-08-02T08:03:05.253Z,2.38
2022-08-02T08:08:15.245Z,2.25
2022-08-02T08:13:20.670Z,2.38
2022-08-02T08:18:24.212Z,2.50
2022-08-02T08:23:28.934Z,2.00
2022-08-02T08:28:32.374Z,2.40
2022-08-02T08:33:35.755Z,2.58
2022-08-02T08:38:40.591Z,2.40
2022-08-02T08:43:44.011Z,2.30
2022-08-02T08:48:50.514Z,2.80
2022-08-02T08:53:58.350Z,2.30
2022-08-02T08:59:01.866Z,2.30
2022-08-02T09:04:05.351Z,2.20
2022-08-02T09:09:10.460Z,2.20
2022-08-02T09:14:28.101Z,2.08
2022-08-02T09:19:31.442Z,2.53
2022-08-02T09:35:12.006Z,2.25
2022-08-02T09:45:20.375Z,2.40
2022-08-02T09:50:23.700Z,2.30
2022-08-02T10:00:52.029Z,2.50
2022-08-02T10:11:08.244Z,2.80
2022-08-02T10:16:12.043Z,2.75
2022-08-02T10:21:18.685Z,2.40
2022-08-02T10:26:23.737Z,2.97
2022-08-02T10:31:32.022Z,2.65
2022-08-02T10:36:36.241Z,2.40
2022-08-02T10:41:46.230Z,2.75
2022-08-02T10:46:49.651Z,3.08
2022-08-02T10:57:15.451Z,2.90
2022-08-02T11:02:42.916Z,2.75
2022-08-02T11:07:49.599Z,2.83
2022-08-02T11:13:06.899Z,2.90
2022-08-02T11:18:10.388Z,2.90
2022-08-02T11:23:44.568Z,2.92
2022-08-02T11:28:52.031Z,3.00
2022-08-02T11:33:56.094Z,2.65
2022-08-02T11:39:10.528Z,2.78
2022-08-02T11:44:15.362Z,2.83
2022-08-02T11:49:20.568Z,2.70
2022-08-02T11:54:25.782Z,2.90
2022-08-02T11:59:30.637Z,2.75
2022-08-02T12:04:34.203Z,2.60
2022-08-02T12:09:41.289Z,3.00
2022-08-02T12:14:46.439Z,3.13
2022-08-02T12:19:50.076Z,2.90
2022-08-02T12:24:55.922Z,2.58
2022-08-02T12:30:08.882Z,2.45
2022-08-02T12:35:14.057Z,2.35
2022-08-02T12:40:28.270Z,2.75
2022-08-02T12:45:48.674Z,2.42
2022-08-02T12:50:53.809Z,2.40
2022-08-02T13:01:08.327Z,2.42
2022-08-02T13:06:42.078Z,2.90
2022-08-02T13:11:35.119Z,2.28
2022-08-02T13:16:39.850Z,2.90
2022-08-02T13:22:02.691Z,2.60
2022-08-02T13:27:08.215Z,2.70
2022-08-02T13:32:14.434Z,2.80
2022-08-02T13:37:19.454Z,2.58
2022-08-02T13:42:23.135Z,3.15
2022-08-02T13:47:57.222Z,2.90
2022-08-02T13:52:51.919Z,2.90
2022-08-02T13:57:55.356Z,2.97
2022-08-02T14:03:00.186Z,3.15
2022-08-02T14:08:03.775Z,2.80
2022-08-02T14:13:07.645Z,2.63
2022-08-02T14:18:12.742Z,2.70
2022-08-02T14:23:16.109Z,2.80
2022-08-02T14:28:19.622Z,2.70
2022-08-02T14:38:27.722Z,2.20
2022-08-02T14:43:51.868Z,2.60
2022-08-02T14:48:56.876Z,2.30
2022-08-02T14:54:03.201Z,3.20
2022-08-02T14:59:07.530Z,2.30
2022-08-02T15:04:12.409Z,2.42
2022-08-02T15:09:15.931Z,2.20
2022-08-02T15:19:56.215Z,2.70
2022-08-02T15:24:54.785Z,2.55
2022-08-02T15:30:00.895Z,2.50
2022-08-02T15:35:06.824Z,2.72
2022-08-02T15:40:11.420Z,2.72
2022-08-02T15:45:15.799Z,2.25
2022-08-02T15:50:21.099Z,2.53
2022-08-02T15:55:24.632Z,2.67
2022-08-02T16:00:29.994Z,2.67
2022-08-02T16:05:34.981Z,2.85
2022-08-02T16:10:38.406Z,2.90
2022-08-02T16:15:41.914Z,3.22
2022-08-02T16:20:46.655Z,2.63
2022-08-02T16:25:50.062Z,2.90
2022-08-02T16:31:09.911Z,2.90
2022-08-02T16:36:19.545Z,3.10
2022-08-02T16:41:23.490Z,3.00
2022-08-02T16:46:46.793Z,3.15
2022-08-02T16:51:55.705Z,3.08
2022-08-02T16:56:59.109Z,2.80
2022-08-02T17:02:11.602Z,3.30
2022-08-02T17:08:08.395Z,2.75
2022-08-02T17:12:43.580Z,3.45
2022-08-02T17:22:53.241Z,3.40
2022-08-02T17:27:57.191Z,3.60
2022-08-02T17:33:00.644Z,4.40
2022-08-02T17:38:06.306Z,4.18
2022-08-02T17:43:14.809Z,4.57
2022-08-02T17:48:20.095Z,4.30
2022-08-02T17:53:36.296Z,4.90
2022-08-02T17:58:51.848Z,4.50
2022-08-02T18:03:57.447Z,5.05
2022-08-02T18:09:03.090Z,5.15
2022-08-02T18:14:08.891Z,4.40
2022-08-02T18:19:16.855Z,4.80
2022-08-02T18:24:24.210Z,5.60
2022-08-02T18:29:30.184Z,5.38
2022-08-02T18:34:44.428Z,4.88
2022-08-02T18:39:52.536Z,4.47
2022-08-02T18:44:55.906Z,4.43
2022-08-02T18:50:00.403Z,4.85
2022-08-02T18:55:17.050Z,4.70
2022-08-02T19:00:25.784Z,5.03
2022-08-02T19:05:53.332Z,5.60
2022-08-02T19:10:56.394Z,5.95
2022-08-02T19:16:00.897Z,5.55
2022-08-02T19:21:05.500Z,5.97
2022-08-02T19:26:10.621Z,7.07
2022-08-02T19:31:14.098Z,7.40
2022-08-02T19:36:18.263Z,6.70
2022-08-02T19:41:23.579Z,7.95
2022-08-02T19:46:27.070Z,8.80
2022-08-02T19:51:49.983Z,8.40
2022-08-02T19:56:55.799Z,8.60
2022-08-02T20:02:01.123Z,6.63
2022-08-02T20:12:10.782Z,6.80
2022-08-02T20:17:14.811Z,6.70
2022-08-02T20:22:18.614Z,6.60
2022-08-02T20:27:27.209Z,6.72
2022-08-02T20:32:33.536Z,6.13
2022-08-02T20:37:56.072Z,7.50
2022-08-02T20:43:01.974Z,7.55
2022-08-02T20:48:07.072Z,7.13
2022-08-02T20:53:23.797Z,8.30
2022-08-02T20:58:30.985Z,6.80
2022-08-02T21:03:39.981Z,7.35
2022-08-02T21:08:45.960Z,7.65
2022-08-02T21:14:08.699Z,7.93
2022-08-02T21:19:13.303Z,7.65
2022-08-02T21:24:16.706Z,8.55
2022-08-02T21:29:21.427Z,7.60
2022-08-02T21:34:27.380Z,8.95
2022-08-02T21:39:32.440Z,7.45
2022-08-02T21:44:37.201Z,8.38
2022-08-02T21:50:13.500Z,8.30
2022-08-02T21:55:07.983Z,7.90
2022-08-02T22:00:28.370Z,8.63
2022-08-02T22:05:37.200Z,8.63
2022-08-02T22:10:54.615Z,7.90
2022-08-02T22:16:00.128Z,9.23
2022-08-02T22:21:14.250Z,8.98
2022-08-02T22:26:19.989Z,8.82
2022-08-02T22:31:40.973Z,8.80
2022-08-02T22:36:45.774Z,9.15
2022-08-02T22:42:05.769Z,8.27
2022-08-02T22:47:14.759Z,8.32
2022-08-02T22:52:20.929Z,8.65
2022-08-02T22:57:30.734Z,8.07
2022-08-02T23:02:36.214Z,8.10
2022-08-02T23:07:41.690Z,8.40
2022-08-02T23:12:45.051Z,8.80
2022-08-02T23:18:07.105Z,8.15
2022-08-02T23:23:11.612Z,7.95
2022-08-02T23:28:15.219Z,9.20
2022-08-02T23:33:20.006Z,8.63
2022-08-02T23:38:23.349Z,7.90
2022-08-02T23:43:26.681Z,8.70
2022-08-02T23:48:31.631Z,8.10
2022-08-02T23:53:35.046Z,8.48
2022-08-02T23:58:41.814Z,8.30
