createdAt,value
2023-04-15T00:02:20.929Z,100533.50
2023-04-15T00:04:53.091Z,100527.34
2023-04-15T00:07:25.116Z,100505.81
2023-04-15T00:09:57.913Z,100533.28
2023-04-15T00:12:29.940Z,100525.25
2023-04-15T00:15:02.332Z,100529.69
2023-04-15T00:17:34.480Z,100522.66
2023-04-15T00:20:07.283Z,100515.38
2023-04-15T00:22:39.357Z,100525.16
2023-04-15T00:25:11.560Z,100523.34
2023-04-15T00:27:43.799Z,100517.22
2023-04-15T00:30:15.809Z,100523.34
2023-04-15T00:32:48.993Z,100521.41
2023-04-15T00:35:21.773Z,100525.78
2023-04-15T00:37:53.980Z,100523.91
2023-04-15T00:40:26.467Z,100516.00
2023-04-15T00:42:58.458Z,100514.22
2023-04-15T00:45:30.626Z,100515.09
2023-04-15T00:48:03.706Z,100520.31
2023-04-15T00:50:35.718Z,100522.84
2023-04-15T00:53:07.671Z,100515.69
2023-04-15T00:55:40.196Z,100514.66
2023-04-15T00:58:12.202Z,100522.63
2023-04-15T01:00:44.184Z,100531.47
2023-04-15T01:03:16.360Z,100526.06
2023-04-15T01:05:49.224Z,100526.00
2023-04-15T01:08:21.143Z,100526.78
2023-04-15T01:10:55.966Z,100532.03
2023-04-15T01:13:28.227Z,100501.78
2023-04-15T01:16:00.886Z,100524.00
2023-04-15T01:18:33.477Z,100520.41
2023-04-15T01:21:07.130Z,100529.19
2023-04-15T01:23:39.828Z,100522.81
2023-04-15T01:26:12.186Z,100517.63
2023-04-15T01:28:44.233Z,100526.31
2023-04-15T01:31:16.543Z,100530.59
2023-04-15T01:33:48.530Z,100526.22
2023-04-15T01:36:20.638Z,100526.22
2023-04-15T01:38:52.597Z,100512.66
2023-04-15T01:41:28.660Z,100527.88
2023-04-15T01:44:00.728Z,100529.66
2023-04-15T01:46:32.967Z,100527.84
2023-04-15T01:49:04.923Z,100526.91
2023-04-15T01:51:36.856Z,100526.03
2023-04-15T01:54:08.750Z,100530.22
2023-04-15T01:56:40.682Z,100525.81
2023-04-15T01:59:13.027Z,100496.47
2023-04-15T02:01:45.420Z,100514.09
2023-04-15T02:04:18.107Z,100512.16
2023-04-15T02:06:50.088Z,100514.94
2023-04-15T02:09:22.007Z,100514.84
2023-04-15T02:11:54.427Z,100522.72
2023-04-15T02:14:27.087Z,100486.16
2023-04-15T02:17:06.710Z,100524.31
2023-04-15T02:19:39.468Z,100536.66
2023-04-15T02:22:18.179Z,100531.31
2023-04-15T02:24:50.535Z,100531.22
2023-04-15T02:27:22.580Z,100544.38
2023-04-15T02:29:54.884Z,100546.91
2023-04-15T02:32:26.890Z,100540.75
2023-04-15T02:35:05.619Z,100550.28
2023-04-15T02:37:43.507Z,100546.69
2023-04-15T02:40:15.856Z,100551.91
2023-04-15T02:42:47.967Z,100559.56
2023-04-15T02:45:23.704Z,100553.16
2023-04-15T02:47:55.945Z,100563.75
2023-04-15T02:50:27.932Z,100561.94
2023-04-15T02:53:01.679Z,100554.72
2023-04-15T02:55:33.714Z,100564.56
2023-04-15T02:58:05.883Z,100567.13
2023-04-15T03:00:37.989Z,100565.25
2023-04-15T03:03:10.921Z,100573.03
2023-04-15T03:05:42.950Z,100569.41
2023-04-15T03:08:15.083Z,100567.59
2023-04-15T03:10:47.360Z,100558.66
2023-04-15T03:13:20.219Z,100566.59
2023-04-15T03:15:52.205Z,100562.09
2023-04-15T03:18:24.197Z,100560.94
2023-04-15T03:20:56.203Z,100574.31
2023-04-15T03:23:28.631Z,100576.88
2023-04-15T03:26:04.844Z,100577.63
2023-04-15T03:28:36.803Z,100588.97
2023-04-15T03:31:08.736Z,100583.50
2023-04-15T03:33:40.683Z,100592.94
2023-04-15T03:36:12.676Z,100590.22
2023-04-15T03:38:44.655Z,100595.38
2023-04-15T03:41:16.516Z,100600.41
2023-04-15T03:43:48.448Z,100596.84
2023-04-15T03:46:20.959Z,100605.56
2023-04-15T03:48:52.932Z,100598.38
2023-04-15T03:51:24.879Z,100599.22
2023-04-15T03:53:57.090Z,100609.72
2023-04-15T03:56:29.048Z,100613.13
2023-04-15T03:59:01.461Z,100572.97
2023-04-15T04:01:33.598Z,100615.66
2023-04-15T04:04:05.590Z,100615.59
2023-04-15T04:06:37.733Z,100619.00
2023-04-15T04:09:09.725Z,100627.63
2023-04-15T04:11:41.658Z,100629.31
2023-04-15T04:14:13.584Z,100636.22
2023-04-15T04:16:46.025Z,100643.16
2023-04-15T04:19:19.984Z,100642.16
2023-04-15T04:21:52.693Z,100644.72
2023-04-15T04:24:24.698Z,100646.31
2023-04-15T04:26:57.291Z,100650.66
2023-04-15T04:29:29.321Z,100653.19
2023-04-15T04:32:01.346Z,100661.13
2023-04-15T04:34:33.286Z,100655.00
2023-04-15T04:37:05.275Z,100656.56
2023-04-15T04:39:37.209Z,100671.50
2023-04-15T04:42:09.210Z,100669.00
2023-04-15T04:44:41.546Z,100659.81
2023-04-15T04:47:14.203Z,100664.16
2023-04-15T04:49:46.164Z,100688.75
2023-04-15T04:52:18.098Z,100690.41
2023-04-15T04:54:50.009Z,100685.81
2023-04-15T04:57:21.968Z,100694.50
2023-04-15T04:59:53.893Z,100698.84
2023-04-15T05:02:27.626Z,100696.16
2023-04-15T05:04:59.731Z,100700.53
2023-04-15T05:07:31.901Z,100697.75
2023-04-15T05:10:04.476Z,100704.78
2023-04-15T05:12:38.485Z,100713.38
2023-04-15T05:15:11.057Z,100716.03
2023-04-15T05:17:43.008Z,100725.75
2023-04-15T05:20:15.707Z,100725.69
2023-04-15T05:22:47.629Z,100726.63
2023-04-15T05:25:19.584Z,100739.88
2023-04-15T05:27:51.693Z,100737.28
2023-04-15T05:30:23.677Z,100749.47
2023-04-15T05:32:56.227Z,100754.63
2023-04-15T05:35:28.271Z,100751.19
2023-04-15T05:38:00.695Z,100742.34
2023-04-15T05:40:32.711Z,100740.41
2023-04-15T05:43:04.694Z,100747.44
2023-04-15T05:45:36.591Z,100741.22
2023-04-15T05:48:08.597Z,100772.50
2023-04-15T05:50:43.744Z,100768.81
2023-04-15T05:53:16.449Z,100783.00
2023-04-15T05:55:48.362Z,100781.19
2023-04-15T05:58:20.335Z,100768.63
2023-04-15T06:00:52.337Z,100784.91
2023-04-15T06:03:24.424Z,100786.03
2023-04-15T06:05:56.504Z,100786.03
2023-04-15T06:08:28.473Z,100795.97
2023-04-15T06:11:01.915Z,100803.28
2023-04-15T06:13:34.976Z,100808.72
2023-04-15T06:16:08.042Z,100808.94
2023-04-15T06:18:40.326Z,100808.44
2023-04-15T06:21:12.703Z,100814.06
2023-04-15T06:23:45.321Z,100822.56
2023-04-15T06:26:17.256Z,100826.69
2023-04-15T06:28:49.299Z,100828.00
2023-04-15T06:31:21.506Z,100838.06
2023-04-15T06:33:53.458Z,100826.94
2023-04-15T06:36:25.421Z,100846.78
2023-04-15T06:38:57.675Z,100849.78
2023-04-15T06:41:29.690Z,100851.88
2023-04-15T06:44:01.711Z,100853.72
2023-04-15T06:46:33.655Z,100851.78
2023-04-15T06:49:05.584Z,100867.88
2023-04-15T06:51:37.672Z,100854.47
2023-04-15T06:54:09.613Z,100874.91
2023-04-15T06:56:42.026Z,100859.28
2023-04-15T06:59:14.375Z,100841.59
2023-04-15T07:01:46.559Z,100887.66
2023-04-15T07:04:18.735Z,100888.81
2023-04-15T07:06:50.817Z,100895.25
2023-04-15T07:09:26.709Z,100888.50
2023-04-15T07:11:58.659Z,100886.22
2023-04-15T07:14:30.614Z,100899.47
2023-04-15T07:17:02.819Z,100902.41
2023-04-15T07:19:34.774Z,100907.84
2023-04-15T07:22:07.798Z,100906.88
2023-04-15T07:24:39.704Z,100906.84
2023-04-15T07:27:11.696Z,100898.56
2023-04-15T07:29:43.623Z,100920.19
2023-04-15T07:32:15.580Z,100912.38
2023-04-15T07:34:47.553Z,100931.59
2023-04-15T07:37:20.760Z,100925.97
2023-04-15T07:39:53.078Z,100933.59
2023-04-15T07:42:25.364Z,100926.66
2023-04-15T07:44:57.870Z,100930.66
2023-04-15T07:47:29.895Z,100935.56
2023-04-15T07:50:02.366Z,100941.28
2023-04-15T07:52:39.186Z,100928.19
2023-04-15T07:55:11.502Z,100950.38
2023-04-15T07:57:43.475Z,100950.25
2023-04-15T08:00:16.489Z,100942.13
2023-04-15T08:02:48.624Z,100952.78
2023-04-15T08:05:20.892Z,100964.13
2023-04-15T08:07:52.999Z,100965.25
2023-04-15T08:10:25.018Z,100970.78
2023-04-15T08:12:57.666Z,100971.13
2023-04-15T08:15:29.920Z,100973.25
2023-04-15T08:18:01.909Z,100987.47
2023-04-15T08:20:33.983Z,100970.50
2023-04-15T08:23:05.960Z,100990.72
2023-04-15T08:25:37.884Z,100993.13
2023-04-15T08:28:09.928Z,100994.19
2023-04-15T08:30:41.927Z,100991.06
2023-04-15T08:33:13.933Z,101001.94
2023-04-15T08:35:46.619Z,100992.69
2023-04-15T08:38:19.001Z,100996.56
2023-04-15T08:40:50.980Z,100997.81
2023-04-15T08:43:28.777Z,101007.59
2023-04-15T08:46:01.966Z,101012.09
2023-04-15T08:48:35.882Z,101017.56
2023-04-15T08:51:08.701Z,101022.06
2023-04-15T08:53:40.707Z,101016.84
2023-04-15T08:56:15.735Z,101026.94
2023-04-15T08:58:48.886Z,101029.03
2023-04-15T09:01:21.804Z,101035.50
2023-04-15T09:03:54.845Z,101038.44
2023-04-15T09:06:27.270Z,101038.56
2023-04-15T09:08:59.235Z,101047.44
2023-04-15T09:11:31.559Z,101046.50
2023-04-15T09:14:03.756Z,101057.00
2023-04-15T09:17:05.304Z,101061.34
2023-04-15T09:19:37.661Z,101059.63
2023-04-15T09:22:09.830Z,101072.38
2023-04-15T09:24:43.362Z,101065.44
2023-04-15T09:27:17.993Z,101080.84
2023-04-15T09:29:54.359Z,101085.47
2023-04-15T09:32:26.607Z,101094.19
2023-04-15T09:34:58.724Z,101097.66
2023-04-15T09:37:37.034Z,101093.81
2023-04-15T09:40:10.199Z,101095.47
2023-04-15T09:42:56.289Z,101100.91
2023-04-15T09:45:29.794Z,101098.41
2023-04-15T09:48:23.633Z,101094.13
2023-04-15T09:51:00.507Z,101092.47
2023-04-15T09:53:36.821Z,101098.00
2023-04-15T09:56:10.583Z,101100.84
2023-04-15T09:58:43.264Z,101106.53
2023-04-15T10:01:15.339Z,101106.75
2023-04-15T10:03:47.932Z,101107.69
2023-04-15T10:06:20.570Z,101087.00
2023-04-15T10:08:53.288Z,101113.81
2023-04-15T10:11:29.714Z,101106.78
2023-04-15T10:14:04.217Z,101107.75
2023-04-15T10:16:42.673Z,101102.50
2023-04-15T10:19:18.740Z,101114.28
2023-04-15T10:21:51.750Z,101110.00
2023-04-15T10:24:25.459Z,101104.91
2023-04-15T10:26:59.544Z,101106.78
2023-04-15T10:29:31.943Z,101105.91
2023-04-15T10:32:05.138Z,101095.19
2023-04-15T10:34:38.073Z,101131.53
2023-04-15T10:37:13.450Z,101127.97
2023-04-15T10:39:45.624Z,101129.88
2023-04-15T10:42:19.772Z,101131.75
2023-04-15T10:44:57.026Z,101119.44
2023-04-15T10:47:29.107Z,101125.72
2023-04-15T10:50:02.539Z,101138.34
2023-04-15T10:52:34.600Z,101126.97
2023-04-15T10:55:19.138Z,101131.28
2023-04-15T10:57:58.709Z,101124.97
2023-04-15T11:00:33.036Z,101133.00
2023-04-15T11:03:12.115Z,101140.97
2023-04-15T11:05:52.513Z,101142.78
2023-04-15T11:08:59.347Z,101135.75
2023-04-15T11:12:09.666Z,101141.97
2023-04-15T11:14:43.464Z,101144.69
2023-04-15T11:17:28.747Z,101138.59
2023-04-15T11:20:01.163Z,101130.66
2023-04-15T11:22:33.516Z,101150.28
2023-04-15T11:25:06.108Z,101122.72
2023-04-15T11:27:38.074Z,101129.78
2023-04-15T11:30:22.815Z,101143.03
2023-04-15T11:32:58.771Z,101147.41
2023-04-15T11:35:31.648Z,101151.88
2023-04-15T11:38:11.899Z,101155.44
2023-04-15T11:40:47.052Z,101141.31
2023-04-15T11:43:22.453Z,101154.69
2023-04-15T11:46:03.640Z,101160.97
2023-04-15T11:48:37.171Z,101161.91
2023-04-15T11:51:09.288Z,101168.09
2023-04-15T11:53:52.209Z,101157.34
2023-04-15T11:56:26.501Z,101175.88
2023-04-15T11:58:59.749Z,101175.81
2023-04-15T12:01:39.391Z,101187.25
2023-04-15T12:04:25.184Z,101191.59
2023-04-15T12:07:06.934Z,101180.78
2023-04-15T12:09:39.904Z,101178.25
2023-04-15T12:12:12.552Z,101174.78
2023-04-15T12:14:44.869Z,101176.69
2023-04-15T12:17:16.855Z,101181.31
2023-04-15T12:19:50.132Z,101179.63
2023-04-15T12:22:22.323Z,101193.75
2023-04-15T12:24:57.839Z,101196.31
2023-04-15T12:27:31.415Z,101200.56
2023-04-15T12:30:08.114Z,101208.56
2023-04-15T12:32:42.229Z,101208.63
2023-04-15T12:35:15.743Z,101206.81
2023-04-15T12:37:47.703Z,101226.38
2023-04-15T12:40:20.690Z,101219.09
2023-04-15T12:42:52.605Z,101227.03
2023-04-15T12:45:24.644Z,101234.09
2023-04-15T12:47:56.676Z,101237.59
2023-04-15T12:50:28.688Z,101243.00
2023-04-15T12:53:00.615Z,101240.34
2023-04-15T12:55:32.513Z,101249.44
2023-04-15T12:58:04.444Z,101242.41
2023-04-15T13:00:36.388Z,101249.63
2023-04-15T13:03:08.442Z,101254.13
2023-04-15T13:05:40.529Z,101255.03
2023-04-15T13:08:12.548Z,101245.28
2023-04-15T13:10:44.610Z,101259.56
2023-04-15T13:13:16.749Z,101255.06
2023-04-15T13:15:48.733Z,101267.44
2023-04-15T13:18:20.841Z,101262.94
2023-04-15T13:20:53.018Z,101259.25
2023-04-15T13:23:24.927Z,101273.63
2023-04-15T13:25:57.159Z,101276.25
2023-04-15T13:28:29.121Z,101260.06
2023-04-15T13:31:01.308Z,101273.28
2023-04-15T13:33:33.217Z,101276.03
2023-04-15T13:36:05.467Z,101270.88
2023-04-15T13:38:37.466Z,101269.94
2023-04-15T13:41:09.432Z,101279.63
2023-04-15T13:43:41.592Z,101284.94
2023-04-15T13:46:13.834Z,101281.47
2023-04-15T13:48:45.925Z,101286.88
2023-04-15T13:51:17.854Z,101276.09
2023-04-15T13:53:49.732Z,101293.88
2023-04-15T13:56:21.806Z,101299.16
2023-04-15T13:58:58.866Z,101306.25
2023-04-15T14:01:31.270Z,101308.88
2023-04-15T14:04:03.407Z,101278.50
2023-04-15T14:06:35.595Z,101310.53
2023-04-15T14:09:07.785Z,101314.16
2023-04-15T14:11:40.489Z,101315.19
2023-04-15T14:14:12.905Z,101324.13
2023-04-15T14:16:46.035Z,101329.47
2023-04-15T14:19:18.142Z,101329.53
2023-04-15T14:21:50.060Z,101332.94
2023-04-15T14:24:21.996Z,101341.78
2023-04-15T14:26:54.271Z,101332.91
2023-04-15T14:29:26.238Z,101350.69
2023-04-15T14:32:03.841Z,101356.63
2023-04-15T14:34:44.457Z,101357.28
2023-04-15T14:37:16.625Z,101350.94
2023-04-15T14:39:48.572Z,101365.22
2023-04-15T14:42:20.588Z,101363.38
2023-04-15T14:44:52.556Z,101377.63
2023-04-15T14:47:24.562Z,101375.75
2023-04-15T14:49:56.596Z,101378.28
2023-04-15T14:52:28.559Z,101383.44
2023-04-15T14:55:00.488Z,101388.94
2023-04-15T14:57:32.401Z,101392.44
2023-04-15T15:00:07.240Z,101404.94
2023-04-15T15:02:40.461Z,101394.13
2023-04-15T15:05:13.026Z,101407.97
2023-04-15T15:07:45.015Z,101407.88
2023-04-15T15:10:17.150Z,101406.16
2023-04-15T15:13:08.136Z,101412.59
2023-04-15T15:15:40.255Z,101410.16
2023-04-15T15:18:17.908Z,101412.03
2023-04-15T15:20:49.879Z,101412.94
2023-04-15T15:23:21.992Z,101412.03
2023-04-15T15:25:54.331Z,101423.41
2023-04-15T15:28:27.038Z,101435.50
2023-04-15T15:30:59.040Z,101431.84
2023-04-15T15:33:32.007Z,101427.34
2023-04-15T15:36:04.462Z,101435.28
2023-04-15T15:38:36.598Z,101445.75
2023-04-15T15:41:08.568Z,101450.13
2023-04-15T15:43:40.520Z,101449.19
2023-04-15T15:46:12.600Z,101448.03
2023-04-15T15:48:44.803Z,101460.13
2023-04-15T15:51:16.704Z,101461.56
2023-04-15T15:53:48.620Z,101470.25
2023-04-15T15:56:20.771Z,101477.31
2023-04-15T15:58:52.957Z,101491.38
2023-04-15T16:01:25.060Z,101488.53
2023-04-15T16:03:57.226Z,101495.53
2023-04-15T16:06:29.296Z,101500.56
2023-04-15T16:09:01.215Z,101510.31
2023-04-15T16:11:33.247Z,101512.06
2023-04-15T16:14:05.263Z,101523.53
2023-04-15T16:16:39.058Z,101518.63
2023-04-15T16:19:11.079Z,101516.63
2023-04-15T16:21:44.760Z,101521.81
2023-04-15T16:24:16.886Z,101532.22
2023-04-15T16:26:48.831Z,101537.19
2023-04-15T16:29:20.802Z,101528.06
2023-04-15T16:31:53.018Z,101543.88
2023-04-15T16:34:25.021Z,101547.31
2023-04-15T16:36:57.042Z,101548.75
2023-04-15T16:39:29.016Z,101552.78
2023-04-15T16:42:02.315Z,101564.88
2023-04-15T16:44:34.364Z,101572.91
2023-04-15T16:47:06.338Z,101572.06
2023-04-15T16:49:38.620Z,101577.22
2023-04-15T16:52:10.874Z,101579.78
2023-04-15T16:54:43.025Z,101575.34
2023-04-15T16:57:15.015Z,101581.53
2023-04-15T16:59:46.959Z,101585.75
2023-04-15T17:02:19.083Z,101590.00
2023-04-15T17:04:51.033Z,101591.63
2023-04-15T17:07:22.956Z,101593.19
2023-04-15T17:09:55.987Z,101597.44
2023-04-15T17:12:27.969Z,101597.34
2023-04-15T17:14:59.905Z,101606.63
2023-04-15T17:17:31.890Z,101609.75
2023-04-15T17:20:04.356Z,101614.78
2023-04-15T17:22:36.473Z,101608.47
2023-04-15T17:25:08.845Z,101615.59
2023-04-15T17:27:41.316Z,101623.53
2023-04-15T17:30:13.400Z,101609.78
2023-04-15T17:32:45.624Z,101633.03
2023-04-15T17:35:18.888Z,101631.84
2023-04-15T17:37:50.832Z,101628.38
2023-04-15T17:40:22.823Z,101635.97
2023-04-15T17:42:54.800Z,101645.19
2023-04-15T17:45:26.804Z,101643.44
2023-04-15T17:47:59.891Z,101638.97
2023-04-15T17:50:31.888Z,101634.94
2023-04-15T17:53:04.175Z,101657.31
2023-04-15T17:55:36.653Z,101660.75
2023-04-15T17:58:08.872Z,101660.47
2023-04-15T18:00:40.769Z,101664.91
2023-04-15T18:03:13.133Z,101665.13
2023-04-15T18:05:45.377Z,101668.75
2023-04-15T18:08:17.524Z,101665.22
2023-04-15T18:10:49.457Z,101673.16
2023-04-15T18:13:21.428Z,101672.16
2023-04-15T18:15:53.566Z,101672.84
2023-04-15T18:18:25.646Z,101662.88
2023-04-15T18:20:57.632Z,101677.84
2023-04-15T18:23:29.579Z,101673.34
2023-04-15T18:26:01.587Z,101685.78
2023-04-15T18:28:33.807Z,101683.66
2023-04-15T18:31:06.662Z,101693.06
2023-04-15T18:33:39.504Z,101693.84
2023-04-15T18:36:11.604Z,101693.94
2023-04-15T18:38:46.254Z,101703.63
2023-04-15T18:41:18.247Z,101698.47
2023-04-15T18:43:50.167Z,101707.22
2023-04-15T18:46:22.512Z,101711.72
2023-04-15T18:48:54.590Z,101712.81
2023-04-15T18:51:27.346Z,101706.63
2023-04-15T18:53:59.270Z,101721.50
2023-04-15T18:56:31.671Z,101708.66
2023-04-15T18:59:09.319Z,101729.97
2023-04-15T19:01:56.003Z,101728.75
2023-04-15T19:04:29.509Z,101741.84
2023-04-15T19:07:02.095Z,101740.88
2023-04-15T19:09:34.067Z,101740.47
2023-04-15T19:12:06.377Z,101743.84
2023-04-15T19:14:38.385Z,101746.75
2023-04-15T19:17:10.317Z,101739.53
2023-04-15T19:19:42.268Z,101743.78
2023-04-15T19:22:14.260Z,101756.19
2023-04-15T19:24:46.591Z,101752.72
2023-04-15T19:27:18.611Z,101763.28
2023-04-15T19:29:50.534Z,101766.84
2023-04-15T19:32:22.463Z,101779.13
2023-04-15T19:34:54.533Z,101784.34
2023-04-15T19:37:26.688Z,101781.59
2023-04-15T19:39:58.669Z,101772.59
2023-04-15T19:42:30.694Z,101784.72
2023-04-15T19:45:03.833Z,101783.69
2023-04-15T19:47:37.294Z,101794.91
2023-04-15T19:50:11.351Z,101790.03
2023-04-15T19:52:43.287Z,101792.44
2023-04-15T19:55:15.703Z,101797.66
2023-04-15T19:57:47.633Z,101799.44
2023-04-15T20:00:19.989Z,101814.25
2023-04-15T20:02:52.369Z,101817.88
2023-04-15T20:05:25.037Z,101815.97
2023-04-15T20:07:59.270Z,101813.09
2023-04-15T20:10:32.009Z,101818.06
2023-04-15T20:13:05.080Z,101816.19
2023-04-15T20:15:37.078Z,101800.09
2023-04-15T20:18:09.007Z,101816.88
2023-04-15T20:20:41.024Z,101810.50
2023-04-15T20:23:12.946Z,101818.56
2023-04-15T20:25:44.917Z,101815.00
2023-04-15T20:28:18.889Z,101828.13
2023-04-15T20:30:50.926Z,101824.78
2023-04-15T20:33:22.947Z,101811.34
2023-04-15T20:35:55.741Z,101814.75
2023-04-15T20:38:27.740Z,101821.06
2023-04-15T20:40:59.700Z,101832.66
2023-04-15T20:43:31.904Z,101824.59
2023-04-15T20:46:13.902Z,101827.03
2023-04-15T20:48:52.728Z,101812.63
2023-04-15T20:51:24.755Z,101789.91
2023-04-15T20:53:56.718Z,101826.72
2023-04-15T20:56:28.620Z,101830.16
2023-04-15T20:59:01.768Z,101831.06
2023-04-15T21:01:33.802Z,101841.50
2023-04-15T21:04:05.813Z,101836.22
2023-04-15T21:06:37.784Z,101833.44
2023-04-15T21:09:10.827Z,101832.63
2023-04-15T21:14:24.120Z,101839.25
2023-04-15T21:16:58.388Z,101839.16
2023-04-15T21:19:30.483Z,101833.91
2023-04-15T21:22:02.978Z,101836.28
2023-04-15T21:24:35.119Z,101846.59
2023-04-15T21:27:07.110Z,101850.00
2023-04-15T21:29:40.397Z,101852.66
2023-04-15T21:32:12.581Z,101852.38
2023-04-15T21:34:44.614Z,101853.00
2023-04-15T21:37:16.555Z,101856.63
2023-04-15T21:39:48.502Z,101848.34
2023-04-15T21:42:20.641Z,101851.81
2023-04-15T21:44:52.623Z,101853.75
2023-04-15T21:47:24.546Z,101864.03
2023-04-15T21:49:56.542Z,101863.69
2023-04-15T21:52:28.465Z,101865.91
2023-04-15T21:55:00.532Z,101868.31
2023-04-15T21:57:34.288Z,101876.75
2023-04-15T22:00:07.944Z,101860.69
2023-04-15T22:02:40.016Z,101867.03
2023-04-15T22:05:12.140Z,101864.22
2023-04-15T22:07:44.496Z,101873.38
2023-04-15T22:10:16.969Z,101822.22
2023-04-15T22:12:48.916Z,101873.09
2023-04-15T22:15:20.986Z,101870.19
2023-04-15T22:17:52.992Z,101864.59
2023-04-15T22:20:24.897Z,101873.31
2023-04-15T22:22:57.174Z,101876.03
2023-04-15T22:25:29.095Z,101872.00
2023-04-15T22:28:01.742Z,101890.94
2023-04-15T22:30:41.145Z,101885.72
2023-04-15T22:33:13.106Z,101893.78
2023-04-15T22:35:45.008Z,101889.41
2023-04-15T22:38:16.965Z,101893.88
2023-04-15T22:40:49.056Z,101889.19
2023-04-15T22:43:21.144Z,101895.44
2023-04-15T22:45:54.881Z,101892.44
2023-04-15T22:48:27.123Z,101907.34
2023-04-15T22:50:59.068Z,101911.63
2023-04-15T22:53:31.384Z,101902.19
2023-04-15T22:56:03.393Z,101922.84
2023-04-15T22:58:35.349Z,101925.84
2023-04-15T23:01:08.444Z,101932.16
2023-04-15T23:03:56.073Z,101933.66
2023-04-15T23:06:32.470Z,101932.00
2023-04-15T23:09:04.557Z,101934.69
2023-04-15T23:11:36.518Z,101934.81
2023-04-15T23:14:08.454Z,101939.94
2023-04-15T23:16:40.409Z,101939.66
2023-04-15T23:19:14.706Z,101932.56
2023-04-15T23:21:47.455Z,101939.22
2023-04-15T23:24:19.410Z,101937.25
2023-04-15T23:26:53.004Z,101923.63
2023-04-15T23:29:25.034Z,101944.06
2023-04-15T23:31:57.360Z,101943.97
2023-04-15T23:34:29.413Z,101945.81
2023-04-15T23:37:01.366Z,101949.25
2023-04-15T23:39:33.310Z,101951.44
2023-04-15T23:42:05.245Z,101949.25
2023-04-15T23:44:38.407Z,101950.66
2023-04-15T23:47:10.947Z,101950.81
2023-04-15T23:49:42.897Z,101947.75
2023-04-15T23:52:15.061Z,101958.34
2023-04-15T23:54:46.994Z,101953.91
2023-04-15T23:57:18.964Z,101960.63
2023-04-15T23:59:50.998Z,101951.63
