createdAt,value
2017-09-14T00:01:26.958Z,16.00
2017-09-14T00:03:54.502Z,16.00
2017-09-14T00:06:23.113Z,16.00
2017-09-14T00:08:50.655Z,16.00
2017-09-14T00:11:18.933Z,16.00
2017-09-14T00:13:46.737Z,16.00
2017-09-14T00:16:14.262Z,16.00
2017-09-14T00:18:42.548Z,16.10
2017-09-14T00:21:11.165Z,16.10
2017-09-14T00:23:38.686Z,16.10
2017-09-14T00:26:06.286Z,16.10
2017-09-14T00:28:34.116Z,16.10
2017-09-14T00:31:01.639Z,16.10
2017-09-14T00:33:29.188Z,16.10
2017-09-14T00:35:57.040Z,16.20
2017-09-14T00:38:24.551Z,16.20
2017-09-14T00:40:53.048Z,16.20
2017-09-14T00:43:21.666Z,16.20
2017-09-14T00:45:49.202Z,16.20
2017-09-14T00:48:17.499Z,16.30
2017-09-14T00:50:45.379Z,16.30
2017-09-14T00:53:12.923Z,16.30
2017-09-14T00:55:40.493Z,16.30
2017-09-14T00:58:08.318Z,16.40
2017-09-14T01:00:36.621Z,16.50
2017-09-14T01:03:04.365Z,16.50
2017-09-14T01:05:32.962Z,16.50
2017-09-14T01:08:01.284Z,16.60
2017-09-14T01:10:28.794Z,16.60
2017-09-14T01:12:56.688Z,16.60
2017-09-14T01:15:24.219Z,16.60
2017-09-14T01:17:52.515Z,16.70
2017-09-14T01:20:20.450Z,16.60
2017-09-14T01:22:47.996Z,16.70
2017-09-14T01:25:15.537Z,16.70
2017-09-14T01:27:43.379Z,16.70
2017-09-14T01:30:10.928Z,16.60
2017-09-14T01:32:38.475Z,16.60
2017-09-14T01:35:06.407Z,16.50
2017-09-14T01:37:33.927Z,16.50
2017-09-14T01:40:01.451Z,16.50
2017-09-14T01:42:29.500Z,16.50
2017-09-14T01:44:57.051Z,16.50
2017-09-14T01:47:24.554Z,16.60
2017-09-14T01:49:53.175Z,16.60
2017-09-14T01:52:20.736Z,16.60
2017-09-14T01:54:48.279Z,16.60
2017-09-14T01:57:16.116Z,16.60
2017-09-14T01:59:43.654Z,16.60
2017-09-14T02:02:11.167Z,16.60
2017-09-14T02:04:39.002Z,16.60
2017-09-14T02:07:06.520Z,16.60
2017-09-14T02:09:34.038Z,16.60
2017-09-14T02:12:02.652Z,16.50
2017-09-14T02:14:30.197Z,16.50
2017-09-14T02:16:57.717Z,16.60
2017-09-14T02:19:25.596Z,16.60
2017-09-14T02:21:53.132Z,16.60
2017-09-14T02:24:20.672Z,16.60
2017-09-14T02:26:48.540Z,16.60
2017-09-14T02:29:16.053Z,16.60
2017-09-14T02:31:44.358Z,16.60
2017-09-14T02:34:12.183Z,16.60
2017-09-14T02:36:39.706Z,16.60
2017-09-14T02:39:07.218Z,16.60
2017-09-14T02:41:35.831Z,16.60
2017-09-14T02:44:03.358Z,16.60
2017-09-14T02:46:31.680Z,16.70
2017-09-14T02:48:59.509Z,16.70
2017-09-14T02:51:27.955Z,16.70
2017-09-14T02:53:55.482Z,16.70
2017-09-14T02:56:23.374Z,16.70
2017-09-14T02:58:50.905Z,16.70
2017-09-14T03:01:18.424Z,16.70
2017-09-14T03:03:47.164Z,16.70
2017-09-14T03:06:14.693Z,16.70
2017-09-14T03:08:42.235Z,16.70
2017-09-14T03:11:10.166Z,16.60
2017-09-14T03:13:37.675Z,16.60
2017-09-14T03:16:05.953Z,16.70
2017-09-14T03:18:34.524Z,16.70
2017-09-14T03:21:02.817Z,16.70
2017-09-14T03:23:31.093Z,16.70
2017-09-14T03:25:59.915Z,16.70
2017-09-14T03:28:27.444Z,16.80
2017-09-14T03:34:58.736Z,16.80
2017-09-14T03:37:26.262Z,16.70
2017-09-14T03:39:54.565Z,16.70
2017-09-14T03:42:22.422Z,16.60
2017-09-14T03:44:49.960Z,16.70
2017-09-14T03:47:17.491Z,16.70
2017-09-14T03:49:45.310Z,16.70
2017-09-14T03:52:13.624Z,16.80
2017-09-14T03:54:41.145Z,16.70
2017-09-14T03:57:09.712Z,16.80
2017-09-14T03:59:38.017Z,16.80
2017-09-14T04:02:06.328Z,16.80
2017-09-14T04:04:34.219Z,16.80
2017-09-14T04:07:01.728Z,16.80
2017-09-14T04:09:29.272Z,16.90
2017-09-14T04:11:57.898Z,16.90
2017-09-14T04:14:25.430Z,16.90
2017-09-14T04:16:52.966Z,16.90
2017-09-14T04:19:20.798Z,16.90
2017-09-14T04:21:48.320Z,16.90
2017-09-14T04:24:15.853Z,16.90
2017-09-14T04:26:43.688Z,16.90
2017-09-14T04:29:11.211Z,16.90
2017-09-14T04:31:38.751Z,16.90
2017-09-14T04:34:06.650Z,16.80
2017-09-14T04:36:34.195Z,16.80
2017-09-14T04:39:02.484Z,16.80
2017-09-14T04:41:30.323Z,16.80
2017-09-14T04:43:58.624Z,16.80
2017-09-14T04:46:26.194Z,16.70
2017-09-14T04:48:54.092Z,16.80
2017-09-14T04:51:21.612Z,16.80
2017-09-14T04:53:49.154Z,16.80
2017-09-14T04:56:17.844Z,16.80
2017-09-14T04:58:46.123Z,16.80
2017-09-14T05:01:14.412Z,16.90
2017-09-14T05:03:43.100Z,16.90
2017-09-14T05:06:10.739Z,16.80
2017-09-14T05:08:39.040Z,16.80
2017-09-14T05:11:06.876Z,16.80
2017-09-14T05:13:34.397Z,16.80
2017-09-14T05:16:01.922Z,16.80
2017-09-14T05:18:29.758Z,16.80
2017-09-14T05:20:57.261Z,16.80
2017-09-14T05:23:24.841Z,16.80
2017-09-14T05:25:52.712Z,16.80
2017-09-14T05:28:20.232Z,16.80
2017-09-14T05:30:47.765Z,16.90
2017-09-14T05:33:15.691Z,16.90
2017-09-14T05:35:43.215Z,16.90
2017-09-14T05:38:10.776Z,16.90
2017-09-14T05:40:38.695Z,16.90
2017-09-14T05:43:06.222Z,16.90
2017-09-14T05:45:33.792Z,17.00
2017-09-14T05:48:01.683Z,16.90
2017-09-14T05:50:29.216Z,16.90
2017-09-14T05:52:56.772Z,16.90
2017-09-14T05:55:24.626Z,16.90
2017-09-14T05:57:54.060Z,17.00
2017-09-14T06:00:21.608Z,17.00
2017-09-14T06:02:49.462Z,17.00
2017-09-14T06:05:17.026Z,17.00
2017-09-14T06:07:44.660Z,17.00
2017-09-14T06:10:13.294Z,17.00
2017-09-14T06:12:40.842Z,17.00
2017-09-14T06:15:08.388Z,17.10
2017-09-14T06:17:36.284Z,17.10
2017-09-14T06:20:03.791Z,17.10
2017-09-14T06:22:31.408Z,17.10
2017-09-14T06:24:59.375Z,17.10
2017-09-14T06:27:26.917Z,17.10
2017-09-14T06:29:54.490Z,17.10
2017-09-14T06:32:22.428Z,17.10
2017-09-14T06:34:50.716Z,17.10
2017-09-14T06:37:18.239Z,17.10
2017-09-14T06:39:46.044Z,17.10
2017-09-14T06:42:13.586Z,17.10
2017-09-14T06:44:41.877Z,17.10
2017-09-14T06:47:10.496Z,17.10
2017-09-14T06:49:38.084Z,17.10
2017-09-14T06:52:05.612Z,17.10
2017-09-14T06:54:33.470Z,17.10
2017-09-14T06:57:01.001Z,17.10
2017-09-14T06:59:29.320Z,17.10
2017-09-14T07:01:57.156Z,17.10
2017-09-14T07:04:25.460Z,17.20
2017-09-14T07:06:52.986Z,17.10
2017-09-14T07:09:21.601Z,17.30
2017-09-14T07:11:49.126Z,17.20
2017-09-14T07:14:17.427Z,17.30
2017-09-14T07:16:45.319Z,17.30
2017-09-14T07:19:12.844Z,17.30
2017-09-14T07:21:41.136Z,17.40
2017-09-14T07:24:09.022Z,17.40
2017-09-14T07:26:36.561Z,17.40
2017-09-14T07:29:04.084Z,17.50
2017-09-14T07:31:31.903Z,17.50
2017-09-14T07:33:59.443Z,17.50
2017-09-14T07:36:27.028Z,17.50
2017-09-14T07:38:54.920Z,17.60
2017-09-14T07:41:22.489Z,17.60
2017-09-14T07:43:49.999Z,17.70
2017-09-14T07:46:17.902Z,17.70
2017-09-14T07:48:45.462Z,17.80
2017-09-14T07:51:12.989Z,17.90
2017-09-14T07:53:40.875Z,17.90
2017-09-14T07:56:08.396Z,18.00
2017-09-14T07:58:36.713Z,18.10
2017-09-14T08:01:04.571Z,18.10
2017-09-14T08:03:32.243Z,18.20
2017-09-14T08:05:59.790Z,18.30
2017-09-14T08:08:27.666Z,18.30
2017-09-14T08:10:55.214Z,18.40
2017-09-14T08:13:22.743Z,18.40
2017-09-14T08:15:50.672Z,18.50
2017-09-14T08:18:18.204Z,18.50
2017-09-14T08:20:45.724Z,18.60
2017-09-14T08:23:13.707Z,18.60
2017-09-14T08:25:42.007Z,18.70
2017-09-14T08:28:09.930Z,18.70
2017-09-14T08:30:37.843Z,18.70
2017-09-14T08:33:05.391Z,18.70
2017-09-14T08:35:33.695Z,18.70
2017-09-14T08:38:01.576Z,18.70
2017-09-14T08:40:29.087Z,18.70
2017-09-14T08:42:57.407Z,18.80
2017-09-14T08:45:25.309Z,18.80
2017-09-14T08:47:52.854Z,18.80
2017-09-14T08:50:20.382Z,18.80
2017-09-14T08:52:48.204Z,18.80
2017-09-14T08:55:15.722Z,18.90
2017-09-14T08:57:44.020Z,19.10
2017-09-14T09:00:11.840Z,19.10
2017-09-14T09:02:40.137Z,19.20
2017-09-14T09:05:07.660Z,19.10
2017-09-14T09:07:36.295Z,19.10
2017-09-14T09:10:04.653Z,19.10
2017-09-14T09:12:32.184Z,19.10
2017-09-14T09:15:00.824Z,19.10
2017-09-14T09:17:28.345Z,19.00
2017-09-14T09:19:56.674Z,19.10
2017-09-14T09:22:24.512Z,19.10
2017-09-14T09:24:52.744Z,19.20
2017-09-14T09:27:20.296Z,19.20
2017-09-14T09:29:48.201Z,19.20
2017-09-14T09:32:15.763Z,19.30
2017-09-14T09:34:43.350Z,19.30
2017-09-14T09:37:11.257Z,19.30
2017-09-14T09:39:38.768Z,19.30
2017-09-14T09:42:06.296Z,19.30
2017-09-14T09:44:34.915Z,19.20
2017-09-14T09:47:02.448Z,19.20
2017-09-14T09:49:29.969Z,19.10
2017-09-14T09:51:57.786Z,19.10
2017-09-14T09:54:25.346Z,19.10
2017-09-14T09:56:52.905Z,19.10
2017-09-14T09:59:21.484Z,19.10
2017-09-14T10:01:49.886Z,19.20
2017-09-14T10:04:17.445Z,19.20
2017-09-14T10:06:45.399Z,19.20
2017-09-14T10:09:13.689Z,19.20
2017-09-14T10:11:41.256Z,19.20
2017-09-14T10:14:09.232Z,19.20
2017-09-14T10:16:36.770Z,19.30
2017-09-14T10:19:04.323Z,19.30
2017-09-14T10:21:32.253Z,19.40
2017-09-14T10:23:59.817Z,19.40
2017-09-14T10:26:28.402Z,19.50
2017-09-14T10:28:56.354Z,19.50
2017-09-14T10:31:23.903Z,19.50
2017-09-14T10:33:51.444Z,19.50
2017-09-14T10:36:19.257Z,19.40
2017-09-14T10:38:46.799Z,19.40
2017-09-14T10:41:14.368Z,19.40
2017-09-14T10:43:42.223Z,19.50
2017-09-14T10:46:09.822Z,19.50
2017-09-14T10:48:38.163Z,19.50
2017-09-14T10:51:06.738Z,19.50
2017-09-14T10:53:35.103Z,19.50
2017-09-14T10:56:02.627Z,19.50
2017-09-14T10:58:30.681Z,19.40
2017-09-14T11:00:58.213Z,19.30
2017-09-14T11:03:25.751Z,19.30
2017-09-14T11:05:53.681Z,19.20
2017-09-14T11:08:21.232Z,19.30
2017-09-14T11:10:48.755Z,19.30
2017-09-14T11:13:16.613Z,19.30
2017-09-14T11:15:44.162Z,19.30
2017-09-14T11:18:11.697Z,19.30
2017-09-14T11:20:39.542Z,19.30
2017-09-14T11:23:07.068Z,19.20
2017-09-14T11:25:34.585Z,19.10
2017-09-14T11:28:02.420Z,19.20
2017-09-14T11:30:29.954Z,19.10
2017-09-14T11:32:57.519Z,19.00
2017-09-14T11:35:25.407Z,18.90
2017-09-14T11:37:52.950Z,18.90
2017-09-14T11:40:20.528Z,18.80
2017-09-14T11:42:48.758Z,18.70
2017-09-14T11:45:16.455Z,18.70
2017-09-14T11:47:44.000Z,18.70
2017-09-14T11:50:11.815Z,18.70
2017-09-14T11:52:39.331Z,18.70
2017-09-14T11:55:06.863Z,18.70
2017-09-14T11:57:36.134Z,18.60
2017-09-14T12:00:03.661Z,18.60
2017-09-14T12:02:31.189Z,18.70
2017-09-14T12:04:59.844Z,18.70
2017-09-14T12:07:28.171Z,18.70
2017-09-14T12:09:55.724Z,18.60
2017-09-14T12:12:23.627Z,18.60
2017-09-14T12:14:51.177Z,18.60
2017-09-14T12:17:18.747Z,18.50
2017-09-14T12:19:46.604Z,18.40
2017-09-14T12:22:14.160Z,18.40
2017-09-14T12:24:41.690Z,18.30
2017-09-14T12:27:09.599Z,18.40
2017-09-14T12:29:37.124Z,18.40
2017-09-14T12:32:04.691Z,18.40
2017-09-14T12:34:32.594Z,18.40
2017-09-14T12:37:00.107Z,18.40
2017-09-14T12:39:28.436Z,18.30
2017-09-14T12:41:56.243Z,18.30
2017-09-14T12:44:24.533Z,18.00
2017-09-14T12:46:52.836Z,17.90
2017-09-14T12:49:20.691Z,17.90
2017-09-14T12:51:48.223Z,17.90
2017-09-14T12:54:16.652Z,17.70
2017-09-14T12:56:44.595Z,17.60
2017-09-14T12:59:12.138Z,17.50
2017-09-14T13:01:40.457Z,17.30
2017-09-14T13:04:08.335Z,17.30
2017-09-14T13:06:35.951Z,17.10
2017-09-14T13:09:04.325Z,16.80
2017-09-14T13:11:32.931Z,16.70
2017-09-14T13:14:00.505Z,16.70
2017-09-14T13:16:28.056Z,16.60
2017-09-14T13:18:59.220Z,16.50
2017-09-14T13:21:26.807Z,16.50
2017-09-14T13:23:54.360Z,16.60
2017-09-14T13:26:22.311Z,16.60
2017-09-14T13:28:49.890Z,16.60
2017-09-14T13:31:17.419Z,16.60
2017-09-14T13:33:45.308Z,16.50
2017-09-14T13:36:12.845Z,16.50
2017-09-14T13:38:40.393Z,16.40
2017-09-14T13:41:09.029Z,16.40
2017-09-14T13:43:36.542Z,16.40
2017-09-14T13:46:04.073Z,16.40
2017-09-14T13:48:32.695Z,16.40
2017-09-14T13:51:00.231Z,16.50
2017-09-14T13:53:28.524Z,16.50
2017-09-14T13:55:57.109Z,16.50
2017-09-14T13:58:25.405Z,16.50
2017-09-14T14:00:52.940Z,16.50
2017-09-14T14:03:20.874Z,16.50
2017-09-14T14:05:48.390Z,16.50
2017-09-14T14:08:15.938Z,16.40
2017-09-14T14:10:43.859Z,16.40
2017-09-14T14:13:11.397Z,16.50
2017-09-14T14:15:38.939Z,16.50
2017-09-14T14:18:07.243Z,16.50
2017-09-14T14:20:42.206Z,16.50
2017-09-14T14:23:10.081Z,16.50
2017-09-14T14:25:38.416Z,16.50
2017-09-14T14:28:05.958Z,16.50
2017-09-14T14:30:34.003Z,16.50
2017-09-14T14:33:02.292Z,16.50
2017-09-14T14:35:29.842Z,16.40
2017-09-14T14:37:58.506Z,16.50
2017-09-14T14:40:26.873Z,16.50
2017-09-14T14:42:54.424Z,16.50
2017-09-14T14:45:22.257Z,16.60
2017-09-14T14:47:49.804Z,16.50
2017-09-14T14:50:17.337Z,16.50
2017-09-14T14:52:45.200Z,16.50
2017-09-14T14:55:12.823Z,16.40
2017-09-14T14:57:40.351Z,16.40
2017-09-14T15:00:08.212Z,16.40
2017-09-14T15:02:36.524Z,16.50
2017-09-14T15:05:04.058Z,16.40
2017-09-14T15:07:32.700Z,16.50
2017-09-14T15:10:00.238Z,16.50
2017-09-14T15:12:27.778Z,16.50
2017-09-14T15:20:58.068Z,16.50
2017-09-14T15:23:25.601Z,16.60
2017-09-14T15:25:53.157Z,16.60
2017-09-14T15:28:21.998Z,16.60
2017-09-14T15:31:15.384Z,16.60
2017-09-14T15:33:43.249Z,16.60
2017-09-14T15:36:10.800Z,16.70
2017-09-14T15:38:57.592Z,16.80
2017-09-14T15:45:00.412Z,17.10
2017-09-14T15:54:13.342Z,17.20
2017-09-14T15:59:54.384Z,19.50
2017-09-14T16:02:28.743Z,19.40
2017-09-14T16:07:54.974Z,20.50
2017-09-14T16:10:31.747Z,21.50
2017-09-14T16:13:27.468Z,21.50
2017-09-14T16:38:16.742Z,22.00
2017-09-14T16:40:47.687Z,22.10
2017-09-14T16:43:15.272Z,21.70
2017-09-14T16:45:59.860Z,21.40
2017-09-14T16:48:29.100Z,21.20
2017-09-14T16:51:15.560Z,21.20
2017-09-14T16:53:43.080Z,20.90
2017-09-14T16:56:11.524Z,20.40
2017-09-14T16:58:39.426Z,20.00
2017-09-14T17:01:08.630Z,19.60
2017-09-14T17:03:37.336Z,19.20
2017-09-14T17:06:05.667Z,18.80
2017-09-14T17:11:32.132Z,18.10
2017-09-14T17:13:59.800Z,17.80
2017-09-14T17:16:27.669Z,17.50
2017-09-14T17:18:55.961Z,17.00
2017-09-14T17:21:23.529Z,17.00
2017-09-14T17:23:51.393Z,16.90
2017-09-14T17:26:18.945Z,16.70
2017-09-14T17:28:46.495Z,16.60
2017-09-14T17:31:14.469Z,16.40
2017-09-14T17:33:42.060Z,16.30
2017-09-14T17:36:10.759Z,16.20
2017-09-14T17:38:39.563Z,16.00
2017-09-14T17:41:08.756Z,15.90
2017-09-14T17:49:38.812Z,15.70
2017-09-14T17:52:06.483Z,15.70
2017-09-14T17:54:34.188Z,15.60
2017-09-14T17:57:05.580Z,15.50
2017-09-14T17:59:36.277Z,15.50
2017-09-14T18:04:45.529Z,15.30
2017-09-14T18:07:13.671Z,15.30
2017-09-14T18:10:36.983Z,15.20
2017-09-14T18:15:57.376Z,15.10
2017-09-14T18:24:29.874Z,15.10
2017-09-14T18:27:07.371Z,15.00
2017-09-14T18:29:44.244Z,15.10
2017-09-14T18:32:23.484Z,15.10
2017-09-14T18:34:51.469Z,15.10
2017-09-14T18:37:19.130Z,15.10
2017-09-14T18:39:47.413Z,15.10
2017-09-14T18:42:14.951Z,15.10
2017-09-14T18:44:44.367Z,15.00
2017-09-14T18:47:13.332Z,14.90
2017-09-14T18:49:40.890Z,14.90
2017-09-14T18:52:09.456Z,14.80
2017-09-14T18:54:37.103Z,14.80
2017-09-14T18:57:05.013Z,14.80
2017-09-14T18:59:32.586Z,14.70
2017-09-14T19:02:01.044Z,14.60
2017-09-14T19:04:28.669Z,14.60
2017-09-14T19:06:56.235Z,14.60
2017-09-14T19:09:24.192Z,14.60
2017-09-14T19:11:51.714Z,14.60
2017-09-14T19:14:20.054Z,14.50
2017-09-14T19:16:47.703Z,14.50
2017-09-14T19:19:15.263Z,14.50
2017-09-14T19:21:43.135Z,14.50
2017-09-14T19:24:10.719Z,14.40
2017-09-14T19:26:38.300Z,14.40
2017-09-14T19:29:05.960Z,14.40
2017-09-14T19:31:33.512Z,14.40
2017-09-14T19:34:01.549Z,14.30
2017-09-14T19:36:29.160Z,14.30
2017-09-14T19:38:56.708Z,14.30
2017-09-14T19:41:24.302Z,14.30
2017-09-14T19:43:52.847Z,14.30
2017-09-14T19:46:20.793Z,14.30
2017-09-14T19:48:48.354Z,14.30
2017-09-14T19:51:15.922Z,14.30
2017-09-14T19:53:43.547Z,14.30
2017-09-14T19:56:11.237Z,14.30
2017-09-14T19:58:39.406Z,14.40
2017-09-14T20:05:10.876Z,14.40
2017-09-14T20:07:38.438Z,14.40
2017-09-14T20:10:05.985Z,14.40
2017-09-14T20:12:33.545Z,14.40
2017-09-14T20:15:03.017Z,14.40
2017-09-14T20:17:30.853Z,14.50
2017-09-14T20:19:58.404Z,14.50
2017-09-14T20:22:25.940Z,14.50
2017-09-14T20:24:53.508Z,14.60
2017-09-14T20:27:21.134Z,14.60
2017-09-14T20:29:49.776Z,14.60
2017-09-14T20:32:17.327Z,14.60
2017-09-14T20:34:44.860Z,14.70
2017-09-14T20:37:12.431Z,14.70
2017-09-14T20:39:39.957Z,14.80
2017-09-14T20:42:07.811Z,14.80
2017-09-14T20:44:36.295Z,14.90
2017-09-14T20:47:04.481Z,14.90
2017-09-14T20:49:32.694Z,14.90
2017-09-14T20:52:00.399Z,14.90
2017-09-14T20:54:28.501Z,14.90
2017-09-14T20:56:56.790Z,14.90
2017-09-14T20:59:24.355Z,14.90
2017-09-14T21:01:52.368Z,15.00
2017-09-14T21:04:20.979Z,15.00
2017-09-14T21:06:48.930Z,15.00
2017-09-14T21:09:16.523Z,15.00
2017-09-14T21:11:44.169Z,15.00
2017-09-14T21:14:11.880Z,15.00
2017-09-14T21:16:40.133Z,15.00
2017-09-14T21:19:08.048Z,15.00
2017-09-14T21:21:35.679Z,15.00
2017-09-14T21:24:04.309Z,15.10
2017-09-14T21:26:32.044Z,15.10
2017-09-14T21:28:59.684Z,15.10
2017-09-14T21:31:28.363Z,15.20
2017-09-14T21:33:56.694Z,15.10
2017-09-14T21:36:24.357Z,15.10
2017-09-14T21:38:52.092Z,15.10
2017-09-14T21:41:19.734Z,15.10
2017-09-14T21:43:47.601Z,15.00
2017-09-14T21:46:15.192Z,14.90
2017-09-14T21:48:42.795Z,14.80
2017-09-14T21:51:10.508Z,14.70
2017-09-14T21:53:38.128Z,14.50
2017-09-14T21:56:06.012Z,14.40
2017-09-14T21:58:33.567Z,14.30
2017-09-14T22:01:01.210Z,14.30
2017-09-14T22:03:28.828Z,14.20
2017-09-14T22:05:56.368Z,14.20
2017-09-14T22:08:24.325Z,14.10
2017-09-14T22:10:52.925Z,14.10
2017-09-14T22:13:21.490Z,14.20
2017-09-14T22:15:50.327Z,14.10
2017-09-14T22:18:17.919Z,14.20
2017-09-14T22:20:45.752Z,14.20
2017-09-14T22:23:13.284Z,14.20
2017-09-14T22:25:41.564Z,14.20
2017-09-14T22:28:09.192Z,14.20
2017-09-14T22:30:36.780Z,14.10
2017-09-14T22:33:04.626Z,13.90
2017-09-14T22:35:32.217Z,13.80
2017-09-14T22:37:59.757Z,13.50
2017-09-14T22:40:27.319Z,13.30
2017-09-14T22:42:55.642Z,13.00
2017-09-14T22:45:23.542Z,13.00
2017-09-14T22:47:51.071Z,12.90
2017-09-14T22:50:18.591Z,12.80
2017-09-14T22:52:46.926Z,12.60
2017-09-14T22:55:14.459Z,12.60
2017-09-14T22:57:43.552Z,12.60
2017-09-14T23:00:11.072Z,12.60
2017-09-14T23:02:38.592Z,12.50
2017-09-14T23:05:06.171Z,12.50
2017-09-14T23:07:33.676Z,12.50
2017-09-14T23:10:02.399Z,12.50
2017-09-14T23:12:29.963Z,12.50
2017-09-14T23:14:57.481Z,12.50
2017-09-14T23:17:25.041Z,12.50
2017-09-14T23:19:52.575Z,12.50
2017-09-14T23:22:20.404Z,12.50
2017-09-14T23:24:47.936Z,12.50
2017-09-14T23:27:16.207Z,12.50
2017-09-14T23:29:44.523Z,12.50
2017-09-14T23:32:12.057Z,12.40
2017-09-14T23:34:39.908Z,12.50
2017-09-14T23:37:08.209Z,12.50
2017-09-14T23:39:35.736Z,12.50
2017-09-14T23:42:03.271Z,12.50
2017-09-14T23:44:30.832Z,12.50
2017-09-14T23:46:58.424Z,12.40
2017-09-14T23:49:26.721Z,12.40
2017-09-14T23:51:54.998Z,12.40
2017-09-14T23:54:22.532Z,12.40
2017-09-14T23:56:50.051Z,12.40
2017-09-14T23:59:17.871Z,12.50
