createdAt,value
2022-11-16T00:00:44.388Z,100.00
2022-11-16T00:02:51.824Z,100.00
2022-11-16T00:04:55.305Z,100.00
2022-11-16T00:07:02.662Z,100.00
2022-11-16T00:09:26.788Z,100.00
2022-11-16T00:11:30.214Z,100.00
2022-11-16T00:13:33.865Z,100.00
2022-11-16T00:15:37.559Z,100.00
2022-11-16T00:17:40.828Z,100.00
2022-11-16T00:19:44.202Z,100.00
2022-11-16T00:21:47.654Z,100.00
2022-11-16T00:23:52.467Z,100.00
2022-11-16T00:25:55.777Z,100.00
2022-11-16T00:27:59.073Z,100.00
2022-11-16T00:30:02.387Z,100.00
2022-11-16T00:32:05.987Z,100.00
2022-11-16T00:34:09.360Z,100.00
2022-11-16T00:36:13.889Z,100.00
2022-11-16T00:38:17.226Z,100.00
2022-11-16T00:40:22.331Z,100.00
2022-11-16T00:42:25.998Z,100.00
2022-11-16T00:44:29.400Z,100.00
2022-11-16T00:46:32.966Z,100.00
2022-11-16T00:48:36.602Z,100.00
2022-11-16T00:50:40.578Z,100.00
2022-11-16T00:52:44.486Z,100.00
2022-11-16T00:54:48.454Z,100.00
2022-11-16T00:56:53.142Z,100.00
2022-11-16T00:58:56.451Z,100.00
2022-11-16T01:01:05.709Z,100.00
2022-11-16T01:03:10.200Z,100.00
2022-11-16T01:05:13.940Z,100.00
2022-11-16T01:07:17.392Z,100.00
2022-11-16T01:09:20.927Z,100.00
2022-11-16T01:11:42.045Z,100.00
2022-11-16T01:13:46.867Z,100.00
2022-11-16T01:15:50.615Z,100.00
2022-11-16T01:17:55.266Z,100.00
2022-11-16T01:19:58.567Z,100.00
2022-11-16T01:22:02.467Z,100.00
2022-11-16T01:24:06.567Z,100.00
2022-11-16T01:26:10.078Z,100.00
2022-11-16T01:28:14.744Z,100.00
2022-11-16T01:30:27.294Z,100.00
2022-11-16T01:32:40.368Z,100.00
2022-11-16T01:34:44.230Z,100.00
2022-11-16T01:36:59.606Z,100.00
2022-11-16T01:39:06.791Z,100.00
2022-11-16T01:41:22.260Z,100.00
2022-11-16T01:43:30.233Z,100.00
2022-11-16T01:45:42.410Z,100.00
2022-11-16T01:47:48.094Z,100.00
2022-11-16T01:49:59.118Z,100.00
2022-11-16T01:52:09.447Z,100.00
2022-11-16T01:54:15.042Z,100.00
2022-11-16T01:56:32.118Z,100.00
2022-11-16T01:58:46.614Z,100.00
2022-11-16T02:00:55.983Z,100.00
2022-11-16T02:03:19.021Z,100.00
2022-11-16T02:05:34.522Z,100.00
2022-11-16T02:08:20.713Z,100.00
2022-11-16T02:10:36.825Z,100.00
2022-11-16T02:13:15.006Z,100.00
2022-11-16T02:15:28.378Z,100.00
2022-11-16T02:17:56.140Z,100.00
2022-11-16T02:20:38.180Z,100.00
2022-11-16T02:23:00.547Z,100.00
2022-11-16T02:25:09.161Z,100.00
2022-11-16T02:27:34.775Z,100.00
2022-11-16T02:29:43.845Z,100.00
2022-11-16T02:31:54.557Z,100.00
2022-11-16T02:34:00.350Z,100.00
2022-11-16T02:36:07.655Z,100.00
2022-11-16T02:38:14.321Z,100.00
2022-11-16T02:40:21.841Z,100.00
2022-11-16T02:42:32.101Z,100.00
2022-11-16T02:44:37.881Z,100.00
2022-11-16T02:46:47.207Z,100.00
2022-11-16T02:48:55.253Z,100.00
2022-11-16T02:50:58.898Z,100.00
2022-11-16T02:53:02.245Z,100.00
2022-11-16T02:55:08.794Z,100.00
2022-11-16T02:57:31.502Z,100.00
2022-11-16T02:59:40.403Z,100.00
2022-11-16T03:01:50.514Z,100.00
2022-11-16T03:03:58.164Z,100.00
2022-11-16T03:06:06.140Z,100.00
2022-11-16T03:08:18.753Z,100.00
2022-11-16T03:10:37.735Z,100.00
2022-11-16T03:12:43.322Z,100.00
2022-11-16T03:14:51.618Z,100.00
2022-11-16T03:16:58.204Z,100.00
2022-11-16T03:19:06.630Z,100.00
2022-11-16T03:21:17.050Z,100.00
2022-11-16T03:23:21.028Z,100.00
2022-11-16T03:25:27.192Z,100.00
2022-11-16T03:27:38.509Z,100.00
2022-11-16T03:29:50.928Z,100.00
2022-11-16T03:32:02.168Z,100.00
2022-11-16T03:34:10.845Z,100.00
2022-11-16T03:36:19.296Z,100.00
2022-11-16T03:38:26.260Z,100.00
2022-11-16T03:40:32.787Z,100.00
2022-11-16T03:42:37.849Z,100.00
2022-11-16T03:44:43.295Z,100.00
2022-11-16T03:46:47.914Z,100.00
2022-11-16T03:48:59.806Z,100.00
2022-11-16T03:51:10.205Z,100.00
2022-11-16T03:53:15.317Z,100.00
2022-11-16T03:55:18.899Z,100.00
2022-11-16T03:57:22.512Z,100.00
2022-11-16T03:59:31.027Z,100.00
2022-11-16T04:01:34.508Z,100.00
2022-11-16T04:03:37.831Z,100.00
2022-11-16T04:06:00.326Z,100.00
2022-11-16T04:08:23.672Z,100.00
2022-11-16T04:10:45.122Z,100.00
2022-11-16T04:13:06.207Z,100.00
2022-11-16T04:15:31.745Z,100.00
2022-11-16T04:17:59.357Z,100.00
2022-11-16T04:20:20.953Z,100.00
2022-11-16T04:22:46.934Z,100.00
2022-11-16T04:24:55.570Z,100.00
2022-11-16T04:27:21.782Z,100.00
2022-11-16T04:29:25.945Z,100.00
2022-11-16T04:31:46.850Z,100.00
2022-11-16T04:34:08.952Z,100.00
2022-11-16T04:36:30.110Z,100.00
2022-11-16T04:38:36.489Z,100.00
2022-11-16T04:40:40.527Z,100.00
2022-11-16T04:42:51.515Z,100.00
2022-11-16T04:45:12.478Z,100.00
2022-11-16T04:47:26.524Z,100.00
2022-11-16T04:49:30.173Z,100.00
2022-11-16T04:51:35.054Z,100.00
2022-11-16T04:53:40.360Z,100.00
2022-11-16T04:55:53.521Z,100.00
2022-11-16T04:57:58.852Z,100.00
2022-11-16T05:00:02.836Z,100.00
2022-11-16T05:02:08.399Z,100.00
2022-11-16T05:04:17.568Z,100.00
2022-11-16T05:06:21.648Z,100.00
2022-11-16T05:08:25.679Z,100.00
2022-11-16T05:10:32.090Z,100.00
2022-11-16T05:12:36.139Z,100.00
2022-11-16T05:14:42.008Z,100.00
2022-11-16T05:16:45.605Z,100.00
2022-11-16T05:19:09.406Z,100.00
2022-11-16T05:21:12.341Z,100.00
2022-11-16T05:23:35.475Z,100.00
2022-11-16T05:25:46.362Z,100.00
2022-11-16T05:27:49.756Z,100.00
2022-11-16T05:29:54.307Z,100.00
2022-11-16T05:32:00.549Z,100.00
2022-11-16T05:34:04.113Z,100.00
2022-11-16T05:36:08.710Z,100.00
2022-11-16T05:38:13.480Z,100.00
2022-11-16T05:40:21.046Z,100.00
2022-11-16T05:42:34.377Z,100.00
2022-11-16T05:44:38.896Z,100.00
2022-11-16T05:46:44.580Z,100.00
2022-11-16T05:48:48.641Z,100.00
2022-11-16T05:50:52.088Z,100.00
2022-11-16T05:53:01.072Z,100.00
2022-11-16T05:55:05.132Z,100.00
2022-11-16T05:57:12.665Z,100.00
2022-11-16T05:59:19.165Z,100.00
2022-11-16T06:01:25.084Z,100.00
2022-11-16T06:03:29.523Z,100.00
2022-11-16T06:05:40.190Z,100.00
2022-11-16T06:07:45.230Z,100.00
2022-11-16T06:09:48.908Z,100.00
2022-11-16T06:11:56.716Z,99.95
2022-11-16T06:14:00.466Z,99.31
2022-11-16T06:16:06.395Z,99.22
2022-11-16T06:18:11.501Z,99.63
2022-11-16T06:20:15.291Z,99.04
2022-11-16T06:22:20.265Z,98.81
2022-11-16T06:24:23.689Z,98.58
2022-11-16T06:26:27.643Z,98.87
2022-11-16T06:28:31.741Z,98.65
2022-11-16T06:30:35.414Z,99.32
2022-11-16T06:32:41.343Z,99.44
2022-11-16T06:34:46.042Z,98.95
2022-11-16T06:36:49.479Z,98.56
2022-11-16T06:38:52.871Z,99.13
2022-11-16T06:40:59.607Z,99.27
2022-11-16T06:43:05.420Z,99.18
2022-11-16T06:45:09.763Z,98.74
2022-11-16T06:47:17.690Z,98.55
2022-11-16T06:49:23.287Z,98.40
2022-11-16T06:51:28.854Z,100.00
2022-11-16T06:53:32.396Z,97.24
2022-11-16T06:55:38.734Z,96.61
2022-11-16T06:57:42.319Z,96.41
2022-11-16T06:59:45.706Z,96.64
2022-11-16T07:01:49.673Z,96.25
2022-11-16T07:03:53.003Z,96.47
2022-11-16T07:05:57.721Z,96.39
2022-11-16T07:08:01.033Z,96.43
2022-11-16T07:10:06.412Z,95.56
2022-11-16T07:12:09.831Z,95.12
2022-11-16T07:14:15.583Z,94.99
2022-11-16T07:16:19.997Z,95.37
2022-11-16T07:18:29.891Z,94.98
2022-11-16T07:20:33.554Z,94.34
2022-11-16T07:22:38.701Z,94.45
2022-11-16T07:24:42.676Z,93.94
2022-11-16T07:26:47.090Z,93.63
2022-11-16T07:28:54.681Z,94.06
2022-11-16T07:31:02.954Z,94.07
2022-11-16T07:33:08.316Z,94.51
2022-11-16T07:35:32.251Z,94.32
2022-11-16T07:37:35.604Z,93.91
2022-11-16T07:39:41.365Z,94.08
2022-11-16T07:41:47.118Z,93.45
2022-11-16T07:44:12.019Z,93.25
2022-11-16T07:48:45.642Z,93.11
2022-11-16T07:50:54.778Z,93.46
2022-11-16T07:52:59.473Z,92.12
2022-11-16T07:55:05.610Z,92.27
2022-11-16T07:57:10.232Z,92.27
2022-11-16T07:59:16.416Z,91.75
2022-11-16T08:01:21.666Z,91.90
2022-11-16T08:03:25.708Z,90.68
2022-11-16T08:05:30.993Z,90.83
2022-11-16T08:07:35.321Z,90.30
2022-11-16T08:09:39.490Z,90.11
2022-11-16T08:11:48.166Z,89.11
2022-11-16T08:13:51.609Z,89.42
2022-11-16T08:15:56.297Z,88.86
2022-11-16T08:18:00.142Z,89.76
2022-11-16T08:20:04.410Z,88.80
2022-11-16T08:22:07.791Z,88.53
2022-11-16T08:24:11.331Z,88.72
2022-11-16T08:26:21.972Z,87.98
2022-11-16T08:28:34.998Z,87.69
2022-11-16T08:30:39.781Z,87.14
2022-11-16T08:32:45.473Z,86.96
2022-11-16T08:34:50.605Z,86.72
2022-11-16T08:36:54.513Z,87.58
2022-11-16T08:39:03.677Z,87.27
2022-11-16T08:41:09.022Z,87.30
2022-11-16T08:43:13.182Z,87.58
2022-11-16T08:45:17.953Z,87.51
2022-11-16T08:47:22.185Z,87.35
2022-11-16T08:49:38.185Z,87.22
2022-11-16T08:51:41.469Z,87.50
2022-11-16T08:53:45.397Z,87.81
2022-11-16T08:55:48.963Z,87.49
2022-11-16T08:57:52.607Z,87.25
2022-11-16T08:59:56.043Z,87.19
2022-11-16T09:02:00.941Z,85.64
2022-11-16T09:04:04.451Z,85.30
2022-11-16T09:06:09.625Z,83.80
2022-11-16T09:08:12.924Z,83.69
2022-11-16T09:10:18.969Z,82.98
2022-11-16T09:12:22.410Z,82.98
2022-11-16T09:14:27.608Z,82.13
2022-11-16T09:16:30.947Z,82.99
2022-11-16T09:18:36.958Z,83.36
2022-11-16T09:20:44.744Z,83.07
2022-11-16T09:22:48.079Z,82.66
2022-11-16T09:24:51.632Z,82.52
2022-11-16T09:26:56.707Z,82.16
2022-11-16T09:29:03.174Z,81.53
2022-11-16T09:31:07.120Z,81.61
2022-11-16T09:33:10.916Z,80.80
2022-11-16T09:35:17.303Z,80.90
2022-11-16T09:37:20.705Z,80.88
2022-11-16T09:39:30.963Z,81.15
2022-11-16T09:41:48.328Z,81.00
2022-11-16T09:44:01.389Z,81.20
2022-11-16T09:46:16.122Z,80.71
2022-11-16T09:48:20.842Z,80.60
2022-11-16T09:50:37.224Z,79.64
2022-11-16T09:52:44.618Z,79.40
2022-11-16T09:54:49.695Z,77.87
2022-11-16T09:56:58.185Z,76.49
2022-11-16T09:59:06.681Z,75.73
2022-11-16T10:01:22.095Z,74.12
2022-11-16T10:03:27.296Z,73.40
2022-11-16T10:05:38.038Z,71.55
2022-11-16T10:07:45.973Z,70.60
2022-11-16T10:09:49.507Z,71.09
2022-11-16T10:12:19.881Z,70.20
2022-11-16T10:15:01.645Z,69.63
2022-11-16T10:17:11.570Z,70.05
2022-11-16T10:19:23.894Z,69.23
2022-11-16T10:21:42.670Z,68.69
2022-11-16T10:24:06.338Z,67.18
2022-11-16T10:26:21.997Z,67.80
2022-11-16T10:28:40.718Z,67.07
2022-11-16T10:30:52.292Z,66.04
2022-11-16T10:33:02.787Z,66.19
2022-11-16T10:35:16.654Z,65.75
2022-11-16T10:37:22.286Z,66.07
2022-11-16T10:39:27.432Z,65.54
2022-11-16T10:41:35.643Z,65.58
2022-11-16T10:43:39.270Z,65.96
2022-11-16T10:45:48.169Z,65.22
2022-11-16T10:47:58.047Z,63.62
2022-11-16T10:50:03.382Z,65.10
2022-11-16T10:52:07.674Z,63.90
2022-11-16T10:54:16.857Z,63.86
2022-11-16T10:56:23.735Z,63.98
2022-11-16T10:58:27.178Z,65.17
2022-11-16T11:00:37.128Z,64.59
2022-11-16T11:02:49.470Z,65.71
2022-11-16T11:05:02.966Z,65.47
2022-11-16T11:07:24.788Z,66.21
2022-11-16T11:09:32.670Z,66.50
2022-11-16T11:11:57.241Z,65.36
2022-11-16T11:14:05.958Z,65.08
2022-11-16T11:16:17.697Z,63.83
2022-11-16T11:18:27.696Z,64.03
2022-11-16T11:20:31.026Z,63.09
2022-11-16T11:22:42.592Z,62.73
2022-11-16T11:24:49.543Z,60.99
2022-11-16T11:26:55.446Z,62.81
2022-11-16T11:29:01.017Z,62.95
2022-11-16T11:31:07.990Z,63.44
2022-11-16T11:33:13.598Z,62.37
2022-11-16T11:35:29.912Z,62.35
2022-11-16T11:37:35.843Z,63.38
2022-11-16T11:39:39.271Z,63.10
2022-11-16T11:41:45.370Z,63.06
2022-11-16T11:44:03.693Z,63.66
2022-11-16T11:46:13.080Z,62.36
2022-11-16T11:48:30.703Z,62.76
2022-11-16T11:50:47.838Z,62.55
2022-11-16T11:53:06.499Z,62.96
2022-11-16T11:55:15.983Z,62.17
2022-11-16T11:57:24.872Z,61.48
2022-11-16T11:59:28.614Z,62.01
2022-11-16T12:01:46.845Z,61.43
2022-11-16T12:04:28.233Z,61.72
2022-11-16T12:06:43.707Z,61.87
2022-11-16T12:09:05.815Z,61.33
2022-11-16T12:11:15.992Z,60.03
2022-11-16T12:13:39.925Z,59.24
2022-11-16T12:16:00.083Z,59.14
2022-11-16T12:18:20.991Z,59.30
2022-11-16T12:20:36.657Z,58.49
2022-11-16T12:23:03.955Z,58.78
2022-11-16T12:25:21.383Z,57.83
2022-11-16T12:27:37.114Z,57.29
2022-11-16T12:29:52.905Z,57.02
2022-11-16T12:32:13.642Z,57.87
2022-11-16T12:34:24.715Z,56.63
2022-11-16T12:36:36.647Z,57.51
2022-11-16T12:38:51.146Z,56.15
2022-11-16T12:41:08.557Z,57.57
2022-11-16T12:43:22.138Z,59.63
2022-11-16T12:45:53.707Z,59.55
2022-11-16T12:48:25.031Z,59.71
2022-11-16T12:50:52.517Z,58.51
2022-11-16T12:53:14.107Z,57.16
2022-11-16T12:55:26.696Z,57.92
2022-11-16T12:57:39.698Z,57.23
2022-11-16T13:00:04.456Z,56.65
2022-11-16T13:02:22.195Z,56.43
2022-11-16T13:04:29.955Z,56.49
2022-11-16T13:06:38.275Z,56.76
2022-11-16T13:08:49.184Z,57.64
2022-11-16T13:11:03.520Z,58.25
2022-11-16T13:13:35.312Z,58.33
2022-11-16T13:15:40.680Z,57.81
2022-11-16T13:17:52.718Z,58.41
2022-11-16T13:20:16.028Z,58.78
2022-11-16T13:22:25.404Z,58.72
2022-11-16T13:24:39.955Z,58.28
2022-11-16T13:26:50.733Z,58.10
2022-11-16T13:29:00.785Z,58.90
2022-11-16T13:31:12.230Z,60.55
2022-11-16T13:33:29.906Z,60.61
2022-11-16T13:35:38.376Z,61.67
2022-11-16T13:37:49.128Z,62.96
2022-11-16T13:40:27.606Z,63.50
2022-11-16T13:42:34.135Z,63.67
2022-11-16T13:44:37.507Z,64.44
2022-11-16T13:47:01.042Z,64.40
2022-11-16T13:49:06.152Z,64.16
2022-11-16T13:51:18.369Z,64.49
2022-11-16T13:54:38.032Z,64.47
2022-11-16T13:55:56.748Z,64.52
2022-11-16T13:58:02.410Z,62.68
2022-11-16T14:00:11.866Z,62.01
2022-11-16T14:02:31.515Z,61.37
2022-11-16T14:04:54.811Z,61.22
2022-11-16T14:07:00.307Z,62.18
2022-11-16T14:09:03.824Z,61.34
2022-11-16T14:11:29.836Z,62.92
2022-11-16T14:13:40.615Z,63.78
2022-11-16T14:15:43.971Z,64.46
2022-11-16T14:17:55.389Z,65.16
2022-11-16T14:20:00.120Z,65.43
2022-11-16T14:22:10.586Z,65.47
2022-11-16T14:24:28.742Z,65.75
2022-11-16T14:26:45.840Z,65.71
2022-11-16T14:29:23.273Z,66.13
2022-11-16T14:31:31.238Z,66.50
2022-11-16T14:33:37.583Z,66.64
2022-11-16T14:35:42.637Z,66.47
2022-11-16T14:37:46.015Z,66.43
2022-11-16T14:39:51.527Z,66.52
2022-11-16T14:41:56.115Z,65.87
2022-11-16T14:44:00.081Z,65.70
2022-11-16T14:46:06.767Z,65.95
2022-11-16T14:48:16.654Z,66.09
2022-11-16T14:50:23.467Z,66.30
2022-11-16T14:52:37.573Z,66.83
2022-11-16T14:54:47.574Z,67.29
2022-11-16T14:56:58.593Z,67.25
2022-11-16T14:59:03.274Z,67.42
2022-11-16T15:01:12.816Z,68.07
2022-11-16T15:03:16.346Z,67.99
2022-11-16T15:05:21.736Z,68.09
2022-11-16T15:07:27.265Z,68.14
2022-11-16T15:09:35.067Z,68.10
2022-11-16T15:11:58.995Z,68.47
2022-11-16T15:14:02.520Z,68.74
2022-11-16T15:16:10.821Z,68.94
2022-11-16T15:18:18.425Z,69.38
2022-11-16T15:20:24.052Z,69.53
2022-11-16T15:22:29.273Z,69.44
2022-11-16T15:24:35.350Z,68.90
2022-11-16T15:26:39.640Z,69.57
2022-11-16T15:28:48.738Z,70.03
2022-11-16T15:30:55.493Z,70.44
2022-11-16T15:32:59.029Z,70.49
2022-11-16T15:35:05.495Z,70.82
2022-11-16T15:37:12.388Z,70.91
2022-11-16T15:39:19.729Z,71.35
2022-11-16T15:41:27.928Z,71.41
2022-11-16T15:43:35.938Z,71.23
2022-11-16T15:45:44.929Z,71.66
2022-11-16T15:47:49.440Z,72.18
2022-11-16T15:49:53.859Z,72.82
2022-11-16T15:51:58.802Z,73.02
2022-11-16T15:54:15.471Z,73.20
2022-11-16T15:56:21.752Z,73.10
2022-11-16T15:58:31.623Z,73.20
2022-11-16T16:00:37.602Z,72.85
2022-11-16T16:02:45.530Z,72.85
2022-11-16T16:04:48.816Z,73.02
2022-11-16T16:06:54.142Z,72.83
2022-11-16T16:09:05.454Z,73.01
2022-11-16T16:11:11.867Z,73.13
2022-11-16T16:13:26.642Z,73.10
2022-11-16T16:15:33.949Z,73.42
2022-11-16T16:17:37.405Z,73.78
2022-11-16T16:19:43.004Z,73.81
2022-11-16T16:21:47.886Z,73.83
2022-11-16T16:23:52.664Z,73.93
2022-11-16T16:25:55.946Z,74.54
2022-11-16T16:27:59.270Z,74.78
2022-11-16T16:30:05.779Z,74.93
2022-11-16T16:32:14.823Z,74.94
2022-11-16T16:34:18.222Z,75.47
2022-11-16T16:36:21.476Z,76.04
2022-11-16T16:38:24.799Z,75.96
2022-11-16T16:40:28.502Z,76.26
2022-11-16T16:42:34.654Z,76.47
2022-11-16T16:44:38.114Z,76.31
2022-11-16T16:46:41.682Z,76.48
2022-11-16T16:48:46.477Z,76.45
2022-11-16T16:50:49.854Z,76.79
2022-11-16T16:52:53.307Z,77.35
2022-11-16T16:54:56.702Z,77.29
2022-11-16T16:57:01.367Z,77.89
2022-11-16T16:59:04.648Z,78.27
2022-11-16T17:01:08.054Z,78.28
2022-11-16T17:03:11.674Z,78.32
2022-11-16T17:05:16.849Z,78.40
2022-11-16T17:07:20.375Z,78.23
2022-11-16T17:09:23.677Z,78.67
2022-11-16T17:11:27.064Z,78.69
2022-11-16T17:13:30.505Z,78.82
2022-11-16T17:15:33.835Z,78.41
2022-11-16T17:17:37.271Z,78.33
2022-11-16T17:19:40.549Z,78.90
2022-11-16T17:21:45.740Z,78.63
2022-11-16T17:23:49.064Z,78.36
2022-11-16T17:25:52.366Z,78.52
2022-11-16T17:27:56.064Z,78.71
2022-11-16T17:29:59.453Z,78.50
2022-11-16T17:32:03.237Z,78.91
2022-11-16T17:34:10.796Z,79.40
2022-11-16T17:36:17.800Z,79.83
2022-11-16T17:38:22.434Z,80.00
2022-11-16T17:40:25.730Z,79.51
2022-11-16T17:42:29.001Z,80.42
2022-11-16T17:44:33.151Z,80.45
2022-11-16T17:46:36.686Z,80.14
2022-11-16T17:48:42.171Z,80.87
2022-11-16T17:50:48.273Z,80.79
2022-11-16T17:52:51.628Z,80.89
2022-11-16T17:54:56.388Z,81.50
2022-11-16T17:56:59.738Z,81.70
2022-11-16T17:59:03.069Z,81.72
2022-11-16T18:01:07.198Z,81.91
2022-11-16T18:03:10.648Z,82.31
2022-11-16T18:05:13.928Z,82.16
2022-11-16T18:07:17.334Z,82.27
2022-11-16T18:09:20.689Z,82.27
2022-11-16T18:11:26.709Z,82.74
2022-11-16T18:13:30.197Z,82.52
2022-11-16T18:15:40.878Z,82.97
2022-11-16T18:17:45.798Z,83.21
2022-11-16T18:19:49.319Z,82.67
2022-11-16T18:21:52.718Z,82.93
2022-11-16T18:23:56.639Z,82.98
2022-11-16T18:26:00.643Z,83.11
2022-11-16T18:28:05.753Z,83.23
2022-11-16T18:30:10.417Z,83.97
2022-11-16T18:32:13.872Z,83.64
2022-11-16T18:34:19.366Z,83.97
2022-11-16T18:36:23.560Z,83.92
2022-11-16T18:38:27.136Z,84.29
2022-11-16T18:40:30.814Z,84.49
2022-11-16T18:42:34.178Z,84.31
2022-11-16T18:44:39.047Z,84.42
2022-11-16T18:46:43.436Z,84.87
2022-11-16T18:48:47.654Z,85.24
2022-11-16T18:50:51.125Z,85.31
2022-11-16T18:52:54.563Z,85.44
2022-11-16T18:54:58.035Z,85.12
2022-11-16T18:57:01.508Z,85.60
2022-11-16T18:59:04.980Z,85.62
2022-11-16T19:01:12.981Z,85.44
2022-11-16T19:03:16.798Z,85.18
2022-11-16T19:05:20.343Z,85.41
2022-11-16T19:07:24.289Z,85.14
2022-11-16T19:09:27.877Z,85.36
2022-11-16T19:11:31.364Z,85.14
2022-11-16T19:13:35.810Z,85.27
2022-11-16T19:15:42.014Z,84.82
2022-11-16T19:18:14.263Z,85.52
2022-11-16T19:20:11.782Z,85.60
2022-11-16T19:22:15.254Z,85.22
2022-11-16T19:24:18.699Z,85.32
2022-11-16T19:26:25.072Z,85.31
2022-11-16T19:28:28.523Z,85.91
2022-11-16T19:30:32.316Z,86.18
2022-11-16T19:32:35.821Z,86.29
2022-11-16T19:34:41.325Z,85.77
2022-11-16T19:36:44.777Z,86.18
2022-11-16T19:38:49.318Z,85.69
2022-11-16T19:40:52.735Z,86.17
2022-11-16T19:42:56.192Z,86.26
2022-11-16T19:44:59.617Z,85.73
2022-11-16T19:47:03.197Z,86.36
2022-11-16T19:49:08.635Z,86.35
2022-11-16T19:51:15.665Z,86.14
2022-11-16T19:53:19.145Z,86.25
2022-11-16T19:55:22.569Z,86.04
2022-11-16T19:57:26.063Z,86.23
2022-11-16T19:59:29.506Z,85.87
2022-11-16T20:01:33.341Z,85.91
2022-11-16T20:03:38.309Z,86.19
2022-11-16T20:05:42.043Z,86.12
2022-11-16T20:07:47.079Z,86.02
2022-11-16T20:09:53.358Z,85.76
2022-11-16T20:11:57.108Z,85.99
2022-11-16T20:14:01.155Z,85.92
2022-11-16T20:16:04.783Z,85.89
2022-11-16T20:18:08.280Z,85.92
2022-11-16T20:20:12.067Z,85.80
2022-11-16T20:22:16.714Z,85.67
2022-11-16T20:24:22.014Z,85.54
2022-11-16T20:26:27.462Z,85.68
2022-11-16T20:28:35.138Z,85.21
2022-11-16T20:30:38.856Z,85.71
2022-11-16T20:32:42.449Z,85.48
2022-11-16T20:34:45.916Z,85.45
2022-11-16T20:36:50.880Z,85.16
2022-11-16T20:38:54.791Z,85.49
2022-11-16T20:40:59.810Z,84.85
2022-11-16T20:43:03.419Z,85.07
2022-11-16T20:45:08.319Z,84.10
2022-11-16T20:47:11.832Z,84.50
2022-11-16T20:49:15.599Z,84.68
2022-11-16T20:51:21.238Z,84.48
2022-11-16T20:53:25.228Z,84.44
2022-11-16T20:55:28.663Z,84.43
2022-11-16T20:57:33.778Z,84.49
2022-11-16T20:59:37.284Z,84.95
2022-11-16T21:01:41.578Z,85.28
2022-11-16T21:03:45.175Z,84.92
2022-11-16T21:05:52.789Z,84.74
2022-11-16T21:07:56.214Z,84.98
2022-11-16T21:10:17.296Z,85.23
2022-11-16T21:12:42.871Z,84.56
2022-11-16T21:14:47.862Z,84.86
2022-11-16T21:16:51.339Z,85.06
2022-11-16T21:18:55.468Z,85.11
2022-11-16T21:21:00.511Z,84.58
2022-11-16T21:23:03.967Z,84.69
2022-11-16T21:25:08.106Z,85.28
2022-11-16T21:27:11.554Z,85.13
2022-11-16T21:29:15.113Z,84.80
2022-11-16T21:31:21.806Z,84.93
2022-11-16T21:33:27.463Z,84.90
2022-11-16T21:35:31.368Z,84.98
2022-11-16T21:37:34.785Z,85.02
2022-11-16T21:39:38.200Z,85.34
2022-11-16T21:41:41.746Z,84.97
2022-11-16T21:43:45.332Z,85.22
2022-11-16T21:45:49.847Z,85.23
2022-11-16T21:47:54.733Z,85.76
2022-11-16T21:52:21.839Z,85.81
2022-11-16T21:54:45.294Z,85.47
2022-11-16T21:56:48.812Z,85.70
2022-11-16T21:58:53.036Z,85.81
2022-11-16T22:00:57.495Z,85.51
2022-11-16T22:03:02.439Z,85.99
2022-11-16T22:05:23.992Z,86.32
2022-11-16T22:07:32.830Z,85.80
2022-11-16T22:09:36.388Z,85.81
2022-11-16T22:11:39.843Z,86.33
2022-11-16T22:13:43.708Z,86.86
2022-11-16T22:15:47.285Z,86.78
2022-11-16T22:17:50.766Z,87.07
2022-11-16T22:19:55.957Z,87.00
2022-11-16T22:21:59.985Z,87.42
2022-11-16T22:24:03.476Z,87.63
2022-11-16T22:26:09.225Z,88.04
2022-11-16T22:28:21.245Z,88.73
2022-11-16T22:30:25.186Z,89.13
2022-11-16T22:32:28.673Z,89.52
2022-11-16T22:34:32.129Z,89.71
2022-11-16T22:36:36.961Z,90.01
2022-11-16T22:38:40.362Z,90.26
2022-11-16T22:40:49.974Z,90.05
2022-11-16T22:42:57.155Z,90.85
2022-11-16T22:45:00.557Z,91.05
2022-11-16T22:47:04.355Z,91.75
2022-11-16T22:49:07.966Z,92.16
2022-11-16T22:51:19.037Z,92.46
2022-11-16T22:53:23.852Z,93.00
2022-11-16T22:55:27.266Z,93.24
2022-11-16T22:57:30.819Z,93.92
2022-11-16T22:59:34.271Z,94.45
2022-11-16T23:01:38.115Z,94.67
2022-11-16T23:03:41.769Z,95.08
2022-11-16T23:05:45.267Z,95.32
2022-11-16T23:07:48.816Z,95.58
2022-11-16T23:09:53.778Z,95.89
2022-11-16T23:12:15.012Z,95.79
2022-11-16T23:14:36.592Z,96.45
2022-11-16T23:16:40.925Z,96.34
2022-11-16T23:18:44.287Z,96.85
2022-11-16T23:21:05.364Z,97.12
2022-11-16T23:23:34.565Z,97.63
2022-11-16T23:25:57.125Z,97.85
2022-11-16T23:28:05.187Z,98.11
2022-11-16T23:30:12.723Z,98.09
2022-11-16T23:32:16.772Z,98.45
2022-11-16T23:34:20.979Z,98.00
2022-11-16T23:36:24.395Z,98.32
2022-11-16T23:38:27.819Z,98.40
2022-11-16T23:40:33.312Z,98.46
2022-11-16T23:42:55.650Z,98.09
2022-11-16T23:44:59.185Z,98.65
2022-11-16T23:47:02.569Z,98.65
2022-11-16T23:49:06.186Z,98.46
2022-11-16T23:51:11.555Z,98.45
2022-11-16T23:53:15.546Z,98.89
2022-11-16T23:55:19.002Z,98.86
2022-11-16T23:57:22.519Z,98.61
2022-11-16T23:59:27.375Z,98.92
