createdAt,value
2018-12-13T00:00:58.827Z,72.07
2018-12-13T00:01:58.871Z,72.01
2018-12-13T00:02:58.908Z,71.97
2018-12-13T00:03:58.943Z,71.88
2018-12-13T00:04:59.001Z,71.20
2018-12-13T00:05:59.063Z,71.39
2018-12-13T00:06:59.106Z,71.48
2018-12-13T00:07:59.152Z,71.78
2018-12-13T00:08:59.215Z,72.01
2018-12-13T00:09:59.272Z,71.97
2018-12-13T00:10:59.320Z,71.88
2018-12-13T00:11:59.341Z,72.55
2018-12-13T00:12:59.431Z,72.07
2018-12-13T00:13:59.449Z,72.55
2018-12-13T00:14:59.525Z,72.55
2018-12-13T00:15:59.570Z,72.27
2018-12-13T00:16:59.623Z,72.55
2018-12-13T00:17:59.705Z,72.55
2018-12-13T00:18:59.703Z,72.27
2018-12-13T00:19:59.755Z,72.55
2018-12-13T00:20:59.801Z,72.36
2018-12-13T00:21:59.913Z,72.55
2018-12-13T00:22:59.928Z,72.55
2018-12-13T00:23:59.957Z,72.45
2018-12-13T00:24:59.984Z,72.85
2018-12-13T00:26:00.061Z,72.65
2018-12-13T00:27:00.101Z,72.75
2018-12-13T00:28:00.169Z,72.45
2018-12-13T00:29:00.216Z,73.04
2018-12-13T00:30:00.252Z,73.04
2018-12-13T00:31:00.325Z,72.85
2018-12-13T00:32:00.365Z,73.14
2018-12-13T00:33:00.406Z,73.14
2018-12-13T00:34:00.462Z,73.24
2018-12-13T00:35:00.518Z,73.43
2018-12-13T00:36:00.588Z,73.04
2018-12-13T00:37:00.579Z,72.75
2018-12-13T00:38:00.660Z,73.24
2018-12-13T00:39:00.706Z,72.85
2018-12-13T00:40:00.787Z,73.52
2018-12-13T00:41:00.792Z,73.04
2018-12-13T00:42:00.860Z,72.65
2018-12-13T00:43:00.954Z,72.65
2018-12-13T00:44:00.951Z,72.45
2018-12-13T00:45:01.019Z,73.24
2018-12-13T00:46:01.057Z,72.94
2018-12-13T00:47:01.092Z,72.75
2018-12-13T00:48:01.175Z,72.85
2018-12-13T00:49:01.265Z,73.14
2018-12-13T00:50:01.244Z,72.94
2018-12-13T00:51:01.309Z,73.72
2018-12-13T00:52:01.341Z,74.07
2018-12-13T00:53:01.399Z,73.72
2018-12-13T00:54:01.470Z,73.91
2018-12-13T00:55:01.511Z,74.27
2018-12-13T00:56:01.567Z,74.17
2018-12-13T00:57:01.599Z,74.01
2018-12-13T00:58:01.648Z,73.72
2018-12-13T00:59:01.702Z,73.88
2018-12-13T01:00:01.757Z,73.97
2018-12-13T01:01:01.850Z,74.17
2018-12-13T01:02:01.857Z,74.17
2018-12-13T01:03:01.977Z,73.97
2018-12-13T01:04:01.962Z,74.27
2018-12-13T01:05:02.026Z,74.27
2018-12-13T01:06:02.102Z,74.46
2018-12-13T01:07:02.093Z,74.56
2018-12-13T01:08:02.164Z,74.95
2018-12-13T01:09:02.184Z,74.85
2018-12-13T01:10:02.285Z,74.95
2018-12-13T01:11:02.346Z,75.04
2018-12-13T01:12:02.323Z,75.04
2018-12-13T01:13:02.408Z,74.46
2018-12-13T01:14:02.450Z,74.75
2018-12-13T01:15:02.518Z,74.46
2018-12-13T01:16:02.591Z,74.75
2018-12-13T01:17:02.612Z,74.75
2018-12-13T01:18:02.625Z,74.37
2018-12-13T01:19:02.682Z,74.52
2018-12-13T01:20:02.743Z,74.91
2018-12-13T01:21:02.774Z,74.46
2018-12-13T01:22:02.862Z,74.43
2018-12-13T01:23:02.895Z,75.10
2018-12-13T01:24:02.937Z,75.01
2018-12-13T01:25:03.001Z,75.20
2018-12-13T01:26:03.030Z,75.49
2018-12-13T01:27:03.088Z,79.18
2018-12-13T01:28:03.133Z,80.05
2018-12-13T01:29:03.194Z,80.73
2018-12-13T01:30:03.248Z,81.18
2018-12-13T01:31:03.271Z,82.24
2018-12-13T01:32:03.330Z,82.34
2018-12-13T01:33:03.367Z,82.63
2018-12-13T01:34:03.418Z,83.31
2018-12-13T01:35:03.479Z,83.70
2018-12-13T01:36:03.533Z,84.38
2018-12-13T01:37:03.567Z,83.89
2018-12-13T01:38:03.642Z,84.38
2018-12-13T01:39:03.672Z,84.63
2018-12-13T01:40:03.720Z,84.34
2018-12-13T01:41:03.781Z,84.82
2018-12-13T01:42:03.817Z,84.92
2018-12-13T01:43:03.887Z,85.02
2018-12-13T01:44:03.930Z,85.02
2018-12-13T01:45:03.970Z,84.34
2018-12-13T01:46:04.031Z,85.02
2018-12-13T01:47:04.078Z,84.05
2018-12-13T01:48:04.117Z,83.75
2018-12-13T01:49:04.140Z,83.56
2018-12-13T01:50:04.209Z,83.47
2018-12-13T01:51:04.255Z,83.56
2018-12-13T01:52:04.314Z,83.56
2018-12-13T01:53:04.356Z,83.85
2018-12-13T01:54:04.401Z,83.47
2018-12-13T01:55:04.446Z,83.13
2018-12-13T01:56:04.517Z,83.33
2018-12-13T01:57:04.553Z,82.45
2018-12-13T01:58:04.590Z,82.84
2018-12-13T01:59:04.685Z,82.75
2018-12-13T02:00:04.709Z,82.35
2018-12-13T02:01:04.730Z,81.68
2018-12-13T02:02:04.782Z,81.48
2018-12-13T02:03:04.836Z,81.77
2018-12-13T02:04:04.896Z,81.20
2018-12-13T02:05:04.942Z,81.87
2018-12-13T02:06:04.991Z,81.48
2018-12-13T02:07:05.046Z,81.97
2018-12-13T02:08:05.096Z,81.00
2018-12-13T02:09:05.138Z,80.52
2018-12-13T02:10:05.182Z,80.03
2018-12-13T02:11:05.225Z,80.22
2018-12-13T02:12:05.279Z,80.13
2018-12-13T02:13:05.383Z,80.13
2018-12-13T02:14:05.366Z,80.80
2018-12-13T02:15:05.434Z,80.62
2018-12-13T02:16:05.485Z,80.90
2018-12-13T02:17:05.518Z,81.29
2018-12-13T02:18:05.555Z,81.39
2018-12-13T02:19:05.637Z,81.68
2018-12-13T02:20:05.664Z,82.26
2018-12-13T02:21:05.719Z,82.84
2018-12-13T02:22:05.760Z,82.45
2018-12-13T02:23:05.816Z,82.84
2018-12-13T02:24:05.873Z,82.75
2018-12-13T02:25:05.897Z,83.23
2018-12-13T02:26:05.956Z,83.91
2018-12-13T02:27:05.995Z,83.77
2018-12-13T02:28:06.037Z,84.20
2018-12-13T02:29:06.122Z,84.55
2018-12-13T02:30:06.145Z,84.83
2018-12-13T02:31:06.203Z,85.22
2018-12-13T02:32:06.238Z,85.22
2018-12-13T02:33:06.291Z,85.94
2018-12-13T02:34:06.348Z,85.90
2018-12-13T02:35:06.459Z,86.48
2018-12-13T02:36:06.482Z,86.38
2018-12-13T02:37:06.613Z,86.77
2018-12-13T02:38:06.587Z,86.87
2018-12-13T02:39:06.595Z,86.68
2018-12-13T02:40:06.621Z,87.16
2018-12-13T02:41:06.696Z,86.68
2018-12-13T02:42:06.751Z,87.64
2018-12-13T02:43:06.803Z,87.64
2018-12-13T02:44:06.821Z,87.26
2018-12-13T02:45:06.859Z,87.26
2018-12-13T02:46:06.947Z,87.54
2018-12-13T02:47:08.466Z,87.26
2018-12-13T02:48:07.003Z,87.74
2018-12-13T02:49:07.094Z,88.03
2018-12-13T02:50:07.109Z,87.84
2018-12-13T02:51:07.146Z,88.71
2018-12-13T02:52:07.197Z,88.32
2018-12-13T02:53:07.262Z,88.42
2018-12-13T02:54:07.328Z,88.71
2018-12-13T02:55:07.370Z,88.18
2018-12-13T02:56:07.391Z,87.74
2018-12-13T02:57:07.472Z,87.84
2018-12-13T02:58:07.480Z,88.03
2018-12-13T02:59:07.525Z,88.51
2018-12-13T03:00:07.601Z,87.93
2018-12-13T03:01:07.656Z,87.84
2018-12-13T03:02:07.698Z,88.81
2018-12-13T03:03:07.780Z,88.42
2018-12-13T03:04:07.789Z,87.89
2018-12-13T03:05:07.848Z,88.09
2018-12-13T03:06:07.885Z,87.84
2018-12-13T03:07:13.575Z,87.54
2018-12-13T03:08:07.981Z,87.06
2018-12-13T03:09:08.026Z,87.26
2018-12-13T03:10:08.087Z,86.87
2018-12-13T03:11:08.152Z,86.87
2018-12-13T03:12:08.163Z,87.06
2018-12-13T03:13:08.227Z,87.06
2018-12-13T03:14:08.283Z,86.92
2018-12-13T03:15:08.317Z,85.80
2018-12-13T03:16:08.351Z,86.29
2018-12-13T03:17:08.417Z,85.51
2018-12-13T03:18:08.437Z,86.09
2018-12-13T03:19:08.517Z,86.09
2018-12-13T03:20:08.558Z,85.51
2018-12-13T03:21:08.678Z,85.71
2018-12-13T03:22:08.642Z,85.61
2018-12-13T03:23:08.706Z,84.99
2018-12-13T03:24:08.763Z,84.93
2018-12-13T03:25:08.800Z,84.93
2018-12-13T03:26:08.854Z,84.93
2018-12-13T03:27:08.894Z,84.74
2018-12-13T03:28:08.947Z,84.45
2018-12-13T03:29:08.973Z,85.03
2018-12-13T03:30:09.075Z,84.74
2018-12-13T03:31:09.058Z,84.55
2018-12-13T03:32:09.131Z,84.60
2018-12-13T03:33:09.181Z,85.13
2018-12-13T03:34:09.216Z,85.08
2018-12-13T03:35:09.278Z,85.08
2018-12-13T03:36:09.325Z,85.37
2018-12-13T03:37:09.412Z,85.08
2018-12-13T03:38:09.421Z,85.37
2018-12-13T03:39:09.771Z,84.99
2018-12-13T03:40:09.502Z,85.08
2018-12-13T03:41:09.540Z,85.08
2018-12-13T03:42:09.612Z,85.18
2018-12-13T03:43:09.658Z,85.47
2018-12-13T03:44:09.715Z,84.69
2018-12-13T03:45:09.750Z,84.11
2018-12-13T03:46:09.816Z,84.50
2018-12-13T03:47:09.873Z,84.69
2018-12-13T03:48:09.903Z,84.60
2018-12-13T03:49:09.948Z,84.21
2018-12-13T03:50:09.982Z,84.11
2018-12-13T03:51:10.090Z,84.21
2018-12-13T03:52:10.114Z,84.11
2018-12-13T03:53:10.137Z,84.21
2018-12-13T03:54:10.174Z,84.31
2018-12-13T03:55:10.237Z,84.41
2018-12-13T03:56:10.320Z,84.11
2018-12-13T03:57:10.319Z,84.11
2018-12-13T03:58:10.380Z,83.63
2018-12-13T03:59:10.422Z,84.21
2018-12-13T04:00:10.481Z,83.92
2018-12-13T04:01:10.517Z,84.60
2018-12-13T04:02:10.557Z,84.21
2018-12-13T04:03:10.631Z,84.41
2018-12-13T04:04:10.668Z,84.50
2018-12-13T04:05:10.722Z,83.92
2018-12-13T04:06:10.751Z,84.21
2018-12-13T04:07:10.854Z,84.41
2018-12-13T04:08:10.862Z,83.73
2018-12-13T04:09:10.900Z,83.73
2018-12-13T04:10:10.976Z,83.83
2018-12-13T04:11:11.006Z,83.63
2018-12-13T04:12:11.027Z,83.73
2018-12-13T04:13:11.102Z,83.83
2018-12-13T04:14:11.118Z,83.83
2018-12-13T04:15:11.170Z,83.73
2018-12-13T04:16:11.252Z,83.73
2018-12-13T04:17:11.280Z,84.11
2018-12-13T04:18:11.329Z,84.31
2018-12-13T04:19:11.382Z,84.11
2018-12-13T04:20:11.439Z,84.11
2018-12-13T04:21:11.489Z,84.50
2018-12-13T04:22:11.570Z,84.11
2018-12-13T04:23:11.581Z,84.31
2018-12-13T04:24:11.626Z,84.41
2018-12-13T04:25:11.693Z,84.41
2018-12-13T04:26:11.723Z,84.31
2018-12-13T04:27:11.773Z,84.31
2018-12-13T04:28:11.833Z,84.99
2018-12-13T04:29:11.864Z,84.84
2018-12-13T04:30:11.963Z,84.21
2018-12-13T04:31:11.966Z,84.79
2018-12-13T04:32:12.009Z,84.79
2018-12-13T04:33:12.045Z,84.89
2018-12-13T04:34:12.109Z,84.79
2018-12-13T04:35:12.189Z,84.99
2018-12-13T04:36:13.482Z,85.72
2018-12-13T04:37:12.230Z,85.52
2018-12-13T04:38:12.285Z,85.33
2018-12-13T04:39:12.339Z,85.72
2018-12-13T04:40:12.406Z,85.42
2018-12-13T04:41:12.445Z,85.33
2018-12-13T04:42:12.504Z,85.42
2018-12-13T04:43:12.543Z,85.42
2018-12-13T04:44:12.580Z,86.20
2018-12-13T04:45:12.621Z,86.30
2018-12-13T04:46:12.675Z,86.10
2018-12-13T04:47:12.729Z,85.62
2018-12-13T04:48:12.771Z,86.40
2018-12-13T04:49:12.858Z,85.91
2018-12-13T04:50:12.905Z,86.10
2018-12-13T04:51:12.908Z,85.82
2018-12-13T04:52:12.970Z,86.30
2018-12-13T04:53:13.310Z,86.40
2018-12-13T04:54:13.057Z,86.10
2018-12-13T04:55:13.109Z,85.82
2018-12-13T04:56:13.199Z,86.10
2018-12-13T04:57:13.201Z,86.40
2018-12-13T04:58:13.306Z,86.78
2018-12-13T04:59:13.310Z,86.74
2018-12-13T05:00:13.364Z,86.78
2018-12-13T05:01:13.402Z,86.65
2018-12-13T05:02:13.448Z,86.69
2018-12-13T05:03:13.482Z,86.78
2018-12-13T05:04:13.541Z,87.07
2018-12-13T05:05:13.573Z,87.13
2018-12-13T05:06:13.640Z,87.13
2018-12-13T05:07:13.691Z,87.41
2018-12-13T05:08:13.739Z,87.13
2018-12-13T05:09:13.759Z,87.41
2018-12-13T05:10:13.813Z,87.71
2018-12-13T05:11:13.867Z,87.81
2018-12-13T05:12:13.944Z,87.81
2018-12-13T05:13:13.966Z,87.90
2018-12-13T05:14:14.030Z,88.19
2018-12-13T05:15:14.080Z,87.71
2018-12-13T05:16:14.119Z,87.61
2018-12-13T05:17:14.170Z,87.61
2018-12-13T05:18:14.213Z,88.77
2018-12-13T05:19:14.245Z,88.39
2018-12-13T05:20:14.284Z,88.19
2018-12-13T05:21:14.367Z,88.39
2018-12-13T05:22:14.405Z,87.71
2018-12-13T05:23:14.437Z,88.39
2018-12-13T05:24:14.492Z,88.67
2018-12-13T05:25:14.799Z,88.57
2018-12-13T05:26:14.597Z,88.82
2018-12-13T05:27:14.648Z,88.43
2018-12-13T05:28:14.698Z,88.67
2018-12-13T05:29:14.736Z,88.67
2018-12-13T05:30:14.774Z,88.57
2018-12-13T05:31:14.854Z,88.73
2018-12-13T05:32:14.866Z,88.73
2018-12-13T05:33:14.913Z,88.73
2018-12-13T05:34:14.989Z,88.63
2018-12-13T05:35:15.016Z,88.63
2018-12-13T05:36:15.095Z,89.11
2018-12-13T05:37:15.122Z,88.82
2018-12-13T05:38:15.171Z,88.63
2018-12-13T05:39:15.216Z,89.11
2018-12-13T05:40:15.273Z,88.92
2018-12-13T05:41:15.303Z,88.82
2018-12-13T05:42:15.345Z,89.69
2018-12-13T05:43:15.404Z,89.40
2018-12-13T05:44:15.464Z,89.50
2018-12-13T05:45:15.508Z,89.89
2018-12-13T05:46:15.810Z,90.37
2018-12-13T05:47:15.605Z,90.85
2018-12-13T05:48:15.652Z,91.05
2018-12-13T05:49:15.685Z,91.33
2018-12-13T05:50:15.747Z,91.05
2018-12-13T05:51:15.807Z,91.67
2018-12-13T05:52:15.818Z,90.71
2018-12-13T05:53:15.889Z,91.29
2018-12-13T05:54:15.952Z,90.71
2018-12-13T05:55:15.977Z,91.05
2018-12-13T05:56:16.037Z,91.00
2018-12-13T05:57:16.102Z,91.58
2018-12-13T05:58:16.144Z,91.67
2018-12-13T05:59:16.172Z,92.16
2018-12-13T06:00:16.222Z,92.45
2018-12-13T06:01:16.266Z,92.45
2018-12-13T06:02:16.327Z,92.55
2018-12-13T06:03:16.382Z,92.74
2018-12-13T06:04:16.416Z,92.35
2018-12-13T06:05:16.538Z,91.87
2018-12-13T06:06:16.514Z,91.87
2018-12-13T06:07:16.571Z,91.39
2018-12-13T06:08:16.606Z,92.07
2018-12-13T06:09:16.658Z,91.87
2018-12-13T06:10:16.712Z,92.25
2018-12-13T06:11:16.738Z,92.07
2018-12-13T06:12:16.804Z,91.97
2018-12-13T06:13:16.859Z,91.77
2018-12-13T06:14:16.879Z,91.58
2018-12-13T06:15:16.947Z,91.77
2018-12-13T06:16:16.983Z,92.35
2018-12-13T06:17:17.048Z,92.35
2018-12-13T06:18:17.090Z,92.35
2018-12-13T06:19:17.125Z,92.35
2018-12-13T06:20:17.185Z,92.16
2018-12-13T06:21:17.241Z,92.35
2018-12-13T06:22:17.553Z,92.74
2018-12-13T06:23:17.339Z,92.25
2018-12-13T06:24:17.395Z,91.97
2018-12-13T06:25:17.505Z,92.45
2018-12-13T06:26:17.493Z,92.83
2018-12-13T06:27:17.521Z,93.32
2018-12-13T06:28:17.564Z,92.93
2018-12-13T06:29:17.618Z,93.71
2018-12-13T06:30:17.708Z,93.41
2018-12-13T06:31:17.716Z,93.61
2018-12-13T06:32:18.006Z,93.71
2018-12-13T06:33:24.675Z,93.51
2018-12-13T06:34:17.877Z,93.51
2018-12-13T06:35:17.891Z,93.61
2018-12-13T06:36:17.982Z,93.51
2018-12-13T06:37:17.993Z,93.41
2018-12-13T06:38:18.056Z,93.61
2018-12-13T06:39:18.098Z,93.61
2018-12-13T06:40:18.146Z,93.71
2018-12-13T06:41:18.182Z,93.99
2018-12-13T06:42:18.242Z,93.90
2018-12-13T06:43:18.280Z,93.90
2018-12-13T06:44:18.318Z,94.48
2018-12-13T06:45:18.372Z,94.29
2018-12-13T06:46:18.405Z,94.38
2018-12-13T06:47:18.515Z,94.38
2018-12-13T06:48:18.511Z,94.29
2018-12-13T06:49:18.570Z,94.67
2018-12-13T06:50:18.629Z,94.38
2018-12-13T06:51:20.126Z,94.38
2018-12-13T06:52:18.913Z,94.19
2018-12-13T06:53:18.761Z,94.67
2018-12-13T06:54:18.792Z,94.57
2018-12-13T06:55:18.864Z,94.77
2018-12-13T06:56:18.915Z,95.15
2018-12-13T06:57:19.089Z,95.54
2018-12-13T06:58:19.041Z,95.35
2018-12-13T06:59:19.051Z,95.64
2018-12-13T07:00:19.084Z,95.93
2018-12-13T07:01:19.141Z,95.83
2018-12-13T07:02:19.195Z,95.73
2018-12-13T07:03:19.237Z,96.31
2018-12-13T07:04:19.325Z,96.12
2018-12-13T07:05:19.309Z,96.51
2018-12-13T07:06:19.375Z,96.89
2018-12-13T07:07:19.406Z,96.75
2018-12-13T07:08:19.460Z,96.80
2018-12-13T07:09:19.541Z,96.66
2018-12-13T07:10:19.575Z,96.75
2018-12-13T07:11:19.672Z,97.04
2018-12-13T07:12:19.657Z,97.42
2018-12-13T07:13:19.686Z,98.30
2018-12-13T07:14:19.737Z,98.20
2018-12-13T07:15:19.816Z,98.10
2018-12-13T07:16:19.840Z,98.30
2018-12-13T07:17:20.202Z,98.10
2018-12-13T07:18:19.960Z,97.91
2018-12-13T07:19:19.973Z,97.72
2018-12-13T07:20:20.060Z,98.49
2018-12-13T07:21:20.090Z,97.81
2018-12-13T07:22:20.123Z,97.81
2018-12-13T07:23:20.171Z,97.81
2018-12-13T07:24:20.214Z,97.24
2018-12-13T07:25:20.274Z,97.67
2018-12-13T07:26:20.318Z,97.42
2018-12-13T07:27:20.368Z,97.86
2018-12-13T07:28:20.398Z,98.05
2018-12-13T07:29:20.457Z,98.54
2018-12-13T07:30:20.546Z,98.39
2018-12-13T07:31:20.547Z,98.49
2018-12-13T07:32:20.608Z,98.88
2018-12-13T07:33:20.714Z,98.58
2018-12-13T07:34:20.693Z,98.78
2018-12-13T07:35:20.799Z,98.68
2018-12-13T07:36:20.807Z,99.07
2018-12-13T07:37:20.857Z,98.78
2018-12-13T07:38:20.906Z,98.68
2018-12-13T07:39:20.916Z,98.88
2018-12-13T07:40:20.975Z,98.68
2018-12-13T07:41:21.043Z,99.07
2018-12-13T07:42:21.335Z,99.16
2018-12-13T07:43:21.125Z,99.07
2018-12-13T07:44:21.182Z,99.65
2018-12-13T07:45:21.215Z,99.65
2018-12-13T07:46:21.256Z,99.99
2018-12-13T07:47:21.297Z,99.55
2018-12-13T07:48:21.356Z,99.99
2018-12-13T07:49:21.385Z,99.99
2018-12-13T07:50:21.442Z,99.99
2018-12-13T07:51:21.501Z,99.99
2018-12-13T07:52:21.593Z,99.99
2018-12-13T07:53:21.600Z,99.99
2018-12-13T07:54:21.630Z,99.99
2018-12-13T07:55:21.671Z,99.99
2018-12-13T07:56:21.742Z,99.99
2018-12-13T07:57:21.764Z,99.99
2018-12-13T07:58:21.844Z,99.99
2018-12-13T07:59:21.890Z,99.99
2018-12-13T08:00:21.912Z,99.99
2018-12-13T08:01:21.980Z,99.99
2018-12-13T08:02:22.019Z,99.99
2018-12-13T08:03:22.064Z,99.99
2018-12-13T08:04:22.127Z,99.99
2018-12-13T08:05:22.182Z,99.99
2018-12-13T08:06:22.245Z,99.99
2018-12-13T08:07:22.236Z,99.99
2018-12-13T08:08:22.295Z,99.99
2018-12-13T08:09:22.350Z,99.99
2018-12-13T08:10:22.401Z,99.99
2018-12-13T08:11:22.440Z,99.99
2018-12-13T08:12:22.474Z,99.99
2018-12-13T08:13:22.531Z,99.99
2018-12-13T08:14:22.585Z,99.99
2018-12-13T08:15:22.634Z,99.99
2018-12-13T08:16:22.677Z,99.99
2018-12-13T08:17:22.701Z,99.99
2018-12-13T08:18:22.752Z,99.99
2018-12-13T08:19:22.807Z,99.99
2018-12-13T08:20:22.865Z,99.99
2018-12-13T08:21:22.912Z,99.99
2018-12-13T08:22:22.955Z,99.99
2018-12-13T08:23:23.007Z,99.99
2018-12-13T08:24:23.087Z,99.99
2018-12-13T08:25:23.096Z,99.99
2018-12-13T08:26:23.135Z,99.99
2018-12-13T08:27:23.201Z,99.99
2018-12-13T08:28:23.227Z,99.99
2018-12-13T08:29:23.292Z,99.99
2018-12-13T08:30:23.325Z,99.99
2018-12-13T08:31:23.384Z,99.99
2018-12-13T08:32:23.428Z,99.99
2018-12-13T08:33:23.486Z,99.99
2018-12-13T08:34:23.505Z,99.99
2018-12-13T08:35:23.541Z,99.99
2018-12-13T08:36:23.622Z,99.99
2018-12-13T08:37:23.668Z,99.99
2018-12-13T08:38:27.302Z,99.99
2018-12-13T08:39:23.725Z,99.99
2018-12-13T08:40:23.803Z,99.99
2018-12-13T08:41:23.868Z,99.99
2018-12-13T08:42:23.888Z,99.99
2018-12-13T08:43:23.941Z,99.99
2018-12-13T08:44:23.996Z,99.99
2018-12-13T08:45:24.427Z,99.99
2018-12-13T08:46:24.095Z,99.99
2018-12-13T08:47:24.119Z,99.99
2018-12-13T08:48:24.222Z,99.99
2018-12-13T08:49:24.201Z,99.99
2018-12-13T08:50:24.269Z,99.99
2018-12-13T08:51:24.327Z,99.99
2018-12-13T08:52:24.346Z,99.99
2018-12-13T08:53:24.411Z,99.99
2018-12-13T08:54:24.458Z,99.99
2018-12-13T08:55:24.485Z,99.99
2018-12-13T08:56:24.545Z,99.99
2018-12-13T08:57:24.581Z,99.99
2018-12-13T08:58:24.631Z,99.99
2018-12-13T08:59:24.683Z,99.99
2018-12-13T09:00:24.730Z,99.89
2018-12-13T09:01:24.792Z,99.60
2018-12-13T09:02:24.831Z,99.99
2018-12-13T09:03:24.888Z,98.83
2018-12-13T09:04:24.932Z,99.11
2018-12-13T09:05:24.973Z,98.73
2018-12-13T09:06:25.058Z,98.39
2018-12-13T09:07:25.086Z,97.62
2018-12-13T09:08:25.129Z,97.52
2018-12-13T09:09:25.171Z,96.75
2018-12-13T09:10:25.247Z,96.70
2018-12-13T09:11:25.266Z,96.02
2018-12-13T09:12:25.319Z,95.34
2018-12-13T09:13:25.357Z,94.67
2018-12-13T09:14:25.440Z,94.43
2018-12-13T09:15:25.712Z,92.97
2018-12-13T09:16:31.319Z,92.30
2018-12-13T09:17:25.561Z,92.00
2018-12-13T09:18:25.610Z,91.47
2018-12-13T09:19:25.644Z,90.99
2018-12-13T09:20:25.711Z,90.31
2018-12-13T09:21:25.754Z,89.73
2018-12-13T09:22:25.831Z,88.95
2018-12-13T09:23:25.828Z,89.09
2018-12-13T09:24:25.894Z,88.61
2018-12-13T09:25:25.941Z,88.32
2018-12-13T09:26:26.005Z,88.32
2018-12-13T09:27:26.023Z,87.74
2018-12-13T09:28:26.090Z,87.93
2018-12-13T09:29:26.132Z,87.84
2018-12-13T09:30:26.183Z,87.54
2018-12-13T09:31:26.233Z,87.49
2018-12-13T09:32:26.328Z,86.91
2018-12-13T09:33:26.333Z,87.20
2018-12-13T09:34:26.373Z,86.43
2018-12-13T09:35:26.435Z,86.43
2018-12-13T09:36:26.471Z,85.36
2018-12-13T09:37:26.510Z,86.27
2018-12-13T09:38:27.350Z,86.08
2018-12-13T09:39:26.648Z,85.69
2018-12-13T09:40:26.682Z,84.63
2018-12-13T09:41:26.720Z,85.11
2018-12-13T09:42:26.771Z,84.92
2018-12-13T09:43:26.831Z,84.82
2018-12-13T09:44:26.926Z,84.96
2018-12-13T09:45:26.922Z,84.47
2018-12-13T09:46:26.980Z,83.50
2018-12-13T09:47:27.015Z,82.15
2018-12-13T09:48:27.086Z,82.63
2018-12-13T09:49:27.175Z,82.05
2018-12-13T09:50:27.171Z,82.24
2018-12-13T09:51:27.220Z,82.24
2018-12-13T09:52:27.283Z,83.35
2018-12-13T09:53:27.369Z,83.64
2018-12-13T09:54:27.369Z,84.61
2018-12-13T09:55:27.417Z,84.52
2018-12-13T09:56:27.479Z,84.42
2018-12-13T09:57:27.563Z,84.32
2018-12-13T09:58:27.588Z,83.45
2018-12-13T09:59:27.619Z,84.17
2018-12-13T10:00:27.684Z,82.71
2018-12-13T10:01:27.714Z,82.62
2018-12-13T10:02:27.760Z,82.90
2018-12-13T10:03:27.827Z,82.52
2018-12-13T10:04:27.881Z,82.56
2018-12-13T10:05:27.947Z,82.95
2018-12-13T10:06:27.966Z,83.14
2018-12-13T10:07:28.034Z,82.07
2018-12-13T10:08:28.342Z,81.49
2018-12-13T10:09:28.141Z,80.07
2018-12-13T10:10:28.172Z,77.82
2018-12-13T10:11:28.244Z,75.49
2018-12-13T10:12:28.286Z,72.74
2018-12-13T10:13:28.347Z,71.55
2018-12-13T10:14:28.411Z,69.76
2018-12-13T10:15:32.052Z,67.68
2018-12-13T10:16:28.512Z,66.05
2018-12-13T10:17:28.537Z,63.76
2018-12-13T10:18:28.665Z,63.69
2018-12-13T10:19:28.687Z,62.08
2018-12-13T10:20:28.734Z,60.71
2018-12-13T10:21:28.792Z,59.59
2018-12-13T10:22:28.824Z,59.82
2018-12-13T10:23:28.918Z,58.20
2018-12-13T10:24:28.925Z,56.46
2018-12-13T10:25:28.987Z,55.28
2018-12-13T10:26:29.050Z,55.45
2018-12-13T10:27:29.093Z,55.08
2018-12-13T10:28:29.196Z,54.03
2018-12-13T10:29:29.245Z,53.17
2018-12-13T10:30:29.298Z,51.18
2018-12-13T10:31:29.336Z,52.33
2018-12-13T10:32:29.404Z,52.75
2018-12-13T10:33:29.456Z,51.86
2018-12-13T10:34:29.511Z,52.45
2018-12-13T10:35:29.570Z,51.30
2018-12-13T10:36:29.628Z,51.97
2018-12-13T10:37:29.693Z,51.99
2018-12-13T10:38:29.741Z,51.81
2018-12-13T10:39:29.793Z,50.44
2018-12-13T10:40:29.856Z,50.88
2018-12-13T10:41:29.910Z,50.95
2018-12-13T10:42:29.955Z,50.90
2018-12-13T10:43:30.039Z,51.91
2018-12-13T10:44:30.080Z,52.40
2018-12-13T10:45:30.166Z,52.33
2018-12-13T10:46:30.195Z,51.37
2018-12-13T10:47:30.252Z,51.07
2018-12-13T10:48:30.310Z,50.61
2018-12-13T10:49:30.388Z,50.29
2018-12-13T10:50:30.444Z,49.50
2018-12-13T10:51:30.493Z,48.91
2018-12-13T10:52:30.568Z,47.92
2018-12-13T10:53:30.632Z,48.98
2018-12-13T10:54:30.694Z,49.65
2018-12-13T10:55:30.752Z,49.23
2018-12-13T10:56:30.795Z,50.49
2018-12-13T10:57:30.868Z,50.81
2018-12-13T10:58:30.935Z,49.85
2018-12-13T10:59:30.983Z,49.06
2018-12-13T11:00:31.109Z,48.79
2018-12-13T11:01:31.097Z,49.10
2018-12-13T11:02:31.140Z,48.29
2018-12-13T11:03:31.195Z,48.57
2018-12-13T11:04:31.289Z,49.08
2018-12-13T11:05:31.347Z,49.08
2018-12-13T11:06:31.385Z,48.74
2018-12-13T11:07:31.445Z,47.47
2018-12-13T11:08:31.542Z,46.59
2018-12-13T11:09:31.596Z,47.70
2018-12-13T11:10:31.640Z,49.26
2018-12-13T11:11:31.741Z,49.10
2018-12-13T11:12:31.743Z,47.87
2018-12-13T11:13:31.829Z,47.72
2018-12-13T11:14:31.889Z,48.10
2018-12-13T11:15:31.986Z,49.18
2018-12-13T11:16:32.025Z,49.10
2018-12-13T11:17:32.057Z,47.75
2018-12-13T11:18:32.125Z,47.87
2018-12-13T11:19:32.227Z,46.98
2018-12-13T11:20:32.242Z,47.85
2018-12-13T11:21:32.322Z,47.87
2018-12-13T11:22:32.608Z,47.94
2018-12-13T11:23:32.428Z,46.98
2018-12-13T11:24:32.497Z,47.92
2018-12-13T11:25:32.543Z,49.18
2018-12-13T11:26:32.652Z,49.18
2018-12-13T11:27:32.678Z,49.73
2018-12-13T11:28:33.026Z,49.95
2018-12-13T11:29:32.810Z,50.07
2018-12-13T11:30:32.844Z,49.67
2018-12-13T11:31:32.916Z,49.43
2018-12-13T11:32:32.983Z,50.71
2018-12-13T11:33:33.018Z,51.03
2018-12-13T11:34:33.128Z,49.97
2018-12-13T11:35:33.176Z,49.62
2018-12-13T11:36:33.228Z,50.95
2018-12-13T11:37:33.295Z,51.74
2018-12-13T11:38:33.318Z,51.10
2018-12-13T11:39:33.393Z,50.59
2018-12-13T11:40:33.457Z,49.03
2018-12-13T11:41:33.556Z,47.91
2018-12-13T11:42:33.576Z,46.38
2018-12-13T11:43:33.655Z,46.08
2018-12-13T11:44:33.710Z,45.79
2018-12-13T11:45:33.748Z,46.23
2018-12-13T11:46:33.812Z,46.53
2018-12-13T11:47:33.889Z,46.85
2018-12-13T11:48:33.967Z,46.83
2018-12-13T11:49:34.022Z,47.99
2018-12-13T11:50:34.064Z,47.20
2018-12-13T11:51:34.135Z,47.38
2018-12-13T11:52:34.218Z,47.97
2018-12-13T11:53:34.261Z,47.94
2018-12-13T11:54:34.348Z,49.03
2018-12-13T11:55:34.358Z,48.86
2018-12-13T11:56:34.455Z,48.49
2018-12-13T11:57:34.503Z,47.77
2018-12-13T11:58:34.583Z,48.16
2018-12-13T11:59:34.624Z,48.07
2018-12-13T12:00:34.684Z,48.19
2018-12-13T12:01:34.755Z,48.19
2018-12-13T12:02:34.816Z,47.74
2018-12-13T12:03:34.867Z,46.41
2018-12-13T12:04:34.945Z,48.83
2018-12-13T12:05:34.992Z,48.56
2018-12-13T12:06:35.067Z,48.11
2018-12-13T12:07:35.114Z,46.73
2018-12-13T12:08:35.226Z,46.98
2018-12-13T12:09:35.258Z,47.94
2018-12-13T12:10:35.290Z,48.58
2018-12-13T12:11:35.366Z,47.72
2018-12-13T12:12:35.432Z,46.53
2018-12-13T12:13:35.489Z,46.67
2018-12-13T12:14:35.527Z,46.18
2018-12-13T12:15:35.663Z,46.26
2018-12-13T12:16:35.723Z,46.40
2018-12-13T12:17:35.752Z,45.29
2018-12-13T12:18:35.802Z,46.16
2018-12-13T12:19:35.919Z,46.83
2018-12-13T12:20:35.916Z,47.17
2018-12-13T12:21:35.982Z,46.82
2018-12-13T12:22:36.054Z,44.67
2018-12-13T12:23:36.110Z,44.98
2018-12-13T12:24:36.178Z,44.56
2018-12-13T12:25:36.231Z,44.94
2018-12-13T12:26:36.345Z,45.39
2018-12-13T12:27:36.374Z,45.90
2018-12-13T12:28:36.418Z,45.16
2018-12-13T12:29:36.487Z,45.18
2018-12-13T12:30:36.558Z,44.01
2018-12-13T12:31:36.608Z,43.70
2018-12-13T12:32:36.679Z,43.97
2018-12-13T12:33:37.046Z,44.74
2018-12-13T12:34:36.785Z,45.68
2018-12-13T12:35:36.867Z,45.16
2018-12-13T12:36:36.947Z,44.39
2018-12-13T12:37:37.001Z,43.82
2018-12-13T12:38:37.074Z,43.24
2018-12-13T12:39:37.155Z,43.26
2018-12-13T12:40:37.189Z,43.26
2018-12-13T12:41:37.235Z,43.46
2018-12-13T12:42:37.362Z,43.14
2018-12-13T12:43:37.380Z,43.16
2018-12-13T12:44:37.456Z,43.06
2018-12-13T12:45:37.504Z,42.39
2018-12-13T12:46:37.579Z,42.66
2018-12-13T12:47:37.626Z,42.66
2018-12-13T12:48:37.699Z,43.16
2018-12-13T12:49:37.770Z,42.58
2018-12-13T12:50:37.827Z,42.11
2018-12-13T12:51:37.900Z,42.11
2018-12-13T12:52:37.969Z,43.30
2018-12-13T12:53:38.012Z,41.66