createdAt,value
2023-03-06T00:02:11.533Z,72.62
2023-03-06T00:04:39.505Z,72.72
2023-03-06T00:07:06.769Z,72.87
2023-03-06T00:09:34.312Z,72.91
2023-03-06T00:12:04.432Z,73.06
2023-03-06T00:14:31.600Z,73.04
2023-03-06T00:16:58.948Z,73.33
2023-03-06T00:19:26.757Z,73.50
2023-03-06T00:21:56.412Z,73.58
2023-03-06T00:24:26.741Z,73.73
2023-03-06T00:26:54.809Z,73.89
2023-03-06T00:29:22.716Z,73.88
2023-03-06T00:31:53.101Z,73.88
2023-03-06T00:34:21.067Z,73.97
2023-03-06T00:36:48.524Z,74.05
2023-03-06T00:39:17.992Z,74.32
2023-03-06T00:41:47.120Z,74.53
2023-03-06T00:44:14.486Z,74.78
2023-03-06T00:46:42.042Z,74.76
2023-03-06T00:49:10.153Z,74.80
2023-03-06T00:51:37.973Z,74.89
2023-03-06T00:54:05.226Z,75.14
2023-03-06T00:56:36.788Z,75.45
2023-03-06T00:59:04.030Z,75.64
2023-03-06T01:01:31.185Z,75.68
2023-03-06T01:03:58.337Z,75.84
2023-03-06T01:06:26.927Z,76.00
2023-03-06T01:08:55.697Z,76.19
2023-03-06T01:11:26.351Z,76.29
2023-03-06T01:13:53.515Z,76.35
2023-03-06T01:16:21.798Z,76.38
2023-03-06T01:18:50.907Z,76.52
2023-03-06T01:21:17.975Z,76.62
2023-03-06T01:23:46.172Z,76.69
2023-03-06T01:26:13.729Z,76.72
2023-03-06T01:28:41.110Z,76.87
2023-03-06T01:31:08.439Z,77.00
2023-03-06T01:33:35.903Z,77.35
2023-03-06T01:36:08.091Z,77.46
2023-03-06T01:38:35.932Z,77.62
2023-03-06T01:41:03.871Z,77.63
2023-03-06T01:43:35.864Z,77.83
2023-03-06T01:46:30.974Z,77.81
2023-03-06T01:48:58.097Z,78.08
2023-03-06T01:51:32.443Z,78.49
2023-03-06T01:54:02.234Z,78.52
2023-03-06T01:56:30.544Z,78.68
2023-03-06T01:58:59.895Z,78.73
2023-03-06T02:01:26.959Z,78.85
2023-03-06T02:03:54.331Z,79.00
2023-03-06T02:06:22.211Z,78.96
2023-03-06T02:08:50.583Z,79.20
2023-03-06T02:11:26.563Z,79.51
2023-03-06T02:13:54.252Z,79.68
2023-03-06T02:16:29.203Z,79.64
2023-03-06T02:18:57.452Z,79.94
2023-03-06T02:21:27.541Z,80.16
2023-03-06T02:24:33.297Z,80.34
2023-03-06T02:27:01.787Z,80.39
2023-03-06T02:29:34.962Z,80.57
2023-03-06T02:32:04.921Z,80.61
2023-03-06T02:34:37.857Z,80.65
2023-03-06T02:37:09.106Z,80.86
2023-03-06T02:39:39.859Z,80.99
2023-03-06T02:42:07.186Z,80.97
2023-03-06T02:44:34.752Z,80.97
2023-03-06T09:56:19.934Z,58.14
2023-03-06T09:58:57.463Z,58.65
2023-03-06T10:01:34.868Z,59.52
2023-03-06T10:04:35.711Z,59.83
2023-03-06T10:07:07.410Z,60.75
2023-03-06T10:09:42.799Z,61.45
2023-03-06T10:12:25.130Z,61.48
2023-03-06T10:14:55.696Z,61.79
2023-03-06T10:17:25.850Z,63.85
2023-03-06T10:19:53.597Z,65.43
2023-03-06T10:22:32.916Z,67.90
2023-03-06T10:25:00.382Z,70.29
2023-03-06T10:27:56.608Z,68.55
2023-03-06T10:30:48.357Z,68.10
2023-03-06T10:33:23.102Z,68.48
2023-03-06T10:35:54.657Z,69.12
2023-03-06T10:38:26.366Z,69.32
2023-03-06T10:41:11.026Z,70.04
2023-03-06T10:43:43.774Z,70.89
2023-03-06T10:46:13.153Z,71.01
2023-03-06T10:48:42.275Z,71.40
2023-03-06T10:51:19.348Z,71.91
2023-03-06T10:54:03.233Z,71.68
2023-03-06T10:56:35.467Z,71.08
2023-03-06T10:59:07.478Z,71.00
2023-03-06T11:01:41.575Z,69.70
2023-03-06T11:04:25.481Z,68.39
2023-03-06T11:07:08.644Z,68.40
2023-03-06T11:09:36.721Z,68.65
2023-03-06T11:12:22.715Z,68.76
2023-03-06T11:15:08.490Z,68.86
2023-03-06T11:17:57.693Z,68.04
2023-03-06T11:20:53.281Z,67.15
2023-03-06T11:23:26.372Z,65.89
2023-03-06T11:26:13.216Z,66.01
2023-03-06T11:28:44.569Z,66.21
2023-03-06T11:31:22.444Z,66.23
2023-03-06T11:33:53.162Z,66.27
2023-03-06T11:36:26.184Z,65.32
2023-03-06T11:38:53.605Z,65.14
2023-03-06T11:41:44.544Z,65.14
2023-03-06T11:44:39.578Z,64.66
2023-03-06T11:47:11.642Z,64.05
2023-03-06T11:50:10.283Z,64.17
2023-03-06T11:52:43.761Z,64.03
2023-03-06T11:55:16.337Z,62.98
2023-03-06T11:58:10.537Z,62.05
2023-03-06T12:00:52.430Z,61.49
2023-03-06T12:03:25.508Z,61.18
2023-03-06T12:06:32.800Z,61.25
2023-03-06T12:09:24.738Z,59.89
2023-03-06T12:12:29.594Z,60.01
2023-03-06T12:15:22.924Z,60.54
2023-03-06T12:17:55.390Z,60.68
2023-03-06T12:20:30.886Z,61.06
2023-03-06T12:23:17.603Z,61.50
2023-03-06T12:26:22.638Z,61.84
2023-03-06T12:29:08.584Z,62.17
2023-03-06T12:31:54.876Z,62.56
2023-03-06T12:34:48.028Z,63.04
2023-03-06T12:37:38.576Z,63.41
2023-03-06T12:40:25.866Z,63.92
2023-03-06T12:43:19.299Z,64.12
2023-03-06T12:45:45.995Z,64.55
2023-03-06T12:48:18.010Z,64.62
2023-03-06T12:50:44.448Z,65.40
2023-03-06T12:53:22.782Z,65.30
2023-03-06T12:55:49.814Z,65.35
2023-03-06T12:58:29.883Z,65.44
2023-03-06T13:01:03.585Z,65.60
2023-03-06T13:03:48.564Z,65.80
2023-03-06T13:06:49.916Z,65.84
2023-03-06T13:09:26.113Z,67.34
2023-03-06T13:12:28.292Z,68.43
2023-03-06T13:15:18.746Z,69.06
2023-03-06T13:17:46.526Z,69.77
2023-03-06T13:20:13.944Z,70.28
2023-03-06T13:22:44.932Z,70.41
2023-03-06T13:25:21.519Z,70.57
2023-03-06T13:27:55.154Z,70.92
2023-03-06T13:30:45.138Z,71.32
2023-03-06T13:33:29.528Z,71.59
2023-03-06T13:35:57.132Z,71.63
2023-03-06T13:38:32.735Z,71.42
2023-03-06T13:41:24.642Z,71.29
2023-03-06T13:43:52.887Z,71.36
2023-03-06T13:46:25.756Z,71.36
2023-03-06T13:49:08.130Z,71.88
2023-03-06T13:52:04.634Z,72.47
2023-03-06T13:54:53.909Z,73.11
2023-03-06T13:57:39.018Z,73.52
2023-03-06T14:00:40.911Z,73.58
2023-03-06T14:03:10.267Z,73.52
2023-03-06T14:05:44.715Z,72.56
2023-03-06T14:08:15.629Z,71.81
2023-03-06T14:10:43.021Z,71.99
2023-03-06T14:13:15.234Z,71.79
2023-03-06T14:15:45.179Z,71.87
2023-03-06T14:18:19.349Z,71.63
2023-03-06T14:20:49.488Z,71.12
2023-03-06T14:23:26.578Z,71.13
2023-03-06T14:26:17.250Z,71.20
2023-03-06T14:28:55.409Z,71.72
2023-03-06T14:31:27.260Z,71.73
2023-03-06T14:34:04.608Z,72.32
2023-03-06T14:36:48.321Z,72.69
2023-03-06T14:39:38.287Z,72.82
2023-03-06T14:42:21.292Z,72.74
2023-03-06T14:44:49.443Z,72.62
2023-03-06T14:47:27.534Z,72.27
2023-03-06T14:50:19.569Z,72.12
2023-03-06T14:52:46.230Z,71.43
2023-03-06T14:55:20.696Z,71.17
2023-03-06T14:57:49.323Z,71.13
2023-03-06T15:00:19.250Z,71.28
2023-03-06T15:02:46.447Z,71.28
2023-03-06T15:05:30.489Z,71.31
2023-03-06T15:08:02.629Z,71.35
2023-03-06T15:10:35.322Z,71.45
2023-03-06T15:13:20.609Z,71.67
2023-03-06T15:16:07.240Z,71.88
2023-03-06T15:18:53.556Z,71.63
2023-03-06T15:21:22.062Z,71.72
2023-03-06T15:23:52.678Z,71.73
2023-03-06T15:26:21.427Z,71.77
2023-03-06T15:29:10.599Z,71.94
2023-03-06T15:31:42.714Z,71.89
2023-03-06T15:34:09.522Z,71.81
2023-03-06T15:36:43.387Z,72.09
2023-03-06T15:39:31.376Z,71.99
2023-03-06T15:42:08.017Z,72.08
2023-03-06T15:44:35.464Z,72.28
2023-03-06T15:47:08.880Z,72.49
2023-03-06T15:49:38.293Z,72.47
2023-03-06T15:52:07.664Z,72.42
2023-03-06T15:54:34.999Z,72.38
2023-03-06T15:57:05.761Z,72.15
2023-03-06T15:59:32.514Z,72.16
2023-03-06T16:02:07.673Z,72.01
2023-03-06T16:04:34.286Z,71.91
2023-03-06T16:07:01.446Z,71.77
2023-03-06T16:09:27.917Z,71.56
2023-03-06T16:11:55.774Z,71.38
2023-03-06T16:14:23.248Z,71.41
2023-03-06T16:16:51.908Z,71.44
2023-03-06T16:19:26.233Z,71.46
2023-03-06T16:21:54.365Z,71.66
2023-03-06T16:24:21.426Z,71.66
2023-03-06T16:26:52.554Z,71.79
2023-03-06T16:29:23.011Z,71.93
2023-03-06T16:31:49.502Z,72.02
2023-03-06T16:34:19.054Z,72.19
2023-03-06T16:36:50.053Z,72.35
2023-03-06T16:39:21.751Z,72.52
2023-03-06T16:41:49.756Z,72.57
2023-03-06T16:44:17.300Z,72.76
2023-03-06T16:46:46.009Z,72.83
2023-03-06T16:49:23.559Z,72.93
2023-03-06T16:51:51.107Z,73.06
2023-03-06T16:54:18.320Z,72.91
2023-03-06T16:56:44.982Z,72.67
2023-03-06T16:59:15.653Z,72.60
2023-03-06T17:01:43.211Z,72.85
2023-03-06T17:04:10.615Z,73.26
2023-03-06T17:06:37.652Z,73.57
2023-03-06T17:09:05.094Z,73.86
2023-03-06T17:11:31.951Z,73.93
2023-03-06T17:14:01.661Z,74.01
2023-03-06T17:16:28.303Z,74.17
2023-03-06T17:18:54.616Z,74.24
2023-03-06T17:21:25.921Z,74.08
2023-03-06T17:23:53.176Z,73.83
2023-03-06T17:26:20.771Z,73.69
2023-03-06T17:28:48.247Z,73.65
2023-03-06T17:31:15.855Z,73.62
2023-03-06T17:33:43.107Z,73.68
2023-03-06T17:36:10.295Z,73.65
2023-03-06T17:38:38.838Z,73.66
2023-03-06T17:41:06.312Z,73.74
2023-03-06T17:43:33.244Z,73.94
2023-03-06T17:46:11.195Z,74.14
2023-03-06T17:48:38.381Z,74.27
2023-03-06T17:51:06.152Z,74.40
2023-03-06T17:53:33.256Z,74.43
2023-03-06T17:56:03.376Z,74.66
2023-03-06T17:58:30.875Z,74.94
2023-03-06T18:00:57.944Z,75.14
2023-03-06T18:03:27.014Z,75.30
2023-03-06T18:06:00.662Z,75.40
2023-03-06T18:08:31.815Z,75.45
2023-03-06T18:11:05.736Z,75.54
2023-03-06T18:13:33.236Z,75.69
2023-03-06T18:16:01.773Z,75.94
2023-03-06T18:18:28.306Z,76.03
2023-03-06T18:20:55.333Z,76.03
2023-03-06T18:23:22.182Z,76.02
2023-03-06T18:25:50.007Z,75.98
2023-03-06T18:28:16.985Z,75.99
2023-03-06T18:30:43.748Z,75.90
2023-03-06T18:33:12.280Z,75.91
2023-03-06T18:35:40.131Z,75.88
2023-03-06T18:38:06.987Z,76.02
2023-03-06T18:40:34.014Z,76.19
2023-03-06T18:43:01.200Z,76.38
2023-03-06T18:45:27.895Z,76.43
2023-03-06T18:47:54.813Z,76.49
2023-03-06T18:50:29.715Z,76.69
2023-03-06T18:52:56.678Z,76.79
2023-03-06T18:55:22.960Z,76.73
2023-03-06T18:57:50.838Z,76.63
2023-03-06T19:00:19.590Z,76.80
2023-03-06T19:02:46.772Z,76.87
2023-03-06T19:05:13.956Z,76.93
2023-03-06T19:07:42.410Z,77.02
2023-03-06T19:10:09.666Z,77.23
2023-03-06T19:12:36.672Z,77.47
2023-03-06T19:15:04.012Z,77.55
2023-03-06T19:17:31.594Z,77.49
2023-03-06T19:20:02.530Z,77.69
2023-03-06T19:22:29.975Z,77.72
2023-03-06T19:25:03.821Z,77.95
2023-03-06T19:27:32.007Z,77.95
2023-03-06T19:29:58.946Z,78.29
2023-03-06T19:32:25.545Z,78.50
2023-03-06T19:34:52.786Z,78.46
2023-03-06T19:37:20.216Z,78.56
2023-03-06T19:39:47.184Z,78.62
2023-03-06T19:42:14.851Z,78.73
2023-03-06T19:44:41.947Z,78.83
2023-03-06T19:47:08.772Z,79.07
2023-03-06T19:49:37.989Z,79.25
2023-03-06T19:52:06.214Z,79.30
2023-03-06T19:54:34.437Z,79.51
2023-03-06T19:57:01.114Z,79.65
2023-03-06T19:59:27.609Z,79.50
2023-03-06T20:01:54.268Z,79.61
2023-03-06T20:04:21.496Z,79.67
2023-03-06T20:06:49.082Z,79.81
2023-03-06T20:09:21.245Z,79.84
2023-03-06T20:11:48.377Z,79.63
2023-03-06T20:14:17.710Z,79.48
2023-03-06T20:16:44.058Z,79.27
2023-03-06T20:19:14.934Z,79.24
2023-03-06T20:21:41.306Z,79.00
2023-03-06T20:24:08.121Z,78.85
2023-03-06T20:26:36.559Z,78.76
2023-03-06T20:29:03.348Z,78.67
2023-03-06T20:31:31.603Z,78.78
2023-03-06T20:33:58.926Z,78.63
2023-03-06T20:36:44.433Z,78.41
2023-03-06T20:39:13.239Z,78.37
2023-03-06T20:41:40.277Z,78.45
2023-03-06T20:44:08.145Z,78.40
2023-03-06T20:46:34.560Z,78.51
2023-03-06T20:49:04.314Z,78.32
2023-03-06T20:51:32.100Z,78.06
2023-03-06T20:54:00.060Z,78.23
2023-03-06T20:56:31.042Z,78.25
2023-03-06T20:58:57.754Z,78.23
2023-03-06T21:01:26.238Z,78.17
2023-03-06T21:03:53.414Z,78.13
2023-03-06T21:06:20.335Z,78.10
2023-03-06T21:08:47.078Z,78.13
2023-03-06T21:11:13.408Z,78.13
2023-03-06T21:13:41.113Z,78.06
2023-03-06T21:16:16.008Z,77.93
2023-03-06T21:18:47.966Z,77.83
2023-03-06T21:21:19.315Z,77.66
2023-03-06T21:23:46.450Z,77.59
2023-03-06T21:26:16.225Z,77.62
2023-03-06T21:28:44.324Z,77.60
2023-03-06T21:31:11.854Z,77.56
2023-03-06T21:33:39.432Z,77.33
2023-03-06T21:36:06.680Z,76.99
2023-03-06T21:38:35.592Z,76.94
2023-03-06T21:41:09.305Z,76.91
2023-03-06T21:43:39.441Z,76.75
2023-03-06T21:46:05.947Z,76.78
2023-03-06T21:48:32.526Z,76.71
2023-03-06T21:51:09.385Z,76.52
2023-03-06T21:53:36.371Z,76.43
2023-03-06T21:56:03.868Z,76.55
2023-03-06T21:58:30.258Z,76.46
2023-03-06T22:01:00.028Z,76.57
2023-03-06T22:03:28.029Z,76.56
2023-03-06T22:05:55.913Z,76.51
2023-03-06T22:08:24.435Z,76.44
2023-03-06T22:14:50.095Z,76.31
2023-03-06T22:17:17.294Z,76.01
2023-03-06T22:19:44.677Z,75.95
2023-03-06T22:22:14.229Z,75.83
2023-03-06T22:24:43.703Z,75.80
2023-03-06T22:27:10.807Z,75.92
2023-03-06T22:29:38.063Z,76.14
2023-03-06T22:32:05.617Z,76.18
2023-03-06T22:34:32.845Z,76.13
2023-03-06T22:37:19.865Z,76.39
2023-03-06T22:39:50.496Z,76.55
2023-03-06T22:42:17.751Z,76.76
2023-03-06T22:44:44.709Z,76.75
2023-03-06T22:47:11.936Z,76.77
2023-03-06T22:49:39.424Z,76.84
2023-03-06T22:52:07.154Z,76.97
2023-03-06T22:54:34.919Z,77.24
2023-03-06T22:57:01.871Z,77.42
2023-03-06T22:59:29.192Z,77.52
2023-03-06T23:02:03.819Z,77.65
2023-03-06T23:04:31.238Z,77.97
2023-03-06T23:06:59.329Z,78.38
2023-03-06T23:09:27.163Z,78.60
2023-03-06T23:12:12.938Z,78.72
2023-03-06T23:14:59.882Z,78.82
2023-03-06T23:17:46.139Z,79.02
2023-03-06T23:20:33.459Z,79.22
2023-03-06T23:23:20.237Z,79.06
2023-03-06T23:25:47.530Z,79.05
2023-03-06T23:28:14.986Z,79.22
2023-03-06T23:30:42.477Z,79.46
2023-03-06T23:33:10.458Z,79.58
2023-03-06T23:35:40.570Z,79.58
2023-03-06T23:38:08.221Z,79.57
2023-03-06T23:40:36.414Z,79.73
2023-03-06T23:43:03.958Z,79.93
2023-03-06T23:45:33.642Z,80.32
2023-03-06T23:48:02.150Z,80.08
2023-03-06T23:50:29.467Z,80.02
2023-03-06T23:52:58.460Z,80.18
2023-03-06T23:55:27.158Z,80.25
2023-03-06T23:57:54.131Z,80.45
