createdAt,value
2023-03-11T00:00:05.488Z,5.78
2023-03-11T00:00:16.553Z,5.78
2023-03-11T00:00:27.576Z,5.81
2023-03-11T00:00:38.367Z,5.82
2023-03-11T00:00:49.380Z,5.81
2023-03-11T00:01:00.349Z,5.82
2023-03-11T00:01:11.120Z,5.88
2023-03-11T00:01:22.188Z,5.83
2023-03-11T00:01:33.165Z,5.85
2023-03-11T00:01:43.956Z,5.82
2023-03-11T00:01:55.056Z,5.82
2023-03-11T00:02:06.227Z,5.77
2023-03-11T00:02:17.034Z,5.82
2023-03-11T00:02:27.604Z,5.81
2023-03-11T00:02:38.544Z,5.77
2023-03-11T00:02:49.403Z,5.82
2023-03-11T00:02:59.884Z,5.75
2023-03-11T00:03:10.891Z,5.74
2023-03-11T00:03:21.638Z,5.81
2023-03-11T00:03:32.701Z,5.75
2023-03-11T00:03:43.662Z,5.78
2023-03-11T00:03:54.439Z,5.77
2023-03-11T00:04:05.493Z,5.74
2023-03-11T00:04:16.487Z,5.78
2023-03-11T00:04:27.242Z,5.75
2023-03-11T00:04:38.283Z,5.75
2023-03-11T00:04:49.247Z,5.75
2023-03-11T00:05:00.054Z,5.71
2023-03-11T00:05:11.112Z,5.75
2023-03-11T00:05:22.184Z,5.74
2023-03-11T00:05:32.992Z,5.77
2023-03-11T00:05:43.786Z,5.74
2023-03-11T00:05:54.231Z,5.81
2023-03-11T00:06:05.008Z,5.77
2023-03-11T00:06:16.052Z,5.77
2023-03-11T00:06:27.036Z,5.78
2023-03-11T00:06:37.806Z,5.74
2023-03-11T00:06:48.845Z,5.75
2023-03-11T00:06:59.822Z,5.77
2023-03-11T00:07:10.593Z,5.77
2023-03-11T00:07:21.652Z,5.74
2023-03-11T00:07:32.630Z,5.75
2023-03-11T00:07:43.398Z,5.75
2023-03-11T00:07:54.442Z,5.74
2023-03-11T00:08:05.430Z,5.74
2023-03-11T00:08:16.202Z,5.70
2023-03-11T00:08:27.251Z,5.68
2023-03-11T00:08:38.230Z,5.74
2023-03-11T00:08:48.989Z,5.75
2023-03-11T00:09:00.143Z,5.68
2023-03-11T00:09:11.077Z,5.74
2023-03-11T00:09:21.851Z,5.77
2023-03-11T00:09:32.894Z,5.71
2023-03-11T00:09:43.855Z,5.70
2023-03-11T00:09:54.638Z,5.75
2023-03-11T00:10:05.683Z,5.77
2023-03-11T00:10:16.645Z,5.74
2023-03-11T00:10:29.792Z,5.73
2023-03-11T00:10:38.427Z,5.68
2023-03-11T00:10:49.402Z,5.74
2023-03-11T00:11:00.159Z,5.73
2023-03-11T00:11:11.215Z,5.71
2023-03-11T00:11:22.176Z,5.71
2023-03-11T00:11:32.954Z,5.68
2023-03-11T00:11:43.996Z,5.70
2023-03-11T00:11:54.994Z,5.70
2023-03-11T00:12:05.741Z,5.75
2023-03-11T00:12:16.793Z,5.70
2023-03-11T00:12:27.893Z,5.70
2023-03-11T00:12:38.617Z,5.74
2023-03-11T00:12:49.667Z,5.71
2023-03-11T00:13:00.646Z,5.71
2023-03-11T00:13:11.413Z,5.71
2023-03-11T00:13:22.517Z,5.68
2023-03-11T00:13:33.484Z,5.71
2023-03-11T00:13:44.251Z,5.73
2023-03-11T00:13:55.320Z,5.73
2023-03-11T00:14:06.283Z,5.73
2023-03-11T00:14:17.058Z,5.70
2023-03-11T00:14:28.111Z,5.73
2023-03-11T00:14:39.078Z,5.70
2023-03-11T00:14:49.840Z,5.74
2023-03-11T00:15:00.893Z,5.68
2023-03-11T00:15:11.867Z,5.67
2023-03-11T00:15:22.657Z,5.67
2023-03-11T00:15:33.721Z,5.67
2023-03-11T00:15:44.719Z,5.66
2023-03-11T00:15:55.516Z,5.68
2023-03-11T00:16:06.546Z,5.66
2023-03-11T00:16:17.543Z,5.68
2023-03-11T00:16:28.317Z,5.67
2023-03-11T00:16:39.406Z,5.64
2023-03-11T00:16:50.453Z,5.68
2023-03-11T00:17:01.190Z,5.67
2023-03-11T00:17:12.256Z,5.66
2023-03-11T00:17:23.225Z,5.70
2023-03-11T00:17:33.983Z,5.64
2023-03-11T00:17:45.030Z,5.64
2023-03-11T00:17:56.009Z,5.60
2023-03-11T00:18:06.778Z,5.66
2023-03-11T00:18:17.834Z,5.64
2023-03-11T00:18:28.779Z,5.60
2023-03-11T00:18:39.557Z,5.64
2023-03-11T00:18:50.611Z,5.59
2023-03-11T00:19:01.571Z,5.60
2023-03-11T00:19:12.338Z,5.60
2023-03-11T00:19:23.371Z,5.60
2023-03-11T00:19:34.354Z,5.66
2023-03-11T00:19:45.107Z,5.60
2023-03-11T00:19:56.156Z,5.60
2023-03-11T00:20:07.124Z,5.64
2023-03-11T00:20:17.895Z,5.63
2023-03-11T00:20:28.957Z,5.59
2023-03-11T00:20:39.930Z,5.66
2023-03-11T00:20:50.700Z,5.63
2023-03-11T00:21:01.748Z,5.63
2023-03-11T00:21:12.718Z,5.64
2023-03-11T00:21:23.509Z,5.63
2023-03-11T00:21:34.565Z,5.66
2023-03-11T00:21:45.538Z,5.56
2023-03-11T00:21:56.364Z,5.67
2023-03-11T00:22:07.391Z,5.59
2023-03-11T00:22:18.359Z,5.60
2023-03-11T00:22:29.286Z,5.59
2023-03-11T00:22:39.934Z,5.66
2023-03-11T00:22:50.914Z,5.59
2023-03-11T00:23:01.680Z,5.67
2023-03-11T00:23:12.730Z,5.60
2023-03-11T00:23:23.712Z,5.64
2023-03-11T00:23:34.474Z,5.63
2023-03-11T00:23:45.527Z,5.56
2023-03-11T00:23:56.515Z,5.55
2023-03-11T00:24:07.260Z,5.64
2023-03-11T00:24:18.317Z,5.60
2023-03-11T00:24:29.283Z,5.63
2023-03-11T00:24:40.052Z,5.67
2023-03-11T00:24:51.093Z,5.59
2023-03-11T00:25:02.056Z,5.59
2023-03-11T00:25:12.847Z,5.64
2023-03-11T00:25:23.900Z,5.63
2023-03-11T00:25:34.834Z,5.59
2023-03-11T00:25:45.638Z,5.63
2023-03-11T00:25:56.673Z,5.59
2023-03-11T00:26:07.619Z,5.60
2023-03-11T00:26:18.398Z,5.63
2023-03-11T00:26:29.438Z,5.57
2023-03-11T00:26:40.439Z,5.60
2023-03-11T00:26:51.213Z,5.64
2023-03-11T00:27:02.240Z,5.64
2023-03-11T00:27:13.214Z,5.57
2023-03-11T00:27:23.984Z,5.59
2023-03-11T00:27:35.046Z,5.59
2023-03-11T00:27:46.083Z,5.56
2023-03-11T00:27:56.833Z,5.57
2023-03-11T00:28:07.865Z,5.57
2023-03-11T00:28:18.837Z,5.59
2023-03-11T00:28:29.599Z,5.59
2023-03-11T00:28:40.653Z,5.60
2023-03-11T00:28:51.618Z,5.56
2023-03-11T00:29:02.399Z,5.60
2023-03-11T00:29:13.426Z,5.57
2023-03-11T00:29:24.399Z,5.59
2023-03-11T00:29:35.166Z,5.57
2023-03-11T00:29:46.211Z,5.55
2023-03-11T00:29:57.170Z,5.59
2023-03-11T00:30:07.952Z,5.59
2023-03-11T00:30:18.988Z,5.57
2023-03-11T00:30:29.949Z,5.57
2023-03-11T00:30:40.759Z,5.57
2023-03-11T00:30:51.884Z,5.60
2023-03-11T00:31:02.886Z,5.55
2023-03-11T00:31:13.659Z,5.57
2023-03-11T00:31:24.680Z,5.56
2023-03-11T00:31:35.639Z,5.53
2023-03-11T00:31:46.413Z,5.57
2023-03-11T00:31:57.510Z,5.50
2023-03-11T00:32:08.449Z,5.56
2023-03-11T00:32:19.229Z,5.56
2023-03-11T00:32:30.323Z,5.57
2023-03-11T00:32:41.348Z,5.57
2023-03-11T00:32:52.257Z,5.52
2023-03-11T00:33:02.753Z,5.56
2023-03-11T00:33:13.732Z,5.56
2023-03-11T00:33:24.519Z,5.57
2023-03-11T00:33:35.523Z,5.55
2023-03-11T00:33:46.545Z,5.55
2023-03-11T00:33:57.334Z,5.57
2023-03-11T00:34:08.327Z,5.57
2023-03-11T00:34:19.301Z,5.55
2023-03-11T00:34:30.076Z,5.56
2023-03-11T00:34:41.122Z,5.56
2023-03-11T00:34:52.100Z,5.48
2023-03-11T00:35:02.869Z,5.53
2023-03-11T00:35:13.906Z,5.52
2023-03-11T00:35:24.922Z,5.53
2023-03-11T00:35:35.701Z,5.55
2023-03-11T00:35:46.748Z,5.50
2023-03-11T00:35:57.373Z,5.52
2023-03-11T00:36:08.218Z,5.53
2023-03-11T00:36:18.701Z,5.53
2023-03-11T00:36:29.697Z,5.53
2023-03-11T00:36:40.443Z,5.49
2023-03-11T00:36:51.532Z,5.50
2023-03-11T00:37:02.481Z,5.50
2023-03-11T00:37:13.253Z,5.53
2023-03-11T00:37:24.296Z,5.55
2023-03-11T00:37:35.310Z,5.53
2023-03-11T00:37:46.094Z,5.49
2023-03-11T00:37:57.111Z,5.55
2023-03-11T00:38:08.080Z,5.52
2023-03-11T00:38:18.889Z,5.53
2023-03-11T00:38:29.933Z,5.53
2023-03-11T00:38:41.002Z,5.55
2023-03-11T00:38:51.867Z,5.55
2023-03-11T00:39:02.415Z,5.50
2023-03-11T00:39:13.394Z,5.49
2023-03-11T00:39:24.143Z,5.56
2023-03-11T00:39:35.229Z,5.53
2023-03-11T00:39:46.185Z,5.53
2023-03-11T00:39:56.946Z,5.53
2023-03-11T00:40:07.993Z,5.55
2023-03-11T00:40:18.978Z,5.56
2023-03-11T00:40:29.761Z,5.55
2023-03-11T00:40:40.825Z,5.52
2023-03-11T00:40:51.769Z,5.55
2023-03-11T00:41:02.555Z,5.53
2023-03-11T00:41:13.611Z,5.55
2023-03-11T00:41:24.555Z,5.53
2023-03-11T00:41:35.316Z,5.53
2023-03-11T00:41:46.380Z,5.53
2023-03-11T00:41:57.329Z,5.52
2023-03-11T00:42:08.111Z,5.53
2023-03-11T00:42:19.150Z,5.50
2023-03-11T00:42:30.116Z,5.50
2023-03-11T00:42:40.952Z,5.53
2023-03-11T00:42:51.435Z,5.49
2023-03-11T00:43:02.400Z,5.50
2023-03-11T00:43:13.190Z,5.50
2023-03-11T00:43:24.257Z,5.48
2023-03-11T00:43:35.204Z,5.48
2023-03-11T00:43:45.996Z,5.49
2023-03-11T00:43:57.036Z,5.50
2023-03-11T00:44:08.038Z,5.49
2023-03-11T00:44:18.778Z,5.52
2023-03-11T00:44:29.825Z,5.46
2023-03-11T00:44:40.792Z,5.46
2023-03-11T00:44:51.603Z,5.46
2023-03-11T00:45:02.652Z,5.48
2023-03-11T00:45:13.623Z,5.49
2023-03-11T00:45:24.382Z,5.52
2023-03-11T00:45:35.426Z,5.48
2023-03-11T00:45:46.501Z,5.41
2023-03-11T00:45:57.295Z,5.43
2023-03-11T00:46:08.357Z,5.43
2023-03-11T00:46:19.382Z,5.37
2023-03-11T00:46:30.200Z,5.43
2023-03-11T00:46:40.712Z,5.45
2023-03-11T00:46:51.663Z,5.40
2023-03-11T00:47:02.478Z,5.40
2023-03-11T00:47:13.524Z,5.37
2023-03-11T00:47:24.479Z,5.38
2023-03-11T00:47:35.286Z,5.40
2023-03-11T00:47:46.376Z,5.38
2023-03-11T00:47:57.301Z,5.41
2023-03-11T00:48:08.120Z,5.40
2023-03-11T00:48:19.109Z,5.38
2023-03-11T00:48:30.074Z,5.40
2023-03-11T00:48:40.870Z,5.38
2023-03-11T00:48:51.894Z,5.41
2023-03-11T00:49:02.863Z,5.37
2023-03-11T00:49:13.634Z,5.40
2023-03-11T00:49:24.685Z,5.38
2023-03-11T00:49:35.662Z,5.37
2023-03-11T00:49:46.436Z,5.35
2023-03-11T00:49:57.513Z,5.43
2023-03-11T00:50:08.479Z,5.37
2023-03-11T00:50:19.251Z,5.38
2023-03-11T00:50:30.309Z,5.34
2023-03-11T00:50:41.309Z,5.34
2023-03-11T00:50:52.056Z,5.37
2023-03-11T00:51:03.099Z,5.34
2023-03-11T00:51:14.062Z,5.32
2023-03-11T00:51:24.832Z,5.40
2023-03-11T00:51:35.888Z,5.31
2023-03-11T00:51:46.933Z,5.34
2023-03-11T00:51:57.699Z,5.34
2023-03-11T00:52:08.749Z,5.31
2023-03-11T00:52:19.740Z,5.35
2023-03-11T00:52:30.511Z,5.35
2023-03-11T00:52:41.558Z,5.31
2023-03-11T00:52:52.607Z,5.30
2023-03-11T00:53:03.361Z,5.32
2023-03-11T00:53:14.430Z,5.28
2023-03-11T00:53:25.391Z,5.32
2023-03-11T00:53:36.157Z,5.28
2023-03-11T00:53:47.208Z,5.27
2023-03-11T00:53:58.205Z,5.22
2023-03-11T00:54:08.951Z,5.28
2023-03-11T00:54:20.009Z,5.31
2023-03-11T00:54:30.971Z,5.28
2023-03-11T00:54:41.739Z,5.27
2023-03-11T00:54:52.791Z,5.28
2023-03-11T00:55:03.780Z,5.25
2023-03-11T00:55:14.543Z,5.27
2023-03-11T00:55:25.593Z,5.30
2023-03-11T00:55:36.549Z,5.27
2023-03-11T00:55:47.322Z,5.23
2023-03-11T00:55:58.379Z,5.27
2023-03-11T00:56:09.328Z,5.23
2023-03-11T00:56:20.131Z,5.27
2023-03-11T00:56:31.150Z,5.23
2023-03-11T00:56:42.113Z,5.23
2023-03-11T00:56:52.888Z,5.20
2023-03-11T00:57:03.922Z,5.25
2023-03-11T00:57:14.902Z,5.17
2023-03-11T00:57:25.688Z,5.25
2023-03-11T00:57:36.776Z,5.23
2023-03-11T00:57:47.722Z,5.25
2023-03-11T00:57:58.503Z,5.25
2023-03-11T00:58:09.556Z,5.22
2023-03-11T00:58:20.551Z,5.22
2023-03-11T00:58:31.316Z,5.22
2023-03-11T00:58:42.377Z,5.25
2023-03-11T00:58:53.334Z,5.22
2023-03-11T00:59:04.111Z,5.23
2023-03-11T00:59:15.184Z,5.19
2023-03-11T00:59:26.134Z,5.25
2023-03-11T00:59:36.903Z,5.20
2023-03-11T00:59:47.993Z,5.22
2023-03-11T00:59:58.952Z,5.22
2023-03-11T01:00:09.703Z,5.25
2023-03-11T01:00:20.756Z,5.22
2023-03-11T01:00:31.726Z,5.19
2023-03-11T01:00:42.490Z,5.23
2023-03-11T01:00:53.544Z,5.23
2023-03-11T01:01:04.565Z,5.23
2023-03-11T01:01:15.330Z,5.25
2023-03-11T01:01:26.387Z,5.19
2023-03-11T01:01:37.337Z,5.23
2023-03-11T01:01:48.078Z,5.22
2023-03-11T01:01:59.132Z,5.23
2023-03-11T01:02:10.141Z,5.22
2023-03-11T01:02:20.932Z,5.20
2023-03-11T01:02:31.503Z,5.23
2023-03-11T01:02:42.494Z,5.22
2023-03-11T01:02:53.258Z,5.23
2023-03-11T01:03:04.328Z,5.23
2023-03-11T01:03:15.317Z,5.20
2023-03-11T01:03:26.062Z,5.25
2023-03-11T01:03:37.138Z,5.22
2023-03-11T01:03:48.090Z,5.23
2023-03-11T01:03:58.856Z,5.22
2023-03-11T01:04:09.941Z,5.20
2023-03-11T01:04:20.896Z,5.27
2023-03-11T01:04:31.679Z,5.20
2023-03-11T01:04:42.735Z,5.23
2023-03-11T01:04:53.705Z,5.16
2023-03-11T01:05:04.448Z,5.23
2023-03-11T01:05:15.491Z,5.14
2023-03-11T01:05:26.463Z,5.20
2023-03-11T01:05:37.232Z,5.22
2023-03-11T01:05:48.316Z,5.20
2023-03-11T01:05:59.270Z,5.20
2023-03-11T01:06:10.120Z,5.16
2023-03-11T01:06:21.159Z,5.23
2023-03-11T01:06:43.141Z,5.22
2023-03-11T01:06:45.662Z,5.19
2023-03-11T01:06:53.732Z,5.17
2023-03-11T01:07:04.677Z,5.23
2023-03-11T01:07:15.437Z,5.17
2023-03-11T01:07:26.481Z,5.20
2023-03-11T01:07:37.470Z,5.19
2023-03-11T01:07:48.219Z,5.19
2023-03-11T01:07:59.298Z,5.19
2023-03-11T01:08:10.271Z,5.14
2023-03-11T01:08:21.054Z,5.20
2023-03-11T01:08:32.103Z,5.16
2023-03-11T01:08:43.055Z,5.19
2023-03-11T01:08:53.842Z,5.19
2023-03-11T01:09:04.900Z,5.17
2023-03-11T01:09:15.848Z,5.23
2023-03-11T01:09:26.621Z,5.17
2023-03-11T01:09:37.675Z,5.20
2023-03-11T01:09:48.636Z,5.20
2023-03-11T01:09:59.398Z,5.19
2023-03-11T01:10:10.487Z,5.19
2023-03-11T01:10:21.437Z,5.14
2023-03-11T01:10:32.208Z,5.17
2023-03-11T01:10:43.267Z,5.13
2023-03-11T01:10:54.239Z,5.16
2023-03-11T01:11:05.004Z,5.17
2023-03-11T01:11:16.052Z,5.16
2023-03-11T01:11:27.034Z,5.17
2023-03-11T01:11:37.812Z,5.14
2023-03-11T01:11:48.855Z,5.14
2023-03-11T01:11:59.818Z,5.19
2023-03-11T01:12:10.595Z,5.17
2023-03-11T01:12:21.651Z,5.17
2023-03-11T01:12:32.620Z,5.19
2023-03-11T01:12:43.422Z,5.16
2023-03-11T01:12:53.934Z,5.14
2023-03-11T01:13:04.915Z,5.19
2023-03-11T01:13:15.668Z,5.16
2023-03-11T01:13:26.745Z,5.14
2023-03-11T01:13:37.689Z,5.14
2023-03-11T01:13:48.460Z,5.14
2023-03-11T01:13:59.549Z,5.16
2023-03-11T01:14:10.483Z,5.12
2023-03-11T01:14:21.271Z,5.09
2023-03-11T01:14:32.329Z,5.12
2023-03-11T01:14:43.316Z,5.09
2023-03-11T01:14:54.090Z,5.09
2023-03-11T01:15:05.116Z,5.10
2023-03-11T01:15:16.083Z,5.10
2023-03-11T01:15:26.852Z,5.09
2023-03-11T01:15:38.059Z,5.01
2023-03-11T01:15:48.594Z,5.09
2023-03-11T01:15:59.334Z,5.12
2023-03-11T01:16:10.388Z,5.14
2023-03-11T01:16:21.505Z,5.10
2023-03-11T01:16:32.279Z,5.12
2023-03-11T01:16:43.329Z,5.13
2023-03-11T01:16:54.317Z,5.09
2023-03-11T01:17:05.074Z,5.07
2023-03-11T01:17:16.121Z,5.12
2023-03-11T01:17:27.090Z,5.10
2023-03-11T01:17:37.867Z,5.10
2023-03-11T01:17:48.943Z,5.09
2023-03-11T01:17:59.930Z,5.10
2023-03-11T01:18:10.680Z,5.13
2023-03-11T01:18:21.745Z,5.12
2023-03-11T01:18:32.737Z,5.09
2023-03-11T01:18:43.505Z,5.10
2023-03-11T01:18:54.557Z,5.13
2023-03-11T01:19:05.552Z,5.10
2023-03-11T01:19:16.309Z,5.09
2023-03-11T01:19:27.352Z,5.12
2023-03-11T01:19:38.318Z,5.13
2023-03-11T01:19:49.169Z,5.04
2023-03-11T01:19:59.649Z,5.13
2023-03-11T01:20:10.650Z,5.12
2023-03-11T01:20:21.380Z,5.10
2023-03-11T01:20:32.453Z,5.12
2023-03-11T01:20:43.414Z,5.09
2023-03-11T01:20:54.631Z,5.13
2023-03-11T01:21:05.236Z,5.10
2023-03-11T01:21:16.201Z,5.17
2023-03-11T01:21:27.032Z,5.17
2023-03-11T01:21:38.041Z,5.13
2023-03-11T01:21:49.016Z,5.14
2023-03-11T01:21:59.783Z,5.17
2023-03-11T01:22:10.858Z,5.09
2023-03-11T01:22:21.799Z,5.13
2023-03-11T01:22:32.611Z,5.13
2023-03-11T01:22:43.637Z,5.14
2023-03-11T01:22:54.626Z,5.12
2023-03-11T01:23:05.381Z,5.13
2023-03-11T01:23:16.432Z,5.12
2023-03-11T01:23:27.407Z,5.12
2023-03-11T01:23:38.187Z,5.10
2023-03-11T01:23:49.260Z,5.14
2023-03-11T01:24:00.224Z,5.13
2023-03-11T01:24:10.990Z,5.16
2023-03-11T01:24:22.039Z,5.12
2023-03-11T01:24:33.008Z,5.12
2023-03-11T01:24:43.774Z,5.14
2023-03-11T01:24:54.845Z,5.10
2023-03-11T01:25:05.823Z,5.14
2023-03-11T01:25:16.646Z,5.16
2023-03-11T01:25:27.779Z,5.14
2023-03-11T01:25:38.703Z,5.16
2023-03-11T01:25:49.496Z,5.13
2023-03-11T01:26:00.523Z,5.14
2023-03-11T01:26:11.497Z,5.14
2023-03-11T01:26:22.293Z,5.16
2023-03-11T01:26:33.376Z,5.12
2023-03-11T01:26:44.331Z,5.12
2023-03-11T01:26:55.197Z,5.14
2023-03-11T01:27:05.663Z,5.13
2023-03-11T01:27:16.630Z,5.12
2023-03-11T01:27:27.401Z,5.10
2023-03-11T01:27:38.473Z,5.13
2023-03-11T01:27:49.421Z,5.17
2023-03-11T01:28:00.193Z,5.13
2023-03-11T01:28:11.257Z,5.19
2023-03-11T01:28:22.211Z,5.13
2023-03-11T01:28:32.996Z,5.13
2023-03-11T01:28:44.103Z,5.12
2023-03-11T01:28:55.032Z,5.10
2023-03-11T01:29:05.818Z,5.13
2023-03-11T01:29:16.850Z,5.12
2023-03-11T01:29:27.855Z,5.13
2023-03-11T01:29:38.588Z,5.16
2023-03-11T01:29:49.658Z,5.07
2023-03-11T01:30:00.658Z,5.13
2023-03-11T01:30:11.392Z,5.14
2023-03-11T01:30:22.441Z,5.16
2023-03-11T01:30:33.407Z,5.09
2023-03-11T01:30:44.417Z,5.13
2023-03-11T01:30:55.118Z,5.12
2023-03-11T01:31:06.593Z,5.14
2023-03-11T01:31:16.808Z,5.13
2023-03-11T01:31:27.878Z,5.13
2023-03-11T01:31:38.832Z,5.07
2023-03-11T01:31:49.597Z,5.19
2023-03-11T01:32:00.640Z,5.14
2023-03-11T01:32:11.651Z,5.13
2023-03-11T01:32:22.427Z,5.13
2023-03-11T01:32:33.549Z,5.09
2023-03-11T01:32:44.094Z,5.13
2023-03-11T01:32:54.806Z,5.12
2023-03-11T01:33:05.902Z,5.13
2023-03-11T01:33:16.857Z,5.12
2023-03-11T01:33:27.630Z,5.14
2023-03-11T01:33:38.738Z,5.13
2023-03-11T01:33:49.715Z,5.17
2023-03-11T01:34:00.518Z,5.13
2023-03-11T01:34:11.560Z,5.14
2023-03-11T01:34:22.545Z,5.12
2023-03-11T01:34:33.357Z,5.13
2023-03-11T01:34:44.383Z,5.16
2023-03-11T01:34:55.338Z,5.12
2023-03-11T01:35:06.159Z,5.13
2023-03-11T01:35:17.176Z,5.12
2023-03-11T01:35:28.230Z,5.14
2023-03-11T01:35:39.066Z,5.14
2023-03-11T01:35:49.693Z,5.12
2023-03-11T01:36:00.200Z,5.09
2023-03-11T01:36:10.982Z,5.12
2023-03-11T01:36:21.554Z,5.10
2023-03-11T01:36:34.549Z,5.12
2023-03-11T01:36:43.615Z,5.10
2023-03-11T01:36:54.654Z,5.12
2023-03-11T01:37:05.642Z,5.13
2023-03-11T01:37:16.409Z,5.10
2023-03-11T01:37:27.455Z,5.09
2023-03-11T01:37:38.439Z,5.12
2023-03-11T01:37:49.200Z,5.09
2023-03-11T01:38:00.267Z,5.07
2023-03-11T01:38:11.285Z,5.13
2023-03-11T01:38:22.053Z,5.10
2023-03-11T01:38:33.105Z,5.05
2023-03-11T01:38:44.075Z,5.07
2023-03-11T01:38:54.897Z,5.10
2023-03-11T01:39:05.493Z,5.13
2023-03-11T01:39:16.486Z,5.07
2023-03-11T01:39:27.233Z,5.07
2023-03-11T01:39:38.287Z,5.07
2023-03-11T01:39:49.297Z,5.10
2023-03-11T01:40:00.043Z,5.07
2023-03-11T01:40:11.087Z,5.10
2023-03-11T01:40:22.099Z,5.07
2023-03-11T01:40:32.863Z,5.07
2023-03-11T01:40:43.909Z,5.07
2023-03-11T01:40:54.877Z,5.14
2023-03-11T01:41:05.648Z,5.07
2023-03-11T01:41:16.759Z,5.12
2023-03-11T01:41:27.704Z,5.05
2023-03-11T01:41:38.455Z,5.10
2023-03-11T01:41:49.512Z,5.09
2023-03-11T01:42:00.477Z,5.04
2023-03-11T01:42:11.243Z,5.10
2023-03-11T01:42:22.299Z,5.10
2023-03-11T01:42:33.275Z,5.10
2023-03-11T01:42:44.079Z,5.10
2023-03-11T01:42:55.140Z,5.07
2023-03-11T01:43:06.082Z,5.07
2023-03-11T01:43:16.847Z,5.10
2023-03-11T01:43:27.897Z,5.12
2023-03-11T01:43:38.874Z,5.05
2023-03-11T01:43:49.704Z,5.10
2023-03-11T01:44:00.693Z,5.07
2023-03-11T01:44:11.670Z,5.12
2023-03-11T01:44:22.437Z,5.07
2023-03-11T01:44:33.496Z,5.10
2023-03-11T01:44:44.452Z,5.05
2023-03-11T01:44:55.234Z,5.07
2023-03-11T01:45:06.281Z,5.10
2023-03-11T01:45:17.237Z,5.05
2023-03-11T01:45:28.009Z,5.05
2023-03-11T01:45:39.069Z,5.07
2023-03-11T01:45:50.025Z,5.07
2023-03-11T01:46:00.893Z,5.09
2023-03-11T01:46:11.414Z,5.13
2023-03-11T01:46:22.371Z,5.07
2023-03-11T01:46:33.218Z,5.07
2023-03-11T01:46:43.798Z,5.05
2023-03-11T01:46:54.809Z,5.01
2023-03-11T01:47:05.560Z,5.09
2023-03-11T01:47:16.604Z,5.07
2023-03-11T01:47:27.642Z,5.10
2023-03-11T01:47:38.368Z,5.12
2023-03-11T01:47:49.426Z,5.04
2023-03-11T01:48:00.394Z,5.04
2023-03-11T01:48:11.163Z,5.07
2023-03-11T01:48:22.222Z,5.02
2023-03-11T01:48:33.227Z,5.02
2023-03-11T01:48:43.974Z,5.04
2023-03-11T01:48:55.033Z,5.12
2023-03-11T01:49:06.002Z,4.99
2023-03-11T01:49:16.768Z,4.99
2023-03-11T01:49:27.811Z,5.02
2023-03-11T01:49:38.923Z,5.01
2023-03-11T01:49:49.674Z,5.07
2023-03-11T01:50:00.731Z,5.05
2023-03-11T01:50:11.706Z,5.07
2023-03-11T01:50:23.350Z,5.10
2023-03-11T01:50:33.271Z,5.05
2023-03-11T01:50:44.243Z,5.02
2023-03-11T01:50:55.040Z,5.05
2023-03-11T01:51:06.668Z,5.01
2023-03-11T01:51:17.158Z,5.05
2023-03-11T01:51:27.928Z,5.05
2023-03-11T01:51:38.986Z,5.04
2023-03-11T01:51:49.945Z,4.95
2023-03-11T01:52:00.718Z,5.04
2023-03-11T01:52:11.840Z,5.01
2023-03-11T01:52:22.770Z,5.05
2023-03-11T01:52:33.532Z,5.01
2023-03-11T01:52:44.602Z,5.04
2023-03-11T01:52:55.555Z,5.01
2023-03-11T01:53:06.326Z,5.07
2023-03-11T01:53:17.404Z,5.02
2023-03-11T01:53:28.379Z,4.98
2023-03-11T01:53:39.129Z,5.05
2023-03-11T01:53:50.185Z,4.99
2023-03-11T01:54:01.144Z,5.07
2023-03-11T01:54:11.926Z,4.99
2023-03-11T01:54:22.958Z,4.99
2023-03-11T01:54:33.991Z,5.02
2023-03-11T01:54:44.711Z,5.05
2023-03-11T01:54:55.760Z,5.01
2023-03-11T01:55:06.721Z,4.99
2023-03-11T01:55:17.482Z,5.02
2023-03-11T01:55:28.536Z,5.07
2023-03-11T01:55:39.562Z,5.05
2023-03-11T01:55:50.332Z,5.01
2023-03-11T01:56:01.405Z,4.99
2023-03-11T01:56:12.357Z,5.02
2023-03-11T01:56:23.161Z,4.99
2023-03-11T01:56:34.194Z,5.01
2023-03-11T01:56:45.151Z,5.01
2023-03-11T01:56:55.945Z,5.02
2023-03-11T01:57:07.066Z,5.01
2023-03-11T01:57:17.994Z,5.01
2023-03-11T01:57:28.795Z,5.01
2023-03-11T01:57:39.831Z,4.96
2023-03-11T01:57:50.817Z,4.99
2023-03-11T01:58:01.616Z,5.01
2023-03-11T01:58:12.639Z,5.05
2023-03-11T01:58:23.617Z,4.98
2023-03-11T01:58:34.399Z,5.01
2023-03-11T01:58:45.441Z,5.04
2023-03-11T01:58:56.432Z,5.01
2023-03-11T01:59:07.188Z,5.01
2023-03-11T01:59:17.761Z,4.95
2023-03-11T01:59:28.742Z,5.01
2023-03-11T01:59:39.522Z,5.01
2023-03-11T01:59:50.557Z,5.01
2023-03-11T02:00:01.537Z,4.99
2023-03-11T02:00:12.305Z,4.98
2023-03-11T02:00:23.331Z,4.99
2023-03-11T02:00:34.316Z,5.02
2023-03-11T02:00:45.076Z,5.01
2023-03-11T02:00:56.131Z,4.99
2023-03-11T02:01:07.101Z,4.98
2023-03-11T02:01:17.905Z,5.01
2023-03-11T02:01:29.007Z,5.01
2023-03-11T02:01:39.964Z,4.96
2023-03-11T02:01:50.767Z,5.01
2023-03-11T02:02:01.378Z,4.95
2023-03-11T02:02:12.444Z,4.96
2023-03-11T02:02:23.212Z,4.99
2023-03-11T02:02:34.291Z,4.95
2023-03-11T02:02:45.355Z,4.96
2023-03-11T02:02:56.187Z,5.02
2023-03-11T02:03:06.732Z,4.99
2023-03-11T02:03:17.766Z,4.98
2023-03-11T02:03:28.514Z,4.98
2023-03-11T02:03:39.566Z,4.98
2023-03-11T02:03:50.545Z,4.96
2023-03-11T02:04:01.309Z,4.99
2023-03-11T02:04:12.366Z,4.94
2023-03-11T02:04:23.363Z,4.98
2023-03-11T02:04:34.121Z,5.02
2023-03-11T02:04:45.176Z,4.98
2023-03-11T02:04:56.139Z,4.96
2023-03-11T02:05:06.902Z,5.01
2023-03-11T02:05:17.951Z,4.96
2023-03-11T02:05:28.949Z,4.98
2023-03-11T02:05:39.708Z,4.98
2023-03-11T02:05:50.748Z,5.04
2023-03-11T02:06:01.717Z,4.94
2023-03-11T02:06:12.482Z,4.98
2023-03-11T02:06:23.526Z,4.95
2023-03-11T02:06:34.517Z,4.96
2023-03-11T02:06:45.286Z,4.95
2023-03-11T02:06:56.333Z,4.98
2023-03-11T02:07:07.300Z,4.98
2023-03-11T02:07:18.084Z,4.95
2023-03-11T02:07:29.120Z,4.95
2023-03-11T02:07:40.094Z,4.99
2023-03-11T02:07:50.883Z,4.92
2023-03-11T02:08:01.897Z,4.99
2023-03-11T02:08:12.867Z,4.95
2023-03-11T02:08:23.628Z,4.95
2023-03-11T02:08:34.679Z,4.92
2023-03-11T02:08:45.659Z,4.92
2023-03-11T02:08:56.450Z,4.95
2023-03-11T02:09:07.495Z,4.89
2023-03-11T02:09:18.475Z,4.95
2023-03-11T02:09:29.238Z,4.96
2023-03-11T02:09:40.296Z,4.95
2023-03-11T02:09:51.260Z,4.91
2023-03-11T02:10:02.040Z,4.91
2023-03-11T02:10:13.087Z,4.94
2023-03-11T02:10:24.087Z,4.91
2023-03-11T02:10:34.861Z,4.95
2023-03-11T02:10:45.932Z,4.94
2023-03-11T02:10:56.902Z,4.92
2023-03-11T02:11:07.647Z,4.94
2023-03-11T02:11:18.689Z,4.92
2023-03-11T02:11:29.660Z,4.92
2023-03-11T02:11:40.426Z,4.91
2023-03-11T02:11:51.470Z,4.92
2023-03-11T02:12:02.463Z,4.91
2023-03-11T02:12:13.208Z,4.94
2023-03-11T02:12:24.256Z,4.91
2023-03-11T02:12:35.227Z,4.88
2023-03-11T02:12:45.989Z,4.88
2023-03-11T02:12:57.049Z,4.91
2023-03-11T02:13:08.040Z,4.95
2023-03-11T02:13:18.797Z,4.94
2023-03-11T02:13:29.839Z,4.91
2023-03-11T02:13:40.812Z,4.89
2023-03-11T02:13:51.586Z,4.92
2023-03-11T02:14:02.633Z,4.92
2023-03-11T02:14:13.617Z,4.94
2023-03-11T02:14:24.395Z,4.92
2023-03-11T02:14:35.481Z,4.89
2023-03-11T02:14:46.449Z,4.92
2023-03-11T02:14:57.200Z,4.89
2023-03-11T02:15:08.240Z,4.92
2023-03-11T02:15:19.214Z,4.92
2023-03-11T02:15:29.982Z,4.92
2023-03-11T02:15:41.085Z,4.92
2023-03-11T02:15:52.037Z,4.92
2023-03-11T02:16:02.936Z,4.92
2023-03-11T02:16:13.445Z,4.91
2023-03-11T02:16:24.474Z,4.91
2023-03-11T02:16:35.201Z,4.89
2023-03-11T02:16:46.314Z,4.92
2023-03-11T02:16:57.265Z,4.86
2023-03-11T02:17:08.031Z,4.92
2023-03-11T02:17:19.091Z,4.89
2023-03-11T02:17:30.056Z,4.88
2023-03-11T02:17:40.815Z,4.88
2023-03-11T02:17:51.914Z,4.91
2023-03-11T02:18:02.844Z,4.83
2023-03-11T02:18:13.619Z,4.89
2023-03-11T02:18:24.657Z,4.91
2023-03-11T02:18:35.626Z,4.91
2023-03-11T02:18:46.402Z,4.92
2023-03-11T02:18:57.453Z,4.95
2023-03-11T02:19:08.473Z,4.89
2023-03-11T02:19:19.212Z,4.89
2023-03-11T02:19:30.280Z,4.95
2023-03-11T02:19:41.251Z,4.89
2023-03-11T02:19:52.002Z,4.89
2023-03-11T02:20:03.049Z,4.89
2023-03-11T02:20:14.060Z,4.88
2023-03-11T02:20:24.803Z,4.89
2023-03-11T02:20:35.838Z,4.91
2023-03-11T02:20:46.852Z,4.89
2023-03-11T02:20:57.594Z,4.94
2023-03-11T02:21:08.645Z,4.89
2023-03-11T02:21:19.611Z,4.94
2023-03-11T02:21:30.376Z,4.95
2023-03-11T02:21:41.428Z,4.89
2023-03-11T02:21:52.414Z,4.91
2023-03-11T02:22:03.181Z,4.83
2023-03-11T02:22:14.237Z,4.88
2023-03-11T02:22:25.197Z,4.86
2023-03-11T02:22:35.959Z,4.83
2023-03-11T02:22:47.014Z,4.86
2023-03-11T02:22:58.039Z,4.89
2023-03-11T02:23:08.810Z,4.84
2023-03-11T02:23:19.861Z,4.89
2023-03-11T02:23:30.477Z,4.83
2023-03-11T02:23:41.226Z,4.83
2023-03-11T02:23:52.295Z,4.83
2023-03-11T02:24:03.390Z,4.88
2023-03-11T02:24:14.197Z,4.83
2023-03-11T02:24:25.241Z,4.84
2023-03-11T02:24:36.218Z,4.86
2023-03-11T02:24:47.008Z,4.86
2023-03-11T02:24:57.583Z,4.83
2023-03-11T02:25:08.617Z,4.83
2023-03-11T02:25:19.445Z,4.84