createdAt,value
2019-03-13T00:02:14.719Z,49.45
2019-03-13T00:04:44.343Z,49.91
2019-03-13T00:07:13.987Z,49.84
2019-03-13T00:09:43.674Z,50.47
2019-03-13T00:12:13.299Z,50.97
2019-03-13T00:14:43.014Z,52.23
2019-03-13T00:17:12.617Z,55.73
2019-03-13T00:19:42.255Z,57.02
2019-03-13T00:22:12.714Z,58.26
2019-03-13T00:24:42.349Z,58.76
2019-03-13T00:27:11.962Z,59.07
2019-03-13T00:29:41.841Z,59.63
2019-03-13T00:32:12.323Z,60.31
2019-03-13T00:34:41.962Z,60.64
2019-03-13T00:37:11.643Z,61.39
2019-03-13T00:39:41.285Z,62.37
2019-03-13T00:42:10.902Z,61.28
2019-03-13T00:44:40.535Z,60.87
2019-03-13T00:47:10.149Z,60.86
2019-03-13T00:49:39.791Z,58.49
2019-03-13T00:52:09.400Z,58.44
2019-03-13T00:54:39.032Z,58.55
2019-03-13T00:57:08.645Z,58.20
2019-03-13T00:59:38.284Z,57.97
2019-03-13T01:02:15.711Z,58.46
2019-03-13T01:04:49.434Z,58.17
2019-03-13T01:07:19.119Z,58.37
2019-03-13T01:09:49.397Z,57.62
2019-03-13T01:12:19.149Z,57.50
2019-03-13T01:14:48.786Z,57.39
2019-03-13T01:17:18.470Z,57.37
2019-03-13T01:19:48.108Z,56.80
2019-03-13T01:22:17.737Z,57.28
2019-03-13T01:24:47.427Z,56.82
2019-03-13T01:27:17.039Z,56.87
2019-03-13T01:29:46.676Z,56.82
2019-03-13T01:32:26.896Z,57.20
2019-03-13T01:35:00.888Z,57.45
2019-03-13T01:37:30.502Z,58.14
2019-03-13T01:40:00.260Z,58.15
2019-03-13T01:42:30.191Z,58.45
2019-03-13T01:44:59.832Z,58.71
2019-03-13T01:47:29.442Z,59.45
2019-03-13T01:49:59.114Z,59.69
2019-03-13T01:52:28.693Z,59.83
2019-03-13T01:54:58.330Z,60.21
2019-03-13T01:57:27.939Z,60.11
2019-03-13T01:59:57.576Z,59.87
2019-03-13T02:02:27.184Z,59.99
2019-03-13T02:04:56.825Z,59.95
2019-03-13T02:07:26.438Z,59.88
2019-03-13T02:09:56.084Z,60.04
2019-03-13T02:12:25.682Z,60.42
2019-03-13T02:14:55.321Z,60.12
2019-03-13T02:17:24.929Z,60.00
2019-03-13T02:19:54.567Z,59.61
2019-03-13T02:22:24.542Z,59.67
2019-03-13T02:24:54.413Z,60.29
2019-03-13T02:27:24.080Z,60.19
2019-03-13T02:29:53.714Z,59.79
2019-03-13T02:32:23.331Z,59.42
2019-03-13T02:34:53.046Z,59.23
2019-03-13T02:37:22.648Z,59.16
2019-03-13T02:39:52.283Z,59.06
2019-03-13T02:42:21.899Z,58.63
2019-03-13T02:44:51.539Z,59.33
2019-03-13T02:47:21.142Z,59.97
2019-03-13T02:49:50.783Z,60.23
2019-03-13T02:52:23.991Z,60.89
2019-03-13T02:54:53.700Z,62.33
2019-03-13T02:57:23.382Z,63.75
2019-03-13T02:59:53.018Z,65.25
2019-03-13T03:02:24.270Z,65.13
2019-03-13T03:04:53.906Z,66.15
2019-03-13T03:07:23.593Z,66.74
2019-03-13T03:09:53.235Z,67.57
2019-03-13T03:12:22.844Z,67.00
2019-03-13T03:15:01.796Z,66.81
2019-03-13T03:17:31.416Z,66.87
2019-03-13T03:20:01.039Z,66.65
2019-03-13T03:22:30.653Z,68.32
2019-03-13T03:25:00.600Z,68.50
2019-03-13T03:27:30.290Z,68.34
2019-03-13T03:29:59.924Z,68.38
2019-03-13T03:32:29.545Z,67.75
2019-03-13T03:34:59.247Z,67.59
2019-03-13T03:37:28.863Z,67.23
2019-03-13T03:39:58.473Z,67.16
2019-03-13T03:42:28.115Z,67.56
2019-03-13T03:44:57.727Z,67.51
2019-03-13T03:47:27.366Z,67.68
2019-03-13T03:49:56.983Z,67.84
2019-03-13T03:52:26.627Z,67.72
2019-03-13T03:54:56.239Z,68.40
2019-03-13T03:57:25.885Z,68.92
2019-03-13T03:59:55.567Z,68.96
2019-03-13T04:02:25.277Z,68.49
2019-03-13T04:04:54.963Z,68.19
2019-03-13T04:07:24.601Z,68.67
2019-03-13T04:09:54.236Z,68.44
2019-03-13T04:12:23.864Z,68.82
2019-03-13T04:14:53.471Z,67.93
2019-03-13T04:17:23.112Z,68.33
2019-03-13T04:19:52.724Z,68.43
2019-03-13T04:22:22.354Z,68.37
2019-03-13T04:24:52.970Z,67.87
2019-03-13T04:27:22.617Z,67.93
2019-03-13T04:29:52.295Z,67.87
2019-03-13T04:32:21.946Z,67.92
2019-03-13T04:34:51.562Z,67.55
2019-03-13T04:37:21.202Z,67.00
2019-03-13T04:39:50.819Z,66.35
2019-03-13T04:42:20.460Z,66.11
2019-03-13T04:44:50.075Z,66.01
2019-03-13T04:47:19.714Z,65.59
2019-03-13T04:49:49.331Z,65.78
2019-03-13T04:52:18.975Z,66.11
2019-03-13T04:54:48.589Z,65.96
2019-03-13T04:57:18.232Z,66.24
2019-03-13T04:59:47.846Z,66.13
2019-03-13T05:02:17.485Z,65.97
2019-03-13T05:04:47.102Z,65.72
2019-03-13T05:07:16.741Z,65.67
2019-03-13T05:09:46.356Z,65.74
2019-03-13T05:12:15.999Z,65.78
2019-03-13T05:14:45.623Z,67.71
2019-03-13T05:17:15.264Z,67.52
2019-03-13T05:19:44.867Z,67.82
2019-03-13T05:22:14.503Z,67.23
2019-03-13T05:24:44.120Z,67.33
2019-03-13T05:27:13.763Z,67.24
2019-03-13T05:29:43.380Z,66.88
2019-03-13T05:32:13.020Z,66.53
2019-03-13T05:34:42.635Z,66.57
2019-03-13T05:37:12.310Z,66.63
2019-03-13T05:39:41.926Z,66.60
2019-03-13T05:42:11.564Z,66.44
2019-03-13T05:44:41.176Z,66.45
2019-03-13T05:47:10.819Z,66.47
2019-03-13T05:49:40.436Z,66.62
2019-03-13T05:52:10.074Z,66.78
2019-03-13T05:54:39.689Z,66.42
2019-03-13T05:57:09.330Z,66.29
2019-03-13T05:59:38.948Z,66.31
2019-03-13T06:02:08.585Z,66.41
2019-03-13T06:04:38.206Z,66.56
2019-03-13T06:07:07.844Z,67.34
2019-03-13T06:09:37.474Z,67.70
2019-03-13T06:12:07.092Z,68.19
2019-03-13T06:14:36.916Z,68.41
2019-03-13T06:17:06.553Z,67.90
2019-03-13T06:19:36.204Z,68.46
2019-03-13T06:22:05.812Z,68.40
2019-03-13T06:24:35.453Z,67.82
2019-03-13T06:27:05.065Z,68.36
2019-03-13T06:29:34.705Z,68.26
2019-03-13T06:32:04.399Z,68.82
2019-03-13T06:34:34.044Z,69.23
2019-03-13T06:37:03.654Z,68.43
2019-03-13T06:39:33.294Z,68.23
2019-03-13T06:42:02.924Z,67.83
2019-03-13T06:44:32.545Z,67.36
2019-03-13T06:47:02.165Z,67.06
2019-03-13T06:49:31.823Z,66.68
2019-03-13T06:52:01.441Z,66.54
2019-03-13T06:54:31.065Z,66.79
2019-03-13T06:57:00.685Z,66.23
2019-03-13T06:59:31.966Z,65.51
2019-03-13T07:02:05.993Z,65.33
2019-03-13T07:04:37.273Z,65.82
2019-03-13T07:07:11.351Z,65.74
2019-03-13T07:09:53.727Z,65.55
2019-03-13T07:12:39.961Z,64.31
2019-03-13T07:15:27.808Z,63.87
2019-03-13T07:18:01.631Z,63.47
2019-03-13T07:20:41.603Z,63.58
2019-03-13T07:23:26.091Z,63.31
2019-03-13T07:25:59.264Z,63.69
2019-03-13T07:28:39.100Z,63.43
2019-03-13T07:31:10.360Z,63.62
2019-03-13T07:33:41.647Z,63.66
2019-03-13T07:36:22.076Z,63.69
2019-03-13T07:38:53.362Z,63.23
2019-03-13T07:41:35.623Z,63.16
2019-03-13T07:44:09.128Z,63.11
2019-03-13T07:46:40.384Z,62.35
2019-03-13T07:49:23.662Z,62.06
2019-03-13T07:52:08.082Z,62.35
2019-03-13T07:54:38.587Z,62.46
2019-03-13T07:57:09.880Z,61.45
2019-03-13T07:59:41.174Z,61.87
2019-03-13T08:02:12.459Z,61.97
2019-03-13T08:04:52.645Z,61.39
2019-03-13T08:07:27.758Z,60.47
2019-03-13T08:10:02.630Z,61.03
2019-03-13T08:12:39.889Z,60.47
2019-03-13T08:15:15.155Z,60.03
2019-03-13T08:17:46.441Z,59.76
2019-03-13T08:20:29.687Z,59.18
2019-03-13T08:23:18.853Z,57.89
2019-03-13T08:25:50.108Z,57.82
2019-03-13T08:28:36.440Z,57.01
2019-03-13T08:31:12.157Z,57.33
2019-03-13T08:33:52.270Z,56.42
2019-03-13T08:36:23.525Z,56.27
2019-03-13T08:38:53.050Z,56.37
2019-03-13T08:41:24.371Z,55.87
2019-03-13T08:44:04.793Z,55.45
2019-03-13T08:46:47.584Z,54.36
2019-03-13T08:49:16.964Z,54.50
2019-03-13T08:52:06.595Z,53.94
2019-03-13T08:54:49.930Z,54.41
2019-03-13T08:57:33.144Z,54.19
2019-03-13T09:00:07.644Z,54.23
2019-03-13T09:02:42.112Z,53.90
2019-03-13T09:05:15.869Z,54.32
2019-03-13T09:07:55.836Z,54.41
2019-03-13T09:10:27.096Z,54.22
2019-03-13T09:13:14.534Z,54.27
2019-03-13T09:15:57.573Z,53.79
2019-03-13T09:18:38.082Z,53.63
2019-03-13T09:21:18.170Z,53.28
2019-03-13T09:23:49.520Z,53.48
2019-03-13T09:26:20.788Z,53.87
2019-03-13T09:28:57.774Z,53.46
2019-03-13T09:31:45.221Z,52.86
2019-03-13T09:34:16.509Z,53.04
2019-03-13T09:36:49.097Z,53.06
2019-03-13T09:39:36.328Z,53.07
2019-03-13T09:42:13.310Z,53.30
2019-03-13T09:44:44.570Z,53.28
2019-03-13T09:47:15.821Z,52.06
2019-03-13T09:49:47.106Z,51.96
2019-03-13T09:52:21.074Z,51.46
2019-03-13T09:54:55.012Z,51.25
2019-03-13T09:57:44.704Z,50.85
2019-03-13T10:00:21.151Z,50.72
2019-03-13T10:02:52.408Z,50.06
2019-03-13T10:05:26.106Z,50.09
2019-03-13T10:07:57.360Z,50.09
2019-03-13T10:10:29.468Z,49.98
2019-03-13T10:13:00.728Z,49.69
2019-03-13T10:15:32.005Z,49.66
2019-03-13T10:18:14.968Z,49.19
2019-03-13T10:20:56.033Z,48.52
2019-03-13T10:23:29.701Z,48.70
2019-03-13T10:26:11.684Z,48.79
2019-03-13T10:28:47.154Z,48.33
2019-03-13T10:31:18.810Z,47.83
2019-03-13T10:33:56.206Z,48.50
2019-03-13T10:36:30.319Z,47.85
2019-03-13T10:39:16.425Z,48.78
2019-03-13T10:41:50.214Z,48.72
2019-03-13T10:44:27.158Z,48.43
2019-03-13T10:47:01.100Z,48.35
2019-03-13T10:49:32.386Z,48.31
2019-03-13T10:52:16.811Z,48.70
2019-03-13T10:54:58.148Z,48.57
2019-03-13T10:57:29.996Z,48.74
2019-03-13T11:00:01.253Z,48.86
2019-03-13T11:02:32.545Z,48.46
2019-03-13T11:05:12.745Z,47.78
2019-03-13T11:08:00.293Z,48.17
2019-03-13T11:10:29.677Z,47.92
2019-03-13T11:13:03.568Z,47.66
2019-03-13T11:15:43.308Z,47.52
2019-03-13T11:18:23.572Z,47.55
2019-03-13T11:20:54.834Z,46.84
2019-03-13T11:23:31.909Z,47.53
2019-03-13T11:26:14.924Z,48.08
2019-03-13T11:28:46.213Z,47.96
2019-03-13T11:31:20.159Z,47.98
2019-03-13T11:33:57.203Z,48.04
2019-03-13T11:36:28.467Z,48.63
2019-03-13T11:39:16.219Z,49.34
2019-03-13T11:41:47.486Z,49.30
2019-03-13T11:44:18.766Z,49.65
2019-03-13T11:46:59.763Z,49.87
2019-03-13T11:49:47.061Z,50.03
2019-03-13T11:52:22.496Z,49.31
2019-03-13T11:54:53.776Z,48.77
2019-03-13T11:57:41.325Z,48.61
2019-03-13T12:00:17.146Z,48.63
2019-03-13T12:03:00.363Z,48.68
2019-03-13T12:05:34.351Z,48.36
2019-03-13T12:08:08.647Z,48.44
2019-03-13T12:10:39.935Z,48.15
2019-03-13T12:13:16.749Z,47.80
2019-03-13T12:16:06.396Z,47.79
2019-03-13T12:18:37.717Z,47.61
2019-03-13T12:21:07.129Z,46.89
2019-03-13T12:23:56.452Z,46.91
2019-03-13T12:26:28.563Z,47.19
2019-03-13T12:28:57.947Z,49.05
2019-03-13T12:31:45.158Z,52.99
2019-03-13T12:34:21.867Z,54.57
2019-03-13T12:36:53.211Z,55.77
2019-03-13T12:39:22.600Z,55.74
2019-03-13T12:41:57.866Z,55.94
2019-03-13T12:44:35.304Z,52.19
2019-03-13T12:47:10.720Z,51.37
2019-03-13T12:49:50.736Z,51.05
2019-03-13T12:52:37.093Z,50.58
2019-03-13T12:55:16.319Z,48.35
2019-03-13T12:57:59.362Z,48.29
2019-03-13T13:00:31.602Z,46.83
2019-03-13T13:03:19.102Z,46.15
2019-03-13T13:05:53.100Z,45.48
2019-03-13T13:08:42.430Z,45.49
2019-03-13T13:11:19.446Z,46.13
2019-03-13T13:13:50.733Z,46.10
2019-03-13T13:16:26.104Z,46.44
2019-03-13T13:18:55.749Z,47.02
2019-03-13T13:21:25.432Z,48.38
2019-03-13T13:23:55.147Z,51.00
2019-03-13T13:26:24.793Z,51.07
2019-03-13T13:28:54.476Z,51.87
2019-03-13T13:31:24.087Z,52.35
2019-03-13T13:33:53.798Z,51.88
2019-03-13T13:36:26.637Z,52.95
2019-03-13T13:38:54.847Z,54.00
2019-03-13T13:41:24.461Z,51.86
2019-03-13T13:43:54.103Z,50.90
2019-03-13T13:46:28.182Z,50.07
2019-03-13T13:48:57.822Z,50.02
2019-03-13T13:51:27.504Z,49.51
2019-03-13T13:53:57.153Z,48.86
2019-03-13T13:56:26.786Z,47.96
2019-03-13T13:58:56.438Z,48.25
2019-03-13T14:01:26.128Z,48.07
2019-03-13T14:03:55.778Z,47.60
2019-03-13T14:06:25.397Z,47.49
2019-03-13T14:08:55.045Z,46.84
2019-03-13T14:11:24.657Z,47.69
2019-03-13T14:13:54.294Z,47.93
2019-03-13T14:16:23.918Z,47.45
2019-03-13T14:18:53.562Z,47.14
2019-03-13T14:21:23.251Z,47.28
2019-03-13T14:23:53.074Z,46.66
2019-03-13T14:26:22.687Z,46.90
2019-03-13T14:28:52.400Z,47.66
2019-03-13T14:31:22.038Z,47.82
2019-03-13T14:33:51.915Z,47.70
2019-03-13T14:36:21.551Z,47.46
2019-03-13T14:38:51.206Z,47.80
2019-03-13T14:41:20.840Z,47.30
2019-03-13T14:43:50.483Z,47.25
2019-03-13T14:46:20.088Z,47.83
2019-03-13T14:48:49.731Z,47.87
2019-03-13T14:51:19.362Z,48.37
2019-03-13T14:53:49.385Z,48.77
2019-03-13T14:56:19.755Z,48.55
2019-03-13T14:58:49.652Z,49.85
2019-03-13T15:01:19.325Z,49.67
2019-03-13T15:03:49.180Z,49.64
2019-03-13T15:06:19.160Z,50.18
2019-03-13T15:08:48.982Z,50.06
2019-03-13T15:11:18.696Z,49.86
2019-03-13T15:13:48.700Z,49.87
2019-03-13T15:16:18.335Z,49.81
2019-03-13T15:18:47.975Z,48.17
2019-03-13T15:21:17.594Z,47.89
2019-03-13T15:23:47.237Z,47.59
2019-03-13T15:26:16.862Z,48.11
2019-03-13T15:28:46.491Z,48.51
2019-03-13T15:31:16.108Z,49.03
2019-03-13T15:33:45.722Z,48.96
2019-03-13T15:36:15.362Z,48.82
2019-03-13T15:38:44.973Z,48.27
2019-03-13T15:41:14.623Z,48.75
2019-03-13T15:43:44.234Z,48.68
2019-03-13T15:46:13.881Z,48.57
2019-03-13T15:48:43.496Z,47.74
2019-03-13T15:51:13.129Z,46.70
2019-03-13T15:53:42.740Z,46.35
2019-03-13T15:56:12.394Z,44.51
2019-03-13T15:58:42.015Z,43.32
2019-03-13T16:01:11.671Z,42.22
2019-03-13T16:03:41.292Z,42.03
2019-03-13T16:06:10.939Z,42.42
2019-03-13T16:08:40.564Z,42.50
2019-03-13T16:11:10.215Z,43.57
2019-03-13T16:13:39.842Z,44.67
2019-03-13T16:16:09.487Z,45.50
2019-03-13T16:18:39.096Z,46.71
2019-03-13T16:21:08.828Z,46.82
2019-03-13T16:23:38.437Z,47.02
2019-03-13T16:26:08.218Z,47.49
2019-03-13T16:28:37.832Z,47.50
2019-03-13T16:31:08.546Z,48.09
2019-03-13T16:33:38.164Z,48.27
2019-03-13T16:36:07.802Z,48.47
2019-03-13T16:38:37.415Z,48.77
2019-03-13T16:41:07.140Z,48.55
2019-03-13T16:43:36.756Z,48.69
2019-03-13T16:46:06.533Z,48.83
2019-03-13T16:48:36.152Z,49.16
2019-03-13T16:51:05.930Z,49.29
2019-03-13T16:53:35.547Z,49.44
2019-03-13T16:56:05.433Z,50.15
2019-03-13T16:58:35.055Z,50.64
2019-03-13T17:01:05.572Z,50.95
2019-03-13T17:03:35.190Z,51.11
2019-03-13T17:06:04.924Z,51.46
2019-03-13T17:08:34.593Z,51.71
2019-03-13T17:11:04.234Z,51.71
2019-03-13T17:13:33.849Z,51.85
2019-03-13T17:16:03.490Z,52.01
2019-03-13T17:18:33.176Z,52.06
2019-03-13T17:21:02.963Z,52.52
2019-03-13T17:23:32.576Z,52.75
2019-03-13T17:26:02.212Z,52.77
2019-03-13T17:28:32.494Z,52.30
2019-03-13T17:31:02.128Z,52.01
2019-03-13T17:33:31.745Z,51.76
2019-03-13T17:36:01.394Z,51.69
2019-03-13T17:38:31.071Z,51.52
2019-03-13T17:41:00.718Z,51.90
2019-03-13T17:43:38.956Z,52.08
2019-03-13T17:46:01.689Z,52.05
2019-03-13T17:48:31.335Z,51.91
2019-03-13T17:51:00.951Z,51.82
2019-03-13T17:53:30.597Z,51.87
2019-03-13T17:56:00.206Z,52.24
2019-03-13T17:58:29.987Z,52.29
2019-03-13T18:00:59.610Z,52.12
2019-03-13T18:03:29.249Z,52.04
2019-03-13T18:05:58.930Z,52.33
2019-03-13T18:08:28.569Z,52.17
2019-03-13T18:10:58.251Z,52.22
2019-03-13T18:13:28.733Z,52.47
2019-03-13T18:15:58.352Z,52.46
2019-03-13T18:18:28.078Z,52.54
2019-03-13T18:20:57.827Z,53.13
2019-03-13T18:23:27.468Z,53.27
2019-03-13T18:25:57.084Z,53.44
2019-03-13T18:28:26.732Z,53.52
2019-03-13T18:30:56.503Z,53.77
2019-03-13T18:33:26.280Z,54.59
2019-03-13T18:35:55.919Z,55.48
2019-03-13T18:38:25.580Z,56.28
2019-03-13T18:40:55.197Z,56.08
2019-03-13T18:43:24.878Z,56.92
2019-03-13T18:45:54.597Z,56.63
2019-03-13T18:48:24.237Z,56.69
2019-03-13T18:50:53.853Z,56.54
2019-03-13T18:53:23.494Z,58.37
2019-03-13T18:55:53.117Z,58.43
2019-03-13T18:58:22.825Z,58.81
2019-03-13T19:00:52.509Z,58.34
2019-03-13T19:03:22.149Z,58.67
2019-03-13T19:05:54.525Z,59.22
2019-03-13T19:08:23.139Z,59.48
2019-03-13T19:10:52.752Z,60.33
2019-03-13T19:13:22.515Z,60.97
2019-03-13T19:15:52.127Z,61.93
2019-03-13T19:18:21.770Z,63.22
2019-03-13T19:20:53.752Z,64.58
2019-03-13T19:23:22.749Z,65.21
2019-03-13T19:25:52.443Z,66.09
2019-03-13T19:28:22.087Z,66.34
2019-03-13T19:30:51.719Z,67.10
2019-03-13T19:33:21.446Z,66.62
2019-03-13T19:35:51.076Z,67.12
2019-03-13T19:38:20.762Z,67.00
2019-03-13T19:40:50.609Z,67.29
2019-03-13T19:43:20.287Z,67.16
2019-03-13T19:45:50.137Z,67.42
2019-03-13T19:48:19.794Z,66.79
2019-03-13T19:50:49.428Z,67.61
2019-03-13T19:53:19.132Z,67.43
2019-03-13T19:55:48.748Z,67.54
2019-03-13T19:58:18.389Z,67.96
2019-03-13T20:00:48.016Z,67.24
2019-03-13T20:03:19.261Z,67.37
2019-03-13T20:05:49.012Z,67.46
2019-03-13T20:08:19.787Z,67.45
2019-03-13T20:10:49.416Z,67.65
2019-03-13T20:13:19.083Z,68.20
2019-03-13T20:15:48.791Z,67.92
2019-03-13T20:18:23.095Z,67.67
2019-03-13T20:20:52.692Z,67.50
2019-03-13T20:23:25.295Z,67.57
2019-03-13T20:25:54.924Z,67.43
2019-03-13T20:28:24.609Z,67.28
2019-03-13T20:30:54.318Z,68.09
2019-03-13T20:33:24.009Z,68.24
2019-03-13T20:35:53.648Z,68.36
2019-03-13T20:38:25.765Z,68.45
2019-03-13T20:40:54.797Z,68.89
2019-03-13T20:43:24.415Z,69.73
2019-03-13T20:45:54.072Z,69.71
2019-03-13T20:48:23.687Z,69.39
2019-03-13T20:50:53.404Z,69.45
2019-03-13T20:53:23.019Z,69.98
2019-03-13T20:55:52.731Z,69.87
2019-03-13T20:58:22.356Z,70.18
2019-03-13T21:00:52.056Z,70.34
2019-03-13T21:03:21.684Z,70.36
2019-03-13T21:05:51.322Z,70.44
2019-03-13T21:08:20.985Z,70.47
2019-03-13T21:10:50.613Z,70.49
2019-03-13T21:13:20.232Z,70.90
2019-03-13T21:15:49.928Z,70.34
2019-03-13T21:18:19.533Z,70.52
2019-03-13T21:20:49.169Z,70.68
2019-03-13T21:23:18.793Z,70.46
2019-03-13T21:25:48.434Z,70.37
2019-03-13T21:28:18.045Z,70.24
2019-03-13T21:30:47.688Z,70.24
2019-03-13T21:33:17.395Z,70.74
2019-03-13T21:35:47.052Z,70.63
2019-03-13T21:38:16.665Z,70.77
2019-03-13T21:40:46.322Z,70.75
2019-03-13T21:43:16.529Z,70.65
2019-03-13T21:45:46.428Z,70.75
2019-03-13T21:48:16.047Z,70.64
2019-03-13T21:50:45.691Z,70.87
2019-03-13T21:53:15.375Z,71.06
2019-03-13T21:55:45.011Z,71.08
2019-03-13T21:58:14.683Z,71.64
2019-03-13T22:00:44.360Z,72.56
2019-03-13T22:03:13.961Z,72.90
2019-03-13T22:05:43.652Z,73.21
2019-03-13T22:08:13.254Z,72.90
2019-03-13T22:10:42.957Z,73.02
2019-03-13T22:13:12.577Z,73.67
2019-03-13T22:15:42.214Z,73.50
2019-03-13T22:18:11.830Z,73.65
2019-03-13T22:20:41.471Z,74.18
2019-03-13T22:23:11.087Z,73.58
2019-03-13T22:25:40.725Z,74.44
2019-03-13T22:28:10.389Z,73.92
2019-03-13T22:30:40.022Z,74.17
2019-03-13T22:33:09.634Z,73.95
2019-03-13T22:35:39.273Z,73.50
2019-03-13T22:38:08.898Z,73.65
2019-03-13T22:40:38.599Z,73.54
2019-03-13T22:43:08.426Z,73.64
2019-03-13T22:45:38.066Z,73.57
2019-03-13T22:48:07.681Z,73.74
2019-03-13T22:50:37.329Z,73.92
2019-03-13T22:53:06.939Z,73.95
2019-03-13T22:55:36.588Z,74.72
2019-03-13T22:58:06.195Z,74.18
2019-03-13T23:00:47.904Z,75.36
2019-03-13T23:03:18.820Z,74.76
2019-03-13T23:05:48.888Z,74.94
2019-03-13T23:08:18.949Z,74.54
2019-03-13T23:10:48.958Z,75.12
2019-03-13T23:13:18.595Z,74.58
2019-03-13T23:15:48.351Z,75.26
2019-03-13T23:18:18.636Z,75.18
2019-03-13T23:20:48.517Z,75.50
2019-03-13T23:23:18.233Z,75.50
2019-03-13T23:25:47.909Z,74.39
2019-03-13T23:28:17.631Z,74.64
2019-03-13T23:30:47.410Z,74.09
2019-03-13T23:33:17.142Z,73.72
2019-03-13T23:35:46.830Z,73.50
2019-03-13T23:38:16.470Z,73.18
2019-03-13T23:40:46.084Z,74.35
2019-03-13T23:43:15.934Z,74.06
2019-03-13T23:45:45.552Z,74.04
2019-03-13T23:48:15.190Z,73.77
2019-03-13T23:50:44.802Z,73.68
2019-03-13T23:53:14.436Z,73.82
2019-03-13T23:55:44.053Z,73.62
2019-03-13T23:58:13.695Z,73.90
