createdAt,value
2018-04-26T00:00:57.255Z,0.00
2018-04-26T00:01:57.224Z,0.00
2018-04-26T00:02:57.197Z,0.00
2018-04-26T00:03:57.168Z,0.00
2018-04-26T00:04:57.140Z,0.00
2018-04-26T00:05:57.115Z,0.00
2018-04-26T00:06:57.084Z,0.00
2018-04-26T00:07:57.061Z,0.00
2018-04-26T00:08:57.027Z,0.00
2018-04-26T00:09:57.002Z,0.00
2018-04-26T00:10:56.971Z,0.00
2018-04-26T00:11:56.942Z,0.00
2018-04-26T00:12:56.916Z,0.00
2018-04-26T00:13:56.887Z,0.00
2018-04-26T00:14:56.857Z,0.00
2018-04-26T00:15:56.830Z,0.00
2018-04-26T00:16:56.802Z,0.00
2018-04-26T00:17:56.774Z,0.00
2018-04-26T00:18:56.745Z,0.00
2018-04-26T00:19:56.716Z,0.00
2018-04-26T00:20:56.689Z,0.00
2018-04-26T00:21:56.661Z,0.00
2018-04-26T00:22:56.636Z,0.00
2018-04-26T00:23:56.603Z,0.00
2018-04-26T00:24:56.576Z,0.00
2018-04-26T00:25:56.548Z,0.00
2018-04-26T00:26:56.522Z,0.00
2018-04-26T00:27:56.490Z,0.00
2018-04-26T00:28:56.483Z,0.00
2018-04-26T00:29:56.444Z,0.00
2018-04-26T00:30:56.406Z,0.00
2018-04-26T00:31:56.378Z,0.00
2018-04-26T00:32:56.359Z,0.00
2018-04-26T00:33:56.322Z,0.00
2018-04-26T00:34:56.293Z,0.00
2018-04-26T00:35:56.265Z,0.00
2018-04-26T00:36:56.243Z,0.00
2018-04-26T00:37:56.209Z,0.00
2018-04-26T00:38:56.180Z,0.00
2018-04-26T00:39:56.154Z,0.00
2018-04-26T00:40:56.128Z,0.00
2018-04-26T00:41:56.096Z,0.00
2018-04-26T00:42:56.076Z,0.00
2018-04-26T00:43:56.039Z,0.00
2018-04-26T00:44:56.014Z,0.00
2018-04-26T00:45:55.983Z,0.00
2018-04-26T00:46:55.954Z,0.00
2018-04-26T00:47:55.977Z,0.00
2018-04-26T00:48:55.900Z,0.00
2018-04-26T00:49:55.871Z,0.00
2018-04-26T00:50:55.841Z,0.00
2018-04-26T00:51:55.815Z,0.00
2018-04-26T00:52:55.786Z,0.00
2018-04-26T00:53:55.761Z,0.00
2018-04-26T00:54:55.729Z,0.00
2018-04-26T00:55:55.701Z,0.00
2018-04-26T00:56:55.673Z,0.00
2018-04-26T00:57:55.645Z,0.00
2018-04-26T00:58:55.621Z,0.00
2018-04-26T00:59:55.589Z,0.00
2018-04-26T01:00:55.570Z,0.00
2018-04-26T01:01:55.532Z,0.00
2018-04-26T01:02:55.513Z,0.00
2018-04-26T01:03:55.475Z,0.00
2018-04-26T01:04:55.447Z,0.00
2018-04-26T01:05:55.419Z,0.00
2018-04-26T01:06:55.390Z,0.00
2018-04-26T01:07:55.362Z,0.00
2018-04-26T01:08:55.334Z,0.00
2018-04-26T01:09:55.306Z,0.00
2018-04-26T01:10:55.277Z,0.00
2018-04-26T01:11:55.250Z,0.00
2018-04-26T01:12:55.221Z,0.00
2018-04-26T01:13:55.193Z,0.00
2018-04-26T01:14:55.164Z,0.00
2018-04-26T01:15:55.136Z,0.00
2018-04-26T01:16:55.107Z,0.00
2018-04-26T01:17:55.080Z,0.00
2018-04-26T01:18:55.051Z,0.00
2018-04-26T01:19:55.023Z,0.00
2018-04-26T01:20:54.997Z,0.00
2018-04-26T01:21:54.967Z,0.00
2018-04-26T01:22:54.943Z,0.00
2018-04-26T01:23:54.911Z,0.00
2018-04-26T01:24:54.882Z,0.00
2018-04-26T01:25:54.921Z,0.00
2018-04-26T01:26:54.827Z,0.00
2018-04-26T01:27:54.798Z,0.00
2018-04-26T01:28:54.769Z,0.00
2018-04-26T01:29:54.748Z,0.00
2018-04-26T01:30:54.712Z,0.00
2018-04-26T01:31:54.685Z,0.00
2018-04-26T01:32:54.657Z,0.00
2018-04-26T01:33:54.632Z,0.00
2018-04-26T01:34:54.604Z,0.00
2018-04-26T01:35:54.572Z,0.00
2018-04-26T01:36:54.549Z,0.00
2018-04-26T01:37:54.516Z,0.00
2018-04-26T01:38:54.496Z,0.00
2018-04-26T01:39:54.461Z,0.00
2018-04-26T01:40:54.432Z,0.00
2018-04-26T01:41:54.404Z,0.00
2018-04-26T01:42:54.381Z,0.00
2018-04-26T01:43:54.346Z,0.00
2018-04-26T01:44:54.322Z,0.00
2018-04-26T01:45:54.291Z,0.00
2018-04-26T01:46:54.261Z,0.00
2018-04-26T01:47:54.234Z,0.00
2018-04-26T01:48:54.214Z,0.00
2018-04-26T01:49:54.178Z,0.00
2018-04-26T01:50:54.148Z,0.00
2018-04-26T01:51:54.120Z,0.00
2018-04-26T01:52:54.095Z,0.00
2018-04-26T01:53:54.065Z,0.00
2018-04-26T01:54:54.035Z,0.00
2018-04-26T01:55:54.007Z,0.00
2018-04-26T01:56:53.982Z,0.00
2018-04-26T01:57:53.957Z,0.00
2018-04-26T01:58:53.921Z,0.00
2018-04-26T01:59:53.894Z,0.00
2018-04-26T02:00:53.866Z,0.00
2018-04-26T02:01:53.841Z,0.00
2018-04-26T02:02:53.808Z,0.00
2018-04-26T02:03:53.781Z,0.00
2018-04-26T02:04:53.752Z,0.00
2018-04-26T02:05:53.724Z,0.00
2018-04-26T02:06:53.696Z,0.00
2018-04-26T02:07:53.669Z,0.00
2018-04-26T02:08:53.640Z,0.00
2018-04-26T02:09:53.611Z,0.00
2018-04-26T02:10:53.582Z,0.00
2018-04-26T02:11:53.554Z,0.00
2018-04-26T02:12:53.527Z,0.00
2018-04-26T02:13:53.499Z,0.00
2018-04-26T02:14:53.469Z,0.00
2018-04-26T02:15:53.441Z,0.00
2018-04-26T02:16:53.413Z,0.00
2018-04-26T02:17:53.386Z,0.00
2018-04-26T02:18:53.356Z,0.00
2018-04-26T02:19:53.330Z,0.00
2018-04-26T02:20:53.305Z,0.00
2018-04-26T02:21:53.273Z,0.00
2018-04-26T02:22:53.244Z,0.00
2018-04-26T02:23:53.220Z,0.00
2018-04-26T02:24:53.189Z,0.00
2018-04-26T02:25:53.161Z,0.00
2018-04-26T02:26:53.131Z,0.00
2018-04-26T02:27:53.108Z,0.00
2018-04-26T02:28:53.077Z,0.00
2018-04-26T02:29:53.047Z,0.00
2018-04-26T02:30:53.018Z,0.00
2018-04-26T02:31:52.991Z,0.00
2018-04-26T02:32:52.962Z,0.00
2018-04-26T02:33:52.939Z,0.00
2018-04-26T02:34:52.905Z,0.00
2018-04-26T02:35:52.878Z,0.00
2018-04-26T02:36:52.853Z,0.00
2018-04-26T02:37:52.823Z,0.00
2018-04-26T02:38:52.793Z,0.00
2018-04-26T02:39:52.764Z,0.00
2018-04-26T02:40:52.737Z,0.00
2018-04-26T02:41:52.708Z,0.00
2018-04-26T02:42:52.679Z,0.00
2018-04-26T02:43:52.652Z,0.00
2018-04-26T02:44:52.622Z,0.00
2018-04-26T02:45:52.600Z,0.00
2018-04-26T02:46:52.566Z,0.00
2018-04-26T02:47:52.540Z,0.00
2018-04-26T02:48:52.511Z,0.00
2018-04-26T02:49:52.482Z,0.00
2018-04-26T02:50:52.455Z,0.00
2018-04-26T02:51:52.425Z,0.00
2018-04-26T02:52:52.397Z,0.00
2018-04-26T02:53:52.370Z,0.00
2018-04-26T02:54:52.345Z,0.00
2018-04-26T02:55:52.319Z,0.00
2018-04-26T02:56:52.306Z,0.00
2018-04-26T02:57:52.259Z,0.00
2018-04-26T02:58:52.226Z,0.00
2018-04-26T02:59:52.203Z,0.00
2018-04-26T03:00:52.174Z,0.00
2018-04-26T03:01:52.145Z,0.00
2018-04-26T03:02:52.114Z,0.00
2018-04-26T03:03:52.085Z,0.00
2018-04-26T03:04:52.059Z,0.00
2018-04-26T03:05:52.030Z,0.00
2018-04-26T03:06:52.001Z,0.00
2018-04-26T03:07:51.974Z,0.00
2018-04-26T03:08:51.945Z,0.00
2018-04-26T03:09:51.917Z,0.00
2018-04-26T03:10:51.889Z,0.00
2018-04-26T03:11:51.860Z,0.00
2018-04-26T03:12:51.837Z,0.00
2018-04-26T03:13:51.810Z,0.00
2018-04-26T03:14:51.779Z,0.00
2018-04-26T03:15:51.748Z,0.00
2018-04-26T03:16:51.720Z,0.00
2018-04-26T03:17:51.705Z,0.00
2018-04-26T03:18:51.662Z,0.00
2018-04-26T03:19:51.638Z,0.00
2018-04-26T03:20:51.608Z,0.00
2018-04-26T03:21:51.580Z,0.00
2018-04-26T03:22:51.549Z,0.00
2018-04-26T03:23:51.524Z,0.00
2018-04-26T03:24:51.501Z,0.00
2018-04-26T03:25:51.469Z,0.00
2018-04-26T03:26:51.437Z,0.00
2018-04-26T03:27:51.410Z,0.00
2018-04-26T03:28:51.381Z,0.00
2018-04-26T03:29:51.354Z,0.00
2018-04-26T03:30:51.333Z,0.00
2018-04-26T03:31:51.299Z,0.00
2018-04-26T03:32:51.274Z,0.00
2018-04-26T03:33:51.241Z,0.00
2018-04-26T03:34:51.213Z,0.00
2018-04-26T03:35:51.184Z,0.00
2018-04-26T03:36:51.161Z,0.00
2018-04-26T03:37:51.129Z,0.00
2018-04-26T03:38:51.101Z,0.00
2018-04-26T03:39:51.072Z,0.00
2018-04-26T03:40:51.045Z,0.00
2018-04-26T03:41:51.022Z,0.00
2018-04-26T03:42:50.989Z,0.00
2018-04-26T03:43:50.961Z,0.00
2018-04-26T03:44:50.934Z,0.00
2018-04-26T03:45:50.904Z,0.00
2018-04-26T03:46:50.876Z,0.00
2018-04-26T03:47:50.850Z,0.00
2018-04-26T03:48:50.820Z,0.00
2018-04-26T03:49:50.792Z,0.00
2018-04-26T03:50:50.764Z,0.00
2018-04-26T03:51:50.736Z,0.00
2018-04-26T03:52:50.716Z,0.00
2018-04-26T03:53:50.684Z,0.00
2018-04-26T03:54:50.651Z,0.00
2018-04-26T03:55:50.624Z,0.00
2018-04-26T03:56:50.596Z,0.00
2018-04-26T03:57:50.569Z,0.00
2018-04-26T03:58:50.540Z,0.00
2018-04-26T03:59:50.512Z,0.00
2018-04-26T04:00:50.495Z,0.00
2018-04-26T04:01:50.456Z,0.00
2018-04-26T04:02:50.428Z,0.00
2018-04-26T04:03:50.399Z,0.00
2018-04-26T04:04:50.375Z,0.00
2018-04-26T04:05:50.343Z,0.00
2018-04-26T04:06:50.315Z,0.00
2018-04-26T04:07:50.293Z,5.63
2018-04-26T04:08:50.263Z,5.63
2018-04-26T04:09:50.231Z,5.63
2018-04-26T04:10:50.203Z,5.63
2018-04-26T04:11:50.176Z,5.63
2018-04-26T04:12:50.147Z,5.63
2018-04-26T04:13:50.166Z,0.00
2018-04-26T04:14:50.095Z,0.00
2018-04-26T04:15:50.063Z,0.00
2018-04-26T04:16:50.036Z,0.00
2018-04-26T04:17:50.007Z,0.00
2018-04-26T04:18:49.978Z,0.00
2018-04-26T04:19:49.950Z,0.00
2018-04-26T04:20:49.922Z,5.63
2018-04-26T04:21:49.894Z,5.63
2018-04-26T04:22:49.867Z,5.63
2018-04-26T04:23:49.837Z,5.63
2018-04-26T04:24:49.811Z,5.63
2018-04-26T04:25:49.781Z,5.63
2018-04-26T04:26:49.755Z,5.63
2018-04-26T04:27:49.725Z,11.25
2018-04-26T04:28:49.704Z,28.13
2018-04-26T04:29:49.670Z,22.50
2018-04-26T04:30:49.640Z,22.50
2018-04-26T04:31:49.612Z,33.75
2018-04-26T04:32:49.587Z,50.63
2018-04-26T04:33:49.557Z,50.63
2018-04-26T04:34:49.528Z,56.25
2018-04-26T04:35:49.502Z,50.63
2018-04-26T04:36:49.473Z,50.63
2018-04-26T04:37:49.446Z,45.00
2018-04-26T04:38:49.416Z,45.00
2018-04-26T04:39:49.387Z,39.38
2018-04-26T04:40:49.363Z,45.00
2018-04-26T04:41:49.332Z,45.00
2018-04-26T04:42:49.302Z,45.00
2018-04-26T04:43:49.275Z,39.38
2018-04-26T04:44:49.247Z,45.00
2018-04-26T04:45:49.222Z,45.00
2018-04-26T04:46:49.193Z,45.00
2018-04-26T04:47:49.162Z,39.38
2018-04-26T04:48:49.135Z,28.13
2018-04-26T04:49:49.107Z,28.13
2018-04-26T04:50:49.083Z,28.13
2018-04-26T04:51:49.053Z,33.75
2018-04-26T04:52:49.027Z,50.63
2018-04-26T04:53:48.994Z,56.25
2018-04-26T04:54:48.966Z,67.50
2018-04-26T04:55:48.937Z,78.75
2018-04-26T04:56:48.910Z,112.50
2018-04-26T04:57:48.884Z,106.88
2018-04-26T04:58:48.853Z,95.63
2018-04-26T04:59:48.829Z,90.00
2018-04-26T05:00:48.797Z,78.75
2018-04-26T05:01:48.770Z,95.63
2018-04-26T05:02:48.741Z,84.38
2018-04-26T05:03:48.713Z,78.75
2018-04-26T05:04:48.688Z,84.38
2018-04-26T05:05:48.658Z,84.38
2018-04-26T05:06:48.629Z,78.75
2018-04-26T05:07:48.601Z,90.00
2018-04-26T05:08:48.574Z,118.13
2018-04-26T05:09:48.550Z,101.25
2018-04-26T05:10:48.517Z,95.63
2018-04-26T05:11:48.492Z,112.50
2018-04-26T05:12:48.462Z,118.13
2018-04-26T05:13:48.505Z,112.50
2018-04-26T05:14:48.414Z,95.63
2018-04-26T05:15:48.378Z,106.88
2018-04-26T05:16:48.350Z,112.50
2018-04-26T05:17:48.623Z,112.50
2018-04-26T05:18:48.300Z,129.38
2018-04-26T05:19:48.332Z,168.75
2018-04-26T05:20:48.239Z,157.50
2018-04-26T05:21:48.217Z,135.00
2018-04-26T05:22:48.184Z,146.25
2018-04-26T05:23:48.156Z,112.50
2018-04-26T05:24:48.128Z,146.25
2018-04-26T05:25:48.102Z,163.13
2018-04-26T05:26:48.072Z,213.75
2018-04-26T05:27:48.045Z,247.50
2018-04-26T05:28:48.026Z,241.88
2018-04-26T05:29:47.990Z,202.50
2018-04-26T05:30:47.961Z,185.63
2018-04-26T05:31:47.933Z,196.88
2018-04-26T05:32:47.907Z,253.13
2018-04-26T05:33:47.912Z,298.13
2018-04-26T05:34:47.850Z,309.38
2018-04-26T05:35:47.823Z,236.25
2018-04-26T05:36:47.795Z,213.75
2018-04-26T05:37:47.768Z,208.13
2018-04-26T05:38:47.740Z,174.38
2018-04-26T05:39:47.712Z,196.88
2018-04-26T05:40:47.684Z,219.38
2018-04-26T05:41:47.666Z,208.13
2018-04-26T05:42:47.636Z,213.75
2018-04-26T05:43:47.603Z,180.00
2018-04-26T05:44:47.577Z,112.50
2018-04-26T05:45:47.547Z,106.88
2018-04-26T05:46:47.519Z,90.00
2018-04-26T05:47:47.491Z,84.38
2018-04-26T05:48:47.464Z,112.50
2018-04-26T05:49:47.437Z,106.88
2018-04-26T05:50:47.409Z,106.88
2018-04-26T05:51:47.382Z,95.63
2018-04-26T05:52:47.354Z,84.38
2018-04-26T05:53:47.330Z,95.63
2018-04-26T05:54:47.299Z,95.63
2018-04-26T05:55:47.372Z,112.50
2018-04-26T05:56:47.244Z,146.25
2018-04-26T05:57:47.216Z,157.50
2018-04-26T05:58:47.188Z,151.88
2018-04-26T05:59:47.160Z,129.38
2018-04-26T06:00:47.136Z,118.13
2018-04-26T06:01:47.115Z,106.88
2018-04-26T06:02:47.085Z,101.25
2018-04-26T06:03:47.094Z,106.88
2018-04-26T06:04:47.022Z,118.13
2018-04-26T06:05:46.994Z,106.88
2018-04-26T06:06:46.970Z,106.88
2018-04-26T06:07:46.939Z,118.13
2018-04-26T06:08:46.910Z,112.50
2018-04-26T06:09:46.889Z,140.63
2018-04-26T06:10:46.854Z,230.63
2018-04-26T06:11:46.830Z,275.63
2018-04-26T06:12:46.799Z,343.13
2018-04-26T06:13:46.771Z,466.88
2018-04-26T06:14:46.743Z,540.00
2018-04-26T06:15:46.715Z,658.13
2018-04-26T06:16:46.692Z,624.38
2018-04-26T06:17:46.672Z,641.25
2018-04-26T06:18:46.635Z,641.25
2018-04-26T06:19:46.605Z,641.25
2018-04-26T06:20:46.581Z,736.88
2018-04-26T06:21:46.551Z,641.25
2018-04-26T06:22:46.523Z,613.13
2018-04-26T06:23:46.497Z,731.25
2018-04-26T06:24:46.469Z,759.38
2018-04-26T06:25:46.443Z,720.00
2018-04-26T06:26:46.415Z,821.25
2018-04-26T06:27:46.393Z,939.38
2018-04-26T06:28:46.362Z,1226.25
2018-04-26T06:29:46.351Z,753.75
2018-04-26T06:30:46.333Z,731.25
2018-04-26T06:31:46.280Z,714.38
2018-04-26T06:32:46.258Z,618.75
2018-04-26T06:33:46.228Z,455.63
2018-04-26T06:34:46.200Z,405.00
2018-04-26T06:35:46.194Z,438.75
2018-04-26T06:36:46.197Z,433.13
2018-04-26T06:37:46.122Z,495.00
2018-04-26T06:38:46.093Z,444.38
2018-04-26T06:39:46.067Z,376.88
2018-04-26T06:40:46.042Z,376.88
2018-04-26T06:41:46.016Z,382.50
2018-04-26T06:42:45.988Z,466.88
2018-04-26T06:43:45.961Z,500.63
2018-04-26T06:44:45.933Z,399.38
2018-04-26T06:45:45.908Z,309.38
2018-04-26T06:46:45.878Z,348.75
2018-04-26T06:47:45.915Z,326.25
2018-04-26T06:48:45.825Z,376.88
2018-04-26T06:49:45.801Z,354.38
2018-04-26T06:50:45.771Z,337.50
2018-04-26T06:51:45.745Z,337.50
2018-04-26T06:52:45.725Z,421.88
2018-04-26T06:53:45.692Z,365.63
2018-04-26T06:54:45.664Z,343.13
2018-04-26T06:55:45.639Z,410.63
2018-04-26T06:56:45.625Z,511.88
2018-04-26T06:57:45.639Z,540.00
2018-04-26T06:58:45.559Z,551.25
2018-04-26T06:59:45.534Z,523.13
2018-04-26T07:00:45.504Z,483.75
2018-04-26T07:01:45.478Z,416.25
2018-04-26T07:02:45.456Z,450.00
2018-04-26T07:03:45.428Z,607.50
2018-04-26T07:04:45.399Z,646.88
2018-04-26T07:05:45.456Z,573.75
2018-04-26T07:06:45.346Z,573.75
2018-04-26T07:07:45.316Z,495.00
2018-04-26T07:08:45.290Z,376.88
2018-04-26T07:09:45.263Z,495.00
2018-04-26T07:10:45.236Z,810.00
2018-04-26T07:11:45.209Z,956.25
2018-04-26T07:12:45.188Z,916.88
2018-04-26T07:13:45.173Z,838.13
2018-04-26T07:14:45.131Z,871.88
2018-04-26T07:15:45.102Z,742.50
2018-04-26T07:16:45.076Z,697.50
2018-04-26T07:17:45.050Z,821.25
2018-04-26T07:18:45.023Z,1057.50
2018-04-26T07:19:44.996Z,1175.63
2018-04-26T07:20:44.970Z,1119.38
2018-04-26T07:21:44.963Z,1158.75
2018-04-26T07:22:44.921Z,1125.00
2018-04-26T07:23:44.925Z,1198.13
2018-04-26T07:24:44.869Z,1158.75
2018-04-26T07:25:44.848Z,1175.63
2018-04-26T07:26:44.814Z,1226.25
2018-04-26T07:27:44.788Z,1181.25
2018-04-26T07:28:44.764Z,1006.88
2018-04-26T07:29:44.740Z,810.00
2018-04-26T07:30:44.710Z,607.50
2018-04-26T07:31:44.687Z,613.13
2018-04-26T07:32:44.660Z,883.13
2018-04-26T07:33:44.634Z,900.00
2018-04-26T07:34:44.621Z,1006.88
2018-04-26T07:35:44.608Z,990.00
2018-04-26T07:36:44.557Z,990.00
2018-04-26T07:37:44.532Z,1141.88
2018-04-26T07:38:44.506Z,1254.38
2018-04-26T07:39:44.489Z,1226.25
2018-04-26T07:40:44.463Z,1226.25
2018-04-26T07:41:44.430Z,1316.25
2018-04-26T07:42:44.405Z,1125.00
2018-04-26T07:43:44.378Z,1051.88
2018-04-26T07:44:44.366Z,1203.75
2018-04-26T07:45:44.333Z,1845.00
2018-04-26T07:46:44.311Z,1366.88
2018-04-26T07:47:44.281Z,1698.75
2018-04-26T07:48:44.252Z,1361.25
2018-04-26T07:49:44.245Z,1355.63
2018-04-26T07:50:44.202Z,1231.88
2018-04-26T07:51:44.176Z,1265.63
2018-04-26T07:52:44.152Z,1248.75
2018-04-26T07:53:44.128Z,1136.25
2018-04-26T07:54:44.107Z,950.63
2018-04-26T07:55:44.133Z,1040.63
2018-04-26T07:56:44.053Z,1023.75
2018-04-26T07:57:44.028Z,995.63
2018-04-26T07:58:44.010Z,1080.00
2018-04-26T07:59:43.978Z,1147.50
2018-04-26T08:00:43.953Z,1001.25
2018-04-26T08:01:44.145Z,1248.75
2018-04-26T08:02:43.907Z,1209.38
2018-04-26T08:03:43.881Z,1445.63
2018-04-26T08:04:43.867Z,1265.63
2018-04-26T08:05:43.829Z,1226.25
2018-04-26T08:06:43.831Z,1203.75
2018-04-26T08:07:43.779Z,1276.88
2018-04-26T08:08:43.757Z,1580.63
2018-04-26T08:09:43.730Z,2041.88
2018-04-26T08:10:43.714Z,2205.00
2018-04-26T08:11:43.751Z,1428.75
2018-04-26T08:12:43.656Z,1136.25
2018-04-26T08:13:43.631Z,1175.63
2018-04-26T08:14:43.606Z,1130.63
2018-04-26T08:15:43.587Z,1248.75
2018-04-26T08:16:43.558Z,1198.13
2018-04-26T08:17:43.534Z,1074.38
2018-04-26T08:18:43.525Z,883.13
2018-04-26T08:19:43.513Z,843.75
2018-04-26T08:20:43.463Z,967.50
2018-04-26T08:21:43.445Z,1012.50
2018-04-26T08:22:43.412Z,1023.75
2018-04-26T08:23:43.389Z,967.50
2018-04-26T08:24:43.365Z,680.63
2018-04-26T08:25:43.339Z,635.63
2018-04-26T08:26:43.319Z,736.88
2018-04-26T08:27:43.289Z,838.13
2018-04-26T08:28:43.270Z,607.50
2018-04-26T08:29:43.241Z,523.13
2018-04-26T08:30:43.213Z,438.75
2018-04-26T08:31:43.188Z,607.50
2018-04-26T08:32:43.163Z,821.25
2018-04-26T08:33:43.139Z,995.63
2018-04-26T08:34:43.113Z,1265.63
2018-04-26T08:35:43.088Z,1215.00
2018-04-26T08:36:43.068Z,1524.38
2018-04-26T08:37:43.038Z,1676.25
2018-04-26T08:38:43.030Z,1209.38
2018-04-26T08:39:42.992Z,1001.25
2018-04-26T08:40:42.966Z,1125.00
2018-04-26T08:41:42.953Z,1231.88
2018-04-26T08:42:42.911Z,1389.38
2018-04-26T08:43:42.896Z,1293.75
2018-04-26T08:44:42.888Z,1091.25
2018-04-26T08:45:42.853Z,956.25
2018-04-26T08:46:42.828Z,978.75
2018-04-26T08:47:42.810Z,1276.88
2018-04-26T08:48:42.771Z,1783.13
2018-04-26T08:49:42.753Z,1597.50
2018-04-26T08:50:42.731Z,1783.13
2018-04-26T08:51:42.689Z,2013.75
2018-04-26T08:52:42.667Z,1833.75
2018-04-26T08:53:42.642Z,1923.75
2018-04-26T08:54:42.613Z,3740.63
2018-04-26T08:55:42.600Z,2137.50
2018-04-26T08:56:42.603Z,1980.00
2018-04-26T08:57:42.561Z,2013.75
2018-04-26T08:58:42.516Z,1586.25
2018-04-26T08:59:42.555Z,2919.38
2018-04-26T09:00:42.469Z,1321.88
2018-04-26T09:01:42.447Z,1395.00
2018-04-26T09:02:42.427Z,1608.75
2018-04-26T09:03:42.410Z,1366.88
2018-04-26T09:04:42.384Z,1524.38
2018-04-26T09:05:42.356Z,1839.38
2018-04-26T09:06:42.338Z,1653.75
2018-04-26T09:07:42.308Z,1153.13
2018-04-26T09:08:42.286Z,1479.38
2018-04-26T09:09:42.273Z,1996.88
2018-04-26T09:10:42.238Z,1468.13
2018-04-26T09:11:42.220Z,1670.63
2018-04-26T09:12:42.193Z,2171.25
2018-04-26T09:13:42.171Z,3155.63
2018-04-26T09:14:42.144Z,3723.75
2018-04-26T09:15:42.178Z,4010.63
2018-04-26T09:16:42.098Z,2053.13
2018-04-26T09:17:42.080Z,1901.25
2018-04-26T09:18:42.053Z,1501.88
2018-04-26T09:19:42.031Z,2115.00
2018-04-26T09:20:42.009Z,2216.25
2018-04-26T09:21:41.986Z,3498.75
2018-04-26T09:22:41.965Z,3414.38
2018-04-26T09:23:41.942Z,2683.13
2018-04-26T09:24:42.142Z,2486.25
2018-04-26T09:25:41.905Z,1535.63
2018-04-26T09:26:41.880Z,1170.00
2018-04-26T09:27:41.857Z,832.50
2018-04-26T09:28:41.832Z,596.25
2018-04-26T09:29:41.810Z,534.38
2018-04-26T09:30:41.796Z,562.50
2018-04-26T09:31:41.764Z,573.75
2018-04-26T09:32:41.745Z,579.38
2018-04-26T09:33:41.734Z,624.38
2018-04-26T09:34:41.696Z,635.63
2018-04-26T09:35:41.671Z,714.38
2018-04-26T09:36:41.649Z,804.38
2018-04-26T09:37:41.626Z,832.50
2018-04-26T09:38:41.669Z,832.50
2018-04-26T09:39:41.578Z,945.00
2018-04-26T09:40:41.552Z,1175.63
2018-04-26T09:41:41.526Z,1091.25
2018-04-26T09:42:41.501Z,1288.13
2018-04-26T09:43:41.477Z,1372.50
2018-04-26T09:44:41.454Z,1822.50
2018-04-26T09:45:41.430Z,2508.75
2018-04-26T09:46:41.422Z,2964.38
2018-04-26T09:47:41.381Z,1912.50
2018-04-26T09:48:41.423Z,1265.63
2018-04-26T09:49:41.336Z,1119.38
2018-04-26T09:50:41.303Z,933.75
2018-04-26T09:51:41.287Z,798.75
2018-04-26T09:52:41.255Z,731.25
2018-04-26T09:53:41.235Z,748.13
2018-04-26T09:54:41.206Z,663.75
2018-04-26T09:55:41.184Z,540.00
2018-04-26T09:56:41.231Z,382.50
2018-04-26T09:57:41.135Z,298.13
2018-04-26T09:58:41.114Z,298.13
2018-04-26T09:59:41.084Z,421.88
2018-04-26T10:00:41.058Z,652.50
2018-04-26T10:01:41.106Z,855.00
2018-04-26T10:02:41.010Z,765.00
2018-04-26T10:03:40.992Z,680.63
2018-04-26T10:04:40.956Z,450.00
2018-04-26T10:05:40.934Z,343.13
2018-04-26T10:06:40.917Z,315.00
2018-04-26T10:07:40.877Z,315.00
2018-04-26T10:08:40.856Z,286.88
2018-04-26T10:09:40.832Z,286.88
2018-04-26T10:10:40.800Z,309.38
2018-04-26T10:11:40.774Z,382.50
2018-04-26T10:12:40.747Z,466.88
2018-04-26T10:13:40.719Z,478.13
2018-04-26T10:14:40.703Z,478.13
2018-04-26T10:15:40.665Z,500.63
2018-04-26T10:16:40.648Z,545.63
2018-04-26T10:17:40.629Z,579.38
2018-04-26T10:18:40.640Z,624.38
2018-04-26T10:19:40.559Z,680.63
2018-04-26T10:20:40.563Z,742.50
2018-04-26T10:21:40.507Z,748.13
2018-04-26T10:22:40.478Z,787.50
2018-04-26T10:23:40.496Z,950.63
2018-04-26T10:24:40.423Z,1726.88
2018-04-26T10:25:40.408Z,1051.88
2018-04-26T10:26:40.376Z,990.00
2018-04-26T10:27:40.343Z,990.00
2018-04-26T10:28:40.318Z,1018.13
2018-04-26T10:29:40.321Z,978.75
2018-04-26T10:30:40.264Z,894.38
2018-04-26T10:31:40.237Z,849.38
2018-04-26T10:32:40.209Z,826.88
2018-04-26T10:33:40.185Z,776.25
2018-04-26T10:34:40.155Z,703.13
2018-04-26T10:35:40.130Z,618.75
2018-04-26T10:36:40.144Z,534.38
2018-04-26T10:37:40.084Z,466.88
2018-04-26T10:38:40.057Z,438.75
2018-04-26T10:39:40.026Z,416.25
2018-04-26T10:40:40.008Z,382.50
2018-04-26T10:41:39.985Z,331.88
2018-04-26T10:42:39.952Z,286.88
2018-04-26T10:43:39.966Z,241.88
2018-04-26T10:44:39.899Z,236.25
2018-04-26T10:45:39.866Z,331.88
2018-04-26T10:46:39.859Z,461.25
2018-04-26T10:47:39.813Z,618.75
2018-04-26T10:48:39.789Z,810.00
2018-04-26T10:49:39.776Z,1068.75
2018-04-26T10:50:39.736Z,1051.88
2018-04-26T10:51:39.706Z,961.88
2018-04-26T10:52:39.679Z,1074.38
2018-04-26T10:53:39.652Z,1158.75
2018-04-26T10:54:39.627Z,1085.63
2018-04-26T10:55:39.620Z,1102.50
2018-04-26T10:56:39.574Z,1164.38
2018-04-26T10:57:39.546Z,1288.13
2018-04-26T10:58:39.538Z,2694.38
2018-04-26T10:59:39.501Z,1473.75
2018-04-26T11:00:39.478Z,1451.25
2018-04-26T11:01:39.475Z,1423.13
2018-04-26T11:02:39.441Z,1591.88
2018-04-26T11:03:39.432Z,2705.63
2018-04-26T11:04:39.385Z,3161.25
2018-04-26T11:05:39.349Z,1721.25
2018-04-26T11:06:39.313Z,1445.63
2018-04-26T11:07:39.296Z,1327.50
2018-04-26T11:08:39.268Z,1372.50
2018-04-26T11:09:39.238Z,1383.75
2018-04-26T11:10:39.262Z,1485.00
2018-04-26T11:11:39.284Z,1946.25
2018-04-26T11:12:39.171Z,1563.75
2018-04-26T11:13:39.138Z,1226.25
2018-04-26T11:14:39.117Z,1501.88
2018-04-26T11:15:39.211Z,3161.25
2018-04-26T11:16:39.064Z,4201.88
2018-04-26T11:17:39.068Z,2036.25
2018-04-26T11:18:39.025Z,1372.50
2018-04-26T11:19:38.993Z,871.88
2018-04-26T11:20:38.974Z,551.25
2018-04-26T11:21:38.950Z,444.38
2018-04-26T11:22:38.956Z,495.00
2018-04-26T11:23:38.905Z,573.75
2018-04-26T11:24:38.871Z,646.88
2018-04-26T11:25:38.850Z,697.50
2018-04-26T11:26:38.840Z,635.63
2018-04-26T11:27:38.797Z,511.88
2018-04-26T11:28:38.772Z,416.25
2018-04-26T11:29:38.760Z,393.75
2018-04-26T11:30:38.729Z,416.25
2018-04-26T11:31:38.696Z,433.13
2018-04-26T11:32:38.711Z,455.63
2018-04-26T11:33:38.670Z,511.88
2018-04-26T11:34:38.623Z,545.63
2018-04-26T11:35:38.607Z,590.63
2018-04-26T11:36:38.585Z,725.63
2018-04-26T11:37:38.551Z,883.13
2018-04-26T11:38:38.519Z,1125.00
2018-04-26T11:39:38.528Z,1811.25
2018-04-26T11:40:38.465Z,1096.88
2018-04-26T11:41:38.453Z,990.00
2018-04-26T11:42:38.418Z,928.13
2018-04-26T11:43:38.386Z,973.13
2018-04-26T11:44:38.361Z,1158.75
2018-04-26T11:45:38.336Z,2025.00
2018-04-26T11:46:38.320Z,3864.38
2018-04-26T11:47:38.284Z,4443.75
2018-04-26T11:48:38.257Z,4376.25
2018-04-26T11:49:38.246Z,4415.63
2018-04-26T11:50:38.206Z,4421.25
2018-04-26T11:51:38.183Z,3375.00
2018-04-26T11:52:38.179Z,1755.00
2018-04-26T11:53:38.140Z,3380.63
2018-04-26T11:54:38.110Z,2508.75
2018-04-26T11:55:38.088Z,1451.25
2018-04-26T11:56:38.064Z,1676.25
2018-04-26T11:57:38.042Z,1816.88
2018-04-26T11:58:38.017Z,1850.63
2018-04-26T11:59:37.999Z,1670.63
2018-04-26T12:00:37.997Z,1670.63
2018-04-26T12:01:38.041Z,2047.50
2018-04-26T12:02:38.003Z,2711.25
2018-04-26T12:03:37.921Z,3757.50
2018-04-26T12:04:37.878Z,4072.50
2018-04-26T12:05:37.856Z,3943.13
2018-04-26T12:06:37.832Z,3763.13
2018-04-26T12:07:37.851Z,1209.38
2018-04-26T12:08:37.789Z,1231.88
2018-04-26T12:09:37.769Z,1507.50
2018-04-26T12:10:37.760Z,1237.50
2018-04-26T12:11:37.719Z,973.13
2018-04-26T12:12:37.698Z,866.25
2018-04-26T12:13:37.674Z,832.50
2018-04-26T12:14:37.651Z,793.13
2018-04-26T12:15:37.635Z,967.50
2018-04-26T12:16:37.606Z,1198.13
2018-04-26T12:17:37.589Z,1276.88
2018-04-26T12:18:37.676Z,1096.88
2018-04-26T12:19:37.538Z,866.25
2018-04-26T12:20:37.513Z,725.63
2018-04-26T12:21:37.500Z,551.25
2018-04-26T12:22:37.464Z,388.13
2018-04-26T12:23:37.445Z,247.50
2018-04-26T12:24:37.416Z,151.88
2018-04-26T12:25:37.408Z,106.88
2018-04-26T12:26:37.367Z,90.00
2018-04-26T12:27:37.347Z,84.38
2018-04-26T12:28:37.328Z,84.38
2018-04-26T12:29:37.294Z,90.00
2018-04-26T12:30:37.272Z,118.13
2018-04-26T12:31:37.248Z,163.13
2018-04-26T12:32:37.221Z,225.00
2018-04-26T12:33:37.208Z,247.50
2018-04-26T12:34:37.173Z,219.38
2018-04-26T12:35:37.142Z,174.38
2018-04-26T12:36:37.118Z,135.00
2018-04-26T12:37:37.128Z,118.13
2018-04-26T12:38:37.064Z,101.25
2018-04-26T12:39:37.039Z,90.00
2018-04-26T12:40:37.024Z,101.25
2018-04-26T12:41:37.006Z,118.13