createdAt,value
2017-10-25T00:01:31.711Z,14.50
2017-10-25T00:03:59.343Z,14.50
2017-10-25T00:06:26.914Z,14.50
2017-10-25T00:08:55.308Z,14.70
2017-10-25T00:11:22.936Z,14.70
2017-10-25T00:13:50.495Z,14.70
2017-10-25T00:16:18.059Z,14.70
2017-10-25T00:18:45.672Z,14.70
2017-10-25T00:21:13.254Z,14.70
2017-10-25T00:23:40.855Z,14.60
2017-10-25T00:26:09.222Z,14.60
2017-10-25T00:28:36.777Z,14.60
2017-10-25T00:31:04.355Z,14.60
2017-10-25T00:33:32.729Z,14.60
2017-10-25T00:36:01.109Z,14.50
2017-10-25T00:38:29.619Z,14.50
2017-10-25T00:40:57.186Z,14.50
2017-10-25T00:43:24.790Z,14.70
2017-10-25T00:45:52.362Z,14.70
2017-10-25T00:48:19.978Z,14.70
2017-10-25T00:50:47.547Z,14.70
2017-10-25T00:53:15.111Z,14.60
2017-10-25T00:55:42.708Z,14.60
2017-10-25T00:58:10.264Z,14.70
2017-10-25T01:00:37.872Z,14.70
2017-10-25T01:03:05.454Z,14.70
2017-10-25T01:05:33.023Z,14.80
2017-10-25T01:08:00.646Z,14.80
2017-10-25T01:10:28.218Z,14.80
2017-10-25T01:12:55.794Z,14.80
2017-10-25T01:15:23.413Z,14.70
2017-10-25T01:17:51.815Z,14.70
2017-10-25T01:20:19.394Z,14.70
2017-10-25T01:22:46.963Z,14.70
2017-10-25T01:25:14.586Z,14.70
2017-10-25T01:27:42.157Z,14.60
2017-10-25T01:30:10.488Z,14.70
2017-10-25T01:32:38.106Z,14.70
2017-10-25T01:35:05.683Z,14.70
2017-10-25T01:37:34.051Z,14.60
2017-10-25T01:40:01.621Z,14.60
2017-10-25T01:42:29.252Z,14.60
2017-10-25T01:44:56.830Z,14.60
2017-10-25T01:47:24.450Z,14.60
2017-10-25T01:49:52.048Z,14.60
2017-10-25T01:52:19.616Z,14.70
2017-10-25T01:54:47.244Z,14.60
2017-10-25T01:57:15.644Z,14.60
2017-10-25T01:59:43.203Z,14.60
2017-10-25T02:02:10.797Z,14.60
2017-10-25T02:04:38.402Z,14.60
2017-10-25T02:07:06.770Z,14.50
2017-10-25T02:09:34.332Z,14.50
2017-10-25T02:12:01.942Z,14.50
2017-10-25T02:14:29.570Z,14.50
2017-10-25T02:16:57.936Z,14.50
2017-10-25T02:19:25.548Z,14.50
2017-10-25T02:21:53.114Z,14.60
2017-10-25T02:24:21.503Z,14.40
2017-10-25T02:26:49.075Z,14.50
2017-10-25T02:29:16.660Z,14.50
2017-10-25T02:31:45.069Z,14.50
2017-10-25T02:34:12.633Z,14.50
2017-10-25T02:36:40.207Z,14.40
2017-10-25T02:39:07.835Z,14.40
2017-10-25T02:41:36.200Z,14.60
2017-10-25T02:44:03.772Z,14.60
2017-10-25T02:46:32.148Z,14.40
2017-10-25T02:49:00.496Z,14.50
2017-10-25T02:51:28.110Z,14.40
2017-10-25T02:53:55.681Z,14.40
2017-10-25T02:56:23.280Z,14.40
2017-10-25T02:58:50.845Z,14.40
2017-10-25T03:01:21.722Z,14.30
2017-10-25T03:03:50.045Z,14.30
2017-10-25T03:06:17.691Z,14.30
2017-10-25T03:08:45.253Z,14.30
2017-10-25T03:11:12.819Z,14.30
2017-10-25T03:13:40.427Z,14.30
2017-10-25T03:16:08.765Z,14.20
2017-10-25T03:18:36.335Z,14.20
2017-10-25T03:21:03.938Z,14.20
2017-10-25T03:23:31.511Z,14.20
2017-10-25T03:25:59.123Z,14.10
2017-10-25T03:28:26.731Z,14.20
2017-10-25T03:30:54.327Z,14.10
2017-10-25T03:33:21.931Z,14.10
2017-10-25T03:35:49.536Z,14.10
2017-10-25T03:38:17.151Z,14.00
2017-10-25T03:40:44.727Z,14.10
2017-10-25T03:43:13.063Z,14.10
2017-10-25T03:45:40.705Z,14.10
2017-10-25T03:48:08.275Z,14.10
2017-10-25T03:50:35.875Z,14.10
2017-10-25T03:53:03.444Z,14.00
2017-10-25T03:55:31.836Z,14.00
2017-10-25T03:58:00.160Z,13.90
2017-10-25T04:00:27.714Z,13.90
2017-10-25T04:02:55.338Z,13.90
2017-10-25T04:05:22.905Z,13.90
2017-10-25T04:07:50.489Z,13.90
2017-10-25T04:10:18.082Z,13.90
2017-10-25T04:12:45.643Z,13.90
2017-10-25T04:15:13.243Z,14.00
2017-10-25T04:17:40.805Z,14.10
2017-10-25T04:20:08.370Z,14.00
2017-10-25T04:22:35.963Z,14.00
2017-10-25T04:25:05.213Z,14.10
2017-10-25T04:27:33.556Z,14.10
2017-10-25T04:30:01.946Z,14.10
2017-10-25T04:32:29.520Z,14.10
2017-10-25T04:34:57.901Z,14.10
2017-10-25T04:37:26.230Z,14.00
2017-10-25T04:39:53.837Z,14.00
2017-10-25T04:42:21.398Z,14.00
2017-10-25T04:44:49.766Z,13.90
2017-10-25T04:47:17.340Z,13.90
2017-10-25T04:49:45.726Z,13.90
2017-10-25T04:52:14.107Z,13.80
2017-10-25T04:54:42.434Z,13.80
2017-10-25T04:57:09.990Z,13.80
2017-10-25T04:59:37.586Z,13.80
2017-10-25T05:02:05.143Z,13.80
2017-10-25T05:04:32.739Z,13.80
2017-10-25T05:07:01.078Z,13.80
2017-10-25T05:09:28.687Z,13.80
2017-10-25T05:11:56.261Z,13.80
2017-10-25T05:14:23.858Z,13.80
2017-10-25T05:16:51.415Z,13.70
2017-10-25T05:19:19.026Z,13.80
2017-10-25T05:21:46.587Z,13.70
2017-10-25T05:24:14.156Z,13.80
2017-10-25T05:26:41.755Z,13.80
2017-10-25T05:29:09.358Z,13.70
2017-10-25T05:31:37.690Z,13.80
2017-10-25T05:34:05.292Z,13.80
2017-10-25T05:36:33.647Z,13.90
2017-10-25T05:39:01.255Z,13.80
2017-10-25T05:41:28.812Z,13.90
2017-10-25T05:43:56.366Z,14.00
2017-10-25T05:46:23.984Z,14.00
2017-10-25T05:48:52.311Z,13.90
2017-10-25T05:51:19.879Z,13.90
2017-10-25T05:53:48.305Z,14.00
2017-10-25T05:56:16.688Z,13.90
2017-10-25T05:58:44.290Z,13.90
2017-10-25T06:01:11.883Z,13.90
2017-10-25T06:03:39.483Z,13.80
2017-10-25T06:06:07.106Z,13.90
2017-10-25T06:08:34.695Z,13.90
2017-10-25T06:11:02.307Z,13.90
2017-10-25T06:13:29.915Z,13.90
2017-10-25T06:15:57.535Z,13.90
2017-10-25T06:18:25.130Z,13.90
2017-10-25T06:20:52.754Z,13.90
2017-10-25T06:23:20.324Z,13.90
2017-10-25T06:25:47.890Z,13.90
2017-10-25T06:28:15.502Z,13.90
2017-10-25T06:30:43.854Z,13.90
2017-10-25T06:33:11.430Z,13.90
2017-10-25T06:35:39.826Z,13.90
2017-10-25T06:38:08.198Z,13.90
2017-10-25T06:40:36.545Z,13.90
2017-10-25T06:43:04.151Z,13.90
2017-10-25T06:45:32.527Z,13.90
2017-10-25T06:48:01.045Z,14.00
2017-10-25T06:50:28.699Z,14.00
2017-10-25T06:52:56.290Z,14.00
2017-10-25T06:55:23.945Z,14.00
2017-10-25T06:57:51.586Z,14.00
2017-10-25T07:00:19.155Z,14.10
2017-10-25T07:02:46.760Z,14.10
2017-10-25T07:05:16.007Z,14.10
2017-10-25T07:07:43.670Z,14.20
2017-10-25T07:10:11.321Z,14.20
2017-10-25T07:12:38.902Z,14.40
2017-10-25T07:15:06.511Z,14.30
2017-10-25T07:17:34.884Z,14.40
2017-10-25T07:20:02.521Z,14.40
2017-10-25T07:22:34.396Z,14.40
2017-10-25T07:25:02.037Z,14.40
2017-10-25T07:27:29.606Z,14.30
2017-10-25T07:29:58.120Z,14.50
2017-10-25T07:32:25.683Z,14.50
2017-10-25T07:34:54.024Z,14.50
2017-10-25T07:37:21.676Z,14.50
2017-10-25T07:39:49.283Z,14.60
2017-10-25T07:42:19.670Z,14.60
2017-10-25T07:44:47.467Z,14.70
2017-10-25T07:47:15.088Z,14.70
2017-10-25T07:49:42.775Z,14.70
2017-10-25T07:52:10.404Z,14.80
2017-10-25T07:54:44.742Z,14.80
2017-10-25T07:57:12.688Z,14.80
2017-10-25T07:59:41.088Z,14.90
2017-10-25T08:02:08.703Z,15.00
2017-10-25T08:04:38.188Z,15.00
2017-10-25T08:07:12.321Z,15.10
2017-10-25T08:09:39.971Z,15.10
2017-10-25T08:12:07.551Z,15.10
2017-10-25T08:14:35.909Z,15.10
2017-10-25T08:17:03.503Z,15.00
2017-10-25T08:19:31.134Z,15.10
2017-10-25T08:21:59.919Z,15.00
2017-10-25T08:24:27.536Z,15.00
2017-10-25T08:26:55.173Z,15.10
2017-10-25T08:29:22.781Z,15.10
2017-10-25T08:31:50.354Z,15.20
2017-10-25T08:34:17.912Z,15.30
2017-10-25T08:36:45.527Z,15.30
2017-10-25T08:39:13.182Z,15.30
2017-10-25T08:41:40.739Z,15.30
2017-10-25T08:44:08.387Z,15.40
2017-10-25T08:46:35.967Z,15.40
2017-10-25T08:49:04.310Z,15.50
2017-10-25T08:51:31.943Z,15.50
2017-10-25T08:53:59.532Z,15.50
2017-10-25T08:56:27.121Z,15.60
2017-10-25T08:58:54.724Z,15.60
2017-10-25T09:01:22.322Z,15.60
2017-10-25T09:03:49.893Z,15.60
2017-10-25T09:06:17.526Z,15.70
2017-10-25T09:08:45.155Z,15.70
2017-10-25T09:11:12.754Z,15.80
2017-10-25T09:13:40.404Z,15.80
2017-10-25T09:16:08.027Z,15.90
2017-10-25T09:18:35.615Z,15.90
2017-10-25T09:21:03.258Z,16.00
2017-10-25T09:23:30.862Z,15.90
2017-10-25T09:25:58.484Z,15.80
2017-10-25T09:28:26.067Z,16.00
2017-10-25T09:30:53.628Z,16.20
2017-10-25T09:33:21.271Z,16.50
2017-10-25T09:35:48.847Z,16.70
2017-10-25T09:38:16.477Z,16.70
2017-10-25T09:40:44.191Z,16.50
2017-10-25T09:43:11.828Z,16.40
2017-10-25T09:45:39.458Z,16.20
2017-10-25T09:48:07.082Z,16.30
2017-10-25T09:50:35.079Z,16.40
2017-10-25T09:53:02.700Z,16.60
2017-10-25T09:55:30.365Z,16.60
2017-10-25T09:57:59.748Z,16.70
2017-10-25T10:00:27.362Z,16.70
2017-10-25T10:02:55.729Z,16.70
2017-10-25T10:05:24.129Z,16.90
2017-10-25T10:07:51.743Z,16.90
2017-10-25T10:10:19.357Z,17.00
2017-10-25T10:12:46.983Z,17.20
2017-10-25T10:15:15.376Z,17.60
2017-10-25T10:17:43.915Z,17.50
2017-10-25T10:20:11.562Z,17.50
2017-10-25T10:22:39.244Z,17.60
2017-10-25T10:25:06.868Z,17.60
2017-10-25T10:27:34.454Z,17.60
2017-10-25T10:30:02.056Z,17.60
2017-10-25T10:32:29.727Z,17.80
2017-10-25T10:34:58.213Z,17.90
2017-10-25T10:37:26.603Z,17.90
2017-10-25T10:39:54.983Z,17.80
2017-10-25T10:42:33.726Z,17.80
2017-10-25T10:45:02.444Z,18.20
2017-10-25T10:47:30.032Z,17.90
2017-10-25T10:49:57.679Z,17.90
2017-10-25T10:52:25.326Z,18.10
2017-10-25T10:54:52.960Z,18.20
2017-10-25T10:57:20.594Z,18.20
2017-10-25T10:59:48.929Z,18.30
2017-10-25T11:02:16.543Z,18.30
2017-10-25T11:04:45.020Z,18.40
2017-10-25T11:07:13.379Z,18.40
2017-10-25T11:09:40.987Z,18.40
2017-10-25T11:12:08.616Z,18.70
2017-10-25T11:14:37.226Z,18.40
2017-10-25T11:17:04.867Z,18.40
2017-10-25T11:19:33.285Z,18.60
2017-10-25T11:22:01.674Z,18.70
2017-10-25T11:24:29.283Z,18.70
2017-10-25T11:26:57.707Z,18.60
2017-10-25T11:29:25.509Z,18.60
2017-10-25T11:31:53.170Z,18.70
2017-10-25T11:34:20.749Z,18.60
2017-10-25T11:36:48.327Z,18.60
2017-10-25T11:39:16.878Z,18.70
2017-10-25T11:41:44.448Z,18.70
2017-10-25T11:44:14.048Z,18.70
2017-10-25T11:46:41.681Z,18.90
2017-10-25T11:49:09.290Z,18.90
2017-10-25T11:51:37.021Z,19.00
2017-10-25T11:54:04.621Z,19.00
2017-10-25T11:56:33.056Z,18.70
2017-10-25T11:59:00.705Z,18.70
2017-10-25T12:01:28.325Z,18.70
2017-10-25T12:03:56.703Z,18.70
2017-10-25T12:06:25.096Z,18.60
2017-10-25T12:08:53.434Z,18.70
2017-10-25T12:11:21.074Z,18.60
2017-10-25T12:13:48.665Z,18.70
2017-10-25T12:16:16.266Z,18.70
2017-10-25T12:18:44.303Z,18.50
2017-10-25T12:21:11.893Z,18.50
2017-10-25T12:23:39.560Z,18.50
2017-10-25T12:26:07.148Z,18.50
2017-10-25T12:28:34.757Z,18.50
2017-10-25T12:31:03.087Z,18.60
2017-10-25T12:33:30.701Z,18.60
2017-10-25T12:35:59.049Z,18.80
2017-10-25T12:38:27.214Z,18.70
2017-10-25T12:40:54.788Z,18.90
2017-10-25T12:43:22.411Z,18.90
2017-10-25T12:45:50.048Z,19.00
2017-10-25T12:48:18.455Z,19.10
2017-10-25T12:50:46.031Z,19.10
2017-10-25T12:53:13.611Z,19.10
2017-10-25T12:55:41.368Z,19.30
2017-10-25T12:58:08.954Z,19.40
2017-10-25T13:00:36.532Z,19.30
2017-10-25T13:03:04.908Z,19.40
2017-10-25T13:05:32.520Z,19.40
2017-10-25T13:08:00.119Z,19.30
2017-10-25T13:10:30.050Z,19.20
2017-10-25T13:12:59.492Z,19.10
2017-10-25T13:15:27.913Z,19.10
2017-10-25T13:17:57.706Z,19.30
2017-10-25T13:20:25.289Z,19.50
2017-10-25T13:22:52.908Z,19.60
2017-10-25T13:25:20.482Z,19.50
2017-10-25T13:27:48.056Z,19.50
2017-10-25T13:30:15.736Z,19.50
2017-10-25T13:32:43.321Z,19.50
2017-10-25T13:35:10.893Z,19.40
2017-10-25T13:37:38.561Z,19.30
2017-10-25T13:40:06.136Z,19.30
2017-10-25T13:42:34.009Z,19.30
2017-10-25T13:45:01.900Z,19.30
2017-10-25T13:47:29.925Z,19.20
2017-10-25T13:49:57.548Z,19.10
2017-10-25T13:52:25.939Z,19.10
2017-10-25T13:54:54.346Z,19.30
2017-10-25T13:57:21.955Z,19.30
2017-10-25T13:59:49.597Z,19.60
2017-10-25T14:02:17.270Z,20.00
2017-10-25T14:04:44.847Z,20.20
2017-10-25T14:07:12.410Z,20.00
2017-10-25T14:09:40.062Z,20.00
2017-10-25T14:12:07.730Z,20.00
2017-10-25T14:14:35.315Z,20.10
2017-10-25T14:17:03.679Z,20.00
2017-10-25T14:19:31.305Z,20.00
2017-10-25T14:21:58.955Z,19.80
2017-10-25T14:24:27.298Z,19.60
2017-10-25T14:27:07.334Z,19.50
2017-10-25T14:29:34.921Z,19.50
2017-10-25T14:32:02.558Z,19.50
2017-10-25T14:34:30.211Z,19.50
2017-10-25T14:36:57.803Z,19.50
2017-10-25T14:39:25.413Z,19.50
2017-10-25T14:41:53.016Z,19.40
2017-10-25T14:44:21.407Z,19.40
2017-10-25T14:46:49.750Z,19.30
2017-10-25T14:49:17.362Z,19.30
2017-10-25T14:51:44.968Z,19.30
2017-10-25T14:54:14.582Z,19.20
2017-10-25T14:56:42.979Z,19.10
2017-10-25T14:59:10.559Z,19.10
2017-10-25T15:01:38.175Z,19.10
2017-10-25T15:04:05.807Z,19.10
2017-10-25T15:06:34.194Z,19.00
2017-10-25T15:09:01.811Z,19.00
2017-10-25T15:11:30.154Z,18.90
2017-10-25T15:13:57.743Z,18.90
2017-10-25T15:16:26.171Z,18.70
2017-10-25T15:18:53.767Z,18.70
2017-10-25T15:21:21.423Z,18.70
2017-10-25T15:23:49.027Z,18.70
2017-10-25T15:26:17.420Z,18.60
2017-10-25T15:28:44.982Z,18.50
2017-10-25T15:31:12.565Z,18.40
2017-10-25T15:33:40.202Z,18.30
2017-10-25T15:36:07.782Z,18.30
2017-10-25T15:38:35.382Z,18.20
2017-10-25T15:41:03.001Z,18.20
2017-10-25T15:43:30.594Z,18.10
2017-10-25T15:45:58.205Z,18.00
2017-10-25T15:48:25.798Z,18.00
2017-10-25T15:50:53.410Z,17.90
2017-10-25T15:53:21.780Z,17.60
2017-10-25T15:55:50.191Z,17.60
2017-10-25T15:58:17.778Z,17.60
2017-10-25T16:00:45.432Z,17.60
2017-10-25T16:03:13.081Z,17.50
2017-10-25T16:05:40.796Z,17.50
2017-10-25T16:08:11.045Z,17.40
2017-10-25T16:10:41.151Z,17.40
2017-10-25T16:13:11.336Z,17.30
2017-10-25T16:15:48.267Z,17.30
2017-10-25T16:18:19.773Z,17.20
2017-10-25T16:20:49.559Z,17.10
2017-10-25T16:23:19.852Z,17.00
2017-10-25T16:25:48.771Z,17.00
2017-10-25T16:28:18.451Z,16.90
2017-10-25T16:30:49.017Z,16.90
2017-10-25T16:33:18.782Z,16.90
2017-10-25T16:35:49.377Z,16.90
2017-10-25T16:38:20.041Z,16.80
2017-10-25T16:40:49.936Z,16.80
2017-10-25T16:43:19.669Z,16.70
2017-10-25T16:45:50.686Z,16.70
2017-10-25T16:48:20.566Z,16.70
2017-10-25T16:50:50.406Z,16.70
2017-10-25T16:53:19.876Z,16.70
2017-10-25T16:55:50.711Z,16.60
2017-10-25T16:58:20.265Z,16.60
2017-10-25T17:00:50.260Z,16.50
2017-10-25T17:03:20.348Z,16.40
2017-10-25T17:05:51.003Z,16.50
2017-10-25T17:08:21.950Z,16.40
2017-10-25T17:10:51.770Z,16.40
2017-10-25T17:13:23.425Z,16.30
2017-10-25T17:15:53.236Z,16.30
2017-10-25T17:18:22.916Z,16.30
2017-10-25T17:20:54.216Z,16.30
2017-10-25T17:23:24.979Z,16.20
2017-10-25T17:25:55.395Z,16.20
2017-10-25T17:28:26.297Z,16.20
2017-10-25T17:31:06.058Z,16.20
2017-10-25T17:33:36.980Z,16.30
2017-10-25T17:36:06.630Z,16.30
2017-10-25T17:38:36.441Z,16.30
2017-10-25T17:41:06.963Z,16.30
2017-10-25T17:43:37.777Z,16.40
2017-10-25T17:46:07.309Z,16.40
2017-10-25T17:48:37.025Z,16.50
2017-10-25T17:51:07.880Z,16.40
2017-10-25T17:53:38.369Z,16.40
2017-10-25T17:56:08.232Z,16.40
2017-10-25T17:58:38.662Z,16.30
2017-10-25T18:01:10.107Z,16.30
2017-10-25T18:03:40.484Z,16.40
2017-10-25T18:06:09.639Z,16.40
2017-10-25T18:08:37.267Z,16.40
2017-10-25T18:11:04.901Z,16.30
2017-10-25T18:13:32.483Z,16.30
2017-10-25T18:16:00.083Z,16.30
2017-10-25T18:18:28.473Z,16.40
2017-10-25T18:20:56.078Z,16.40
2017-10-25T18:23:23.681Z,16.40
2017-10-25T18:25:51.427Z,16.40
2017-10-25T18:28:20.357Z,16.40
2017-10-25T18:30:47.945Z,16.40
2017-10-25T18:33:16.874Z,16.40
2017-10-25T18:35:44.486Z,16.40
2017-10-25T18:38:12.170Z,16.40
2017-10-25T18:40:39.765Z,16.40
2017-10-25T18:43:07.393Z,16.40
2017-10-25T18:45:35.149Z,16.40
2017-10-25T18:48:02.729Z,16.40
2017-10-25T18:50:30.420Z,16.40
2017-10-25T18:52:58.856Z,16.40
2017-10-25T18:55:26.572Z,16.40
2017-10-25T18:57:54.948Z,16.30
2017-10-25T19:00:23.342Z,16.30
2017-10-25T19:02:50.992Z,16.30
2017-10-25T19:05:19.396Z,16.40
2017-10-25T19:07:47.032Z,16.40
2017-10-25T19:10:15.249Z,16.30
2017-10-25T19:12:42.911Z,16.20
2017-10-25T19:15:10.504Z,16.30
2017-10-25T19:17:38.111Z,16.40
2017-10-25T19:20:05.700Z,16.30
2017-10-25T19:22:33.362Z,16.30
2017-10-25T19:25:00.977Z,16.30
2017-10-25T19:27:29.358Z,16.20
2017-10-25T19:29:57.699Z,16.10
2017-10-25T19:32:25.345Z,16.10
2017-10-25T19:34:52.926Z,16.20
2017-10-25T19:37:20.554Z,16.10
2017-10-25T19:39:48.154Z,16.10
2017-10-25T19:42:15.840Z,16.10
2017-10-25T19:44:43.473Z,15.90
2017-10-25T19:47:11.080Z,15.90
2017-10-25T19:49:38.730Z,15.90
2017-10-25T19:52:06.375Z,15.90
2017-10-25T19:54:33.973Z,15.80
2017-10-25T19:57:01.571Z,15.70
2017-10-25T19:59:29.183Z,15.60
2017-10-25T20:01:59.085Z,15.60
2017-10-25T20:04:29.077Z,15.50
2017-10-25T20:06:58.766Z,15.60
2017-10-25T20:09:28.345Z,15.50
2017-10-25T20:11:59.325Z,15.50
2017-10-25T20:14:29.845Z,15.40
2017-10-25T20:16:59.400Z,15.20
2017-10-25T20:19:29.739Z,15.40
2017-10-25T20:21:59.506Z,15.40
2017-10-25T20:24:30.226Z,15.30
2017-10-25T20:27:00.726Z,15.30
2017-10-25T20:29:29.505Z,15.20
2017-10-25T20:32:00.197Z,15.20
2017-10-25T20:34:30.426Z,15.20
2017-10-25T20:36:58.119Z,15.20
2017-10-25T20:39:25.718Z,15.30
2017-10-25T20:41:54.154Z,15.10
2017-10-25T20:44:21.786Z,15.10
2017-10-25T20:46:49.407Z,15.10
2017-10-25T20:49:17.048Z,15.00
2017-10-25T20:51:45.414Z,14.90
2017-10-25T20:54:13.762Z,14.80
2017-10-25T20:56:41.386Z,14.80
2017-10-25T20:59:09.014Z,14.80
2017-10-25T21:01:37.384Z,14.60
2017-10-25T21:04:04.998Z,14.60
2017-10-25T21:06:32.572Z,14.50
2017-10-25T21:09:00.207Z,14.50
2017-10-25T21:11:27.774Z,14.50
2017-10-25T21:13:55.375Z,14.50
2017-10-25T21:16:22.994Z,14.40
2017-10-25T21:18:50.613Z,14.40
2017-10-25T21:21:18.219Z,14.30
2017-10-25T21:23:45.778Z,14.30
2017-10-25T21:26:13.359Z,14.20
2017-10-25T21:28:40.975Z,14.20
2017-10-25T21:31:09.318Z,14.20
2017-10-25T21:33:36.926Z,14.10
2017-10-25T21:36:05.264Z,14.10
2017-10-25T21:38:32.870Z,14.10
2017-10-25T21:41:00.492Z,14.10
2017-10-25T21:43:28.897Z,14.10
2017-10-25T21:45:57.239Z,14.20
2017-10-25T21:48:24.809Z,14.20
2017-10-25T21:50:53.226Z,14.20
2017-10-25T21:53:20.814Z,14.20
2017-10-25T21:55:48.421Z,14.30
2017-10-25T21:58:16.050Z,14.20
2017-10-25T22:00:43.643Z,14.20
2017-10-25T22:03:11.207Z,14.10
2017-10-25T22:05:38.814Z,14.20
2017-10-25T22:08:06.378Z,14.10
2017-10-25T22:10:33.942Z,14.30
2017-10-25T22:13:01.543Z,14.20
2017-10-25T22:15:29.113Z,14.00
2017-10-25T22:17:56.724Z,14.00
2017-10-25T22:20:24.294Z,14.00
2017-10-25T22:22:51.898Z,14.00
2017-10-25T22:25:20.254Z,13.90
2017-10-25T22:27:47.853Z,13.90
2017-10-25T22:30:15.474Z,13.90
2017-10-25T22:32:43.074Z,13.80
2017-10-25T22:35:11.438Z,13.20
2017-10-25T22:37:39.767Z,13.20
2017-10-25T22:40:07.378Z,13.20
2017-10-25T22:42:35.764Z,13.30
2017-10-25T22:45:04.154Z,13.30
2017-10-25T22:47:31.734Z,13.30
2017-10-25T22:49:59.320Z,13.40
2017-10-25T22:52:26.931Z,13.30
2017-10-25T22:54:55.286Z,13.00
2017-10-25T22:57:22.893Z,13.00
2017-10-25T22:59:50.480Z,12.90
2017-10-25T23:02:18.086Z,13.00
2017-10-25T23:04:46.429Z,12.90
2017-10-25T23:07:13.994Z,12.90
2017-10-25T23:09:41.607Z,12.90
2017-10-25T23:12:09.938Z,13.00
2017-10-25T23:14:37.581Z,13.00
2017-10-25T23:17:05.179Z,13.00
2017-10-25T23:19:32.734Z,13.00
2017-10-25T23:22:00.333Z,12.70
2017-10-25T23:24:27.938Z,12.70
2017-10-25T23:26:55.543Z,12.70
2017-10-25T23:29:23.912Z,12.80
2017-10-25T23:31:52.287Z,12.70
2017-10-25T23:34:20.685Z,12.70
2017-10-25T23:36:49.055Z,12.50
2017-10-25T23:39:16.655Z,12.50
2017-10-25T23:41:44.230Z,12.50
2017-10-25T23:44:11.864Z,12.60
2017-10-25T23:46:39.463Z,12.40
2017-10-25T23:49:07.024Z,12.50
2017-10-25T23:51:34.636Z,12.60
2017-10-25T23:54:02.212Z,12.60
2017-10-25T23:56:29.824Z,12.50
2017-10-25T23:58:57.385Z,12.40
