createdAt,value
2024-01-06T00:00:21.000Z,97135
2024-01-06T00:02:27.000Z,97136
2024-01-06T00:03:54.000Z,97135
2024-01-06T00:06:00.000Z,97135
2024-01-06T00:07:27.000Z,97134
2024-01-06T00:09:33.000Z,97133
2024-01-06T00:11:00.000Z,97135
2024-01-06T00:13:06.000Z,97136
2024-01-06T00:14:32.000Z,97140
2024-01-06T00:16:38.000Z,97146
2024-01-06T00:18:05.000Z,97146
2024-01-06T00:20:12.000Z,97151
2024-01-06T00:21:39.000Z,97153
2024-01-06T00:23:45.000Z,97155
2024-01-06T00:25:12.000Z,97154
2024-01-06T00:27:18.000Z,97149
2024-01-06T00:28:44.000Z,97154
2024-01-06T00:30:50.000Z,97150
2024-01-06T00:32:17.000Z,97151
2024-01-06T00:34:24.000Z,97156
2024-01-06T00:37:09.000Z,97161
2024-01-06T00:38:36.000Z,97166
2024-01-06T00:40:42.000Z,97162
2024-01-06T00:42:08.000Z,97161
2024-01-06T00:44:14.000Z,97163
2024-01-06T00:45:41.000Z,97165
2024-01-06T00:47:47.000Z,97172
2024-01-06T00:49:14.000Z,97174
2024-01-06T00:51:21.000Z,97175
2024-01-06T00:52:47.000Z,97175
2024-01-06T00:54:54.000Z,97176
2024-01-06T00:56:20.000Z,97174
2024-01-06T00:58:27.000Z,97177
2024-01-06T00:59:53.000Z,97182
2024-01-06T01:01:59.000Z,97189
2024-01-06T01:03:26.000Z,97191
2024-01-06T01:05:32.000Z,97191
2024-01-06T01:06:58.000Z,97189
2024-01-06T01:09:04.000Z,97192
2024-01-06T01:10:31.000Z,97195
2024-01-06T01:12:37.000Z,97190
2024-01-06T01:15:23.000Z,97196
2024-01-06T01:16:49.000Z,97193
2024-01-06T01:18:56.000Z,97195
2024-01-06T01:20:22.000Z,97196
2024-01-06T01:22:28.000Z,97196
2024-01-06T01:23:55.000Z,97196
2024-01-06T01:26:01.000Z,97198
2024-01-06T01:27:28.000Z,97198
2024-01-06T01:29:34.000Z,97197
2024-01-06T01:31:01.000Z,97200
2024-01-06T01:33:07.000Z,97199
2024-01-06T01:34:34.000Z,97204
2024-01-06T01:36:40.000Z,97205
2024-01-06T01:38:07.000Z,97206
2024-01-06T01:40:13.000Z,97205
2024-01-06T01:41:39.000Z,97207
2024-01-06T01:43:45.000Z,97210
2024-01-06T01:45:12.000Z,97210
2024-01-06T01:47:19.000Z,97208
2024-01-06T01:48:46.000Z,97205
2024-01-06T01:50:57.000Z,97210
2024-01-06T01:53:42.000Z,97203
2024-01-06T01:55:09.000Z,97202
2024-01-06T01:57:15.000Z,97202
2024-01-06T01:58:41.000Z,97208
2024-01-06T02:00:47.000Z,97209
2024-01-06T02:02:14.000Z,97208
2024-01-06T02:04:20.000Z,97210
2024-01-06T02:05:47.000Z,97210
2024-01-06T02:07:53.000Z,97211
2024-01-06T02:09:19.000Z,97212
2024-01-06T02:11:26.000Z,97210
2024-01-06T02:12:52.000Z,97211
2024-01-06T02:14:59.000Z,97216
2024-01-06T02:16:25.000Z,97215
2024-01-06T02:18:31.000Z,97216
2024-01-06T02:19:58.000Z,97220
2024-01-06T02:22:04.000Z,97222
2024-01-06T02:23:31.000Z,97221
2024-01-06T02:25:37.000Z,97223
2024-01-06T02:27:04.000Z,97224
2024-01-06T02:29:10.000Z,97230
2024-01-06T02:31:55.000Z,97234
2024-01-06T02:33:22.000Z,97237
2024-01-06T02:35:28.000Z,97239
2024-01-06T02:36:55.000Z,97242
2024-01-06T02:39:01.000Z,97242
2024-01-06T02:40:27.000Z,97241
2024-01-06T02:42:34.000Z,97235
2024-01-06T02:44:00.000Z,97232
2024-01-06T02:46:07.000Z,97235
2024-01-06T02:47:33.000Z,97234
2024-01-06T02:49:39.000Z,97237
2024-01-06T02:51:06.000Z,97240
2024-01-06T02:53:12.000Z,97237
2024-01-06T02:54:39.000Z,97236
2024-01-06T02:56:45.000Z,97238
2024-01-06T02:58:12.000Z,97235
2024-01-06T03:00:18.000Z,97239
2024-01-06T03:01:45.000Z,97237
2024-01-06T03:03:52.000Z,97240
2024-01-06T03:05:19.000Z,97242
2024-01-06T03:07:25.000Z,97240
2024-01-06T03:10:10.000Z,97241
2024-01-06T03:11:37.000Z,97241
2024-01-06T03:13:43.000Z,97242
2024-01-06T03:15:09.000Z,97240
2024-01-06T03:17:15.000Z,97242
2024-01-06T03:18:42.000Z,97242
2024-01-06T03:20:49.000Z,97245
2024-01-06T03:22:15.000Z,97243
2024-01-06T03:24:21.000Z,97248
2024-01-06T03:25:48.000Z,97252
2024-01-06T03:27:54.000Z,97255
2024-01-06T03:29:20.000Z,97260
2024-01-06T03:31:26.000Z,97261
2024-01-06T03:32:53.000Z,97271
2024-01-06T03:34:59.000Z,97272
2024-01-06T03:36:26.000Z,97270
2024-01-06T03:38:32.000Z,97270
2024-01-06T03:39:59.000Z,97274
2024-01-06T03:42:05.000Z,97274
2024-01-06T03:43:31.000Z,97272
2024-01-06T03:45:37.000Z,97275
2024-01-06T03:48:23.000Z,97278
2024-01-06T03:49:49.000Z,97276
2024-01-06T03:51:56.000Z,97278
2024-01-06T03:53:22.000Z,97282
2024-01-06T03:55:32.000Z,97281
2024-01-06T03:56:59.000Z,97283
2024-01-06T03:59:05.000Z,97287
2024-01-06T04:00:32.000Z,97283
2024-01-06T04:02:38.000Z,97285
2024-01-06T04:04:05.000Z,97286
2024-01-06T04:06:11.000Z,97286
2024-01-06T04:07:38.000Z,97283
2024-01-06T04:09:45.000Z,97283
2024-01-06T04:11:11.000Z,97277
2024-01-06T04:13:17.000Z,97275
2024-01-06T04:14:44.000Z,97278
2024-01-06T04:16:50.000Z,97276
2024-01-06T04:18:17.000Z,97276
2024-01-06T04:20:23.000Z,97277
2024-01-06T04:21:49.000Z,97281
2024-01-06T04:23:56.000Z,97281
2024-01-06T04:26:41.000Z,97283
2024-01-06T04:28:08.000Z,97284
2024-01-06T04:30:14.000Z,97281
2024-01-06T04:31:40.000Z,97286
2024-01-06T04:33:47.000Z,97286
2024-01-06T04:35:14.000Z,97285
2024-01-06T04:37:20.000Z,97284
2024-01-06T04:38:46.000Z,97288
2024-01-06T04:40:52.000Z,97290
2024-01-06T04:42:19.000Z,97290
2024-01-06T04:44:25.000Z,97290
2024-01-06T04:45:51.000Z,97288
2024-01-06T04:47:58.000Z,97298
2024-01-06T04:49:25.000Z,97294
2024-01-06T04:51:32.000Z,97303
2024-01-06T04:52:58.000Z,97302
2024-01-06T04:55:05.000Z,97307
2024-01-06T04:56:31.000Z,97309
2024-01-06T04:58:42.000Z,97305
2024-01-06T05:00:09.000Z,97305
2024-01-06T05:02:15.000Z,97298
2024-01-06T05:05:01.000Z,97298
2024-01-06T05:06:27.000Z,97301
2024-01-06T05:08:33.000Z,97304
2024-01-06T05:10:00.000Z,97308
2024-01-06T05:12:06.000Z,97307
2024-01-06T05:13:32.000Z,97308
2024-01-06T05:15:38.000Z,97309
2024-01-06T05:17:05.000Z,97310
2024-01-06T05:19:11.000Z,97310
2024-01-06T05:20:38.000Z,97312
2024-01-06T05:22:44.000Z,97313
2024-01-06T05:24:10.000Z,97315
2024-01-06T05:26:17.000Z,97317
2024-01-06T05:27:43.000Z,97317
2024-01-06T05:29:50.000Z,97318
2024-01-06T05:31:17.000Z,97318
2024-01-06T05:33:23.000Z,97314
2024-01-06T05:34:50.000Z,97312
2024-01-06T05:36:56.000Z,97316
2024-01-06T05:38:22.000Z,97315
2024-01-06T05:40:29.000Z,97311
2024-01-06T05:43:14.000Z,97310
2024-01-06T05:44:40.000Z,97311
2024-01-06T05:46:46.000Z,97313
2024-01-06T05:48:13.000Z,97315
2024-01-06T05:50:19.000Z,97316
2024-01-06T05:51:46.000Z,97318
2024-01-06T05:53:53.000Z,97315
2024-01-06T05:55:19.000Z,97320
2024-01-06T05:57:25.000Z,97319
2024-01-06T05:58:52.000Z,97321
2024-01-06T06:00:58.000Z,97328
2024-01-06T06:02:25.000Z,97328
2024-01-06T06:04:31.000Z,97329
2024-01-06T06:05:58.000Z,97334
2024-01-06T06:08:04.000Z,97334
2024-01-06T06:09:31.000Z,97337
2024-01-06T06:11:37.000Z,97343
2024-01-06T06:13:04.000Z,97345
2024-01-06T06:15:10.000Z,97346
2024-01-06T06:16:37.000Z,97351
2024-01-06T06:18:43.000Z,97351
2024-01-06T06:21:28.000Z,97353
2024-01-06T06:22:55.000Z,97356
2024-01-06T06:25:01.000Z,97357
2024-01-06T06:26:28.000Z,97360
2024-01-06T06:28:34.000Z,97361
2024-01-06T06:30:01.000Z,97362
2024-01-06T06:32:07.000Z,97371
2024-01-06T06:33:33.000Z,97372
2024-01-06T06:35:40.000Z,97373
2024-01-06T06:37:06.000Z,97377
2024-01-06T06:39:13.000Z,97383
2024-01-06T06:40:39.000Z,97382
2024-01-06T06:42:46.000Z,97383
2024-01-06T06:44:13.000Z,97383
2024-01-06T06:46:19.000Z,97390
2024-01-06T06:47:45.000Z,97392
2024-01-06T06:49:52.000Z,97393
2024-01-06T06:51:18.000Z,97395
2024-01-06T06:53:24.000Z,97396
2024-01-06T06:54:51.000Z,97401
2024-01-06T06:56:58.000Z,97399
2024-01-06T06:59:44.000Z,97405
2024-01-06T07:01:10.000Z,97407
2024-01-06T07:03:17.000Z,97412
2024-01-06T07:04:43.000Z,97412
2024-01-06T07:06:49.000Z,97411
2024-01-06T07:08:16.000Z,97414
2024-01-06T07:10:22.000Z,97414
2024-01-06T07:11:49.000Z,97417
2024-01-06T07:13:55.000Z,97417
2024-01-06T07:15:22.000Z,97424
2024-01-06T07:17:28.000Z,97423
2024-01-06T07:18:55.000Z,97426
2024-01-06T07:21:01.000Z,97431
2024-01-06T07:22:28.000Z,97429
2024-01-06T07:24:34.000Z,97432
2024-01-06T07:26:01.000Z,97429
2024-01-06T07:28:07.000Z,97432
2024-01-06T07:29:34.000Z,97433
2024-01-06T07:31:40.000Z,97439
2024-01-06T07:33:07.000Z,97443
2024-01-06T07:35:13.000Z,97444
2024-01-06T07:37:59.000Z,97452
2024-01-06T07:39:25.000Z,97451
2024-01-06T07:41:31.000Z,97455
2024-01-06T07:42:58.000Z,97460
2024-01-06T07:45:04.000Z,97462
2024-01-06T07:46:30.000Z,97464
2024-01-06T07:48:37.000Z,97468
2024-01-06T07:50:03.000Z,97466
2024-01-06T07:52:10.000Z,97468
2024-01-06T07:53:36.000Z,97471
2024-01-06T07:55:42.000Z,97471
2024-01-06T07:57:09.000Z,97471
2024-01-06T07:59:15.000Z,97474
2024-01-06T08:00:41.000Z,97477
2024-01-06T08:02:48.000Z,97479
2024-01-06T08:04:14.000Z,97483
2024-01-06T08:06:21.000Z,97483
2024-01-06T08:07:48.000Z,97484
2024-01-06T08:09:54.000Z,97485
2024-01-06T08:11:21.000Z,97489
2024-01-06T08:13:27.000Z,97493
2024-01-06T08:16:12.000Z,97492
2024-01-06T08:17:38.000Z,97491
2024-01-06T08:19:45.000Z,97496
2024-01-06T08:21:11.000Z,97500
2024-01-06T08:23:17.000Z,97501
2024-01-06T08:24:44.000Z,97507
2024-01-06T08:26:51.000Z,97511
2024-01-06T08:28:17.000Z,97513
2024-01-06T08:30:23.000Z,97513
2024-01-06T08:31:50.000Z,97516
2024-01-06T08:33:57.000Z,97518
2024-01-06T08:35:24.000Z,97521
2024-01-06T08:37:30.000Z,97523
2024-01-06T08:38:57.000Z,97526
2024-01-06T08:41:03.000Z,97527
2024-01-06T08:42:30.000Z,97530
2024-01-06T08:44:37.000Z,97531
2024-01-06T08:46:04.000Z,97532
2024-01-06T08:48:10.000Z,97535
2024-01-06T08:49:37.000Z,97535
2024-01-06T08:51:44.000Z,97540
2024-01-06T08:54:29.000Z,97543
2024-01-06T08:55:56.000Z,97545
2024-01-06T08:58:02.000Z,97546
2024-01-06T08:59:29.000Z,97551
2024-01-06T09:01:35.000Z,97552
2024-01-06T09:03:01.000Z,97553
2024-01-06T09:05:08.000Z,97560
2024-01-06T09:06:34.000Z,97563
2024-01-06T09:08:40.000Z,97565
2024-01-06T09:10:07.000Z,97564
2024-01-06T09:12:13.000Z,97566
2024-01-06T09:13:40.000Z,97566
2024-01-06T09:15:46.000Z,97565
2024-01-06T09:17:12.000Z,97562
2024-01-06T09:19:19.000Z,97564
2024-01-06T09:20:45.000Z,97561
2024-01-06T09:22:52.000Z,97570
2024-01-06T09:24:18.000Z,97570
2024-01-06T09:26:25.000Z,97582
2024-01-06T09:27:51.000Z,97578
2024-01-06T09:29:57.000Z,97577
2024-01-06T09:32:42.000Z,97583
2024-01-06T09:34:09.000Z,97585
2024-01-06T09:36:15.000Z,97587
2024-01-06T09:37:42.000Z,97588
2024-01-06T09:39:48.000Z,97591
2024-01-06T09:41:15.000Z,97593
2024-01-06T09:43:21.000Z,97592
2024-01-06T09:44:48.000Z,97592
2024-01-06T09:46:54.000Z,97600
2024-01-06T09:48:21.000Z,97597
2024-01-06T09:50:27.000Z,97602
2024-01-06T09:51:54.000Z,97605
2024-01-06T09:54:00.000Z,97605
2024-01-06T09:55:26.000Z,97604
2024-01-06T09:57:33.000Z,97608
2024-01-06T09:58:59.000Z,97610
2024-01-06T10:01:06.000Z,97612
2024-01-06T10:02:32.000Z,97610
2024-01-06T10:04:38.000Z,97612
2024-01-06T10:06:05.000Z,97607
2024-01-06T10:08:11.000Z,97613
2024-01-06T10:10:57.000Z,97614
2024-01-06T10:12:23.000Z,97612
2024-01-06T10:14:30.000Z,97612
2024-01-06T10:15:56.000Z,97614
2024-01-06T10:18:03.000Z,97615
2024-01-06T10:19:29.000Z,97613
2024-01-06T10:21:35.000Z,97614
2024-01-06T10:23:02.000Z,97616
2024-01-06T10:25:08.000Z,97615
2024-01-06T10:26:35.000Z,97615
2024-01-06T10:28:41.000Z,97611
2024-01-06T10:30:07.000Z,97615
2024-01-06T10:32:14.000Z,97615
2024-01-06T10:33:40.000Z,97617
2024-01-06T10:35:47.000Z,97618
2024-01-06T10:37:13.000Z,97616
2024-01-06T10:39:20.000Z,97615
2024-01-06T10:40:46.000Z,97614
2024-01-06T10:42:52.000Z,97618
2024-01-06T10:44:19.000Z,97615
2024-01-06T10:46:25.000Z,97614
2024-01-06T10:49:10.000Z,97616
2024-01-06T10:50:37.000Z,97615
2024-01-06T10:52:44.000Z,97613
2024-01-06T10:54:10.000Z,97611
2024-01-06T10:56:16.000Z,97608
2024-01-06T10:57:43.000Z,97609
2024-01-06T10:59:49.000Z,97611
2024-01-06T11:01:16.000Z,97610
2024-01-06T11:03:27.000Z,97610
2024-01-06T11:04:53.000Z,97609
2024-01-06T11:07:00.000Z,97614
2024-01-06T11:08:26.000Z,97612
2024-01-06T11:10:32.000Z,97617
2024-01-06T11:11:59.000Z,97618
2024-01-06T11:14:05.000Z,97613
2024-01-06T11:15:31.000Z,97618
2024-01-06T11:17:38.000Z,97613
2024-01-06T11:19:10.000Z,97611
2024-01-06T11:21:17.000Z,97607
2024-01-06T11:22:43.000Z,97607
2024-01-06T11:24:49.000Z,97604
2024-01-06T11:27:35.000Z,97599
2024-01-06T11:29:01.000Z,97600
2024-01-06T11:31:08.000Z,97601
2024-01-06T11:32:34.000Z,97603
2024-01-06T11:34:41.000Z,97604
2024-01-06T11:36:07.000Z,97601
2024-01-06T11:38:14.000Z,97600
2024-01-06T11:39:40.000Z,97601
2024-01-06T11:41:46.000Z,97600
2024-01-06T11:43:13.000Z,97600
2024-01-06T11:45:19.000Z,97604
2024-01-06T11:46:45.000Z,97604
2024-01-06T11:48:52.000Z,97603
2024-01-06T11:50:18.000Z,97598
2024-01-06T11:52:25.000Z,97598
2024-01-06T11:53:51.000Z,97597
2024-01-06T11:55:57.000Z,97593
2024-01-06T11:57:24.000Z,97595
2024-01-06T11:59:30.000Z,97592
2024-01-06T12:00:56.000Z,97591
2024-01-06T12:03:02.000Z,97593
2024-01-06T12:05:48.000Z,97590
2024-01-06T12:07:14.000Z,97595
2024-01-06T12:09:20.000Z,97594
2024-01-06T12:10:47.000Z,97595
2024-01-06T12:12:53.000Z,97593
2024-01-06T12:14:20.000Z,97591
2024-01-06T12:16:26.000Z,97592
2024-01-06T12:17:53.000Z,97585
2024-01-06T12:19:59.000Z,97579
2024-01-06T12:21:26.000Z,97582
2024-01-06T12:23:32.000Z,97588
2024-01-06T12:24:58.000Z,97587
2024-01-06T12:27:05.000Z,97586
2024-01-06T12:28:31.000Z,97590
2024-01-06T12:30:37.000Z,97589
2024-01-06T12:32:04.000Z,97587
2024-01-06T12:34:10.000Z,97592
2024-01-06T12:35:37.000Z,97589
2024-01-06T12:37:43.000Z,97591
2024-01-06T12:39:10.000Z,97588
2024-01-06T12:41:16.000Z,97588
2024-01-06T12:44:01.000Z,97592
2024-01-06T12:45:28.000Z,97592
2024-01-06T12:47:34.000Z,97592
2024-01-06T12:49:01.000Z,97596
2024-01-06T12:51:07.000Z,97599
2024-01-06T12:52:34.000Z,97603
2024-01-06T12:54:40.000Z,97604
2024-01-06T12:56:09.000Z,97607
2024-01-06T12:58:15.000Z,97605
2024-01-06T12:59:42.000Z,97606
2024-01-06T13:01:48.000Z,97609
2024-01-06T13:03:15.000Z,97610
2024-01-06T13:05:21.000Z,97610
2024-01-06T13:06:48.000Z,97606
2024-01-06T13:08:54.000Z,97613
2024-01-06T13:10:21.000Z,97612
2024-01-06T13:12:27.000Z,97613
2024-01-06T13:13:54.000Z,97617
2024-01-06T13:16:00.000Z,97618
2024-01-06T13:17:26.000Z,97621
2024-01-06T13:19:33.000Z,97620
2024-01-06T13:22:18.000Z,97620
2024-01-06T13:23:45.000Z,97621
2024-01-06T13:25:51.000Z,97629
2024-01-06T13:27:18.000Z,97631
2024-01-06T13:29:24.000Z,97632
2024-01-06T13:30:50.000Z,97632
2024-01-06T13:32:56.000Z,97634
2024-01-06T13:34:23.000Z,97635
2024-01-06T13:36:29.000Z,97633
2024-01-06T13:37:56.000Z,97637
2024-01-06T13:40:03.000Z,97639
2024-01-06T13:41:29.000Z,97644
2024-01-06T13:43:35.000Z,97647
2024-01-06T13:45:02.000Z,97646
2024-01-06T13:47:08.000Z,97650
2024-01-06T13:48:35.000Z,97649
2024-01-06T13:50:41.000Z,97647
2024-01-06T13:52:08.000Z,97648
2024-01-06T13:54:14.000Z,97650
2024-01-06T13:55:44.000Z,97657
2024-01-06T13:57:51.000Z,97656
2024-01-06T14:00:36.000Z,97663
2024-01-06T14:02:03.000Z,97665
2024-01-06T14:04:09.000Z,97663
2024-01-06T14:05:36.000Z,97667
2024-01-06T14:07:42.000Z,97668
2024-01-06T14:09:08.000Z,97668
2024-01-06T14:11:15.000Z,97670
2024-01-06T14:12:42.000Z,97672
2024-01-06T14:14:48.000Z,97672
2024-01-06T14:16:15.000Z,97672
2024-01-06T14:18:21.000Z,97674
2024-01-06T14:19:48.000Z,97671
2024-01-06T14:21:54.000Z,97667
2024-01-06T14:23:21.000Z,97672
2024-01-06T14:25:27.000Z,97672
2024-01-06T14:26:53.000Z,97668
2024-01-06T14:29:00.000Z,97670
2024-01-06T14:30:26.000Z,97671
2024-01-06T14:32:32.000Z,97670
2024-01-06T14:33:59.000Z,97673
2024-01-06T14:36:07.000Z,97675
2024-01-06T14:38:52.000Z,97675
2024-01-06T14:40:19.000Z,97675
2024-01-06T14:42:25.000Z,97679
2024-01-06T14:43:51.000Z,97680
2024-01-06T14:45:58.000Z,97683
2024-01-06T14:47:24.000Z,97685
2024-01-06T14:49:31.000Z,97686
2024-01-06T14:50:57.000Z,97687
2024-01-06T14:53:03.000Z,97693
2024-01-06T14:54:30.000Z,97689
2024-01-06T14:56:36.000Z,97693
2024-01-06T14:58:03.000Z,97694
2024-01-06T15:00:09.000Z,97696
2024-01-06T15:01:36.000Z,97699
2024-01-06T15:03:42.000Z,97701
2024-01-06T15:05:08.000Z,97700
2024-01-06T15:07:15.000Z,97701
2024-01-06T15:08:41.000Z,97705
2024-01-06T15:10:48.000Z,97707
2024-01-06T15:12:14.000Z,97708
2024-01-06T15:14:20.000Z,97710
2024-01-06T15:17:06.000Z,97711
2024-01-06T15:18:32.000Z,97711
2024-01-06T15:20:39.000Z,97715
2024-01-06T15:22:05.000Z,97717
2024-01-06T15:24:11.000Z,97722
2024-01-06T15:25:38.000Z,97721
2024-01-06T15:27:44.000Z,97727
2024-01-06T15:29:11.000Z,97723
2024-01-06T15:31:17.000Z,97726
2024-01-06T15:32:44.000Z,97724
2024-01-06T15:34:50.000Z,97728
2024-01-06T15:36:17.000Z,97727
2024-01-06T15:38:23.000Z,97728
2024-01-06T15:39:50.000Z,97728
2024-01-06T15:41:56.000Z,97732
2024-01-06T15:43:23.000Z,97734
2024-01-06T15:45:29.000Z,97736
2024-01-06T15:46:55.000Z,97735
2024-01-06T15:49:01.000Z,97741
2024-01-06T15:50:28.000Z,97742
2024-01-06T15:52:34.000Z,97745
2024-01-06T15:55:20.000Z,97745
2024-01-06T15:56:46.000Z,97747
2024-01-06T15:58:53.000Z,97747
2024-01-06T16:00:19.000Z,97750
2024-01-06T16:02:25.000Z,97754
2024-01-06T16:03:52.000Z,97753
2024-01-06T16:05:59.000Z,97754
2024-01-06T16:07:25.000Z,97755
2024-01-06T16:09:31.000Z,97756
2024-01-06T16:10:58.000Z,97754
2024-01-06T16:13:04.000Z,97755
2024-01-06T16:14:31.000Z,97755
2024-01-06T16:16:41.000Z,97756
2024-01-06T16:18:07.000Z,97756
2024-01-06T16:20:13.000Z,97763
2024-01-06T16:21:40.000Z,97762
2024-01-06T16:23:46.000Z,97761
2024-01-06T16:25:13.000Z,97765
2024-01-06T16:27:19.000Z,97765
2024-01-06T16:28:45.000Z,97766
2024-01-06T16:30:52.000Z,97770
2024-01-06T16:33:37.000Z,97767
2024-01-06T16:35:03.000Z,97771
2024-01-06T16:37:10.000Z,97771
2024-01-06T16:38:36.000Z,97774
2024-01-06T16:40:42.000Z,97774
2024-01-06T16:42:09.000Z,97781
2024-01-06T16:44:15.000Z,97779
2024-01-06T16:45:42.000Z,97780
2024-01-06T16:47:48.000Z,97781
2024-01-06T16:49:15.000Z,97782
2024-01-06T16:51:21.000Z,97786
2024-01-06T16:52:48.000Z,97787
2024-01-06T16:54:54.000Z,97789
2024-01-06T16:56:21.000Z,97789
2024-01-06T16:58:27.000Z,97785
2024-01-06T16:59:53.000Z,97789
2024-01-06T17:02:00.000Z,97792
2024-01-06T17:03:26.000Z,97794
2024-01-06T17:05:33.000Z,97792
2024-01-06T17:06:59.000Z,97794
2024-01-06T17:09:06.000Z,97796
2024-01-06T17:11:51.000Z,97794
2024-01-06T17:13:18.000Z,97793
2024-01-06T17:15:24.000Z,97794
2024-01-06T17:16:50.000Z,97797
2024-01-06T17:18:57.000Z,97793
2024-01-06T17:20:24.000Z,97798
2024-01-06T17:22:31.000Z,97800
2024-01-06T17:23:57.000Z,97802
2024-01-06T17:26:03.000Z,97804
2024-01-06T17:27:30.000Z,97806
2024-01-06T17:29:36.000Z,97808
2024-01-06T17:31:03.000Z,97809
2024-01-06T17:33:09.000Z,97816
2024-01-06T17:34:35.000Z,97816
2024-01-06T17:36:41.000Z,97815
2024-01-06T17:38:08.000Z,97818
2024-01-06T17:40:14.000Z,97819
2024-01-06T17:43:48.000Z,97819
2024-01-06T17:45:15.000Z,97824
2024-01-06T17:47:21.000Z,97823
2024-01-06T17:50:06.000Z,97829
2024-01-06T17:51:33.000Z,97829
2024-01-06T17:53:39.000Z,97830
2024-01-06T17:55:06.000Z,97833
2024-01-06T17:57:12.000Z,97831
2024-01-06T17:58:39.000Z,97835
2024-01-06T18:00:45.000Z,97836
2024-01-06T18:02:11.000Z,97842
2024-01-06T18:04:18.000Z,97838
2024-01-06T18:05:44.000Z,97840
2024-01-06T18:07:51.000Z,97843
2024-01-06T18:09:18.000Z,97841
2024-01-06T18:11:24.000Z,97844
2024-01-06T18:12:51.000Z,97845
2024-01-06T18:14:57.000Z,97848
2024-01-06T18:16:23.000Z,97850
2024-01-06T18:18:29.000Z,97854
2024-01-06T18:19:56.000Z,97850
2024-01-06T18:22:03.000Z,97850
2024-01-06T18:23:29.000Z,97854
2024-01-06T18:25:35.000Z,97854
2024-01-06T18:28:20.000Z,97854
2024-01-06T18:29:47.000Z,97855
2024-01-06T18:31:53.000Z,97855
2024-01-06T18:33:20.000Z,97859
2024-01-06T18:35:26.000Z,97860
2024-01-06T18:36:53.000Z,97859
2024-01-06T18:38:59.000Z,97864
2024-01-06T18:40:25.000Z,97864
2024-01-06T18:42:36.000Z,97863
2024-01-06T18:44:03.000Z,97863
2024-01-06T18:46:09.000Z,97864
2024-01-06T18:47:35.000Z,97867
2024-01-06T18:49:42.000Z,97866
2024-01-06T18:51:09.000Z,97869
2024-01-06T18:53:15.000Z,97866
2024-01-06T18:54:42.000Z,97865
2024-01-06T18:56:48.000Z,97866
2024-01-06T18:58:15.000Z,97869
2024-01-06T19:00:21.000Z,97869
2024-01-06T19:01:48.000Z,97870
2024-01-06T19:03:54.000Z,97871
2024-01-06T19:06:39.000Z,97874
2024-01-06T19:08:06.000Z,97876
2024-01-06T19:10:12.000Z,97880
2024-01-06T19:11:38.000Z,97879
2024-01-06T19:13:44.000Z,97885
2024-01-06T19:15:11.000Z,97881
2024-01-06T19:17:17.000Z,97887
2024-01-06T19:18:43.000Z,97887
2024-01-06T19:20:50.000Z,97885
2024-01-06T19:22:16.000Z,97889
2024-01-06T19:24:23.000Z,97888
2024-01-06T19:26:01.000Z,97888
2024-01-06T19:28:08.000Z,97887
2024-01-06T19:29:34.000Z,97888
2024-01-06T19:31:41.000Z,97887
2024-01-06T19:33:07.000Z,97893
2024-01-06T19:35:14.000Z,97890
2024-01-06T19:36:40.000Z,97893
2024-01-06T19:38:47.000Z,97892
2024-01-06T19:40:13.000Z,97892
2024-01-06T19:42:20.000Z,97893
2024-01-06T19:45:05.000Z,97893
2024-01-06T19:46:31.000Z,97896
2024-01-06T19:48:37.000Z,97891
2024-01-06T19:50:04.000Z,97892
2024-01-06T19:52:11.000Z,97895
2024-01-06T19:53:37.000Z,97893
2024-01-06T19:55:43.000Z,97898
2024-01-06T19:57:10.000Z,97902
2024-01-06T19:59:16.000Z,97897
2024-01-06T20:00:42.000Z,97897
2024-01-06T20:02:49.000Z,97896
2024-01-06T20:04:16.000Z,97896
2024-01-06T20:06:22.000Z,97895
2024-01-06T20:07:49.000Z,97902
2024-01-06T20:09:55.000Z,97902
2024-01-06T20:11:21.000Z,97902
2024-01-06T20:13:27.000Z,97899
2024-01-06T20:14:54.000Z,97900
2024-01-06T20:17:00.000Z,97901
2024-01-06T20:18:27.000Z,97901
2024-01-06T20:20:34.000Z,97901
2024-01-06T20:23:19.000Z,97906
2024-01-06T20:24:46.000Z,97903
2024-01-06T20:26:52.000Z,97906
2024-01-06T20:28:23.000Z,97904
2024-01-06T20:30:30.000Z,97907
2024-01-06T20:31:57.000Z,97904
2024-01-06T20:34:03.000Z,97905
2024-01-06T20:35:30.000Z,97904
2024-01-06T20:37:37.000Z,97904
2024-01-06T20:39:03.000Z,97901
2024-01-06T20:41:09.000Z,97905
2024-01-06T20:42:36.000Z,97906
2024-01-06T20:44:43.000Z,97907
2024-01-06T20:46:09.000Z,97912
2024-01-06T20:48:15.000Z,97909
2024-01-06T20:49:42.000Z,97917
2024-01-06T20:51:48.000Z,97918
2024-01-06T20:53:15.000Z,97915
2024-01-06T20:55:21.000Z,97913
2024-01-06T20:56:48.000Z,97918
2024-01-06T20:58:54.000Z,97918
2024-01-06T21:01:40.000Z,97917
2024-01-06T21:03:06.000Z,97915
2024-01-06T21:05:13.000Z,97916
2024-01-06T21:06:39.000Z,97918
2024-01-06T21:08:45.000Z,97917
2024-01-06T21:10:12.000Z,97917
2024-01-06T21:12:18.000Z,97920
2024-01-06T21:13:44.000Z,97920
2024-01-06T21:15:51.000Z,97920
2024-01-06T21:17:17.000Z,97924
2024-01-06T21:19:23.000Z,97925
2024-01-06T21:20:53.000Z,97923
2024-01-06T21:22:59.000Z,97923
2024-01-06T21:24:26.000Z,97925
2024-01-06T21:26:32.000Z,97928
2024-01-06T21:27:59.000Z,97933
2024-01-06T21:30:05.000Z,97930
2024-01-06T21:31:33.000Z,97934
2024-01-06T21:33:39.000Z,97937
2024-01-06T21:35:06.000Z,97937
2024-01-06T21:37:12.000Z,97937
2024-01-06T21:39:57.000Z,97937
2024-01-06T21:41:24.000Z,97937
2024-01-06T21:43:30.000Z,97935
2024-01-06T21:44:57.000Z,97938
2024-01-06T21:47:03.000Z,97935
2024-01-06T21:48:30.000Z,97935
2024-01-06T21:50:37.000Z,97940
2024-01-06T21:52:03.000Z,97943
2024-01-06T21:54:09.000Z,97945
2024-01-06T21:55:36.000Z,97947
2024-01-06T21:57:42.000Z,97951
2024-01-06T21:59:09.000Z,97954
2024-01-06T22:01:15.000Z,97955
2024-01-06T22:02:41.000Z,97951
2024-01-06T22:04:48.000Z,97956
2024-01-06T22:06:15.000Z,97955
2024-01-06T22:08:21.000Z,97956
2024-01-06T22:09:48.000Z,97956
2024-01-06T22:11:54.000Z,97958
2024-01-06T22:13:21.000Z,97959
2024-01-06T22:15:27.000Z,97958
2024-01-06T22:18:12.000Z,97954
2024-01-06T22:19:39.000Z,97956
2024-01-06T22:21:45.000Z,97954
2024-01-06T22:23:16.000Z,97955
2024-01-06T22:25:22.000Z,97955
2024-01-06T22:26:49.000Z,97955
2024-01-06T22:28:55.000Z,97954
2024-01-06T22:30:22.000Z,97955
2024-01-06T22:32:28.000Z,97956
2024-01-06T22:33:55.000Z,97955
2024-01-06T22:36:01.000Z,97958
2024-01-06T22:37:27.000Z,97960
2024-01-06T22:39:33.000Z,97961
2024-01-06T22:41:00.000Z,97961
2024-01-06T22:43:07.000Z,97963
2024-01-06T22:44:34.000Z,97963
2024-01-06T22:46:40.000Z,97968
2024-01-06T22:48:07.000Z,97969
2024-01-06T22:50:13.000Z,97968
2024-01-06T22:51:39.000Z,97969
2024-01-06T22:53:46.000Z,97970
2024-01-06T22:56:31.000Z,97977
2024-01-06T22:57:57.000Z,97977
2024-01-06T23:00:04.000Z,97977
2024-01-06T23:01:30.000Z,97980
2024-01-06T23:03:37.000Z,97985
2024-01-06T23:05:03.000Z,97984
2024-01-06T23:07:10.000Z,97985
2024-01-06T23:08:36.000Z,97985
2024-01-06T23:10:43.000Z,97986
2024-01-06T23:12:09.000Z,97987
2024-01-06T23:14:15.000Z,97989
2024-01-06T23:15:42.000Z,97988
2024-01-06T23:17:48.000Z,97994
2024-01-06T23:19:15.000Z,97995
2024-01-06T23:21:21.000Z,97996
2024-01-06T23:22:47.000Z,97998
2024-01-06T23:24:54.000Z,97996
2024-01-06T23:26:20.000Z,97996
2024-01-06T23:28:26.000Z,97997