createdAt,value
2022-10-09T00:01:26.159Z,102111.66
2022-10-09T00:03:54.176Z,102115.41
2022-10-09T00:06:22.516Z,102111.03
2022-10-09T00:08:49.004Z,102112.84
2022-10-09T00:11:18.258Z,102114.69
2022-10-09T00:13:44.929Z,102121.03
2022-10-09T00:16:13.526Z,102114.88
2022-10-09T00:18:41.619Z,102120.41
2022-10-09T00:21:17.370Z,102133.03
2022-10-09T00:23:43.818Z,102126.84
2022-10-09T00:26:10.328Z,102139.50
2022-10-09T00:28:38.843Z,102136.81
2022-10-09T00:31:06.197Z,102139.59
2022-10-09T00:33:33.199Z,102143.34
2022-10-09T00:36:03.729Z,102144.44
2022-10-09T00:38:30.152Z,102151.75
2022-10-09T00:40:56.588Z,102158.25
2022-10-09T00:43:40.382Z,102158.47
2022-10-09T00:46:06.940Z,102162.22
2022-10-09T00:48:33.428Z,102163.31
2022-10-09T00:51:01.731Z,102162.66
2022-10-09T00:53:31.094Z,102169.13
2022-10-09T00:55:58.228Z,102172.00
2022-10-09T00:58:25.830Z,102174.91
2022-10-09T01:00:53.045Z,102171.56
2022-10-09T01:03:19.577Z,102172.63
2022-10-09T01:05:56.131Z,102172.84
2022-10-09T01:08:27.988Z,102175.75
2022-10-09T01:11:01.420Z,102177.66
2022-10-09T01:13:31.775Z,102177.88
2022-10-09T01:16:03.330Z,102178.84
2022-10-09T01:18:37.983Z,102181.75
2022-10-09T01:21:12.077Z,102181.94
2022-10-09T01:23:52.917Z,102200.06
2022-10-09T01:26:34.668Z,102192.16
2022-10-09T01:29:06.311Z,102193.25
2022-10-09T01:31:37.266Z,102197.88
2022-10-09T01:34:05.749Z,102197.19
2022-10-09T01:36:32.984Z,102200.97
2022-10-09T01:39:02.994Z,102193.09
2022-10-09T01:41:29.850Z,102198.66
2022-10-09T01:43:56.402Z,102205.13
2022-10-09T01:46:27.714Z,102212.44
2022-10-09T01:49:10.224Z,102212.56
2022-10-09T01:51:45.830Z,102216.41
2022-10-09T01:54:15.593Z,102215.63
2022-10-09T01:56:46.606Z,102214.97
2022-10-09T01:59:17.751Z,102209.78
2022-10-09T02:01:47.345Z,102219.88
2022-10-09T02:04:15.291Z,102216.53
2022-10-09T02:06:42.967Z,102220.38
2022-10-09T02:09:13.849Z,102234.78
2022-10-09T02:11:44.140Z,102229.63
2022-10-09T02:14:10.617Z,102228.88
2022-10-09T02:16:39.099Z,102220.00
2022-10-09T02:19:13.400Z,102222.78
2022-10-09T02:21:46.332Z,102225.59
2022-10-09T02:24:17.565Z,102218.69
2022-10-09T02:26:44.004Z,102229.53
2022-10-09T02:29:12.451Z,102232.44
2022-10-09T02:31:41.244Z,102234.34
2022-10-09T02:34:11.514Z,102239.06
2022-10-09T02:36:39.002Z,102229.34
2022-10-09T02:39:06.960Z,102238.47
2022-10-09T02:41:34.085Z,102242.22
2022-10-09T02:44:00.625Z,102237.88
2022-10-09T02:46:27.650Z,102244.25
2022-10-09T02:48:54.175Z,102238.09
2022-10-09T02:51:22.089Z,102240.00
2022-10-09T02:53:48.826Z,102239.25
2022-10-09T02:56:15.285Z,102235.75
2022-10-09T02:58:41.758Z,102235.88
2022-10-09T03:01:08.258Z,102234.16
2022-10-09T03:03:34.688Z,102240.59
2022-10-09T03:06:01.807Z,102238.84
2022-10-09T03:08:30.084Z,102241.53
2022-10-09T03:10:56.752Z,102242.50
2022-10-09T03:13:23.268Z,102247.22
2022-10-09T03:15:49.775Z,102247.28
2022-10-09T03:18:16.256Z,102247.41
2022-10-09T03:20:42.713Z,102239.41
2022-10-09T03:23:09.273Z,102241.31
2022-10-09T03:25:37.131Z,102242.38
2022-10-09T03:28:03.634Z,102240.72
2022-10-09T03:30:30.117Z,102242.66
2022-10-09T03:32:56.591Z,102254.38
2022-10-09T03:35:23.031Z,102255.44
2022-10-09T03:37:49.431Z,102259.09
2022-10-09T03:40:15.910Z,102256.47
2022-10-09T03:42:43.660Z,102253.03
2022-10-09T03:45:10.474Z,102262.03
2022-10-09T03:47:36.866Z,102263.97
2022-10-09T03:50:03.578Z,102256.94
2022-10-09T03:52:30.063Z,102266.06
2022-10-09T03:54:56.500Z,102266.22
2022-10-09T03:57:22.922Z,102265.47
2022-10-09T03:59:50.691Z,102267.38
2022-10-09T04:02:17.170Z,102255.00
2022-10-09T04:04:43.607Z,102263.16
2022-10-09T04:07:10.049Z,102270.44
2022-10-09T04:09:36.464Z,102261.59
2022-10-09T04:12:02.901Z,102266.28
2022-10-09T04:14:29.328Z,102274.56
2022-10-09T04:16:57.112Z,102274.63
2022-10-09T04:19:23.515Z,102273.75
2022-10-09T04:21:50.135Z,102290.94
2022-10-09T04:24:16.818Z,102291.97
2022-10-09T04:26:43.269Z,102296.59
2022-10-09T04:29:10.713Z,102297.59
2022-10-09T04:31:37.310Z,102303.09
2022-10-09T04:34:05.384Z,102302.41
2022-10-09T04:36:31.879Z,102297.19
2022-10-09T04:38:58.423Z,102300.00
2022-10-09T04:41:24.913Z,102300.13
2022-10-09T04:43:54.606Z,102295.72
2022-10-09T04:46:21.760Z,102297.72
2022-10-09T04:48:48.603Z,102295.22
2022-10-09T04:51:17.623Z,102291.72
2022-10-09T04:53:44.539Z,102296.34
2022-10-09T04:56:16.324Z,102286.66
2022-10-09T04:58:43.700Z,102294.78
2022-10-09T05:01:13.640Z,102290.44
2022-10-09T05:03:40.127Z,102292.38
2022-10-09T05:06:09.545Z,102290.63
2022-10-09T05:08:37.892Z,102301.44
2022-10-09T05:11:06.938Z,102299.81
2022-10-09T05:13:37.152Z,102308.91
2022-10-09T05:16:05.083Z,102308.13
2022-10-09T05:18:31.569Z,102311.75
2022-10-09T05:20:57.993Z,102303.84
2022-10-09T05:23:24.548Z,102314.66
2022-10-09T05:25:55.802Z,102319.19
2022-10-09T05:28:22.438Z,102321.09
2022-10-09T05:30:48.956Z,102324.72
2022-10-09T05:33:15.439Z,102327.41
2022-10-09T05:35:50.207Z,102322.97
2022-10-09T05:38:16.648Z,102324.03
2022-10-09T05:40:50.205Z,102324.88
2022-10-09T05:43:18.282Z,102333.00
2022-10-09T05:45:44.819Z,102325.84
2022-10-09T05:48:11.305Z,102331.13
2022-10-09T05:50:37.765Z,102341.88
2022-10-09T05:53:04.226Z,102336.41
2022-10-09T05:55:30.694Z,102346.28
2022-10-09T05:57:57.126Z,102352.50
2022-10-09T06:00:24.952Z,102353.38
2022-10-09T06:02:52.125Z,102355.19
2022-10-09T06:05:18.884Z,102361.34
2022-10-09T06:07:46.117Z,102364.84
2022-10-09T06:10:12.979Z,102367.34
2022-10-09T06:12:39.555Z,102369.88
2022-10-09T06:15:07.044Z,102369.72
2022-10-09T06:17:34.822Z,102371.38
2022-10-09T06:20:01.279Z,102375.69
2022-10-09T06:22:27.893Z,102375.44
2022-10-09T06:24:54.324Z,102375.19
2022-10-09T06:27:20.828Z,102372.25
2022-10-09T06:29:47.248Z,102376.44
2022-10-09T06:32:13.788Z,102385.09
2022-10-09T06:34:41.579Z,102387.44
2022-10-09T06:37:07.999Z,102391.53
2022-10-09T06:39:34.426Z,102384.84
2022-10-09T06:42:00.931Z,102386.31
2022-10-09T06:44:27.362Z,102385.88
2022-10-09T06:46:53.804Z,102390.72
2022-10-09T06:49:20.264Z,102391.13
2022-10-09T06:51:48.124Z,102400.41
2022-10-09T06:54:15.637Z,102406.00
2022-10-09T06:56:42.149Z,102403.56
2022-10-09T06:59:09.828Z,102398.41
2022-10-09T07:01:36.459Z,102399.47
2022-10-09T07:04:04.773Z,102403.28
2022-10-09T07:06:33.633Z,102391.75
2022-10-09T07:09:04.120Z,102406.19
2022-10-09T07:11:32.286Z,102391.97
2022-10-09T07:14:00.825Z,102401.97
2022-10-09T07:16:29.490Z,102406.59
2022-10-09T07:18:55.991Z,102407.72
2022-10-09T07:21:22.774Z,102407.16
2022-10-09T07:23:49.470Z,102402.94
2022-10-09T07:26:19.754Z,102414.97
2022-10-09T07:28:47.956Z,102425.25
2022-10-09T07:31:15.527Z,102422.16
2022-10-09T07:33:42.052Z,102417.13
2022-10-09T07:36:10.039Z,102421.13
2022-10-09T07:38:36.918Z,102417.19
2022-10-09T07:41:05.857Z,102422.94
2022-10-09T07:43:35.047Z,102421.47
2022-10-09T07:46:02.876Z,102428.94
2022-10-09T07:48:29.592Z,102421.19
2022-10-09T07:50:56.201Z,102429.63
2022-10-09T07:53:22.972Z,102437.22
2022-10-09T07:55:49.951Z,102435.94
2022-10-09T07:58:17.234Z,102429.25
2022-10-09T08:00:45.073Z,102438.78
2022-10-09T08:03:11.578Z,102432.94
2022-10-09T08:05:38.168Z,102437.06
2022-10-09T08:08:04.604Z,102432.13
2022-10-09T08:10:31.808Z,102438.81
2022-10-09T08:12:58.218Z,102434.69
2022-10-09T08:15:25.132Z,102445.97
2022-10-09T08:17:53.881Z,102443.81
2022-10-09T08:20:20.671Z,102446.94
2022-10-09T08:22:47.578Z,102441.97
2022-10-09T08:25:14.370Z,102441.41
2022-10-09T08:27:40.832Z,102442.69
2022-10-09T08:30:08.570Z,102441.44
2022-10-09T08:32:35.017Z,102449.13
2022-10-09T08:35:02.868Z,102449.53
2022-10-09T08:37:29.298Z,102451.81
2022-10-09T08:39:55.693Z,102455.78
2022-10-09T08:42:28.626Z,102452.66
2022-10-09T08:44:55.339Z,102449.38
2022-10-09T08:47:30.639Z,102450.63
2022-10-09T08:50:03.012Z,102454.50
2022-10-09T08:52:39.782Z,102450.50
2022-10-09T08:55:22.583Z,102453.47
2022-10-09T08:57:51.100Z,102447.50
2022-10-09T09:00:20.126Z,102446.06
2022-10-09T09:03:27.633Z,102437.47
2022-10-09T09:06:02.424Z,102442.19
2022-10-09T09:08:39.559Z,102446.19
2022-10-09T09:11:21.238Z,102443.97
2022-10-09T09:13:57.019Z,102438.84
2022-10-09T09:16:31.192Z,102438.25
2022-10-09T09:19:13.200Z,102433.97
2022-10-09T09:21:47.649Z,102436.06
2022-10-09T09:24:18.939Z,102436.47
2022-10-09T09:26:50.469Z,102434.91
2022-10-09T09:29:22.206Z,102430.47
2022-10-09T09:31:53.845Z,102430.63
2022-10-09T09:34:24.534Z,102426.41
2022-10-09T09:36:55.099Z,102421.28
2022-10-09T09:40:23.780Z,102430.53
2022-10-09T09:42:15.800Z,102425.19
2022-10-09T09:44:49.693Z,102426.44
2022-10-09T09:47:22.508Z,102421.25
2022-10-09T09:49:57.351Z,102428.53
2022-10-09T09:52:26.517Z,102427.63
2022-10-09T09:54:56.636Z,102418.72
2022-10-09T09:57:30.645Z,102424.84
2022-10-09T10:00:07.782Z,102418.66
2022-10-09T10:02:34.246Z,102413.31
2022-10-09T10:05:05.715Z,102414.16
2022-10-09T10:07:33.750Z,102407.94
2022-10-09T10:10:14.926Z,102403.47
2022-10-09T10:12:43.443Z,102411.53
2022-10-09T10:15:22.354Z,102406.28
2022-10-09T10:17:54.859Z,102401.03
2022-10-09T10:20:21.463Z,102400.25
2022-10-09T10:22:52.065Z,102397.47
2022-10-09T10:25:23.873Z,102396.38
2022-10-09T10:27:55.307Z,102400.25
2022-10-09T10:30:21.792Z,102389.44
2022-10-09T10:32:55.531Z,102390.19
2022-10-09T10:35:25.782Z,102390.84
2022-10-09T10:37:58.385Z,102389.88
2022-10-09T10:40:30.257Z,102393.19
2022-10-09T10:43:06.318Z,102384.59
2022-10-09T10:45:38.471Z,102379.16
2022-10-09T10:48:09.329Z,102377.47
2022-10-09T10:50:42.562Z,102378.59
2022-10-09T10:53:18.873Z,102368.16
2022-10-09T10:55:54.298Z,102362.53
2022-10-09T10:58:30.222Z,102365.28
2022-10-09T11:01:13.819Z,102361.41
2022-10-09T11:03:53.068Z,102366.13
2022-10-09T11:06:26.613Z,102352.06
2022-10-09T11:09:01.621Z,102354.34
2022-10-09T11:11:34.752Z,102348.56
2022-10-09T11:14:20.190Z,102347.78
2022-10-09T11:16:56.858Z,102343.56
2022-10-09T11:19:43.074Z,102346.09
2022-10-09T11:22:23.178Z,102335.66
2022-10-09T11:25:03.690Z,102336.16
2022-10-09T11:27:39.501Z,102338.16
2022-10-09T11:30:10.408Z,102325.72
2022-10-09T11:32:43.820Z,102325.72
2022-10-09T11:35:14.541Z,102324.03
2022-10-09T11:37:43.891Z,102315.06
2022-10-09T11:40:16.622Z,102315.03
2022-10-09T11:42:48.050Z,102314.38
2022-10-09T11:45:23.025Z,102298.50
2022-10-09T11:47:59.261Z,102303.13
2022-10-09T11:50:39.715Z,102295.97
2022-10-09T11:53:10.549Z,102304.56
2022-10-09T11:55:37.443Z,102297.28
2022-10-09T11:58:10.136Z,102297.88
2022-10-09T12:00:36.914Z,102288.41
2022-10-09T12:03:07.005Z,102287.31
2022-10-09T12:05:39.726Z,102281.41
2022-10-09T12:08:08.409Z,102289.13
2022-10-09T12:10:35.360Z,102284.81
2022-10-09T12:13:04.560Z,102279.84
2022-10-09T12:15:40.283Z,102275.22
2022-10-09T12:18:20.743Z,102272.19
2022-10-09T12:20:49.726Z,102272.22
2022-10-09T12:23:28.052Z,102266.94
2022-10-09T12:25:56.600Z,102275.69
2022-10-09T12:28:29.073Z,102271.25
2022-10-09T12:30:59.431Z,102269.53
2022-10-09T12:33:30.783Z,102257.56
2022-10-09T12:36:00.794Z,102263.72
2022-10-09T12:38:28.968Z,102257.25
2022-10-09T12:40:59.590Z,102252.19
2022-10-09T12:43:26.291Z,102250.81
2022-10-09T12:45:53.841Z,102255.81
2022-10-09T12:48:23.662Z,102246.25
2022-10-09T12:50:50.165Z,102244.19
2022-10-09T12:53:19.686Z,102251.53
2022-10-09T12:55:49.048Z,102240.91
2022-10-09T12:58:19.093Z,102234.22
2022-10-09T13:00:47.523Z,102239.50
2022-10-09T13:03:26.343Z,102231.75
2022-10-09T13:05:53.303Z,102233.78
2022-10-09T13:08:26.713Z,102227.13
2022-10-09T13:10:53.325Z,102227.69
2022-10-09T13:13:22.879Z,102215.75
2022-10-09T13:15:59.382Z,102217.84
2022-10-09T13:18:27.617Z,102219.72
2022-10-09T13:21:02.369Z,102220.03
2022-10-09T13:23:30.826Z,102219.00
2022-10-09T13:26:01.175Z,102206.03
2022-10-09T13:28:30.348Z,102207.22
2022-10-09T13:31:05.869Z,102198.50
2022-10-09T13:33:33.805Z,102197.88
2022-10-09T13:36:00.239Z,102202.84
2022-10-09T13:38:28.414Z,102200.78
2022-10-09T13:40:57.508Z,102197.38
2022-10-09T13:43:25.558Z,102201.47
2022-10-09T13:45:52.169Z,102199.44
2022-10-09T13:48:18.748Z,102199.25
2022-10-09T13:50:46.539Z,102196.53
2022-10-09T13:53:13.100Z,102196.00
2022-10-09T13:55:39.593Z,102190.00
2022-10-09T13:58:06.117Z,102192.91
2022-10-09T14:00:32.585Z,102188.94
2022-10-09T14:02:59.215Z,102189.28
2022-10-09T14:05:25.770Z,102188.75
2022-10-09T14:07:53.774Z,102182.94
2022-10-09T14:10:23.583Z,102173.19
2022-10-09T14:12:50.664Z,102172.47
2022-10-09T14:15:18.015Z,102177.94
2022-10-09T14:17:44.486Z,102174.53
2022-10-09T14:20:11.038Z,102172.28
2022-10-09T14:22:37.526Z,102172.78
2022-10-09T14:25:06.940Z,102171.69
2022-10-09T14:30:05.809Z,102160.03
2022-10-09T14:32:32.259Z,102163.06
2022-10-09T14:34:58.683Z,102162.72
2022-10-09T14:37:40.402Z,102167.13
2022-10-09T14:40:10.261Z,102156.66
2022-10-09T14:42:37.130Z,102158.00
2022-10-09T14:45:04.478Z,102156.78
2022-10-09T14:47:31.129Z,102154.53
2022-10-09T14:49:57.581Z,102150.59
2022-10-09T14:52:24.053Z,102148.63
2022-10-09T14:54:50.521Z,102148.44
2022-10-09T14:57:18.312Z,102152.53
2022-10-09T14:59:44.751Z,102148.41
2022-10-09T15:02:14.359Z,102137.06
2022-10-09T15:04:40.802Z,102134.81
2022-10-09T15:07:07.231Z,102139.75
2022-10-09T15:09:33.668Z,102143.97
2022-10-09T15:12:00.140Z,102136.25
2022-10-09T15:14:27.990Z,102126.97
2022-10-09T15:16:54.428Z,102135.50
2022-10-09T15:19:20.866Z,102126.19
2022-10-09T15:21:50.307Z,102123.06
2022-10-09T15:24:16.767Z,102136.34
2022-10-09T15:26:43.242Z,102133.25
2022-10-09T15:29:11.001Z,102121.94
2022-10-09T15:31:40.401Z,102124.41
2022-10-09T15:34:09.635Z,102125.94
2022-10-09T15:36:38.067Z,102119.34
2022-10-09T15:39:04.788Z,102113.50
2022-10-09T15:41:32.707Z,102114.28
2022-10-09T15:44:01.451Z,102113.19
2022-10-09T15:46:29.227Z,102112.94
2022-10-09T15:48:57.037Z,102115.44
2022-10-09T15:51:24.201Z,102107.00
2022-10-09T15:53:51.807Z,102114.78
2022-10-09T15:56:20.298Z,102117.16
2022-10-09T15:58:46.883Z,102113.25
2022-10-09T16:01:14.848Z,102113.03
2022-10-09T16:03:41.931Z,102108.63
2022-10-09T16:06:11.841Z,102115.84
2022-10-09T16:08:38.858Z,102115.88
2022-10-09T16:13:42.069Z,102111.38
2022-10-09T16:16:10.370Z,102115.13
2022-10-09T16:18:36.950Z,102109.72
2022-10-09T16:21:04.521Z,102106.31
2022-10-09T16:23:32.366Z,102109.91
2022-10-09T16:26:00.473Z,102101.91
2022-10-09T16:28:27.715Z,102095.44
2022-10-09T16:30:54.256Z,102100.03
2022-10-09T16:33:21.778Z,102100.03
2022-10-09T16:35:48.294Z,102098.47
2022-10-09T16:38:15.400Z,102103.78
2022-10-09T16:41:03.257Z,102108.34
2022-10-09T16:43:32.825Z,102105.75
2022-10-09T16:46:09.390Z,102104.00
2022-10-09T16:48:35.917Z,102105.72
2022-10-09T16:51:02.342Z,102103.84
2022-10-09T16:53:28.729Z,102109.13
2022-10-09T16:56:06.443Z,102105.38
2022-10-09T16:58:32.910Z,102107.06
2022-10-09T17:01:00.556Z,102115.00
2022-10-09T17:03:27.676Z,102097.66
2022-10-09T17:05:54.293Z,102104.78
2022-10-09T17:08:20.756Z,102110.03
2022-10-09T17:10:47.187Z,102102.69
2022-10-09T17:13:14.980Z,102103.50
2022-10-09T17:15:41.913Z,102093.31
2022-10-09T17:18:08.762Z,102098.41
2022-10-09T17:20:35.482Z,102094.53
2022-10-09T17:23:01.943Z,102100.75
2022-10-09T17:25:28.345Z,102095.84
2022-10-09T17:27:55.185Z,102099.22
2022-10-09T17:30:23.146Z,102096.16
2022-10-09T17:32:49.832Z,102104.97
2022-10-09T17:35:16.991Z,102106.47
2022-10-09T17:37:43.485Z,102103.28
2022-10-09T17:40:10.488Z,102100.38
2022-10-09T17:42:36.984Z,102102.72
2022-10-09T17:45:03.936Z,102103.25
2022-10-09T17:47:31.764Z,102103.72
2022-10-09T17:49:58.225Z,102097.97
2022-10-09T17:52:24.702Z,102101.94
2022-10-09T17:54:51.162Z,102100.56
2022-10-09T17:57:17.618Z,102089.38
2022-10-09T17:59:44.063Z,102095.16
2022-10-09T18:02:10.508Z,102092.13
2022-10-09T18:04:38.248Z,102093.47
2022-10-09T18:07:04.838Z,102086.84
2022-10-09T18:09:31.270Z,102087.22
2022-10-09T18:11:57.816Z,102085.88
2022-10-09T18:14:24.283Z,102086.38
2022-10-09T18:16:50.803Z,102079.50
2022-10-09T18:19:17.580Z,102081.72
2022-10-09T18:21:47.113Z,102087.50
2022-10-09T18:24:14.542Z,102083.44
2022-10-09T18:26:41.947Z,102075.66
2022-10-09T18:29:08.808Z,102074.19
2022-10-09T18:31:35.354Z,102071.84
2022-10-09T18:34:01.885Z,102075.78
2022-10-09T18:36:29.658Z,102069.88
2022-10-09T18:39:00.327Z,102075.66
2022-10-09T18:41:27.004Z,102077.88
2022-10-09T18:43:53.699Z,102071.94
2022-10-09T18:46:24.669Z,102071.34
2022-10-09T18:48:53.312Z,102059.19
2022-10-09T18:51:22.230Z,102064.94
2022-10-09T18:53:52.162Z,102066.19
2022-10-09T18:56:20.853Z,102061.13
2022-10-09T18:58:49.151Z,102061.47
2022-10-09T19:01:15.722Z,102062.72
2022-10-09T19:03:44.820Z,102061.16
2022-10-09T19:06:14.044Z,102060.53
2022-10-09T19:08:40.497Z,102055.47
2022-10-09T19:11:06.883Z,102053.13
2022-10-09T19:13:34.736Z,102048.84
2022-10-09T19:16:01.257Z,102051.91
2022-10-09T19:18:27.869Z,102039.59
2022-10-09T19:20:54.353Z,102038.13
2022-10-09T19:23:20.791Z,102043.78
2022-10-09T19:25:48.558Z,102039.44
2022-10-09T19:28:15.264Z,102038.81
2022-10-09T19:30:43.544Z,102039.94
2022-10-09T19:33:10.420Z,102033.00
2022-10-09T19:35:44.565Z,102034.13
2022-10-09T19:38:11.011Z,102036.31
2022-10-09T19:40:37.591Z,102027.47
2022-10-09T19:43:04.051Z,102029.41
2022-10-09T19:45:30.470Z,102027.81
2022-10-09T19:47:58.556Z,102026.19
2022-10-09T19:50:25.200Z,102030.88
2022-10-09T19:52:51.769Z,102021.28
2022-10-09T19:55:18.217Z,102023.22
2022-10-09T19:57:44.761Z,102022.59
2022-10-09T20:00:12.310Z,102022.59
2022-10-09T20:02:38.754Z,102020.13
2022-10-09T20:05:07.525Z,102019.38
2022-10-09T20:07:34.033Z,102024.03
2022-10-09T20:10:00.456Z,102023.28
2022-10-09T20:12:26.920Z,102021.53
2022-10-09T20:14:53.375Z,102018.13
2022-10-09T20:17:19.789Z,102014.66
2022-10-09T20:19:46.225Z,102014.91
2022-10-09T20:22:14.028Z,102013.16
2022-10-09T20:24:40.482Z,102014.28
2022-10-09T20:27:07.119Z,102018.91
2022-10-09T20:29:33.597Z,102012.78
2022-10-09T20:32:00.084Z,102013.84
2022-10-09T20:34:26.682Z,102012.16
2022-10-09T20:36:53.552Z,102012.16
2022-10-09T20:39:21.351Z,102006.84
2022-10-09T20:41:48.349Z,102004.25
2022-10-09T20:44:15.202Z,102008.91
2022-10-09T20:46:42.183Z,102000.06
2022-10-09T20:49:11.225Z,101999.31
2022-10-09T20:51:38.473Z,101998.56
2022-10-09T20:54:06.179Z,101994.28
2022-10-09T20:56:34.650Z,101994.38
2022-10-09T20:59:01.625Z,101996.22
2022-10-09T21:01:28.804Z,101989.06
2022-10-09T21:03:56.167Z,101991.91
2022-10-09T21:06:23.104Z,101991.91
2022-10-09T21:08:50.211Z,101981.22
2022-10-09T21:11:18.400Z,101985.03
2022-10-09T21:13:47.986Z,101983.38
2022-10-09T21:16:19.808Z,101983.38
2022-10-09T21:18:46.469Z,101980.06
2022-10-09T21:21:14.775Z,101977.38
2022-10-09T21:23:42.034Z,101980.28
2022-10-09T21:26:11.973Z,101977.81
2022-10-09T21:28:38.611Z,101969.84
2022-10-09T21:31:09.063Z,101968.97
2022-10-09T21:33:35.604Z,101972.75
2022-10-09T21:36:02.226Z,101971.03
2022-10-09T21:38:28.680Z,101963.91
2022-10-09T21:40:55.127Z,101967.72
2022-10-09T21:43:21.550Z,101962.41
2022-10-09T21:45:49.555Z,101967.91
2022-10-09T21:48:17.802Z,101969.75
2022-10-09T21:50:44.387Z,101962.75
2022-10-09T21:53:11.132Z,101965.44
2022-10-09T21:55:38.143Z,101972.78
2022-10-09T21:58:04.793Z,101960.28
2022-10-09T22:00:31.432Z,101967.63
2022-10-09T22:02:57.927Z,101961.34
2022-10-09T22:05:25.895Z,101958.66
2022-10-09T22:07:52.407Z,101947.13
2022-10-09T22:10:19.177Z,101949.84
2022-10-09T22:12:45.607Z,101947.13
2022-10-09T22:15:12.027Z,101944.31
2022-10-09T22:17:38.479Z,101941.75
2022-10-09T22:20:05.732Z,101936.22
2022-10-09T22:22:33.481Z,101936.13
2022-10-09T22:24:59.997Z,101942.25
2022-10-09T22:27:26.611Z,101936.00
2022-10-09T22:29:53.277Z,101936.75
2022-10-09T22:32:19.731Z,101934.91
2022-10-09T22:34:46.320Z,101929.41
2022-10-09T22:37:12.728Z,101930.28
2022-10-09T22:39:40.472Z,101924.03
2022-10-09T22:42:06.918Z,101923.03
2022-10-09T22:44:33.384Z,101924.03
2022-10-09T22:46:59.877Z,101926.59
2022-10-09T22:49:26.343Z,101926.59
2022-10-09T22:51:52.813Z,101921.19
2022-10-09T22:54:19.952Z,101909.53
2022-10-09T22:56:48.358Z,101910.53
2022-10-09T22:59:16.508Z,101914.09
2022-10-09T23:01:45.503Z,101907.84
2022-10-09T23:04:14.525Z,101903.31
2022-10-09T23:06:42.643Z,101894.34
2022-10-09T23:09:11.747Z,101890.78
2022-10-09T23:11:38.223Z,101891.66
2022-10-09T23:14:06.297Z,101890.78
2022-10-09T23:16:33.807Z,101891.75
2022-10-09T23:19:06.114Z,101892.72
2022-10-09T23:21:33.131Z,101888.19
2022-10-09T23:23:59.686Z,101881.06
2022-10-09T23:26:28.177Z,101884.63
2022-10-09T23:28:56.607Z,101880.97
2022-10-09T23:31:25.251Z,101876.53
2022-10-09T23:33:51.838Z,101879.13
2022-10-09T23:36:20.510Z,101877.28
2022-10-09T23:38:47.532Z,101870.06
2022-10-09T23:41:16.300Z,101877.16
2022-10-09T23:43:45.877Z,101879.03
2022-10-09T23:46:15.141Z,101872.78
2022-10-09T23:48:43.457Z,101871.91
2022-10-09T23:51:10.293Z,101868.25
2022-10-09T23:53:37.469Z,101863.69
2022-10-09T23:56:06.363Z,101866.38
2022-10-09T23:58:32.822Z,101865.41
