createdAt,value
2017-10-31T00:01:30.434Z,9.30
2017-10-31T00:03:58.021Z,14.10
2017-10-31T00:06:25.700Z,4.93
2017-10-31T00:08:53.349Z,4.13
2017-10-31T00:11:20.956Z,8.70
2017-10-31T00:13:48.543Z,4.40
2017-10-31T00:16:16.252Z,10.93
2017-10-31T00:18:43.919Z,10.47
2017-10-31T00:21:12.397Z,8.73
2017-10-31T00:23:39.988Z,5.10
2017-10-31T00:26:07.597Z,7.90
2017-10-31T00:28:35.212Z,20.70
2017-10-31T00:31:02.805Z,4.43
2017-10-31T00:33:30.570Z,13.63
2017-10-31T00:35:58.269Z,10.30
2017-10-31T00:38:25.933Z,7.33
2017-10-31T00:40:53.597Z,5.23
2017-10-31T00:43:21.264Z,5.00
2017-10-31T00:45:49.628Z,10.73
2017-10-31T00:48:17.306Z,19.33
2017-10-31T00:50:44.900Z,5.30
2017-10-31T00:53:12.529Z,7.33
2017-10-31T00:55:40.189Z,6.53
2017-10-31T00:58:07.857Z,11.33
2017-10-31T01:00:35.524Z,12.03
2017-10-31T01:03:03.898Z,7.50
2017-10-31T01:05:31.514Z,11.17
2017-10-31T01:07:59.106Z,8.97
2017-10-31T01:10:26.793Z,7.07
2017-10-31T01:12:55.140Z,5.47
2017-10-31T01:15:22.757Z,13.90
2017-10-31T01:17:50.345Z,4.10
2017-10-31T01:20:17.948Z,15.30
2017-10-31T01:22:46.332Z,5.73
2017-10-31T01:25:15.420Z,6.17
2017-10-31T01:27:43.090Z,9.80
2017-10-31T01:30:11.467Z,5.73
2017-10-31T01:32:39.862Z,4.00
2017-10-31T01:35:08.213Z,7.13
2017-10-31T01:37:35.888Z,6.17
2017-10-31T01:40:03.548Z,3.03
2017-10-31T01:42:31.185Z,11.33
2017-10-31T01:44:58.877Z,5.03
2017-10-31T01:47:26.544Z,7.07
2017-10-31T01:49:55.737Z,9.47
2017-10-31T01:52:23.321Z,6.20
2017-10-31T01:54:51.693Z,7.30
2017-10-31T01:57:20.045Z,14.20
2017-10-31T01:59:49.257Z,4.13
2017-10-31T02:02:17.609Z,12.57
2017-10-31T02:04:45.188Z,3.17
2017-10-31T02:07:12.861Z,7.33
2017-10-31T02:09:40.525Z,13.50
2017-10-31T02:12:08.128Z,4.73
2017-10-31T02:14:35.714Z,4.70
2017-10-31T02:17:03.413Z,6.43
2017-10-31T02:19:32.609Z,14.17
2017-10-31T02:22:00.202Z,11.10
2017-10-31T02:24:27.837Z,4.83
2017-10-31T02:26:56.197Z,8.13
2017-10-31T02:29:23.808Z,5.17
2017-10-31T02:31:51.435Z,14.63
2017-10-31T02:34:19.101Z,7.80
2017-10-31T02:36:49.137Z,5.80
2017-10-31T02:39:19.076Z,9.63
2017-10-31T02:41:46.661Z,2.80
2017-10-31T02:44:14.361Z,4.30
2017-10-31T02:46:41.953Z,15.53
2017-10-31T02:49:09.544Z,6.87
2017-10-31T02:51:37.252Z,9.83
2017-10-31T02:54:06.350Z,14.80
2017-10-31T02:56:34.728Z,17.07
2017-10-31T02:59:02.382Z,7.97
2017-10-31T03:01:30.049Z,9.77
2017-10-31T03:03:57.719Z,8.47
2017-10-31T03:06:26.091Z,13.07
2017-10-31T03:08:53.681Z,9.30
2017-10-31T03:11:22.132Z,19.13
2017-10-31T03:13:49.792Z,8.00
2017-10-31T03:16:17.369Z,9.73
2017-10-31T03:18:45.020Z,7.93
2017-10-31T03:21:12.600Z,7.63
2017-10-31T03:23:40.977Z,6.97
2017-10-31T03:26:09.349Z,6.73
2017-10-31T03:28:37.736Z,18.43
2017-10-31T03:31:06.188Z,12.83
2017-10-31T03:33:33.804Z,11.77
2017-10-31T03:36:01.430Z,11.17
2017-10-31T03:38:29.026Z,7.07
2017-10-31T03:40:56.650Z,5.50
2017-10-31T03:43:24.313Z,12.63
2017-10-31T03:45:51.922Z,9.27
2017-10-31T03:48:19.536Z,4.60
2017-10-31T03:50:47.149Z,13.53
2017-10-31T03:53:14.733Z,5.77
2017-10-31T03:55:42.346Z,12.63
2017-10-31T03:58:09.945Z,6.03
2017-10-31T04:00:37.640Z,5.87
2017-10-31T04:03:05.314Z,13.00
2017-10-31T04:05:32.904Z,11.20
2017-10-31T04:08:00.528Z,5.33
2017-10-31T04:10:28.112Z,8.27
2017-10-31T04:12:56.578Z,7.23
2017-10-31T04:15:24.232Z,5.27
2017-10-31T04:17:53.441Z,5.97
2017-10-31T04:20:21.034Z,12.40
2017-10-31T04:22:48.656Z,8.83
2017-10-31T04:25:16.329Z,8.43
2017-10-31T04:27:43.970Z,13.60
2017-10-31T04:30:11.558Z,9.50
2017-10-31T04:32:39.913Z,7.77
2017-10-31T04:35:07.593Z,11.73
2017-10-31T04:37:35.176Z,12.10
2017-10-31T04:40:03.637Z,8.90
2017-10-31T04:42:31.301Z,12.07
2017-10-31T04:44:58.963Z,5.40
2017-10-31T04:47:26.552Z,11.20
2017-10-31T04:49:54.164Z,6.70
2017-10-31T04:52:21.848Z,20.77
2017-10-31T04:54:50.980Z,16.43
2017-10-31T04:57:18.577Z,9.43
2017-10-31T04:59:46.275Z,14.93
2017-10-31T05:02:13.886Z,11.80
2017-10-31T05:04:41.496Z,8.60
2017-10-31T05:07:09.166Z,10.23
2017-10-31T05:09:37.512Z,8.73
2017-10-31T05:12:05.120Z,10.03
2017-10-31T05:14:33.581Z,5.70
2017-10-31T05:17:01.184Z,11.17
2017-10-31T05:19:28.769Z,6.63
2017-10-31T05:21:56.385Z,24.03
2017-10-31T05:24:24.845Z,12.00
2017-10-31T05:26:52.433Z,19.70
2017-10-31T05:29:20.894Z,9.70
2017-10-31T05:31:48.486Z,7.40
2017-10-31T05:34:16.091Z,19.90
2017-10-31T05:36:43.687Z,11.83
2017-10-31T05:39:12.170Z,24.20
2017-10-31T05:41:40.642Z,5.00
2017-10-31T05:44:08.302Z,10.17
2017-10-31T05:46:35.892Z,9.93
2017-10-31T05:49:03.504Z,8.20
2017-10-31T05:51:31.180Z,7.60
2017-10-31T05:53:58.840Z,13.97
2017-10-31T05:56:26.521Z,7.23
2017-10-31T05:58:54.177Z,16.40
2017-10-31T06:01:21.846Z,7.60
2017-10-31T06:03:49.432Z,5.83
2017-10-31T06:06:17.040Z,8.30
2017-10-31T06:08:45.224Z,9.33
2017-10-31T06:11:12.892Z,9.70
2017-10-31T06:13:40.556Z,8.00
2017-10-31T06:16:08.149Z,11.60
2017-10-31T06:18:36.605Z,5.90
2017-10-31T06:21:04.263Z,6.47
2017-10-31T06:23:37.536Z,13.80
2017-10-31T06:26:10.773Z,8.33
2017-10-31T06:31:46.952Z,13.33
2017-10-31T06:34:14.600Z,6.63
2017-10-31T06:36:42.267Z,8.00
2017-10-31T06:39:09.929Z,7.87
2017-10-31T06:41:37.508Z,5.60
2017-10-31T06:44:05.977Z,7.60
2017-10-31T06:46:33.594Z,8.33
2017-10-31T06:49:01.200Z,6.43
2017-10-31T06:51:28.856Z,7.90
2017-10-31T06:53:56.526Z,2.20
2017-10-31T06:56:25.630Z,4.33
2017-10-31T06:58:54.006Z,4.03
2017-10-31T07:01:22.387Z,12.57
2017-10-31T07:03:50.766Z,7.13
2017-10-31T07:06:19.245Z,5.90
2017-10-31T07:08:47.621Z,1.60
2017-10-31T07:11:15.219Z,3.47
2017-10-31T07:13:42.849Z,21.27
2017-10-31T07:16:10.448Z,2.20
2017-10-31T07:18:38.077Z,6.37
2017-10-31T07:21:05.680Z,3.00
2017-10-31T07:23:33.302Z,7.20
2017-10-31T07:26:00.953Z,5.70
2017-10-31T07:28:28.617Z,9.60
2017-10-31T07:30:57.710Z,7.03
2017-10-31T07:33:26.196Z,4.43
2017-10-31T07:35:55.388Z,3.60
2017-10-31T07:38:22.988Z,5.70
2017-10-31T07:40:50.575Z,6.73
2017-10-31T07:43:18.177Z,7.53
2017-10-31T07:45:45.761Z,6.00
2017-10-31T07:48:14.123Z,5.97
2017-10-31T07:50:42.501Z,4.03
2017-10-31T07:53:10.981Z,3.73
2017-10-31T07:55:40.069Z,5.03
2017-10-31T07:58:07.703Z,6.10
2017-10-31T08:00:35.301Z,5.50
2017-10-31T08:03:04.396Z,11.53
2017-10-31T08:05:32.765Z,3.33
2017-10-31T08:08:00.432Z,6.83
2017-10-31T08:10:28.113Z,10.53
2017-10-31T08:12:56.469Z,6.93
2017-10-31T08:15:24.140Z,4.90
2017-10-31T08:17:51.787Z,2.80
2017-10-31T08:20:19.388Z,6.53
2017-10-31T08:22:47.767Z,5.20
2017-10-31T08:25:16.233Z,4.13
2017-10-31T08:27:45.320Z,10.80
2017-10-31T08:30:12.966Z,5.03
2017-10-31T08:32:40.653Z,4.13
2017-10-31T08:35:08.312Z,8.03
2017-10-31T08:37:35.975Z,5.47
2017-10-31T08:40:04.370Z,7.30
2017-10-31T08:42:31.972Z,2.87
2017-10-31T08:44:59.593Z,1.87
2017-10-31T08:47:27.204Z,2.17
2017-10-31T08:49:54.788Z,1.87
2017-10-31T08:52:22.393Z,3.73
2017-10-31T08:54:50.857Z,1.83
2017-10-31T08:57:18.509Z,3.60
2017-10-31T08:59:46.905Z,1.77
2017-10-31T09:02:15.284Z,5.50
2017-10-31T09:04:43.666Z,3.40
2017-10-31T09:07:12.038Z,5.27
2017-10-31T09:09:39.656Z,5.53
2017-10-31T09:12:07.257Z,2.00
2017-10-31T09:14:34.921Z,1.80
2017-10-31T09:17:04.009Z,3.70
2017-10-31T09:19:32.393Z,6.87
2017-10-31T09:22:01.472Z,2.93
2017-10-31T09:24:29.078Z,4.03
2017-10-31T09:26:57.528Z,2.20
2017-10-31T09:29:25.206Z,8.13
2017-10-31T09:31:54.305Z,5.40
2017-10-31T09:34:22.677Z,4.53
2017-10-31T09:36:50.336Z,5.17
2017-10-31T09:39:18.705Z,5.33
2017-10-31T09:41:46.310Z,6.00
2017-10-31T09:44:14.670Z,7.30
2017-10-31T09:46:43.049Z,2.53
2017-10-31T09:49:11.426Z,3.97
2017-10-31T09:51:39.085Z,3.93
2017-10-31T09:54:06.744Z,1.57
2017-10-31T09:56:34.344Z,7.57
2017-10-31T09:59:02.031Z,2.70
2017-10-31T10:01:29.737Z,7.77
2017-10-31T10:03:58.849Z,4.43
2017-10-31T10:06:27.312Z,4.80
2017-10-31T10:08:54.986Z,15.97
2017-10-31T10:11:23.456Z,5.40
2017-10-31T10:13:51.082Z,4.00
2017-10-31T10:16:18.670Z,3.97
2017-10-31T10:18:46.285Z,8.07
2017-10-31T10:21:13.868Z,15.30
2017-10-31T10:23:41.563Z,11.67
2017-10-31T10:26:09.149Z,4.50
2017-10-31T10:28:37.610Z,7.43
2017-10-31T10:31:05.271Z,12.13
2017-10-31T10:33:33.649Z,4.47
2017-10-31T10:36:02.740Z,5.73
2017-10-31T10:38:31.223Z,5.43
2017-10-31T10:40:58.818Z,12.77
2017-10-31T10:43:27.197Z,7.40
2017-10-31T10:45:55.557Z,8.53
2017-10-31T10:48:23.196Z,12.03
2017-10-31T10:50:50.880Z,10.50
2017-10-31T10:53:18.476Z,9.13
2017-10-31T10:55:46.101Z,8.63
2017-10-31T10:58:15.192Z,6.77
2017-10-31T11:00:43.676Z,9.63
2017-10-31T11:03:11.350Z,8.03
2017-10-31T11:05:38.957Z,7.13
2017-10-31T11:08:06.564Z,9.67
2017-10-31T11:10:34.168Z,6.07
2017-10-31T11:13:01.756Z,6.60
2017-10-31T11:15:29.372Z,8.67
2017-10-31T11:17:57.836Z,7.83
2017-10-31T11:20:25.510Z,14.20
2017-10-31T11:22:53.976Z,13.33
2017-10-31T11:25:21.590Z,8.07
2017-10-31T11:27:49.301Z,10.73
2017-10-31T11:30:16.967Z,9.90
2017-10-31T11:32:44.589Z,14.60
2017-10-31T11:35:12.177Z,4.90
2017-10-31T11:37:39.848Z,4.63
2017-10-31T11:40:07.509Z,6.70
2017-10-31T11:42:35.177Z,5.60
2017-10-31T11:45:02.836Z,8.13
2017-10-31T11:47:30.458Z,11.03
2017-10-31T11:49:58.069Z,10.37
2017-10-31T11:52:25.726Z,12.40
2017-10-31T11:54:53.400Z,10.77
2017-10-31T11:57:21.014Z,5.97
2017-10-31T11:59:48.724Z,18.93
2017-10-31T12:02:16.380Z,11.40
2017-10-31T12:04:43.997Z,11.40
2017-10-31T12:07:11.609Z,6.60
2017-10-31T12:09:39.225Z,9.20
2017-10-31T12:12:06.812Z,11.90
2017-10-31T12:14:34.420Z,12.17
2017-10-31T12:17:02.781Z,39.23
2017-10-31T12:19:31.414Z,6.80
2017-10-31T12:21:59.016Z,9.40
2017-10-31T12:24:26.636Z,6.00
2017-10-31T12:26:54.238Z,12.03
2017-10-31T12:29:21.900Z,5.93
2017-10-31T12:31:49.484Z,4.77
2017-10-31T12:34:17.852Z,5.20
2017-10-31T12:36:46.220Z,4.77
2017-10-31T12:39:13.800Z,5.40
2017-10-31T12:41:42.271Z,9.33
2017-10-31T12:44:10.633Z,15.63
2017-10-31T12:46:38.310Z,4.10
2017-10-31T12:49:05.961Z,6.30
2017-10-31T12:51:33.629Z,6.73
2017-10-31T12:54:01.303Z,19.33
2017-10-31T12:56:28.967Z,5.00
2017-10-31T12:58:56.562Z,9.60
2017-10-31T13:01:24.171Z,15.20
2017-10-31T13:03:51.845Z,7.20
2017-10-31T13:06:19.453Z,16.93
2017-10-31T13:08:47.046Z,8.13
2017-10-31T13:11:14.665Z,3.83
2017-10-31T13:13:42.288Z,5.00
2017-10-31T13:16:09.917Z,16.63
2017-10-31T13:18:37.509Z,10.47
2017-10-31T13:21:05.109Z,6.13
2017-10-31T13:23:32.736Z,8.90
2017-10-31T13:26:01.048Z,7.27
2017-10-31T13:28:30.277Z,3.50
2017-10-31T13:30:58.728Z,5.50
2017-10-31T13:33:27.448Z,4.80
2017-10-31T13:35:56.031Z,6.47
2017-10-31T13:38:24.708Z,5.60
2017-10-31T13:40:53.679Z,4.03
2017-10-31T13:43:22.910Z,7.80
2017-10-31T13:45:50.519Z,6.27
2017-10-31T13:48:20.264Z,7.70
2017-10-31T13:50:48.533Z,5.37
2017-10-31T13:53:16.143Z,5.17
2017-10-31T13:55:43.819Z,12.00
2017-10-31T13:58:11.409Z,4.57
2017-10-31T14:00:40.244Z,7.80
2017-10-31T14:03:08.585Z,3.70
2017-10-31T14:05:36.786Z,5.33
2017-10-31T14:08:05.140Z,7.90
2017-10-31T14:10:34.362Z,3.07
2017-10-31T14:13:01.940Z,2.63
2017-10-31T14:15:29.545Z,3.47
2017-10-31T14:17:58.761Z,4.40
2017-10-31T14:20:27.877Z,5.50
2017-10-31T14:22:55.469Z,3.77
2017-10-31T14:25:23.157Z,4.43
2017-10-31T14:27:50.745Z,9.03
2017-10-31T14:30:19.126Z,2.80
2017-10-31T14:32:46.757Z,4.13
2017-10-31T14:35:14.364Z,3.50
2017-10-31T14:37:41.944Z,5.37
2017-10-31T14:40:09.549Z,3.70
2017-10-31T14:42:37.214Z,5.30
2017-10-31T14:45:05.684Z,3.50
2017-10-31T14:47:33.348Z,10.53
2017-10-31T14:50:01.067Z,3.43
2017-10-31T14:52:28.655Z,5.13
2017-10-31T14:54:56.246Z,2.73
2017-10-31T14:57:24.708Z,4.60
2017-10-31T14:59:52.298Z,3.27
2017-10-31T15:02:20.762Z,2.60
2017-10-31T15:04:49.865Z,8.00
2017-10-31T15:07:18.337Z,7.63
2017-10-31T15:09:45.997Z,3.30
2017-10-31T15:12:13.604Z,3.87
2017-10-31T15:14:41.216Z,3.63
2017-10-31T15:17:08.889Z,6.83
2017-10-31T15:19:36.504Z,7.23
2017-10-31T15:22:04.212Z,3.33
2017-10-31T15:24:31.801Z,4.80
2017-10-31T15:27:00.214Z,4.00
2017-10-31T15:29:27.813Z,2.50
2017-10-31T15:31:55.481Z,3.97
2017-10-31T15:34:23.146Z,5.80
2017-10-31T15:36:52.237Z,3.00
2017-10-31T15:39:19.963Z,17.67
2017-10-31T15:41:47.557Z,37.03
2017-10-31T15:44:15.173Z,29.27
2017-10-31T15:46:42.756Z,8.07
2017-10-31T15:49:10.445Z,6.93
2017-10-31T15:51:38.109Z,9.20
2017-10-31T15:54:05.778Z,10.00
2017-10-31T15:56:33.438Z,7.17
2017-10-31T15:59:01.049Z,8.70
2017-10-31T16:01:28.641Z,11.37
2017-10-31T16:03:56.330Z,22.00
2017-10-31T16:06:23.913Z,8.73
2017-10-31T16:08:52.261Z,5.73
2017-10-31T16:11:19.872Z,155.63
2017-10-31T16:13:47.473Z,84.63
2017-10-31T16:16:15.156Z,49.20
2017-10-31T16:18:42.745Z,54.33
2017-10-31T16:21:10.460Z,202.07
2017-10-31T16:23:38.141Z,87.60
2017-10-31T16:26:05.757Z,121.57
2017-10-31T16:28:33.365Z,67.93
2017-10-31T16:31:00.983Z,42.13
2017-10-31T16:33:34.418Z,46.23
2017-10-31T16:36:02.083Z,47.30
2017-10-31T16:38:29.680Z,49.03
2017-10-31T16:40:57.297Z,38.60
2017-10-31T16:43:24.897Z,54.90
2017-10-31T16:45:53.305Z,10.23
2017-10-31T16:48:20.919Z,19.50
2017-10-31T16:50:48.511Z,9.37
2017-10-31T16:53:19.206Z,22.60
2017-10-31T16:55:47.781Z,15.67
2017-10-31T16:58:15.401Z,23.07
2017-10-31T17:00:42.988Z,48.83
2017-10-31T17:03:10.612Z,319.47
2017-10-31T17:05:38.236Z,425.97
2017-10-31T17:08:05.900Z,40.27
2017-10-31T17:10:33.560Z,69.70
2017-10-31T17:13:01.229Z,76.00
2017-10-31T17:15:28.825Z,59.43
2017-10-31T17:17:56.556Z,35.73
2017-10-31T17:20:24.153Z,30.03
2017-10-31T17:22:51.768Z,35.57
2017-10-31T17:25:20.161Z,21.23
2017-10-31T17:27:47.816Z,39.63
2017-10-31T17:30:17.017Z,60.10
2017-10-31T17:32:44.609Z,17.00
2017-10-31T17:35:12.230Z,17.27
2017-10-31T17:37:39.821Z,17.40
2017-10-31T17:40:08.289Z,10.23
2017-10-31T17:42:35.872Z,20.70
2017-10-31T17:45:04.257Z,13.00
2017-10-31T17:47:31.884Z,9.60
2017-10-31T17:49:59.541Z,15.53
2017-10-31T17:52:27.928Z,9.20
2017-10-31T17:54:55.543Z,20.27
2017-10-31T17:57:23.154Z,16.90
2017-10-31T17:59:50.764Z,12.03
2017-10-31T18:02:18.349Z,13.00
2017-10-31T18:04:45.976Z,18.37
2017-10-31T18:07:13.561Z,12.80
2017-10-31T18:09:41.265Z,21.93
2017-10-31T18:12:08.885Z,17.20
2017-10-31T18:14:36.592Z,19.53
2017-10-31T18:17:04.210Z,15.70
2017-10-31T18:19:31.812Z,11.80
2017-10-31T18:21:59.424Z,36.10
2017-10-31T18:24:27.013Z,24.37
2017-10-31T18:26:54.633Z,16.63
2017-10-31T18:29:22.225Z,15.80
2017-10-31T18:31:49.837Z,12.13
2017-10-31T18:34:18.189Z,10.50
2017-10-31T18:36:45.810Z,10.10
2017-10-31T18:39:13.424Z,24.37
2017-10-31T18:41:41.089Z,14.40
2017-10-31T18:44:08.710Z,37.37
2017-10-31T18:46:36.413Z,50.17
2017-10-31T18:49:04.793Z,10.90
2017-10-31T18:51:32.452Z,25.70
2017-10-31T18:54:00.116Z,18.73
2017-10-31T18:56:27.701Z,23.57
2017-10-31T18:58:56.151Z,23.03
2017-10-31T19:01:25.244Z,13.57
2017-10-31T19:03:52.852Z,12.03
2017-10-31T19:06:20.486Z,12.13
2017-10-31T19:08:48.961Z,12.93
2017-10-31T19:11:17.335Z,9.43
2017-10-31T19:13:45.708Z,13.60
2017-10-31T19:16:14.919Z,13.17
2017-10-31T19:18:42.563Z,23.57
2017-10-31T19:21:10.245Z,17.57
2017-10-31T19:23:37.915Z,20.57
2017-10-31T19:26:06.300Z,11.77
2017-10-31T19:28:34.764Z,10.90
2017-10-31T19:31:03.964Z,13.43
2017-10-31T19:33:31.548Z,13.90
2017-10-31T19:35:59.928Z,19.90
2017-10-31T19:38:28.388Z,16.97
2017-10-31T19:40:56.047Z,15.67
2017-10-31T19:43:23.712Z,17.43
2017-10-31T19:45:51.382Z,12.23
2017-10-31T19:48:19.745Z,13.67
2017-10-31T19:50:47.426Z,8.90
2017-10-31T19:53:15.013Z,9.47
2017-10-31T19:55:42.649Z,22.03
2017-10-31T19:58:10.237Z,26.20
2017-10-31T20:00:37.865Z,19.03
2017-10-31T20:03:05.529Z,11.40
2017-10-31T20:05:33.205Z,15.90
2017-10-31T20:08:01.581Z,19.60
2017-10-31T20:10:29.233Z,14.40
2017-10-31T20:12:56.841Z,11.50
2017-10-31T20:15:24.458Z,18.03
2017-10-31T20:17:52.117Z,27.73
2017-10-31T20:20:19.790Z,17.73
2017-10-31T20:22:47.406Z,17.00
2017-10-31T20:25:15.011Z,10.20
2017-10-31T20:27:42.669Z,22.40
2017-10-31T20:30:11.767Z,12.90
2017-10-31T20:32:40.350Z,12.70
2017-10-31T20:35:08.018Z,13.67
2017-10-31T20:37:35.604Z,15.30
2017-10-31T20:40:04.062Z,15.43
2017-10-31T20:42:32.430Z,13.10
2017-10-31T20:45:00.806Z,17.10
2017-10-31T20:47:29.900Z,16.33
2017-10-31T20:49:57.573Z,20.60
2017-10-31T20:52:26.768Z,11.10
2017-10-31T20:54:55.175Z,13.73
2017-10-31T20:57:23.595Z,22.47
2017-10-31T20:59:51.214Z,16.00
2017-10-31T21:02:19.569Z,11.00
2017-10-31T21:04:47.241Z,22.17
2017-10-31T21:07:14.828Z,14.80
2017-10-31T21:09:43.276Z,23.07
2017-10-31T21:12:10.865Z,18.20
2017-10-31T21:14:39.381Z,18.90
2017-10-31T21:17:06.973Z,21.27
2017-10-31T21:19:34.653Z,16.63
2017-10-31T21:22:02.272Z,15.83
2017-10-31T21:24:29.984Z,26.30
2017-10-31T21:26:58.461Z,17.27
2017-10-31T21:29:26.120Z,20.80
2017-10-31T21:31:53.798Z,24.53
2017-10-31T21:34:22.162Z,21.90
2017-10-31T21:36:49.822Z,21.20
2017-10-31T21:39:17.484Z,24.57
2017-10-31T21:41:45.972Z,20.30
2017-10-31T21:44:13.627Z,20.43
2017-10-31T21:46:42.753Z,26.60
2017-10-31T21:49:11.113Z,26.20
2017-10-31T21:51:38.768Z,27.73
2017-10-31T21:54:06.432Z,19.30
2017-10-31T21:56:34.023Z,28.70
2017-10-31T21:59:02.486Z,24.93
2017-10-31T22:01:30.956Z,26.73
2017-10-31T22:03:58.568Z,22.20
2017-10-31T22:06:26.161Z,26.90
2017-10-31T22:08:53.778Z,27.07
2017-10-31T22:11:21.377Z,26.57
2017-10-31T22:13:48.988Z,25.83
2017-10-31T22:16:17.444Z,33.07
2017-10-31T22:18:45.053Z,36.50
2017-10-31T22:21:12.672Z,28.20
2017-10-31T22:23:40.297Z,25.80
2017-10-31T22:26:07.890Z,24.43
2017-10-31T22:28:36.273Z,24.77
2017-10-31T22:31:03.872Z,38.40
2017-10-31T22:33:31.496Z,29.43
2017-10-31T22:35:59.165Z,32.90
2017-10-31T22:38:26.756Z,30.03
2017-10-31T22:40:54.383Z,37.47
2017-10-31T22:43:21.982Z,25.30
2017-10-31T22:45:49.592Z,33.10
2017-10-31T22:48:17.180Z,34.10
2017-10-31T22:50:45.565Z,36.43
2017-10-31T22:53:14.024Z,40.23
2017-10-31T22:55:42.399Z,38.80
2017-10-31T22:58:09.984Z,42.93
2017-10-31T23:00:38.369Z,35.83
2017-10-31T23:03:06.741Z,43.23
2017-10-31T23:05:35.116Z,38.33
2017-10-31T23:08:02.710Z,39.13
2017-10-31T23:10:30.320Z,41.53
2017-10-31T23:12:57.916Z,36.70
2017-10-31T23:15:26.278Z,44.73
2017-10-31T23:17:54.669Z,41.23
2017-10-31T23:20:23.142Z,40.93
2017-10-31T23:22:50.860Z,49.20
2017-10-31T23:25:18.457Z,41.83
2017-10-31T23:27:46.125Z,38.40
2017-10-31T23:30:13.717Z,40.80
2017-10-31T23:32:41.334Z,51.80
2017-10-31T23:35:08.933Z,45.77
2017-10-31T23:37:37.326Z,46.97
2017-10-31T23:40:04.917Z,53.37
2017-10-31T23:42:32.617Z,52.90
2017-10-31T23:45:00.208Z,41.73
2017-10-31T23:47:27.941Z,52.83
2017-10-31T23:49:55.536Z,43.40
2017-10-31T23:52:23.156Z,43.13
2017-10-31T23:54:51.650Z,51.13
2017-10-31T23:57:19.309Z,40.63
2017-10-31T23:59:46.972Z,45.60
