createdAt,value
2017-10-21T00:01:04.213Z,1016.1
2017-10-21T00:06:04.975Z,1016
2017-10-21T00:11:05.163Z,1016.1
2017-10-21T00:16:04.935Z,1016
2017-10-21T00:21:04.756Z,1016.1
2017-10-21T00:26:04.515Z,1016.1
2017-10-21T00:31:04.305Z,1016
2017-10-21T00:36:05.078Z,1016.2
2017-10-21T00:41:04.299Z,1016.1
2017-10-21T00:46:05.027Z,1016
2017-10-21T00:51:04.822Z,1015.9
2017-10-21T00:56:04.575Z,1015.9
2017-10-21T01:01:04.336Z,1015.9
2017-10-21T01:06:05.128Z,1015.7
2017-10-21T01:11:04.408Z,1015.7
2017-10-21T01:16:05.129Z,1015.8
2017-10-21T01:21:04.996Z,1015.7
2017-10-21T01:26:04.746Z,1015.8
2017-10-21T01:31:04.534Z,1015.9
2017-10-21T01:36:04.292Z,1015.9
2017-10-21T01:41:04.451Z,1015.9
2017-10-21T01:46:04.257Z,1015.8
2017-10-21T01:51:04.960Z,1015.8
2017-10-21T01:56:04.753Z,1015.7
2017-10-21T02:01:04.484Z,1015.7
2017-10-21T02:06:04.236Z,1015.7
2017-10-21T02:11:04.469Z,1015.8
2017-10-21T02:16:04.222Z,1015.7
2017-10-21T02:21:05.051Z,1015.5
2017-10-21T02:26:04.905Z,1015.5
2017-10-21T02:31:04.660Z,1015.5
2017-10-21T02:36:04.392Z,1015.4
2017-10-21T02:41:04.626Z,1015.3
2017-10-21T02:46:04.583Z,1015.2
2017-10-21T02:51:04.293Z,1015.2
2017-10-21T02:56:05.004Z,1015.2
2017-10-21T03:01:04.748Z,1015
2017-10-21T03:06:04.573Z,1014.9
2017-10-21T03:11:04.776Z,1014.9
2017-10-21T03:16:04.556Z,1014.9
2017-10-21T03:21:04.566Z,1014.8
2017-10-21T03:26:04.340Z,1014.6
2017-10-21T03:31:05.085Z,1014.6
2017-10-21T03:36:04.856Z,1014.5
2017-10-21T03:41:05.064Z,1014.5
2017-10-21T03:46:04.867Z,1014.5
2017-10-21T03:51:04.610Z,1014.4
2017-10-21T03:56:04.385Z,1014.5
2017-10-21T04:01:04.184Z,1014.4
2017-10-21T04:06:04.991Z,1014.5
2017-10-21T04:11:04.218Z,1014.3
2017-10-21T04:16:04.976Z,1014.4
2017-10-21T04:21:04.840Z,1014.3
2017-10-21T04:26:04.347Z,1014.3
2017-10-21T04:31:05.164Z,1014.4
2017-10-21T04:36:04.959Z,1014.3
2017-10-21T04:41:05.162Z,1014.3
2017-10-21T04:46:04.898Z,1014.2
2017-10-21T04:51:04.648Z,1014.2
2017-10-21T04:56:04.452Z,1014.2
2017-10-21T05:01:04.210Z,1014.3
2017-10-21T05:06:04.958Z,1014.3
2017-10-21T05:11:04.251Z,1014.1
2017-10-21T05:16:05.010Z,1014.2
2017-10-21T05:21:04.846Z,1014.1
2017-10-21T05:26:04.606Z,1014.1
2017-10-21T05:31:04.369Z,1014.1
2017-10-21T05:36:05.130Z,1014.2
2017-10-21T05:41:04.382Z,1014
2017-10-21T05:46:05.103Z,1014.1
2017-10-21T05:51:04.929Z,1014.1
2017-10-21T05:56:04.658Z,1014.1
2017-10-21T06:01:04.488Z,1014
2017-10-21T06:06:04.280Z,1013.9
2017-10-21T06:11:04.476Z,1014
2017-10-21T06:16:04.249Z,1014
2017-10-21T06:21:05.064Z,1014
2017-10-21T06:26:04.833Z,1013.8
2017-10-21T06:31:04.640Z,1013.8
2017-10-21T06:36:04.406Z,1013.8
2017-10-21T06:41:04.492Z,1014.1
2017-10-21T06:46:04.325Z,1014.1
2017-10-21T06:51:05.166Z,1014
2017-10-21T06:56:04.852Z,1014.1
2017-10-21T07:01:04.608Z,1014.1
2017-10-21T07:06:04.373Z,1014.1
2017-10-21T07:11:04.523Z,1014
2017-10-21T07:16:04.340Z,1014
2017-10-21T07:21:05.158Z,1014
2017-10-21T07:26:04.866Z,1013.9
2017-10-21T07:31:04.597Z,1013.9
2017-10-21T07:36:04.407Z,1013.9
2017-10-21T07:41:04.653Z,1013.9
2017-10-21T07:46:04.393Z,1013.9
2017-10-21T07:51:04.205Z,1013.8
2017-10-21T07:56:04.943Z,1013.8
2017-10-21T08:01:04.729Z,1013.8
2017-10-21T08:06:04.513Z,1013.8
2017-10-21T08:11:04.685Z,1013.8
2017-10-21T08:16:04.427Z,1013.8
2017-10-21T08:21:04.246Z,1013.8
2017-10-21T08:26:05.031Z,1013.8
2017-10-21T08:31:04.874Z,1013.8
2017-10-21T08:36:04.666Z,1013.8
2017-10-21T08:41:04.973Z,1013.8
2017-10-21T08:46:04.787Z,1013.8
2017-10-21T08:51:04.536Z,1013.7
2017-10-21T08:56:04.292Z,1013.6
2017-10-21T09:01:05.086Z,1013.5
2017-10-21T09:06:04.836Z,1013.6
2017-10-21T09:11:04.991Z,1013.6
2017-10-21T09:16:04.785Z,1013.5
2017-10-21T09:21:04.667Z,1013.5
2017-10-21T09:26:04.378Z,1013.5
2017-10-21T09:31:05.123Z,1013.4
2017-10-21T09:36:04.971Z,1013.4
2017-10-21T09:41:05.181Z,1013.5
2017-10-21T09:46:04.975Z,1013.5
2017-10-21T09:51:04.696Z,1013.5
2017-10-21T09:56:04.699Z,1013.4
2017-10-21T10:01:04.471Z,1013.5
2017-10-21T10:06:04.380Z,1013.4
2017-10-21T10:11:04.591Z,1013.4
2017-10-21T10:16:04.453Z,1013.5
2017-10-21T10:21:04.231Z,1013.6
2017-10-21T10:26:05.027Z,1013.6
2017-10-21T10:31:04.743Z,1013.6
2017-10-21T10:36:04.512Z,1013.5
2017-10-21T10:41:04.679Z,1013.6
2017-10-21T10:46:04.428Z,1013.5
2017-10-21T10:51:04.222Z,1013.4
2017-10-21T10:56:04.978Z,1013.4
2017-10-21T11:01:04.784Z,1013.5
2017-10-21T11:06:04.649Z,1013.4
2017-10-21T11:11:04.787Z,1013.5
2017-10-21T11:16:04.568Z,1013.4
2017-10-21T11:21:04.400Z,1013.4
2017-10-21T11:26:05.156Z,1013.3
2017-10-21T11:31:04.993Z,1013.2
2017-10-21T11:36:04.838Z,1013.2
2017-10-21T11:41:04.976Z,1013.2
2017-10-21T11:46:04.853Z,1013.2
2017-10-21T11:51:04.602Z,1013.1
2017-10-21T11:56:04.407Z,1013
2017-10-21T12:01:05.174Z,1012.9
2017-10-21T12:06:05.007Z,1012.9
2017-10-21T12:11:04.193Z,1013
2017-10-21T12:16:05.038Z,1012.9
2017-10-21T12:21:04.938Z,1013
2017-10-21T12:26:04.718Z,1013
2017-10-21T12:31:04.560Z,1012.9
2017-10-21T12:36:04.300Z,1012.9
2017-10-21T12:41:04.445Z,1012.9
2017-10-21T12:46:04.234Z,1012.7
2017-10-21T12:51:04.987Z,1012.7
2017-10-21T12:56:04.805Z,1012.7
2017-10-21T13:01:04.556Z,1012.6
2017-10-21T13:06:04.339Z,1012.6
2017-10-21T13:11:04.562Z,1012.7
2017-10-21T13:16:04.305Z,1012.7
2017-10-21T13:21:04.196Z,1012.7
2017-10-21T13:26:04.960Z,1012.7
2017-10-21T13:31:04.641Z,1012.5
2017-10-21T13:36:04.503Z,1012.6
2017-10-21T13:41:04.660Z,1012.6
2017-10-21T13:46:04.448Z,1012.5
2017-10-21T13:51:04.167Z,1012.7
2017-10-21T13:56:05.010Z,1012.7
2017-10-21T14:01:04.738Z,1012.6
2017-10-21T14:06:04.461Z,1012.7
2017-10-21T14:11:04.638Z,1012.6
2017-10-21T14:16:04.463Z,1012.6
2017-10-21T14:21:04.249Z,1012.6
2017-10-21T14:26:05.085Z,1012.5
2017-10-21T14:31:04.843Z,1012.7
2017-10-21T14:36:04.703Z,1012.7
2017-10-21T14:41:04.940Z,1012.7
2017-10-21T14:46:04.665Z,1012.6
2017-10-21T14:51:04.390Z,1012.7
2017-10-21T14:56:04.227Z,1012.7
2017-10-21T15:01:04.915Z,1012.5
2017-10-21T15:06:04.666Z,1012.7
2017-10-21T15:11:04.800Z,1012.7
2017-10-21T15:16:04.552Z,1012.7
2017-10-21T15:21:04.412Z,1012.7
2017-10-21T15:26:05.129Z,1012.7
2017-10-21T15:31:04.939Z,1012.8
2017-10-21T15:36:04.736Z,1012.9
2017-10-21T15:41:04.879Z,1012.9
2017-10-21T15:46:04.644Z,1012.9
2017-10-21T15:51:04.442Z,1013
2017-10-21T15:56:04.319Z,1012.9
2017-10-21T16:01:05.068Z,1012.9
2017-10-21T16:06:04.793Z,1012.9
2017-10-21T16:11:05.017Z,1013
2017-10-21T16:16:04.832Z,1012.9
2017-10-21T16:21:04.779Z,1013
2017-10-21T16:26:04.528Z,1013
2017-10-21T16:31:04.350Z,1013
2017-10-21T16:36:05.096Z,1013.1
2017-10-21T16:41:04.344Z,1013.1
2017-10-21T16:46:05.071Z,1013.1
2017-10-21T16:51:04.867Z,1013.1
2017-10-21T16:56:04.610Z,1013.1
2017-10-21T17:01:04.422Z,1013.1
2017-10-21T17:06:05.113Z,1013.1
2017-10-21T17:11:04.531Z,1013.1
2017-10-21T17:16:04.273Z,1013.2
2017-10-21T17:21:05.224Z,1013.2
2017-10-21T17:26:04.906Z,1013.3
2017-10-21T17:31:04.676Z,1013.3
2017-10-21T17:36:04.509Z,1013.3
2017-10-21T17:41:04.661Z,1013.3
2017-10-21T17:46:04.426Z,1013.5
2017-10-21T17:51:04.168Z,1013.6
2017-10-21T17:56:05.005Z,1013.7
2017-10-21T18:01:04.962Z,1013.8
2017-10-21T18:06:04.749Z,1013.7
2017-10-21T18:11:04.788Z,1013.7
2017-10-21T18:16:04.588Z,1013.6
2017-10-21T18:21:04.519Z,1013.6
2017-10-21T18:26:04.348Z,1013.5
2017-10-21T18:31:05.211Z,1013.5
2017-10-21T18:36:04.985Z,1013.5
2017-10-21T18:41:04.210Z,1013.6
2017-10-21T18:46:05.059Z,1013.6
2017-10-21T18:51:04.855Z,1013.6
2017-10-21T18:56:04.610Z,1013.6
2017-10-21T19:01:04.369Z,1013.6
2017-10-21T19:06:05.178Z,1013.5
2017-10-21T19:11:04.425Z,1013.4
2017-10-21T19:16:04.437Z,1013.5
2017-10-21T19:21:04.301Z,1013.4
2017-10-21T19:26:05.044Z,1013.4
2017-10-21T19:31:04.872Z,1013.5
2017-10-21T19:36:04.580Z,1013.5
2017-10-21T19:41:04.768Z,1013.5
2017-10-21T19:46:04.487Z,1013.5
2017-10-21T19:51:04.314Z,1013.4
2017-10-21T19:56:05.034Z,1013.4
2017-10-21T20:01:04.926Z,1013.5
2017-10-21T20:06:04.723Z,1013.5
2017-10-21T20:11:04.910Z,1013.6
2017-10-21T20:16:04.654Z,1013.6
2017-10-21T20:21:04.501Z,1013.6
2017-10-21T20:26:04.313Z,1013.6
2017-10-21T20:31:05.044Z,1013.7
2017-10-21T20:36:05.244Z,1013.7
2017-10-21T20:41:05.174Z,1013.6
2017-10-21T20:46:04.959Z,1013.8
2017-10-21T20:51:04.734Z,1013.7
2017-10-21T20:56:04.523Z,1013.7
2017-10-21T21:01:04.287Z,1013.6
2017-10-21T21:06:05.062Z,1013.8
2017-10-21T21:11:04.228Z,1013.9
2017-10-21T21:16:05.052Z,1013.7
2017-10-21T21:21:04.884Z,1013.8
2017-10-21T21:26:04.613Z,1013.7
2017-10-21T21:31:04.461Z,1013.7
2017-10-21T21:36:04.215Z,1013.7
2017-10-21T21:41:04.408Z,1013.7
2017-10-21T21:46:05.503Z,1013.8
2017-10-21T21:51:05.493Z,1013.9
2017-10-21T21:56:04.777Z,1013.8
2017-10-21T22:01:05.069Z,1013.9
2017-10-21T22:06:04.554Z,1013.9
2017-10-21T22:11:04.548Z,1013.9
2017-10-21T22:16:04.877Z,1013.8
2017-10-21T22:21:04.674Z,1013.8
2017-10-21T22:26:04.693Z,1013.9
2017-10-21T22:31:04.359Z,1013.8
2017-10-21T22:36:04.521Z,1013.9
2017-10-21T22:41:04.673Z,1013.8
2017-10-21T22:46:04.867Z,1013.8
2017-10-21T22:51:04.341Z,1013.8
2017-10-21T22:56:04.923Z,1013.7
2017-10-21T23:01:04.999Z,1013.7
2017-10-21T23:06:04.475Z,1013.6
2017-10-21T23:11:04.664Z,1013.6
2017-10-21T23:16:04.559Z,1013.6
2017-10-21T23:21:04.691Z,1013.5
2017-10-21T23:26:04.444Z,1013.5
2017-10-21T23:31:04.282Z,1013.6
2017-10-21T23:36:05.902Z,1013.6
2017-10-21T23:41:04.827Z,1013.6
2017-10-21T23:46:05.234Z,1013.5
2017-10-21T23:51:04.922Z,1013.5
2017-10-21T23:56:05.220Z,1013.5
