createdAt,value
2019-03-12T00:01:13.375Z,3.64
2019-03-12T00:03:43.115Z,3.67
2019-03-12T00:06:12.940Z,3.69
2019-03-12T00:08:42.705Z,3.68
2019-03-12T00:11:12.504Z,3.64
2019-03-12T00:13:42.760Z,3.65
2019-03-12T00:16:12.601Z,3.61
2019-03-12T00:18:42.407Z,3.65
2019-03-12T00:21:12.319Z,3.60
2019-03-12T00:23:42.105Z,3.64
2019-03-12T00:26:12.011Z,3.68
2019-03-12T00:28:43.158Z,3.64
2019-03-12T00:31:12.989Z,3.67
2019-03-12T00:33:42.827Z,3.62
2019-03-12T00:36:12.676Z,3.60
2019-03-12T00:38:42.485Z,3.63
2019-03-12T00:41:12.234Z,3.63
2019-03-12T00:43:43.375Z,3.62
2019-03-12T00:46:13.224Z,3.56
2019-03-12T00:48:44.059Z,3.57
2019-03-12T00:51:13.859Z,3.60
2019-03-12T00:53:43.675Z,3.49
2019-03-12T00:56:13.847Z,3.50
2019-03-12T00:58:43.553Z,3.46
2019-03-12T01:01:14.331Z,3.47
2019-03-12T01:03:44.131Z,3.42
2019-03-12T01:06:13.964Z,3.41
2019-03-12T01:08:43.853Z,3.41
2019-03-12T01:11:13.765Z,3.37
2019-03-12T01:13:43.654Z,3.33
2019-03-12T01:16:13.390Z,3.44
2019-03-12T01:18:43.464Z,3.46
2019-03-12T01:21:13.169Z,3.48
2019-03-12T01:23:43.032Z,3.45
2019-03-12T01:26:12.947Z,3.44
2019-03-12T01:28:42.722Z,3.46
2019-03-12T01:31:12.616Z,3.43
2019-03-12T01:33:42.569Z,3.41
2019-03-12T01:36:12.460Z,3.45
2019-03-12T01:38:42.381Z,3.47
2019-03-12T01:41:12.198Z,3.49
2019-03-12T01:43:42.247Z,3.51
2019-03-12T01:46:12.028Z,3.46
2019-03-12T01:48:41.849Z,3.50
2019-03-12T01:51:11.647Z,3.49
2019-03-12T01:53:41.559Z,3.39
2019-03-12T01:56:11.614Z,3.41
2019-03-12T01:58:41.444Z,3.34
2019-03-12T02:01:11.573Z,3.36
2019-03-12T02:03:41.414Z,3.25
2019-03-12T02:06:11.514Z,3.26
2019-03-12T02:08:41.419Z,3.21
2019-03-12T02:11:11.276Z,3.18
2019-03-12T02:13:41.111Z,3.14
2019-03-12T02:16:11.006Z,3.10
2019-03-12T02:18:40.851Z,3.07
2019-03-12T02:21:10.749Z,3.00
2019-03-12T02:23:40.506Z,2.92
2019-03-12T02:26:10.344Z,2.91
2019-03-12T02:28:40.150Z,2.83
2019-03-12T02:31:09.966Z,2.86
2019-03-12T02:33:39.751Z,2.79
2019-03-12T02:36:09.876Z,2.80
2019-03-12T02:38:39.739Z,2.86
2019-03-12T02:41:09.912Z,2.76
2019-03-12T02:43:39.603Z,2.77
2019-03-12T02:46:09.536Z,2.71
2019-03-12T02:48:39.379Z,2.71
2019-03-12T02:51:09.576Z,2.68
2019-03-12T02:53:39.398Z,2.61
2019-03-12T02:56:09.312Z,2.59
2019-03-12T02:58:39.181Z,2.57
2019-03-12T03:01:09.278Z,2.53
2019-03-12T03:03:39.350Z,2.52
2019-03-12T03:06:15.979Z,2.45
2019-03-12T03:08:45.780Z,2.46
2019-03-12T03:11:15.461Z,2.41
2019-03-12T03:13:45.138Z,2.39
2019-03-12T03:16:14.834Z,2.38
2019-03-12T03:18:44.594Z,2.35
2019-03-12T03:21:14.391Z,2.34
2019-03-12T03:23:44.166Z,2.30
2019-03-12T03:26:14.740Z,2.27
2019-03-12T03:28:44.530Z,2.24
2019-03-12T03:31:14.652Z,2.23
2019-03-12T03:33:44.504Z,2.26
2019-03-12T03:36:14.279Z,2.21
2019-03-12T03:38:43.931Z,2.23
2019-03-12T03:41:13.754Z,2.21
2019-03-12T03:43:43.568Z,2.21
2019-03-12T03:46:13.676Z,2.24
2019-03-12T03:48:43.495Z,2.24
2019-03-12T03:51:13.290Z,2.21
2019-03-12T03:53:43.084Z,2.25
2019-03-12T03:56:12.878Z,2.24
2019-03-12T03:58:42.709Z,2.21
2019-03-12T04:01:12.624Z,2.21
2019-03-12T04:03:42.409Z,2.19
2019-03-12T04:06:12.199Z,2.15
2019-03-12T04:08:42.227Z,2.13
2019-03-12T04:11:12.069Z,2.10
2019-03-12T04:13:41.971Z,2.01
2019-03-12T04:16:11.805Z,2.02
2019-03-12T04:18:41.549Z,1.97
2019-03-12T04:21:11.353Z,1.95
2019-03-12T04:23:41.162Z,1.99
2019-03-12T04:26:10.950Z,1.97
2019-03-12T04:28:40.735Z,1.98
2019-03-12T04:31:10.557Z,1.93
2019-03-12T04:34:28.893Z,1.95
2019-03-12T04:36:58.770Z,1.94
2019-03-12T04:39:28.486Z,1.90
2019-03-12T04:41:58.435Z,1.88
2019-03-12T04:44:28.345Z,1.88
2019-03-12T04:46:58.507Z,1.89
2019-03-12T04:49:28.269Z,1.90
2019-03-12T04:51:58.068Z,1.88
2019-03-12T04:54:27.977Z,1.88
2019-03-12T04:56:57.854Z,1.85
2019-03-12T04:59:27.688Z,1.90
2019-03-12T05:01:57.427Z,1.83
2019-03-12T05:04:27.152Z,1.92
2019-03-12T05:06:56.929Z,1.87
2019-03-12T05:09:26.658Z,1.91
2019-03-12T05:11:56.723Z,1.95
2019-03-12T05:14:31.173Z,1.98
2019-03-12T05:17:14.895Z,1.96
2019-03-12T05:19:46.230Z,1.96
2019-03-12T05:22:17.834Z,2.00
2019-03-12T05:24:47.628Z,2.00
2019-03-12T05:27:17.430Z,2.03
2019-03-12T05:29:47.214Z,2.07
2019-03-12T05:32:17.270Z,2.11
2019-03-12T05:34:47.169Z,2.14
2019-03-12T05:37:16.915Z,2.06
2019-03-12T05:39:46.965Z,2.13
2019-03-12T05:42:16.789Z,2.12
2019-03-12T05:44:46.642Z,2.14
2019-03-12T05:47:16.720Z,2.13
2019-03-12T05:49:46.514Z,2.13
2019-03-12T05:52:16.296Z,2.07
2019-03-12T05:54:46.143Z,2.14
2019-03-12T05:57:16.317Z,2.11
2019-03-12T05:59:46.195Z,2.14
2019-03-12T06:02:16.349Z,2.28
2019-03-12T06:04:46.428Z,2.21
2019-03-12T06:07:16.208Z,2.36
2019-03-12T06:09:45.948Z,2.41
2019-03-12T06:12:15.753Z,2.33
2019-03-12T06:14:45.834Z,2.38
2019-03-12T06:17:15.613Z,2.36
2019-03-12T06:19:45.473Z,2.37
2019-03-12T06:22:15.401Z,2.37
2019-03-12T06:24:45.108Z,2.43
2019-03-12T06:27:18.008Z,2.41
2019-03-12T06:29:47.057Z,2.47
2019-03-12T06:32:36.190Z,2.49
2019-03-12T06:35:24.162Z,2.48
2019-03-12T06:38:11.641Z,2.67
2019-03-12T06:40:52.739Z,2.76
2019-03-12T06:43:39.149Z,2.94
2019-03-12T06:46:22.370Z,3.13
2019-03-12T06:49:10.422Z,3.32
2019-03-12T06:52:05.230Z,3.29
2019-03-12T06:54:43.894Z,4.26
2019-03-12T06:57:32.708Z,4.17
2019-03-12T07:00:20.236Z,3.68
2019-03-12T07:03:12.044Z,3.38
2019-03-12T07:05:52.810Z,3.36
2019-03-12T07:08:34.223Z,3.38
2019-03-12T07:11:36.800Z,3.45
2019-03-12T07:14:22.706Z,3.44
2019-03-12T07:16:59.136Z,3.52
2019-03-12T07:19:48.034Z,3.61
2019-03-12T07:22:39.695Z,3.83
2019-03-12T07:25:24.908Z,3.89
2019-03-12T07:28:03.720Z,3.93
2019-03-12T07:30:53.763Z,3.93
2019-03-12T07:33:41.560Z,4.21
2019-03-12T07:36:18.956Z,4.68
2019-03-12T07:39:06.340Z,4.98
2019-03-12T07:41:58.192Z,5.10
2019-03-12T07:44:53.381Z,5.11
2019-03-12T07:47:35.764Z,5.20
2019-03-12T07:50:39.232Z,5.04
2019-03-12T07:53:40.199Z,4.83
2019-03-12T07:56:29.904Z,4.83
2019-03-12T07:59:12.838Z,5.14
2019-03-12T08:02:09.101Z,5.14
2019-03-12T08:04:56.402Z,5.13
2019-03-12T08:07:43.773Z,5.51
2019-03-12T08:10:19.300Z,5.51
2019-03-12T08:13:05.477Z,5.44
2019-03-12T08:15:53.359Z,5.38
2019-03-12T08:18:35.763Z,5.52
2019-03-12T08:21:30.718Z,5.84
2019-03-12T08:24:34.832Z,5.92
2019-03-12T08:27:26.862Z,5.87
2019-03-12T08:30:08.736Z,5.76
2019-03-12T08:32:56.408Z,5.72
2019-03-12T08:35:44.009Z,5.53
2019-03-12T08:38:35.902Z,5.48
2019-03-12T08:41:32.078Z,5.55
2019-03-12T08:44:17.491Z,5.48
2019-03-12T08:47:12.561Z,5.70
2019-03-12T08:50:00.398Z,5.41
2019-03-12T08:52:49.210Z,5.63
2019-03-12T08:55:44.149Z,5.61
2019-03-12T08:58:38.739Z,5.61
2019-03-12T09:01:26.308Z,5.67
2019-03-12T09:04:14.617Z,5.73
2019-03-12T09:06:57.038Z,5.87
2019-03-12T09:09:34.763Z,5.87
2019-03-12T09:12:21.181Z,5.97
2019-03-12T09:15:08.637Z,5.98
2019-03-12T09:17:50.213Z,6.04
2019-03-12T09:20:39.512Z,6.31
2019-03-12T09:23:28.302Z,6.56
2019-03-12T09:26:15.907Z,6.98
2019-03-12T09:29:02.885Z,6.63
2019-03-12T09:31:44.322Z,6.83
2019-03-12T09:34:36.596Z,6.73
2019-03-12T09:37:15.558Z,6.70
2019-03-12T09:40:13.292Z,6.49
2019-03-12T09:43:08.131Z,6.37
2019-03-12T09:45:56.843Z,6.34
2019-03-12T09:48:37.569Z,6.54
2019-03-12T09:51:20.856Z,6.41
2019-03-12T09:54:02.774Z,6.25
2019-03-12T09:56:51.951Z,6.32
2019-03-12T09:59:40.735Z,6.26
2019-03-12T10:02:38.696Z,6.42
2019-03-12T10:05:30.624Z,6.39
2019-03-12T10:08:18.289Z,6.44
2019-03-12T10:11:05.734Z,6.53
2019-03-12T10:13:53.599Z,6.42
2019-03-12T10:16:46.986Z,6.38
2019-03-12T10:19:35.766Z,6.45
2019-03-12T10:22:23.362Z,6.42
2019-03-12T10:25:14.563Z,6.43
2019-03-12T10:27:53.420Z,6.60
2019-03-12T10:30:31.517Z,6.78
2019-03-12T10:33:23.259Z,6.95
2019-03-12T10:36:12.101Z,7.03
2019-03-12T10:39:26.955Z,7.09
2019-03-12T10:42:13.886Z,7.23
2019-03-12T10:44:53.135Z,7.30
2019-03-12T10:47:24.021Z,7.47
2019-03-12T10:49:53.809Z,7.51
2019-03-12T10:52:23.502Z,7.69
2019-03-12T10:54:53.676Z,7.70
2019-03-12T10:57:23.446Z,7.59
2019-03-12T10:59:53.484Z,7.52
2019-03-12T11:02:23.257Z,7.62
2019-03-12T11:04:53.287Z,7.56
2019-03-12T11:07:23.074Z,7.37
2019-03-12T11:09:53.215Z,7.47
2019-03-12T11:12:22.964Z,7.52
2019-03-12T11:14:53.193Z,7.49
2019-03-12T11:17:22.997Z,7.28
2019-03-12T11:19:52.698Z,7.42
2019-03-12T11:22:22.861Z,7.47
2019-03-12T11:24:52.671Z,7.45
2019-03-12T11:27:22.442Z,7.50
2019-03-12T11:29:52.485Z,7.61
2019-03-12T11:32:22.146Z,7.56
2019-03-12T11:34:51.859Z,7.40
2019-03-12T11:37:21.683Z,7.44
2019-03-12T11:39:51.778Z,7.54
2019-03-12T11:42:21.917Z,7.56
2019-03-12T11:44:52.101Z,7.77
2019-03-12T11:47:22.019Z,7.63
2019-03-12T11:49:52.017Z,7.61
2019-03-12T11:52:21.769Z,7.58
2019-03-12T11:54:51.998Z,7.51
2019-03-12T11:57:22.136Z,7.47
2019-03-12T11:59:51.999Z,7.64
2019-03-12T12:02:21.765Z,7.64
2019-03-12T12:04:51.609Z,7.60
2019-03-12T12:07:21.418Z,7.65
2019-03-12T12:09:51.451Z,7.62
2019-03-12T12:12:21.177Z,7.57
2019-03-12T12:14:50.978Z,7.68
2019-03-12T12:17:20.658Z,7.59
2019-03-12T12:19:50.761Z,7.57
2019-03-12T12:22:20.553Z,7.61
2019-03-12T12:24:50.318Z,7.55
2019-03-12T12:27:20.075Z,7.44
2019-03-12T12:29:49.925Z,7.49
2019-03-12T12:32:20.091Z,7.55
2019-03-12T12:34:49.926Z,7.72
2019-03-12T12:37:19.776Z,7.66
2019-03-12T12:39:49.815Z,7.84
2019-03-12T12:42:19.497Z,7.85
2019-03-12T12:44:49.848Z,7.93
2019-03-12T12:47:19.636Z,7.91
2019-03-12T12:49:49.488Z,7.81
2019-03-12T12:52:19.626Z,7.87
2019-03-12T12:54:49.837Z,7.78
2019-03-12T12:57:19.667Z,7.74
2019-03-12T12:59:49.408Z,7.80
2019-03-12T13:02:19.264Z,7.86
2019-03-12T13:04:49.004Z,7.84
2019-03-12T13:07:18.929Z,7.80
2019-03-12T13:09:48.646Z,7.79
2019-03-12T13:12:18.495Z,7.80
2019-03-12T13:14:48.188Z,7.80
2019-03-12T13:17:18.055Z,7.79
2019-03-12T13:19:48.100Z,7.84
2019-03-12T13:22:17.798Z,7.95
2019-03-12T13:24:47.549Z,8.01
2019-03-12T13:27:17.698Z,7.96
2019-03-12T13:29:47.422Z,8.03
2019-03-12T13:32:17.228Z,8.03
2019-03-12T13:34:46.987Z,8.01
2019-03-12T13:37:17.038Z,8.12
2019-03-12T13:39:46.913Z,8.27
2019-03-12T13:42:16.722Z,8.06
2019-03-12T13:44:46.772Z,8.00
2019-03-12T13:47:16.725Z,8.03
2019-03-12T13:49:46.766Z,8.01
2019-03-12T13:52:16.552Z,8.16
2019-03-12T13:54:46.284Z,8.16
2019-03-12T13:57:15.989Z,8.35
2019-03-12T13:59:45.701Z,8.26
2019-03-12T14:02:15.812Z,8.19
2019-03-12T14:04:46.618Z,8.29
2019-03-12T14:07:16.516Z,8.48
2019-03-12T14:09:46.463Z,8.54
2019-03-12T14:12:17.231Z,8.41
2019-03-12T14:14:47.000Z,8.61
2019-03-12T14:17:16.770Z,8.58
2019-03-12T14:19:46.601Z,8.97
2019-03-12T14:22:16.656Z,8.96
2019-03-12T14:24:47.887Z,8.93
2019-03-12T14:27:17.682Z,9.01
2019-03-12T14:29:47.495Z,9.00
2019-03-12T14:32:17.296Z,9.02
2019-03-12T14:34:47.359Z,9.37
2019-03-12T14:37:17.009Z,9.33
2019-03-12T14:39:46.726Z,9.37
2019-03-12T14:42:16.813Z,9.38
2019-03-12T14:44:46.928Z,9.48
2019-03-12T14:47:16.714Z,9.33
2019-03-12T14:49:46.395Z,9.43
2019-03-12T14:52:28.200Z,9.24
2019-03-12T14:54:57.907Z,9.20
2019-03-12T14:57:27.676Z,9.12
2019-03-12T14:59:57.746Z,8.96
2019-03-12T15:02:27.557Z,8.93
2019-03-12T15:04:57.339Z,8.95
2019-03-12T15:07:27.040Z,8.86
2019-03-12T15:09:56.947Z,8.63
2019-03-12T15:12:26.689Z,8.70
2019-03-12T15:14:56.497Z,8.60
2019-03-12T15:17:26.441Z,8.56
2019-03-12T15:19:56.243Z,8.61
2019-03-12T15:22:25.961Z,8.58
2019-03-12T15:24:56.945Z,8.58
2019-03-12T15:27:27.726Z,8.58
2019-03-12T15:29:57.432Z,8.49
2019-03-12T15:32:27.577Z,8.55
2019-03-12T15:34:57.701Z,8.44
2019-03-12T15:37:27.514Z,8.35
2019-03-12T15:39:58.361Z,8.39
2019-03-12T15:42:28.112Z,8.33
2019-03-12T15:44:57.804Z,8.29
2019-03-12T15:47:27.596Z,8.30
2019-03-12T15:49:58.557Z,8.29
2019-03-12T15:52:28.260Z,8.21
2019-03-12T15:54:58.113Z,8.23
2019-03-12T15:57:27.945Z,8.21
2019-03-12T15:59:57.704Z,8.18
2019-03-12T16:02:27.758Z,8.14
2019-03-12T16:04:57.589Z,8.12
2019-03-12T16:07:27.390Z,8.10
2019-03-12T16:09:57.276Z,8.07
2019-03-12T16:12:27.061Z,8.00
2019-03-12T16:14:56.837Z,8.00
2019-03-12T16:17:29.676Z,8.01
2019-03-12T16:19:58.449Z,7.95
2019-03-12T16:22:28.332Z,7.92
2019-03-12T16:24:58.023Z,7.92
2019-03-12T16:27:28.215Z,7.91
2019-03-12T16:30:00.809Z,7.94
2019-03-12T16:32:35.247Z,7.93
2019-03-12T16:35:03.945Z,7.87
2019-03-12T16:37:33.829Z,7.87
2019-03-12T16:40:04.288Z,7.87
