createdAt,value
2022-11-12T00:00:16.677Z,6.30
2022-11-12T00:03:25.403Z,6.30
2022-11-12T00:06:32.473Z,6.20
2022-11-12T00:09:39.496Z,6.20
2022-11-12T00:12:46.674Z,6.20
2022-11-12T00:15:53.584Z,6.10
2022-11-12T00:19:01.783Z,6.10
2022-11-12T00:22:11.423Z,6.10
2022-11-12T00:25:19.156Z,6.00
2022-11-12T00:28:26.644Z,6.00
2022-11-12T00:31:34.999Z,6.00
2022-11-12T00:34:43.473Z,6.00
2022-11-12T00:37:55.074Z,5.90
2022-11-12T00:41:02.057Z,5.90
2022-11-12T00:44:08.988Z,5.90
2022-11-12T00:47:16.701Z,5.80
2022-11-12T00:50:26.127Z,5.80
2022-11-12T00:53:39.707Z,5.80
2022-11-12T00:56:54.450Z,5.70
2022-11-12T01:00:01.519Z,5.70
2022-11-12T01:03:12.791Z,5.70
2022-11-12T01:06:26.880Z,5.70
2022-11-12T01:09:41.113Z,5.70
2022-11-12T01:12:52.504Z,5.60
2022-11-12T01:16:00.612Z,5.60
2022-11-12T01:19:13.491Z,5.60
2022-11-12T01:22:24.509Z,5.60
2022-11-12T01:25:35.993Z,5.60
2022-11-12T01:28:44.163Z,5.60
2022-11-12T01:31:53.033Z,5.60
2022-11-12T01:35:00.974Z,5.70
2022-11-12T01:38:36.762Z,5.70
2022-11-12T01:41:47.440Z,5.70
2022-11-12T01:45:04.433Z,5.70
2022-11-12T01:48:25.688Z,5.70
2022-11-12T01:51:37.355Z,5.70
2022-11-12T01:55:03.238Z,5.70
2022-11-12T01:58:13.562Z,5.80
2022-11-12T02:01:22.794Z,5.80
2022-11-12T02:04:36.196Z,5.80
2022-11-12T02:07:48.477Z,5.80
2022-11-12T02:10:57.261Z,5.80
2022-11-12T02:14:05.502Z,5.80
2022-11-12T02:17:17.756Z,5.80
2022-11-12T02:20:24.094Z,5.80
2022-11-12T02:23:35.677Z,5.90
2022-11-12T02:26:49.316Z,5.80
2022-11-12T02:29:59.437Z,5.90
2022-11-12T02:33:07.372Z,5.90
2022-11-12T02:36:14.764Z,5.90
2022-11-12T02:39:25.426Z,5.90
2022-11-12T02:42:32.424Z,5.90
2022-11-12T02:45:44.847Z,5.90
2022-11-12T02:48:57.747Z,5.80
2022-11-12T02:52:05.404Z,5.80
2022-11-12T02:55:21.347Z,5.80
2022-11-12T02:58:33.776Z,5.80
2022-11-12T03:01:41.095Z,5.80
2022-11-12T03:04:50.233Z,5.80
2022-11-12T03:08:03.128Z,5.80
2022-11-12T03:11:16.384Z,5.80
2022-11-12T03:18:10.531Z,5.80
2022-11-12T03:21:36.725Z,5.70
2022-11-12T03:24:44.385Z,5.70
2022-11-12T03:28:08.451Z,5.70
2022-11-12T03:31:15.498Z,5.70
2022-11-12T03:34:31.863Z,5.50
2022-11-12T03:37:46.192Z,5.50
2022-11-12T03:41:48.383Z,5.50
2022-11-12T03:44:58.024Z,5.50
2022-11-12T03:48:09.455Z,5.40
2022-11-12T03:51:24.222Z,5.40
2022-11-12T03:54:56.550Z,5.40
2022-11-12T03:58:07.427Z,5.30
2022-11-12T04:05:14.849Z,5.30
2022-11-12T04:09:03.205Z,5.30
2022-11-12T04:12:18.444Z,5.30
2022-11-12T04:15:24.844Z,5.30
2022-11-12T04:18:55.584Z,5.30
2022-11-12T04:22:04.770Z,5.30
2022-11-12T04:25:33.246Z,5.30
2022-11-12T04:28:38.494Z,5.40
2022-11-12T04:31:44.308Z,5.40
2022-11-12T04:34:51.961Z,5.40
2022-11-12T04:37:59.244Z,5.40
2022-11-12T04:41:19.354Z,5.40
2022-11-12T04:44:42.832Z,5.40
2022-11-12T04:47:47.805Z,5.40
2022-11-12T04:50:56.882Z,5.40
2022-11-12T04:54:35.675Z,5.40
2022-11-12T04:57:57.592Z,5.40
2022-11-12T05:01:14.368Z,5.40
2022-11-12T05:04:34.824Z,5.40
2022-11-12T05:11:13.380Z,5.40
2022-11-12T05:18:17.695Z,5.40
2022-11-12T05:21:43.296Z,5.40
2022-11-12T05:24:52.239Z,5.40
2022-11-12T05:28:31.392Z,5.40
2022-11-12T05:31:48.114Z,5.40
2022-11-12T05:35:35.093Z,5.40
2022-11-12T05:38:42.839Z,5.40
2022-11-12T05:42:11.909Z,5.40
2022-11-12T05:45:34.488Z,5.40
2022-11-12T05:48:41.628Z,5.40
2022-11-12T05:51:51.123Z,5.50
2022-11-12T05:55:03.963Z,5.40
2022-11-12T05:58:12.481Z,5.40
2022-11-12T06:01:19.353Z,5.50
2022-11-12T06:04:26.600Z,5.50
2022-11-12T06:07:33.174Z,5.40
2022-11-12T06:10:39.730Z,5.40
2022-11-12T06:13:47.313Z,5.40
2022-11-12T06:16:53.919Z,5.40
2022-11-12T06:19:59.941Z,5.40
2022-11-12T06:23:06.774Z,5.40
2022-11-12T06:26:13.365Z,5.40
2022-11-12T06:29:20.979Z,5.40
2022-11-12T06:32:27.092Z,5.40
2022-11-12T06:35:33.036Z,5.40
2022-11-12T06:38:41.865Z,5.50
2022-11-12T06:41:48.274Z,5.50
2022-11-12T06:44:56.001Z,5.50
2022-11-12T06:48:02.143Z,5.50
2022-11-12T06:51:12.575Z,5.50
2022-11-12T06:54:19.158Z,5.50
2022-11-12T06:57:25.905Z,5.50
2022-11-12T07:00:34.343Z,5.50
2022-11-12T07:03:49.954Z,5.50
2022-11-12T07:06:59.003Z,5.40
2022-11-12T07:10:14.247Z,5.50
2022-11-12T07:13:39.676Z,5.50
2022-11-12T07:16:52.806Z,5.50
2022-11-12T07:20:04.030Z,5.50
2022-11-12T07:23:24.167Z,5.50
2022-11-12T07:26:33.450Z,5.60
2022-11-12T07:29:48.250Z,5.60
2022-11-12T07:33:04.708Z,5.60
2022-11-12T07:36:15.698Z,5.60
2022-11-12T07:39:22.411Z,5.60
2022-11-12T07:42:35.132Z,5.70
2022-11-12T07:45:41.867Z,5.70
2022-11-12T07:48:49.720Z,5.80
2022-11-12T07:51:55.949Z,5.80
2022-11-12T07:55:02.319Z,5.80
2022-11-12T07:58:08.558Z,5.90
2022-11-12T08:01:25.935Z,5.90
2022-11-12T08:04:34.043Z,6.00
2022-11-12T08:07:40.498Z,6.10
2022-11-12T08:10:46.660Z,6.10
2022-11-12T08:13:53.237Z,6.20
2022-11-12T08:16:59.710Z,6.20
2022-11-12T08:20:08.816Z,6.30
2022-11-12T08:23:15.298Z,6.30
2022-11-12T08:26:22.800Z,6.30
2022-11-12T08:29:28.801Z,6.40
2022-11-12T08:32:35.068Z,6.40
2022-11-12T08:35:42.553Z,6.50
2022-11-12T08:38:48.911Z,6.50
2022-11-12T08:41:55.091Z,6.50
2022-11-12T08:45:01.678Z,6.60
2022-11-12T08:48:10.385Z,6.70
2022-11-12T08:51:17.823Z,6.70
2022-11-12T08:54:23.957Z,6.80
2022-11-12T08:57:30.197Z,6.80
2022-11-12T09:00:38.548Z,6.90
2022-11-12T09:03:45.104Z,6.90
2022-11-12T09:06:54.185Z,7.00
2022-11-12T09:10:01.419Z,7.10
2022-11-12T09:13:07.865Z,7.10
2022-11-12T09:16:14.128Z,7.20
2022-11-12T09:19:21.139Z,7.30
2022-11-12T09:22:29.039Z,7.30
2022-11-12T09:25:35.688Z,7.40
2022-11-12T09:28:42.406Z,7.40
2022-11-12T09:31:49.200Z,7.50
2022-11-12T09:34:56.349Z,7.60
2022-11-12T09:38:04.969Z,7.70
2022-11-12T09:41:21.617Z,7.80
2022-11-12T09:44:31.695Z,7.80
2022-11-12T09:47:46.971Z,7.90
2022-11-12T09:51:00.085Z,8.00
2022-11-12T09:54:19.201Z,8.10
2022-11-12T09:57:25.281Z,8.20
2022-11-12T10:00:31.754Z,8.30
2022-11-12T10:03:43.925Z,8.40
2022-11-12T10:06:56.731Z,8.50
2022-11-12T10:10:14.039Z,8.70
2022-11-12T10:13:32.924Z,8.80
2022-11-12T10:16:54.430Z,8.90
2022-11-12T10:20:15.090Z,9.00
2022-11-12T10:23:26.493Z,9.20
2022-11-12T10:26:34.877Z,9.40
2022-11-12T10:29:49.484Z,9.50
2022-11-12T10:32:55.874Z,9.70
2022-11-12T10:36:20.136Z,9.90
2022-11-12T10:39:42.241Z,10.10
2022-11-12T10:43:01.442Z,10.20
2022-11-12T10:46:20.754Z,10.40
2022-11-12T10:49:27.657Z,10.60
2022-11-12T10:52:34.459Z,10.70
2022-11-12T10:55:58.137Z,10.80
2022-11-12T10:59:17.319Z,11.00
2022-11-12T11:02:24.900Z,11.20
2022-11-12T11:05:35.037Z,11.40
2022-11-12T11:08:44.624Z,11.50
2022-11-12T11:11:53.876Z,11.60
2022-11-12T11:15:21.533Z,11.80
2022-11-12T11:18:29.752Z,11.90
2022-11-12T11:21:56.949Z,12.00
2022-11-12T11:25:16.778Z,12.20
2022-11-12T11:28:34.563Z,12.30
2022-11-12T11:31:51.013Z,12.40
2022-11-12T11:35:13.425Z,12.40
2022-11-12T11:38:35.325Z,12.50
2022-11-12T11:41:52.724Z,12.60
2022-11-12T11:45:08.875Z,12.70
2022-11-12T11:48:30.474Z,12.70
2022-11-12T11:51:46.374Z,12.70
2022-11-12T11:55:03.572Z,12.80
2022-11-12T11:58:28.986Z,12.90
2022-11-12T12:01:50.407Z,13.00
2022-11-12T12:05:09.125Z,13.00
2022-11-12T12:08:26.967Z,13.00
2022-11-12T12:11:38.310Z,12.90
2022-11-12T12:14:54.180Z,12.80
2022-11-12T12:18:13.479Z,12.80
2022-11-12T12:21:22.690Z,12.70
2022-11-12T12:24:33.769Z,12.60
2022-11-12T12:27:46.693Z,12.50
2022-11-12T12:30:58.313Z,12.50
2022-11-12T12:34:08.187Z,12.40
2022-11-12T12:37:23.494Z,12.40
2022-11-12T12:40:36.865Z,12.40
2022-11-12T12:43:47.525Z,12.40
2022-11-12T12:46:58.895Z,12.30
2022-11-12T12:50:08.876Z,12.20
2022-11-12T12:53:33.533Z,12.10
2022-11-12T12:56:49.867Z,12.10
2022-11-12T13:00:33.804Z,12.10
2022-11-12T13:03:54.760Z,12.20
2022-11-12T13:07:01.468Z,12.10
2022-11-12T13:10:37.383Z,12.10
2022-11-12T13:13:44.139Z,12.00
2022-11-12T13:17:00.921Z,11.80
2022-11-12T13:20:37.356Z,11.80
2022-11-12T13:24:02.132Z,11.70
2022-11-12T13:27:07.545Z,11.60
2022-11-12T13:30:52.095Z,11.60
2022-11-12T13:33:58.382Z,11.70
2022-11-12T13:37:07.871Z,11.70
2022-11-12T13:40:17.432Z,11.70
2022-11-12T13:43:34.257Z,11.80
2022-11-12T13:46:40.667Z,12.00
2022-11-12T13:49:48.267Z,12.10
2022-11-12T13:52:56.439Z,12.00
2022-11-12T13:56:02.745Z,11.90
2022-11-12T13:59:14.986Z,11.90
2022-11-12T14:02:26.743Z,11.80
2022-11-12T14:05:35.438Z,11.80
2022-11-12T14:08:58.707Z,11.80
2022-11-12T14:12:23.372Z,11.80
2022-11-12T14:15:44.252Z,11.60
2022-11-12T14:19:20.022Z,11.50
2022-11-12T14:22:26.492Z,11.50
2022-11-12T14:25:34.136Z,11.50
2022-11-12T14:28:40.682Z,11.50
2022-11-12T14:31:46.973Z,11.40
2022-11-12T14:34:53.344Z,11.30
2022-11-12T14:38:05.943Z,11.20
2022-11-12T14:41:21.434Z,11.10
2022-11-12T14:44:35.623Z,11.10
2022-11-12T14:47:41.665Z,11.00
2022-11-12T14:50:51.377Z,10.80
2022-11-12T14:54:02.246Z,10.70
2022-11-12T14:57:20.400Z,10.70
2022-11-12T15:00:42.966Z,10.70
2022-11-12T15:03:52.229Z,10.70
2022-11-12T15:06:59.362Z,10.70
2022-11-12T15:10:35.598Z,10.60
2022-11-12T15:13:45.674Z,10.60
2022-11-12T15:16:54.214Z,10.50
2022-11-12T15:20:04.561Z,10.30
2022-11-12T15:23:20.234Z,10.20
2022-11-12T15:26:35.355Z,10.10
2022-11-12T15:29:43.356Z,10.00
2022-11-12T15:32:49.521Z,9.90
2022-11-12T15:35:59.203Z,9.80
2022-11-12T15:39:05.615Z,9.80
2022-11-12T15:42:18.968Z,9.70
2022-11-12T15:45:27.492Z,9.70
2022-11-12T15:48:34.499Z,9.60
2022-11-12T15:51:40.900Z,9.60
2022-11-12T15:54:47.087Z,9.60
2022-11-12T15:57:54.590Z,9.50
2022-11-12T16:01:02.364Z,9.40
2022-11-12T16:04:08.511Z,9.30
2022-11-12T16:07:14.593Z,9.30
2022-11-12T16:10:21.345Z,9.30
2022-11-12T16:13:29.702Z,9.30
2022-11-12T16:16:39.864Z,9.40
2022-11-12T16:19:45.954Z,9.40
2022-11-12T16:22:52.978Z,9.50
2022-11-12T16:25:59.420Z,9.50
2022-11-12T16:29:05.452Z,9.50
2022-11-12T16:32:15.884Z,9.60
2022-11-12T16:35:21.991Z,9.60
2022-11-12T16:38:28.291Z,9.60
2022-11-12T16:41:34.587Z,9.40
2022-11-12T16:44:41.148Z,9.30
2022-11-12T16:47:51.375Z,9.20
2022-11-12T16:51:01.892Z,9.10
2022-11-12T16:54:09.399Z,9.00
2022-11-12T16:57:16.374Z,8.90
2022-11-12T17:00:23.167Z,8.80
2022-11-12T17:03:31.366Z,8.70
2022-11-12T17:06:41.120Z,8.50
2022-11-12T17:09:48.111Z,8.50
2022-11-12T17:12:55.357Z,8.50
2022-11-12T17:16:02.519Z,8.50
2022-11-12T17:19:12.269Z,8.50
2022-11-12T17:22:20.632Z,8.70
2022-11-12T17:25:27.510Z,8.70
2022-11-12T17:28:35.369Z,8.80
2022-11-12T17:31:42.495Z,8.80
2022-11-12T17:34:50.605Z,8.80
2022-11-12T17:37:57.405Z,8.80
2022-11-12T17:41:04.507Z,8.70
2022-11-12T17:44:17.361Z,8.60
2022-11-12T17:47:23.718Z,8.60
2022-11-12T17:50:31.358Z,8.60
2022-11-12T17:53:37.637Z,8.70
2022-11-12T17:56:43.797Z,8.60
2022-11-12T17:59:49.875Z,8.60
2022-11-12T18:02:57.299Z,8.50
2022-11-12T18:06:05.325Z,8.50
2022-11-12T18:09:15.949Z,8.50
2022-11-12T18:12:22.099Z,8.60
2022-11-12T18:15:28.979Z,8.60
2022-11-12T18:18:34.923Z,8.60
2022-11-12T18:21:43.179Z,8.60
2022-11-12T18:24:49.767Z,8.60
2022-11-12T18:27:55.989Z,8.60
2022-11-12T18:31:02.950Z,8.50
2022-11-12T18:34:10.920Z,8.50
2022-11-12T18:37:18.413Z,8.50
2022-11-12T18:40:25.026Z,8.40
2022-11-12T18:43:32.385Z,8.30
2022-11-12T18:46:38.963Z,8.30
2022-11-12T18:49:45.453Z,8.30
2022-11-12T18:52:53.693Z,8.30
2022-11-12T18:56:03.157Z,8.30
2022-11-12T18:59:11.866Z,8.30
2022-11-12T19:02:18.574Z,8.30
2022-11-12T19:05:25.454Z,8.40
2022-11-12T19:08:33.658Z,8.50
2022-11-12T19:11:40.966Z,8.50
2022-11-12T19:14:47.367Z,8.40
2022-11-12T19:17:54.018Z,8.40
2022-11-12T19:21:05.286Z,8.40
2022-11-12T19:24:13.941Z,8.40
2022-11-12T19:27:20.900Z,8.40
2022-11-12T19:30:27.466Z,8.40
2022-11-12T19:33:34.802Z,8.30
2022-11-12T19:36:41.989Z,8.30
2022-11-12T19:39:49.809Z,8.40
2022-11-12T19:42:56.551Z,8.40
2022-11-12T19:46:03.804Z,8.40
2022-11-12T19:49:10.112Z,8.30
2022-11-12T19:52:16.312Z,8.20
2022-11-12T19:55:26.192Z,8.20
2022-11-12T19:58:33.151Z,8.20
2022-11-12T20:01:39.406Z,8.20
2022-11-12T20:04:45.443Z,8.20
2022-11-12T20:07:52.382Z,8.30
2022-11-12T20:11:00.639Z,8.20
2022-11-12T20:14:06.916Z,8.30
2022-11-12T20:17:13.313Z,8.30
2022-11-12T20:20:19.335Z,8.30
2022-11-12T20:23:27.125Z,8.30
2022-11-12T20:26:34.681Z,8.30
2022-11-12T20:29:40.654Z,8.30
2022-11-12T20:32:47.176Z,8.30
2022-11-12T20:35:55.078Z,8.40
2022-11-12T20:39:02.543Z,8.50
2022-11-12T20:42:10.657Z,8.40
2022-11-12T20:45:17.249Z,8.30
2022-11-12T20:48:24.486Z,8.30
2022-11-12T20:51:31.228Z,8.20
2022-11-12T20:54:38.415Z,8.10
2022-11-12T20:57:46.898Z,8.10
2022-11-12T21:00:53.405Z,8.20
2022-11-12T21:04:00.118Z,8.20
2022-11-12T21:07:07.302Z,8.20
2022-11-12T21:10:14.058Z,8.10
2022-11-12T21:13:24.091Z,8.10
2022-11-12T21:16:31.601Z,8.10
2022-11-12T21:19:38.213Z,8.10
2022-11-12T21:22:44.808Z,8.10
2022-11-12T21:25:51.513Z,8.00
2022-11-12T21:28:59.604Z,8.10
2022-11-12T21:32:06.662Z,8.10
2022-11-12T21:35:13.301Z,8.00
2022-11-12T21:38:20.105Z,8.00
2022-11-12T21:41:29.269Z,8.00
2022-11-12T21:44:37.204Z,8.00
2022-11-12T21:47:44.052Z,8.00
2022-11-12T21:50:50.761Z,8.10
2022-11-12T21:53:58.217Z,8.10
2022-11-12T21:57:04.217Z,8.00
2022-11-12T22:00:40.499Z,8.00
2022-11-12T22:03:39.966Z,7.90
2022-11-12T22:06:45.930Z,7.90
2022-11-12T22:09:56.572Z,7.90
2022-11-12T22:13:26.042Z,7.90
2022-11-12T22:16:31.203Z,7.90
2022-11-12T22:19:39.215Z,7.80
2022-11-12T22:22:45.471Z,7.70
2022-11-12T22:25:52.270Z,7.60
2022-11-12T22:28:59.670Z,7.50
2022-11-12T22:32:07.421Z,7.50
2022-11-12T22:35:14.116Z,7.40
2022-11-12T22:38:20.799Z,7.40
2022-11-12T22:41:28.990Z,7.30
2022-11-12T22:44:35.925Z,7.40
2022-11-12T22:47:43.559Z,7.40
2022-11-12T22:50:51.296Z,7.30
2022-11-12T22:53:59.788Z,7.30
2022-11-12T22:57:06.443Z,7.40
2022-11-12T23:00:14.532Z,7.30
2022-11-12T23:03:22.603Z,7.30
2022-11-12T23:06:31.167Z,7.20
2022-11-12T23:09:38.781Z,7.20
2022-11-12T23:12:45.479Z,7.20
2022-11-12T23:15:52.351Z,7.10
2022-11-12T23:19:01.688Z,7.10
2022-11-12T23:22:08.879Z,7.10
2022-11-12T23:25:15.781Z,7.10
2022-11-12T23:28:22.264Z,7.00
2022-11-12T23:31:30.788Z,7.10
2022-11-12T23:34:39.488Z,7.00
2022-11-12T23:37:46.311Z,7.00
2022-11-12T23:40:55.255Z,7.00
2022-11-12T23:44:01.748Z,7.00
2022-11-12T23:47:08.738Z,6.90
2022-11-12T23:50:17.079Z,6.90
2022-11-12T23:53:23.188Z,6.90
2022-11-12T23:56:29.490Z,6.90
2022-11-12T23:59:35.827Z,6.80
