createdAt,value
2018-12-17T00:00:05.863Z,0.00
2018-12-17T00:01:05.857Z,0.00
2018-12-17T00:02:26.846Z,0.00
2018-12-17T00:03:05.827Z,0.00
2018-12-17T00:04:05.819Z,0.00
2018-12-17T00:05:05.799Z,0.00
2018-12-17T00:06:05.789Z,0.00
2018-12-17T00:07:05.784Z,0.00
2018-12-17T00:08:31.988Z,0.00
2018-12-17T00:09:05.754Z,0.00
2018-12-17T00:10:05.741Z,0.00
2018-12-17T00:11:05.732Z,0.00
2018-12-17T00:12:05.721Z,0.00
2018-12-17T00:13:05.817Z,0.00
2018-12-17T00:14:26.697Z,0.00
2018-12-17T00:15:05.703Z,0.00
2018-12-17T00:16:05.669Z,0.00
2018-12-17T00:17:05.655Z,0.00
2018-12-17T00:18:05.642Z,0.00
2018-12-17T00:19:05.640Z,0.00
2018-12-17T00:20:26.627Z,0.00
2018-12-17T00:21:05.608Z,0.00
2018-12-17T00:22:05.600Z,0.00
2018-12-17T00:23:05.622Z,0.00
2018-12-17T00:24:05.574Z,0.00
2018-12-17T00:25:05.559Z,0.00
2018-12-17T00:26:26.554Z,0.00
2018-12-17T00:27:05.536Z,0.00
2018-12-17T00:28:08.306Z,0.00
2018-12-17T00:29:07.949Z,0.00
2018-12-17T00:30:05.552Z,0.00
2018-12-17T00:31:05.524Z,0.00
2018-12-17T00:32:26.530Z,0.00
2018-12-17T00:33:05.470Z,0.00
2018-12-17T00:34:05.454Z,0.00
2018-12-17T00:35:05.513Z,0.00
2018-12-17T00:36:05.468Z,0.00
2018-12-17T00:37:05.422Z,0.00
2018-12-17T00:38:26.412Z,0.00
2018-12-17T00:39:05.396Z,0.00
2018-12-17T00:40:05.382Z,0.00
2018-12-17T00:41:05.379Z,0.00
2018-12-17T00:42:05.361Z,0.00
2018-12-17T00:43:05.388Z,0.00
2018-12-17T00:44:26.391Z,0.00
2018-12-17T00:45:05.332Z,0.00
2018-12-17T00:46:05.339Z,0.00
2018-12-17T00:47:05.300Z,0.00
2018-12-17T00:48:05.290Z,0.00
2018-12-17T00:49:05.335Z,0.00
2018-12-17T00:50:26.271Z,0.00
2018-12-17T00:51:05.276Z,0.00
2018-12-17T00:52:05.245Z,0.00
2018-12-17T00:53:05.260Z,0.00
2018-12-17T00:54:05.224Z,0.00
2018-12-17T00:55:05.213Z,0.00
2018-12-17T00:56:26.290Z,0.00
2018-12-17T00:57:05.200Z,0.00
2018-12-17T00:58:05.173Z,0.00
2018-12-17T00:59:05.170Z,0.00
2018-12-17T01:00:05.147Z,0.00
2018-12-17T01:01:05.143Z,0.00
2018-12-17T01:02:26.195Z,0.00
2018-12-17T01:03:05.117Z,0.00
2018-12-17T01:04:05.102Z,0.00
2018-12-17T01:05:05.115Z,0.00
2018-12-17T01:06:05.082Z,0.00
2018-12-17T01:07:05.125Z,0.00
2018-12-17T01:08:26.059Z,0.00
2018-12-17T01:09:05.042Z,0.00
2018-12-17T01:10:05.037Z,0.00
2018-12-17T01:11:05.025Z,0.00
2018-12-17T01:12:05.006Z,0.00
2018-12-17T01:13:05.002Z,0.00
2018-12-17T01:14:25.986Z,0.00
2018-12-17T01:15:04.969Z,0.00
2018-12-17T01:16:04.960Z,0.00
2018-12-17T01:17:04.948Z,0.00
2018-12-17T01:18:04.978Z,0.00
2018-12-17T01:19:04.961Z,0.00
2018-12-17T01:20:25.915Z,0.00
2018-12-17T01:21:04.912Z,0.00
2018-12-17T01:22:04.950Z,0.00
2018-12-17T01:23:04.873Z,0.00
2018-12-17T01:24:04.868Z,0.00
2018-12-17T01:25:04.851Z,0.00
2018-12-17T01:26:25.842Z,0.00
2018-12-17T01:27:04.828Z,0.00
2018-12-17T01:28:04.820Z,0.00
2018-12-17T01:29:04.828Z,0.00
2018-12-17T01:30:04.791Z,0.00
2018-12-17T01:31:04.781Z,0.00
2018-12-17T01:32:25.773Z,0.00
2018-12-17T01:33:04.757Z,0.00
2018-12-17T01:34:04.747Z,0.00
2018-12-17T01:35:04.741Z,0.00
2018-12-17T01:36:04.727Z,0.00
2018-12-17T01:37:04.712Z,0.00
2018-12-17T01:38:25.706Z,0.00
2018-12-17T01:39:04.691Z,0.00
2018-12-17T01:40:04.676Z,0.00
2018-12-17T01:41:04.666Z,0.00
2018-12-17T01:42:04.659Z,0.00
2018-12-17T01:43:04.641Z,0.00
2018-12-17T01:44:25.651Z,0.00
2018-12-17T01:45:04.634Z,0.00
2018-12-17T01:46:04.614Z,0.00
2018-12-17T01:47:04.592Z,0.00
2018-12-17T01:48:04.580Z,0.00
2018-12-17T01:49:04.569Z,0.00
2018-12-17T01:50:25.561Z,0.00
2018-12-17T01:51:04.552Z,0.00
2018-12-17T01:52:04.535Z,0.00
2018-12-17T01:53:04.519Z,0.00
2018-12-17T01:54:04.509Z,0.00
2018-12-17T01:55:04.493Z,0.00
2018-12-17T01:56:25.487Z,0.00
2018-12-17T01:57:04.476Z,0.00
2018-12-17T01:58:04.462Z,0.00
2018-12-17T01:59:04.448Z,0.00
2018-12-17T02:00:04.460Z,0.00
2018-12-17T02:01:04.461Z,0.00
2018-12-17T02:02:25.417Z,0.00
2018-12-17T02:03:04.453Z,0.00
2018-12-17T02:04:04.388Z,0.00
2018-12-17T02:05:04.379Z,0.00
2018-12-17T02:06:04.361Z,0.00
2018-12-17T02:07:04.349Z,0.00
2018-12-17T02:08:25.344Z,0.00
2018-12-17T02:09:04.330Z,0.00
2018-12-17T02:10:04.315Z,0.00
2018-12-17T02:11:04.375Z,0.00
2018-12-17T02:12:04.296Z,0.00
2018-12-17T02:13:04.285Z,0.00
2018-12-17T02:14:25.268Z,0.00
2018-12-17T02:15:04.275Z,0.00
2018-12-17T02:16:04.245Z,0.00
2018-12-17T02:17:04.243Z,0.00
2018-12-17T02:18:04.215Z,0.00
2018-12-17T02:19:04.218Z,0.00
2018-12-17T02:20:25.196Z,0.00
2018-12-17T02:21:04.263Z,0.00
2018-12-17T02:22:04.176Z,0.00
2018-12-17T02:23:04.153Z,0.00
2018-12-17T02:24:04.188Z,0.00
2018-12-17T02:25:04.128Z,0.00
2018-12-17T02:26:25.124Z,0.00
2018-12-17T02:27:04.131Z,0.00
2018-12-17T02:28:04.089Z,0.00
2018-12-17T02:29:04.087Z,0.00
2018-12-17T02:30:04.069Z,0.00
2018-12-17T02:31:04.082Z,0.00
2018-12-17T02:32:25.045Z,0.00
2018-12-17T02:33:04.030Z,0.00
2018-12-17T02:34:04.055Z,0.00
2018-12-17T02:35:04.046Z,0.00
2018-12-17T02:36:04.013Z,0.00
2018-12-17T02:37:03.982Z,0.00
2018-12-17T02:38:24.970Z,0.00
2018-12-17T02:39:03.955Z,0.00
2018-12-17T02:40:03.949Z,0.00
2018-12-17T02:41:03.935Z,0.00
2018-12-17T02:42:03.917Z,0.00
2018-12-17T02:43:03.909Z,0.00
2018-12-17T02:44:24.898Z,0.00
2018-12-17T02:45:03.883Z,0.00
2018-12-17T02:46:03.878Z,0.00
2018-12-17T02:47:03.852Z,0.00
2018-12-17T02:48:03.842Z,0.00
2018-12-17T02:49:03.831Z,0.00
2018-12-17T02:50:24.829Z,0.00
2018-12-17T02:51:03.807Z,0.00
2018-12-17T02:52:03.814Z,0.00
2018-12-17T02:53:03.777Z,0.00
2018-12-17T02:54:03.779Z,0.00
2018-12-17T02:55:03.765Z,0.00
2018-12-17T02:56:24.748Z,0.00
2018-12-17T02:57:03.730Z,0.00
2018-12-17T02:58:03.720Z,0.00
2018-12-17T02:59:03.753Z,0.00
2018-12-17T03:00:03.692Z,0.00
2018-12-17T03:01:03.681Z,0.00
2018-12-17T03:02:26.005Z,0.00
2018-12-17T03:03:03.653Z,0.00
2018-12-17T03:04:03.649Z,0.00
2018-12-17T03:05:03.631Z,0.00
2018-12-17T03:06:03.660Z,0.00
2018-12-17T03:07:03.605Z,0.00
2018-12-17T03:08:24.598Z,0.00
2018-12-17T03:09:03.608Z,0.00
2018-12-17T03:10:03.602Z,0.00
2018-12-17T03:11:03.555Z,0.00
2018-12-17T03:12:03.552Z,0.00
2018-12-17T03:13:03.530Z,0.00
2018-12-17T03:14:24.524Z,0.00
2018-12-17T03:15:03.509Z,0.00
2018-12-17T03:16:03.498Z,0.00
2018-12-17T03:17:03.480Z,0.00
2018-12-17T03:18:03.469Z,0.00
2018-12-17T03:19:03.461Z,0.00
2018-12-17T03:20:24.449Z,0.00
2018-12-17T03:21:03.432Z,0.00
2018-12-17T03:22:03.418Z,0.00
2018-12-17T03:23:03.407Z,0.00
2018-12-17T03:24:03.396Z,0.00
2018-12-17T03:25:03.401Z,0.00
2018-12-17T03:26:24.374Z,0.00
2018-12-17T03:27:03.357Z,0.00
2018-12-17T03:28:03.353Z,0.00
2018-12-17T03:29:03.335Z,0.00
2018-12-17T03:30:03.327Z,0.00
2018-12-17T03:31:03.320Z,0.00
2018-12-17T03:32:24.300Z,0.00
2018-12-17T03:33:03.286Z,0.00
2018-12-17T03:34:03.270Z,0.00
2018-12-17T03:35:03.262Z,0.00
2018-12-17T03:36:03.257Z,0.00
2018-12-17T03:37:03.231Z,0.00
2018-12-17T03:38:24.285Z,0.00
2018-12-17T03:39:03.210Z,0.00
2018-12-17T03:40:03.202Z,0.00
2018-12-17T03:41:03.188Z,0.00
2018-12-17T03:42:03.198Z,0.00
2018-12-17T03:43:03.158Z,0.00
2018-12-17T03:44:24.163Z,0.00
2018-12-17T03:45:03.136Z,0.00
2018-12-17T03:46:03.127Z,0.00
2018-12-17T03:47:03.133Z,0.00
2018-12-17T03:48:03.101Z,0.00
2018-12-17T03:49:03.090Z,0.00
2018-12-17T03:50:24.086Z,0.00
2018-12-17T03:51:03.066Z,0.00
2018-12-17T03:52:03.139Z,0.00
2018-12-17T03:53:03.043Z,0.00
2018-12-17T03:54:03.032Z,0.00
2018-12-17T03:55:03.052Z,0.00
2018-12-17T03:56:24.031Z,0.00
2018-12-17T03:57:02.990Z,0.00
2018-12-17T03:58:02.998Z,0.00
2018-12-17T03:59:02.969Z,0.00
2018-12-17T04:00:02.995Z,0.00
2018-12-17T04:01:02.962Z,0.00
2018-12-17T04:02:23.936Z,0.00
2018-12-17T04:03:02.946Z,0.00
2018-12-17T04:04:02.936Z,0.00
2018-12-17T04:05:02.896Z,0.00
2018-12-17T04:06:02.884Z,0.00
2018-12-17T04:07:02.874Z,0.00
2018-12-17T04:08:23.861Z,0.00
2018-12-17T04:09:02.847Z,0.00
2018-12-17T04:10:02.862Z,0.00
2018-12-17T04:11:02.829Z,0.00
2018-12-17T04:12:02.837Z,0.00
2018-12-17T04:13:02.830Z,0.00
2018-12-17T04:14:23.790Z,0.00
2018-12-17T04:15:02.769Z,0.00
2018-12-17T04:16:02.764Z,0.00
2018-12-17T04:17:02.747Z,0.00
2018-12-17T04:18:02.741Z,0.00
2018-12-17T04:19:02.727Z,0.00
2018-12-17T04:20:23.722Z,0.00
2018-12-17T04:21:02.703Z,0.00
2018-12-17T04:22:02.754Z,0.00
2018-12-17T04:23:02.725Z,0.00
2018-12-17T04:24:02.721Z,0.00
2018-12-17T04:25:02.680Z,0.00
2018-12-17T04:26:23.688Z,0.00
2018-12-17T04:27:02.629Z,0.00
2018-12-17T04:28:02.619Z,0.00
2018-12-17T04:29:06.864Z,0.00
2018-12-17T04:30:02.591Z,0.00
2018-12-17T04:31:02.648Z,0.00
2018-12-17T04:32:23.573Z,0.00
2018-12-17T04:33:02.594Z,0.00
2018-12-17T04:34:02.547Z,0.00
2018-12-17T04:35:02.530Z,0.00
2018-12-17T04:36:02.523Z,0.00
2018-12-17T04:37:02.510Z,0.00
2018-12-17T04:38:23.503Z,0.00
2018-12-17T04:39:02.544Z,0.00
2018-12-17T04:40:02.472Z,0.00
2018-12-17T04:41:02.468Z,0.00
2018-12-17T04:42:03.069Z,0.00
2018-12-17T04:43:02.509Z,0.00
2018-12-17T04:44:23.431Z,0.00
2018-12-17T04:45:02.413Z,0.00
2018-12-17T04:46:02.463Z,0.00
2018-12-17T04:47:02.394Z,0.00
2018-12-17T04:48:02.381Z,0.00
2018-12-17T04:49:02.427Z,0.00
2018-12-17T04:50:23.418Z,0.00
2018-12-17T04:51:02.357Z,0.00
2018-12-17T04:52:02.341Z,0.00
2018-12-17T04:53:02.322Z,0.00
2018-12-17T04:54:02.394Z,0.00
2018-12-17T04:55:02.309Z,0.00
2018-12-17T04:56:23.356Z,0.00
2018-12-17T04:57:02.277Z,0.00
2018-12-17T04:58:02.272Z,0.00
2018-12-17T04:59:02.262Z,0.00
2018-12-17T05:00:02.240Z,0.00
2018-12-17T05:01:02.237Z,0.00
2018-12-17T05:02:23.225Z,0.00
2018-12-17T05:03:02.257Z,0.00
2018-12-17T05:04:02.203Z,0.00
2018-12-17T05:05:02.200Z,0.00
2018-12-17T05:06:02.352Z,0.00
2018-12-17T05:07:02.170Z,0.00
2018-12-17T05:08:23.156Z,0.00
2018-12-17T05:09:02.171Z,0.00
2018-12-17T05:10:02.125Z,0.00
2018-12-17T05:11:02.205Z,0.00
2018-12-17T05:12:02.161Z,0.00
2018-12-17T05:13:02.107Z,0.00
2018-12-17T05:14:23.090Z,0.00
2018-12-17T05:15:03.714Z,0.00
2018-12-17T05:16:02.087Z,0.00
2018-12-17T05:17:02.149Z,0.00
2018-12-17T05:18:02.035Z,0.00
2018-12-17T05:19:02.032Z,0.00
2018-12-17T05:20:23.016Z,0.00
2018-12-17T05:21:01.997Z,0.00
2018-12-17T05:22:01.990Z,0.00
2018-12-17T05:23:01.981Z,0.00
2018-12-17T05:24:01.967Z,0.00
2018-12-17T05:25:01.954Z,0.00
2018-12-17T05:26:22.952Z,0.00
2018-12-17T05:27:01.937Z,0.00
2018-12-17T05:28:01.922Z,0.00
2018-12-17T05:29:01.914Z,0.00
2018-12-17T05:30:01.897Z,0.00
2018-12-17T05:31:01.914Z,0.00
2018-12-17T05:32:22.883Z,0.00
2018-12-17T05:33:01.865Z,0.00
2018-12-17T05:34:01.853Z,0.00
2018-12-17T05:35:01.845Z,0.00
2018-12-17T05:36:01.834Z,0.00
2018-12-17T05:37:01.832Z,0.00
2018-12-17T05:38:22.812Z,0.00
2018-12-17T05:39:01.803Z,0.00
2018-12-17T05:40:01.809Z,0.00
2018-12-17T05:41:01.817Z,0.00
2018-12-17T05:42:01.761Z,0.00
2018-12-17T05:43:01.749Z,0.00
2018-12-17T05:44:22.744Z,0.00
2018-12-17T05:45:01.744Z,0.00
2018-12-17T05:46:01.734Z,0.00
2018-12-17T05:47:01.705Z,0.00
2018-12-17T05:48:01.696Z,0.00
2018-12-17T05:49:03.406Z,0.00
2018-12-17T05:50:22.674Z,0.00
2018-12-17T05:51:01.660Z,0.00
2018-12-17T05:52:01.647Z,0.00
2018-12-17T05:53:01.645Z,0.00
2018-12-17T05:54:01.628Z,0.00
2018-12-17T05:55:01.622Z,0.00
2018-12-17T05:56:22.602Z,0.00
2018-12-17T05:57:01.611Z,0.00
2018-12-17T05:58:01.583Z,0.00
2018-12-17T05:59:01.571Z,0.00
2018-12-17T06:00:01.557Z,0.00
2018-12-17T06:01:01.543Z,0.00
2018-12-17T06:02:22.538Z,0.00
2018-12-17T06:03:01.522Z,0.00
2018-12-17T06:04:01.508Z,0.00
2018-12-17T06:05:01.498Z,0.00
2018-12-17T06:06:01.488Z,0.00
2018-12-17T06:07:01.477Z,0.00
2018-12-17T06:08:22.473Z,0.00
2018-12-17T06:09:01.456Z,0.00
2018-12-17T06:10:01.446Z,0.00
2018-12-17T06:11:01.435Z,0.00
2018-12-17T06:12:01.429Z,0.00
2018-12-17T06:13:01.410Z,0.00
2018-12-17T06:14:22.402Z,0.00
2018-12-17T06:15:01.385Z,0.00
2018-12-17T06:16:01.373Z,0.00
2018-12-17T06:17:01.370Z,0.00
2018-12-17T06:18:01.353Z,0.00
2018-12-17T06:19:01.347Z,0.00
2018-12-17T06:20:22.334Z,0.00
2018-12-17T06:21:01.316Z,0.00
2018-12-17T06:22:02.478Z,0.00
2018-12-17T06:23:02.941Z,0.00
2018-12-17T06:24:01.286Z,0.00
2018-12-17T06:25:01.272Z,0.00
2018-12-17T06:26:22.307Z,0.00
2018-12-17T06:27:01.255Z,0.00
2018-12-17T06:28:01.239Z,0.00
2018-12-17T06:29:01.232Z,0.00
2018-12-17T06:30:01.216Z,0.00
2018-12-17T06:31:01.215Z,0.00
2018-12-17T06:32:22.196Z,0.00
2018-12-17T06:33:01.183Z,0.00
2018-12-17T06:34:01.194Z,0.00
2018-12-17T06:35:01.158Z,0.00
2018-12-17T06:36:01.148Z,0.00
2018-12-17T06:37:01.142Z,0.00
2018-12-17T06:38:22.130Z,0.00
2018-12-17T06:39:01.114Z,0.00
2018-12-17T06:40:01.106Z,0.00
2018-12-17T06:41:01.093Z,0.00
2018-12-17T06:42:01.082Z,0.00
2018-12-17T06:43:01.068Z,0.00
2018-12-17T06:44:22.066Z,0.00
2018-12-17T06:45:01.062Z,0.00
2018-12-17T06:46:01.045Z,0.00
2018-12-17T06:47:01.023Z,0.00
2018-12-17T06:48:01.016Z,0.00
2018-12-17T06:49:01.005Z,0.00
2018-12-17T06:50:21.998Z,0.00
2018-12-17T06:51:00.984Z,0.00
2018-12-17T06:52:00.996Z,0.00
2018-12-17T06:53:00.960Z,0.00
2018-12-17T06:54:00.943Z,0.00
2018-12-17T06:55:00.931Z,0.00
2018-12-17T06:56:21.933Z,0.00
2018-12-17T06:57:00.923Z,0.00
2018-12-17T06:58:00.901Z,5.63
2018-12-17T06:59:00.892Z,5.63
2018-12-17T07:00:00.880Z,5.63
2018-12-17T07:01:00.879Z,5.63
2018-12-17T07:02:21.865Z,5.63
2018-12-17T07:03:00.842Z,5.63
2018-12-17T07:04:00.830Z,11.25
2018-12-17T07:05:00.830Z,11.25
2018-12-17T07:06:00.808Z,11.25
2018-12-17T07:07:00.800Z,11.25
2018-12-17T07:08:21.793Z,11.25
2018-12-17T07:09:01.467Z,16.88
2018-12-17T07:10:00.764Z,16.88
2018-12-17T07:11:00.757Z,16.88
2018-12-17T07:12:00.745Z,16.88
2018-12-17T07:13:02.622Z,16.88
2018-12-17T07:14:21.737Z,16.88
2018-12-17T07:15:00.710Z,16.88
2018-12-17T07:16:00.698Z,22.50
2018-12-17T07:17:00.688Z,22.50
2018-12-17T07:18:00.683Z,22.50
2018-12-17T07:19:00.664Z,22.50
2018-12-17T07:20:21.674Z,22.50
2018-12-17T07:21:00.648Z,22.50
2018-12-17T07:22:00.632Z,28.13
2018-12-17T07:23:00.623Z,28.13
2018-12-17T07:24:00.608Z,28.13
2018-12-17T07:25:00.597Z,28.13
2018-12-17T07:26:21.596Z,28.13
2018-12-17T07:27:00.574Z,33.75
2018-12-17T07:28:00.585Z,33.75
2018-12-17T07:29:00.552Z,39.38
2018-12-17T07:30:00.540Z,39.38
2018-12-17T07:31:00.531Z,45.00
2018-12-17T07:32:21.523Z,50.63
2018-12-17T07:33:00.511Z,50.63
2018-12-17T07:34:00.505Z,56.25
2018-12-17T07:35:00.488Z,61.88
2018-12-17T07:36:00.477Z,61.88
2018-12-17T07:37:00.467Z,61.88
2018-12-17T07:38:21.464Z,67.50
2018-12-17T07:39:00.449Z,73.13
2018-12-17T07:40:00.436Z,73.13
2018-12-17T07:41:00.429Z,73.13
2018-12-17T07:42:00.409Z,73.13
2018-12-17T07:43:00.403Z,73.13
2018-12-17T07:44:21.394Z,73.13
2018-12-17T07:45:00.387Z,73.13
2018-12-17T07:46:00.369Z,78.75
2018-12-17T07:47:00.406Z,84.38
2018-12-17T07:48:00.353Z,84.38
2018-12-17T07:49:00.336Z,90.00
2018-12-17T07:50:21.330Z,90.00
2018-12-17T07:51:00.314Z,95.63
2018-12-17T07:52:00.307Z,101.25
2018-12-17T07:53:00.297Z,101.25
2018-12-17T07:54:00.299Z,101.25
2018-12-17T07:55:00.271Z,106.88
2018-12-17T07:56:21.267Z,106.88
2018-12-17T07:57:00.262Z,106.88
2018-12-17T07:58:00.242Z,112.50
2018-12-17T07:59:00.232Z,112.50
2018-12-17T08:00:00.218Z,112.50
2018-12-17T08:01:00.209Z,112.50
2018-12-17T08:02:21.202Z,112.50
2018-12-17T08:03:00.192Z,118.13
2018-12-17T08:04:00.180Z,123.75
2018-12-17T08:05:00.172Z,129.38
2018-12-17T08:06:00.161Z,140.63
2018-12-17T08:07:00.147Z,146.25
2018-12-17T08:08:21.145Z,151.88
2018-12-17T08:09:00.131Z,163.13
2018-12-17T08:10:00.118Z,168.75
2018-12-17T08:11:00.107Z,174.38
2018-12-17T08:12:00.100Z,174.38
2018-12-17T08:13:00.091Z,180.00
2018-12-17T08:14:21.078Z,180.00
2018-12-17T08:15:00.065Z,191.25
2018-12-17T08:16:00.056Z,202.50
2018-12-17T08:17:00.048Z,202.50
2018-12-17T08:18:00.041Z,196.88
2018-12-17T08:19:00.025Z,202.50
2018-12-17T08:20:21.019Z,185.63
2018-12-17T08:21:00.004Z,180.00
2018-12-17T08:21:59.993Z,191.25
2018-12-17T08:22:59.984Z,196.88
2018-12-17T08:23:59.979Z,202.50
2018-12-17T08:25:02.220Z,202.50
2018-12-17T08:26:20.957Z,208.13
2018-12-17T08:26:59.947Z,208.13
2018-12-17T08:27:59.939Z,213.75
2018-12-17T08:28:59.943Z,213.75
2018-12-17T08:30:03.885Z,219.38
2018-12-17T08:30:59.903Z,219.38
2018-12-17T08:32:20.900Z,208.13
2018-12-17T08:32:59.895Z,208.13
2018-12-17T08:33:59.897Z,213.75
2018-12-17T08:34:59.867Z,219.38
2018-12-17T08:35:59.857Z,213.75
2018-12-17T08:36:59.862Z,213.75
2018-12-17T08:38:20.843Z,213.75
2018-12-17T08:38:59.828Z,213.75
2018-12-17T08:39:59.817Z,208.13
2018-12-17T08:40:59.807Z,202.50
2018-12-17T08:41:59.799Z,202.50
2018-12-17T08:42:59.818Z,208.13
2018-12-17T08:44:20.784Z,202.50
2018-12-17T08:44:59.770Z,196.88
2018-12-17T08:45:59.766Z,208.13
2018-12-17T08:46:59.746Z,219.38
2018-12-17T08:47:59.739Z,219.38
2018-12-17T08:48:59.728Z,225.00
2018-12-17T08:50:20.730Z,225.00
2018-12-17T08:50:59.709Z,219.38
2018-12-17T08:51:59.697Z,225.00
2018-12-17T08:52:59.691Z,225.00
2018-12-17T08:53:59.690Z,225.00
2018-12-17T08:54:59.673Z,219.38
2018-12-17T08:56:20.669Z,219.38
2018-12-17T08:56:59.649Z,219.38
2018-12-17T08:57:59.643Z,219.38
2018-12-17T08:58:59.630Z,219.38
2018-12-17T08:59:59.627Z,213.75
2018-12-17T09:00:59.636Z,208.13
2018-12-17T09:02:20.608Z,213.75
2018-12-17T09:02:59.601Z,213.75
2018-12-17T09:03:59.583Z,213.75
2018-12-17T09:04:59.574Z,219.38
2018-12-17T09:06:00.627Z,219.38
2018-12-17T09:06:59.552Z,219.38
2018-12-17T09:08:20.554Z,213.75
2018-12-17T09:08:59.534Z,225.00
2018-12-17T09:09:59.526Z,225.00
2018-12-17T09:10:59.512Z,230.63
2018-12-17T09:11:59.506Z,247.50
2018-12-17T09:12:59.534Z,258.75
2018-12-17T09:14:20.491Z,247.50
2018-12-17T09:14:59.487Z,247.50
2018-12-17T09:15:59.467Z,241.88
2018-12-17T09:16:59.465Z,253.13
2018-12-17T09:17:59.446Z,241.88
2018-12-17T09:18:59.434Z,236.25
2018-12-17T09:20:20.430Z,236.25
2018-12-17T09:20:59.418Z,253.13
2018-12-17T09:21:59.407Z,253.13
2018-12-17T09:22:59.400Z,264.38
2018-12-17T09:23:59.387Z,264.38
2018-12-17T09:24:59.378Z,275.63
2018-12-17T09:26:20.374Z,281.25
2018-12-17T09:26:59.362Z,292.50
2018-12-17T09:27:59.355Z,292.50
2018-12-17T09:28:59.346Z,298.13
2018-12-17T09:29:59.332Z,309.38
2018-12-17T09:30:59.324Z,343.13
2018-12-17T09:32:20.320Z,343.13
2018-12-17T09:32:59.304Z,365.63
2018-12-17T09:33:59.339Z,365.63
2018-12-17T09:34:59.289Z,376.88
2018-12-17T09:35:59.277Z,360.00
2018-12-17T09:36:59.270Z,354.38
2018-12-17T09:38:20.270Z,348.75
2018-12-17T09:38:59.252Z,360.00
2018-12-17T09:39:59.245Z,348.75
2018-12-17T09:40:59.238Z,343.13
2018-12-17T09:41:59.224Z,354.38
2018-12-17T09:42:59.217Z,348.75
2018-12-17T09:44:20.298Z,354.38
2018-12-17T09:44:59.290Z,348.75
2018-12-17T09:45:59.188Z,360.00
2018-12-17T09:46:59.181Z,365.63
2018-12-17T09:47:59.176Z,371.25
2018-12-17T09:48:59.171Z,388.13
2018-12-17T09:50:20.163Z,405.00
2018-12-17T09:50:59.146Z,399.38
2018-12-17T09:51:59.141Z,382.50
2018-12-17T09:52:59.131Z,371.25
2018-12-17T09:53:59.121Z,354.38
2018-12-17T09:54:59.112Z,343.13
2018-12-17T09:56:20.111Z,337.50
2018-12-17T09:56:59.100Z,348.75
2018-12-17T09:57:59.098Z,348.75
2018-12-17T09:58:59.099Z,348.75
2018-12-17T09:59:59.073Z,343.13
2018-12-17T10:00:59.064Z,337.50
2018-12-17T10:02:20.058Z,331.88
2018-12-17T10:02:59.042Z,337.50
2018-12-17T10:03:59.037Z,337.50
2018-12-17T10:04:59.027Z,348.75
2018-12-17T10:05:59.025Z,337.50
2018-12-17T10:06:59.011Z,360.00
2018-12-17T10:08:20.006Z,376.88
2018-12-17T10:08:58.995Z,388.13
2018-12-17T10:09:58.987Z,421.88
2018-12-17T10:10:58.980Z,455.63
2018-12-17T10:11:58.970Z,483.75
2018-12-17T10:12:58.990Z,483.75
2018-12-17T10:14:19.959Z,506.25
2018-12-17T10:14:58.947Z,506.25
2018-12-17T10:15:58.943Z,500.63
2018-12-17T10:16:58.934Z,489.38
2018-12-17T10:17:58.926Z,478.13
2018-12-17T10:18:58.910Z,478.13
2018-12-17T10:20:19.910Z,466.88
2018-12-17T10:20:58.895Z,450.00
2018-12-17T10:21:58.887Z,450.00
2018-12-17T10:22:58.883Z,438.75
2018-12-17T10:23:58.869Z,427.50
2018-12-17T10:24:58.876Z,427.50
2018-12-17T10:26:19.862Z,410.63
2018-12-17T10:26:58.851Z,393.75
2018-12-17T10:27:58.839Z,388.13
2018-12-17T10:28:58.830Z,376.88
2018-12-17T10:29:58.835Z,376.88
2018-12-17T10:30:58.812Z,382.50
2018-12-17T10:32:19.813Z,405.00
2018-12-17T10:32:58.800Z,416.25
2018-12-17T10:33:58.792Z,433.13
2018-12-17T10:34:58.785Z,438.75
2018-12-17T10:35:58.861Z,444.38
2018-12-17T10:36:58.769Z,444.38
2018-12-17T10:38:19.762Z,461.25
2018-12-17T10:38:58.749Z,478.13
2018-12-17T10:39:58.752Z,489.38
2018-12-17T10:40:58.734Z,511.88
2018-12-17T10:41:58.727Z,534.38
2018-12-17T10:42:58.751Z,551.25
2018-12-17T10:44:19.718Z,590.63
2018-12-17T10:44:58.706Z,596.25
2018-12-17T10:45:58.696Z,579.38
2018-12-17T10:46:58.686Z,596.25
2018-12-17T10:47:58.708Z,691.88
2018-12-17T10:48:58.669Z,691.88
2018-12-17T10:50:19.668Z,585.00
2018-12-17T10:50:58.666Z,579.38
2018-12-17T10:51:58.647Z,618.75
2018-12-17T10:52:58.638Z,675.00
2018-12-17T10:53:58.632Z,770.63
2018-12-17T10:54:58.622Z,748.13
2018-12-17T10:56:19.632Z,708.75
2018-12-17T10:56:58.608Z,652.50
2018-12-17T10:57:58.603Z,556.88
2018-12-17T10:58:58.595Z,534.38
2018-12-17T10:59:58.586Z,523.13
2018-12-17T11:00:58.580Z,517.50
2018-12-17T11:02:19.613Z,483.75
2018-12-17T11:02:58.564Z,444.38
2018-12-17T11:03:58.556Z,399.38
2018-12-17T11:04:58.552Z,337.50
2018-12-17T11:05:58.540Z,326.25
2018-12-17T11:06:58.542Z,326.25
2018-12-17T11:08:19.544Z,331.88
2018-12-17T11:08:58.533Z,320.63
2018-12-17T11:09:58.513Z,326.25
2018-12-17T11:10:58.504Z,331.88
2018-12-17T11:11:58.499Z,326.25
2018-12-17T11:12:58.490Z,320.63
2018-12-17T11:14:19.487Z,315.00
2018-12-17T11:14:58.473Z,315.00
2018-12-17T11:15:58.471Z,315.00
2018-12-17T11:16:58.524Z,326.25
2018-12-17T11:17:58.451Z,354.38
2018-12-17T11:18:58.456Z,410.63
2018-12-17T11:20:19.439Z,433.13
2018-12-17T11:20:58.429Z,438.75
2018-12-17T11:21:58.413Z,433.13
2018-12-17T11:22:58.406Z,438.75
2018-12-17T11:23:58.401Z,450.00
2018-12-17T11:24:58.393Z,455.63
2018-12-17T11:26:19.392Z,466.88
2018-12-17T11:26:58.378Z,472.50
2018-12-17T11:27:58.372Z,483.75
2018-12-17T11:28:58.362Z,506.25
2018-12-17T11:29:58.349Z,517.50
2018-12-17T11:30:58.342Z,472.50
2018-12-17T11:32:19.341Z,455.63
2018-12-17T11:32:58.327Z,450.00
2018-12-17T11:33:58.319Z,438.75
2018-12-17T11:34:58.311Z,433.13
2018-12-17T11:35:58.306Z,455.63
2018-12-17T11:36:58.296Z,466.88
2018-12-17T11:38:19.290Z,461.25
2018-12-17T11:38:58.280Z,472.50
2018-12-17T11:39:58.282Z,511.88
2018-12-17T11:40:58.261Z,523.13
2018-12-17T11:41:58.257Z,545.63
2018-12-17T11:42:58.248Z,585.00
2018-12-17T11:44:19.243Z,618.75
2018-12-17T11:44:58.231Z,613.13
2018-12-17T11:45:58.221Z,579.38
2018-12-17T11:46:58.227Z,562.50
2018-12-17T11:47:58.211Z,528.75
2018-12-17T11:48:58.215Z,511.88
2018-12-17T11:50:19.198Z,551.25
2018-12-17T11:50:58.188Z,551.25
2018-12-17T11:51:58.191Z,534.38
2018-12-17T11:52:58.171Z,523.13
2018-12-17T11:53:58.159Z,545.63
2018-12-17T11:54:58.156Z,551.25
2018-12-17T11:56:19.149Z,534.38
2018-12-17T11:56:58.141Z,478.13
2018-12-17T11:57:58.133Z,416.25
2018-12-17T11:58:58.125Z,405.00
2018-12-17T11:59:58.116Z,427.50
2018-12-17T12:00:58.108Z,427.50
2018-12-17T12:02:19.110Z,399.38
2018-12-17T12:02:59.308Z,382.50
2018-12-17T12:03:58.089Z,393.75
2018-12-17T12:04:58.084Z,388.13
2018-12-17T12:05:58.070Z,399.38
2018-12-17T12:06:58.060Z,421.88
2018-12-17T12:08:19.058Z,444.38
2018-12-17T12:08:58.050Z,444.38
2018-12-17T12:09:58.045Z,416.25
2018-12-17T12:10:58.027Z,427.50
2018-12-17T12:11:58.030Z,483.75
2018-12-17T12:12:58.016Z,444.38
2018-12-17T12:14:19.009Z,416.25
2018-12-17T12:14:57.999Z,450.00
2018-12-17T12:15:58.035Z,455.63
2018-12-17T12:16:59.741Z,427.50
2018-12-17T12:17:57.973Z,421.88
2018-12-17T12:18:57.970Z,450.00
2018-12-17T12:20:18.967Z,450.00
2018-12-17T12:20:57.955Z,410.63
2018-12-17T12:21:57.945Z,410.63
2018-12-17T12:22:57.937Z,410.63
2018-12-17T12:23:57.931Z,421.88
2018-12-17T12:24:57.919Z,416.25
2018-12-17T12:26:18.917Z,405.00
2018-12-17T12:26:57.900Z,399.38
2018-12-17T12:27:57.894Z,371.25
2018-12-17T12:28:57.894Z,371.25
2018-12-17T12:29:57.884Z,343.13
2018-12-17T12:31:00.610Z,326.25
2018-12-17T12:32:18.873Z,326.25
2018-12-17T12:32:57.857Z,337.50
2018-12-17T12:33:57.855Z,331.88
2018-12-17T12:34:57.842Z,315.00
2018-12-17T12:35:57.838Z,320.63
2018-12-17T12:36:57.825Z,331.88
2018-12-17T12:38:18.826Z,343.13
2018-12-17T12:38:57.812Z,331.88
2018-12-17T12:39:57.805Z,326.25
2018-12-17T12:40:57.799Z,309.38
2018-12-17T12:41:57.787Z,320.63
2018-12-17T12:42:57.815Z,315.00
2018-12-17T12:44:18.776Z,309.38
2018-12-17T12:44:57.770Z,315.00
2018-12-17T12:45:57.752Z,303.75
2018-12-17T12:46:57.744Z,292.50
2018-12-17T12:47:57.738Z,292.50
2018-12-17T12:48:57.727Z,292.50
2018-12-17T12:50:18.732Z,298.13
2018-12-17T12:50:57.711Z,292.50
2018-12-17T12:51:57.706Z,292.50
2018-12-17T12:52:57.697Z,303.75
2018-12-17T12:53:57.689Z,354.38
2018-12-17T12:54:57.678Z,348.75
2018-12-17T12:56:18.676Z,348.75