createdAt,value
2018-07-07T00:00:06.229Z,0.00
2018-07-07T00:01:06.296Z,0.00
2018-07-07T00:02:06.193Z,0.00
2018-07-07T00:03:06.311Z,0.00
2018-07-07T00:04:06.152Z,0.00
2018-07-07T00:05:06.223Z,0.00
2018-07-07T00:06:06.114Z,0.00
2018-07-07T00:07:06.236Z,0.00
2018-07-07T00:08:06.073Z,0.00
2018-07-07T00:09:06.148Z,0.00
2018-07-07T00:10:06.037Z,0.00
2018-07-07T00:11:06.160Z,0.00
2018-07-07T00:12:05.997Z,0.00
2018-07-07T00:13:06.075Z,0.00
2018-07-07T00:14:05.956Z,0.00
2018-07-07T00:15:06.090Z,0.00
2018-07-07T00:16:05.917Z,0.00
2018-07-07T00:17:05.998Z,0.00
2018-07-07T00:18:05.879Z,0.00
2018-07-07T00:19:06.022Z,0.00
2018-07-07T00:20:05.844Z,0.00
2018-07-07T00:21:05.943Z,0.00
2018-07-07T00:22:05.801Z,0.00
2018-07-07T00:23:05.939Z,0.00
2018-07-07T00:24:05.795Z,0.00
2018-07-07T00:25:05.854Z,0.00
2018-07-07T00:26:05.721Z,0.00
2018-07-07T00:27:05.917Z,0.00
2018-07-07T00:28:05.682Z,0.00
2018-07-07T00:29:05.797Z,0.00
2018-07-07T00:30:05.641Z,0.00
2018-07-07T00:31:05.791Z,0.00
2018-07-07T00:32:05.602Z,0.00
2018-07-07T00:33:05.704Z,0.00
2018-07-07T00:34:05.562Z,0.00
2018-07-07T00:35:05.717Z,0.00
2018-07-07T00:36:05.527Z,0.00
2018-07-07T00:37:05.637Z,0.00
2018-07-07T00:38:05.483Z,0.00
2018-07-07T00:39:05.643Z,0.00
2018-07-07T00:40:05.442Z,0.00
2018-07-07T00:41:05.555Z,0.00
2018-07-07T00:42:05.434Z,0.00
2018-07-07T00:43:05.569Z,0.00
2018-07-07T00:44:05.361Z,0.00
2018-07-07T00:45:05.484Z,0.00
2018-07-07T00:46:05.327Z,0.00
2018-07-07T00:47:05.396Z,0.00
2018-07-07T00:48:05.275Z,0.00
2018-07-07T00:49:05.318Z,0.00
2018-07-07T00:50:05.245Z,0.00
2018-07-07T00:51:05.321Z,0.00
2018-07-07T00:52:05.203Z,0.00
2018-07-07T00:53:05.240Z,0.00
2018-07-07T00:54:05.174Z,0.00
2018-07-07T00:55:05.249Z,0.00
2018-07-07T00:56:05.128Z,0.00
2018-07-07T00:57:05.163Z,0.00
2018-07-07T00:58:05.085Z,0.00
2018-07-07T00:59:05.177Z,0.00
2018-07-07T01:00:05.043Z,0.00
2018-07-07T01:01:05.085Z,0.00
2018-07-07T01:02:05.005Z,0.00
2018-07-07T01:03:05.100Z,0.00
2018-07-07T01:04:04.961Z,0.00
2018-07-07T01:05:05.013Z,0.00
2018-07-07T01:06:04.921Z,0.00
2018-07-07T01:07:05.027Z,0.00
2018-07-07T01:08:04.883Z,0.00
2018-07-07T01:09:04.956Z,0.00
2018-07-07T01:10:04.840Z,0.00
2018-07-07T01:11:04.955Z,0.00
2018-07-07T01:12:04.800Z,0.00
2018-07-07T01:13:04.864Z,0.00
2018-07-07T01:14:04.764Z,0.00
2018-07-07T01:15:04.877Z,0.00
2018-07-07T01:16:04.720Z,0.00
2018-07-07T01:17:04.787Z,0.00
2018-07-07T01:18:04.677Z,0.00
2018-07-07T01:19:04.803Z,0.00
2018-07-07T01:20:04.638Z,0.00
2018-07-07T01:21:04.714Z,0.00
2018-07-07T01:22:04.601Z,0.00
2018-07-07T01:23:04.730Z,0.00
2018-07-07T01:24:04.562Z,0.00
2018-07-07T01:25:04.641Z,0.00
2018-07-07T01:26:04.516Z,0.00
2018-07-07T01:27:04.657Z,0.00
2018-07-07T01:28:04.475Z,0.00
2018-07-07T01:29:04.567Z,0.00
2018-07-07T01:30:04.439Z,0.00
2018-07-07T01:31:04.477Z,0.00
2018-07-07T01:32:04.394Z,0.00
2018-07-07T01:33:04.492Z,0.00
2018-07-07T01:34:04.354Z,0.00
2018-07-07T01:35:04.479Z,0.00
2018-07-07T01:36:07.071Z,0.00
2018-07-07T01:37:04.417Z,0.00
2018-07-07T01:38:04.278Z,0.00
2018-07-07T01:39:04.329Z,0.00
2018-07-07T01:40:04.228Z,0.00
2018-07-07T01:41:04.343Z,0.00
2018-07-07T01:42:04.189Z,0.00
2018-07-07T01:43:04.257Z,0.00
2018-07-07T01:44:04.152Z,0.00
2018-07-07T01:45:04.269Z,0.00
2018-07-07T01:46:04.107Z,0.00
2018-07-07T01:47:04.177Z,0.00
2018-07-07T01:48:04.063Z,0.00
2018-07-07T01:49:04.197Z,0.00
2018-07-07T01:50:04.026Z,0.00
2018-07-07T01:51:04.107Z,0.00
2018-07-07T01:52:03.983Z,0.00
2018-07-07T01:53:04.120Z,0.00
2018-07-07T01:54:03.940Z,0.00
2018-07-07T01:55:04.033Z,0.00
2018-07-07T01:56:03.899Z,0.00
2018-07-07T01:57:04.045Z,0.00
2018-07-07T01:58:03.861Z,0.00
2018-07-07T01:59:03.888Z,0.00
2018-07-07T02:00:03.818Z,0.00
2018-07-07T02:01:03.974Z,0.00
2018-07-07T02:02:03.777Z,0.00
2018-07-07T02:03:03.888Z,0.00
2018-07-07T02:04:03.728Z,0.00
2018-07-07T02:05:03.900Z,0.00
2018-07-07T02:06:03.694Z,0.00
2018-07-07T02:07:03.811Z,0.00
2018-07-07T02:08:03.648Z,0.00
2018-07-07T02:09:03.826Z,0.00
2018-07-07T02:10:03.614Z,0.00
2018-07-07T02:11:03.740Z,0.00
2018-07-07T02:12:03.568Z,0.00
2018-07-07T02:13:03.647Z,0.00
2018-07-07T02:14:03.528Z,0.00
2018-07-07T02:15:03.662Z,0.00
2018-07-07T02:16:03.488Z,0.00
2018-07-07T02:17:03.574Z,0.00
2018-07-07T02:18:03.446Z,0.00
2018-07-07T02:19:03.589Z,0.00
2018-07-07T02:20:03.405Z,0.00
2018-07-07T02:21:03.500Z,0.00
2018-07-07T02:22:03.363Z,0.00
2018-07-07T02:23:03.515Z,0.00
2018-07-07T02:24:03.324Z,0.00
2018-07-07T02:25:03.428Z,0.00
2018-07-07T02:26:03.276Z,0.00
2018-07-07T02:27:03.442Z,0.00
2018-07-07T02:28:03.239Z,0.00
2018-07-07T02:29:03.355Z,0.00
2018-07-07T02:30:03.198Z,0.00
2018-07-07T02:31:03.368Z,0.00
2018-07-07T02:32:03.163Z,0.00
2018-07-07T02:33:03.280Z,0.00
2018-07-07T02:34:03.112Z,0.00
2018-07-07T02:35:03.296Z,0.00
2018-07-07T02:36:03.074Z,0.00
2018-07-07T02:37:03.204Z,0.00
2018-07-07T02:38:03.054Z,0.00
2018-07-07T02:39:03.219Z,0.00
2018-07-07T02:40:02.992Z,0.00
2018-07-07T02:41:03.132Z,0.00
2018-07-07T02:42:02.958Z,0.00
2018-07-07T02:43:03.043Z,0.00
2018-07-07T02:44:02.909Z,0.00
2018-07-07T02:45:02.963Z,0.00
2018-07-07T02:46:02.866Z,0.00
2018-07-07T02:47:02.971Z,0.00
2018-07-07T02:48:02.820Z,0.00
2018-07-07T02:49:02.884Z,0.00
2018-07-07T02:50:02.789Z,0.00
2018-07-07T02:51:02.793Z,0.00
2018-07-07T02:52:02.732Z,0.00
2018-07-07T02:53:02.808Z,0.00
2018-07-07T02:54:02.701Z,0.00
2018-07-07T02:55:02.720Z,0.00
2018-07-07T02:56:02.668Z,0.00
2018-07-07T02:57:02.738Z,0.00
2018-07-07T02:58:02.622Z,0.00
2018-07-07T02:59:02.647Z,0.00
2018-07-07T03:00:02.593Z,0.00
2018-07-07T03:01:02.658Z,4.00
2018-07-07T03:02:02.539Z,4.00
2018-07-07T03:03:02.570Z,0.00
2018-07-07T03:04:02.498Z,0.00
2018-07-07T03:05:02.584Z,4.00
2018-07-07T03:06:02.456Z,4.00
2018-07-07T03:07:02.497Z,0.00
2018-07-07T03:08:02.410Z,4.00
2018-07-07T03:09:02.512Z,4.00
2018-07-07T03:10:02.360Z,4.00
2018-07-07T03:11:02.421Z,4.00
2018-07-07T03:12:02.326Z,4.00
2018-07-07T03:13:02.436Z,4.00
2018-07-07T03:14:02.283Z,8.00
2018-07-07T03:15:02.348Z,8.00
2018-07-07T03:16:02.252Z,8.00
2018-07-07T03:17:02.367Z,12.00
2018-07-07T03:18:02.195Z,8.00
2018-07-07T03:19:02.274Z,12.00
2018-07-07T03:20:02.171Z,12.00
2018-07-07T03:21:02.288Z,12.00
2018-07-07T03:22:02.122Z,12.00
2018-07-07T03:23:02.201Z,16.00
2018-07-07T03:24:02.081Z,16.00
2018-07-07T03:25:02.219Z,16.00
2018-07-07T03:26:02.042Z,20.00
2018-07-07T03:27:02.150Z,20.00
2018-07-07T03:28:02.004Z,24.00
2018-07-07T03:29:02.038Z,24.00
2018-07-07T03:30:01.967Z,28.00
2018-07-07T03:31:02.051Z,32.00
2018-07-07T03:32:01.915Z,32.00
2018-07-07T03:33:01.965Z,36.00
2018-07-07T03:34:01.870Z,40.00
2018-07-07T03:35:01.979Z,44.00
2018-07-07T03:36:01.822Z,44.00
2018-07-07T03:37:01.890Z,44.00
2018-07-07T03:38:01.815Z,52.00
2018-07-07T03:39:01.904Z,52.00
2018-07-07T03:40:01.742Z,60.00
2018-07-07T03:41:01.818Z,64.00
2018-07-07T03:42:01.709Z,68.00
2018-07-07T03:43:01.833Z,72.00
2018-07-07T03:44:01.660Z,76.00
2018-07-07T03:45:01.751Z,80.00
2018-07-07T03:46:01.628Z,88.00
2018-07-07T03:47:01.756Z,92.00
2018-07-07T03:48:01.577Z,96.00
2018-07-07T03:49:01.686Z,104.00
2018-07-07T03:50:01.538Z,112.00
2018-07-07T03:51:01.682Z,120.00
2018-07-07T03:52:01.495Z,132.00
2018-07-07T03:53:01.595Z,140.00
2018-07-07T03:54:01.453Z,148.00
2018-07-07T03:55:01.608Z,156.00
2018-07-07T03:56:01.411Z,164.00
2018-07-07T03:57:01.520Z,172.00
2018-07-07T03:58:01.371Z,180.00
2018-07-07T03:59:01.541Z,188.00
2018-07-07T04:00:01.326Z,200.00
2018-07-07T04:01:01.452Z,208.00
2018-07-07T04:02:01.287Z,216.00
2018-07-07T04:03:01.360Z,224.00
2018-07-07T04:04:01.243Z,232.00
2018-07-07T04:05:01.378Z,240.00
2018-07-07T04:06:01.201Z,252.00
2018-07-07T04:07:01.289Z,256.00
2018-07-07T04:08:01.153Z,264.00
2018-07-07T04:09:01.299Z,268.00
2018-07-07T04:10:01.131Z,272.00
2018-07-07T04:11:01.214Z,280.00
2018-07-07T04:12:01.077Z,288.00
2018-07-07T04:13:01.229Z,296.00
2018-07-07T04:14:01.034Z,304.00
2018-07-07T04:15:01.137Z,308.00
2018-07-07T04:16:00.993Z,316.00
2018-07-07T04:17:01.159Z,324.00
2018-07-07T04:18:00.950Z,332.00
2018-07-07T04:19:01.066Z,336.00
2018-07-07T04:20:00.938Z,344.00
2018-07-07T04:21:01.079Z,356.00
2018-07-07T04:22:00.866Z,364.00
2018-07-07T04:23:00.993Z,372.00
2018-07-07T04:24:00.827Z,380.00
2018-07-07T04:25:01.007Z,388.00
2018-07-07T04:26:00.781Z,400.00
2018-07-07T04:27:00.916Z,404.00
2018-07-07T04:28:00.740Z,416.00
2018-07-07T04:29:00.928Z,424.00
2018-07-07T04:30:00.698Z,432.00
2018-07-07T04:31:00.844Z,436.00
2018-07-07T04:32:00.655Z,448.00
2018-07-07T04:33:00.755Z,452.00
2018-07-07T04:34:00.613Z,460.00
2018-07-07T04:35:00.767Z,464.00
2018-07-07T04:36:00.571Z,472.00
2018-07-07T04:37:00.678Z,480.00
2018-07-07T04:38:00.532Z,488.00
2018-07-07T04:39:00.689Z,496.00
2018-07-07T04:40:00.515Z,500.00
2018-07-07T04:41:00.502Z,508.00
2018-07-07T04:42:00.445Z,512.00
2018-07-07T04:43:00.515Z,520.00
2018-07-07T04:44:00.403Z,528.00
2018-07-07T04:45:00.432Z,532.00
2018-07-07T04:46:00.391Z,540.00
2018-07-07T04:47:00.442Z,544.00
2018-07-07T04:48:00.346Z,548.00
2018-07-07T04:49:00.303Z,556.00
2018-07-07T04:50:00.373Z,556.00
2018-07-07T04:51:00.261Z,564.00
2018-07-07T04:52:00.271Z,572.00
2018-07-07T04:53:00.205Z,580.00
2018-07-07T04:54:00.286Z,584.00
2018-07-07T04:55:00.172Z,588.00
2018-07-07T04:56:00.201Z,600.00
2018-07-07T04:57:00.131Z,604.00
2018-07-07T04:58:00.212Z,604.00
2018-07-07T04:59:00.093Z,612.00
2018-07-07T05:00:00.130Z,620.00
2018-07-07T05:01:00.050Z,628.00
2018-07-07T05:02:00.141Z,632.00
2018-07-07T05:03:00.008Z,636.00
2018-07-07T05:04:00.065Z,644.00
2018-07-07T05:04:59.963Z,652.00
2018-07-07T05:06:00.067Z,652.00
2018-07-07T05:06:59.922Z,660.00
2018-07-07T05:07:59.978Z,660.00
2018-07-07T05:08:59.876Z,668.00
2018-07-07T05:10:00.011Z,668.00
2018-07-07T05:10:59.837Z,672.00
2018-07-07T05:11:59.905Z,676.00
2018-07-07T05:12:59.795Z,676.00
2018-07-07T05:13:59.920Z,680.00
2018-07-07T05:14:59.754Z,684.00
2018-07-07T05:15:59.832Z,692.00
2018-07-07T05:16:59.711Z,700.00
2018-07-07T05:17:59.847Z,712.00
2018-07-07T05:18:59.670Z,720.00
2018-07-07T05:19:59.780Z,732.00
2018-07-07T05:20:59.644Z,740.00
2018-07-07T05:21:59.674Z,744.00
2018-07-07T05:22:59.587Z,740.00
2018-07-07T05:23:59.684Z,740.00
2018-07-07T05:24:59.555Z,740.00
2018-07-07T05:25:59.593Z,748.00
2018-07-07T05:26:59.507Z,752.00
2018-07-07T05:27:59.611Z,760.00
2018-07-07T05:28:59.460Z,772.00
2018-07-07T05:29:59.520Z,780.00
2018-07-07T05:30:59.421Z,804.00
2018-07-07T05:31:59.581Z,824.00
2018-07-07T05:32:59.374Z,840.00
2018-07-07T05:33:59.445Z,856.00
2018-07-07T05:34:59.332Z,868.00
2018-07-07T05:35:59.519Z,864.00
2018-07-07T05:36:59.293Z,868.00
2018-07-07T05:37:59.374Z,868.00
2018-07-07T05:38:59.250Z,864.00
2018-07-07T05:39:59.386Z,872.00
2018-07-07T05:40:59.209Z,884.00
2018-07-07T05:41:59.301Z,904.00
2018-07-07T05:42:59.167Z,932.00
2018-07-07T05:43:59.311Z,968.00
2018-07-07T05:44:59.125Z,992.00
2018-07-07T05:45:59.234Z,988.00
2018-07-07T05:46:59.086Z,980.00
2018-07-07T05:47:59.237Z,972.00
2018-07-07T05:48:59.044Z,956.00
2018-07-07T05:49:59.102Z,940.00
2018-07-07T05:50:59.004Z,928.00
2018-07-07T05:51:59.162Z,912.00
2018-07-07T05:52:58.976Z,904.00
2018-07-07T05:53:59.075Z,904.00
2018-07-07T05:54:58.921Z,896.00
2018-07-07T05:55:58.986Z,900.00
2018-07-07T05:56:58.879Z,904.00
2018-07-07T05:57:59.000Z,908.00
2018-07-07T05:58:58.839Z,908.00
2018-07-07T05:59:58.914Z,908.00
2018-07-07T06:00:58.797Z,912.00
2018-07-07T06:01:58.931Z,916.00
2018-07-07T06:02:58.762Z,924.00
2018-07-07T06:03:58.863Z,920.00
2018-07-07T06:04:58.717Z,916.00
2018-07-07T06:05:58.855Z,916.00
2018-07-07T06:06:58.679Z,920.00
2018-07-07T06:07:58.763Z,924.00
2018-07-07T06:08:58.634Z,924.00
2018-07-07T06:09:58.778Z,928.00
2018-07-07T06:10:58.594Z,936.00
2018-07-07T06:11:58.690Z,936.00
2018-07-07T06:12:58.551Z,940.00
2018-07-07T06:13:58.704Z,948.00
2018-07-07T06:14:58.514Z,948.00
2018-07-07T06:15:58.615Z,940.00
2018-07-07T06:16:58.476Z,940.00
2018-07-07T06:17:58.631Z,936.00
2018-07-07T06:18:58.430Z,936.00
2018-07-07T06:19:58.543Z,944.00
2018-07-07T06:20:58.390Z,944.00
2018-07-07T06:21:58.617Z,944.00
2018-07-07T06:22:58.346Z,948.00
2018-07-07T06:23:58.473Z,948.00
2018-07-07T06:24:58.311Z,952.00
2018-07-07T06:25:58.482Z,952.00
2018-07-07T06:26:58.269Z,952.00
2018-07-07T06:27:58.395Z,952.00
2018-07-07T06:28:58.225Z,956.00
2018-07-07T06:29:58.408Z,956.00
2018-07-07T06:30:58.183Z,956.00
2018-07-07T06:31:58.321Z,960.00
2018-07-07T06:32:58.150Z,960.00
2018-07-07T06:33:58.124Z,960.00
2018-07-07T06:34:58.131Z,960.00
2018-07-07T06:35:58.082Z,960.00
2018-07-07T06:36:58.144Z,960.00
2018-07-07T06:37:58.044Z,960.00
2018-07-07T06:38:58.020Z,964.00
2018-07-07T06:39:58.012Z,968.00
2018-07-07T06:40:58.067Z,972.00
2018-07-07T06:41:57.959Z,980.00
2018-07-07T06:42:57.982Z,988.00
2018-07-07T06:43:57.924Z,1000.00
2018-07-07T06:44:57.990Z,1000.00
2018-07-07T06:45:57.881Z,1012.00
2018-07-07T06:46:57.898Z,1016.00
2018-07-07T06:47:57.839Z,1024.00
2018-07-07T06:48:57.917Z,1028.00
2018-07-07T06:49:57.800Z,1028.00
2018-07-07T06:50:57.823Z,1036.00
2018-07-07T06:51:57.760Z,1040.00
2018-07-07T06:52:57.835Z,1040.00
2018-07-07T06:53:57.887Z,1044.00
2018-07-07T06:54:57.748Z,1052.00
2018-07-07T06:55:57.677Z,1064.00
2018-07-07T06:56:57.753Z,1076.00
2018-07-07T06:57:57.637Z,1080.00
2018-07-07T06:58:57.694Z,1084.00
2018-07-07T06:59:57.628Z,1080.00
2018-07-07T07:00:57.710Z,1080.00
2018-07-07T07:01:57.559Z,1084.00
2018-07-07T07:02:57.620Z,1080.00
2018-07-07T07:03:57.517Z,1076.00
2018-07-07T07:04:57.497Z,1076.00
2018-07-07T07:05:57.536Z,1084.00
2018-07-07T07:06:57.461Z,1084.00
2018-07-07T07:07:57.552Z,1084.00
2018-07-07T07:08:57.417Z,1092.00
2018-07-07T07:09:57.464Z,1096.00
2018-07-07T07:10:57.378Z,1104.00
2018-07-07T07:11:57.466Z,1104.00
2018-07-07T07:12:57.340Z,1108.00
2018-07-07T07:13:57.350Z,1112.00
2018-07-07T07:14:57.298Z,1112.00
2018-07-07T07:15:57.362Z,1112.00
2018-07-07T07:16:57.258Z,1116.00
2018-07-07T07:17:57.325Z,1124.00
2018-07-07T07:18:57.220Z,1124.00
2018-07-07T07:19:57.343Z,1132.00
2018-07-07T07:20:57.199Z,1140.00
2018-07-07T07:21:57.242Z,1136.00
2018-07-07T07:22:57.140Z,1140.00
2018-07-07T07:23:57.261Z,1152.00
2018-07-07T07:24:57.103Z,1156.00
2018-07-07T07:25:57.188Z,1156.00
2018-07-07T07:26:57.062Z,1156.00
2018-07-07T07:27:57.181Z,1164.00
2018-07-07T07:28:57.021Z,1160.00
2018-07-07T07:29:57.092Z,1164.00
2018-07-07T07:30:56.983Z,1156.00
2018-07-07T07:31:57.121Z,1152.00
2018-07-07T07:32:56.977Z,1152.00
2018-07-07T07:33:57.037Z,1148.00
2018-07-07T07:34:56.909Z,1148.00
2018-07-07T07:35:57.033Z,1148.00
2018-07-07T07:36:56.939Z,1144.00
2018-07-07T07:37:56.962Z,1148.00
2018-07-07T07:38:56.828Z,1148.00
2018-07-07T07:39:56.965Z,1148.00
2018-07-07T07:40:56.786Z,1152.00
2018-07-07T07:41:56.872Z,1148.00
2018-07-07T07:42:56.751Z,1156.00
2018-07-07T07:43:56.886Z,1160.00
2018-07-07T07:44:56.711Z,1160.00
2018-07-07T07:45:56.798Z,1168.00
2018-07-07T07:46:56.677Z,1172.00
2018-07-07T07:47:56.814Z,1172.00
2018-07-07T07:48:56.631Z,1180.00
2018-07-07T07:49:56.727Z,1180.00
2018-07-07T07:50:56.603Z,1180.00
2018-07-07T07:51:56.742Z,1180.00
2018-07-07T07:52:56.556Z,1184.00
2018-07-07T07:53:56.653Z,1188.00
2018-07-07T07:54:56.521Z,1188.00
2018-07-07T07:55:56.665Z,1188.00
2018-07-07T07:56:56.481Z,1192.00
2018-07-07T07:57:56.579Z,1200.00
2018-07-07T07:58:56.446Z,1204.00
2018-07-07T07:59:56.594Z,1212.00
2018-07-07T08:00:56.405Z,1216.00
2018-07-07T08:01:56.504Z,1220.00
2018-07-07T08:02:56.394Z,1224.00
2018-07-07T08:03:56.518Z,1224.00
2018-07-07T08:04:56.402Z,1224.00
2018-07-07T08:05:56.430Z,1228.00
2018-07-07T08:06:56.291Z,1232.00
2018-07-07T08:07:56.440Z,1236.00
2018-07-07T08:08:56.258Z,1240.00
2018-07-07T08:09:56.355Z,1244.00
2018-07-07T08:10:56.216Z,1248.00
2018-07-07T08:11:56.372Z,1252.00
2018-07-07T08:12:56.180Z,1252.00
2018-07-07T08:13:56.283Z,1252.00
2018-07-07T08:14:56.141Z,1256.00
2018-07-07T08:15:56.293Z,1260.00
2018-07-07T08:16:56.105Z,1264.00
2018-07-07T08:17:56.202Z,1280.00
2018-07-07T08:18:56.075Z,1288.00
2018-07-07T08:19:56.240Z,1308.00
2018-07-07T08:20:56.034Z,1312.00
2018-07-07T08:21:56.135Z,1320.00
2018-07-07T08:22:56.034Z,1328.00
2018-07-07T08:23:56.149Z,1340.00
2018-07-07T08:24:55.958Z,1348.00
2018-07-07T08:25:56.059Z,1352.00
2018-07-07T08:26:55.918Z,1356.00
2018-07-07T08:27:56.071Z,1364.00
2018-07-07T08:28:55.872Z,1372.00
2018-07-07T08:29:56.090Z,1376.00
2018-07-07T08:30:55.847Z,1380.00
2018-07-07T08:31:55.994Z,1384.00
2018-07-07T08:32:55.809Z,1392.00
2018-07-07T08:33:55.909Z,1396.00
2018-07-07T08:34:55.771Z,1404.00
2018-07-07T08:35:55.823Z,1408.00
2018-07-07T08:36:55.736Z,1412.00
2018-07-07T08:37:55.835Z,1420.00
2018-07-07T08:38:55.699Z,1420.00
2018-07-07T08:39:55.748Z,1428.00
2018-07-07T08:40:55.662Z,1436.00
2018-07-07T08:41:55.862Z,1440.00
2018-07-07T08:42:55.625Z,1444.00
2018-07-07T08:43:55.672Z,1452.00
2018-07-07T08:44:55.587Z,1456.00
2018-07-07T08:45:55.689Z,1468.00
2018-07-07T08:46:55.557Z,1464.00
2018-07-07T08:47:55.598Z,1476.00
2018-07-07T08:48:55.515Z,1476.00
2018-07-07T08:49:55.616Z,1480.00
2018-07-07T08:50:55.486Z,1484.00
2018-07-07T08:51:55.524Z,1496.00
2018-07-07T08:52:55.448Z,1500.00
2018-07-07T08:53:55.539Z,1508.00
2018-07-07T08:54:55.409Z,1516.00
2018-07-07T08:55:55.451Z,1540.00
2018-07-07T08:56:55.374Z,1548.00
2018-07-07T08:57:55.467Z,1552.00
2018-07-07T08:58:55.337Z,1568.00
2018-07-07T08:59:55.463Z,1576.00
2018-07-07T09:00:55.318Z,1584.00
2018-07-07T09:01:55.390Z,1588.00
2018-07-07T09:02:55.266Z,1600.00
2018-07-07T09:03:55.303Z,1608.00
2018-07-07T09:04:55.243Z,1616.00
2018-07-07T09:05:55.318Z,1624.00
2018-07-07T09:06:55.197Z,1632.00
2018-07-07T09:07:55.230Z,1640.00
2018-07-07T09:08:55.165Z,1648.00
2018-07-07T09:09:55.244Z,1656.00
2018-07-07T09:10:55.128Z,1660.00
2018-07-07T09:11:55.262Z,1668.00
2018-07-07T09:12:55.092Z,1676.00
2018-07-07T09:13:55.184Z,1684.00
2018-07-07T09:14:55.060Z,1692.00
2018-07-07T09:15:55.182Z,1708.00
2018-07-07T09:16:55.029Z,1720.00
2018-07-07T09:17:55.095Z,1732.00
2018-07-07T09:18:54.994Z,1744.00
2018-07-07T09:19:55.127Z,1760.00
2018-07-07T09:20:54.963Z,1768.00
2018-07-07T09:21:55.022Z,1780.00
2018-07-07T09:22:54.926Z,1796.00
2018-07-07T09:23:55.035Z,1812.00
2018-07-07T09:24:54.891Z,1820.00
2018-07-07T09:25:54.954Z,1836.00
2018-07-07T09:26:54.860Z,1844.00
2018-07-07T09:27:54.963Z,1856.00
2018-07-07T09:28:54.826Z,1868.00
2018-07-07T09:29:54.975Z,1876.00
2018-07-07T09:30:54.801Z,1892.00
2018-07-07T09:31:54.886Z,1908.00
2018-07-07T09:32:54.762Z,1916.00
2018-07-07T09:33:54.903Z,1936.00
2018-07-07T09:34:54.731Z,1956.00
2018-07-07T09:35:54.815Z,1964.00
2018-07-07T09:36:54.701Z,1976.00
2018-07-07T09:37:54.826Z,1988.00
2018-07-07T09:38:54.707Z,1956.00
2018-07-07T09:39:54.736Z,2008.00
2018-07-07T09:40:54.640Z,2020.00
2018-07-07T09:41:54.755Z,2028.00
2018-07-07T09:42:54.709Z,2028.00
2018-07-07T09:43:54.587Z,2052.00
2018-07-07T09:44:54.615Z,2068.00
2018-07-07T09:45:54.558Z,2080.00
2018-07-07T09:46:54.615Z,2096.00
2018-07-07T09:47:54.535Z,2116.00
2018-07-07T09:48:54.525Z,2124.00
2018-07-07T09:49:54.496Z,2136.00
2018-07-07T09:50:54.538Z,2132.00
2018-07-07T09:51:54.465Z,2156.00
2018-07-07T09:52:54.550Z,2168.00
2018-07-07T09:53:54.433Z,2140.00
2018-07-07T09:54:54.459Z,2168.00
2018-07-07T09:55:54.404Z,2184.00
2018-07-07T09:56:54.473Z,2204.00
2018-07-07T09:57:54.387Z,2224.00
2018-07-07T09:58:54.385Z,2236.00
2018-07-07T09:59:54.344Z,2256.00
2018-07-07T10:00:54.398Z,2268.00
2018-07-07T10:01:54.374Z,2280.00
2018-07-07T10:02:54.408Z,2296.00
2018-07-07T10:03:54.275Z,2304.00
2018-07-07T10:04:54.322Z,2324.00
2018-07-07T10:05:54.268Z,2340.00
2018-07-07T10:06:54.333Z,2352.00
2018-07-07T10:07:54.228Z,2356.00
2018-07-07T10:08:54.240Z,2364.00
2018-07-07T10:09:54.205Z,2376.00
2018-07-07T10:10:54.258Z,2292.00
2018-07-07T10:11:54.170Z,2392.00
2018-07-07T10:12:54.268Z,2404.00
2018-07-07T10:13:54.144Z,2416.00
2018-07-07T10:14:54.180Z,2424.00
2018-07-07T10:15:54.116Z,2420.00
2018-07-07T10:16:54.189Z,2428.00
2018-07-07T10:17:54.086Z,2428.00
2018-07-07T10:18:54.099Z,2436.00
2018-07-07T10:19:54.085Z,2452.00
2018-07-07T10:20:54.114Z,2432.00
2018-07-07T10:21:54.033Z,2448.00
2018-07-07T10:22:54.141Z,2468.00
2018-07-07T10:23:53.996Z,2472.00
2018-07-07T10:24:54.032Z,2508.00
2018-07-07T10:25:53.976Z,2508.00
2018-07-07T10:26:54.045Z,2372.00
2018-07-07T10:27:53.948Z,2528.00
2018-07-07T10:28:53.955Z,2544.00
2018-07-07T10:29:53.922Z,2560.00
2018-07-07T10:30:53.968Z,2580.00
2018-07-07T10:31:53.896Z,2588.00
2018-07-07T10:32:54.021Z,2596.00
2018-07-07T10:33:53.870Z,2620.00
2018-07-07T10:34:53.885Z,2616.00
2018-07-07T10:35:53.843Z,2644.00
2018-07-07T10:36:53.904Z,2644.00
2018-07-07T10:37:53.817Z,2668.00
2018-07-07T10:38:53.913Z,2644.00
2018-07-07T10:39:53.793Z,2668.00
2018-07-07T10:40:53.828Z,2668.00
2018-07-07T10:41:53.765Z,2680.00
2018-07-07T10:42:53.839Z,2680.00
2018-07-07T10:43:53.741Z,2676.00
2018-07-07T10:44:53.752Z,2684.00
2018-07-07T10:45:53.940Z,2676.00
2018-07-07T10:46:53.773Z,2684.00
2018-07-07T10:47:53.689Z,2696.00
2018-07-07T10:48:53.811Z,2700.00
2018-07-07T10:49:53.669Z,2728.00
2018-07-07T10:50:53.687Z,2732.00
2018-07-07T10:51:53.639Z,2736.00
2018-07-07T10:52:53.704Z,2716.00
2018-07-07T10:53:53.614Z,2744.00
2018-07-07T10:54:53.708Z,2740.00
2018-07-07T10:55:53.599Z,2752.00
2018-07-07T10:56:53.617Z,2764.00
2018-07-07T10:57:53.567Z,2780.00
2018-07-07T10:58:53.635Z,2772.00
2018-07-07T10:59:53.540Z,2800.00
2018-07-07T11:00:53.643Z,2800.00
2018-07-07T11:01:53.530Z,2760.00
2018-07-07T11:02:53.564Z,2820.00
2018-07-07T11:03:53.495Z,2828.00
2018-07-07T11:04:53.572Z,2844.00
2018-07-07T11:05:53.468Z,2876.00
2018-07-07T11:06:53.476Z,2864.00
2018-07-07T11:07:53.445Z,2868.00
2018-07-07T11:08:53.487Z,2892.00
2018-07-07T11:09:53.421Z,2900.00
2018-07-07T11:10:53.501Z,2904.00
2018-07-07T11:11:53.496Z,2820.00
2018-07-07T11:12:53.432Z,2924.00
2018-07-07T11:13:53.381Z,2920.00
2018-07-07T11:14:53.425Z,2892.00
2018-07-07T11:15:53.350Z,2860.00
2018-07-07T11:16:53.440Z,2864.00
2018-07-07T11:17:53.330Z,2932.00
2018-07-07T11:18:53.351Z,2832.00
2018-07-07T11:19:53.328Z,2968.00
2018-07-07T11:20:53.363Z,2992.00
2018-07-07T11:21:53.282Z,2948.00
2018-07-07T11:22:53.374Z,2940.00
2018-07-07T11:23:53.258Z,2968.00
2018-07-07T11:24:53.285Z,2992.00
2018-07-07T11:25:53.261Z,2992.00
2018-07-07T11:26:53.300Z,3024.00
2018-07-07T11:27:53.213Z,3032.00
2018-07-07T11:28:53.327Z,3040.00
2018-07-07T11:29:53.274Z,3028.00
2018-07-07T11:30:53.222Z,3076.00
2018-07-07T11:31:53.167Z,3092.00
2018-07-07T11:32:53.233Z,3120.00
2018-07-07T11:33:53.160Z,3132.00
2018-07-07T11:34:53.243Z,3140.00
2018-07-07T11:35:53.123Z,3092.00
2018-07-07T11:36:53.212Z,3016.00
2018-07-07T11:37:53.090Z,3140.00
2018-07-07T11:38:53.189Z,3120.00
2018-07-07T11:39:53.076Z,3136.00
2018-07-07T11:40:53.178Z,3128.00
2018-07-07T11:41:53.057Z,3108.00
2018-07-07T11:42:53.082Z,3020.00
2018-07-07T11:43:53.034Z,3152.00
2018-07-07T11:44:53.099Z,3160.00
2018-07-07T11:45:53.088Z,3176.00
2018-07-07T11:46:53.111Z,3024.00
2018-07-07T11:47:52.984Z,3160.00
2018-07-07T11:48:53.021Z,3180.00
2018-07-07T11:49:52.973Z,3140.00
2018-07-07T11:50:53.033Z,2992.00
2018-07-07T11:51:52.946Z,3136.00
2018-07-07T11:52:53.047Z,3108.00
2018-07-07T11:53:52.928Z,3056.00
2018-07-07T11:54:52.958Z,3132.00
2018-07-07T11:55:52.906Z,3044.00
2018-07-07T11:56:52.969Z,3144.00
2018-07-07T11:57:52.881Z,3132.00
2018-07-07T11:58:52.982Z,3148.00
2018-07-07T11:59:52.864Z,3164.00
2018-07-07T12:00:52.978Z,3168.00
2018-07-07T12:01:52.845Z,3232.00
2018-07-07T12:02:52.992Z,3256.00
2018-07-07T12:03:52.824Z,3264.00
2018-07-07T12:04:52.927Z,3260.00
2018-07-07T12:05:52.801Z,3264.00
2018-07-07T12:06:52.790Z,3240.00
2018-07-07T12:08:00.830Z,3216.00
2018-07-07T12:08:52.767Z,3268.00
2018-07-07T12:09:52.952Z,3284.00
2018-07-07T12:10:52.748Z,3252.00
2018-07-07T12:11:52.851Z,3204.00
2018-07-07T12:12:52.727Z,3280.00
2018-07-07T12:13:52.765Z,3280.00
2018-07-07T12:14:52.714Z,3272.00
2018-07-07T12:15:52.830Z,3264.00
2018-07-07T12:16:52.685Z,3340.00
2018-07-07T12:17:52.700Z,3368.00
2018-07-07T12:18:52.668Z,3344.00
2018-07-07T12:19:52.663Z,3312.00
2018-07-07T12:20:52.649Z,3340.00
2018-07-07T12:21:52.817Z,3344.00
2018-07-07T12:22:52.629Z,3372.00
2018-07-07T12:23:52.834Z,3392.00
2018-07-07T12:24:52.635Z,3396.00
2018-07-07T12:25:52.595Z,3388.00
2018-07-07T12:26:52.647Z,3388.00
2018-07-07T12:27:52.577Z,3408.00
2018-07-07T12:28:52.714Z,3424.00
2018-07-07T12:29:52.557Z,3260.00