createdAt,value
2022-11-15T00:11:28.131Z,10.87
2022-11-15T00:13:58.764Z,10.94
2022-11-15T00:16:25.982Z,10.96
2022-11-15T00:18:52.555Z,11.03
2022-11-15T00:21:19.260Z,10.98
2022-11-15T00:23:45.895Z,10.89
2022-11-15T00:26:14.690Z,10.91
2022-11-15T00:28:42.406Z,10.89
2022-11-15T00:31:13.640Z,10.89
2022-11-15T00:33:40.256Z,10.92
2022-11-15T00:36:13.145Z,11.00
2022-11-15T00:38:40.980Z,10.89
2022-11-15T00:41:09.811Z,10.94
2022-11-15T00:43:37.145Z,10.87
2022-11-15T00:46:04.031Z,10.83
2022-11-15T00:48:30.929Z,10.75
2022-11-15T00:50:57.847Z,10.80
2022-11-15T00:53:24.470Z,10.76
2022-11-15T00:55:51.176Z,10.71
2022-11-15T00:58:17.858Z,10.81
2022-11-15T01:00:44.644Z,10.79
2022-11-15T01:03:11.376Z,10.72
2022-11-15T01:05:39.055Z,10.76
2022-11-15T01:08:05.873Z,10.70
2022-11-15T01:10:32.515Z,10.71
2022-11-15T01:12:59.198Z,10.73
2022-11-15T01:15:25.862Z,10.82
2022-11-15T01:17:52.559Z,10.77
2022-11-15T01:20:20.052Z,10.83
2022-11-15T01:22:46.667Z,10.82
2022-11-15T01:25:13.426Z,10.79
2022-11-15T01:27:40.124Z,10.72
2022-11-15T01:30:07.627Z,10.76
2022-11-15T01:32:34.253Z,10.67
2022-11-15T01:35:00.915Z,10.67
2022-11-15T01:37:27.535Z,10.51
2022-11-15T01:39:54.173Z,10.38
2022-11-15T01:42:20.940Z,10.37
2022-11-15T01:44:52.794Z,10.31
2022-11-15T01:47:36.579Z,10.35
2022-11-15T01:50:26.261Z,10.41
2022-11-15T01:52:53.085Z,10.43
2022-11-15T01:55:27.289Z,10.41
2022-11-15T01:58:00.759Z,10.45
2022-11-15T02:00:27.486Z,10.36
2022-11-15T02:02:54.228Z,10.37
2022-11-15T02:05:20.931Z,10.28
2022-11-15T02:07:49.086Z,10.26
2022-11-15T02:10:21.052Z,10.14
2022-11-15T02:12:49.428Z,10.05
2022-11-15T02:15:16.664Z,9.98
2022-11-15T02:17:56.014Z,9.87
2022-11-15T02:20:29.385Z,9.86
2022-11-15T02:23:18.356Z,9.85
2022-11-15T02:26:13.118Z,9.64
2022-11-15T02:29:21.122Z,9.55
2022-11-15T02:31:59.867Z,9.68
2022-11-15T02:34:36.391Z,9.65
2022-11-15T02:37:24.821Z,9.32
2022-11-15T02:43:09.970Z,9.66
2022-11-15T02:45:59.463Z,9.60
2022-11-15T02:48:27.315Z,9.49
2022-11-15T02:50:54.244Z,9.55
2022-11-15T02:53:25.548Z,9.57
2022-11-15T02:55:54.437Z,9.58
2022-11-15T02:58:39.208Z,9.55
2022-11-15T03:01:38.528Z,9.53
2022-11-15T03:04:32.479Z,9.38
2022-11-15T03:07:08.677Z,9.48
2022-11-15T03:09:41.782Z,9.32
2022-11-15T03:12:16.904Z,9.22
2022-11-15T03:17:39.182Z,9.04
2022-11-15T03:20:08.005Z,9.14
2022-11-15T03:22:38.192Z,9.15
2022-11-15T03:25:09.720Z,9.04
2022-11-15T03:27:41.736Z,9.13
2022-11-15T03:32:48.212Z,9.01
2022-11-15T03:35:23.265Z,8.93
2022-11-15T03:37:59.000Z,8.97
2022-11-15T03:40:32.169Z,8.88
2022-11-15T03:43:25.112Z,8.91
2022-11-15T03:45:59.070Z,8.97
2022-11-15T03:48:30.840Z,8.94
2022-11-15T03:50:57.648Z,8.88
2022-11-15T03:53:24.309Z,8.87
2022-11-15T03:55:50.915Z,9.01
2022-11-15T03:58:17.537Z,9.08
2022-11-15T04:00:44.240Z,9.18
2022-11-15T04:03:10.993Z,9.18
2022-11-15T04:05:37.590Z,9.15
2022-11-15T04:08:04.468Z,9.11
2022-11-15T04:10:31.112Z,9.00
2022-11-15T04:12:57.792Z,9.00
2022-11-15T04:15:25.070Z,8.97
2022-11-15T04:17:54.342Z,9.01
2022-11-15T04:20:40.921Z,8.88
2022-11-15T04:23:37.739Z,8.95
2022-11-15T04:26:06.909Z,8.82
2022-11-15T04:28:33.716Z,8.82
2022-11-15T04:31:00.587Z,8.80
2022-11-15T04:33:27.314Z,8.86
2022-11-15T04:36:12.607Z,8.97
2022-11-15T04:38:39.281Z,8.94
2022-11-15T04:41:05.963Z,8.98
2022-11-15T04:43:33.019Z,8.99
2022-11-15T04:45:59.955Z,9.03
2022-11-15T04:48:26.671Z,8.98
2022-11-15T04:50:53.288Z,8.89
2022-11-15T04:53:19.925Z,8.89
2022-11-15T04:55:47.741Z,8.76
2022-11-15T04:58:14.428Z,8.78
2022-11-15T05:00:41.227Z,8.76
2022-11-15T05:06:00.727Z,8.65
2022-11-15T05:08:27.516Z,8.67
2022-11-15T05:10:54.213Z,8.69
2022-11-15T05:13:20.931Z,8.77
2022-11-15T05:15:48.131Z,8.70
2022-11-15T05:18:18.223Z,8.67
2022-11-15T05:20:47.387Z,8.71
2022-11-15T05:23:14.009Z,8.70
2022-11-15T05:25:40.648Z,8.70
2022-11-15T05:28:07.308Z,8.71
2022-11-15T05:30:34.008Z,8.69
2022-11-15T05:35:42.949Z,8.56
2022-11-15T05:38:09.850Z,8.52
2022-11-15T05:40:36.715Z,8.53
2022-11-15T05:43:05.072Z,8.66
2022-11-15T05:45:33.872Z,8.68
2022-11-15T05:48:06.093Z,8.71
2022-11-15T05:50:33.339Z,8.70
2022-11-15T05:53:05.170Z,8.78
2022-11-15T05:55:32.803Z,8.77
2022-11-15T05:57:59.434Z,8.87
2022-11-15T06:00:26.117Z,8.82
2022-11-15T06:02:52.736Z,8.86
2022-11-15T06:05:19.349Z,8.85
2022-11-15T06:07:45.931Z,8.86
2022-11-15T06:10:12.553Z,8.83
2022-11-15T06:12:39.171Z,8.85
2022-11-15T06:15:06.272Z,8.91
2022-11-15T06:17:32.877Z,8.88
2022-11-15T06:19:59.522Z,8.82
2022-11-15T06:25:05.735Z,8.93
2022-11-15T06:27:32.631Z,8.94
2022-11-15T06:29:59.230Z,8.97
2022-11-15T06:32:26.042Z,8.81
2022-11-15T06:34:52.679Z,8.83
2022-11-15T06:37:19.312Z,8.73
2022-11-15T06:39:45.957Z,8.78
2022-11-15T06:42:12.672Z,8.76
2022-11-15T06:44:39.272Z,8.78
2022-11-15T06:47:05.897Z,8.73
2022-11-15T06:49:32.505Z,8.73
2022-11-15T06:51:59.258Z,8.71
2022-11-15T06:54:25.879Z,8.68
2022-11-15T06:56:52.524Z,8.76
2022-11-15T06:59:19.189Z,8.73
2022-11-15T07:01:45.931Z,8.65
2022-11-15T07:04:12.597Z,8.69
2022-11-15T07:06:39.261Z,8.65
2022-11-15T07:09:05.975Z,8.81
2022-11-15T07:11:34.359Z,8.84
2022-11-15T07:14:01.554Z,8.79
2022-11-15T07:16:28.164Z,8.82
2022-11-15T07:18:54.906Z,8.83
2022-11-15T07:21:26.323Z,8.92
2022-11-15T07:26:28.032Z,8.89
2022-11-15T07:28:55.768Z,8.77
2022-11-15T07:31:23.488Z,8.88
2022-11-15T07:33:50.061Z,8.84
2022-11-15T07:38:47.914Z,8.96
2022-11-15T07:41:14.566Z,9.02
2022-11-15T07:43:41.195Z,8.96
2022-11-15T07:46:10.598Z,8.97
2022-11-15T07:48:44.527Z,8.93
2022-11-15T07:51:14.748Z,9.01
2022-11-15T07:53:42.564Z,8.98
2022-11-15T07:56:09.290Z,9.14
2022-11-15T07:58:36.537Z,9.22
2022-11-15T08:01:07.396Z,9.26
2022-11-15T08:03:35.198Z,9.55
2022-11-15T08:06:02.781Z,9.85
2022-11-15T08:08:29.850Z,10.13
2022-11-15T08:10:58.805Z,10.33
2022-11-15T08:13:25.595Z,10.38
2022-11-15T08:15:56.419Z,10.55
2022-11-15T08:21:00.907Z,10.70
2022-11-15T08:23:28.999Z,10.77
2022-11-15T08:26:01.885Z,10.87
2022-11-15T08:28:28.565Z,10.94
2022-11-15T08:30:55.183Z,11.05
2022-11-15T08:33:21.898Z,11.10
2022-11-15T08:35:49.477Z,11.11
2022-11-15T08:40:47.363Z,11.00
2022-11-15T08:43:14.042Z,11.00
2022-11-15T08:45:40.713Z,10.86
2022-11-15T08:48:07.361Z,10.84
2022-11-15T08:50:34.106Z,10.88
2022-11-15T08:53:07.002Z,11.12
2022-11-15T08:55:34.039Z,11.49
2022-11-15T08:58:00.700Z,11.68
2022-11-15T09:00:27.380Z,11.87
2022-11-15T09:02:53.998Z,12.08
2022-11-15T09:05:20.857Z,12.23
2022-11-15T09:07:47.481Z,12.37
2022-11-15T09:10:14.323Z,12.52
2022-11-15T09:12:40.997Z,12.46
2022-11-15T09:15:08.360Z,12.64
2022-11-15T09:17:34.999Z,12.83
2022-11-15T09:20:01.893Z,12.81
2022-11-15T09:22:29.648Z,12.91
2022-11-15T09:24:56.287Z,12.87
2022-11-15T09:27:22.945Z,12.98
2022-11-15T09:29:49.586Z,12.94
2022-11-15T09:32:16.240Z,12.86
2022-11-15T09:34:42.845Z,12.81
2022-11-15T09:37:09.668Z,12.86
2022-11-15T09:39:36.327Z,12.92
2022-11-15T09:42:24.522Z,12.93
2022-11-15T09:45:06.051Z,12.90
2022-11-15T09:47:47.990Z,12.95
2022-11-15T09:50:18.844Z,12.99
2022-11-15T09:52:46.928Z,13.03
2022-11-15T09:55:22.491Z,13.10
2022-11-15T09:58:01.502Z,13.05
2022-11-15T10:00:52.679Z,13.07
2022-11-15T10:03:27.232Z,13.04
2022-11-15T10:06:00.327Z,13.02
2022-11-15T10:08:27.780Z,13.11
2022-11-15T10:11:37.652Z,13.29
2022-11-15T10:14:12.698Z,13.38
2022-11-15T10:17:03.524Z,13.55
2022-11-15T10:19:32.865Z,13.43
2022-11-15T10:22:05.185Z,13.39
2022-11-15T10:24:38.619Z,13.50
2022-11-15T10:27:12.401Z,13.56
2022-11-15T10:29:44.788Z,13.63
2022-11-15T10:32:15.599Z,13.70
2022-11-15T10:34:42.391Z,13.60
2022-11-15T10:37:09.571Z,13.65
2022-11-15T10:39:36.218Z,13.59
2022-11-15T10:42:29.265Z,13.70
2022-11-15T10:44:56.311Z,13.73
2022-11-15T10:47:25.219Z,13.75
2022-11-15T10:50:05.680Z,13.76
2022-11-15T10:52:35.850Z,13.77
2022-11-15T10:55:07.861Z,13.82
2022-11-15T10:57:38.848Z,13.78
2022-11-15T11:00:30.050Z,13.73
2022-11-15T11:02:56.645Z,13.66
2022-11-15T11:08:17.070Z,13.76
2022-11-15T11:11:02.748Z,13.87
2022-11-15T11:13:35.720Z,13.84
2022-11-15T11:16:19.252Z,13.84
2022-11-15T11:19:30.901Z,13.85
2022-11-15T11:22:24.736Z,13.84
2022-11-15T11:25:29.475Z,13.74
2022-11-15T11:28:14.606Z,13.73
2022-11-15T11:30:54.248Z,13.72
2022-11-15T11:33:31.407Z,13.66
2022-11-15T11:36:09.852Z,13.70
2022-11-15T11:38:42.404Z,13.77
2022-11-15T11:41:38.367Z,13.76
2022-11-15T11:44:07.645Z,13.90
2022-11-15T11:46:57.020Z,14.20
2022-11-15T11:49:31.906Z,14.21
2022-11-15T11:52:09.792Z,14.19
2022-11-15T11:54:58.157Z,14.18
2022-11-15T11:57:30.748Z,14.21
2022-11-15T12:00:04.661Z,14.22
2022-11-15T12:02:42.268Z,14.16
2022-11-15T12:05:18.281Z,14.14
2022-11-15T12:07:47.574Z,14.21
2022-11-15T12:10:29.777Z,14.21
2022-11-15T12:13:14.739Z,14.18
2022-11-15T12:15:57.684Z,14.26
2022-11-15T12:18:24.386Z,14.22
2022-11-15T12:20:57.094Z,14.29
2022-11-15T12:23:40.674Z,14.46
2022-11-15T12:26:20.466Z,14.44
2022-11-15T12:29:08.794Z,14.47
2022-11-15T12:31:35.769Z,14.35
2022-11-15T12:34:24.388Z,14.29
2022-11-15T12:36:52.417Z,14.26
2022-11-15T12:39:20.156Z,14.27
2022-11-15T12:41:55.765Z,14.25
2022-11-15T12:44:31.314Z,14.20
2022-11-15T12:46:57.814Z,14.20
2022-11-15T12:49:24.417Z,14.14
2022-11-15T12:51:52.051Z,14.22
2022-11-15T12:54:24.524Z,14.20
2022-11-15T12:57:09.495Z,14.19
2022-11-15T13:00:03.728Z,14.11
2022-11-15T13:02:41.119Z,14.15
2022-11-15T13:05:16.758Z,14.14
2022-11-15T13:07:43.343Z,14.10
2022-11-15T13:10:12.867Z,14.08
2022-11-15T13:12:42.728Z,14.13
2022-11-15T13:15:18.384Z,14.14
2022-11-15T13:17:52.528Z,14.18
2022-11-15T13:20:28.959Z,14.18
2022-11-15T13:23:29.686Z,14.26
2022-11-15T13:26:19.139Z,14.19
2022-11-15T13:28:49.691Z,14.31
2022-11-15T13:31:30.089Z,14.27
2022-11-15T13:34:00.984Z,14.21
2022-11-15T13:36:31.686Z,14.15
2022-11-15T13:39:26.355Z,14.23
2022-11-15T13:41:53.610Z,14.19
2022-11-15T13:44:23.896Z,14.15
2022-11-15T13:47:05.837Z,14.12
2022-11-15T13:49:34.556Z,14.15
2022-11-15T13:52:03.811Z,14.18
2022-11-15T13:54:32.307Z,14.15
2022-11-15T13:57:04.348Z,14.17
2022-11-15T13:59:46.039Z,14.20
2022-11-15T14:02:16.167Z,14.15
2022-11-15T14:07:44.292Z,14.20
2022-11-15T14:10:30.774Z,14.19
2022-11-15T14:12:57.670Z,14.19
2022-11-15T14:15:37.444Z,14.16
2022-11-15T14:18:04.940Z,14.11
2022-11-15T14:20:35.291Z,14.12
2022-11-15T14:23:04.997Z,14.10
2022-11-15T14:25:36.476Z,14.04
2022-11-15T14:28:25.939Z,13.99
2022-11-15T14:30:55.139Z,13.94
2022-11-15T14:33:36.063Z,13.86
2022-11-15T14:36:11.916Z,13.83
2022-11-15T14:38:38.560Z,13.86
2022-11-15T14:41:05.384Z,13.77
2022-11-15T14:43:32.091Z,13.64
2022-11-15T14:45:58.738Z,13.59
2022-11-15T14:48:25.349Z,13.54
2022-11-15T14:50:52.019Z,13.42
2022-11-15T14:53:19.986Z,13.43
2022-11-15T14:55:46.926Z,13.32
2022-11-15T14:58:13.610Z,13.38
2022-11-15T15:00:42.192Z,13.31
2022-11-15T15:05:44.225Z,13.42
2022-11-15T15:08:11.769Z,13.54
2022-11-15T15:10:46.383Z,13.52
2022-11-15T15:13:24.523Z,13.43
2022-11-15T15:15:52.728Z,13.47
2022-11-15T15:18:21.223Z,13.43
2022-11-15T15:20:55.460Z,13.42
2022-11-15T15:23:22.146Z,13.38
2022-11-15T15:25:50.253Z,13.32
2022-11-15T15:28:16.994Z,13.29
2022-11-15T15:30:43.926Z,13.26
2022-11-15T15:33:10.552Z,13.22
2022-11-15T15:35:37.261Z,13.25
2022-11-15T15:38:04.443Z,13.25
2022-11-15T15:40:33.683Z,13.24
2022-11-15T15:43:00.851Z,13.28
2022-11-15T15:45:28.690Z,13.15
2022-11-15T15:47:55.300Z,13.15
2022-11-15T15:50:31.227Z,13.15
2022-11-15T15:53:00.847Z,13.06
2022-11-15T15:55:28.058Z,13.01
2022-11-15T15:57:54.942Z,12.97
2022-11-15T16:00:24.775Z,12.97
2022-11-15T16:02:51.883Z,12.97
2022-11-15T16:05:18.775Z,12.96
2022-11-15T16:07:46.045Z,12.95
2022-11-15T16:10:27.999Z,12.90
2022-11-15T16:12:55.867Z,12.84
2022-11-15T16:15:24.330Z,12.88
2022-11-15T16:17:53.846Z,12.81
2022-11-15T16:20:38.671Z,12.82
2022-11-15T16:23:09.686Z,12.82
2022-11-15T16:25:41.608Z,12.80
2022-11-15T16:28:32.508Z,12.84
2022-11-15T16:31:03.504Z,12.88
2022-11-15T16:33:30.520Z,12.84
2022-11-15T16:35:57.436Z,12.79
2022-11-15T16:41:01.151Z,12.87
2022-11-15T16:43:27.788Z,12.80
2022-11-15T16:45:55.203Z,12.82
2022-11-15T16:50:59.560Z,12.79
2022-11-15T16:53:27.880Z,12.76
2022-11-15T16:55:58.172Z,12.78
2022-11-15T16:58:25.299Z,12.74
2022-11-15T17:00:53.986Z,12.76
2022-11-15T17:03:22.026Z,12.72
2022-11-15T17:05:49.316Z,12.74
2022-11-15T17:10:54.240Z,12.67
2022-11-15T17:13:21.143Z,12.74
2022-11-15T17:15:47.750Z,12.68
2022-11-15T17:18:15.850Z,12.67
2022-11-15T17:20:43.645Z,12.72
2022-11-15T17:23:15.021Z,12.66
2022-11-15T17:25:41.916Z,12.56
2022-11-15T17:28:08.557Z,12.63
2022-11-15T17:30:35.894Z,12.60
2022-11-15T17:33:02.588Z,12.54
2022-11-15T17:35:29.308Z,12.58
2022-11-15T17:37:55.995Z,12.50
2022-11-15T17:40:22.772Z,12.51
2022-11-15T17:42:49.448Z,12.49
2022-11-15T17:45:16.115Z,12.51
2022-11-15T17:47:42.813Z,12.47
2022-11-15T17:50:09.884Z,12.38
2022-11-15T17:52:36.795Z,12.40
2022-11-15T17:55:03.500Z,12.41
2022-11-15T17:57:30.140Z,12.43
2022-11-15T17:59:56.823Z,12.40
2022-11-15T18:02:23.474Z,12.43
2022-11-15T18:04:50.166Z,12.42
2022-11-15T18:07:16.820Z,12.41
2022-11-15T18:09:44.372Z,12.40
2022-11-15T18:12:12.193Z,12.52
2022-11-15T18:14:39.381Z,12.54
2022-11-15T18:17:06.189Z,12.68
2022-11-15T18:19:32.949Z,12.58
2022-11-15T18:22:01.012Z,12.51
2022-11-15T18:24:35.797Z,12.47
2022-11-15T18:27:04.405Z,12.44
2022-11-15T18:29:31.460Z,12.43
2022-11-15T18:31:59.107Z,12.44
2022-11-15T18:34:32.133Z,12.37
2022-11-15T18:36:59.386Z,12.36
2022-11-15T18:39:26.096Z,12.31
2022-11-15T18:41:52.899Z,12.34
2022-11-15T18:44:19.736Z,12.27
2022-11-15T18:46:46.846Z,12.27
2022-11-15T18:49:16.756Z,12.34
2022-11-15T18:51:43.895Z,12.29
2022-11-15T18:54:12.705Z,12.33
2022-11-15T18:56:40.276Z,12.30
2022-11-15T18:59:08.862Z,12.32
2022-11-15T19:01:40.935Z,12.36
2022-11-15T19:04:17.673Z,12.35
2022-11-15T19:06:46.593Z,12.38
2022-11-15T19:09:16.414Z,12.32
2022-11-15T19:11:46.425Z,12.29
2022-11-15T19:14:16.293Z,12.25
2022-11-15T19:16:45.636Z,12.23
2022-11-15T19:19:14.879Z,12.23
2022-11-15T19:21:41.854Z,12.20
2022-11-15T19:24:08.715Z,12.23
2022-11-15T19:26:37.964Z,12.27
2022-11-15T19:29:05.983Z,12.26
2022-11-15T19:31:33.227Z,12.27
2022-11-15T19:34:03.412Z,12.25
2022-11-15T19:36:35.853Z,12.23
2022-11-15T19:39:08.341Z,12.26
2022-11-15T19:41:36.636Z,12.20
2022-11-15T19:44:03.781Z,12.15
2022-11-15T19:46:30.461Z,12.10
2022-11-15T19:48:57.157Z,12.03
2022-11-15T19:51:26.114Z,11.98
2022-11-15T19:53:54.752Z,12.09
2022-11-15T19:56:22.421Z,12.07
2022-11-15T19:58:54.217Z,12.00
2022-11-15T20:01:29.017Z,12.06
2022-11-15T20:03:58.739Z,11.99
2022-11-15T20:09:02.443Z,12.01
2022-11-15T20:11:29.207Z,11.98
2022-11-15T20:14:01.994Z,11.95
2022-11-15T20:16:29.427Z,11.91
2022-11-15T20:18:56.034Z,11.84
2022-11-15T20:21:22.899Z,11.72
2022-11-15T20:23:51.145Z,11.70
2022-11-15T20:28:50.878Z,11.70
2022-11-15T20:31:19.469Z,11.76
2022-11-15T20:33:46.171Z,11.85
2022-11-15T20:38:59.608Z,11.81
2022-11-15T20:41:27.563Z,11.87
2022-11-15T20:43:54.258Z,11.82
2022-11-15T20:46:21.335Z,11.96
2022-11-15T20:48:48.041Z,11.91
2022-11-15T20:51:17.035Z,11.84
2022-11-15T20:53:45.616Z,11.80
2022-11-15T20:56:15.253Z,11.75
2022-11-15T20:58:43.478Z,11.70
2022-11-15T21:01:13.919Z,11.69
2022-11-15T21:03:41.204Z,11.62
2022-11-15T21:06:08.399Z,11.69
2022-11-15T21:08:53.659Z,12.18
2022-11-15T21:11:39.259Z,11.92
2022-11-15T21:14:09.354Z,11.94
2022-11-15T21:16:36.810Z,11.81
2022-11-15T21:19:03.691Z,11.75
2022-11-15T21:21:30.463Z,11.67
2022-11-15T21:23:57.160Z,11.66
2022-11-15T21:26:23.958Z,11.68
2022-11-15T21:28:50.612Z,11.85
2022-11-15T21:31:17.215Z,11.81
2022-11-15T21:33:43.859Z,11.69
2022-11-15T21:36:10.530Z,11.54
2022-11-15T21:38:37.183Z,11.43
2022-11-15T21:41:04.230Z,11.42
2022-11-15T21:43:30.847Z,11.34
2022-11-15T21:46:03.949Z,11.26
2022-11-15T21:48:33.125Z,11.27
2022-11-15T21:51:02.672Z,11.39
2022-11-15T21:53:30.025Z,11.43
2022-11-15T21:55:56.648Z,11.91
2022-11-15T21:58:24.375Z,11.81
2022-11-15T22:01:10.077Z,11.74
2022-11-15T22:03:36.887Z,11.68
2022-11-15T22:06:03.647Z,11.63
2022-11-15T22:08:31.676Z,11.67
2022-11-15T22:10:59.316Z,11.71
2022-11-15T22:13:26.416Z,11.70
2022-11-15T22:15:55.609Z,11.72
2022-11-15T22:18:31.443Z,11.66
2022-11-15T22:21:03.362Z,11.61
2022-11-15T22:23:31.965Z,11.55
2022-11-15T22:25:59.122Z,11.52
2022-11-15T22:28:26.122Z,11.50
2022-11-15T22:30:54.615Z,11.49
2022-11-15T22:33:23.523Z,11.52
2022-11-15T22:35:50.452Z,11.44
2022-11-15T22:38:17.439Z,11.37
2022-11-15T22:43:18.369Z,11.45
2022-11-15T22:46:04.714Z,11.31
2022-11-15T22:48:34.077Z,11.28
2022-11-15T22:51:01.343Z,11.21
2022-11-15T22:53:29.321Z,11.19
2022-11-15T22:55:58.152Z,11.20
2022-11-15T22:58:26.747Z,11.18
2022-11-15T23:00:59.416Z,11.23
2022-11-15T23:06:06.619Z,11.37
2022-11-15T23:08:33.936Z,11.29
2022-11-15T23:11:22.891Z,11.38
2022-11-15T23:13:52.660Z,11.24
2022-11-15T23:16:23.187Z,11.12
2022-11-15T23:19:00.699Z,11.20
2022-11-15T23:21:47.517Z,11.19
2022-11-15T23:24:14.991Z,11.05
2022-11-15T23:26:42.063Z,11.02
2022-11-15T23:29:11.352Z,11.02
2022-11-15T23:32:01.454Z,10.99
2022-11-15T23:34:30.432Z,10.91
2022-11-15T23:36:57.189Z,10.86
2022-11-15T23:39:23.905Z,10.88
2022-11-15T23:41:50.639Z,10.85
2022-11-15T23:44:17.491Z,10.99
2022-11-15T23:46:44.400Z,11.03
2022-11-15T23:49:11.398Z,10.99
2022-11-15T23:51:38.393Z,10.95
2022-11-15T23:54:05.919Z,10.94
2022-11-15T23:56:32.905Z,11.12
2022-11-15T23:58:59.556Z,11.20
