createdAt,value
2017-12-13T00:01:09.207Z,86.86
2017-12-13T00:03:36.653Z,86.47
2017-12-13T00:06:04.115Z,86.35
2017-12-13T00:08:31.580Z,86.12
2017-12-13T00:10:59.033Z,86.08
2017-12-13T00:13:26.481Z,86.51
2017-12-13T00:15:53.949Z,86.94
2017-12-13T00:18:21.403Z,86.56
2017-12-13T00:20:48.921Z,86.53
2017-12-13T00:23:16.391Z,86.48
2017-12-13T00:25:44.674Z,86.24
2017-12-13T00:28:12.125Z,86.22
2017-12-13T00:30:39.566Z,86.76
2017-12-13T00:33:07.023Z,86.93
2017-12-13T00:35:34.469Z,86.95
2017-12-13T00:38:02.003Z,87.42
2017-12-13T00:40:29.459Z,86.85
2017-12-13T00:42:56.935Z,86.88
2017-12-13T00:45:24.379Z,87.52
2017-12-13T00:47:51.903Z,87.84
2017-12-13T00:50:19.347Z,87.42
2017-12-13T00:52:46.787Z,87.23
2017-12-13T00:55:14.238Z,87.54
2017-12-13T00:57:41.679Z,86.99
2017-12-13T01:00:09.158Z,87.61
2017-12-13T01:02:36.596Z,88.06
2017-12-13T01:05:04.061Z,88.35
2017-12-13T01:07:31.504Z,88.26
2017-12-13T01:09:59.019Z,87.82
2017-12-13T01:12:26.490Z,88.27
2017-12-13T01:14:53.965Z,88.42
2017-12-13T01:17:21.454Z,88.81
2017-12-13T01:19:48.910Z,88.70
2017-12-13T01:22:16.379Z,88.42
2017-12-13T01:24:43.822Z,88.48
2017-12-13T01:27:11.296Z,90.26
2017-12-13T01:29:38.745Z,90.12
2017-12-13T01:32:06.226Z,90.23
2017-12-13T01:34:33.671Z,89.90
2017-12-13T01:37:01.147Z,90.25
2017-12-13T01:39:28.614Z,89.00
2017-12-13T01:41:56.093Z,88.39
2017-12-13T01:44:23.549Z,88.51
2017-12-13T01:46:51.069Z,88.47
2017-12-13T01:49:18.540Z,88.93
2017-12-13T01:51:46.092Z,89.09
2017-12-13T01:54:13.565Z,89.74
2017-12-13T01:56:41.038Z,89.14
2017-12-13T01:59:08.570Z,89.17
2017-12-13T02:01:36.026Z,88.53
2017-12-13T02:04:03.491Z,88.33
2017-12-13T02:06:35.022Z,88.26
2017-12-13T02:09:02.487Z,88.39
2017-12-13T02:11:30.049Z,87.75
2017-12-13T02:13:57.557Z,87.93
2017-12-13T02:16:25.003Z,88.02
2017-12-13T02:18:52.511Z,88.42
2017-12-13T02:21:19.973Z,88.47
2017-12-13T02:26:20.321Z,87.38
2017-12-13T02:28:47.801Z,87.24
2017-12-13T02:31:15.311Z,86.74
2017-12-13T02:33:42.788Z,86.60
2017-12-13T02:36:10.249Z,86.14
2017-12-13T02:38:37.705Z,86.11
2017-12-13T02:41:05.251Z,86.59
2017-12-13T02:43:32.728Z,86.52
2017-12-13T02:46:00.220Z,86.74
2017-12-13T02:48:27.677Z,86.41
2017-12-13T02:50:55.159Z,86.61
2017-12-13T02:53:22.644Z,87.02
2017-12-13T02:55:50.145Z,87.26
2017-12-13T02:58:17.621Z,86.81
2017-12-13T03:00:45.108Z,86.51
2017-12-13T03:03:12.568Z,86.58
2017-12-13T03:05:40.041Z,86.40
2017-12-13T03:08:07.509Z,86.29
2017-12-13T03:10:35.043Z,86.47
2017-12-13T03:13:02.541Z,87.09
2017-12-13T03:15:30.029Z,87.08
2017-12-13T03:17:57.480Z,87.08
2017-12-13T03:20:24.997Z,86.67
2017-12-13T03:22:52.525Z,86.52
2017-12-13T03:25:19.993Z,86.70
2017-12-13T03:27:47.548Z,86.69
2017-12-13T03:30:15.002Z,86.48
2017-12-13T03:32:42.481Z,86.04
2017-12-13T03:35:10.026Z,86.56
2017-12-13T03:37:37.498Z,87.17
2017-12-13T03:40:04.969Z,87.13
2017-12-13T03:42:32.494Z,86.85
2017-12-13T03:45:00.060Z,87.14
2017-12-13T03:47:27.537Z,86.58
2017-12-13T03:49:55.004Z,86.78
2017-12-13T03:52:22.507Z,86.99
2017-12-13T03:54:49.967Z,87.05
2017-12-13T03:57:17.445Z,86.38
2017-12-13T03:59:44.902Z,85.93
2017-12-13T04:02:12.347Z,85.77
2017-12-13T04:04:39.828Z,85.66
2017-12-13T04:07:07.276Z,85.56
2017-12-13T04:09:34.758Z,85.46
2017-12-13T04:12:02.233Z,85.43
2017-12-13T04:14:29.713Z,85.58
2017-12-13T04:16:57.423Z,85.58
2017-12-13T04:19:24.953Z,85.56
2017-12-13T04:21:52.442Z,85.52
2017-12-13T04:24:19.921Z,85.56
2017-12-13T04:26:47.377Z,85.29
2017-12-13T04:29:14.858Z,85.71
2017-12-13T04:31:42.313Z,85.92
2017-12-13T04:34:09.794Z,85.56
2017-12-13T04:36:37.240Z,85.78
2017-12-13T04:39:04.754Z,85.71
2017-12-13T04:41:32.217Z,85.24
2017-12-13T04:43:59.723Z,85.05
2017-12-13T04:46:27.191Z,85.22
2017-12-13T04:48:54.636Z,84.83
2017-12-13T04:51:22.118Z,85.16
2017-12-13T04:53:49.554Z,84.74
2017-12-13T04:56:17.026Z,84.75
2017-12-13T04:58:44.474Z,84.32
2017-12-13T05:01:11.954Z,83.99
2017-12-13T05:03:39.394Z,83.95
2017-12-13T05:06:06.855Z,83.85
2017-12-13T05:08:34.313Z,83.77
2017-12-13T05:11:01.815Z,83.84
2017-12-13T05:13:29.261Z,83.70
2017-12-13T05:15:56.736Z,84.01
2017-12-13T05:18:24.197Z,83.96
2017-12-13T05:20:51.681Z,84.62
2017-12-13T05:23:19.140Z,85.18
2017-12-13T05:25:46.809Z,85.44
2017-12-13T05:28:14.288Z,85.05
2017-12-13T05:30:41.805Z,84.72
2017-12-13T05:33:09.309Z,84.21
2017-12-13T05:35:36.769Z,83.91
2017-12-13T05:38:04.273Z,83.96
2017-12-13T05:40:31.729Z,83.91
2017-12-13T05:42:59.289Z,84.29
2017-12-13T05:45:26.854Z,83.92
2017-12-13T05:47:54.405Z,83.58
2017-12-13T05:50:21.863Z,83.43
2017-12-13T05:52:49.323Z,83.60
2017-12-13T05:55:16.776Z,83.14
2017-12-13T05:57:44.340Z,83.14
2017-12-13T06:00:11.856Z,82.60
2017-12-13T06:02:39.345Z,82.57
2017-12-13T06:05:06.800Z,82.54
2017-12-13T06:07:34.264Z,82.76
2017-12-13T06:10:01.742Z,83.28
2017-12-13T06:12:29.219Z,82.99
2017-12-13T06:14:56.776Z,83.33
2017-12-13T06:17:24.237Z,82.85
2017-12-13T06:19:51.721Z,82.84
2017-12-13T06:22:19.178Z,82.99
2017-12-13T06:24:46.661Z,83.11
2017-12-13T06:27:14.124Z,83.40
2017-12-13T06:29:41.605Z,83.29
2017-12-13T06:32:09.059Z,83.34
2017-12-13T06:34:36.548Z,83.20
2017-12-13T06:37:04.014Z,83.58
2017-12-13T06:39:31.493Z,82.97
2017-12-13T06:41:58.949Z,83.04
2017-12-13T06:44:26.636Z,83.11
2017-12-13T06:46:54.086Z,83.10
2017-12-13T06:49:21.622Z,82.36
2017-12-13T06:51:49.072Z,81.75
2017-12-13T06:54:16.550Z,81.78
2017-12-13T06:56:44.027Z,82.23
2017-12-13T06:59:11.507Z,81.93
2017-12-13T07:01:38.951Z,82.00
2017-12-13T07:04:06.395Z,82.39
2017-12-13T07:06:33.855Z,82.18
2017-12-13T07:09:01.371Z,82.12
2017-12-13T07:11:28.802Z,82.11
2017-12-13T07:13:56.271Z,81.79
2017-12-13T07:16:23.755Z,81.81
2017-12-13T07:18:51.325Z,82.20
2017-12-13T07:21:18.795Z,81.99
2017-12-13T07:23:46.243Z,82.22
2017-12-13T07:26:13.725Z,81.77
2017-12-13T07:28:41.219Z,81.67
2017-12-13T07:31:08.701Z,81.88
2017-12-13T07:33:36.155Z,82.34
2017-12-13T07:36:03.623Z,81.93
2017-12-13T07:38:31.184Z,81.58
2017-12-13T07:40:58.648Z,81.93
2017-12-13T07:43:26.104Z,81.87
2017-12-13T07:45:53.574Z,81.91
2017-12-13T07:48:21.080Z,81.50
2017-12-13T07:50:48.555Z,81.39
2017-12-13T07:53:16.031Z,81.46
2017-12-13T07:55:43.485Z,81.11
2017-12-13T07:58:10.950Z,80.83
2017-12-13T08:00:38.408Z,80.97
2017-12-13T08:03:05.871Z,81.23
2017-12-13T08:05:33.333Z,80.59
2017-12-13T08:08:00.866Z,80.27
2017-12-13T08:10:28.295Z,79.60
2017-12-13T08:12:55.780Z,79.62
2017-12-13T08:15:23.231Z,79.38
2017-12-13T08:17:50.695Z,79.06
2017-12-13T08:20:18.147Z,78.95
2017-12-13T08:22:45.662Z,78.78
2017-12-13T08:25:13.138Z,78.70
2017-12-13T08:27:40.612Z,78.67
2017-12-13T08:30:08.078Z,78.88
2017-12-13T08:32:35.558Z,77.78
2017-12-13T08:35:03.022Z,78.39
2017-12-13T08:37:30.497Z,77.86
2017-12-13T08:39:57.977Z,78.56
2017-12-13T08:42:25.457Z,78.06
2017-12-13T08:44:52.937Z,78.00
2017-12-13T08:47:20.398Z,77.64
2017-12-13T08:49:47.869Z,77.52
2017-12-13T08:52:15.480Z,77.69
2017-12-13T08:54:43.089Z,77.51
2017-12-13T08:57:10.582Z,76.89
2017-12-13T08:59:38.054Z,76.93
2017-12-13T09:02:05.511Z,77.18
2017-12-13T09:04:32.985Z,77.01
2017-12-13T09:07:00.589Z,76.81
2017-12-13T09:09:28.852Z,76.97
2017-12-13T09:11:56.696Z,76.61
2017-12-13T09:14:24.159Z,76.66
2017-12-13T09:16:51.743Z,76.04
2017-12-13T09:19:19.209Z,75.95
2017-12-13T09:21:46.906Z,75.17
2017-12-13T09:24:15.091Z,75.54
2017-12-13T09:26:42.576Z,75.52
2017-12-13T09:29:10.654Z,75.78
2017-12-13T09:31:38.124Z,75.08
2017-12-13T09:34:05.614Z,75.64
2017-12-13T09:36:33.089Z,75.43
2017-12-13T09:39:00.891Z,75.81
2017-12-13T09:41:28.727Z,74.95
2017-12-13T09:43:56.314Z,74.75
2017-12-13T09:46:23.837Z,74.01
2017-12-13T09:48:51.289Z,74.18
2017-12-13T09:51:18.767Z,74.02
2017-12-13T09:53:46.214Z,71.96
2017-12-13T09:56:13.701Z,72.65
2017-12-13T09:58:41.154Z,72.46
2017-12-13T10:01:08.612Z,72.04
2017-12-13T10:03:36.081Z,71.38
2017-12-13T10:06:03.601Z,71.88
2017-12-13T10:08:31.067Z,71.81
2017-12-13T10:10:58.507Z,71.25
2017-12-13T10:13:25.974Z,71.80
2017-12-13T10:18:27.293Z,71.44
2017-12-13T10:20:54.740Z,71.61
2017-12-13T10:23:24.838Z,72.23
2017-12-13T10:25:52.428Z,71.94
2017-12-13T10:28:19.887Z,72.64
2017-12-13T10:30:47.884Z,72.66
2017-12-13T10:33:16.262Z,72.48
2017-12-13T10:35:44.108Z,72.01
2017-12-13T10:38:12.285Z,71.85
2017-12-13T10:40:40.264Z,71.96
2017-12-13T10:43:07.902Z,72.18
2017-12-13T10:45:35.528Z,71.73
2017-12-13T10:48:03.122Z,72.31
2017-12-13T10:50:30.613Z,72.61
2017-12-13T10:52:58.174Z,72.15
2017-12-13T10:55:26.747Z,71.62
2017-12-13T10:57:54.272Z,71.82
2017-12-13T11:00:21.767Z,71.64
2017-12-13T11:02:49.612Z,71.29
2017-12-13T11:05:17.109Z,71.36
2017-12-13T11:07:44.585Z,70.98
2017-12-13T11:10:12.089Z,71.37
2017-12-13T11:12:39.567Z,71.28
2017-12-13T11:15:07.184Z,70.96
2017-12-13T11:17:35.022Z,71.60
2017-12-13T11:20:03.195Z,71.33
2017-12-13T11:22:30.776Z,70.49
2017-12-13T11:24:58.345Z,70.96
2017-12-13T11:27:25.779Z,71.40
2017-12-13T11:29:53.239Z,70.90
2017-12-13T11:32:21.313Z,70.99
2017-12-13T11:34:49.367Z,70.63
2017-12-13T11:37:16.865Z,71.02
2017-12-13T11:39:44.333Z,70.54
2017-12-13T11:42:11.803Z,71.08
2017-12-13T11:44:39.262Z,71.22
2017-12-13T11:47:06.699Z,70.77
2017-12-13T11:49:34.159Z,71.22
2017-12-13T11:52:01.649Z,71.46
2017-12-13T11:54:34.567Z,72.33
2017-12-13T11:57:02.039Z,73.30
2017-12-13T11:59:29.496Z,73.71
2017-12-13T12:01:56.969Z,73.98
2017-12-13T12:04:24.456Z,74.58
2017-12-13T12:06:51.919Z,75.21
2017-12-13T12:09:19.866Z,75.36
2017-12-13T12:11:47.335Z,75.58
2017-12-13T12:14:14.776Z,75.24
2017-12-13T12:16:42.324Z,76.04
2017-12-13T12:19:09.875Z,77.81
2017-12-13T12:21:37.351Z,79.14
2017-12-13T12:24:04.853Z,78.82
2017-12-13T12:26:32.323Z,79.55
2017-12-13T12:28:59.814Z,79.18
2017-12-13T12:31:27.259Z,80.39
2017-12-13T12:33:54.747Z,80.31
2017-12-13T12:36:22.194Z,80.52
2017-12-13T12:38:49.666Z,81.33
2017-12-13T12:41:17.119Z,81.33
2017-12-13T12:43:44.590Z,81.60
2017-12-13T12:46:12.041Z,82.05
2017-12-13T12:48:39.518Z,82.52
2017-12-13T12:51:06.978Z,83.19
2017-12-13T12:53:34.467Z,83.45
2017-12-13T12:56:01.932Z,83.24
2017-12-13T12:58:29.405Z,83.67
2017-12-13T13:00:57.001Z,84.07
2017-12-13T13:03:24.467Z,84.59
2017-12-13T13:05:51.921Z,85.05
2017-12-13T13:08:19.398Z,84.75
2017-12-13T13:10:46.844Z,86.11
2017-12-13T13:13:14.287Z,85.86
2017-12-13T13:15:41.810Z,85.98
2017-12-13T13:18:09.251Z,85.74
2017-12-13T13:20:36.711Z,86.42
2017-12-13T13:23:04.255Z,86.73
2017-12-13T13:25:31.711Z,86.86
2017-12-13T13:27:59.169Z,87.17
2017-12-13T13:30:26.646Z,86.35
2017-12-13T13:32:54.087Z,86.75
2017-12-13T13:35:21.658Z,85.93
2017-12-13T13:37:49.166Z,86.16
2017-12-13T13:40:16.645Z,86.85
2017-12-13T13:42:44.140Z,86.42
2017-12-13T13:45:11.795Z,87.01
2017-12-13T13:47:39.229Z,87.08
2017-12-13T13:50:06.699Z,87.70
2017-12-13T13:52:34.158Z,86.88
2017-12-13T13:55:01.629Z,87.48
2017-12-13T13:57:29.081Z,88.04
2017-12-13T14:02:30.479Z,87.34
2017-12-13T14:04:57.953Z,87.23
2017-12-13T14:07:25.405Z,87.42
2017-12-13T14:09:52.865Z,87.38
2017-12-13T14:12:20.341Z,87.34
2017-12-13T14:14:47.789Z,87.42
2017-12-13T14:17:15.261Z,87.92
2017-12-13T14:19:42.713Z,87.72
2017-12-13T14:22:10.193Z,87.83
2017-12-13T14:24:37.653Z,87.88
2017-12-13T14:27:05.119Z,87.86
2017-12-13T14:29:32.577Z,87.96
2017-12-13T14:32:00.054Z,88.61
2017-12-13T14:34:27.515Z,87.99
2017-12-13T14:36:54.995Z,88.32
2017-12-13T14:39:22.480Z,88.81
2017-12-13T14:41:49.958Z,89.02
2017-12-13T14:44:17.414Z,89.21
2017-12-13T14:46:44.874Z,89.09
2017-12-13T14:49:12.375Z,89.42
2017-12-13T14:51:39.837Z,89.22
2017-12-13T14:54:07.317Z,89.79
2017-12-13T14:56:34.773Z,90.34
2017-12-13T14:59:02.229Z,89.98
2017-12-13T15:01:29.681Z,89.75
2017-12-13T15:03:57.153Z,90.58
2017-12-13T15:06:24.609Z,90.19
2017-12-13T15:08:52.167Z,90.66
2017-12-13T15:11:19.642Z,90.36
2017-12-13T15:13:47.114Z,90.32
2017-12-13T15:16:14.607Z,89.35
2017-12-13T15:18:42.057Z,89.56
2017-12-13T15:21:09.529Z,90.02
2017-12-13T15:23:36.980Z,89.00
2017-12-13T15:26:04.457Z,89.38
2017-12-13T15:28:32.065Z,89.99
2017-12-13T15:30:59.555Z,90.04
2017-12-13T15:33:27.042Z,89.79
2017-12-13T15:35:54.500Z,89.40
2017-12-13T15:38:21.943Z,89.10
2017-12-13T15:40:49.418Z,89.35
2017-12-13T15:43:16.871Z,88.09
2017-12-13T15:45:44.476Z,88.10
2017-12-13T15:53:56.880Z,87.17
2017-12-13T15:56:24.489Z,88.35
2017-12-13T15:58:52.131Z,88.39
2017-12-13T16:01:19.613Z,88.00
2017-12-13T16:03:47.108Z,89.33
2017-12-13T16:06:14.601Z,88.06
2017-12-13T16:08:42.054Z,87.99
2017-12-13T16:11:09.530Z,88.91
2017-12-13T16:13:37.029Z,88.78
2017-12-13T16:16:04.521Z,88.92
2017-12-13T16:18:32.049Z,88.81
2017-12-13T16:20:59.501Z,88.91
2017-12-13T16:23:26.979Z,88.76
2017-12-13T16:25:54.471Z,87.83
2017-12-13T16:28:21.949Z,87.95
2017-12-13T16:30:49.401Z,87.46
2017-12-13T16:33:16.889Z,87.45
2017-12-13T16:35:44.349Z,87.75
2017-12-13T16:38:11.833Z,88.62
2017-12-13T16:40:39.303Z,87.64
2017-12-13T16:43:06.785Z,87.84
2017-12-13T16:45:34.263Z,88.37
2017-12-13T16:48:01.735Z,87.81
2017-12-13T16:50:29.197Z,87.27
2017-12-13T16:52:56.677Z,87.31
2017-12-13T16:55:24.143Z,87.63
2017-12-13T16:57:51.625Z,87.76
2017-12-13T17:00:19.083Z,87.74
2017-12-13T17:02:46.563Z,87.97
2017-12-13T17:05:14.030Z,87.94
2017-12-13T17:07:41.485Z,87.72
2017-12-13T17:10:08.963Z,87.74
2017-12-13T17:12:36.414Z,88.21
2017-12-13T17:15:03.886Z,87.47
2017-12-13T17:17:31.535Z,86.73
2017-12-13T17:19:59.085Z,87.26
2017-12-13T17:22:26.532Z,87.36
2017-12-13T17:24:54.010Z,87.40
2017-12-13T17:27:21.470Z,87.31
2017-12-13T17:29:48.941Z,87.89
2017-12-13T17:32:16.390Z,87.67
2017-12-13T17:34:43.879Z,87.56
2017-12-13T17:37:11.329Z,87.32
2017-12-13T17:39:38.811Z,88.24
2017-12-13T17:42:06.276Z,88.36
2017-12-13T17:44:33.734Z,87.59
2017-12-13T17:47:01.210Z,87.42
2017-12-13T17:49:28.661Z,87.77
2017-12-13T17:51:56.137Z,88.03
2017-12-13T17:54:23.585Z,87.55
2017-12-13T17:56:51.080Z,87.45
2017-12-13T17:59:18.536Z,86.80
2017-12-13T18:01:46.016Z,86.43
2017-12-13T18:04:13.473Z,86.93
2017-12-13T18:06:40.950Z,86.52
2017-12-13T18:09:08.428Z,86.94
2017-12-13T18:11:35.903Z,87.72
2017-12-13T18:14:03.355Z,87.05
2017-12-13T18:16:30.817Z,86.75
2017-12-13T18:18:58.261Z,87.00
2017-12-13T18:21:25.745Z,87.25
2017-12-13T18:23:53.205Z,87.25
2017-12-13T18:26:20.681Z,87.29
2017-12-13T18:28:48.146Z,86.21
2017-12-13T18:31:15.773Z,87.12
2017-12-13T18:33:43.229Z,87.66
2017-12-13T18:36:10.965Z,88.32
2017-12-13T18:38:38.448Z,87.41
2017-12-13T18:41:05.905Z,87.33
2017-12-13T18:43:33.385Z,87.99
2017-12-13T18:46:00.845Z,87.08
2017-12-13T18:48:28.452Z,86.91
2017-12-13T18:50:55.995Z,86.99
2017-12-13T18:53:23.601Z,87.07
2017-12-13T18:55:51.055Z,87.22
2017-12-13T18:58:18.529Z,86.96
2017-12-13T19:00:45.981Z,88.49
2017-12-13T19:03:13.440Z,87.71
2017-12-13T19:05:40.906Z,87.75
2017-12-13T19:08:08.390Z,87.81
2017-12-13T19:10:35.853Z,87.74
2017-12-13T19:13:03.346Z,87.84
2017-12-13T19:15:30.826Z,87.80
2017-12-13T19:17:58.280Z,87.47
2017-12-13T19:20:25.873Z,87.76
2017-12-13T19:22:53.327Z,87.57
2017-12-13T19:25:20.824Z,87.92
2017-12-13T19:27:48.274Z,87.67
2017-12-13T19:30:15.978Z,87.67
2017-12-13T19:32:43.450Z,87.70
2017-12-13T19:35:10.929Z,87.68
2017-12-13T19:37:38.380Z,87.71
2017-12-13T19:40:05.847Z,87.97
2017-12-13T19:42:33.287Z,87.56
2017-12-13T19:45:00.842Z,87.77
2017-12-13T19:47:28.309Z,88.07
2017-12-13T19:49:55.828Z,87.41
2017-12-13T19:52:23.281Z,88.12
2017-12-13T19:54:50.741Z,88.53
2017-12-13T19:57:18.219Z,88.18
2017-12-13T19:59:45.669Z,88.36
2017-12-13T20:02:13.145Z,88.32
2017-12-13T20:04:40.602Z,87.49
2017-12-13T20:07:08.086Z,87.37
2017-12-13T20:09:35.658Z,87.23
2017-12-13T20:12:03.175Z,87.11
2017-12-13T20:14:30.629Z,87.42
2017-12-13T20:16:58.109Z,87.19
2017-12-13T20:19:25.562Z,87.24
2017-12-13T20:21:53.040Z,87.21
2017-12-13T20:24:20.482Z,86.88
2017-12-13T20:26:47.965Z,86.98
2017-12-13T20:29:15.482Z,86.95
2017-12-13T20:31:42.990Z,86.72
2017-12-13T20:34:10.531Z,87.41
2017-12-13T20:36:38.031Z,87.50
2017-12-13T20:39:05.505Z,87.30
2017-12-13T20:41:32.969Z,88.18
2017-12-13T20:44:00.446Z,88.39
2017-12-13T20:46:27.930Z,88.26
2017-12-13T20:48:55.422Z,88.37
2017-12-13T20:51:22.900Z,87.72
2017-12-13T20:53:50.562Z,88.62
2017-12-13T20:56:18.056Z,88.17
2017-12-13T20:58:45.548Z,87.99
2017-12-13T21:01:13.012Z,88.18
2017-12-13T21:03:40.485Z,87.77
2017-12-13T21:06:07.932Z,88.03
2017-12-13T21:08:35.396Z,87.18
2017-12-13T21:11:02.888Z,87.06
2017-12-13T21:13:30.376Z,87.19
2017-12-13T21:15:57.837Z,86.67
2017-12-13T21:18:25.316Z,86.44
2017-12-13T21:20:52.776Z,86.99
2017-12-13T21:23:20.249Z,86.70
2017-12-13T21:25:48.424Z,86.73
2017-12-13T21:28:15.897Z,87.86
2017-12-13T21:30:43.368Z,88.40
2017-12-13T21:33:10.876Z,88.59
2017-12-13T21:35:38.346Z,88.77
2017-12-13T21:38:05.801Z,88.28
2017-12-13T21:40:33.264Z,88.35
2017-12-13T21:43:00.714Z,88.61
2017-12-13T21:45:28.185Z,88.93
2017-12-13T21:47:55.622Z,88.87
2017-12-13T21:50:23.093Z,89.95
2017-12-13T21:52:50.537Z,89.45
2017-12-13T21:55:18.005Z,89.04
2017-12-13T21:57:45.457Z,88.89
2017-12-13T22:00:12.936Z,88.95
2017-12-13T22:02:40.392Z,89.16
2017-12-13T22:05:07.855Z,89.25
2017-12-13T22:07:35.291Z,89.73
2017-12-13T22:10:02.769Z,89.24
2017-12-13T22:12:30.225Z,89.07
2017-12-13T22:14:57.673Z,89.42
2017-12-13T22:17:25.144Z,89.35
2017-12-13T22:19:52.605Z,89.12
2017-12-13T22:22:20.105Z,89.46
2017-12-13T22:24:47.547Z,89.18
2017-12-13T22:27:15.022Z,89.02
2017-12-13T22:29:42.473Z,89.46
2017-12-13T22:32:09.937Z,89.19
2017-12-13T22:34:37.381Z,89.21
2017-12-13T22:37:04.917Z,89.14
2017-12-13T22:39:32.376Z,89.37
2017-12-13T22:41:59.835Z,88.70
2017-12-13T22:44:27.313Z,89.37
2017-12-13T22:46:54.877Z,88.87
2017-12-13T22:49:22.333Z,89.04
2017-12-13T22:51:49.822Z,89.08
2017-12-13T22:54:17.272Z,89.05
2017-12-13T22:56:44.720Z,89.48
2017-12-13T22:59:12.189Z,89.85
2017-12-13T23:01:39.644Z,90.32
2017-12-13T23:04:07.117Z,90.62
2017-12-13T23:06:34.574Z,90.74
2017-12-13T23:09:02.049Z,91.04
2017-12-13T23:11:29.505Z,91.00
2017-12-13T23:13:57.001Z,91.33
2017-12-13T23:16:24.461Z,91.58
2017-12-13T23:18:51.941Z,91.82
2017-12-13T23:21:19.401Z,92.07
2017-12-13T23:23:46.873Z,92.85
2017-12-13T23:26:14.329Z,92.21
2017-12-13T23:28:41.805Z,92.39
2017-12-13T23:31:09.302Z,92.31
2017-12-13T23:33:36.777Z,91.62
2017-12-13T23:36:04.240Z,91.50
2017-12-13T23:38:31.721Z,91.43
2017-12-13T23:40:59.176Z,91.55
2017-12-13T23:43:26.662Z,91.19
2017-12-13T23:45:54.117Z,90.95
2017-12-13T23:48:21.598Z,90.77
2017-12-13T23:50:49.092Z,90.63
2017-12-13T23:53:16.549Z,90.85
2017-12-13T23:55:44.069Z,90.79
2017-12-13T23:58:11.576Z,90.58
