createdAt,value
2023-01-01T00:01:45.842Z,55.44
2023-01-01T00:04:14.912Z,55.38
2023-01-01T00:06:42.457Z,54.53
2023-01-01T00:09:27.693Z,54.70
2023-01-01T00:11:54.400Z,54.87
2023-01-01T00:14:20.793Z,54.34
2023-01-01T00:16:47.257Z,54.99
2023-01-01T00:19:13.754Z,53.98
2023-01-01T00:21:40.456Z,53.18
2023-01-01T00:24:07.603Z,54.51
2023-01-01T00:26:35.566Z,54.19
2023-01-01T00:29:02.699Z,54.44
2023-01-01T00:31:29.632Z,53.76
2023-01-01T00:33:56.969Z,53.77
2023-01-01T00:36:26.606Z,53.69
2023-01-01T00:38:54.042Z,53.90
2023-01-01T00:41:20.713Z,52.94
2023-01-01T00:43:47.506Z,53.73
2023-01-01T00:46:14.375Z,53.06
2023-01-01T00:48:41.291Z,52.35
2023-01-01T00:51:08.235Z,52.42
2023-01-01T00:53:34.926Z,52.79
2023-01-01T00:56:01.349Z,51.94
2023-01-01T00:58:27.958Z,52.31
2023-01-01T01:00:54.715Z,52.23
2023-01-01T01:03:30.894Z,52.21
2023-01-01T01:06:09.971Z,51.78
2023-01-01T01:08:38.835Z,52.91
2023-01-01T01:11:13.731Z,54.25
2023-01-01T01:13:42.099Z,55.37
2023-01-01T01:16:10.787Z,54.87
2023-01-01T01:18:37.707Z,54.93
2023-01-01T01:21:04.924Z,55.85
2023-01-01T01:23:32.061Z,54.83
2023-01-01T01:26:14.137Z,54.49
2023-01-01T01:28:47.067Z,54.88
2023-01-01T01:31:16.496Z,55.74
2023-01-01T01:33:43.461Z,53.71
2023-01-01T01:36:10.842Z,54.40
2023-01-01T01:38:37.548Z,54.27
2023-01-01T01:41:04.917Z,54.15
2023-01-01T01:43:34.252Z,55.00
2023-01-01T01:46:26.878Z,55.94
2023-01-01T01:49:46.266Z,55.03
2023-01-01T01:52:12.976Z,53.94
2023-01-01T01:54:40.463Z,53.54
2023-01-01T01:57:09.363Z,53.24
2023-01-01T01:59:40.841Z,53.36
2023-01-01T02:02:14.738Z,53.79
2023-01-01T02:04:43.005Z,53.75
2023-01-01T02:07:09.637Z,53.24
2023-01-01T02:09:37.130Z,52.47
2023-01-01T02:12:03.828Z,52.61
2023-01-01T02:14:30.217Z,53.38
2023-01-01T02:17:02.549Z,52.36
2023-01-01T02:19:49.290Z,52.58
2023-01-01T02:22:36.663Z,52.03
2023-01-01T02:25:12.661Z,52.81
2023-01-01T02:27:42.144Z,53.07
2023-01-01T02:30:10.342Z,51.99
2023-01-01T02:32:46.096Z,52.29
2023-01-01T02:35:35.128Z,52.32
2023-01-01T02:38:20.282Z,52.21
2023-01-01T02:40:50.431Z,52.33
2023-01-01T02:43:21.613Z,52.35
2023-01-01T02:45:51.274Z,52.07
2023-01-01T02:48:41.026Z,52.40
2023-01-01T02:51:22.499Z,52.19
2023-01-01T02:54:10.778Z,52.05
2023-01-01T02:56:53.474Z,52.02
2023-01-01T02:59:47.273Z,52.96
2023-01-01T03:02:13.816Z,51.49
2023-01-01T03:05:05.517Z,51.74
2023-01-01T03:07:59.284Z,51.27
2023-01-01T03:10:43.104Z,52.21
2023-01-01T03:13:13.355Z,51.71
2023-01-01T03:15:49.080Z,51.30
2023-01-01T03:18:32.556Z,52.31
2023-01-01T03:21:03.431Z,51.81
2023-01-01T03:23:36.901Z,51.02
2023-01-01T03:26:08.671Z,51.06
2023-01-01T03:28:39.811Z,50.78
2023-01-01T03:31:06.902Z,51.17
2023-01-01T03:33:47.921Z,52.77
2023-01-01T03:36:24.721Z,53.85
2023-01-01T03:38:58.181Z,54.96
2023-01-01T03:41:41.115Z,55.51
2023-01-01T03:44:33.107Z,55.49
2023-01-01T03:47:00.341Z,55.78
2023-01-01T03:49:27.151Z,55.86
2023-01-01T03:52:08.630Z,56.11
2023-01-01T03:54:43.576Z,56.65
2023-01-01T03:57:40.259Z,57.09
2023-01-01T04:00:09.240Z,56.79
2023-01-01T04:02:38.592Z,57.25
2023-01-01T04:05:07.433Z,57.50
2023-01-01T04:07:35.041Z,57.59
2023-01-01T04:10:02.409Z,57.75
2023-01-01T04:12:30.429Z,57.04
2023-01-01T04:14:57.056Z,56.81
2023-01-01T04:17:23.465Z,57.65
2023-01-01T04:19:54.813Z,58.11
2023-01-01T04:22:23.772Z,57.24
2023-01-01T04:24:50.670Z,57.86
2023-01-01T04:27:17.174Z,57.28
2023-01-01T04:29:43.559Z,58.01
2023-01-01T04:32:10.135Z,57.26
2023-01-01T04:34:36.502Z,57.71
2023-01-01T04:37:06.909Z,57.42
2023-01-01T04:39:36.075Z,57.16
2023-01-01T04:42:02.765Z,57.14
2023-01-01T04:44:29.227Z,57.44
2023-01-01T04:47:00.109Z,56.92
2023-01-01T04:49:27.390Z,56.79
2023-01-01T04:51:53.983Z,56.84
2023-01-01T04:54:20.386Z,57.12
2023-01-01T04:56:47.145Z,56.89
2023-01-01T04:59:13.576Z,57.24
2023-01-01T05:01:40.267Z,57.30
2023-01-01T05:04:06.694Z,57.48
2023-01-01T05:06:33.110Z,58.02
2023-01-01T05:09:01.241Z,57.60
2023-01-01T05:11:29.236Z,57.10
2023-01-01T05:13:58.613Z,57.59
2023-01-01T05:16:31.058Z,57.96
2023-01-01T05:18:57.776Z,57.42
2023-01-01T05:21:32.800Z,57.80
2023-01-01T05:24:03.436Z,58.29
2023-01-01T05:26:32.976Z,57.50
2023-01-01T05:29:00.962Z,57.68
2023-01-01T05:31:30.285Z,58.09
2023-01-01T05:36:29.895Z,57.48
2023-01-01T05:38:57.291Z,57.48
2023-01-01T05:41:24.537Z,58.03
2023-01-01T05:43:52.250Z,58.26
2023-01-01T05:46:21.473Z,58.10
2023-01-01T05:48:49.096Z,58.20
2023-01-01T05:51:21.997Z,58.67
2023-01-01T05:56:44.961Z,58.34
2023-01-01T05:59:11.508Z,58.17
2023-01-01T06:01:45.122Z,58.53
2023-01-01T06:04:17.734Z,58.41
2023-01-01T06:06:44.176Z,58.29
2023-01-01T06:09:11.339Z,58.30
2023-01-01T06:11:37.739Z,58.10
2023-01-01T06:14:04.465Z,58.65
2023-01-01T06:16:31.789Z,58.91
2023-01-01T06:18:59.162Z,58.26
2023-01-01T06:21:28.300Z,58.07
2023-01-01T06:23:58.878Z,58.29
2023-01-01T06:26:28.319Z,58.73
2023-01-01T06:28:55.779Z,58.06
2023-01-01T06:31:24.590Z,58.49
2023-01-01T06:33:52.097Z,58.65
2023-01-01T06:36:21.310Z,58.72
2023-01-01T06:38:50.887Z,58.60
2023-01-01T06:41:20.488Z,58.80
2023-01-01T06:43:47.317Z,58.79
2023-01-01T06:46:25.312Z,58.35
2023-01-01T06:49:00.012Z,58.25
2023-01-01T06:51:31.830Z,58.29
2023-01-01T06:54:00.274Z,58.87
2023-01-01T06:56:26.950Z,59.07
2023-01-01T06:58:53.378Z,58.94
2023-01-01T07:01:22.708Z,59.04
2023-01-01T07:03:55.108Z,59.07
2023-01-01T07:06:22.106Z,59.24
2023-01-01T07:08:48.745Z,58.98
2023-01-01T07:11:15.240Z,58.74
2023-01-01T07:13:41.980Z,58.84
2023-01-01T07:16:13.030Z,58.92
2023-01-01T07:18:40.571Z,59.08
2023-01-01T07:21:30.903Z,59.15
2023-01-01T07:24:00.270Z,58.95
2023-01-01T07:26:28.611Z,59.38
2023-01-01T07:28:59.505Z,59.69
2023-01-01T07:31:31.165Z,59.54
2023-01-01T07:33:58.128Z,59.28
2023-01-01T07:36:24.813Z,59.54
2023-01-01T07:38:51.193Z,59.63
2023-01-01T07:41:17.564Z,59.63
2023-01-01T07:43:44.180Z,59.11
2023-01-01T07:46:12.849Z,59.42
2023-01-01T07:48:40.349Z,59.52
2023-01-01T07:51:07.063Z,59.69
2023-01-01T07:53:33.471Z,60.25
2023-01-01T07:56:36.173Z,60.29
2023-01-01T07:59:02.601Z,59.92
2023-01-01T08:01:29.307Z,60.50
2023-01-01T08:03:55.784Z,60.05
2023-01-01T08:06:22.559Z,60.30
2023-01-01T08:08:49.354Z,60.23
2023-01-01T08:11:15.845Z,59.94
2023-01-01T08:13:43.657Z,60.53
2023-01-01T08:16:10.075Z,60.63
2023-01-01T08:18:36.696Z,60.70
2023-01-01T08:21:04.465Z,60.42
2023-01-01T08:23:30.872Z,61.14
2023-01-01T08:26:01.961Z,60.50
2023-01-01T08:28:28.972Z,60.79
2023-01-01T08:30:55.478Z,61.06
2023-01-01T08:33:23.070Z,61.41
2023-01-01T08:35:54.102Z,60.89
2023-01-01T08:38:21.139Z,61.32
2023-01-01T08:40:47.605Z,61.43
2023-01-01T08:43:14.130Z,61.39
2023-01-01T08:45:40.736Z,61.81
2023-01-01T08:48:07.280Z,61.72
2023-01-01T08:50:33.781Z,61.65
2023-01-01T08:53:00.238Z,61.06
2023-01-01T08:55:27.432Z,61.76
2023-01-01T08:57:53.844Z,61.33
2023-01-01T09:00:20.866Z,61.43
2023-01-01T09:02:47.452Z,60.92
2023-01-01T09:05:14.047Z,60.61
2023-01-01T09:07:40.431Z,62.15
2023-01-01T09:10:08.605Z,60.98
2023-01-01T09:12:35.375Z,61.11
2023-01-01T09:15:02.235Z,60.63
2023-01-01T09:17:28.660Z,59.65
2023-01-01T09:19:55.065Z,59.43
2023-01-01T09:22:21.702Z,59.56
2023-01-01T09:24:48.098Z,59.19
2023-01-01T09:27:14.721Z,59.18
2023-01-01T09:29:41.129Z,57.48
2023-01-01T09:32:07.521Z,57.69
2023-01-01T09:34:34.112Z,57.81
2023-01-01T09:37:01.582Z,56.78
2023-01-01T09:39:27.991Z,57.27
2023-01-01T09:42:05.791Z,56.24
2023-01-01T09:44:47.369Z,56.79
2023-01-01T09:47:24.059Z,55.71
2023-01-01T09:49:52.853Z,55.98
2023-01-01T09:52:20.147Z,55.60
2023-01-01T09:55:14.885Z,54.96
2023-01-01T09:57:41.290Z,55.74
2023-01-01T10:00:15.954Z,55.50
2023-01-01T10:02:57.169Z,55.26
2023-01-01T10:05:42.440Z,55.66
2023-01-01T10:08:23.710Z,55.55
2023-01-01T10:11:25.651Z,54.77
2023-01-01T10:13:55.348Z,55.46
2023-01-01T10:16:42.503Z,55.97
2023-01-01T10:19:43.250Z,55.64
2023-01-01T10:22:17.408Z,56.39
2023-01-01T10:24:51.854Z,56.39
2023-01-01T10:27:32.156Z,56.34
2023-01-01T10:30:04.586Z,56.61
2023-01-01T10:32:36.372Z,56.57
2023-01-01T10:35:14.829Z,57.03
2023-01-01T10:37:42.300Z,57.80
2023-01-01T10:40:17.335Z,56.66
2023-01-01T10:42:48.517Z,55.59
2023-01-01T10:45:17.666Z,54.50
2023-01-01T10:48:21.737Z,55.09
2023-01-01T10:51:01.988Z,55.76
2023-01-01T10:53:41.095Z,55.78
2023-01-01T10:56:12.371Z,57.26
2023-01-01T10:58:41.556Z,58.08
2023-01-01T11:01:30.372Z,59.96
2023-01-01T11:04:02.313Z,61.73
2023-01-01T11:06:34.226Z,63.34
2023-01-01T11:09:04.902Z,64.05
2023-01-01T11:11:43.557Z,66.27
2023-01-01T11:14:21.815Z,69.38
2023-01-01T11:16:49.103Z,72.36
2023-01-01T11:19:24.007Z,75.80
2023-01-01T11:21:50.627Z,75.56
2023-01-01T11:24:21.226Z,75.65
2023-01-01T11:26:54.197Z,76.53
2023-01-01T11:29:26.140Z,76.71
2023-01-01T11:31:53.208Z,76.31
2023-01-01T11:34:38.985Z,76.34
2023-01-01T11:37:14.417Z,76.38
2023-01-01T11:39:50.299Z,75.67
2023-01-01T11:42:26.380Z,75.79
2023-01-01T11:44:56.410Z,75.65
2023-01-01T11:47:35.627Z,75.64
2023-01-01T11:50:05.947Z,75.73
2023-01-01T11:52:42.086Z,75.42
2023-01-01T11:55:24.210Z,75.32
2023-01-01T11:58:20.659Z,74.94
2023-01-01T12:00:51.466Z,75.04
2023-01-01T12:03:33.626Z,74.86
2023-01-01T12:06:16.486Z,74.14
2023-01-01T12:08:51.767Z,72.56
2023-01-01T12:11:34.699Z,72.17
2023-01-01T12:14:42.970Z,71.29
2023-01-01T12:17:22.928Z,71.38
2023-01-01T12:20:02.595Z,71.14
2023-01-01T12:22:28.994Z,71.72
2023-01-01T12:24:57.381Z,72.27
2023-01-01T12:28:03.731Z,71.92
2023-01-01T12:30:45.399Z,72.80
2023-01-01T12:33:20.687Z,72.96
2023-01-01T12:36:07.334Z,73.10
2023-01-01T12:38:55.666Z,73.23
2023-01-01T12:41:56.773Z,73.35
2023-01-01T12:44:44.786Z,73.33
2023-01-01T12:47:30.068Z,74.04
2023-01-01T12:50:24.110Z,73.71
2023-01-01T12:53:08.474Z,74.22
2023-01-01T12:56:09.719Z,73.91
2023-01-01T12:58:41.519Z,74.37
2023-01-01T13:01:34.011Z,74.22
2023-01-01T13:04:04.571Z,73.71
2023-01-01T13:06:50.280Z,73.95
2023-01-01T13:09:21.420Z,73.91
2023-01-01T13:11:59.003Z,74.04
2023-01-01T13:14:25.850Z,74.32
2023-01-01T13:16:57.560Z,73.61
2023-01-01T13:19:34.684Z,73.67
2023-01-01T13:22:26.892Z,73.85
2023-01-01T13:25:06.279Z,74.03
2023-01-01T13:28:01.447Z,73.98
2023-01-01T13:30:41.737Z,74.39
2023-01-01T13:33:25.008Z,74.32
2023-01-01T13:36:39.204Z,74.62
2023-01-01T13:39:08.666Z,74.64
2023-01-01T13:41:45.802Z,75.05
2023-01-01T13:44:17.431Z,75.76
2023-01-01T13:46:46.415Z,76.02
2023-01-01T13:49:18.882Z,76.26
2023-01-01T13:52:24.396Z,75.99
2023-01-01T13:55:24.990Z,75.95
2023-01-01T13:58:10.984Z,76.29
2023-01-01T14:01:13.020Z,76.44
2023-01-01T14:03:45.483Z,76.08
2023-01-01T14:06:26.950Z,76.24
2023-01-01T14:09:09.465Z,76.22
2023-01-01T14:11:35.923Z,76.40
2023-01-01T14:14:03.568Z,76.59
2023-01-01T14:16:30.818Z,76.95
2023-01-01T14:19:00.619Z,76.59
2023-01-01T14:21:31.819Z,76.41
2023-01-01T14:24:04.035Z,76.39
2023-01-01T14:26:33.413Z,76.21
2023-01-01T14:29:05.953Z,76.20
2023-01-01T14:31:36.557Z,76.31
2023-01-01T14:34:27.939Z,76.07
2023-01-01T14:37:00.483Z,75.78
2023-01-01T14:39:30.190Z,75.65
2023-01-01T14:42:00.878Z,76.01
2023-01-01T14:44:35.672Z,75.80
2023-01-01T14:47:03.732Z,76.07
2023-01-01T14:49:38.961Z,76.35
2023-01-01T14:52:15.659Z,76.57
2023-01-01T14:54:45.729Z,76.15
2023-01-01T14:57:24.465Z,77.24
2023-01-01T14:59:54.768Z,77.51
2023-01-01T15:02:30.422Z,78.14
2023-01-01T15:04:59.517Z,78.32
2023-01-01T15:07:29.213Z,78.48
2023-01-01T15:10:00.228Z,78.26
2023-01-01T15:12:27.000Z,79.64
2023-01-01T15:14:56.262Z,79.79
2023-01-01T15:17:25.703Z,79.79
2023-01-01T15:20:25.742Z,80.05
2023-01-01T15:22:55.803Z,80.11
2023-01-01T15:25:22.872Z,80.38
2023-01-01T15:27:51.863Z,80.30
2023-01-01T15:30:45.227Z,80.65
2023-01-01T15:33:19.214Z,80.49
2023-01-01T15:35:50.336Z,81.04
2023-01-01T15:38:23.909Z,81.28
2023-01-01T15:40:53.819Z,81.39
2023-01-01T15:43:24.990Z,80.62
2023-01-01T15:46:19.124Z,80.85
2023-01-01T15:48:53.062Z,81.00
2023-01-01T15:51:27.865Z,80.69
2023-01-01T15:54:02.027Z,80.54
2023-01-01T15:56:32.844Z,81.63
2023-01-01T15:59:23.858Z,81.46
2023-01-01T16:01:51.317Z,81.84
2023-01-01T16:04:26.071Z,81.58
2023-01-01T16:06:57.203Z,81.26
2023-01-01T16:09:27.463Z,80.65
2023-01-01T16:11:56.133Z,80.92
2023-01-01T16:14:23.196Z,81.32
2023-01-01T16:16:54.726Z,81.46
2023-01-01T16:19:22.786Z,81.45
2023-01-01T16:21:50.511Z,82.15
2023-01-01T16:24:19.378Z,81.84
2023-01-01T16:26:46.134Z,81.64
2023-01-01T16:29:12.649Z,81.35
2023-01-01T16:31:39.848Z,80.76
2023-01-01T16:34:07.615Z,81.81
2023-01-01T16:36:34.329Z,81.75
2023-01-01T16:39:01.139Z,82.43
2023-01-01T16:41:29.996Z,81.70
2023-01-01T16:43:57.822Z,82.18
2023-01-01T16:46:24.453Z,82.73
2023-01-01T16:48:51.177Z,83.20
2023-01-01T16:51:27.186Z,84.12
2023-01-01T16:53:54.392Z,83.53
2023-01-01T16:56:21.059Z,83.23
2023-01-01T16:58:50.503Z,82.50
2023-01-01T17:01:19.199Z,82.10
2023-01-01T17:03:46.090Z,82.04
2023-01-01T17:06:12.515Z,82.81
2023-01-01T17:08:39.280Z,82.42
2023-01-01T17:11:10.230Z,83.01
2023-01-01T17:13:37.170Z,82.35
2023-01-01T17:16:03.797Z,82.94
2023-01-01T17:21:25.477Z,83.00
2023-01-01T17:23:52.233Z,83.12
2023-01-01T17:26:20.995Z,83.10
2023-01-01T17:28:53.597Z,82.82
2023-01-01T17:31:27.189Z,83.54
2023-01-01T17:33:54.851Z,83.33
2023-01-01T17:36:21.285Z,83.40
2023-01-01T17:38:47.672Z,83.60
2023-01-01T17:41:16.183Z,83.38
2023-01-01T17:43:46.410Z,83.06
2023-01-01T17:46:21.107Z,83.00
2023-01-01T17:48:50.593Z,82.71
2023-01-01T17:51:18.766Z,82.35
2023-01-01T17:53:47.150Z,82.72
2023-01-01T17:56:16.051Z,82.36
2023-01-01T17:58:51.045Z,82.22
2023-01-01T18:01:32.180Z,82.72
2023-01-01T18:04:12.600Z,82.64
2023-01-01T18:06:43.277Z,83.01
2023-01-01T18:09:13.452Z,82.77
2023-01-01T18:11:41.752Z,82.28
2023-01-01T18:14:08.428Z,82.02
2023-01-01T18:16:37.997Z,82.50
2023-01-01T18:19:05.556Z,82.86
2023-01-01T18:21:34.861Z,82.43
2023-01-01T18:24:03.125Z,82.29
2023-01-01T18:26:30.907Z,81.80
2023-01-01T18:29:01.035Z,82.17
2023-01-01T18:31:40.095Z,82.04
2023-01-01T18:34:09.262Z,81.51
2023-01-01T18:36:36.980Z,81.64
2023-01-01T18:39:24.880Z,80.88
2023-01-01T18:42:21.635Z,81.10
2023-01-01T18:44:48.610Z,81.14
2023-01-01T18:47:20.063Z,80.98
2023-01-01T18:49:54.324Z,80.52
2023-01-01T18:52:31.529Z,80.36
2023-01-01T18:55:10.916Z,79.36
2023-01-01T18:57:39.010Z,78.97
2023-01-01T19:00:17.780Z,77.60
2023-01-01T19:03:02.479Z,77.61
2023-01-01T19:05:33.836Z,77.06
2023-01-01T19:08:22.730Z,76.95
2023-01-01T19:10:55.250Z,75.54
2023-01-01T19:13:30.044Z,75.69
2023-01-01T19:16:08.559Z,75.24
2023-01-01T19:18:35.560Z,74.90
2023-01-01T19:21:10.825Z,74.78
2023-01-01T19:23:55.220Z,74.79
2023-01-01T19:26:33.951Z,75.24
2023-01-01T19:29:16.400Z,74.93
2023-01-01T19:31:46.897Z,74.47
2023-01-01T19:34:16.119Z,74.59
2023-01-01T19:36:47.032Z,74.22
2023-01-01T19:39:17.305Z,74.34
2023-01-01T19:41:44.013Z,74.07
2023-01-01T19:44:11.631Z,74.01
2023-01-01T19:46:38.353Z,73.89
2023-01-01T19:49:04.884Z,73.98
2023-01-01T19:51:32.931Z,73.18
2023-01-01T19:53:59.428Z,73.72
2023-01-01T19:56:26.218Z,73.55
2023-01-01T19:58:55.933Z,73.51
2023-01-01T20:01:23.608Z,73.45
2023-01-01T20:03:55.902Z,73.34
2023-01-01T20:06:24.599Z,73.41
2023-01-01T20:08:52.039Z,72.54
2023-01-01T20:11:21.050Z,72.25
2023-01-01T20:13:47.387Z,72.34
2023-01-01T20:16:15.715Z,72.32
2023-01-01T20:18:46.053Z,72.30
2023-01-01T20:21:31.256Z,72.80
2023-01-01T20:24:01.143Z,72.14
2023-01-01T20:26:27.860Z,72.73
2023-01-01T20:29:15.023Z,72.45
2023-01-01T20:31:42.683Z,72.72
2023-01-01T20:34:10.368Z,71.97
2023-01-01T20:36:57.098Z,72.15
2023-01-01T20:39:32.616Z,72.69
2023-01-01T20:42:02.663Z,72.15
2023-01-01T20:44:32.154Z,72.56
2023-01-01T20:46:58.999Z,72.95
2023-01-01T20:49:27.139Z,72.81
2023-01-01T20:51:53.861Z,73.04
2023-01-01T20:54:23.999Z,73.32
2023-01-01T20:56:50.672Z,73.45
2023-01-01T20:59:34.986Z,73.79
2023-01-01T21:02:02.503Z,74.31
2023-01-01T21:04:29.298Z,75.24
2023-01-01T21:06:57.885Z,75.04
2023-01-01T21:09:25.528Z,75.72
2023-01-01T21:11:52.179Z,75.99
2023-01-01T21:14:25.779Z,76.75
2023-01-01T21:16:52.486Z,77.21
2023-01-01T21:19:26.070Z,77.79
2023-01-01T21:21:55.175Z,77.74
2023-01-01T21:24:28.251Z,79.02
2023-01-01T21:27:33.691Z,79.29
2023-01-01T21:30:01.679Z,79.59
2023-01-01T21:32:38.845Z,79.58
2023-01-01T21:35:33.925Z,80.23
2023-01-01T21:38:03.513Z,80.70
2023-01-01T21:40:34.876Z,81.11
2023-01-01T21:43:24.014Z,81.63
2023-01-01T21:45:50.425Z,81.41
2023-01-01T21:48:36.419Z,81.84
2023-01-01T21:51:15.883Z,82.09
2023-01-01T21:53:42.909Z,82.33
2023-01-01T21:56:29.399Z,82.30
2023-01-01T21:59:22.442Z,82.81
2023-01-01T22:01:49.787Z,82.27
2023-01-01T22:04:22.256Z,82.12
2023-01-01T22:07:00.046Z,82.27
2023-01-01T22:09:45.389Z,82.35
2023-01-01T22:12:23.019Z,82.14
2023-01-01T22:14:52.477Z,82.07
2023-01-01T22:17:36.854Z,82.22
2023-01-01T22:20:19.291Z,82.31
2023-01-01T22:22:46.736Z,81.94
2023-01-01T22:25:34.031Z,81.53
2023-01-01T22:28:16.440Z,82.21
2023-01-01T22:30:44.011Z,81.90
2023-01-01T22:33:18.256Z,82.05
2023-01-01T22:35:45.290Z,82.12
2023-01-01T22:38:17.885Z,82.11
2023-01-01T22:40:48.563Z,82.30
2023-01-01T22:43:18.609Z,82.78
2023-01-01T22:45:47.505Z,82.00
2023-01-01T22:48:23.964Z,82.05
2023-01-01T22:50:51.657Z,82.12
2023-01-01T22:53:18.254Z,82.32
2023-01-01T22:55:45.836Z,82.38
2023-01-01T22:58:12.626Z,82.49
2023-01-01T23:00:39.012Z,82.21
2023-01-01T23:03:05.746Z,82.24
2023-01-01T23:05:32.242Z,81.68
2023-01-01T23:07:58.818Z,81.75
2023-01-01T23:10:26.790Z,81.72
2023-01-01T23:12:53.251Z,82.09
2023-01-01T23:15:40.578Z,81.58
2023-01-01T23:18:09.448Z,82.46
2023-01-01T23:20:35.935Z,82.24
2023-01-01T23:23:02.801Z,82.01
2023-01-01T23:25:29.475Z,82.55
2023-01-01T23:27:56.075Z,82.67
2023-01-01T23:30:24.356Z,82.95
2023-01-01T23:32:50.762Z,83.25
2023-01-01T23:35:17.550Z,83.11
2023-01-01T23:37:44.069Z,82.93
2023-01-01T23:40:11.687Z,83.19
2023-01-01T23:42:38.315Z,83.30
2023-01-01T23:45:05.707Z,83.12
2023-01-01T23:47:32.218Z,83.02
2023-01-01T23:49:58.819Z,84.02
2023-01-01T23:52:26.764Z,84.33
2023-01-01T23:54:53.175Z,84.28
2023-01-01T23:57:19.574Z,84.22
2023-01-01T23:59:47.288Z,84.94
