createdAt,value
2018-02-23T00:01:41.838Z,13.27
2018-02-23T00:04:08.626Z,14.00
2018-02-23T00:06:35.466Z,13.52
2018-02-23T00:09:02.317Z,13.50
2018-02-23T00:11:29.157Z,12.52
2018-02-23T00:13:56.197Z,13.23
2018-02-23T00:16:23.243Z,13.05
2018-02-23T00:18:50.087Z,13.20
2018-02-23T00:21:16.915Z,13.23
2018-02-23T00:23:43.759Z,12.80
2018-02-23T00:26:10.825Z,12.30
2018-02-23T00:28:37.613Z,12.10
2018-02-23T00:31:04.715Z,12.98
2018-02-23T00:33:31.760Z,12.07
2018-02-23T00:35:58.806Z,12.55
2018-02-23T00:38:25.963Z,12.40
2018-02-23T00:40:52.787Z,12.25
2018-02-23T00:43:19.607Z,11.68
2018-02-23T00:45:46.401Z,11.32
2018-02-23T00:48:13.255Z,11.48
2018-02-23T00:50:40.088Z,10.90
2018-02-23T00:53:06.870Z,9.73
2018-02-23T00:55:33.670Z,9.90
2018-02-23T00:58:00.490Z,9.38
2018-02-23T01:00:27.328Z,9.18
2018-02-23T01:02:54.495Z,9.45
2018-02-23T01:05:21.649Z,8.98
2018-02-23T01:07:48.803Z,8.60
2018-02-23T01:10:15.632Z,8.80
2018-02-23T01:12:42.473Z,8.80
2018-02-23T01:15:09.265Z,8.45
2018-02-23T01:17:36.367Z,8.70
2018-02-23T01:20:03.178Z,8.63
2018-02-23T01:22:29.993Z,8.45
2018-02-23T01:24:56.800Z,8.88
2018-02-23T01:27:23.582Z,9.00
2018-02-23T01:29:50.685Z,8.68
2018-02-23T01:32:17.734Z,8.43
2018-02-23T01:34:44.787Z,8.27
2018-02-23T01:37:11.593Z,8.35
2018-02-23T01:39:38.377Z,8.43
2018-02-23T01:42:05.526Z,8.30
2018-02-23T01:44:32.566Z,7.60
2018-02-23T01:46:59.358Z,7.90
2018-02-23T01:49:26.191Z,8.05
2018-02-23T01:51:53.302Z,7.60
2018-02-23T01:54:20.305Z,7.43
2018-02-23T01:56:47.143Z,6.80
2018-02-23T01:59:14.240Z,7.05
2018-02-23T02:01:41.390Z,6.93
2018-02-23T02:04:08.438Z,6.70
2018-02-23T02:06:35.233Z,6.20
2018-02-23T02:09:02.027Z,5.90
2018-02-23T02:11:28.832Z,5.80
2018-02-23T02:13:55.916Z,5.90
2018-02-23T02:16:22.724Z,6.50
2018-02-23T02:18:49.495Z,5.60
2018-02-23T02:21:16.307Z,6.00
2018-02-23T02:23:43.130Z,6.20
2018-02-23T02:26:09.959Z,5.60
2018-02-23T02:28:37.082Z,6.40
2018-02-23T02:31:03.886Z,5.70
2018-02-23T02:33:30.966Z,6.07
2018-02-23T02:35:57.754Z,5.87
2018-02-23T02:38:24.601Z,5.40
2018-02-23T02:40:51.432Z,5.60
2018-02-23T02:43:18.204Z,5.70
2018-02-23T02:45:45.052Z,5.90
2018-02-23T02:48:11.863Z,5.95
2018-02-23T02:50:38.666Z,5.90
2018-02-23T02:53:05.504Z,5.70
2018-02-23T02:55:32.555Z,5.43
2018-02-23T02:57:59.353Z,6.03
2018-02-23T03:00:26.442Z,6.00
2018-02-23T03:02:53.278Z,5.32
2018-02-23T03:05:20.335Z,5.57
2018-02-23T03:07:47.188Z,5.55
2018-02-23T03:10:13.962Z,5.60
2018-02-23T03:12:40.783Z,5.53
2018-02-23T03:15:07.909Z,5.55
2018-02-23T03:17:34.958Z,5.43
2018-02-23T03:20:01.772Z,5.60
2018-02-23T03:22:28.598Z,5.30
2018-02-23T03:24:55.419Z,5.72
2018-02-23T03:27:22.194Z,5.80
2018-02-23T03:29:49.009Z,5.70
2018-02-23T03:32:16.122Z,5.80
2018-02-23T03:34:42.932Z,5.72
2018-02-23T03:37:09.734Z,5.65
2018-02-23T03:39:36.859Z,5.70
2018-02-23T03:42:03.902Z,5.67
2018-02-23T03:44:30.735Z,5.82
2018-02-23T03:46:57.554Z,5.50
2018-02-23T03:49:24.330Z,5.37
2018-02-23T03:51:51.142Z,5.57
2018-02-23T03:54:17.960Z,6.20
2018-02-23T03:56:45.071Z,5.80
2018-02-23T03:59:11.869Z,6.18
2018-02-23T04:01:38.662Z,5.80
2018-02-23T04:04:05.805Z,6.03
2018-02-23T04:06:32.849Z,5.75
2018-02-23T04:08:59.687Z,5.70
2018-02-23T04:11:26.740Z,5.72
2018-02-23T04:13:53.579Z,6.00
2018-02-23T04:16:20.366Z,5.93
2018-02-23T04:18:47.473Z,5.70
2018-02-23T04:21:14.282Z,6.10
2018-02-23T04:23:41.107Z,5.35
2018-02-23T04:26:07.923Z,5.55
2018-02-23T04:28:34.804Z,5.30
2018-02-23T04:31:01.549Z,5.70
2018-02-23T04:33:28.343Z,5.60
2018-02-23T04:35:55.162Z,5.20
2018-02-23T04:38:22.006Z,5.90
2018-02-23T04:40:48.765Z,5.35
2018-02-23T04:43:15.574Z,5.35
2018-02-23T04:45:42.646Z,5.72
2018-02-23T04:48:09.471Z,5.20
2018-02-23T04:50:36.293Z,5.28
2018-02-23T04:53:03.102Z,4.90
2018-02-23T04:55:29.882Z,5.50
2018-02-23T04:57:56.697Z,4.87
2018-02-23T05:00:23.701Z,4.60
2018-02-23T05:02:50.860Z,4.60
2018-02-23T05:05:17.695Z,4.57
2018-02-23T05:07:44.531Z,5.10
2018-02-23T05:10:11.351Z,5.18
2018-02-23T05:12:38.436Z,5.20
2018-02-23T05:15:05.248Z,5.10
2018-02-23T05:17:32.022Z,4.68
2018-02-23T05:19:59.061Z,5.05
2018-02-23T05:22:25.876Z,4.80
2018-02-23T05:24:52.959Z,4.70
2018-02-23T05:27:20.107Z,5.10
2018-02-23T05:29:47.263Z,4.70
2018-02-23T05:32:14.301Z,5.15
2018-02-23T05:34:41.145Z,4.93
2018-02-23T05:37:08.200Z,4.80
2018-02-23T05:39:35.007Z,5.30
2018-02-23T05:42:01.814Z,4.80
2018-02-23T05:44:28.614Z,5.27
2018-02-23T05:46:55.423Z,5.35
2018-02-23T05:49:22.226Z,5.40
2018-02-23T05:51:49.250Z,4.80
2018-02-23T05:54:16.320Z,5.27
2018-02-23T05:56:43.147Z,5.12
2018-02-23T05:59:09.926Z,5.75
2018-02-23T06:01:37.040Z,5.12
2018-02-23T06:04:03.838Z,5.78
2018-02-23T06:06:30.655Z,5.70
2018-02-23T06:08:57.426Z,5.70
2018-02-23T06:11:24.524Z,5.62
2018-02-23T06:13:51.297Z,5.80
2018-02-23T06:16:18.402Z,6.22
2018-02-23T06:18:45.204Z,5.97
2018-02-23T06:21:11.982Z,6.10
2018-02-23T06:23:38.818Z,6.50
2018-02-23T06:27:42.140Z,6.90
2018-02-23T06:30:09.287Z,8.25
2018-02-23T06:32:36.078Z,7.70
2018-02-23T06:35:02.902Z,7.12
2018-02-23T06:37:30.024Z,6.90
2018-02-23T06:39:56.834Z,6.40
2018-02-23T06:42:23.917Z,6.65
2018-02-23T06:44:50.729Z,7.47
2018-02-23T06:47:17.813Z,6.85
2018-02-23T06:49:44.651Z,6.70
2018-02-23T06:52:11.465Z,6.93
2018-02-23T06:54:38.251Z,6.70
2018-02-23T06:57:05.103Z,7.90
2018-02-23T06:59:31.886Z,7.10
2018-02-23T07:01:58.986Z,6.93
2018-02-23T07:04:26.120Z,7.80
2018-02-23T07:06:52.934Z,7.65
2018-02-23T07:09:19.730Z,7.70
2018-02-23T07:11:46.585Z,7.57
2018-02-23T07:14:13.694Z,8.10
2018-02-23T07:16:40.473Z,8.68
2018-02-23T07:19:07.323Z,8.48
2018-02-23T07:21:34.098Z,8.30
2018-02-23T07:24:00.935Z,9.00
2018-02-23T07:26:27.748Z,8.57
2018-02-23T07:28:54.575Z,9.02
2018-02-23T07:31:21.698Z,9.15
2018-02-23T07:33:48.535Z,9.27
2018-02-23T07:36:15.346Z,9.48
2018-02-23T07:38:42.425Z,9.52
2018-02-23T07:41:09.477Z,10.07
2018-02-23T07:43:36.285Z,10.02
2018-02-23T07:46:03.081Z,10.13
2018-02-23T07:48:29.931Z,10.70
2018-02-23T07:50:56.739Z,9.52
2018-02-23T07:53:23.566Z,10.20
2018-02-23T07:55:50.374Z,10.07
2018-02-23T07:58:17.201Z,10.47
2018-02-23T08:00:43.982Z,10.75
2018-02-23T08:03:10.814Z,11.20
2018-02-23T08:05:37.920Z,10.43
2018-02-23T08:08:04.732Z,10.70
2018-02-23T08:10:31.808Z,12.18
2018-02-23T08:12:58.594Z,14.13
2018-02-23T08:15:25.423Z,11.40
2018-02-23T08:17:52.263Z,11.80
2018-02-23T08:20:19.328Z,12.07
2018-02-23T08:22:46.113Z,11.80
2018-02-23T08:25:12.987Z,11.43
2018-02-23T08:27:40.012Z,11.73
2018-02-23T08:30:06.831Z,12.02
2018-02-23T08:32:34.008Z,11.30
2018-02-23T08:35:01.159Z,10.95
2018-02-23T08:37:27.990Z,11.10
2018-02-23T08:39:55.042Z,10.90
2018-02-23T08:42:21.837Z,10.70
2018-02-23T08:44:48.939Z,11.38
2018-02-23T08:47:15.760Z,11.55
2018-02-23T08:49:42.558Z,11.57
2018-02-23T08:52:09.371Z,11.40
2018-02-23T08:54:36.215Z,12.80
2018-02-23T08:57:03.014Z,12.60
2018-02-23T08:59:30.103Z,11.98
2018-02-23T09:01:57.251Z,11.75
2018-02-23T09:04:24.296Z,11.90
2018-02-23T09:06:51.086Z,11.63
2018-02-23T09:09:17.944Z,11.50
2018-02-23T09:11:44.728Z,11.73
2018-02-23T09:14:11.514Z,12.43
2018-02-23T09:16:38.333Z,12.02
2018-02-23T09:19:05.129Z,11.63
2018-02-23T09:21:32.248Z,12.15
2018-02-23T09:23:59.016Z,12.40
2018-02-23T09:26:25.840Z,10.75
2018-02-23T09:28:52.627Z,11.50
2018-02-23T09:31:19.450Z,14.07
2018-02-23T09:33:52.182Z,15.88
2018-02-23T09:36:19.009Z,13.40
2018-02-23T09:38:46.147Z,14.35
2018-02-23T09:41:13.199Z,12.25
2018-02-23T09:43:40.047Z,12.52
2018-02-23T09:46:07.215Z,12.43
2018-02-23T09:48:33.998Z,11.93
2018-02-23T09:51:01.088Z,11.63
2018-02-23T09:53:27.895Z,12.23
2018-02-23T09:55:54.711Z,11.50
2018-02-23T10:01:03.732Z,12.00
2018-02-23T10:03:30.867Z,12.05
2018-02-23T10:05:57.731Z,12.40
2018-02-23T10:08:24.544Z,12.73
2018-02-23T10:10:51.390Z,12.70
2018-02-23T10:13:18.150Z,13.20
2018-02-23T10:15:44.949Z,13.82
2018-02-23T10:18:12.151Z,14.05
2018-02-23T10:20:38.977Z,13.32
2018-02-23T10:23:06.116Z,13.82
2018-02-23T10:25:32.952Z,14.75
2018-02-23T10:27:59.750Z,15.10
2018-02-23T10:30:26.851Z,14.75
2018-02-23T10:32:53.678Z,15.20
2018-02-23T10:35:20.469Z,15.68
2018-02-23T10:37:47.586Z,16.02
2018-02-23T10:40:14.411Z,15.65
2018-02-23T10:42:41.277Z,16.07
2018-02-23T10:45:08.424Z,15.45
2018-02-23T10:47:35.210Z,16.00
2018-02-23T10:50:02.310Z,16.73
2018-02-23T10:52:29.135Z,16.77
2018-02-23T10:54:55.970Z,15.70
2018-02-23T10:57:23.050Z,16.67
2018-02-23T10:59:49.833Z,17.02
2018-02-23T11:02:16.653Z,15.50
2018-02-23T11:04:43.491Z,16.30
2018-02-23T11:07:10.366Z,15.77
2018-02-23T11:09:37.188Z,16.00
2018-02-23T11:12:04.325Z,16.60
2018-02-23T11:14:31.463Z,16.37
2018-02-23T11:16:58.249Z,15.45
2018-02-23T11:19:25.348Z,15.13
2018-02-23T11:21:52.394Z,15.02
2018-02-23T11:24:19.219Z,15.63
2018-02-23T11:26:46.022Z,15.60
2018-02-23T11:29:12.859Z,14.45
2018-02-23T11:31:39.707Z,14.30
2018-02-23T11:34:06.527Z,13.48
2018-02-23T11:36:33.326Z,13.85
2018-02-23T11:39:00.134Z,12.63
2018-02-23T11:41:26.933Z,13.18
2018-02-23T11:43:53.783Z,12.50
2018-02-23T11:46:20.826Z,12.77
2018-02-23T11:48:47.651Z,12.43
2018-02-23T11:51:14.499Z,12.35
2018-02-23T11:53:41.363Z,11.70
2018-02-23T11:56:08.178Z,12.52
2018-02-23T11:58:35.251Z,12.52
2018-02-23T12:01:02.399Z,12.65
2018-02-23T12:03:29.217Z,12.23
2018-02-23T12:05:56.008Z,12.48
2018-02-23T12:08:23.135Z,12.15
2018-02-23T12:10:49.946Z,11.77
2018-02-23T12:13:16.770Z,10.83
2018-02-23T12:15:43.874Z,11.40
2018-02-23T12:18:10.688Z,11.38
2018-02-23T12:20:37.766Z,11.13
2018-02-23T12:23:04.586Z,11.07
2018-02-23T12:25:31.764Z,10.82
2018-02-23T12:27:58.552Z,9.90
2018-02-23T12:30:25.375Z,9.53
2018-02-23T12:32:52.181Z,8.73
2018-02-23T12:35:19.226Z,8.45
2018-02-23T12:37:46.014Z,8.53
2018-02-23T12:40:13.129Z,10.32
2018-02-23T12:42:40.281Z,16.37
2018-02-23T12:45:07.094Z,14.05
2018-02-23T12:47:33.953Z,12.27
2018-02-23T12:50:01.001Z,12.65
2018-02-23T12:52:27.868Z,9.75
2018-02-23T12:54:54.711Z,10.20
2018-02-23T12:57:21.523Z,8.43
2018-02-23T12:59:48.339Z,8.93
2018-02-23T13:02:15.176Z,7.80
2018-02-23T13:04:42.230Z,7.50
2018-02-23T13:07:09.017Z,7.30
2018-02-23T13:09:36.164Z,7.30
2018-02-23T13:12:02.944Z,6.87
2018-02-23T13:14:29.772Z,6.60
2018-02-23T13:16:56.574Z,6.10
2018-02-23T13:19:23.635Z,6.32
2018-02-23T13:21:50.451Z,6.62
2018-02-23T13:24:17.284Z,7.22
2018-02-23T13:26:44.078Z,11.20
2018-02-23T13:29:11.105Z,15.57
2018-02-23T13:31:38.261Z,12.65
2018-02-23T13:34:05.054Z,11.10
2018-02-23T13:36:31.850Z,10.50
2018-02-23T13:38:58.890Z,11.20
2018-02-23T13:41:25.715Z,10.40
2018-02-23T13:43:52.781Z,9.77
2018-02-23T13:46:19.642Z,11.88
2018-02-23T13:48:46.673Z,9.77
2018-02-23T13:51:13.723Z,8.77
2018-02-23T13:53:40.538Z,8.45
2018-02-23T13:56:07.359Z,7.80
2018-02-23T13:58:34.183Z,7.80
2018-02-23T14:01:01.304Z,8.35
2018-02-23T14:03:28.109Z,8.88
2018-02-23T14:05:54.907Z,9.07
2018-02-23T14:08:22.036Z,7.32
2018-02-23T14:10:48.852Z,13.85
2018-02-23T14:13:15.671Z,7.80
2018-02-23T14:15:42.567Z,7.50
2018-02-23T14:18:09.716Z,7.55
2018-02-23T14:20:36.506Z,7.20
2018-02-23T14:23:03.309Z,8.07
2018-02-23T14:25:30.094Z,9.30
2018-02-23T14:27:56.904Z,8.00
2018-02-23T14:30:23.804Z,9.57
2018-02-23T14:32:50.558Z,9.13
2018-02-23T14:35:17.365Z,8.30
2018-02-23T14:37:44.183Z,8.20
2018-02-23T14:40:10.991Z,8.10
2018-02-23T14:42:37.801Z,7.40
2018-02-23T14:45:04.606Z,7.55
2018-02-23T14:47:31.414Z,7.55
2018-02-23T14:50:04.285Z,8.80
2018-02-23T14:52:31.095Z,7.27
2018-02-23T14:54:57.873Z,7.10
2018-02-23T14:57:24.694Z,7.20
2018-02-23T14:59:51.566Z,7.00
2018-02-23T15:02:18.626Z,7.35
2018-02-23T15:04:47.598Z,6.97
2018-02-23T15:07:15.298Z,7.68
2018-02-23T15:09:42.094Z,7.28
2018-02-23T15:12:09.175Z,7.57
2018-02-23T15:14:35.953Z,7.22
2018-02-23T15:17:03.587Z,7.37
2018-02-23T15:23:42.943Z,6.70
2018-02-23T15:26:09.740Z,6.15
2018-02-23T15:28:36.550Z,6.35
2018-02-23T15:31:09.397Z,6.30
2018-02-23T15:33:36.170Z,6.40
2018-02-23T15:36:03.308Z,6.90
2018-02-23T15:38:30.113Z,5.80
2018-02-23T15:40:57.191Z,5.80
2018-02-23T15:43:23.978Z,5.90
2018-02-23T15:45:51.084Z,5.93
2018-02-23T15:48:18.132Z,5.90
2018-02-23T15:50:44.950Z,5.70
2018-02-23T15:53:11.754Z,5.80
2018-02-23T15:55:38.868Z,6.03
2018-02-23T15:58:05.655Z,6.10
2018-02-23T16:00:32.503Z,6.05
2018-02-23T16:02:59.599Z,5.90
2018-02-23T16:05:26.444Z,5.55
2018-02-23T16:07:53.238Z,5.45
2018-02-23T16:10:20.029Z,6.05
2018-02-23T16:12:47.081Z,6.50
2018-02-23T16:15:14.217Z,6.40
2018-02-23T16:17:41.265Z,6.10
2018-02-23T16:20:08.054Z,5.65
2018-02-23T16:22:34.891Z,5.62
2018-02-23T16:25:01.672Z,5.50
2018-02-23T16:27:28.751Z,5.15
2018-02-23T16:29:55.789Z,5.30
2018-02-23T16:32:22.576Z,5.78
2018-02-23T16:34:49.416Z,5.80
2018-02-23T16:37:16.523Z,5.10
2018-02-23T16:39:43.355Z,4.87
2018-02-23T16:42:10.413Z,4.82
2018-02-23T16:44:37.238Z,4.70
2018-02-23T16:47:04.074Z,4.80
2018-02-23T16:49:31.150Z,5.40
2018-02-23T16:51:58.303Z,5.28
2018-02-23T16:54:25.081Z,4.67
2018-02-23T16:56:51.870Z,4.80
2018-02-23T16:59:19.043Z,4.68
2018-02-23T17:01:45.821Z,5.10
2018-02-23T17:04:12.931Z,4.82
2018-02-23T17:06:39.730Z,5.10
2018-02-23T17:09:06.509Z,7.77
2018-02-23T17:11:33.382Z,11.00
2018-02-23T17:14:00.220Z,10.60
2018-02-23T17:16:27.010Z,5.80
2018-02-23T17:18:53.792Z,6.78
2018-02-23T17:21:20.614Z,7.18
2018-02-23T17:23:47.779Z,5.62
2018-02-23T17:26:14.826Z,4.80
2018-02-23T17:28:41.978Z,4.60
2018-02-23T17:31:09.017Z,4.78
2018-02-23T17:33:35.798Z,4.80
2018-02-23T17:36:02.660Z,4.75
2018-02-23T17:38:29.483Z,5.70
2018-02-23T17:40:56.603Z,5.40
2018-02-23T17:43:23.751Z,4.93
2018-02-23T17:45:50.578Z,4.90
2018-02-23T17:48:17.366Z,5.25
2018-02-23T17:50:44.183Z,4.75
2018-02-23T17:53:10.992Z,4.93
2018-02-23T17:55:37.788Z,4.50
2018-02-23T17:58:04.617Z,4.80
2018-02-23T18:00:31.466Z,5.20
2018-02-23T18:02:58.279Z,4.62
2018-02-23T18:05:25.169Z,4.80
2018-02-23T18:07:51.997Z,4.70
2018-02-23T18:10:18.835Z,5.30
2018-02-23T18:12:45.675Z,5.75
2018-02-23T18:15:12.453Z,5.22
2018-02-23T18:17:39.552Z,4.80
2018-02-23T18:20:06.597Z,5.10
2018-02-23T18:22:33.397Z,4.60
2018-02-23T18:25:00.235Z,5.03
2018-02-23T18:27:27.094Z,4.90
2018-02-23T18:29:53.919Z,4.90
2018-02-23T18:32:20.723Z,5.00
2018-02-23T18:34:47.522Z,4.87
2018-02-23T18:37:15.375Z,4.90
2018-02-23T18:39:42.174Z,5.00
2018-02-23T18:42:08.995Z,5.50
2018-02-23T18:44:36.119Z,5.97
2018-02-23T18:47:03.211Z,5.53
2018-02-23T18:49:30.019Z,5.35
2018-02-23T18:51:57.302Z,5.70
2018-02-23T18:54:24.097Z,5.72
2018-02-23T18:56:50.923Z,5.50
2018-02-23T18:59:17.746Z,5.20
2018-02-23T19:01:44.894Z,4.90
2018-02-23T19:04:11.930Z,5.10
2018-02-23T19:06:38.706Z,5.53
2018-02-23T19:09:05.823Z,5.32
2018-02-23T19:11:32.637Z,5.90
2018-02-23T19:13:59.446Z,5.50
2018-02-23T19:16:26.554Z,5.70
2018-02-23T19:18:53.391Z,5.25
2018-02-23T19:21:20.171Z,5.15
2018-02-23T19:23:46.990Z,5.70
2018-02-23T19:26:13.790Z,5.87
2018-02-23T19:28:40.561Z,6.12
2018-02-23T19:31:07.377Z,6.10
2018-02-23T19:33:34.210Z,6.30
2018-02-23T19:36:01.253Z,6.15
2018-02-23T19:38:28.346Z,6.20
2018-02-23T19:40:55.150Z,6.50
2018-02-23T19:43:22.243Z,5.90
2018-02-23T19:45:49.391Z,5.53
2018-02-23T19:48:16.543Z,5.75
2018-02-23T19:50:43.585Z,6.10
2018-02-23T19:53:10.365Z,5.40
2018-02-23T19:55:37.450Z,6.80
2018-02-23T19:58:05.105Z,5.75
2018-02-23T20:00:33.863Z,5.85
2018-02-23T20:03:02.965Z,6.30
2018-02-23T20:05:31.041Z,6.40
2018-02-23T20:07:57.925Z,6.03
2018-02-23T20:10:24.839Z,5.97
2018-02-23T20:12:51.622Z,6.20
2018-02-23T20:15:18.673Z,6.40
2018-02-23T20:17:45.827Z,6.50
2018-02-23T20:20:12.617Z,6.30
2018-02-23T20:22:39.389Z,5.87
2018-02-23T20:25:06.231Z,5.82
2018-02-23T20:27:33.009Z,6.40
2018-02-23T20:30:00.042Z,5.18
2018-02-23T20:32:27.190Z,5.93
2018-02-23T20:34:54.241Z,6.73
2018-02-23T20:37:21.030Z,6.47
2018-02-23T20:39:48.130Z,6.20
2018-02-23T20:42:14.919Z,6.00
2018-02-23T20:44:42.021Z,5.95
2018-02-23T20:47:09.070Z,5.47
2018-02-23T20:49:35.887Z,5.55
2018-02-23T20:52:02.963Z,5.18
2018-02-23T20:54:29.802Z,5.95
2018-02-23T20:56:56.730Z,7.00
2018-02-23T20:59:23.574Z,10.55
2018-02-23T21:01:50.414Z,7.90
2018-02-23T21:04:17.209Z,6.20
2018-02-23T21:06:44.036Z,6.10
2018-02-23T21:09:10.870Z,5.97
2018-02-23T21:11:37.650Z,5.95
2018-02-23T21:14:04.438Z,6.22
2018-02-23T21:16:31.261Z,5.78
2018-02-23T21:18:58.342Z,5.80
2018-02-23T21:21:25.386Z,5.90
2018-02-23T21:23:52.225Z,6.30
2018-02-23T21:26:19.286Z,6.00
2018-02-23T21:28:46.065Z,5.80
2018-02-23T21:31:12.869Z,6.35
2018-02-23T21:33:39.653Z,5.80
2018-02-23T21:36:06.474Z,6.18
2018-02-23T21:38:33.315Z,5.60
2018-02-23T21:41:00.338Z,6.00
2018-02-23T21:43:27.363Z,6.12
2018-02-23T21:45:54.534Z,6.25
2018-02-23T21:48:21.582Z,5.93
2018-02-23T21:50:48.630Z,6.10
2018-02-23T21:53:15.477Z,6.40
2018-02-23T21:55:42.303Z,6.72
2018-02-23T21:58:09.086Z,6.60
2018-02-23T22:00:36.215Z,8.18
2018-02-23T22:03:03.050Z,12.37
2018-02-23T22:05:30.104Z,9.70
2018-02-23T22:07:56.909Z,9.68
2018-02-23T22:10:23.722Z,7.97
2018-02-23T22:12:50.839Z,9.70
2018-02-23T22:15:17.646Z,6.93
2018-02-23T22:17:44.731Z,7.73
2018-02-23T22:20:11.878Z,6.37
2018-02-23T22:22:39.031Z,6.00
2018-02-23T22:25:06.073Z,5.87
2018-02-23T22:27:33.123Z,5.53
2018-02-23T22:29:59.925Z,5.68
2018-02-23T22:32:26.705Z,5.60
2018-02-23T22:34:53.779Z,5.90
2018-02-23T22:37:20.598Z,5.80
2018-02-23T22:39:47.416Z,6.30
2018-02-23T22:42:14.486Z,5.90
2018-02-23T22:44:41.289Z,5.80
2018-02-23T22:47:08.384Z,5.82
2018-02-23T22:49:35.166Z,5.50
2018-02-23T22:52:01.986Z,5.70
2018-02-23T22:54:28.810Z,5.75
2018-02-23T22:56:55.856Z,6.00
2018-02-23T22:59:22.707Z,5.93
2018-02-23T23:01:49.567Z,5.82
2018-02-23T23:04:16.378Z,5.97
2018-02-23T23:06:43.201Z,5.68
2018-02-23T23:09:10.044Z,6.10
2018-02-23T23:11:36.815Z,5.78
2018-02-23T23:14:03.869Z,5.90
2018-02-23T23:16:31.016Z,6.15
2018-02-23T23:18:58.057Z,5.90
2018-02-23T23:21:24.904Z,5.82
2018-02-23T23:23:51.676Z,5.85
2018-02-23T23:26:18.486Z,6.57
2018-02-23T23:28:45.634Z,5.90
2018-02-23T23:31:12.791Z,6.05
2018-02-23T23:33:39.607Z,6.22
2018-02-23T23:36:06.784Z,6.10
2018-02-23T23:38:33.620Z,5.90
2018-02-23T23:41:00.391Z,5.90
2018-02-23T23:43:27.198Z,5.50
2018-02-23T23:45:54.359Z,5.78
2018-02-23T23:48:21.401Z,5.55
2018-02-23T23:50:48.232Z,5.50
2018-02-23T23:53:15.296Z,5.80
2018-02-23T23:55:42.112Z,5.10
2018-02-23T23:58:08.922Z,5.90
