createdAt,value
2018-12-23T00:00:16.854Z,23.80
2018-12-23T00:01:22.354Z,21.90
2018-12-23T00:02:27.868Z,30.40
2018-12-23T00:03:33.374Z,20.40
2018-12-23T00:04:38.884Z,32.50
2018-12-23T00:05:44.397Z,24.90
2018-12-23T00:06:49.903Z,24.70
2018-12-23T00:07:55.416Z,24.70
2018-12-23T00:09:00.921Z,23.70
2018-12-23T00:10:06.436Z,26.20
2018-12-23T00:11:11.940Z,26.50
2018-12-23T00:12:17.447Z,25.50
2018-12-23T00:13:22.962Z,25.10
2018-12-23T00:14:28.470Z,25.10
2018-12-23T00:15:33.977Z,23.80
2018-12-23T00:16:39.488Z,23.60
2018-12-23T00:17:44.991Z,27.90
2018-12-23T00:18:50.511Z,25.20
2018-12-23T00:19:56.013Z,23.00
2018-12-23T00:21:01.528Z,22.80
2018-12-23T00:22:07.041Z,22.70
2018-12-23T00:23:12.539Z,22.10
2018-12-23T00:24:18.060Z,22.20
2018-12-23T00:25:23.566Z,20.70
2018-12-23T00:26:29.081Z,25.90
2018-12-23T00:27:34.586Z,24.50
2018-12-23T00:28:40.090Z,25.80
2018-12-23T00:29:45.612Z,24.20
2018-12-23T00:30:51.110Z,24.30
2018-12-23T00:31:56.630Z,24.40
2018-12-23T00:33:02.129Z,24.20
2018-12-23T00:34:07.637Z,22.20
2018-12-23T00:35:20.299Z,24.70
2018-12-23T00:36:18.665Z,29.80
2018-12-23T00:37:24.183Z,19.40
2018-12-23T00:38:29.676Z,23.10
2018-12-23T00:39:35.188Z,23.40
2018-12-23T00:40:40.695Z,26.00
2018-12-23T00:41:46.211Z,20.30
2018-12-23T00:42:51.709Z,20.20
2018-12-23T00:43:57.221Z,23.40
2018-12-23T00:45:02.783Z,27.90
2018-12-23T00:46:08.238Z,21.50
2018-12-23T00:47:13.749Z,24.70
2018-12-23T00:48:19.262Z,22.10
2018-12-23T00:49:24.777Z,32.10
2018-12-23T00:50:30.280Z,28.30
2018-12-23T00:51:35.790Z,24.80
2018-12-23T00:52:41.301Z,24.00
2018-12-23T00:53:46.810Z,23.60
2018-12-23T00:54:52.318Z,26.00
2018-12-23T00:55:57.830Z,25.70
2018-12-23T00:57:03.333Z,22.50
2018-12-23T00:58:08.845Z,24.20
2018-12-23T00:59:14.354Z,25.60
2018-12-23T01:00:19.868Z,26.40
2018-12-23T01:01:25.376Z,24.00
2018-12-23T01:02:30.879Z,24.20
2018-12-23T01:03:36.413Z,30.00
2018-12-23T01:04:41.899Z,26.50
2018-12-23T01:05:47.415Z,24.10
2018-12-23T01:06:52.927Z,28.20
2018-12-23T01:07:58.442Z,19.90
2018-12-23T01:09:03.949Z,23.50
2018-12-23T01:10:09.449Z,28.40
2018-12-23T01:11:14.961Z,27.00
2018-12-23T01:12:20.471Z,24.30
2018-12-23T01:13:25.979Z,24.10
2018-12-23T01:14:31.485Z,25.70
2018-12-23T01:15:37.008Z,28.70
2018-12-23T01:16:42.516Z,28.30
2018-12-23T01:17:48.018Z,23.70
2018-12-23T01:18:53.527Z,28.00
2018-12-23T01:19:59.048Z,25.40
2018-12-23T01:21:04.544Z,26.10
2018-12-23T01:22:10.053Z,24.10
2018-12-23T01:23:15.569Z,26.10
2018-12-23T01:24:21.122Z,24.60
2018-12-23T01:25:26.588Z,24.00
2018-12-23T01:26:32.096Z,27.30
2018-12-23T01:27:37.605Z,26.30
2018-12-23T01:28:43.112Z,25.20
2018-12-23T01:29:48.623Z,27.10
2018-12-23T01:30:54.126Z,28.10
2018-12-23T01:31:59.639Z,27.80
2018-12-23T01:33:05.147Z,24.80
2018-12-23T01:34:10.659Z,23.30
2018-12-23T01:35:16.171Z,25.50
2018-12-23T01:36:21.683Z,24.90
2018-12-23T01:37:27.186Z,23.70
2018-12-23T01:38:32.701Z,27.30
2018-12-23T01:39:38.206Z,25.50
2018-12-23T01:40:43.718Z,24.00
2018-12-23T01:41:49.225Z,25.80
2018-12-23T01:42:54.737Z,30.20
2018-12-23T01:44:00.242Z,28.90
2018-12-23T01:45:05.753Z,27.00
2018-12-23T01:46:11.260Z,24.90
2018-12-23T01:47:16.774Z,23.30
2018-12-23T01:48:22.285Z,23.80
2018-12-23T01:49:27.792Z,25.30
2018-12-23T01:50:33.304Z,26.50
2018-12-23T01:51:38.810Z,26.10
2018-12-23T01:52:44.320Z,27.50
2018-12-23T01:53:49.832Z,27.30
2018-12-23T01:54:55.339Z,26.70
2018-12-23T01:56:00.848Z,27.90
2018-12-23T01:57:06.357Z,22.30
2018-12-23T01:58:11.868Z,25.40
2018-12-23T01:59:17.385Z,23.90
2018-12-23T02:00:22.887Z,25.10
2018-12-23T02:01:28.396Z,23.50
2018-12-23T02:02:33.905Z,28.80
2018-12-23T02:03:39.415Z,24.80
2018-12-23T02:04:44.933Z,29.50
2018-12-23T02:05:50.433Z,22.50
2018-12-23T02:06:55.945Z,24.60
2018-12-23T02:08:01.459Z,25.20
2018-12-23T02:09:06.963Z,24.60
2018-12-23T02:10:12.478Z,25.50
2018-12-23T02:11:17.983Z,22.10
2018-12-23T02:12:23.490Z,26.30
2018-12-23T02:13:29.015Z,27.50
2018-12-23T02:14:34.506Z,28.20
2018-12-23T02:15:40.027Z,25.60
2018-12-23T02:16:45.539Z,27.40
2018-12-23T02:17:51.035Z,31.80
2018-12-23T02:18:56.549Z,28.30
2018-12-23T02:20:02.065Z,29.10
2018-12-23T02:21:07.566Z,26.30
2018-12-23T02:22:13.083Z,26.80
2018-12-23T02:23:18.584Z,30.10
2018-12-23T02:24:24.095Z,23.40
2018-12-23T02:25:29.605Z,33.20
2018-12-23T02:26:35.112Z,27.40
2018-12-23T02:27:40.629Z,29.00
2018-12-23T02:28:46.131Z,30.60
2018-12-23T02:29:51.644Z,29.40
2018-12-23T02:30:57.151Z,27.00
2018-12-23T02:32:02.663Z,29.10
2018-12-23T02:33:08.172Z,28.60
2018-12-23T02:34:13.688Z,27.60
2018-12-23T02:35:19.193Z,27.10
2018-12-23T02:36:24.701Z,31.00
2018-12-23T02:37:30.212Z,29.30
2018-12-23T02:38:35.720Z,28.40
2018-12-23T02:39:41.240Z,29.50
2018-12-23T02:40:46.741Z,28.40
2018-12-23T02:41:52.247Z,29.90
2018-12-23T02:42:57.764Z,28.30
2018-12-23T02:44:03.274Z,28.80
2018-12-23T02:45:08.772Z,31.00
2018-12-23T02:46:14.288Z,30.80
2018-12-23T02:47:19.808Z,32.70
2018-12-23T02:48:25.304Z,33.00
2018-12-23T02:49:30.823Z,31.70
2018-12-23T02:50:36.328Z,29.10
2018-12-23T02:51:41.834Z,29.20
2018-12-23T02:52:47.348Z,34.60
2018-12-23T02:53:52.864Z,29.00
2018-12-23T02:54:58.362Z,33.60
2018-12-23T02:56:03.875Z,32.20
2018-12-23T02:57:09.385Z,33.00
2018-12-23T02:58:14.897Z,36.50
2018-12-23T02:59:20.402Z,29.10
2018-12-23T03:00:25.913Z,32.80
2018-12-23T03:01:31.423Z,30.10
2018-12-23T03:02:36.930Z,32.60
2018-12-23T03:03:42.443Z,29.30
2018-12-23T03:04:47.950Z,31.70
2018-12-23T03:05:53.465Z,30.30
2018-12-23T03:06:58.972Z,33.30
2018-12-23T03:08:04.481Z,31.20
2018-12-23T03:09:09.989Z,28.90
2018-12-23T03:10:15.501Z,32.10
2018-12-23T03:11:21.012Z,30.20
2018-12-23T03:12:26.520Z,32.70
2018-12-23T03:13:32.025Z,33.60
2018-12-23T03:14:37.549Z,29.40
2018-12-23T03:15:43.047Z,32.10
2018-12-23T03:16:48.560Z,31.20
2018-12-23T03:17:54.065Z,29.00
2018-12-23T03:18:59.574Z,28.50
2018-12-23T03:20:05.096Z,30.70
2018-12-23T03:21:10.595Z,25.50
2018-12-23T03:22:16.106Z,32.20
2018-12-23T03:23:21.621Z,30.80
2018-12-23T03:24:27.124Z,32.20
2018-12-23T03:25:32.635Z,33.60
2018-12-23T03:26:38.141Z,30.80
2018-12-23T03:27:43.655Z,30.60
2018-12-23T03:28:49.160Z,30.50
2018-12-23T03:29:54.671Z,29.60
2018-12-23T03:31:00.181Z,32.00
2018-12-23T03:32:05.690Z,34.20
2018-12-23T03:33:11.202Z,33.00
2018-12-23T03:34:16.710Z,32.80
2018-12-23T03:35:22.219Z,33.90
2018-12-23T03:36:27.727Z,32.80
2018-12-23T03:37:33.235Z,32.80
2018-12-23T03:38:38.746Z,34.60
2018-12-23T03:39:44.261Z,32.50
2018-12-23T03:40:49.769Z,30.80
2018-12-23T03:41:55.277Z,32.20
2018-12-23T03:43:00.784Z,33.70
2018-12-23T03:44:06.297Z,38.30
2018-12-23T03:45:11.803Z,32.60
2018-12-23T03:46:17.314Z,36.20
2018-12-23T03:47:22.937Z,32.50
2018-12-23T03:48:28.333Z,34.30
2018-12-23T03:49:33.846Z,34.70
2018-12-23T03:50:39.358Z,33.80
2018-12-23T03:51:44.858Z,33.50
2018-12-23T03:52:50.376Z,35.60
2018-12-23T03:53:55.877Z,39.60
2018-12-23T03:55:01.390Z,32.80
2018-12-23T03:56:06.900Z,35.90
2018-12-23T03:57:12.413Z,31.50
2018-12-23T03:58:17.916Z,37.50
2018-12-23T03:59:23.429Z,32.90
2018-12-23T04:00:28.939Z,40.30
2018-12-23T04:01:34.445Z,32.00
2018-12-23T04:02:39.956Z,41.80
2018-12-23T04:03:45.461Z,39.30
2018-12-23T04:04:50.971Z,37.60
2018-12-23T04:05:56.491Z,34.00
2018-12-23T04:07:01.993Z,38.00
2018-12-23T04:08:07.502Z,39.20
2018-12-23T04:09:13.016Z,31.50
2018-12-23T04:10:18.526Z,34.30
2018-12-23T04:11:24.058Z,38.30
2018-12-23T04:12:29.541Z,33.90
2018-12-23T04:13:35.061Z,38.10
2018-12-23T04:14:40.559Z,46.40
2018-12-23T04:15:46.075Z,34.80
2018-12-23T04:16:51.579Z,41.10
2018-12-23T04:17:57.095Z,41.80
2018-12-23T04:19:02.595Z,40.70
2018-12-23T04:20:08.107Z,39.20
2018-12-23T04:21:13.617Z,44.60
2018-12-23T04:22:19.122Z,42.90
2018-12-23T04:23:24.629Z,39.40
2018-12-23T04:24:30.152Z,34.60
2018-12-23T04:25:35.658Z,41.40
2018-12-23T04:26:41.171Z,40.50
2018-12-23T04:27:46.675Z,41.90
2018-12-23T04:28:52.183Z,37.40
2018-12-23T04:29:57.692Z,39.40
2018-12-23T04:31:03.210Z,39.50
2018-12-23T04:32:08.724Z,36.90
2018-12-23T04:33:14.222Z,39.70
2018-12-23T04:34:19.735Z,40.40
2018-12-23T04:35:25.241Z,46.10
2018-12-23T04:36:34.130Z,37.30
2018-12-23T04:37:36.260Z,38.10
2018-12-23T04:38:41.770Z,37.60
2018-12-23T04:39:47.274Z,38.50
2018-12-23T04:40:52.787Z,45.80
2018-12-23T04:41:58.297Z,39.10
2018-12-23T04:43:03.804Z,35.10
2018-12-23T04:44:09.316Z,42.60
2018-12-23T04:45:14.831Z,39.90
2018-12-23T04:46:20.337Z,44.40
2018-12-23T04:47:25.845Z,38.00
2018-12-23T04:48:31.354Z,42.20
2018-12-23T04:49:36.862Z,39.50
2018-12-23T04:50:42.373Z,35.10
2018-12-23T04:51:47.888Z,41.80
2018-12-23T04:52:53.394Z,36.90
2018-12-23T04:53:58.897Z,33.30
2018-12-23T04:55:04.419Z,40.60
2018-12-23T04:56:09.920Z,44.50
2018-12-23T04:57:15.427Z,38.70
2018-12-23T04:58:20.936Z,36.90
2018-12-23T04:59:27.184Z,41.50
2018-12-23T05:00:31.976Z,38.50
2018-12-23T05:01:37.467Z,39.40
2018-12-23T05:02:42.976Z,37.30
2018-12-23T05:03:48.485Z,40.50
2018-12-23T05:04:53.994Z,36.40
2018-12-23T05:05:59.507Z,42.00
2018-12-23T05:07:05.010Z,37.70
2018-12-23T05:08:10.524Z,38.60
2018-12-23T05:09:16.032Z,36.70
2018-12-23T05:10:21.544Z,37.80
2018-12-23T05:11:27.052Z,42.30
2018-12-23T05:12:32.558Z,40.00
2018-12-23T05:13:38.067Z,40.00
2018-12-23T05:14:44.828Z,39.20
2018-12-23T05:15:49.089Z,45.40
2018-12-23T05:16:54.596Z,35.80
2018-12-23T05:18:00.110Z,35.50
2018-12-23T05:19:05.617Z,39.30
2018-12-23T05:20:11.125Z,40.20
2018-12-23T05:21:16.635Z,39.30
2018-12-23T05:22:22.147Z,41.30
2018-12-23T05:23:27.651Z,45.20
2018-12-23T05:24:33.163Z,40.60
2018-12-23T05:25:38.672Z,39.40
2018-12-23T05:26:44.182Z,39.90
2018-12-23T05:27:49.695Z,37.50
2018-12-23T05:28:55.203Z,36.30
2018-12-23T05:30:00.708Z,36.50
2018-12-23T05:31:06.221Z,42.10
2018-12-23T05:32:11.728Z,37.90
2018-12-23T05:33:17.311Z,37.50
2018-12-23T05:34:22.749Z,39.70
2018-12-23T05:35:28.256Z,36.60
2018-12-23T05:36:33.767Z,37.50
2018-12-23T05:37:39.280Z,40.10
2018-12-23T05:38:44.783Z,37.80
2018-12-23T05:39:50.299Z,39.10
2018-12-23T05:40:55.804Z,36.90
2018-12-23T05:42:01.317Z,36.20
2018-12-23T05:43:06.821Z,37.00
2018-12-23T05:44:12.335Z,37.10
2018-12-23T05:45:17.844Z,36.70
2018-12-23T05:46:23.357Z,39.00
2018-12-23T05:47:28.863Z,33.30
2018-12-23T05:48:34.373Z,32.80
2018-12-23T05:49:39.879Z,32.40
2018-12-23T05:50:45.395Z,35.30
2018-12-23T05:51:50.903Z,37.50
2018-12-23T05:52:56.413Z,33.90
2018-12-23T05:54:01.922Z,34.20
2018-12-23T05:55:07.429Z,33.50
2018-12-23T05:56:12.935Z,35.10
2018-12-23T05:57:18.451Z,30.40
2018-12-23T05:58:23.958Z,35.60
2018-12-23T05:59:29.470Z,34.80
2018-12-23T06:00:34.975Z,29.10
2018-12-23T06:01:40.486Z,29.80
2018-12-23T06:02:45.998Z,31.20
2018-12-23T06:03:51.612Z,31.40
2018-12-23T06:04:57.016Z,31.30
2018-12-23T06:06:02.553Z,30.90
2018-12-23T06:07:08.034Z,33.40
2018-12-23T06:08:13.544Z,31.40
2018-12-23T06:09:19.050Z,31.90
2018-12-23T06:10:24.568Z,29.70
2018-12-23T06:11:30.068Z,32.60
2018-12-23T06:12:35.587Z,32.70
2018-12-23T06:13:41.088Z,31.20
2018-12-23T06:14:46.598Z,35.00
2018-12-23T06:15:52.117Z,31.80
2018-12-23T06:16:57.619Z,30.00
2018-12-23T06:18:03.139Z,34.60
2018-12-23T06:19:08.644Z,31.80
2018-12-23T06:20:14.144Z,31.10
2018-12-23T06:21:19.706Z,29.50
2018-12-23T06:22:25.165Z,30.40
2018-12-23T06:23:30.676Z,30.30
2018-12-23T06:24:36.189Z,34.50
2018-12-23T06:25:41.691Z,35.00
2018-12-23T06:26:47.204Z,33.50
2018-12-23T06:27:52.714Z,27.60
2018-12-23T06:28:58.222Z,29.40
2018-12-23T06:30:03.734Z,32.90
2018-12-23T06:31:09.242Z,32.30
2018-12-23T06:32:14.755Z,29.00
2018-12-23T06:33:20.263Z,28.90
2018-12-23T06:34:25.777Z,31.30
2018-12-23T06:35:31.279Z,30.70
2018-12-23T06:36:36.788Z,34.10
2018-12-23T06:37:42.302Z,29.70
2018-12-23T06:38:47.815Z,30.10
2018-12-23T06:39:53.316Z,25.30
2018-12-23T06:40:58.828Z,28.20
2018-12-23T06:42:04.336Z,30.00
2018-12-23T06:43:09.860Z,31.10
2018-12-23T06:44:15.354Z,29.40
2018-12-23T06:45:20.871Z,24.70
2018-12-23T06:46:26.376Z,28.30
2018-12-23T06:47:31.883Z,31.50
2018-12-23T06:48:37.396Z,25.40
2018-12-23T06:49:42.902Z,26.00
2018-12-23T06:50:48.413Z,26.50
2018-12-23T06:51:54.005Z,29.40
2018-12-23T06:52:59.432Z,23.30
2018-12-23T06:54:04.944Z,23.80
2018-12-23T06:55:10.451Z,26.60
2018-12-23T06:56:15.969Z,24.40
2018-12-23T06:57:21.468Z,27.20
2018-12-23T06:58:26.981Z,29.60
2018-12-23T06:59:32.488Z,23.50
2018-12-23T07:00:38.028Z,23.50
2018-12-23T07:01:43.506Z,24.50
2018-12-23T07:02:49.017Z,25.00
2018-12-23T07:03:54.527Z,25.70
2018-12-23T07:05:00.037Z,23.90
2018-12-23T07:06:05.648Z,31.30
2018-12-23T07:07:18.416Z,25.40
2018-12-23T07:08:16.567Z,24.80
2018-12-23T07:09:22.087Z,26.20
2018-12-23T07:10:27.591Z,28.10
2018-12-23T07:11:33.097Z,29.00
2018-12-23T07:12:38.604Z,28.40
2018-12-23T07:13:44.111Z,32.90
2018-12-23T07:14:49.623Z,30.60
2018-12-23T07:15:55.127Z,27.60
2018-12-23T07:17:00.643Z,29.80
2018-12-23T07:18:06.147Z,31.20
2018-12-23T07:19:11.659Z,29.70
2018-12-23T07:20:17.174Z,27.80
2018-12-23T07:21:22.678Z,32.20
2018-12-23T07:22:28.192Z,29.10
2018-12-23T07:23:33.700Z,29.30
2018-12-23T07:24:39.207Z,28.30
2018-12-23T07:25:44.714Z,32.60
2018-12-23T07:26:50.238Z,29.50
2018-12-23T07:27:55.737Z,28.20
2018-12-23T07:29:01.252Z,29.10
2018-12-23T07:30:06.756Z,30.50
2018-12-23T07:31:12.261Z,27.20
2018-12-23T07:32:17.773Z,27.60
2018-12-23T07:33:23.286Z,30.00
2018-12-23T07:34:28.798Z,31.70
2018-12-23T07:35:34.319Z,27.00
2018-12-23T07:36:39.813Z,32.80
2018-12-23T07:37:45.322Z,27.40
2018-12-23T07:38:50.830Z,29.60
2018-12-23T07:39:56.341Z,26.50
2018-12-23T07:41:01.857Z,29.70
2018-12-23T07:42:07.380Z,31.90
2018-12-23T07:43:12.877Z,33.40
2018-12-23T07:44:18.383Z,29.10
2018-12-23T07:45:23.894Z,29.90
2018-12-23T07:46:29.404Z,26.80
2018-12-23T07:47:34.913Z,28.10
2018-12-23T07:48:40.420Z,32.50
2018-12-23T07:49:45.929Z,30.50
2018-12-23T07:50:53.666Z,29.60
2018-12-23T07:51:56.948Z,27.40
2018-12-23T07:53:02.463Z,31.40
2018-12-23T07:54:08.004Z,30.00
2018-12-23T07:55:13.478Z,26.80
2018-12-23T07:56:18.985Z,30.00
2018-12-23T07:57:24.502Z,27.10
2018-12-23T07:58:30.012Z,28.30
2018-12-23T07:59:35.519Z,30.70
2018-12-23T08:00:41.025Z,28.60
2018-12-23T08:01:46.540Z,29.80
2018-12-23T08:02:52.043Z,29.80
2018-12-23T08:03:57.554Z,29.30
2018-12-23T08:05:03.074Z,32.00
2018-12-23T08:06:08.576Z,26.70
2018-12-23T08:07:14.099Z,32.30
2018-12-23T08:08:19.596Z,29.40
2018-12-23T08:09:25.112Z,28.00
2018-12-23T08:10:30.614Z,25.10
2018-12-23T08:11:36.123Z,27.90
2018-12-23T08:12:42.569Z,28.70
2018-12-23T08:13:47.141Z,31.80
2018-12-23T08:14:52.654Z,24.40
2018-12-23T08:15:58.165Z,26.50
2018-12-23T08:17:03.679Z,28.00
2018-12-23T08:18:09.186Z,27.60
2018-12-23T08:19:14.691Z,27.00
2018-12-23T08:20:20.202Z,25.30
2018-12-23T08:21:25.709Z,27.40
2018-12-23T08:22:31.219Z,29.30
2018-12-23T08:23:36.734Z,26.40
2018-12-23T08:24:42.240Z,27.10
2018-12-23T08:25:47.756Z,28.10
2018-12-23T08:26:53.262Z,23.70
2018-12-23T08:27:58.767Z,26.80
2018-12-23T08:29:04.284Z,32.20
2018-12-23T08:30:09.786Z,31.90
2018-12-23T08:31:15.302Z,25.70
2018-12-23T08:32:20.808Z,28.60
2018-12-23T08:33:26.320Z,28.80
2018-12-23T08:34:31.830Z,29.70
2018-12-23T08:35:37.339Z,26.30
2018-12-23T08:36:42.851Z,27.20
2018-12-23T08:37:48.362Z,28.50
2018-12-23T08:38:53.872Z,27.50
2018-12-23T08:39:59.377Z,29.30
2018-12-23T08:41:04.893Z,27.10
2018-12-23T08:42:10.396Z,29.70
2018-12-23T08:43:15.905Z,33.70
2018-12-23T08:44:21.414Z,26.50
2018-12-23T08:45:26.956Z,30.20
2018-12-23T08:46:39.167Z,27.90
2018-12-23T08:47:37.944Z,30.90
2018-12-23T08:48:43.451Z,28.10
2018-12-23T08:49:48.962Z,28.80
2018-12-23T08:50:54.473Z,28.60
2018-12-23T08:51:59.988Z,25.50
2018-12-23T08:53:05.494Z,22.80
2018-12-23T08:54:11.003Z,29.70
2018-12-23T08:55:16.514Z,28.50
2018-12-23T08:56:22.025Z,25.60
2018-12-23T08:57:27.533Z,27.40
2018-12-23T08:58:33.051Z,28.20
2018-12-23T08:59:38.553Z,28.00
2018-12-23T09:00:44.064Z,28.10
2018-12-23T09:01:49.575Z,25.70
2018-12-23T09:02:55.087Z,28.90
2018-12-23T09:04:00.594Z,25.60
2018-12-23T09:05:06.103Z,26.40
2018-12-23T09:06:11.616Z,23.90
2018-12-23T09:07:17.133Z,22.90
2018-12-23T09:08:22.635Z,25.70
2018-12-23T09:09:28.142Z,24.90
2018-12-23T09:10:33.656Z,28.60
2018-12-23T09:11:42.819Z,25.20
2018-12-23T09:12:44.681Z,26.00
2018-12-23T09:13:50.186Z,25.90
2018-12-23T09:14:55.697Z,27.10
2018-12-23T09:16:01.204Z,25.50
2018-12-23T09:17:06.712Z,23.00
2018-12-23T09:18:19.296Z,27.40
2018-12-23T09:19:17.734Z,25.40
2018-12-23T09:20:23.243Z,21.00
2018-12-23T09:21:28.772Z,21.80
2018-12-23T09:22:34.265Z,37.40
2018-12-23T09:23:39.773Z,26.80
2018-12-23T09:24:45.286Z,25.10
2018-12-23T09:25:50.793Z,24.30
2018-12-23T09:26:56.303Z,23.60
2018-12-23T09:28:01.825Z,25.20
2018-12-23T09:29:07.326Z,21.00
2018-12-23T09:30:12.833Z,24.40
2018-12-23T09:31:18.345Z,24.20
2018-12-23T09:32:23.853Z,22.30
2018-12-23T09:33:29.479Z,20.70
2018-12-23T09:34:34.881Z,25.10
2018-12-23T09:35:40.383Z,24.70
2018-12-23T09:36:47.745Z,20.80
2018-12-23T09:37:51.412Z,24.80
2018-12-23T09:38:56.926Z,20.60
2018-12-23T09:40:02.422Z,25.80
2018-12-23T09:41:07.935Z,21.20
2018-12-23T09:42:13.445Z,26.20
2018-12-23T09:43:18.967Z,18.50
2018-12-23T09:44:24.474Z,19.40
2018-12-23T09:45:29.976Z,19.90
2018-12-23T09:46:35.494Z,23.00
2018-12-23T09:47:40.998Z,22.80
2018-12-23T09:48:46.514Z,25.30
2018-12-23T09:49:52.025Z,18.70
2018-12-23T09:50:57.535Z,20.90
2018-12-23T09:52:03.038Z,21.10
2018-12-23T09:53:08.550Z,20.00
2018-12-23T09:54:14.063Z,19.50
2018-12-23T09:55:19.571Z,15.50
2018-12-23T09:56:25.079Z,18.50
2018-12-23T09:57:30.592Z,18.10
2018-12-23T09:58:36.100Z,19.40
2018-12-23T09:59:41.612Z,21.80
2018-12-23T10:00:47.130Z,14.70
2018-12-23T10:01:52.628Z,16.30
2018-12-23T10:02:58.153Z,18.10
2018-12-23T10:04:03.662Z,17.50
2018-12-23T10:05:09.162Z,18.60
2018-12-23T10:06:14.671Z,15.30
2018-12-23T10:07:20.186Z,17.50
2018-12-23T10:08:25.705Z,14.70
2018-12-23T10:09:31.211Z,15.70
2018-12-23T10:10:36.718Z,18.90
2018-12-23T10:11:42.226Z,15.00
2018-12-23T10:12:47.734Z,19.60
2018-12-23T10:13:53.252Z,19.90
2018-12-23T10:14:58.755Z,17.50
2018-12-23T10:16:04.268Z,19.50
2018-12-23T10:17:09.770Z,16.90
2018-12-23T10:18:15.286Z,15.90
2018-12-23T10:19:20.797Z,18.30
2018-12-23T10:20:26.308Z,17.20
2018-12-23T10:21:31.825Z,17.80
2018-12-23T10:22:37.331Z,16.40
2018-12-23T10:23:42.839Z,17.40
2018-12-23T10:24:48.353Z,16.20
2018-12-23T10:25:53.863Z,19.90
2018-12-23T10:26:59.373Z,17.20
2018-12-23T10:28:04.886Z,19.50
2018-12-23T10:29:10.391Z,16.20
2018-12-23T10:30:15.904Z,17.70
2018-12-23T10:31:21.417Z,16.60
2018-12-23T10:32:26.922Z,19.80
2018-12-23T10:33:32.437Z,23.30
2018-12-23T10:34:37.948Z,15.40
2018-12-23T10:35:43.455Z,15.90
2018-12-23T10:36:48.961Z,18.50
2018-12-23T10:37:54.480Z,22.00
2018-12-23T10:38:59.986Z,21.50
2018-12-23T10:40:05.497Z,19.30
2018-12-23T10:41:11.015Z,17.90
2018-12-23T10:42:16.518Z,17.10
2018-12-23T10:43:22.090Z,18.80
2018-12-23T10:44:27.538Z,20.90
2018-12-23T10:45:33.052Z,17.80
2018-12-23T10:46:38.561Z,18.60
2018-12-23T10:47:44.066Z,16.30
2018-12-23T10:48:49.580Z,18.50
2018-12-23T10:49:55.091Z,20.90
2018-12-23T10:51:00.600Z,17.10
2018-12-23T10:52:06.112Z,17.20
2018-12-23T10:53:11.619Z,19.10
2018-12-23T10:54:17.135Z,23.60
2018-12-23T10:55:22.640Z,21.40
2018-12-23T10:56:28.153Z,20.00
2018-12-23T10:57:33.664Z,18.50
2018-12-23T10:58:39.177Z,21.60
2018-12-23T10:59:44.691Z,21.50
2018-12-23T11:00:50.204Z,19.70
2018-12-23T11:01:55.701Z,19.80
2018-12-23T11:03:01.216Z,19.80
2018-12-23T11:04:06.736Z,16.10
2018-12-23T11:05:12.234Z,17.00
2018-12-23T11:06:17.745Z,15.90
2018-12-23T11:07:23.252Z,19.10
2018-12-23T11:08:28.763Z,17.40
2018-12-23T11:09:34.280Z,19.20
2018-12-23T11:10:39.788Z,20.00
2018-12-23T11:11:45.296Z,19.30
2018-12-23T11:12:50.809Z,20.10
2018-12-23T11:13:56.322Z,16.70
2018-12-23T11:15:01.832Z,16.80
2018-12-23T11:16:07.342Z,18.60
2018-12-23T11:17:12.856Z,17.10
2018-12-23T11:18:18.361Z,16.20
2018-12-23T11:19:23.870Z,19.70
2018-12-23T11:20:29.390Z,18.40
2018-12-23T11:21:34.902Z,18.50
2018-12-23T11:22:40.410Z,20.30
2018-12-23T11:23:45.914Z,18.30
2018-12-23T11:24:51.425Z,19.10
2018-12-23T11:25:56.936Z,17.80
2018-12-23T11:27:02.457Z,20.50
2018-12-23T11:28:07.966Z,20.80
2018-12-23T11:29:13.464Z,18.50
2018-12-23T11:30:18.990Z,20.00
2018-12-23T11:31:24.486Z,23.70
2018-12-23T11:32:29.997Z,21.20
2018-12-23T11:33:35.516Z,19.10
2018-12-23T11:34:41.036Z,20.90
2018-12-23T11:35:46.533Z,18.90
2018-12-23T11:36:52.042Z,17.70
2018-12-23T11:37:57.553Z,23.00
2018-12-23T11:39:03.072Z,22.30
2018-12-23T11:40:08.579Z,20.00
2018-12-23T11:41:14.085Z,17.20
2018-12-23T11:42:19.590Z,21.30
2018-12-23T11:43:25.104Z,19.50
2018-12-23T11:44:30.616Z,21.80
2018-12-23T11:45:36.134Z,20.40
2018-12-23T11:46:41.634Z,19.90
2018-12-23T11:47:47.142Z,21.30
2018-12-23T11:48:52.657Z,21.10
2018-12-23T11:49:58.168Z,23.00
2018-12-23T11:51:03.678Z,22.90
2018-12-23T11:52:09.185Z,18.30
2018-12-23T11:53:14.702Z,22.30
2018-12-23T11:54:20.217Z,23.40
2018-12-23T11:55:25.717Z,22.70
2018-12-23T11:56:31.229Z,22.60
2018-12-23T11:57:36.738Z,24.40
2018-12-23T11:58:42.255Z,21.20
2018-12-23T11:59:47.758Z,23.40
2018-12-23T12:00:53.268Z,21.30
2018-12-23T12:01:58.788Z,22.00
2018-12-23T12:03:04.288Z,21.30
2018-12-23T12:04:09.801Z,23.60
2018-12-23T12:05:15.309Z,22.90
2018-12-23T12:06:20.820Z,23.60
2018-12-23T12:07:26.330Z,19.00
2018-12-23T12:08:31.844Z,19.80
2018-12-23T12:09:37.371Z,18.10
2018-12-23T12:10:42.862Z,19.80
2018-12-23T12:11:48.380Z,17.90
2018-12-23T12:12:53.885Z,25.10
2018-12-23T12:13:59.404Z,20.60
2018-12-23T12:15:04.904Z,23.50
2018-12-23T12:16:10.414Z,23.10
2018-12-23T12:17:15.927Z,22.70
2018-12-23T12:18:21.435Z,23.00
2018-12-23T12:19:26.946Z,21.80
2018-12-23T12:20:32.457Z,21.70
2018-12-23T12:21:37.969Z,20.70
2018-12-23T12:22:43.477Z,26.80
2018-12-23T12:23:48.995Z,22.90
2018-12-23T12:24:54.495Z,25.00
2018-12-23T12:26:00.017Z,27.00
2018-12-23T12:27:05.517Z,21.20
2018-12-23T12:28:11.030Z,24.50
2018-12-23T12:29:16.539Z,25.20
2018-12-23T12:30:22.142Z,23.60
2018-12-23T12:31:27.562Z,25.00
2018-12-23T12:32:33.074Z,23.00
2018-12-23T12:33:38.578Z,20.90
2018-12-23T12:34:44.090Z,20.00
2018-12-23T12:35:49.605Z,18.70
2018-12-23T12:36:55.111Z,19.30
2018-12-23T12:38:00.632Z,18.70
2018-12-23T12:39:06.140Z,16.40
2018-12-23T12:40:11.649Z,18.60
2018-12-23T12:41:17.156Z,16.50
2018-12-23T12:42:22.665Z,14.70
2018-12-23T12:43:28.172Z,19.60
2018-12-23T12:44:33.692Z,15.60
2018-12-23T12:45:39.200Z,17.00
2018-12-23T12:46:44.712Z,21.90
2018-12-23T12:47:50.220Z,21.00
2018-12-23T12:48:55.726Z,16.40
2018-12-23T12:50:01.238Z,14.30
2018-12-23T12:51:06.750Z,15.90
2018-12-23T12:52:12.257Z,18.20
2018-12-23T12:53:17.767Z,16.30
2018-12-23T12:54:23.279Z,14.30
2018-12-23T12:55:28.794Z,14.10
2018-12-23T12:56:34.299Z,12.40
2018-12-23T12:57:39.810Z,14.00
2018-12-23T12:58:45.326Z,14.40
2018-12-23T12:59:50.845Z,13.20
2018-12-23T13:00:56.343Z,12.40
2018-12-23T13:02:01.849Z,14.00
2018-12-23T13:03:07.359Z,13.80
2018-12-23T13:04:12.871Z,16.20
2018-12-23T13:05:18.377Z,13.30
2018-12-23T13:06:23.894Z,12.00
2018-12-23T13:07:29.421Z,14.00
2018-12-23T13:08:34.924Z,17.20
2018-12-23T13:09:40.425Z,10.90
2018-12-23T13:10:45.935Z,12.40
2018-12-23T13:11:51.456Z,11.70
2018-12-23T13:12:56.951Z,12.30
2018-12-23T13:14:02.461Z,11.10
2018-12-23T13:15:09.192Z,10.60
2018-12-23T13:16:13.476Z,11.70
2018-12-23T13:17:19.010Z,14.20
2018-12-23T13:18:24.504Z,13.70
2018-12-23T13:19:30.014Z,12.60
2018-12-23T13:20:35.528Z,10.40
2018-12-23T13:21:41.034Z,12.30
2018-12-23T13:22:46.539Z,12.30
2018-12-23T13:23:52.060Z,11.20
2018-12-23T13:24:57.569Z,12.50
2018-12-23T13:26:03.091Z,10.10
2018-12-23T13:27:08.582Z,11.10
2018-12-23T13:28:14.101Z,12.70
2018-12-23T13:29:19.610Z,10.20
2018-12-23T13:30:25.115Z,10.10
2018-12-23T13:31:30.624Z,12.00
2018-12-23T13:32:36.137Z,11.30
2018-12-23T13:33:41.651Z,9.00
2018-12-23T13:34:47.152Z,10.00
2018-12-23T13:35:52.662Z,9.30
2018-12-23T13:36:58.172Z,9.90
2018-12-23T13:38:03.685Z,10.80
2018-12-23T13:39:09.354Z,9.20
2018-12-23T13:40:14.701Z,7.80
2018-12-23T13:41:20.243Z,9.10
2018-12-23T13:42:25.723Z,10.90
2018-12-23T13:43:31.225Z,11.40
2018-12-23T13:44:36.741Z,10.20
2018-12-23T13:45:42.259Z,10.20
2018-12-23T13:46:47.770Z,13.70
2018-12-23T13:47:53.273Z,8.70
2018-12-23T13:48:58.780Z,12.40
2018-12-23T13:50:04.292Z,12.00
2018-12-23T13:51:09.801Z,9.50
2018-12-23T13:52:15.311Z,10.20
2018-12-23T13:53:20.827Z,10.10
2018-12-23T13:54:26.330Z,10.00
2018-12-23T13:55:31.843Z,12.10
2018-12-23T13:56:37.352Z,11.80
2018-12-23T13:57:42.858Z,11.90
2018-12-23T13:58:48.371Z,13.60
2018-12-23T13:59:53.882Z,13.80
2018-12-23T14:00:59.393Z,13.10
2018-12-23T14:02:04.900Z,13.40
2018-12-23T14:03:10.408Z,13.00