createdAt,value
2023-01-03T00:00:58.336Z,79.88
2023-01-03T00:01:58.211Z,80.19
2023-01-03T00:02:57.861Z,79.94
2023-01-03T00:03:57.938Z,79.94
2023-01-03T00:04:57.908Z,79.94
2023-01-03T00:05:57.840Z,80.15
2023-01-03T00:06:57.831Z,79.98
2023-01-03T00:07:57.782Z,80.15
2023-01-03T00:08:57.778Z,80.25
2023-01-03T00:09:57.806Z,79.84
2023-01-03T00:10:57.764Z,79.84
2023-01-03T00:11:57.750Z,79.94
2023-01-03T00:12:57.739Z,79.74
2023-01-03T00:13:57.741Z,79.84
2023-01-03T00:14:57.753Z,79.64
2023-01-03T00:15:57.735Z,79.53
2023-01-03T00:16:57.752Z,79.88
2023-01-03T00:17:57.666Z,80.25
2023-01-03T00:18:57.677Z,79.43
2023-01-03T00:19:57.688Z,79.74
2023-01-03T00:20:57.652Z,79.74
2023-01-03T00:21:57.676Z,79.84
2023-01-03T00:22:57.658Z,79.53
2023-01-03T00:23:57.614Z,79.43
2023-01-03T00:24:57.621Z,79.43
2023-01-03T00:25:57.592Z,79.64
2023-01-03T00:26:57.579Z,79.94
2023-01-03T00:27:57.635Z,80.05
2023-01-03T00:28:57.559Z,80.15
2023-01-03T00:29:57.552Z,79.64
2023-01-03T00:30:57.704Z,80.35
2023-01-03T00:31:57.543Z,79.43
2023-01-03T00:32:57.537Z,79.06
2023-01-03T00:33:57.509Z,79.57
2023-01-03T00:35:02.997Z,80.29
2023-01-03T00:35:58.486Z,80.19
2023-01-03T00:36:57.477Z,80.15
2023-01-03T00:37:57.510Z,79.94
2023-01-03T00:38:57.447Z,79.88
2023-01-03T00:39:57.445Z,80.05
2023-01-03T00:40:57.431Z,79.13
2023-01-03T00:41:57.430Z,78.96
2023-01-03T00:42:57.450Z,79.02
2023-01-03T00:43:57.402Z,78.61
2023-01-03T00:44:57.594Z,79.23
2023-01-03T00:45:57.537Z,79.13
2023-01-03T00:46:57.470Z,78.45
2023-01-03T00:47:57.354Z,79.06
2023-01-03T00:48:57.372Z,78.96
2023-01-03T00:49:57.335Z,79.78
2023-01-03T00:50:57.316Z,80.39
2023-01-03T00:51:57.327Z,79.98
2023-01-03T00:52:57.321Z,80.08
2023-01-03T00:53:57.308Z,79.64
2023-01-03T00:54:57.276Z,79.47
2023-01-03T00:55:57.271Z,78.92
2023-01-03T00:56:57.267Z,79.02
2023-01-03T00:57:57.245Z,79.16
2023-01-03T00:58:57.265Z,79.13
2023-01-03T00:59:57.244Z,79.06
2023-01-03T01:00:57.249Z,79.23
2023-01-03T01:01:57.330Z,79.13
2023-01-03T01:02:57.515Z,78.86
2023-01-03T01:03:57.200Z,78.20
2023-01-03T01:04:57.192Z,78.34
2023-01-03T01:05:57.166Z,78.75
2023-01-03T01:06:57.154Z,78.96
2023-01-03T01:07:57.156Z,78.72
2023-01-03T01:08:57.160Z,78.55
2023-01-03T01:09:57.139Z,78.34
2023-01-03T01:10:57.145Z,78.34
2023-01-03T01:11:57.158Z,78.55
2023-01-03T01:12:57.097Z,78.14
2023-01-03T01:13:57.090Z,78.34
2023-01-03T01:14:57.086Z,78.04
2023-01-03T01:15:57.117Z,78.04
2023-01-03T01:16:57.090Z,78.14
2023-01-03T01:17:57.041Z,78.04
2023-01-03T01:18:57.147Z,78.04
2023-01-03T01:19:57.008Z,78.04
2023-01-03T01:20:56.993Z,77.97
2023-01-03T01:21:57.028Z,77.94
2023-01-03T01:22:56.989Z,78.17
2023-01-03T01:23:56.965Z,78.49
2023-01-03T01:24:56.972Z,77.87
2023-01-03T01:25:56.986Z,78.17
2023-01-03T01:26:56.931Z,78.08
2023-01-03T01:27:56.959Z,78.17
2023-01-03T01:28:56.933Z,78.08
2023-01-03T01:29:56.906Z,77.87
2023-01-03T01:30:56.916Z,78.17
2023-01-03T01:31:56.927Z,78.38
2023-01-03T01:32:56.890Z,77.56
2023-01-03T01:33:56.914Z,77.97
2023-01-03T01:34:56.874Z,77.15
2023-01-03T01:35:56.854Z,77.60
2023-01-03T01:36:56.864Z,77.26
2023-01-03T01:37:56.862Z,77.15
2023-01-03T01:38:56.804Z,76.98
2023-01-03T01:39:56.805Z,76.88
2023-01-03T01:40:56.783Z,76.47
2023-01-03T01:41:56.848Z,76.06
2023-01-03T01:42:56.764Z,75.86
2023-01-03T01:43:56.781Z,76.37
2023-01-03T01:44:56.785Z,76.17
2023-01-03T01:45:56.745Z,75.55
2023-01-03T01:46:56.724Z,75.65
2023-01-03T01:47:56.711Z,75.65
2023-01-03T01:48:56.703Z,75.79
2023-01-03T01:49:56.688Z,76.17
2023-01-03T01:50:56.727Z,75.55
2023-01-03T01:51:56.659Z,75.45
2023-01-03T01:52:56.653Z,75.69
2023-01-03T01:53:56.655Z,75.69
2023-01-03T01:54:56.645Z,75.38
2023-01-03T01:55:56.660Z,75.59
2023-01-03T01:56:56.619Z,75.28
2023-01-03T01:57:56.600Z,75.79
2023-01-03T01:58:56.622Z,75.48
2023-01-03T01:59:56.594Z,75.18
2023-01-03T02:00:56.599Z,75.21
2023-01-03T02:01:56.653Z,74.77
2023-01-03T02:02:56.738Z,74.87
2023-01-03T02:03:56.552Z,74.66
2023-01-03T02:04:56.528Z,74.66
2023-01-03T02:05:56.529Z,74.56
2023-01-03T02:06:56.519Z,74.66
2023-01-03T02:07:56.532Z,74.87
2023-01-03T02:08:56.516Z,75.59
2023-01-03T02:09:56.501Z,75.59
2023-01-03T02:10:56.468Z,74.56
2023-01-03T02:11:56.467Z,73.85
2023-01-03T02:12:56.480Z,74.15
2023-01-03T02:13:56.481Z,73.13
2023-01-03T02:14:56.443Z,73.44
2023-01-03T02:15:56.484Z,73.85
2023-01-03T02:16:56.399Z,73.74
2023-01-03T02:17:56.399Z,72.96
2023-01-03T02:18:56.420Z,73.98
2023-01-03T02:19:56.370Z,73.57
2023-01-03T02:20:56.355Z,73.64
2023-01-03T02:21:56.399Z,73.78
2023-01-03T02:22:56.344Z,72.72
2023-01-03T02:23:56.329Z,72.52
2023-01-03T02:24:56.308Z,72.20
2023-01-03T02:25:56.300Z,72.61
2023-01-03T02:26:56.292Z,72.86
2023-01-03T02:27:56.310Z,72.55
2023-01-03T02:28:56.275Z,72.34
2023-01-03T02:29:56.272Z,72.44
2023-01-03T02:30:56.274Z,72.03
2023-01-03T02:31:56.234Z,72.03
2023-01-03T02:32:56.257Z,72.03
2023-01-03T02:33:56.215Z,71.93
2023-01-03T02:34:56.212Z,72.14
2023-01-03T02:35:56.211Z,72.24
2023-01-03T02:36:56.189Z,71.93
2023-01-03T02:37:56.196Z,71.93
2023-01-03T02:40:12.720Z,72.03
2023-01-03T02:41:12.710Z,71.83
2023-01-03T02:42:12.684Z,72.14
2023-01-03T02:43:12.681Z,72.17
2023-01-03T02:44:12.663Z,72.58
2023-01-03T02:45:12.649Z,72.07
2023-01-03T02:46:12.718Z,71.97
2023-01-03T02:47:12.634Z,72.07
2023-01-03T02:48:12.631Z,72.03
2023-01-03T02:49:12.612Z,72.17
2023-01-03T02:50:12.590Z,72.38
2023-01-03T02:51:12.577Z,71.93
2023-01-03T02:52:12.580Z,72.27
2023-01-03T02:53:12.587Z,72.17
2023-01-03T02:54:12.547Z,71.62
2023-01-03T02:55:12.540Z,71.66
2023-01-03T02:56:12.550Z,71.11
2023-01-03T02:57:12.521Z,71.11
2023-01-03T02:58:12.527Z,71.25
2023-01-03T02:59:12.490Z,71.25
2023-01-03T03:00:12.496Z,71.15
2023-01-03T03:01:12.572Z,71.08
2023-01-03T03:02:12.540Z,71.08
2023-01-03T03:03:12.823Z,71.39
2023-01-03T03:04:12.458Z,71.39
2023-01-03T03:05:12.435Z,71.76
2023-01-03T03:06:12.422Z,71.45
2023-01-03T03:07:12.415Z,71.48
2023-01-03T03:08:12.392Z,71.08
2023-01-03T03:09:12.393Z,71.48
2023-01-03T03:10:12.389Z,71.39
2023-01-03T03:11:12.366Z,71.59
2023-01-03T03:12:12.484Z,71.80
2023-01-03T03:13:12.337Z,71.18
2023-01-03T03:14:12.346Z,71.39
2023-01-03T03:15:12.333Z,71.80
2023-01-03T03:16:12.397Z,71.39
2023-01-03T03:17:12.291Z,71.80
2023-01-03T03:18:12.290Z,72.20
2023-01-03T03:19:12.301Z,72.10
2023-01-03T03:20:12.288Z,72.14
2023-01-03T03:21:12.268Z,72.41
2023-01-03T03:22:12.253Z,72.24
2023-01-03T03:23:12.283Z,72.00
2023-01-03T03:24:12.229Z,72.34
2023-01-03T03:25:12.220Z,72.00
2023-01-03T03:26:12.203Z,72.55
2023-01-03T03:27:12.193Z,72.34
2023-01-03T03:28:12.210Z,72.34
2023-01-03T03:29:12.174Z,72.14
2023-01-03T03:30:12.160Z,72.24
2023-01-03T03:31:12.187Z,72.06
2023-01-03T03:32:12.139Z,72.03
2023-01-03T03:33:12.131Z,72.44
2023-01-03T03:34:12.127Z,72.44
2023-01-03T03:35:12.106Z,72.03
2023-01-03T03:36:12.133Z,72.24
2023-01-03T03:37:12.089Z,72.44
2023-01-03T03:38:12.077Z,72.24
2023-01-03T03:39:12.065Z,72.34
2023-01-03T03:40:12.050Z,72.24
2023-01-03T03:41:12.049Z,72.17
2023-01-03T03:42:12.027Z,72.58
2023-01-03T03:43:12.027Z,72.78
2023-01-03T03:44:12.033Z,72.99
2023-01-03T03:45:12.016Z,73.61
2023-01-03T03:46:12.055Z,73.81
2023-01-03T03:47:12.029Z,73.91
2023-01-03T03:48:11.965Z,73.78
2023-01-03T03:49:11.953Z,73.78
2023-01-03T03:50:11.936Z,72.65
2023-01-03T03:51:11.928Z,72.55
2023-01-03T03:52:11.913Z,72.96
2023-01-03T03:53:11.928Z,72.96
2023-01-03T03:54:11.962Z,72.96
2023-01-03T03:55:11.893Z,72.85
2023-01-03T03:56:11.884Z,72.65
2023-01-03T03:57:11.870Z,72.96
2023-01-03T03:58:11.857Z,72.85
2023-01-03T03:59:11.838Z,73.81
2023-01-03T04:00:11.851Z,74.32
2023-01-03T04:01:11.879Z,73.91
2023-01-03T04:02:11.890Z,74.43
2023-01-03T04:03:12.114Z,74.74
2023-01-03T04:04:11.954Z,75.45
2023-01-03T04:05:11.780Z,75.38
2023-01-03T04:06:11.771Z,75.97
2023-01-03T04:07:11.918Z,75.29
2023-01-03T04:08:11.748Z,75.97
2023-01-03T04:09:11.741Z,75.45
2023-01-03T04:10:11.754Z,75.35
2023-01-03T04:11:11.707Z,75.35
2023-01-03T04:12:11.936Z,75.35
2023-01-03T04:13:11.688Z,75.45
2023-01-03T04:14:11.686Z,75.35
2023-01-03T04:15:11.684Z,75.66
2023-01-03T04:16:11.756Z,74.63
2023-01-03T04:17:11.657Z,74.84
2023-01-03T04:18:11.641Z,74.63
2023-01-03T04:19:11.620Z,74.22
2023-01-03T04:20:11.624Z,74.63
2023-01-03T04:21:15.685Z,74.43
2023-01-03T04:22:12.593Z,74.22
2023-01-03T04:23:11.587Z,74.43
2023-01-03T04:24:11.572Z,74.53
2023-01-03T04:25:11.562Z,73.50
2023-01-03T04:26:11.569Z,74.32
2023-01-03T04:27:11.539Z,74.43
2023-01-03T04:28:11.524Z,74.63
2023-01-03T04:29:11.522Z,74.43
2023-01-03T04:30:11.594Z,74.94
2023-01-03T04:31:11.593Z,74.77
2023-01-03T04:32:11.628Z,74.53
2023-01-03T04:33:11.468Z,74.43
2023-01-03T04:34:11.472Z,74.43
2023-01-03T04:35:11.462Z,74.57
2023-01-03T04:36:11.492Z,74.46
2023-01-03T04:37:11.450Z,74.77
2023-01-03T04:38:11.428Z,75.70
2023-01-03T04:39:11.405Z,75.70
2023-01-03T04:40:11.396Z,74.67
2023-01-03T04:41:11.399Z,74.87
2023-01-03T04:42:11.408Z,75.01
2023-01-03T04:43:11.391Z,75.70
2023-01-03T04:44:11.348Z,75.80
2023-01-03T04:45:11.341Z,75.08
2023-01-03T04:46:11.366Z,74.77
2023-01-03T04:47:11.314Z,74.32
2023-01-03T04:48:11.343Z,74.63
2023-01-03T04:49:11.304Z,74.74
2023-01-03T04:50:11.290Z,74.02
2023-01-03T04:51:11.281Z,74.05
2023-01-03T04:52:11.338Z,74.12
2023-01-03T04:53:11.251Z,73.91
2023-01-03T04:54:11.241Z,73.74
2023-01-03T04:55:11.236Z,74.05
2023-01-03T04:56:11.233Z,73.95
2023-01-03T04:57:11.212Z,74.46
2023-01-03T04:58:11.216Z,74.53
2023-01-03T04:59:11.195Z,74.46
2023-01-03T05:00:11.192Z,74.67
2023-01-03T05:01:11.302Z,74.46
2023-01-03T05:02:11.464Z,74.15
2023-01-03T05:03:11.164Z,74.67
2023-01-03T05:04:11.261Z,74.46
2023-01-03T05:05:11.122Z,74.98
2023-01-03T05:06:11.125Z,75.08
2023-01-03T05:07:11.110Z,74.87
2023-01-03T05:08:11.096Z,74.98
2023-01-03T05:09:11.092Z,75.73
2023-01-03T05:10:11.071Z,75.63
2023-01-03T05:11:11.106Z,76.04
2023-01-03T05:12:11.044Z,76.14
2023-01-03T05:13:11.047Z,75.59
2023-01-03T05:14:14.469Z,75.80
2023-01-03T05:15:11.017Z,75.59
2023-01-03T05:16:11.056Z,76.00
2023-01-03T05:17:10.995Z,75.59
2023-01-03T05:18:10.976Z,75.49
2023-01-03T05:19:10.987Z,75.59
2023-01-03T05:20:10.985Z,75.59
2023-01-03T05:21:10.954Z,75.80
2023-01-03T05:22:10.944Z,75.80
2023-01-03T05:23:10.935Z,75.90
2023-01-03T05:24:10.915Z,75.93
2023-01-03T05:25:10.918Z,76.35
2023-01-03T05:26:10.896Z,76.45
2023-01-03T05:27:10.880Z,76.65
2023-01-03T05:28:16.950Z,76.86
2023-01-03T05:29:11.857Z,77.89
2023-01-03T05:30:10.861Z,77.62
2023-01-03T05:31:10.837Z,78.13
2023-01-03T05:32:10.931Z,78.33
2023-01-03T05:33:10.831Z,78.23
2023-01-03T05:34:10.800Z,78.33
2023-01-03T05:35:10.818Z,78.23
2023-01-03T05:36:10.799Z,78.44
2023-01-03T05:37:10.786Z,78.44
2023-01-03T05:38:10.774Z,78.33
2023-01-03T05:39:10.752Z,78.03
2023-01-03T05:40:10.745Z,78.23
2023-01-03T05:41:10.735Z,78.44
2023-01-03T05:42:10.746Z,78.23
2023-01-03T05:43:10.710Z,78.33
2023-01-03T05:44:10.720Z,78.54
2023-01-03T05:45:10.692Z,78.30
2023-01-03T05:46:10.741Z,78.40
2023-01-03T05:47:10.672Z,77.92
2023-01-03T05:48:10.669Z,78.03
2023-01-03T05:49:10.649Z,78.03
2023-01-03T05:50:10.641Z,77.82
2023-01-03T05:51:10.636Z,77.68
2023-01-03T05:52:10.760Z,78.09
2023-01-03T05:53:10.599Z,78.13
2023-01-03T05:54:10.593Z,77.82
2023-01-03T05:55:10.585Z,77.92
2023-01-03T05:56:10.581Z,78.44
2023-01-03T05:57:10.558Z,78.44
2023-01-03T05:58:10.560Z,78.23
2023-01-03T05:59:10.542Z,78.37
2023-01-03T06:00:10.541Z,78.44
2023-01-03T06:01:10.594Z,78.37
2023-01-03T06:02:10.679Z,77.96
2023-01-03T06:03:10.605Z,78.37
2023-01-03T06:04:10.545Z,78.27
2023-01-03T06:05:10.469Z,78.47
2023-01-03T06:06:10.456Z,78.47
2023-01-03T06:07:10.450Z,78.68
2023-01-03T06:08:10.464Z,78.47
2023-01-03T06:09:10.465Z,78.47
2023-01-03T06:10:10.425Z,78.37
2023-01-03T06:11:10.415Z,78.47
2023-01-03T06:12:10.396Z,78.78
2023-01-03T06:13:10.392Z,78.58
2023-01-03T06:14:10.384Z,77.96
2023-01-03T06:15:10.375Z,78.47
2023-01-03T06:16:10.406Z,78.47
2023-01-03T06:17:10.409Z,78.27
2023-01-03T06:18:10.328Z,78.47
2023-01-03T06:19:10.336Z,78.27
2023-01-03T06:20:10.338Z,78.17
2023-01-03T06:21:10.294Z,78.27
2023-01-03T06:22:11.294Z,78.37
2023-01-03T06:23:10.266Z,78.47
2023-01-03T06:24:10.281Z,78.58
2023-01-03T06:25:10.265Z,77.86
2023-01-03T06:26:10.236Z,78.37
2023-01-03T06:27:10.242Z,78.27
2023-01-03T06:28:10.224Z,78.10
2023-01-03T06:29:10.214Z,78.37
2023-01-03T06:30:10.204Z,78.30
2023-01-03T06:31:10.295Z,78.47
2023-01-03T06:32:10.304Z,78.41
2023-01-03T06:33:10.168Z,78.82
2023-01-03T06:34:10.171Z,78.58
2023-01-03T06:35:10.221Z,78.61
2023-01-03T06:36:10.142Z,78.58
2023-01-03T06:37:10.119Z,78.41
2023-01-03T06:38:10.111Z,78.61
2023-01-03T06:39:10.103Z,78.72
2023-01-03T06:40:10.137Z,80.05
2023-01-03T06:41:10.079Z,81.19
2023-01-03T06:42:10.086Z,80.63
2023-01-03T06:43:10.060Z,80.74
2023-01-03T06:44:10.043Z,80.84
2023-01-03T06:45:10.038Z,79.81
2023-01-03T06:46:10.052Z,78.78
2023-01-03T06:47:10.035Z,78.89
2023-01-03T06:48:10.005Z,78.78
2023-01-03T06:49:09.987Z,78.47
2023-01-03T06:50:09.984Z,78.58
2023-01-03T06:51:09.974Z,78.47
2023-01-03T06:52:09.960Z,79.03
2023-01-03T06:53:09.958Z,78.89
2023-01-03T06:54:09.921Z,78.78
2023-01-03T06:55:09.917Z,78.78
2023-01-03T06:56:09.931Z,78.58
2023-01-03T06:57:09.932Z,78.78
2023-01-03T06:58:10.884Z,78.47
2023-01-03T06:59:09.892Z,78.58
2023-01-03T07:00:09.899Z,78.51
2023-01-03T07:01:10.033Z,78.72
2023-01-03T07:02:10.027Z,78.89
2023-01-03T07:03:11.585Z,78.78
2023-01-03T07:04:09.862Z,78.51
2023-01-03T07:05:09.839Z,78.00
2023-01-03T07:06:09.831Z,78.51
2023-01-03T07:07:09.796Z,78.92
2023-01-03T07:08:09.774Z,79.33
2023-01-03T07:09:09.795Z,79.54
2023-01-03T07:10:09.769Z,79.13
2023-01-03T07:11:09.755Z,79.54
2023-01-03T07:12:09.754Z,79.23
2023-01-03T07:13:09.719Z,79.13
2023-01-03T07:14:09.745Z,79.44
2023-01-03T07:15:09.702Z,79.13
2023-01-03T07:16:09.710Z,79.33
2023-01-03T07:17:09.678Z,79.33
2023-01-03T07:18:09.685Z,79.23
2023-01-03T07:19:09.673Z,79.13
2023-01-03T07:20:09.643Z,79.33
2023-01-03T07:21:09.629Z,79.33
2023-01-03T07:22:09.622Z,79.64
2023-01-03T07:23:09.612Z,79.58
2023-01-03T07:24:09.626Z,79.68
2023-01-03T07:25:09.609Z,79.85
2023-01-03T07:26:09.579Z,80.30
2023-01-03T07:27:09.558Z,80.26
2023-01-03T07:28:11.050Z,79.33
2023-01-03T07:29:09.617Z,79.64
2023-01-03T07:30:09.551Z,79.99
2023-01-03T07:31:09.599Z,80.16
2023-01-03T07:32:09.515Z,79.85
2023-01-03T07:33:09.510Z,80.30
2023-01-03T07:34:09.628Z,80.30
2023-01-03T07:35:09.483Z,80.51
2023-01-03T07:36:11.917Z,80.71
2023-01-03T07:37:09.468Z,80.47
2023-01-03T07:38:09.441Z,79.58
2023-01-03T07:39:09.438Z,80.05
2023-01-03T07:40:09.460Z,79.99
2023-01-03T07:41:09.419Z,80.40
2023-01-03T07:42:09.411Z,80.57
2023-01-03T07:43:09.386Z,82.11
2023-01-03T07:44:09.399Z,81.39
2023-01-03T07:45:09.362Z,80.47
2023-01-03T07:46:09.434Z,80.47
2023-01-03T07:47:09.349Z,79.85
2023-01-03T07:48:09.335Z,79.54
2023-01-03T07:49:11.856Z,79.44
2023-01-03T07:50:09.322Z,79.75
2023-01-03T07:51:09.333Z,79.03
2023-01-03T07:52:09.296Z,79.33
2023-01-03T07:53:09.278Z,79.75
2023-01-03T07:54:09.268Z,79.64
2023-01-03T07:55:09.268Z,79.64
2023-01-03T07:56:12.938Z,79.64
2023-01-03T07:57:09.284Z,79.33
2023-01-03T07:58:09.216Z,79.44
2023-01-03T07:59:09.224Z,78.82
2023-01-03T08:00:09.225Z,78.99
2023-01-03T08:01:09.360Z,78.68
2023-01-03T08:02:09.339Z,78.78
2023-01-03T08:03:11.439Z,78.78
2023-01-03T08:04:09.154Z,78.68
2023-01-03T08:05:09.222Z,78.47
2023-01-03T08:06:09.128Z,78.47
2023-01-03T08:07:09.124Z,78.27
2023-01-03T08:08:09.164Z,78.27
2023-01-03T08:09:09.102Z,78.17
2023-01-03T08:10:09.096Z,78.06
2023-01-03T08:11:09.081Z,77.96
2023-01-03T08:12:09.065Z,77.96
2023-01-03T08:13:09.075Z,78.17
2023-01-03T08:14:09.047Z,78.47
2023-01-03T08:15:09.035Z,78.37
2023-01-03T08:16:09.113Z,78.37
2023-01-03T08:17:09.029Z,78.27
2023-01-03T08:18:09.019Z,77.72
2023-01-03T08:19:09.025Z,78.09
2023-01-03T08:20:08.987Z,77.85
2023-01-03T08:21:08.974Z,75.69
2023-01-03T08:22:08.974Z,73.13
2023-01-03T08:23:08.965Z,71.01
2023-01-03T08:24:08.955Z,70.47
2023-01-03T08:25:08.929Z,70.13
2023-01-03T08:26:08.911Z,67.78
2023-01-03T08:27:08.907Z,67.85
2023-01-03T08:28:08.920Z,67.95
2023-01-03T08:29:08.913Z,67.40
2023-01-03T08:30:08.873Z,68.42
2023-01-03T08:31:08.918Z,68.76
2023-01-03T08:32:08.860Z,68.87
2023-01-03T08:33:08.834Z,69.24
2023-01-03T08:34:15.810Z,69.34
2023-01-03T08:35:09.842Z,68.60
2023-01-03T08:36:08.853Z,68.05
2023-01-03T08:37:08.807Z,66.80
2023-01-03T08:38:08.786Z,66.09
2023-01-03T08:39:08.767Z,65.55
2023-01-03T08:40:08.779Z,63.76
2023-01-03T08:41:08.754Z,62.35
2023-01-03T08:42:08.748Z,60.56
2023-01-03T08:43:08.744Z,58.95
2023-01-03T08:44:08.756Z,57.65
2023-01-03T08:45:08.740Z,55.68
2023-01-03T08:46:08.749Z,54.58
2023-01-03T08:47:08.845Z,53.32
2023-01-03T08:48:08.694Z,52.31
2023-01-03T08:49:08.668Z,51.78
2023-01-03T08:50:08.689Z,51.15
2023-01-03T08:51:08.647Z,50.82
2023-01-03T08:52:08.642Z,50.73
2023-01-03T08:53:08.616Z,50.73
2023-01-03T08:54:08.610Z,50.02
2023-01-03T08:55:08.606Z,50.42
2023-01-03T08:56:08.613Z,50.12
2023-01-03T08:57:08.582Z,49.92
2023-01-03T08:58:08.568Z,50.09
2023-01-03T08:59:08.560Z,51.25
2023-01-03T09:00:08.549Z,53.09
2023-01-03T09:01:08.655Z,53.37
2023-01-03T09:02:08.767Z,53.91
2023-01-03T09:03:08.742Z,54.53
2023-01-03T09:04:08.688Z,55.02
2023-01-03T09:05:08.511Z,55.37
2023-01-03T09:06:08.543Z,55.88
2023-01-03T09:07:08.615Z,55.98
2023-01-03T09:08:08.605Z,55.12
2023-01-03T09:09:08.515Z,53.75
2023-01-03T09:10:08.471Z,53.22
2023-01-03T09:11:08.521Z,52.79
2023-01-03T09:12:08.443Z,52.46
2023-01-03T09:13:08.436Z,52.06
2023-01-03T09:14:08.443Z,51.55
2023-01-03T09:15:08.422Z,52.08
2023-01-03T09:16:08.465Z,53.58
2023-01-03T09:17:08.413Z,53.80
2023-01-03T09:18:08.365Z,53.80
2023-01-03T09:19:08.422Z,54.66
2023-01-03T09:20:08.374Z,55.10
2023-01-03T09:21:08.585Z,57.08
2023-01-03T09:22:08.368Z,57.51
2023-01-03T09:23:08.300Z,57.74
2023-01-03T09:24:08.310Z,57.87
2023-01-03T09:25:08.304Z,58.12
2023-01-03T09:26:08.275Z,57.38
2023-01-03T09:27:08.251Z,56.04
2023-01-03T09:28:08.294Z,56.01
2023-01-03T09:29:08.242Z,55.83
2023-01-03T09:30:08.247Z,56.65
2023-01-03T09:31:08.242Z,56.67
2023-01-03T09:32:08.231Z,56.16
2023-01-03T09:33:08.211Z,56.04
2023-01-03T09:34:08.171Z,55.60
2023-01-03T09:35:08.222Z,55.37
2023-01-03T09:36:08.164Z,55.73
2023-01-03T09:37:08.141Z,56.04
2023-01-03T09:38:08.125Z,55.80
2023-01-03T09:39:08.108Z,55.37
2023-01-03T09:40:08.131Z,53.91
2023-01-03T09:41:08.100Z,53.58
2023-01-03T09:42:08.086Z,52.28
2023-01-03T09:43:08.082Z,51.03
2023-01-03T09:44:08.097Z,49.84
2023-01-03T09:45:08.166Z,48.28
2023-01-03T09:46:08.047Z,47.23
2023-01-03T09:47:08.250Z,46.60
2023-01-03T09:48:08.105Z,46.40
2023-01-03T09:49:08.040Z,45.79
2023-01-03T09:51:29.766Z,47.86
2023-01-03T09:52:09.002Z,46.95
2023-01-03T09:53:07.984Z,46.75
2023-01-03T09:54:08.010Z,46.22
2023-01-03T09:55:07.939Z,46.02
2023-01-03T09:56:07.941Z,45.52
2023-01-03T09:57:07.921Z,46.89
2023-01-03T09:58:07.905Z,48.19
2023-01-03T09:59:07.921Z,49.80
2023-01-03T10:00:07.885Z,51.47
2023-01-03T10:01:08.026Z,52.97
2023-01-03T10:02:08.130Z,54.13
2023-01-03T10:03:08.173Z,55.10
2023-01-03T10:04:07.856Z,56.14
2023-01-03T10:05:07.823Z,56.70
2023-01-03T10:06:07.843Z,56.83
2023-01-03T10:07:07.863Z,57.57
2023-01-03T10:08:07.831Z,58.72
2023-01-03T10:09:07.793Z,59.23
2023-01-03T10:10:13.956Z,59.66
2023-01-03T10:11:08.775Z,60.07
2023-01-03T10:12:07.773Z,60.41
2023-01-03T10:13:07.762Z,60.41
2023-01-03T10:14:07.733Z,60.85
2023-01-03T10:15:07.743Z,60.85
2023-01-03T10:16:07.754Z,60.94
2023-01-03T10:17:07.742Z,61.28
2023-01-03T10:18:07.747Z,61.69
2023-01-03T10:19:07.673Z,62.43
2023-01-03T10:20:07.699Z,62.63
2023-01-03T10:21:07.671Z,63.07
2023-01-03T10:22:07.635Z,64.13
2023-01-03T10:23:07.624Z,64.23
2023-01-03T10:24:07.651Z,65.15
2023-01-03T10:25:07.640Z,64.13
2023-01-03T10:26:07.638Z,64.74
2023-01-03T10:27:07.623Z,65.15
2023-01-03T10:28:07.628Z,65.56
2023-01-03T10:29:07.573Z,64.92
2023-01-03T10:30:07.586Z,65.02
2023-01-03T10:31:08.507Z,65.84
2023-01-03T10:32:07.636Z,65.53
2023-01-03T10:33:07.550Z,65.46
2023-01-03T10:34:07.560Z,64.81
2023-01-03T10:35:07.552Z,65.05
2023-01-03T10:36:07.503Z,65.25
2023-01-03T10:37:07.486Z,65.56
2023-01-03T10:38:07.487Z,65.66
2023-01-03T10:39:07.473Z,65.87
2023-01-03T10:40:07.464Z,65.97
2023-01-03T10:41:07.440Z,66.89
2023-01-03T10:42:07.430Z,66.89
2023-01-03T10:43:07.431Z,66.78
2023-01-03T10:44:07.442Z,67.10
2023-01-03T10:45:07.635Z,66.89
2023-01-03T10:46:07.420Z,66.55
2023-01-03T10:47:07.372Z,66.72
2023-01-03T10:48:07.382Z,65.77
2023-01-03T10:50:08.365Z,64.49
2023-01-03T10:51:07.342Z,64.79
2023-01-03T10:52:07.332Z,64.66
2023-01-03T10:53:07.322Z,63.71
2023-01-03T10:54:07.302Z,63.82
2023-01-03T10:55:07.291Z,63.71
2023-01-03T10:56:07.282Z,63.51
2023-01-03T10:57:07.263Z,63.51
2023-01-03T10:58:07.263Z,63.20
2023-01-03T10:59:07.238Z,63.44
2023-01-03T11:00:07.259Z,63.64
2023-01-03T11:01:07.321Z,63.61
2023-01-03T11:02:07.422Z,63.64
2023-01-03T11:03:07.316Z,63.20
2023-01-03T11:04:07.190Z,63.34
2023-01-03T11:05:07.173Z,63.20
2023-01-03T11:06:07.195Z,63.51
2023-01-03T11:07:07.165Z,63.41
2023-01-03T11:08:07.134Z,63.44
2023-01-03T11:09:07.128Z,64.15
2023-01-03T11:10:07.118Z,63.82
2023-01-03T11:11:07.121Z,63.61
2023-01-03T11:12:07.127Z,63.61
2023-01-03T11:13:07.080Z,63.61
2023-01-03T11:14:07.086Z,63.31
2023-01-03T11:15:07.068Z,63.71
2023-01-03T11:16:07.076Z,63.41
2023-01-03T11:17:07.087Z,63.10
2023-01-03T11:18:07.049Z,63.61
2023-01-03T11:19:07.009Z,63.31
2023-01-03T11:20:07.014Z,63.31
2023-01-03T11:21:07.004Z,63.00
2023-01-03T11:22:07.008Z,63.03
2023-01-03T11:23:07.006Z,63.54
2023-01-03T11:24:06.977Z,63.75
2023-01-03T11:25:06.960Z,64.15
2023-01-03T11:26:06.955Z,64.15
2023-01-03T11:27:06.926Z,65.07
2023-01-03T11:28:10.494Z,64.87
2023-01-03T11:29:07.914Z,65.20
2023-01-03T11:30:06.900Z,64.18
2023-01-03T11:31:06.902Z,64.62
2023-01-03T11:32:06.930Z,64.96
2023-01-03T11:33:06.866Z,65.67
2023-01-03T11:34:06.880Z,65.40
2023-01-03T11:35:24.477Z,65.91
2023-01-03T11:36:07.845Z,66.66
2023-01-03T11:37:06.852Z,67.47
2023-01-03T11:38:06.825Z,67.07
2023-01-03T11:39:12.788Z,67.50
2023-01-03T11:40:07.810Z,67.50
2023-01-03T11:41:06.793Z,68.15
2023-01-03T11:42:06.784Z,68.12
2023-01-03T11:43:06.780Z,68.01
2023-01-03T11:44:06.821Z,67.71
2023-01-03T11:45:06.730Z,68.01
2023-01-03T11:46:06.750Z,68.05
2023-01-03T11:47:06.706Z,68.32
2023-01-03T11:48:06.721Z,68.32
2023-01-03T11:49:06.692Z,68.22
2023-01-03T11:50:06.685Z,68.08
2023-01-03T11:51:06.680Z,67.81
2023-01-03T11:52:06.663Z,67.47
2023-01-03T11:53:06.681Z,67.47
2023-01-03T11:54:06.647Z,67.13
2023-01-03T11:55:06.635Z,66.83
2023-01-03T11:56:06.605Z,66.83
2023-01-03T11:57:06.607Z,66.93
2023-01-03T11:58:06.603Z,66.69
2023-01-03T11:59:06.592Z,66.62
2023-01-03T12:00:06.577Z,67.03
2023-01-03T12:01:06.639Z,65.77
2023-01-03T12:02:06.876Z,66.05
2023-01-03T12:03:06.751Z,65.44
2023-01-03T12:04:06.595Z,65.54
2023-01-03T12:05:06.537Z,65.57
2023-01-03T12:06:06.505Z,65.47
2023-01-03T12:07:45.135Z,65.67
2023-01-03T12:08:07.496Z,65.67
2023-01-03T12:09:06.469Z,65.37
2023-01-03T12:10:06.470Z,64.78
2023-01-03T12:11:06.507Z,65.40
2023-01-03T12:12:06.439Z,65.06
2023-01-03T12:13:06.501Z,65.60
2023-01-03T12:14:06.419Z,65.40
2023-01-03T12:15:06.394Z,65.22
2023-01-03T12:16:06.451Z,65.63
2023-01-03T12:17:06.374Z,65.43
2023-01-03T12:18:06.387Z,65.46
2023-01-03T12:19:11.972Z,65.84
2023-01-03T12:20:07.348Z,65.77
2023-01-03T12:21:06.347Z,65.87
2023-01-03T12:22:06.355Z,65.66
2023-01-03T12:23:06.325Z,65.59
2023-01-03T12:24:06.315Z,65.49
2023-01-03T12:25:06.299Z,65.90
2023-01-03T12:26:06.277Z,66.20
2023-01-03T12:27:06.278Z,66.41
2023-01-03T12:28:06.268Z,66.41
2023-01-03T12:29:06.266Z,66.95
2023-01-03T12:30:06.275Z,66.72
2023-01-03T12:31:06.285Z,66.95
2023-01-03T12:32:06.231Z,66.85
2023-01-03T12:33:06.224Z,66.92
2023-01-03T12:34:06.193Z,66.92
2023-01-03T12:35:06.180Z,67.05
2023-01-03T12:36:06.201Z,66.64
2023-01-03T12:37:06.173Z,67.26
2023-01-03T12:38:06.154Z,66.95
2023-01-03T12:39:06.138Z,67.26
2023-01-03T12:40:06.130Z,67.64
2023-01-03T12:41:06.122Z,67.02
2023-01-03T12:42:06.128Z,66.78
2023-01-03T12:43:06.108Z,65.87
2023-01-03T12:44:06.097Z,66.04
2023-01-03T12:45:06.072Z,65.63
2023-01-03T12:46:12.290Z,65.43
2023-01-03T12:47:06.166Z,65.63
2023-01-03T12:48:06.047Z,65.43
2023-01-03T12:49:06.021Z,65.33
2023-01-03T12:50:06.026Z,65.12
2023-01-03T12:51:06.002Z,64.61
2023-01-03T12:52:06.779Z,64.48
2023-01-03T12:53:05.998Z,64.92
2023-01-03T12:54:05.967Z,65.09
2023-01-03T12:55:05.973Z,65.73
2023-01-03T12:56:05.960Z,65.63