createdAt,value
2018-12-29T00:02:46.173Z,101453.98
2018-12-29T00:07:49.639Z,101453.39
2018-12-29T00:12:53.127Z,101453.19
2018-12-29T00:17:56.567Z,101456.14
2018-12-29T00:23:00.031Z,101457.71
2018-12-29T00:28:03.500Z,101464.64
2018-12-29T00:33:06.963Z,101461.29
2018-12-29T00:38:10.432Z,101471.00
2018-12-29T00:43:13.898Z,101473.56
2018-12-29T00:48:17.367Z,101473.36
2018-12-29T00:53:20.830Z,101476.52
2018-12-29T00:58:24.296Z,101475.55
2018-12-29T01:03:27.761Z,101467.02
2018-12-29T01:08:31.222Z,101465.62
2018-12-29T01:13:34.688Z,101473.75
2018-12-29T01:18:38.150Z,101469.38
2018-12-29T01:23:41.640Z,101463.63
2018-12-29T01:28:45.107Z,101463.63
2018-12-29T01:33:48.574Z,101464.59
2018-12-29T01:38:52.047Z,101464.42
2018-12-29T01:43:55.510Z,101459.64
2018-12-29T01:48:58.975Z,101454.72
2018-12-29T01:54:02.445Z,101451.73
2018-12-29T01:59:05.910Z,101437.66
2018-12-29T02:04:09.381Z,101445.98
2018-12-29T02:09:12.840Z,101444.95
2018-12-29T02:14:16.303Z,101444.36
2018-12-29T02:19:19.767Z,101445.54
2018-12-29T02:24:23.233Z,101448.31
2018-12-29T02:29:26.706Z,101438.19
2018-12-29T02:34:30.168Z,101438.19
2018-12-29T02:39:33.630Z,101440.97
2018-12-29T02:44:37.096Z,101431.85
2018-12-29T02:49:40.587Z,101437.02
2018-12-29T02:54:44.055Z,101425.92
2018-12-29T02:59:47.581Z,101422.35
2018-12-29T03:04:51.052Z,101417.40
2018-12-29T03:09:54.515Z,101418.78
2018-12-29T03:14:57.977Z,101415.01
2018-12-29T03:20:01.461Z,101412.23
2018-12-29T03:25:06.041Z,101412.03
2018-12-29T03:30:09.593Z,101420.55
2018-12-29T03:35:13.051Z,101413.21
2018-12-29T03:40:16.524Z,101412.03
2018-12-29T03:45:19.985Z,101405.69
2018-12-29T03:50:23.451Z,101407.66
2018-12-29T03:55:26.923Z,101399.94
2018-12-29T04:00:30.402Z,101398.55
2018-12-29T04:05:33.868Z,101399.14
2018-12-29T04:10:37.334Z,101398.96
2018-12-29T04:15:40.796Z,101398.17
2018-12-29T04:20:44.265Z,101394.01
2018-12-29T04:25:47.728Z,101396.19
2018-12-29T04:30:51.191Z,101394.59
2018-12-29T04:35:54.660Z,101395.78
2018-12-29T04:40:58.125Z,101402.92
2018-12-29T04:46:05.177Z,101397.16
2018-12-29T04:51:06.775Z,101397.55
2018-12-29T04:56:10.243Z,101397.55
2018-12-29T05:01:13.711Z,101399.73
2018-12-29T05:06:17.171Z,101407.64
2018-12-29T05:11:20.644Z,101407.25
2018-12-29T05:16:24.107Z,101405.66
2018-12-29T05:21:27.571Z,101404.28
2018-12-29T05:26:31.052Z,101412.98
2018-12-29T05:31:34.515Z,101415.75
2018-12-29T05:36:37.983Z,101419.91
2018-12-29T05:41:41.448Z,101411.59
2018-12-29T05:46:44.911Z,101417.14
2018-12-29T05:51:48.376Z,101415.57
2018-12-29T05:56:51.850Z,101423.30
2018-12-29T06:01:55.315Z,101420.91
2018-12-29T06:06:58.778Z,101418.94
2018-12-29T06:12:02.254Z,101416.75
2018-12-29T06:17:05.723Z,101418.73
2018-12-29T06:22:09.186Z,101421.50
2018-12-29T06:27:12.652Z,101425.07
2018-12-29T06:32:16.124Z,101421.89
2018-12-29T06:37:19.593Z,101430.41
2018-12-29T06:42:23.061Z,101432.98
2018-12-29T06:47:26.534Z,101426.63
2018-12-29T06:52:30.005Z,101436.92
2018-12-29T06:57:33.471Z,101436.34
2018-12-29T07:02:36.946Z,101438.31
2018-12-29T07:07:40.412Z,101442.47
2018-12-29T07:12:43.878Z,101449.41
2018-12-29T07:17:47.343Z,101451.97
2018-12-29T07:22:50.810Z,101452.55
2018-12-29T07:27:54.280Z,101449.99
2018-12-29T07:32:57.750Z,101462.26
2018-12-29T07:38:01.215Z,101462.26
2018-12-29T07:43:04.683Z,101455.92
2018-12-29T07:48:08.152Z,101458.69
2018-12-29T07:53:11.620Z,101471.76
2018-12-29T07:58:15.082Z,101468.39
2018-12-29T08:03:18.551Z,101470.98
2018-12-29T08:08:22.016Z,101467.42
2018-12-29T08:13:25.486Z,101463.85
2018-12-29T08:18:28.951Z,101465.23
2018-12-29T08:23:32.416Z,101468.01
2018-12-29T08:28:35.882Z,101464.23
2018-12-29T08:33:39.343Z,101465.62
2018-12-29T08:38:42.819Z,101462.60
2018-12-29T08:43:46.289Z,101459.12
2018-12-29T08:48:49.756Z,101471.75
2018-12-29T08:53:53.223Z,101476.72
2018-12-29T08:58:56.704Z,101471.78
2018-12-29T09:04:00.171Z,101473.69
2018-12-29T09:09:04.579Z,101478.67
2018-12-29T09:14:08.048Z,101478.58
2018-12-29T09:19:11.511Z,101486.52
2018-12-29T09:24:14.976Z,101494.45
2018-12-29T09:29:18.445Z,101492.06
2018-12-29T09:34:22.535Z,101489.30
2018-12-29T09:39:26.165Z,101490.34
2018-12-29T09:44:29.631Z,101486.20
2018-12-29T09:49:33.096Z,101493.55
2018-12-29T09:54:36.563Z,101488.00
2018-12-29T09:59:40.030Z,101479.11
2018-12-29T10:04:43.495Z,101479.53
2018-12-29T10:09:46.964Z,101480.36
2018-12-29T10:14:50.432Z,101473.44
2018-12-29T10:19:53.895Z,101465.16
2018-12-29T10:24:57.360Z,101456.64
2018-12-29T10:30:00.826Z,101446.77
2018-12-29T10:35:04.578Z,101447.39
2018-12-29T10:40:08.025Z,101438.88
2018-12-29T10:45:11.492Z,101433.53
2018-12-29T10:50:14.955Z,101420.67
2018-12-29T10:55:18.419Z,101416.93
2018-12-29T11:00:21.888Z,101410.77
2018-12-29T11:05:25.358Z,101392.57
2018-12-29T11:10:28.824Z,101387.44
2018-12-29T11:15:32.290Z,101383.48
2018-12-29T11:20:35.754Z,101378.31
2018-12-29T11:25:39.237Z,101364.87
2018-12-29T11:30:42.721Z,101366.66
2018-12-29T11:35:46.188Z,101369.05
2018-12-29T11:40:49.654Z,101360.31
2018-12-29T11:45:53.118Z,101348.63
2018-12-29T11:50:56.662Z,101344.09
2018-12-29T11:56:00.128Z,101342.11
2018-12-29T12:01:03.591Z,101333.61
2018-12-29T12:06:07.062Z,101326.89
2018-12-29T12:11:10.527Z,101317.98
2018-12-29T12:16:13.992Z,101317.56
2018-12-29T12:21:17.456Z,101310.45
2018-12-29T12:26:20.919Z,101316.58
2018-12-29T12:31:24.391Z,101295.58
2018-12-29T12:36:27.850Z,101292.41
2018-12-29T12:41:31.394Z,101295.78
2018-12-29T12:46:35.230Z,101293.00
2018-12-29T12:51:39.078Z,101284.69
2018-12-29T12:56:42.922Z,101275.57
2018-12-29T13:01:46.662Z,101277.16
2018-12-29T13:06:50.135Z,101284.89
2018-12-29T13:11:53.604Z,101283.30
2018-12-29T13:16:57.070Z,101277.75
2018-12-29T13:22:00.535Z,101276.57
2018-12-29T13:27:04.009Z,101260.91
2018-12-29T13:32:07.471Z,101259.73
2018-12-29T13:37:10.938Z,101256.95
2018-12-29T13:42:14.405Z,101254.57
2018-12-29T13:47:17.870Z,101244.06
2018-12-29T13:52:21.335Z,101248.23
2018-12-29T13:57:24.800Z,101247.44
2018-12-29T14:02:28.264Z,101245.88
2018-12-29T14:07:31.730Z,101248.05
2018-12-29T14:12:35.195Z,101254.98
2018-12-29T14:17:38.664Z,101265.28
2018-12-29T14:22:42.133Z,101274.99
2018-12-29T14:27:45.605Z,101268.66
2018-12-29T14:32:49.067Z,101270.63
2018-12-29T14:37:52.537Z,101264.28
2018-12-29T14:42:56.001Z,101257.36
2018-12-29T14:47:59.469Z,101265.67
2018-12-29T14:53:02.934Z,101284.29
2018-12-29T14:58:06.402Z,101263.49
2018-12-29T15:03:09.867Z,101238.73
2018-12-29T15:08:13.333Z,101233.19
2018-12-29T15:13:16.802Z,101235.17
2018-12-29T15:18:20.269Z,101211.59
2018-12-29T15:23:24.024Z,101221.31
2018-12-29T15:28:27.487Z,101206.64
2018-12-29T15:33:30.980Z,101199.13
2018-12-29T15:38:34.447Z,101198.12
2018-12-29T15:43:37.947Z,101190.80
2018-12-29T15:48:41.426Z,101183.08
2018-12-29T15:53:44.890Z,101171.78
2018-12-29T15:58:48.747Z,101154.34
2018-12-29T16:03:52.509Z,101147.62
2018-12-29T16:08:56.159Z,101139.89
2018-12-29T16:13:59.922Z,101134.34
2018-12-29T16:19:03.409Z,101129.19
2018-12-29T16:24:06.897Z,101119.48
2018-12-29T16:29:10.363Z,101108.20
2018-12-29T16:34:13.848Z,101091.36
2018-12-29T16:39:17.331Z,101095.34
2018-12-29T16:44:20.817Z,101093.54
2018-12-29T16:49:24.580Z,101089.97
2018-12-29T16:54:28.064Z,101073.17
2018-12-29T16:59:31.554Z,101070.39
2018-12-29T17:04:35.042Z,101069.01
2018-12-29T17:09:38.549Z,101054.36
2018-12-29T17:14:42.019Z,101057.50
2018-12-29T17:19:45.499Z,101058.71
2018-12-29T17:24:48.979Z,101054.95
2018-12-29T17:29:52.466Z,101058.09
2018-12-29T17:34:55.953Z,101056.53
2018-12-29T17:39:59.433Z,101055.14
2018-12-29T17:45:03.771Z,101069.80
2018-12-29T17:50:07.627Z,101081.28
2018-12-29T17:55:11.110Z,101089.60
2018-12-29T18:00:14.591Z,101101.48
2018-12-29T18:05:18.071Z,101106.23
2018-12-29T18:10:21.560Z,101097.13
2018-12-29T18:15:25.034Z,101094.36
2018-12-29T18:20:28.514Z,101077.13
2018-12-29T18:25:31.997Z,101056.53
2018-12-29T18:30:35.487Z,101025.83
2018-12-29T18:35:38.967Z,101010.38
2018-12-29T18:40:42.450Z,101015.93
2018-12-29T18:45:45.930Z,101000.29
2018-12-29T18:50:49.702Z,100966.03
2018-12-29T18:55:53.181Z,100962.27
2018-12-29T19:00:56.663Z,100958.50
2018-12-29T19:06:00.146Z,100932.95
2018-12-29T19:11:03.628Z,100903.84
2018-12-29T19:16:07.114Z,100874.73
2018-12-29T19:21:10.595Z,100896.91
2018-12-29T19:26:14.365Z,100905.23
2018-12-29T19:31:18.135Z,100893.15
2018-12-29T19:36:21.628Z,100876.72
2018-12-29T19:41:25.273Z,100871.37
2018-12-29T19:46:29.136Z,100864.44
2018-12-29T19:51:32.625Z,100834.14
2018-12-29T19:56:36.106Z,100818.89
2018-12-29T20:01:39.867Z,100808.41
2018-12-29T20:06:43.928Z,100791.57
2018-12-29T20:11:47.394Z,100783.66
2018-12-29T20:16:50.940Z,100776.33
2018-12-29T20:21:54.407Z,100767.22
2018-12-29T20:26:58.152Z,100751.18
2018-12-29T20:32:01.626Z,100755.53
2018-12-29T20:37:05.368Z,100757.31
2018-12-29T20:42:08.832Z,100742.27
2018-12-29T20:47:12.297Z,100725.44
2018-12-29T20:52:15.771Z,100719.89
2018-12-29T20:57:19.232Z,100718.51
2018-12-29T21:02:22.694Z,100710.98
2018-12-29T21:07:26.160Z,100692.02
2018-12-29T21:12:30.535Z,100680.92
2018-12-29T21:17:34.000Z,100674.78
2018-12-29T21:22:37.466Z,100656.57
2018-12-29T21:27:40.934Z,100644.89
2018-12-29T21:32:44.676Z,100653.20
2018-12-29T21:37:48.145Z,100650.23
2018-12-29T21:42:51.610Z,100637.77
2018-12-29T21:47:55.081Z,100624.50
2018-12-29T21:52:58.556Z,100601.73
2018-12-29T21:58:02.021Z,100600.94
2018-12-29T22:03:05.493Z,100601.73
2018-12-29T22:08:08.961Z,100598.36
2018-12-29T22:13:12.426Z,100575.67
2018-12-29T22:18:16.076Z,100575.67
2018-12-29T22:23:19.540Z,100590.40
2018-12-29T22:28:24.541Z,100578.52
2018-12-29T22:33:28.006Z,100576.54
2018-12-29T22:38:31.477Z,100572.98
2018-12-29T22:43:34.950Z,100560.70
2018-12-29T22:48:38.422Z,100554.16
2018-12-29T22:53:41.893Z,100551.77
2018-12-29T22:58:45.362Z,100544.05
2018-12-29T23:03:48.837Z,100545.03
2018-12-29T23:08:52.302Z,100550.14
2018-12-29T23:13:55.769Z,100534.89
2018-12-29T23:18:59.245Z,100530.13
2018-12-29T23:24:02.723Z,100528.94
2018-12-29T23:29:06.193Z,100508.34
2018-12-29T23:34:09.659Z,100495.08
2018-12-29T23:39:13.130Z,100486.76
2018-12-29T23:44:16.982Z,100486.35
2018-12-29T23:49:20.457Z,100476.05
2018-12-29T23:54:24.032Z,100485.75
2018-12-29T23:59:27.804Z,100481.19
