createdAt,value
2019-05-29T00:01:20.418Z,93630.13
2019-05-29T00:03:47.654Z,93627.02
2019-05-29T00:06:16.135Z,93638.93
2019-05-29T00:08:44.656Z,93642.84
2019-05-29T00:11:14.090Z,93649.56
2019-05-29T00:13:43.613Z,93644.63
2019-05-29T00:16:12.472Z,93648.75
2019-05-29T00:18:40.963Z,93645.89
2019-05-29T00:21:11.558Z,93650.18
2019-05-29T00:23:39.570Z,93649.56
2019-05-29T00:26:08.344Z,93656.67
2019-05-29T00:28:36.904Z,93654.23
2019-05-29T00:31:05.778Z,93648.76
2019-05-29T00:33:34.407Z,93647.13
2019-05-29T00:36:02.925Z,93648.94
2019-05-29T00:38:31.379Z,93656.50
2019-05-29T00:40:59.856Z,93658.33
2019-05-29T00:43:28.313Z,93657.98
2019-05-29T00:45:56.818Z,93666.32
2019-05-29T00:48:25.257Z,93659.47
2019-05-29T00:50:53.698Z,93653.67
2019-05-29T00:53:22.219Z,93656.98
2019-05-29T00:55:50.624Z,93658.72
2019-05-29T00:58:19.799Z,93663.41
2019-05-29T01:00:48.557Z,93664.11
2019-05-29T01:03:17.921Z,93669.45
2019-05-29T01:05:46.477Z,93667.80
2019-05-29T01:08:15.017Z,93667.30
2019-05-29T01:10:43.463Z,93666.87
2019-05-29T01:13:13.037Z,93672.28
2019-05-29T01:15:41.668Z,93667.17
2019-05-29T01:18:10.109Z,93674.58
2019-05-29T01:20:38.572Z,93674.50
2019-05-29T01:23:07.087Z,93676.22
2019-05-29T01:25:35.505Z,93682.75
2019-05-29T01:28:04.189Z,93687.83
2019-05-29T01:30:32.714Z,93689.36
2019-05-29T01:33:01.254Z,93688.23
2019-05-29T01:35:29.783Z,93691.09
2019-05-29T01:37:58.254Z,93687.66
2019-05-29T01:40:29.423Z,93694.59
2019-05-29T01:42:56.900Z,93692.58
2019-05-29T01:45:25.319Z,93696.14
2019-05-29T01:47:53.803Z,93693.46
2019-05-29T01:50:22.293Z,93697.64
2019-05-29T01:52:50.726Z,93700.57
2019-05-29T01:55:19.826Z,93706.61
2019-05-29T01:57:48.366Z,93701.06
2019-05-29T02:00:17.772Z,93699.58
2019-05-29T02:02:46.316Z,93703.19
2019-05-29T02:05:15.741Z,93706.05
2019-05-29T02:07:44.332Z,93704.17
2019-05-29T02:10:13.784Z,93713.39
2019-05-29T02:12:42.210Z,93720.25
2019-05-29T02:15:24.890Z,93711.42
2019-05-29T02:17:41.625Z,93716.97
2019-05-29T02:20:10.686Z,93718.45
2019-05-29T02:22:39.138Z,93724.05
2019-05-29T02:25:08.187Z,93725.00
2019-05-29T02:27:36.660Z,93731.89
2019-05-29T02:30:10.185Z,93724.61
2019-05-29T02:32:38.607Z,93729.73
2019-05-29T02:35:07.410Z,93730.08
2019-05-29T02:37:35.902Z,93727.72
2019-05-29T02:40:06.575Z,93734.58
2019-05-29T02:42:35.148Z,93730.02
2019-05-29T02:45:04.938Z,93735.87
2019-05-29T02:47:33.348Z,93734.98
2019-05-29T02:50:01.862Z,93740.54
2019-05-29T02:52:30.837Z,93739.87
2019-05-29T02:54:59.430Z,93744.20
2019-05-29T02:57:29.052Z,93737.69
2019-05-29T02:59:57.646Z,93744.20
2019-05-29T03:02:27.744Z,93744.66
2019-05-29T03:04:56.311Z,93747.16
2019-05-29T03:07:26.316Z,93742.67
2019-05-29T03:09:54.983Z,93749.53
2019-05-29T03:12:25.041Z,93749.88
2019-05-29T03:14:53.585Z,93756.23
2019-05-29T03:17:23.641Z,93751.64
2019-05-29T03:19:52.385Z,93760.34
2019-05-29T03:22:20.779Z,93763.59
2019-05-29T03:24:49.281Z,93771.45
2019-05-29T03:27:17.743Z,93770.94
2019-05-29T03:29:46.232Z,93774.54
2019-05-29T03:32:14.898Z,93772.50
2019-05-29T03:34:46.760Z,93776.61
2019-05-29T03:37:13.575Z,93775.05
2019-05-29T03:39:42.153Z,93780.03
2019-05-29T03:42:10.569Z,93782.77
2019-05-29T03:44:38.999Z,93786.15
2019-05-29T03:47:07.574Z,93787.88
2019-05-29T03:49:37.413Z,93795.05
2019-05-29T03:52:06.402Z,93801.20
2019-05-29T03:54:35.462Z,93800.22
2019-05-29T03:57:04.170Z,93798.06
2019-05-29T03:59:32.894Z,93804.29
2019-05-29T04:02:01.405Z,93808.06
2019-05-29T04:04:31.383Z,93810.94
2019-05-29T04:06:59.990Z,93819.42
2019-05-29T04:09:29.228Z,93815.85
2019-05-29T04:11:58.086Z,93823.03
2019-05-29T04:14:27.537Z,93822.05
2019-05-29T04:17:00.407Z,93825.42
2019-05-29T04:19:30.536Z,93826.95
2019-05-29T04:22:03.151Z,93823.98
2019-05-29T04:24:34.087Z,93829.73
2019-05-29T04:27:04.099Z,93829.16
2019-05-29T04:29:33.846Z,93833.98
2019-05-29T04:32:02.794Z,93841.77
2019-05-29T04:34:31.692Z,93842.84
2019-05-29T04:37:01.460Z,93849.28
2019-05-29T04:39:30.646Z,93846.84
2019-05-29T04:41:59.160Z,93853.00
2019-05-29T04:44:28.843Z,93859.56
2019-05-29T04:47:10.534Z,93856.89
2019-05-29T04:49:29.179Z,93864.68
2019-05-29T04:51:57.623Z,93869.09
2019-05-29T04:54:26.082Z,93875.57
2019-05-29T04:56:54.502Z,93881.53
2019-05-29T04:59:22.945Z,93877.55
2019-05-29T05:01:51.371Z,93884.67
2019-05-29T05:04:19.800Z,93883.09
2019-05-29T05:06:48.268Z,93885.81
2019-05-29T05:09:16.728Z,93886.06
2019-05-29T05:11:45.250Z,93885.95
2019-05-29T05:14:13.664Z,93890.70
2019-05-29T05:16:42.109Z,93885.46
2019-05-29T05:19:10.531Z,93894.45
2019-05-29T05:21:40.160Z,93891.38
2019-05-29T05:24:08.861Z,93894.81
2019-05-29T05:26:38.429Z,93900.59
2019-05-29T05:29:06.939Z,93902.08
2019-05-29T05:31:36.496Z,93901.94
2019-05-29T05:34:05.524Z,93904.55
2019-05-29T05:36:34.706Z,93908.30
2019-05-29T05:39:05.518Z,93906.31
2019-05-29T05:41:34.744Z,93914.50
2019-05-29T05:44:03.366Z,93910.81
2019-05-29T05:46:32.870Z,93919.28
2019-05-29T05:49:01.391Z,93922.67
2019-05-29T05:51:31.164Z,93922.04
2019-05-29T05:53:59.746Z,93928.45
2019-05-29T05:56:28.264Z,93929.77
2019-05-29T05:58:56.756Z,93932.55
2019-05-29T06:01:25.238Z,93928.34
2019-05-29T06:03:53.730Z,93936.27
2019-05-29T06:06:22.177Z,93944.92
2019-05-29T06:08:50.600Z,93940.63
2019-05-29T06:11:19.010Z,93947.39
2019-05-29T06:13:47.457Z,93944.49
2019-05-29T06:16:15.931Z,93941.59
2019-05-29T06:18:44.479Z,93951.50
2019-05-29T06:21:13.032Z,93950.37
2019-05-29T06:23:41.610Z,93954.23
2019-05-29T06:26:10.111Z,93950.30
2019-05-29T06:28:39.123Z,93952.17
2019-05-29T06:31:07.670Z,93954.78
2019-05-29T06:33:37.289Z,93955.03
2019-05-29T06:36:05.875Z,93954.64
2019-05-29T06:38:35.640Z,93960.48
2019-05-29T06:41:04.287Z,93963.42
2019-05-29T06:43:33.783Z,93964.22
2019-05-29T06:46:02.304Z,93965.69
2019-05-29T06:48:42.996Z,93960.53
2019-05-29T06:51:02.309Z,93963.87
2019-05-29T06:53:30.800Z,93963.07
2019-05-29T06:56:01.005Z,93968.69
2019-05-29T06:58:29.902Z,93971.81
2019-05-29T07:00:58.405Z,93974.13
2019-05-29T07:03:26.826Z,93968.83
2019-05-29T07:05:55.630Z,93979.87
2019-05-29T07:08:38.038Z,93984.09
2019-05-29T07:10:54.329Z,93986.13
2019-05-29T07:13:22.895Z,93987.75
2019-05-29T07:15:51.393Z,93989.55
2019-05-29T07:18:20.052Z,93990.28
2019-05-29T07:20:48.557Z,93987.43
2019-05-29T07:23:17.126Z,93994.68
2019-05-29T07:25:45.799Z,93996.70
2019-05-29T07:28:14.716Z,93996.39
2019-05-29T07:30:49.586Z,94005.64
2019-05-29T07:33:13.386Z,93998.02
2019-05-29T07:35:41.895Z,94001.87
2019-05-29T07:38:10.319Z,94011.15
2019-05-29T07:40:40.512Z,94007.63
2019-05-29T07:43:09.124Z,94011.84
2019-05-29T07:45:37.872Z,94016.69
2019-05-29T07:48:06.545Z,94017.55
2019-05-29T07:50:35.003Z,94021.39
2019-05-29T07:53:03.526Z,94022.17
2019-05-29T07:55:31.967Z,94025.11
2019-05-29T07:58:00.421Z,94034.25
2019-05-29T08:00:35.889Z,94027.69
2019-05-29T08:02:59.061Z,94033.84
2019-05-29T08:05:27.617Z,94039.38
2019-05-29T08:07:56.123Z,94048.06
2019-05-29T08:10:24.703Z,94046.63
2019-05-29T08:12:55.775Z,94040.95
2019-05-29T08:15:23.485Z,94043.44
2019-05-29T08:17:52.015Z,94046.14
2019-05-29T08:20:20.605Z,94054.48
2019-05-29T08:22:49.073Z,94054.98
2019-05-29T08:25:17.946Z,94060.98
2019-05-29T08:27:46.693Z,94055.34
2019-05-29T08:30:15.868Z,94064.23
2019-05-29T08:32:45.349Z,94060.80
2019-05-29T08:35:15.031Z,94060.72
2019-05-29T08:37:43.527Z,94063.17
2019-05-29T08:40:12.206Z,94058.35
2019-05-29T08:42:41.165Z,94054.22
2019-05-29T08:45:10.186Z,94060.05
2019-05-29T08:47:38.608Z,94059.69
2019-05-29T08:50:18.153Z,94057.46
2019-05-29T08:52:38.077Z,94061.27
2019-05-29T08:55:06.975Z,94064.17
2019-05-29T08:57:35.412Z,94066.88
2019-05-29T09:00:09.122Z,94065.64
2019-05-29T09:02:37.650Z,94072.69
2019-05-29T09:05:08.040Z,94069.16
2019-05-29T09:07:36.554Z,94068.47
2019-05-29T09:10:09.797Z,94075.53
2019-05-29T09:12:38.293Z,94075.28
2019-05-29T09:15:10.795Z,94080.74
2019-05-29T09:17:39.332Z,94080.05
2019-05-29T09:20:25.310Z,94078.41
2019-05-29T09:22:39.164Z,94082.03
2019-05-29T09:25:08.132Z,94086.55
2019-05-29T09:27:36.591Z,94090.34
2019-05-29T09:30:06.984Z,94083.81
2019-05-29T09:32:49.685Z,94090.72
2019-05-29T09:35:06.479Z,94099.53
2019-05-29T09:37:35.093Z,94100.63
2019-05-29T09:40:05.096Z,94104.81
2019-05-29T09:42:33.648Z,94102.59
2019-05-29T09:45:02.151Z,94114.46
2019-05-29T09:47:30.574Z,94120.57
2019-05-29T09:49:59.025Z,94119.56
2019-05-29T09:52:30.683Z,94122.09
2019-05-29T09:54:58.290Z,94126.66
2019-05-29T09:57:26.766Z,94123.44
2019-05-29T09:59:56.383Z,94116.98
2019-05-29T10:02:25.380Z,94118.11
2019-05-29T10:04:54.841Z,94129.55
2019-05-29T10:07:24.191Z,94128.91
2019-05-29T10:09:53.676Z,94126.36
2019-05-29T10:12:22.975Z,94125.82
2019-05-29T10:14:51.604Z,94130.65
2019-05-29T10:17:20.033Z,94125.91
2019-05-29T10:19:48.445Z,94118.06
2019-05-29T10:22:16.945Z,94125.99
2019-05-29T10:24:45.468Z,94125.88
2019-05-29T10:27:13.980Z,94134.89
2019-05-29T10:29:42.533Z,94128.19
2019-05-29T10:32:10.977Z,94131.91
2019-05-29T10:34:39.555Z,94133.11
2019-05-29T10:37:08.188Z,94135.25
2019-05-29T10:39:36.621Z,94143.73
2019-05-29T10:42:05.595Z,94144.87
2019-05-29T10:44:34.086Z,94152.17
2019-05-29T10:47:02.565Z,94154.59
2019-05-29T10:49:31.078Z,94162.18
2019-05-29T10:52:13.727Z,94163.72
2019-05-29T10:54:29.765Z,94172.86
2019-05-29T10:56:58.269Z,94179.42
2019-05-29T10:59:26.792Z,94173.94
2019-05-29T11:01:55.584Z,94177.73
2019-05-29T11:04:24.142Z,94176.23
2019-05-29T11:06:54.668Z,94183.73
2019-05-29T11:09:22.836Z,94177.45
2019-05-29T11:11:53.269Z,94181.73
2019-05-29T11:14:21.657Z,94177.63
2019-05-29T11:16:50.930Z,94181.95
2019-05-29T11:19:19.541Z,94174.94
2019-05-29T11:21:48.504Z,94180.73
2019-05-29T11:24:18.189Z,94170.28
2019-05-29T11:26:48.262Z,94177.05
2019-05-29T11:29:16.851Z,94174.75
2019-05-29T11:31:45.309Z,94161.18
2019-05-29T11:34:13.887Z,94172.48
2019-05-29T11:36:43.967Z,94170.48
2019-05-29T11:39:13.990Z,94175.97
2019-05-29T11:41:42.409Z,94169.17
2019-05-29T11:44:10.900Z,94176.35
2019-05-29T11:46:39.356Z,94175.53
2019-05-29T11:49:07.831Z,94172.16
2019-05-29T11:51:36.351Z,94167.06
2019-05-29T11:54:05.410Z,94163.91
2019-05-29T11:56:33.863Z,94167.14
2019-05-29T11:59:03.176Z,94169.28
2019-05-29T12:01:49.003Z,94169.84
2019-05-29T12:04:24.166Z,94172.41
2019-05-29T12:06:32.065Z,94170.59
2019-05-29T12:09:01.902Z,94179.80
2019-05-29T12:11:30.412Z,94182.70
2019-05-29T12:14:00.551Z,94177.92
2019-05-29T12:16:29.094Z,94177.08
2019-05-29T12:18:57.839Z,94181.23
2019-05-29T12:21:26.321Z,94184.76
2019-05-29T12:23:54.746Z,94184.48
2019-05-29T12:26:23.497Z,94181.70
2019-05-29T12:28:53.926Z,94182.05
2019-05-29T12:31:22.416Z,94179.02
2019-05-29T12:33:50.852Z,94179.02
2019-05-29T12:36:19.340Z,94181.36
2019-05-29T12:38:47.787Z,94177.59
2019-05-29T12:41:16.294Z,94175.77
2019-05-29T12:43:44.887Z,94175.02
2019-05-29T12:46:13.417Z,94172.33
2019-05-29T12:48:41.848Z,94179.61
2019-05-29T12:51:10.455Z,94181.77
2019-05-29T12:53:39.014Z,94184.22
2019-05-29T12:56:07.503Z,94186.24
2019-05-29T12:58:36.099Z,94190.08
2019-05-29T13:01:05.219Z,94186.15
2019-05-29T13:03:34.304Z,94182.66
2019-05-29T13:06:02.861Z,94183.03
2019-05-29T13:08:31.508Z,94183.45
2019-05-29T13:11:00.461Z,94183.81
2019-05-29T13:13:29.018Z,94186.94
2019-05-29T13:15:58.744Z,94183.68
2019-05-29T13:18:27.472Z,94183.30
2019-05-29T13:20:56.729Z,94182.59
2019-05-29T13:23:25.387Z,94188.48
2019-05-29T13:25:53.869Z,94183.06
2019-05-29T13:28:22.427Z,94184.52
2019-05-29T13:30:50.967Z,94188.74
2019-05-29T13:33:19.482Z,94198.06
2019-05-29T13:35:47.979Z,94193.37
2019-05-29T13:38:16.445Z,94195.13
2019-05-29T13:40:44.995Z,94188.35
2019-05-29T13:43:15.814Z,94198.17
2019-05-29T13:45:43.672Z,94207.58
2019-05-29T13:48:12.223Z,94195.48
2019-05-29T13:50:40.631Z,94201.45
2019-05-29T13:53:09.162Z,94197.04
2019-05-29T13:55:37.751Z,94190.45
2019-05-29T13:58:06.303Z,94201.19
2019-05-29T14:00:35.312Z,94195.30
2019-05-29T14:03:04.878Z,94192.92
2019-05-29T14:05:33.591Z,94198.55
2019-05-29T14:08:02.723Z,94202.05
2019-05-29T14:10:31.426Z,94199.94
2019-05-29T14:13:00.919Z,94204.20
2019-05-29T14:15:29.937Z,94201.97
2019-05-29T14:17:58.445Z,94200.47
2019-05-29T14:20:26.971Z,94199.13
2019-05-29T14:22:55.500Z,94202.25
2019-05-29T14:25:24.013Z,94204.42
2019-05-29T14:27:52.641Z,94205.78
2019-05-29T14:30:21.375Z,94215.09
2019-05-29T14:32:49.902Z,94214.16
2019-05-29T14:35:18.493Z,94210.63
2019-05-29T14:37:46.959Z,94210.78
2019-05-29T14:40:17.036Z,94211.05
2019-05-29T14:42:45.443Z,94208.44
2019-05-29T14:45:14.512Z,94210.98
2019-05-29T14:47:43.035Z,94212.78
2019-05-29T14:50:13.375Z,94218.41
2019-05-29T14:52:42.050Z,94221.19
2019-05-29T14:55:16.101Z,94216.92
2019-05-29T14:57:41.328Z,94226.78
2019-05-29T15:00:24.360Z,94226.92
2019-05-29T15:02:44.608Z,94233.52
2019-05-29T15:05:14.953Z,94226.30
2019-05-29T15:07:43.772Z,94229.16
2019-05-29T15:10:26.403Z,94237.70
2019-05-29T15:12:44.377Z,94244.48
2019-05-29T15:15:16.559Z,94238.02
2019-05-29T15:17:44.646Z,94252.17
2019-05-29T15:20:14.821Z,94249.53
2019-05-29T15:22:44.157Z,94245.23
2019-05-29T15:25:21.813Z,94252.14
2019-05-29T15:27:43.495Z,94248.55
2019-05-29T15:30:18.719Z,94252.99
2019-05-29T15:32:42.657Z,94252.22
2019-05-29T15:35:16.026Z,94249.52
2019-05-29T15:37:42.234Z,94245.28
2019-05-29T15:40:12.907Z,94245.66
2019-05-29T15:42:41.487Z,94253.66
2019-05-29T15:45:12.225Z,94248.14
2019-05-29T15:47:40.722Z,94248.98
2019-05-29T15:50:11.415Z,94252.44
2019-05-29T15:52:40.119Z,94254.67
2019-05-29T15:55:27.278Z,94262.20
2019-05-29T15:57:40.089Z,94260.33
2019-05-29T16:00:13.717Z,94260.20
2019-05-29T16:02:42.502Z,94261.08
2019-05-29T16:05:13.147Z,94270.43
2019-05-29T16:07:41.798Z,94266.36
2019-05-29T16:10:14.483Z,94274.55
2019-05-29T16:12:42.278Z,94275.57
2019-05-29T16:15:11.533Z,94272.84
2019-05-29T16:17:41.556Z,94280.84
2019-05-29T16:20:10.733Z,94275.89
2019-05-29T16:22:39.495Z,94283.91
2019-05-29T16:25:10.674Z,94279.03
2019-05-29T16:27:39.474Z,94287.53
2019-05-29T16:30:09.043Z,94290.40
2019-05-29T16:32:37.589Z,94286.23
2019-05-29T16:35:07.145Z,94284.81
2019-05-29T16:37:35.687Z,94295.05
2019-05-29T16:40:06.925Z,94287.88
2019-05-29T16:42:35.553Z,94285.53
2019-05-29T16:45:09.516Z,94307.44
2019-05-29T16:47:38.377Z,94300.09
2019-05-29T16:50:08.525Z,94310.33
2019-05-29T16:52:37.336Z,94316.44
2019-05-29T16:55:08.107Z,94318.30
2019-05-29T16:57:36.630Z,94320.77
2019-05-29T17:00:07.983Z,94323.00
2019-05-29T17:02:36.490Z,94331.00
2019-05-29T17:05:06.851Z,94333.11
2019-05-29T17:07:35.382Z,94332.94
2019-05-29T17:10:06.345Z,94328.36
2019-05-29T17:12:34.878Z,94333.03
2019-05-29T17:15:04.978Z,94334.80
2019-05-29T17:17:33.566Z,94338.45
2019-05-29T17:20:02.614Z,94331.19
2019-05-29T17:22:31.146Z,94332.63
2019-05-29T17:24:59.684Z,94336.06
2019-05-29T17:27:28.286Z,94335.37
2019-05-29T17:29:56.849Z,94344.77
2019-05-29T17:32:25.439Z,94345.13
2019-05-29T17:34:53.914Z,94344.10
2019-05-29T17:37:23.132Z,94347.44
2019-05-29T17:39:51.785Z,94348.12
2019-05-29T17:42:20.373Z,94350.06
2019-05-29T17:44:48.838Z,94344.45
2019-05-29T17:47:17.750Z,94347.70
2019-05-29T17:49:46.284Z,94346.23
2019-05-29T17:52:15.735Z,94353.34
2019-05-29T17:54:44.351Z,94349.78
2019-05-29T17:57:12.833Z,94354.70
2019-05-29T17:59:41.358Z,94358.13
2019-05-29T18:02:09.899Z,94365.47
2019-05-29T18:04:38.333Z,94365.47
2019-05-29T18:07:06.806Z,94375.01
2019-05-29T18:09:35.194Z,94371.74
2019-05-29T18:12:03.792Z,94375.86
2019-05-29T18:14:32.323Z,94384.91
2019-05-29T18:17:00.762Z,94379.19
2019-05-29T18:19:29.299Z,94382.53
2019-05-29T18:21:58.072Z,94382.59
2019-05-29T18:24:27.914Z,94389.58
2019-05-29T18:26:59.085Z,94389.48
2019-05-29T18:29:26.837Z,94394.08
2019-05-29T18:31:55.355Z,94387.17
2019-05-29T18:34:25.246Z,94398.16
2019-05-29T18:36:53.970Z,94390.42
2019-05-29T18:39:22.532Z,94386.81
2019-05-29T18:41:51.118Z,94391.70
2019-05-29T18:44:20.741Z,94395.98
2019-05-29T18:46:49.365Z,94398.25
2019-05-29T18:49:17.810Z,94401.64
2019-05-29T18:51:46.317Z,94401.25
2019-05-29T18:54:14.777Z,94406.95
2019-05-29T18:56:43.285Z,94410.97
2019-05-29T18:59:11.721Z,94420.10
2019-05-29T19:01:40.331Z,94415.27
2019-05-29T19:04:09.447Z,94422.98
2019-05-29T19:06:37.922Z,94423.55
2019-05-29T19:09:08.078Z,94424.75
2019-05-29T19:11:36.501Z,94431.06
2019-05-29T19:14:05.613Z,94433.59
2019-05-29T19:16:34.193Z,94440.45
2019-05-29T19:19:02.718Z,94437.20
2019-05-29T19:21:32.765Z,94443.08
2019-05-29T19:24:01.262Z,94451.75
2019-05-29T19:26:33.681Z,94447.63
2019-05-29T19:29:00.099Z,94449.56
2019-05-29T19:31:29.142Z,94446.56
2019-05-29T19:33:57.573Z,94450.08
2019-05-29T19:36:26.087Z,94448.38
2019-05-29T19:38:54.618Z,94460.86
2019-05-29T19:41:23.946Z,94457.35
2019-05-29T19:43:52.659Z,94458.61
2019-05-29T19:46:21.141Z,94460.80
2019-05-29T19:48:49.659Z,94472.28
2019-05-29T19:51:18.172Z,94475.01
2019-05-29T19:53:46.728Z,94483.70
2019-05-29T19:56:15.235Z,94484.97
2019-05-29T19:58:43.810Z,94489.48
2019-05-29T20:01:12.322Z,94492.24
2019-05-29T20:03:40.818Z,94499.98
2019-05-29T20:06:09.390Z,94495.59
2019-05-29T20:08:39.615Z,94500.11
2019-05-29T20:11:08.393Z,94504.64
2019-05-29T20:13:37.913Z,94510.50
2019-05-29T20:16:06.587Z,94509.61
2019-05-29T20:18:36.164Z,94517.23
2019-05-29T20:21:04.922Z,94522.02
2019-05-29T20:23:34.553Z,94520.22
2019-05-29T20:26:03.206Z,94524.53
2019-05-29T20:28:32.117Z,94521.59
2019-05-29T20:31:00.642Z,94517.38
2019-05-29T20:33:30.350Z,94534.72
2019-05-29T20:35:59.198Z,94531.75
2019-05-29T20:38:27.629Z,94529.45
2019-05-29T20:40:56.948Z,94534.37
2019-05-29T20:43:25.485Z,94540.89
2019-05-29T20:45:53.969Z,94549.38
2019-05-29T20:48:22.887Z,94541.55
2019-05-29T20:50:51.356Z,94544.83
2019-05-29T20:53:19.784Z,94548.44
2019-05-29T20:55:48.253Z,94556.91
2019-05-29T20:58:24.646Z,94553.63
2019-05-29T21:00:47.031Z,94555.64
2019-05-29T21:03:15.572Z,94558.72
2019-05-29T21:05:44.069Z,94561.77
2019-05-29T21:08:12.611Z,94565.18
2019-05-29T21:10:42.052Z,94570.59
2019-05-29T21:13:10.806Z,94564.36
2019-05-29T21:15:40.365Z,94563.02
2019-05-29T21:18:08.777Z,94570.19
2019-05-29T21:20:38.347Z,94570.23
2019-05-29T21:23:06.988Z,94564.36
2019-05-29T21:25:36.622Z,94568.13
2019-05-29T21:28:05.403Z,94573.81
2019-05-29T21:30:35.433Z,94571.50
2019-05-29T21:33:04.128Z,94567.27
2019-05-29T21:35:32.593Z,94572.46
2019-05-29T21:38:00.993Z,94569.59
2019-05-29T21:40:29.416Z,94568.47
2019-05-29T21:42:58.188Z,94573.87
2019-05-29T21:45:26.711Z,94572.88
2019-05-29T21:47:55.125Z,94571.87
2019-05-29T21:50:24.495Z,94577.34
2019-05-29T21:52:52.969Z,94581.31
2019-05-29T21:55:21.465Z,94581.25
2019-05-29T21:57:50.379Z,94583.88
2019-05-29T22:00:23.848Z,94581.70
2019-05-29T22:02:52.263Z,94580.63
2019-05-29T22:05:21.055Z,94579.90
2019-05-29T22:07:49.499Z,94574.48
2019-05-29T22:10:18.313Z,94578.25
2019-05-29T22:12:46.918Z,94588.09
2019-05-29T22:15:16.121Z,94584.31
2019-05-29T22:17:44.571Z,94579.55
2019-05-29T22:20:13.135Z,94578.61
2019-05-29T22:22:41.703Z,94580.73
2019-05-29T22:25:10.191Z,94582.66
2019-05-29T22:27:38.699Z,94577.58
2019-05-29T22:30:08.227Z,94581.61
2019-05-29T22:32:36.698Z,94585.53
2019-05-29T22:35:06.898Z,94585.47
2019-05-29T22:37:35.432Z,94585.47
2019-05-29T22:40:06.078Z,94591.34
2019-05-29T22:42:34.686Z,94591.44
2019-05-29T22:45:03.317Z,94589.16
2019-05-29T22:47:31.785Z,94583.27
2019-05-29T22:50:00.347Z,94588.02
2019-05-29T22:52:28.812Z,94590.47
2019-05-29T22:54:58.037Z,94588.78
2019-05-29T22:57:26.568Z,94588.14
2019-05-29T22:59:55.901Z,94586.84
2019-05-29T23:02:24.508Z,94592.53
2019-05-29T23:04:54.146Z,94593.65
2019-05-29T23:07:22.620Z,94595.44
2019-05-29T23:09:52.132Z,94598.56
2019-05-29T23:12:20.923Z,94598.22
2019-05-29T23:14:49.373Z,94592.47
2019-05-29T23:17:17.831Z,94594.64
2019-05-29T23:19:46.320Z,94593.61
2019-05-29T23:22:14.764Z,94589.78
2019-05-29T23:24:43.176Z,94590.69
2019-05-29T23:27:11.709Z,94590.60
2019-05-29T23:29:48.886Z,94595.61
2019-05-29T23:32:10.349Z,94600.41
2019-05-29T23:34:38.856Z,94599.08
2019-05-29T23:37:07.341Z,94591.87
2019-05-29T23:39:35.801Z,94599.62
2019-05-29T23:42:04.354Z,94604.55
2019-05-29T23:44:32.765Z,94597.25
2019-05-29T23:47:01.804Z,94599.17
2019-05-29T23:49:30.289Z,94608.30
2019-05-29T23:51:59.708Z,94607.23
2019-05-29T23:54:28.306Z,94604.26
2019-05-29T23:56:57.885Z,94606.98
2019-05-29T23:59:26.449Z,94599.72
