createdAt,value
2018-05-12T00:01:41.983Z,67.30
2018-05-12T00:04:09.479Z,67.50
2018-05-12T00:06:36.922Z,67.70
2018-05-12T00:09:05.064Z,67.90
2018-05-12T00:11:32.490Z,68.20
2018-05-12T00:14:00.725Z,68.40
2018-05-12T00:16:28.151Z,68.40
2018-05-12T00:18:55.591Z,69.20
2018-05-12T00:21:23.027Z,68.60
2018-05-12T00:23:50.479Z,68.70
2018-05-12T00:26:18.026Z,68.70
2018-05-12T00:28:45.521Z,69.20
2018-05-12T00:31:13.707Z,68.80
2018-05-12T00:33:41.199Z,68.80
2018-05-12T00:36:08.763Z,68.60
2018-05-12T00:38:36.200Z,68.70
2018-05-12T00:41:03.656Z,68.90
2018-05-12T00:43:31.090Z,69.00
2018-05-12T00:45:58.526Z,69.10
2018-05-12T00:48:25.975Z,69.30
2018-05-12T00:50:53.411Z,69.40
2018-05-12T00:53:20.962Z,69.30
2018-05-12T00:55:48.480Z,69.50
2018-05-12T00:58:15.867Z,69.60
2018-05-12T01:00:43.363Z,70.40
2018-05-12T01:03:10.894Z,69.70
2018-05-12T01:05:38.314Z,69.30
2018-05-12T01:08:05.783Z,70.10
2018-05-12T01:10:33.219Z,70.30
2018-05-12T01:13:01.535Z,70.40
2018-05-12T01:15:29.002Z,70.30
2018-05-12T01:17:56.441Z,70.50
2018-05-12T01:20:23.863Z,70.50
2018-05-12T01:22:52.080Z,71.00
2018-05-12T01:25:19.547Z,71.00
2018-05-12T01:27:46.974Z,70.90
2018-05-12T01:30:14.463Z,71.20
2018-05-12T01:32:41.941Z,71.30
2018-05-12T01:35:09.389Z,71.90
2018-05-12T01:37:36.847Z,71.90
2018-05-12T01:40:04.279Z,71.60
2018-05-12T01:42:31.728Z,71.50
2018-05-12T01:44:59.153Z,71.30
2018-05-12T01:47:27.385Z,71.50
2018-05-12T01:49:54.817Z,71.50
2018-05-12T01:52:22.246Z,71.70
2018-05-12T01:54:50.459Z,72.30
2018-05-12T01:57:17.900Z,72.30
2018-05-12T01:59:45.361Z,72.40
2018-05-12T02:02:12.778Z,72.50
2018-05-12T02:04:40.992Z,73.10
2018-05-12T02:07:08.424Z,73.00
2018-05-12T02:09:36.694Z,73.50
2018-05-12T02:12:04.056Z,73.50
2018-05-12T02:14:32.272Z,74.00
2018-05-12T02:16:59.723Z,73.90
2018-05-12T02:19:27.165Z,73.80
2018-05-12T02:21:54.637Z,73.90
2018-05-12T02:24:22.075Z,73.90
2018-05-12T02:26:49.553Z,73.90
2018-05-12T02:29:16.987Z,74.00
2018-05-12T02:31:44.416Z,73.80
2018-05-12T02:34:12.620Z,74.00
2018-05-12T02:36:40.105Z,74.00
2018-05-12T02:39:07.655Z,74.10
2018-05-12T02:41:35.123Z,74.10
2018-05-12T02:44:02.578Z,74.50
2018-05-12T02:46:30.034Z,74.40
2018-05-12T02:48:57.502Z,74.30
2018-05-12T02:51:24.952Z,74.20
2018-05-12T02:53:52.387Z,74.10
2018-05-12T02:56:20.015Z,73.90
2018-05-12T02:58:48.234Z,74.10
2018-05-12T03:01:15.675Z,74.10
2018-05-12T03:03:43.125Z,74.10
2018-05-12T03:06:10.611Z,74.20
2018-05-12T03:08:38.066Z,74.30
2018-05-12T03:11:05.514Z,74.40
2018-05-12T03:13:32.978Z,74.50
2018-05-12T03:16:00.435Z,74.80
2018-05-12T03:18:27.875Z,74.90
2018-05-12T03:20:55.311Z,74.80
2018-05-12T03:23:23.532Z,74.80
2018-05-12T03:25:50.988Z,74.80
2018-05-12T03:28:18.447Z,74.80
2018-05-12T03:30:45.884Z,75.00
2018-05-12T03:33:13.359Z,75.10
2018-05-12T03:35:40.846Z,75.00
2018-05-12T03:38:08.390Z,75.00
2018-05-12T03:40:35.923Z,75.20
2018-05-12T03:43:03.394Z,75.30
2018-05-12T03:45:30.858Z,75.40
2018-05-12T03:47:58.296Z,75.40
2018-05-12T03:50:25.736Z,75.30
2018-05-12T03:52:53.173Z,75.50
2018-05-12T03:55:21.373Z,75.40
2018-05-12T03:57:48.808Z,75.40
2018-05-12T04:00:17.016Z,76.20
2018-05-12T04:02:44.560Z,76.20
2018-05-12T04:05:23.927Z,76.20
2018-05-12T04:08:03.435Z,76.10
2018-05-12T04:11:02.342Z,76.00
2018-05-12T04:13:29.850Z,75.90
2018-05-12T04:15:57.238Z,75.60
2018-05-12T04:18:24.703Z,75.60
2018-05-12T04:20:52.153Z,75.60
2018-05-12T04:23:19.599Z,75.70
2018-05-12T04:25:47.091Z,75.60
2018-05-12T04:28:14.535Z,75.60
2018-05-12T04:30:41.983Z,75.80
2018-05-12T04:33:09.441Z,76.00
2018-05-12T04:35:36.989Z,75.90
2018-05-12T04:38:04.471Z,75.90
2018-05-12T04:40:32.019Z,75.90
2018-05-12T04:42:59.475Z,75.80
2018-05-12T04:45:26.929Z,75.90
2018-05-12T04:47:54.367Z,75.80
2018-05-12T04:50:21.846Z,75.70
2018-05-12T04:52:49.303Z,75.50
2018-05-12T04:55:16.761Z,75.50
2018-05-12T04:57:44.218Z,75.50
2018-05-12T05:00:11.664Z,75.40
2018-05-12T05:02:39.171Z,75.50
2018-05-12T05:05:06.615Z,75.50
2018-05-12T05:07:34.057Z,75.60
2018-05-12T05:10:01.503Z,75.60
2018-05-12T05:12:28.964Z,75.60
2018-05-12T05:14:56.407Z,75.50
2018-05-12T05:17:23.882Z,75.40
2018-05-12T05:19:51.338Z,75.30
2018-05-12T05:22:18.802Z,75.40
2018-05-12T05:24:46.247Z,75.50
2018-05-12T05:27:13.708Z,75.50
2018-05-12T05:29:41.162Z,75.30
2018-05-12T05:32:08.610Z,75.20
2018-05-12T05:34:36.055Z,75.80
2018-05-12T05:37:03.510Z,75.50
2018-05-12T05:39:31.009Z,75.30
2018-05-12T05:41:58.450Z,75.10
2018-05-12T05:44:25.904Z,74.90
2018-05-12T05:46:53.363Z,74.90
2018-05-12T05:49:20.799Z,74.80
2018-05-12T05:51:48.299Z,74.60
2018-05-12T05:54:15.757Z,74.40
2018-05-12T05:56:43.184Z,74.30
2018-05-12T05:59:10.640Z,74.00
2018-05-12T06:01:38.117Z,73.80
2018-05-12T06:04:05.543Z,73.70
2018-05-12T06:06:33.024Z,73.70
2018-05-12T06:09:00.459Z,73.60
2018-05-12T06:11:27.904Z,73.40
2018-05-12T06:13:55.395Z,73.10
2018-05-12T06:16:22.851Z,72.90
2018-05-12T06:18:50.311Z,72.60
2018-05-12T06:21:17.747Z,72.20
2018-05-12T06:23:45.223Z,71.90
2018-05-12T06:26:12.663Z,71.70
2018-05-12T06:28:40.144Z,71.40
2018-05-12T06:31:07.573Z,71.20
2018-05-12T06:33:35.120Z,70.90
2018-05-12T06:36:02.521Z,70.60
2018-05-12T06:38:29.967Z,70.20
2018-05-12T06:40:57.407Z,70.70
2018-05-12T06:43:24.848Z,70.00
2018-05-12T06:45:52.296Z,70.00
2018-05-12T06:48:20.523Z,69.50
2018-05-12T06:50:47.995Z,69.50
2018-05-12T06:53:15.536Z,69.20
2018-05-12T06:55:42.967Z,69.20
2018-05-12T06:58:10.447Z,69.10
2018-05-12T07:00:37.892Z,69.00
2018-05-12T07:03:05.333Z,68.80
2018-05-12T07:05:32.827Z,68.50
2018-05-12T07:08:00.268Z,67.90
2018-05-12T07:10:27.735Z,67.70
2018-05-12T07:12:55.171Z,67.50
2018-05-12T07:15:22.614Z,67.40
2018-05-12T07:17:50.820Z,66.90
2018-05-12T07:20:18.258Z,66.90
2018-05-12T07:22:45.695Z,66.70
2018-05-12T07:25:13.954Z,65.60
2018-05-12T07:27:41.392Z,65.50
2018-05-12T07:30:08.854Z,64.90
2018-05-12T07:32:36.287Z,64.40
2018-05-12T07:35:03.735Z,63.80
2018-05-12T07:37:31.305Z,63.10
2018-05-12T07:39:58.764Z,62.50
2018-05-12T07:42:26.205Z,61.90
2018-05-12T07:44:53.650Z,61.40
2018-05-12T07:47:21.099Z,60.70
2018-05-12T07:49:48.600Z,60.10
2018-05-12T07:52:16.042Z,59.80
2018-05-12T07:54:43.486Z,59.70
2018-05-12T07:57:10.934Z,59.40
2018-05-12T07:59:38.367Z,59.40
2018-05-12T08:02:06.695Z,58.80
2018-05-12T08:04:34.167Z,58.80
2018-05-12T08:07:01.611Z,58.30
2018-05-12T08:09:29.089Z,58.30
2018-05-12T08:11:56.556Z,58.20
2018-05-12T08:14:24.004Z,58.10
2018-05-12T08:16:51.445Z,58.00
2018-05-12T08:19:18.886Z,57.70
2018-05-12T08:21:46.328Z,57.50
2018-05-12T08:24:13.771Z,57.20
2018-05-12T08:26:41.235Z,56.90
2018-05-12T08:29:08.667Z,56.90
2018-05-12T08:31:37.127Z,57.30
2018-05-12T08:34:04.526Z,57.60
2018-05-12T08:36:32.020Z,57.00
2018-05-12T08:38:59.466Z,57.10
2018-05-12T08:41:26.970Z,56.70
2018-05-12T08:43:54.354Z,56.50
2018-05-12T08:46:21.852Z,56.80
2018-05-12T08:48:49.296Z,56.70
2018-05-12T08:51:16.739Z,56.40
2018-05-12T08:53:45.886Z,56.80
2018-05-12T08:56:13.916Z,55.70
2018-05-12T08:58:41.347Z,55.30
2018-05-12T09:01:09.764Z,55.10
2018-05-12T09:03:37.278Z,55.00
2018-05-12T09:06:04.720Z,54.60
2018-05-12T09:08:32.189Z,54.30
2018-05-12T09:10:59.651Z,53.80
2018-05-12T09:13:27.093Z,53.50
2018-05-12T09:15:55.304Z,52.70
2018-05-12T09:18:22.768Z,52.60
2018-05-12T09:20:50.235Z,52.30
2018-05-12T09:23:17.696Z,52.00
2018-05-12T09:25:45.134Z,51.40
2018-05-12T09:28:12.649Z,51.00
2018-05-12T09:30:40.108Z,50.60
2018-05-12T09:33:07.527Z,50.10
2018-05-12T09:35:35.083Z,49.40
2018-05-12T09:38:02.543Z,49.50
2018-05-12T09:40:30.116Z,49.80
2018-05-12T09:42:57.597Z,50.00
2018-05-12T09:45:25.049Z,49.30
2018-05-12T09:47:52.591Z,48.80
2018-05-12T09:50:20.063Z,48.40
2018-05-12T09:52:47.520Z,48.20
2018-05-12T09:55:14.972Z,48.10
2018-05-12T09:57:42.419Z,47.70
2018-05-12T10:00:09.848Z,47.00
2018-05-12T10:02:37.293Z,46.60
2018-05-12T10:05:04.800Z,46.80
2018-05-12T10:07:32.255Z,46.30
2018-05-12T10:09:59.701Z,45.90
2018-05-12T10:12:27.158Z,45.80
2018-05-12T10:14:54.684Z,45.70
2018-05-12T10:17:22.160Z,45.30
2018-05-12T10:19:49.641Z,44.30
2018-05-12T10:22:17.088Z,43.40
2018-05-12T10:24:44.540Z,43.10
2018-05-12T10:27:11.988Z,43.20
2018-05-12T10:29:39.438Z,43.10
2018-05-12T10:32:06.901Z,41.90
2018-05-12T10:34:34.328Z,41.20
2018-05-12T10:37:08.052Z,41.60
2018-05-12T10:39:36.291Z,41.70
2018-05-12T10:42:03.752Z,41.80
2018-05-12T10:44:31.184Z,41.60
2018-05-12T10:46:58.679Z,41.10
2018-05-12T10:49:26.131Z,41.40
2018-05-12T10:51:53.681Z,41.40
2018-05-12T10:54:21.135Z,41.40
2018-05-12T10:56:48.582Z,41.30
2018-05-12T10:59:16.842Z,41.20
2018-05-12T11:01:44.368Z,41.30
2018-05-12T11:04:11.806Z,41.20
2018-05-12T11:06:39.256Z,40.60
2018-05-12T11:09:06.691Z,40.00
2018-05-12T11:11:35.347Z,39.80
2018-05-12T11:14:02.917Z,39.70
2018-05-12T11:16:30.390Z,40.20
2018-05-12T11:18:58.632Z,39.50
2018-05-12T11:21:26.086Z,40.00
2018-05-12T11:23:53.516Z,40.00
2018-05-12T11:26:21.002Z,39.80
2018-05-12T11:28:48.516Z,39.30
2018-05-12T11:31:15.898Z,39.20
2018-05-12T11:33:43.442Z,39.20
2018-05-12T11:36:10.867Z,39.00
2018-05-12T11:38:38.377Z,38.50
2018-05-12T11:41:06.533Z,38.70
2018-05-12T11:43:33.975Z,38.70
2018-05-12T11:46:01.436Z,37.80
2018-05-12T11:48:28.882Z,37.10
2018-05-12T11:50:56.315Z,36.40
2018-05-12T11:53:23.757Z,36.30
2018-05-12T11:55:51.980Z,36.50
2018-05-12T11:58:20.493Z,36.40
2018-05-12T12:00:47.808Z,36.50
2018-05-12T12:03:15.239Z,36.90
2018-05-12T12:05:42.677Z,36.70
2018-05-12T12:08:10.119Z,36.40
2018-05-12T12:10:37.649Z,36.40
2018-05-12T12:13:05.104Z,35.90
2018-05-12T12:15:32.529Z,36.00
2018-05-12T12:17:59.965Z,34.80
2018-05-12T12:20:27.414Z,35.30
2018-05-12T12:22:55.612Z,35.10
2018-05-12T12:25:23.087Z,35.10
2018-05-12T12:27:50.546Z,35.00
2018-05-12T12:30:18.113Z,36.00
2018-05-12T12:32:45.626Z,35.20
2018-05-12T12:35:13.116Z,35.50
2018-05-12T12:37:40.551Z,35.50
2018-05-12T12:40:08.054Z,35.40
2018-05-12T12:42:35.479Z,35.50
2018-05-12T12:45:02.987Z,35.60
2018-05-12T12:47:30.422Z,35.20
2018-05-12T12:49:57.870Z,34.80
2018-05-12T12:52:25.314Z,34.90
2018-05-12T12:54:52.751Z,34.80
2018-05-12T12:57:20.198Z,34.30
2018-05-12T12:59:47.713Z,33.70
2018-05-12T13:02:15.154Z,33.40
2018-05-12T13:04:42.664Z,32.90
2018-05-12T13:07:10.055Z,33.60
2018-05-12T13:09:37.532Z,33.70
2018-05-12T13:12:04.987Z,33.60
2018-05-12T13:14:32.440Z,34.10
2018-05-12T13:16:59.889Z,34.30
2018-05-12T13:19:28.106Z,33.80
2018-05-12T13:21:55.552Z,33.70
2018-05-12T13:24:22.996Z,33.80
2018-05-12T13:26:50.439Z,33.50
2018-05-12T13:29:17.884Z,33.20
2018-05-12T13:31:46.091Z,31.80
2018-05-12T13:34:13.553Z,31.80
2018-05-12T13:36:41.003Z,32.40
2018-05-12T13:39:08.463Z,32.60
2018-05-12T13:41:35.898Z,32.50
2018-05-12T13:44:04.099Z,33.10
2018-05-12T13:46:31.539Z,33.10
2018-05-12T13:48:59.042Z,33.30
2018-05-12T13:51:26.587Z,33.20
2018-05-12T13:53:54.015Z,32.70
2018-05-12T13:56:21.459Z,32.50
2018-05-12T13:58:48.977Z,32.10
2018-05-12T14:01:16.418Z,31.50
2018-05-12T14:03:43.884Z,31.30
2018-05-12T14:06:11.320Z,31.00
2018-05-12T14:08:38.777Z,30.90
2018-05-12T14:11:06.223Z,30.40
2018-05-12T14:13:33.678Z,31.00
2018-05-12T14:16:01.159Z,31.40
2018-05-12T14:18:28.615Z,31.20
2018-05-12T14:20:56.074Z,31.10
2018-05-12T14:23:23.531Z,31.20
2018-05-12T14:25:50.967Z,31.40
2018-05-12T14:28:18.415Z,31.60
2018-05-12T14:30:45.864Z,31.40
2018-05-12T14:33:14.084Z,31.20
2018-05-12T14:35:41.531Z,31.30
2018-05-12T14:38:08.961Z,30.90
2018-05-12T14:40:36.457Z,30.50
2018-05-12T14:43:03.895Z,30.10
2018-05-12T14:45:31.343Z,30.20
2018-05-12T14:47:58.883Z,29.70
2018-05-12T14:50:27.099Z,29.80
2018-05-12T14:52:54.577Z,29.80
2018-05-12T14:55:22.021Z,29.70
2018-05-12T14:57:49.471Z,29.80
2018-05-12T15:00:16.928Z,30.00
2018-05-12T15:02:44.470Z,30.00
2018-05-12T15:05:11.847Z,30.50
2018-05-12T15:07:39.287Z,30.50
2018-05-12T15:10:06.744Z,30.40
2018-05-12T15:12:34.219Z,30.40
2018-05-12T15:15:01.740Z,30.70
2018-05-12T15:17:29.242Z,30.70
2018-05-12T15:19:56.692Z,30.80
2018-05-12T15:22:24.150Z,31.30
2018-05-12T15:24:51.596Z,31.10
2018-05-12T15:27:19.046Z,31.10
2018-05-12T15:29:47.270Z,30.90
2018-05-12T15:32:14.723Z,30.80
2018-05-12T15:34:42.175Z,30.70
2018-05-12T15:37:09.647Z,30.30
2018-05-12T15:39:37.136Z,30.40
2018-05-12T15:42:04.579Z,30.10
2018-05-12T15:44:32.836Z,29.80
2018-05-12T15:47:00.451Z,29.80
2018-05-12T15:49:28.031Z,29.70
2018-05-12T15:51:55.460Z,29.80
2018-05-12T15:54:23.661Z,29.50
2018-05-12T15:56:51.146Z,29.50
2018-05-12T15:59:18.604Z,29.60
2018-05-12T16:01:46.055Z,29.50
2018-05-12T16:04:13.963Z,29.10
2018-05-12T16:06:42.161Z,29.30
2018-05-12T16:09:09.607Z,29.30
2018-05-12T16:11:37.085Z,29.10
2018-05-12T16:14:05.574Z,29.00
2018-05-12T16:16:33.197Z,28.80
2018-05-12T16:19:00.635Z,28.90
2018-05-12T16:21:28.090Z,28.80
2018-05-12T16:23:55.559Z,29.10
2018-05-12T16:26:23.423Z,30.00
2018-05-12T16:28:50.874Z,29.40
2018-05-12T16:31:19.139Z,30.60
2018-05-12T16:33:46.524Z,31.30
2018-05-12T16:36:13.971Z,31.20
2018-05-12T16:38:42.794Z,30.90
2018-05-12T16:41:11.016Z,31.50
2018-05-12T16:43:38.471Z,30.80
2018-05-12T16:46:05.931Z,31.10
2018-05-12T16:48:33.388Z,32.00
2018-05-12T16:51:02.149Z,31.80
2018-05-12T16:53:29.532Z,32.30
2018-05-12T16:55:57.749Z,32.70
2018-05-12T16:58:25.199Z,32.70
2018-05-12T17:00:52.675Z,33.10
2018-05-12T17:03:20.111Z,33.30
2018-05-12T17:05:47.588Z,33.40
2018-05-12T17:08:15.031Z,34.10
2018-05-12T17:10:42.472Z,34.30
2018-05-12T17:13:09.968Z,34.40
2018-05-12T17:15:37.411Z,34.60
2018-05-12T17:18:04.854Z,34.80
2018-05-12T17:20:32.308Z,34.90
2018-05-12T17:22:59.755Z,35.20
2018-05-12T17:25:27.227Z,35.40
2018-05-12T17:27:54.812Z,35.30
2018-05-12T17:30:22.250Z,35.50
2018-05-12T17:32:49.700Z,35.60
2018-05-12T17:35:17.171Z,35.70
2018-05-12T17:37:44.694Z,35.60
2018-05-12T17:40:12.919Z,35.60
2018-05-12T17:42:40.439Z,35.60
2018-05-12T17:45:07.895Z,35.90
2018-05-12T17:47:35.357Z,36.70
2018-05-12T17:50:02.832Z,36.30
2018-05-12T17:52:30.268Z,36.20
2018-05-12T17:54:57.713Z,36.10
2018-05-12T17:57:25.916Z,36.20
2018-05-12T17:59:53.373Z,36.20
2018-05-12T18:02:20.837Z,36.40
2018-05-12T18:04:48.274Z,36.70
2018-05-12T18:07:15.721Z,36.70
2018-05-12T18:09:43.244Z,36.90
2018-05-12T18:12:11.478Z,37.50
2018-05-12T18:14:38.923Z,37.60
2018-05-12T18:17:06.411Z,38.00
2018-05-12T18:19:33.843Z,38.60
2018-05-12T18:22:01.290Z,38.40
2018-05-12T18:24:28.733Z,38.40
2018-05-12T18:26:56.185Z,38.50
2018-05-12T18:29:23.702Z,38.70
2018-05-12T18:31:51.204Z,38.80
2018-05-12T18:34:18.589Z,39.10
2018-05-12T18:36:46.028Z,39.20
2018-05-12T18:39:13.507Z,39.30
2018-05-12T18:41:40.939Z,39.40
2018-05-12T18:44:08.504Z,39.50
2018-05-12T18:46:35.870Z,39.60
2018-05-12T18:49:03.325Z,39.80
2018-05-12T18:51:30.853Z,40.00
2018-05-12T18:53:58.283Z,40.20
2018-05-12T18:56:26.503Z,40.80
2018-05-12T18:58:54.284Z,40.70
2018-05-12T19:01:21.750Z,41.10
2018-05-12T19:03:49.298Z,41.10
2018-05-12T19:06:16.719Z,41.30
2018-05-12T19:08:44.151Z,41.40
2018-05-12T19:11:12.375Z,41.80
2018-05-12T19:13:39.911Z,41.80
2018-05-12T19:16:07.413Z,42.00
2018-05-12T19:18:34.969Z,42.20
2018-05-12T19:21:02.425Z,42.40
2018-05-12T19:23:29.884Z,42.60
2018-05-12T19:25:57.318Z,42.60
2018-05-12T19:28:24.794Z,42.70
2018-05-12T19:30:52.231Z,42.90
2018-05-12T19:33:19.671Z,43.00
2018-05-12T19:35:47.172Z,43.10
2018-05-12T19:38:14.631Z,43.20
2018-05-12T19:40:42.097Z,43.60
2018-05-12T19:43:09.524Z,43.80
2018-05-12T19:45:36.963Z,43.80
2018-05-12T19:48:04.404Z,43.90
2018-05-12T19:50:32.611Z,44.10
2018-05-12T19:53:00.078Z,44.00
2018-05-12T19:55:27.547Z,44.10
2018-05-12T19:57:55.083Z,44.20
2018-05-12T20:00:22.523Z,44.50
2018-05-12T20:02:50.006Z,44.50
2018-05-12T20:05:17.491Z,44.70
2018-05-12T20:07:45.065Z,44.80
2018-05-12T20:10:12.503Z,44.80
2018-05-12T20:12:39.953Z,44.90
2018-05-12T20:15:07.397Z,45.00
2018-05-12T20:17:34.859Z,45.30
2018-05-12T20:20:02.298Z,45.30
2018-05-12T20:22:29.758Z,45.70
2018-05-12T20:24:57.235Z,45.60
2018-05-12T20:27:24.692Z,45.50
2018-05-12T20:29:52.129Z,45.60
2018-05-12T20:32:20.343Z,45.70
2018-05-12T20:34:48.924Z,45.70
2018-05-12T20:37:16.356Z,45.80
2018-05-12T20:39:44.636Z,46.00
2018-05-12T20:42:12.082Z,46.00
2018-05-12T20:44:40.271Z,46.20
2018-05-12T20:47:07.731Z,46.20
2018-05-12T20:49:35.224Z,46.20
2018-05-12T20:52:02.776Z,46.40
2018-05-12T20:54:30.227Z,46.60
2018-05-12T20:56:57.687Z,46.70
2018-05-12T20:59:25.191Z,47.00
2018-05-12T21:01:53.421Z,47.50
2018-05-12T21:04:20.897Z,47.40
2018-05-12T21:06:48.344Z,47.30
2018-05-12T21:09:15.791Z,47.20
2018-05-12T21:11:43.263Z,47.20
2018-05-12T21:14:10.683Z,47.40
2018-05-12T21:16:38.127Z,47.50
2018-05-12T21:19:05.581Z,47.70
2018-05-12T21:21:33.020Z,47.80
2018-05-12T21:24:00.575Z,47.80
2018-05-12T21:26:28.005Z,47.80
2018-05-12T21:28:55.460Z,47.90
2018-05-12T21:31:23.047Z,48.00
2018-05-12T21:33:50.485Z,48.10
2018-05-12T21:36:17.967Z,48.10
2018-05-12T21:38:45.456Z,48.20
2018-05-12T21:41:13.696Z,48.40
2018-05-12T21:43:41.140Z,48.40
2018-05-12T21:46:08.657Z,48.50
2018-05-12T21:48:36.055Z,48.90
2018-05-12T21:51:03.515Z,48.80
2018-05-12T21:53:30.958Z,49.00
2018-05-12T21:55:58.402Z,49.00
2018-05-12T21:58:25.855Z,49.20
2018-05-12T22:00:53.727Z,49.50
2018-05-12T22:03:21.172Z,49.60
2018-05-12T22:05:48.631Z,49.90
2018-05-12T22:08:16.079Z,50.20
2018-05-12T22:10:45.902Z,50.80
2018-05-12T22:13:13.364Z,50.80
2018-05-12T22:15:40.820Z,51.10
2018-05-12T22:18:08.279Z,51.50
2018-05-12T22:20:35.718Z,51.90
2018-05-12T22:23:03.166Z,52.10
2018-05-12T22:25:30.639Z,52.50
2018-05-12T22:27:58.095Z,53.80
2018-05-12T22:30:25.732Z,53.70
2018-05-12T22:32:53.164Z,53.80
2018-05-12T22:35:21.367Z,54.50
2018-05-12T22:37:48.857Z,54.40
2018-05-12T22:40:16.351Z,55.90
2018-05-12T22:42:43.807Z,55.20
2018-05-12T22:45:12.067Z,56.20
2018-05-12T22:47:39.511Z,55.70
2018-05-12T22:50:07.791Z,55.90
2018-05-12T22:52:35.243Z,56.10
2018-05-12T22:55:02.696Z,56.50
2018-05-12T22:57:30.164Z,56.90
2018-05-12T22:59:57.712Z,57.40
2018-05-12T23:02:25.151Z,57.70
2018-05-12T23:04:52.619Z,58.00
2018-05-12T23:07:20.144Z,58.20
2018-05-12T23:09:47.590Z,58.50
2018-05-12T23:12:15.825Z,59.00
2018-05-12T23:14:43.255Z,59.00
2018-05-12T23:17:10.714Z,59.60
2018-05-12T23:19:38.187Z,59.60
2018-05-12T23:22:05.634Z,59.70
2018-05-12T23:24:33.071Z,59.70
2018-05-12T23:27:00.508Z,59.90
2018-05-12T23:29:27.964Z,60.10
2018-05-12T23:31:55.431Z,60.30
2018-05-12T23:34:22.878Z,60.50
2018-05-12T23:36:51.081Z,61.30
2018-05-12T23:39:18.555Z,61.30
2018-05-12T23:41:45.996Z,61.50
2018-05-12T23:44:13.454Z,61.80
2018-05-12T23:46:40.938Z,62.20
2018-05-12T23:49:08.387Z,62.50
2018-05-12T23:51:35.900Z,62.80
2018-05-12T23:54:03.373Z,62.90
2018-05-12T23:56:30.814Z,63.00
2018-05-12T23:58:59.130Z,64.00
