createdAt,value
2019-01-31T00:00:25.755Z,0.90
2019-01-31T00:03:06.933Z,0.80
2019-01-31T00:05:42.001Z,0.80
2019-01-31T00:08:23.215Z,0.80
2019-01-31T00:11:01.955Z,0.80
2019-01-31T00:13:40.192Z,0.80
2019-01-31T00:16:27.570Z,0.80
2019-01-31T00:19:05.367Z,0.80
2019-01-31T00:21:52.643Z,0.80
2019-01-31T00:24:42.736Z,0.80
2019-01-31T00:27:22.123Z,0.80
2019-01-31T00:30:11.481Z,0.80
2019-01-31T00:32:52.690Z,0.80
2019-01-31T00:35:49.343Z,0.80
2019-01-31T00:38:42.848Z,0.80
2019-01-31T00:41:31.805Z,0.80
2019-01-31T00:44:04.488Z,0.80
2019-01-31T00:46:52.890Z,0.80
2019-01-31T00:49:34.119Z,0.80
2019-01-31T00:52:12.294Z,0.80
2019-01-31T00:55:18.725Z,0.80
2019-01-31T00:58:04.068Z,0.80
2019-01-31T01:00:39.121Z,0.80
2019-01-31T01:03:24.369Z,0.80
2019-01-31T01:06:09.686Z,0.90
2019-01-31T01:09:07.736Z,0.80
2019-01-31T01:11:38.559Z,0.80
2019-01-31T01:14:17.720Z,0.80
2019-01-31T01:16:52.761Z,0.80
2019-01-31T01:19:28.988Z,0.80
2019-01-31T01:22:06.793Z,0.80
2019-01-31T01:24:39.111Z,0.80
2019-01-31T01:27:23.562Z,0.90
2019-01-31T01:29:57.079Z,0.90
2019-01-31T01:32:44.372Z,0.90
2019-01-31T01:35:19.501Z,0.90
2019-01-31T01:38:03.735Z,0.90
2019-01-31T01:40:55.221Z,1.00
2019-01-31T01:43:36.230Z,0.90
2019-01-31T01:46:36.920Z,0.90
2019-01-31T01:49:21.465Z,1.00
2019-01-31T01:52:20.787Z,0.90
2019-01-31T01:55:14.488Z,0.90
2019-01-31T01:57:51.130Z,0.80
2019-01-31T02:00:29.426Z,0.90
2019-01-31T02:03:20.035Z,0.90
2019-01-31T02:05:52.325Z,0.80
2019-01-31T02:08:45.611Z,0.90
2019-01-31T02:11:28.275Z,0.80
2019-01-31T02:14:27.690Z,0.90
2019-01-31T02:17:04.928Z,0.90
2019-01-31T02:19:53.812Z,0.90
2019-01-31T02:22:32.135Z,0.90
2019-01-31T02:25:12.660Z,0.90
2019-01-31T02:28:17.646Z,0.90
2019-01-31T02:30:50.579Z,0.90
2019-01-31T02:33:48.337Z,0.90
2019-01-31T02:36:40.277Z,0.90
2019-01-31T02:39:18.035Z,0.90
2019-01-31T02:41:56.114Z,0.90
2019-01-31T02:44:31.456Z,0.90
2019-01-31T02:47:20.050Z,0.80
2019-01-31T02:50:01.155Z,0.90
2019-01-31T02:52:45.318Z,0.90
2019-01-31T02:55:47.648Z,0.90
2019-01-31T02:58:37.371Z,1.00
2019-01-31T03:01:13.034Z,1.00
2019-01-31T03:03:50.960Z,1.00
2019-01-31T03:06:41.175Z,1.00
2019-01-31T03:09:29.279Z,1.10
2019-01-31T03:12:04.495Z,1.00
2019-01-31T03:14:35.925Z,1.00
2019-01-31T03:17:23.347Z,1.00
2019-01-31T03:20:02.498Z,1.00
2019-01-31T03:22:55.919Z,1.00
2019-01-31T03:25:40.127Z,0.90
2019-01-31T03:28:27.675Z,0.90
2019-01-31T03:31:28.589Z,0.80
2019-01-31T03:34:13.962Z,0.90
2019-01-31T03:37:04.302Z,0.80
2019-01-31T03:39:40.705Z,0.80
2019-01-31T03:42:14.327Z,0.80
2019-01-31T03:45:01.320Z,0.80
2019-01-31T03:47:48.416Z,0.80
2019-01-31T03:50:21.026Z,0.80
2019-01-31T03:53:11.286Z,0.90
2019-01-31T03:56:01.354Z,0.90
2019-01-31T03:58:40.388Z,1.00
2019-01-31T04:01:30.855Z,0.90
2019-01-31T04:04:03.289Z,0.90
2019-01-31T04:06:32.877Z,0.80
2019-01-31T04:09:02.240Z,0.90
2019-01-31T04:11:31.598Z,0.90
2019-01-31T04:14:00.916Z,0.90
2019-01-31T04:16:30.260Z,0.80
2019-01-31T04:19:00.544Z,0.90
2019-01-31T04:21:30.050Z,0.80
2019-01-31T04:24:00.402Z,0.90
2019-01-31T04:26:29.858Z,0.90
2019-01-31T04:29:05.497Z,0.90
2019-01-31T04:31:34.879Z,0.90
2019-01-31T04:34:04.255Z,0.90
2019-01-31T04:36:33.746Z,1.00
2019-01-31T04:39:04.907Z,0.90
2019-01-31T04:41:34.275Z,0.90
2019-01-31T04:44:03.841Z,0.90
2019-01-31T04:46:33.273Z,0.90
2019-01-31T04:49:02.519Z,0.90
2019-01-31T04:51:31.811Z,0.90
2019-01-31T04:54:01.007Z,0.90
2019-01-31T04:56:30.493Z,1.00
2019-01-31T04:59:00.844Z,1.00
2019-01-31T05:01:30.463Z,1.00
2019-01-31T05:04:00.645Z,1.00
2019-01-31T05:06:30.409Z,1.00
2019-01-31T05:08:59.723Z,1.00
2019-01-31T05:11:29.244Z,1.00
2019-01-31T05:13:58.850Z,1.00
2019-01-31T05:16:29.011Z,1.00
2019-01-31T05:18:58.503Z,1.00
2019-01-31T05:21:28.128Z,1.10
2019-01-31T05:23:57.594Z,1.10
2019-01-31T05:26:27.088Z,1.10
2019-01-31T05:28:56.619Z,1.20
2019-01-31T05:31:26.109Z,1.10
2019-01-31T05:33:55.630Z,1.20
2019-01-31T05:36:25.086Z,1.10
2019-01-31T05:38:54.530Z,1.10
2019-01-31T05:41:23.695Z,1.10
2019-01-31T05:43:53.170Z,1.10
2019-01-31T05:46:22.653Z,1.10
2019-01-31T05:48:52.315Z,1.10
2019-01-31T05:51:21.690Z,1.10
2019-01-31T05:53:51.168Z,1.10
2019-01-31T05:56:20.840Z,1.10
2019-01-31T05:58:52.272Z,1.10
2019-01-31T06:01:21.732Z,1.10
2019-01-31T06:03:51.308Z,1.10
2019-01-31T06:06:20.910Z,1.10
2019-01-31T06:08:50.248Z,1.00
2019-01-31T06:11:19.418Z,1.10
2019-01-31T06:13:48.913Z,1.20
2019-01-31T06:16:18.352Z,1.20
2019-01-31T06:18:47.926Z,1.10
2019-01-31T06:21:17.411Z,1.10
2019-01-31T06:23:46.874Z,1.10
2019-01-31T06:26:16.421Z,1.10
2019-01-31T06:28:46.719Z,1.10
2019-01-31T06:31:16.997Z,1.10
2019-01-31T06:33:46.524Z,1.10
2019-01-31T06:36:16.624Z,1.10
2019-01-31T06:38:45.952Z,1.10
2019-01-31T06:41:18.716Z,1.20
2019-01-31T06:43:48.690Z,1.20
2019-01-31T06:46:18.191Z,1.20
2019-01-31T06:48:48.479Z,1.10
2019-01-31T06:51:18.855Z,1.20
2019-01-31T06:53:48.079Z,1.20
2019-01-31T06:56:18.624Z,1.20
2019-01-31T06:58:47.836Z,1.20
2019-01-31T07:01:17.389Z,1.30
2019-01-31T07:03:46.727Z,1.30
2019-01-31T07:06:17.234Z,1.20
2019-01-31T07:08:46.570Z,1.20
2019-01-31T07:11:16.550Z,1.20
2019-01-31T07:13:46.044Z,1.30
2019-01-31T07:16:15.821Z,1.20
2019-01-31T07:18:45.004Z,1.30
2019-01-31T07:21:14.837Z,1.30
2019-01-31T07:23:45.999Z,1.30
2019-01-31T07:26:16.334Z,1.30
2019-01-31T07:28:45.933Z,1.30
2019-01-31T07:31:15.722Z,1.30
2019-01-31T07:33:44.887Z,1.30
2019-01-31T07:36:15.542Z,1.30
2019-01-31T07:38:44.879Z,1.20
2019-01-31T07:41:14.398Z,1.20
2019-01-31T07:43:46.686Z,1.20
2019-01-31T07:46:15.617Z,1.20
2019-01-31T07:48:46.040Z,1.30
2019-01-31T07:51:15.897Z,1.30
2019-01-31T07:53:45.062Z,1.30
2019-01-31T07:56:14.445Z,1.20
2019-01-31T07:58:44.980Z,1.20
2019-01-31T08:01:14.971Z,1.20
2019-01-31T08:03:44.379Z,1.20
2019-01-31T08:06:14.116Z,1.20
2019-01-31T08:08:43.373Z,1.20
2019-01-31T08:11:12.810Z,1.20
2019-01-31T08:13:42.476Z,1.30
2019-01-31T08:16:11.802Z,1.20
2019-01-31T08:18:43.719Z,1.20
2019-01-31T08:21:13.735Z,1.20
2019-01-31T08:23:43.275Z,1.30
2019-01-31T08:26:12.850Z,1.30
2019-01-31T08:28:42.658Z,1.30
2019-01-31T08:31:14.034Z,1.30
2019-01-31T08:33:44.633Z,1.40
2019-01-31T08:36:14.372Z,1.40
2019-01-31T08:38:44.037Z,1.50
2019-01-31T08:41:13.472Z,1.50
2019-01-31T08:43:43.085Z,1.50
2019-01-31T08:46:12.435Z,1.50
2019-01-31T08:48:41.931Z,1.40
2019-01-31T08:51:11.518Z,1.40
2019-01-31T08:53:43.182Z,1.40
2019-01-31T08:56:12.585Z,1.50
2019-01-31T08:58:41.998Z,1.50
2019-01-31T09:01:12.798Z,1.40
2019-01-31T09:03:42.305Z,1.40
2019-01-31T09:06:11.761Z,1.40
2019-01-31T09:08:42.295Z,1.50
2019-01-31T09:11:12.476Z,1.40
2019-01-31T09:13:41.897Z,1.40
2019-01-31T09:16:11.062Z,1.40
2019-01-31T09:18:40.599Z,1.40
2019-01-31T09:21:15.947Z,1.40
2019-01-31T09:23:50.817Z,1.40
2019-01-31T09:26:23.189Z,1.40
2019-01-31T09:28:58.442Z,1.50
2019-01-31T09:31:51.882Z,1.50
2019-01-31T09:34:26.965Z,1.50
2019-01-31T09:37:14.391Z,1.60
2019-01-31T09:39:58.436Z,1.60
2019-01-31T09:42:36.718Z,1.70
2019-01-31T09:45:23.756Z,1.70
2019-01-31T09:47:55.998Z,1.80
2019-01-31T09:50:32.402Z,1.80
2019-01-31T09:53:19.725Z,1.90
2019-01-31T09:56:14.804Z,1.90
2019-01-31T09:58:55.816Z,1.80
2019-01-31T10:01:36.801Z,1.60
2019-01-31T10:04:27.897Z,1.50
2019-01-31T10:07:19.419Z,1.60
2019-01-31T10:09:55.170Z,1.60
2019-01-31T10:12:38.254Z,1.70
2019-01-31T10:15:31.201Z,1.70
2019-01-31T10:18:12.589Z,1.70
2019-01-31T10:21:08.383Z,1.70
2019-01-31T10:24:00.307Z,1.70
2019-01-31T10:26:42.366Z,1.70
2019-01-31T10:29:26.234Z,1.70
2019-01-31T10:32:10.564Z,1.80
2019-01-31T10:34:44.986Z,1.90
2019-01-31T10:37:36.190Z,2.00
2019-01-31T10:40:10.978Z,2.10
2019-01-31T10:43:02.862Z,2.10
2019-01-31T10:45:52.795Z,2.10
2019-01-31T10:48:28.237Z,2.00
2019-01-31T10:51:03.589Z,2.00
2019-01-31T10:53:50.915Z,2.00
2019-01-31T10:56:45.514Z,2.10
2019-01-31T10:59:29.694Z,2.10
2019-01-31T11:02:27.507Z,2.10
2019-01-31T11:05:08.334Z,2.20
2019-01-31T11:07:54.343Z,2.30
2019-01-31T11:10:29.628Z,2.30
2019-01-31T11:13:39.935Z,2.40
2019-01-31T11:16:14.157Z,2.40
2019-01-31T11:19:12.427Z,2.30
2019-01-31T11:22:15.441Z,2.20
2019-01-31T11:24:47.767Z,2.10
2019-01-31T11:27:26.676Z,2.00
2019-01-31T11:30:04.974Z,2.00
2019-01-31T11:32:52.739Z,2.00
2019-01-31T11:35:46.357Z,2.00
2019-01-31T11:38:24.167Z,2.00
2019-01-31T11:41:05.878Z,2.10
2019-01-31T11:43:50.223Z,2.20
2019-01-31T11:46:31.465Z,2.30
2019-01-31T11:49:06.456Z,2.30
2019-01-31T11:51:41.574Z,2.20
2019-01-31T11:54:22.913Z,2.20
2019-01-31T11:57:07.356Z,2.00
2019-01-31T11:59:36.648Z,1.90
2019-01-31T12:02:07.311Z,1.90
2019-01-31T12:04:36.760Z,1.90
2019-01-31T12:07:06.319Z,1.90
2019-01-31T12:09:37.942Z,1.90
2019-01-31T12:12:07.347Z,1.90
2019-01-31T12:14:36.820Z,1.80
2019-01-31T12:17:07.167Z,1.80
2019-01-31T12:19:37.571Z,1.80
2019-01-31T12:22:07.041Z,1.80
2019-01-31T12:24:36.541Z,1.80
2019-01-31T12:27:06.090Z,1.80
2019-01-31T12:29:35.564Z,1.80
2019-01-31T12:32:06.248Z,1.70
2019-01-31T12:34:35.823Z,1.70
2019-01-31T12:37:07.667Z,1.70
2019-01-31T12:39:36.825Z,1.70
2019-01-31T12:42:06.660Z,1.80
2019-01-31T12:44:35.886Z,1.70
2019-01-31T12:47:05.679Z,1.70
2019-01-31T12:49:35.281Z,1.80
2019-01-31T12:52:05.682Z,1.80
2019-01-31T12:54:35.926Z,1.80
2019-01-31T12:57:05.960Z,1.90
2019-01-31T12:59:36.247Z,2.00
2019-01-31T13:02:06.925Z,2.00
2019-01-31T13:04:36.369Z,2.00
2019-01-31T13:07:06.591Z,1.90
2019-01-31T13:09:35.763Z,2.00
2019-01-31T13:12:06.114Z,2.00
2019-01-31T13:14:35.604Z,2.00
2019-01-31T13:17:06.413Z,1.90
2019-01-31T13:19:36.315Z,2.00
2019-01-31T13:22:06.081Z,2.00
2019-01-31T13:24:35.394Z,2.00
2019-01-31T13:27:05.542Z,2.00
2019-01-31T13:29:34.806Z,1.80
2019-01-31T13:32:05.020Z,1.80
2019-01-31T13:34:34.706Z,1.80
2019-01-31T13:37:04.102Z,1.80
2019-01-31T13:39:33.539Z,1.90
2019-01-31T13:42:04.375Z,1.90
2019-01-31T13:44:33.829Z,1.90
2019-01-31T13:47:06.560Z,1.90
2019-01-31T13:49:36.101Z,1.90
2019-01-31T13:52:05.953Z,1.80
2019-01-31T13:54:35.251Z,1.80
2019-01-31T13:57:04.760Z,1.80
2019-01-31T13:59:34.166Z,1.70
2019-01-31T14:02:03.643Z,1.80
2019-01-31T14:04:33.109Z,1.80
2019-01-31T14:07:02.583Z,1.80
2019-01-31T14:09:31.746Z,1.80
2019-01-31T14:12:00.939Z,1.70
2019-01-31T14:14:30.356Z,1.70
2019-01-31T14:16:59.854Z,1.70
2019-01-31T14:19:29.321Z,1.80
2019-01-31T14:21:58.872Z,1.80
2019-01-31T14:24:28.298Z,1.70
2019-01-31T14:26:57.596Z,1.70
2019-01-31T14:29:26.899Z,1.70
2019-01-31T14:31:56.690Z,1.80
2019-01-31T14:34:25.942Z,1.70
2019-01-31T14:36:55.415Z,1.60
2019-01-31T14:39:24.618Z,1.60
2019-01-31T14:42:00.226Z,1.60
2019-01-31T14:44:29.455Z,1.60
2019-01-31T14:46:58.902Z,1.60
2019-01-31T14:49:28.377Z,1.60
2019-01-31T14:51:57.774Z,1.60
2019-01-31T14:54:27.315Z,1.60
2019-01-31T14:56:56.830Z,1.50
2019-01-31T14:59:26.061Z,1.50
2019-01-31T15:01:55.442Z,1.50
2019-01-31T15:04:24.929Z,1.50
2019-01-31T15:06:54.399Z,1.40
2019-01-31T15:09:24.799Z,1.50
2019-01-31T15:11:54.400Z,1.50
2019-01-31T15:14:31.600Z,1.50
2019-01-31T15:16:55.022Z,1.50
2019-01-31T15:19:24.433Z,1.50
2019-01-31T15:21:54.428Z,1.50
2019-01-31T15:24:24.088Z,1.60
2019-01-31T15:26:55.398Z,1.60
2019-01-31T15:29:24.865Z,1.60
2019-01-31T15:31:54.439Z,1.60
2019-01-31T15:34:23.932Z,1.60
2019-01-31T15:36:53.515Z,1.50
2019-01-31T15:39:22.886Z,1.50
2019-01-31T15:41:52.107Z,1.50
2019-01-31T15:44:21.860Z,1.50
2019-01-31T15:46:51.161Z,1.50
2019-01-31T15:49:20.645Z,1.50
2019-01-31T15:51:49.994Z,1.50
2019-01-31T15:54:19.597Z,1.50
2019-01-31T15:56:49.528Z,1.50
2019-01-31T15:59:19.008Z,1.50
2019-01-31T16:01:48.838Z,1.50
2019-01-31T16:04:18.862Z,1.50
2019-01-31T16:06:48.139Z,1.50
2019-01-31T16:09:17.388Z,1.50
2019-01-31T16:11:46.769Z,1.50
2019-01-31T16:14:16.377Z,1.60
2019-01-31T16:16:45.762Z,1.60
2019-01-31T16:19:15.328Z,1.60
2019-01-31T16:21:44.875Z,1.60
2019-01-31T16:24:14.444Z,1.60
2019-01-31T16:26:43.776Z,1.60
2019-01-31T16:29:13.018Z,1.60
2019-01-31T16:31:42.549Z,1.60
2019-01-31T16:34:11.752Z,1.60
2019-01-31T16:36:41.419Z,1.70
2019-01-31T16:39:10.655Z,1.70
2019-01-31T16:41:39.951Z,1.70
2019-01-31T16:44:10.719Z,1.70
2019-01-31T16:46:40.070Z,1.60
2019-01-31T16:49:09.407Z,1.60
2019-01-31T16:51:38.703Z,1.60
2019-01-31T16:54:08.114Z,1.50
2019-01-31T16:56:37.694Z,1.60
2019-01-31T16:59:07.235Z,1.60
2019-01-31T17:01:37.970Z,1.60
2019-01-31T17:04:07.450Z,1.50
2019-01-31T17:06:36.928Z,1.50
2019-01-31T17:09:11.355Z,1.50
2019-01-31T17:11:40.053Z,1.40
2019-01-31T17:14:09.955Z,1.30
2019-01-31T17:16:39.147Z,1.30
2019-01-31T17:19:08.546Z,1.20
2019-01-31T17:21:37.938Z,1.10
2019-01-31T17:24:07.539Z,1.10
2019-01-31T17:26:36.985Z,1.10
2019-01-31T17:29:06.489Z,1.10
2019-01-31T17:31:36.063Z,1.10
2019-01-31T17:34:05.592Z,1.10
2019-01-31T17:36:37.902Z,1.20
2019-01-31T17:39:13.523Z,1.30
2019-01-31T17:41:43.020Z,1.30
2019-01-31T17:44:13.301Z,1.30
2019-01-31T17:46:42.857Z,1.30
2019-01-31T17:49:13.309Z,1.30
2019-01-31T17:51:42.716Z,1.30
2019-01-31T17:54:12.181Z,1.30
2019-01-31T17:56:41.648Z,1.30
2019-01-31T17:59:10.835Z,1.30
2019-01-31T18:01:40.136Z,1.30
2019-01-31T18:04:09.474Z,1.30
2019-01-31T18:06:39.874Z,1.20
2019-01-31T18:09:09.468Z,1.20
2019-01-31T18:11:38.721Z,1.20
2019-01-31T18:14:08.262Z,1.30
2019-01-31T18:16:37.774Z,1.20
2019-01-31T18:19:07.282Z,1.30
2019-01-31T18:21:37.327Z,1.20
2019-01-31T18:24:06.782Z,1.20
2019-01-31T18:26:38.815Z,1.20
2019-01-31T18:29:08.084Z,1.20
2019-01-31T18:31:37.292Z,1.20
2019-01-31T18:34:09.213Z,1.20
2019-01-31T18:36:38.649Z,1.20
2019-01-31T18:39:09.346Z,1.20
2019-01-31T18:41:38.902Z,1.20
2019-01-31T18:44:10.857Z,1.20
2019-01-31T18:46:39.568Z,1.20
2019-01-31T18:49:09.931Z,1.20
2019-01-31T18:51:39.527Z,1.20
2019-01-31T18:54:11.383Z,1.20
2019-01-31T18:56:42.789Z,1.20
2019-01-31T18:59:11.983Z,1.20
2019-01-31T19:01:41.271Z,1.30
2019-01-31T19:04:10.649Z,1.30
2019-01-31T19:06:40.252Z,1.30
2019-01-31T19:09:10.382Z,1.30
2019-01-31T19:11:40.737Z,1.30
2019-01-31T19:14:10.387Z,1.30
2019-01-31T19:16:39.791Z,1.20
2019-01-31T19:19:12.211Z,1.20
2019-01-31T19:21:43.379Z,1.20
2019-01-31T19:24:12.821Z,1.20
2019-01-31T19:26:42.424Z,1.20
2019-01-31T19:29:12.112Z,1.20
2019-01-31T19:31:41.548Z,1.20
2019-01-31T19:34:11.100Z,1.20
2019-01-31T19:36:40.343Z,1.20
2019-01-31T19:39:11.693Z,1.20
2019-01-31T19:41:42.515Z,1.20
2019-01-31T19:44:12.271Z,1.20
2019-01-31T19:46:43.748Z,1.20
2019-01-31T19:49:15.402Z,1.20
2019-01-31T19:51:44.842Z,1.30
2019-01-31T19:54:14.445Z,1.30
2019-01-31T19:56:43.868Z,1.30
2019-01-31T19:59:13.570Z,1.30
2019-01-31T20:01:43.984Z,1.20
2019-01-31T20:04:13.552Z,1.20
2019-01-31T20:06:46.253Z,1.20
2019-01-31T20:09:17.569Z,1.10
2019-01-31T20:11:47.054Z,1.20
2019-01-31T20:14:22.364Z,1.20
2019-01-31T20:16:52.954Z,1.20
2019-01-31T20:19:23.187Z,1.10
2019-01-31T20:21:52.830Z,1.10
2019-01-31T20:24:25.803Z,1.10
2019-01-31T20:26:57.019Z,1.10
2019-01-31T20:29:26.362Z,1.20
2019-01-31T20:32:02.912Z,1.10
2019-01-31T20:34:34.778Z,1.10
2019-01-31T20:37:04.218Z,1.10
2019-01-31T20:39:33.564Z,1.10
2019-01-31T20:42:02.793Z,1.10
2019-01-31T20:44:32.317Z,1.10
2019-01-31T20:47:01.819Z,1.10
2019-01-31T20:49:33.275Z,1.10
2019-01-31T20:52:03.648Z,1.00
2019-01-31T20:54:33.121Z,1.10
2019-01-31T20:57:02.787Z,1.00
2019-01-31T20:59:33.503Z,1.10
2019-01-31T21:02:03.322Z,1.00
2019-01-31T21:04:32.646Z,1.00
2019-01-31T21:07:04.896Z,1.00
2019-01-31T21:09:34.363Z,0.90
2019-01-31T21:12:03.868Z,0.90
2019-01-31T21:14:33.198Z,0.90
2019-01-31T21:17:02.586Z,0.90
2019-01-31T21:19:33.476Z,0.90
2019-01-31T21:22:02.956Z,0.80
2019-01-31T21:24:32.115Z,0.70
2019-01-31T21:27:01.601Z,0.70
2019-01-31T21:29:31.066Z,0.70
2019-01-31T21:32:00.636Z,0.80
2019-01-31T21:34:31.059Z,0.80
2019-01-31T21:37:00.458Z,0.80
2019-01-31T21:39:30.036Z,0.80
2019-01-31T21:42:01.475Z,0.80
2019-01-31T21:44:30.967Z,0.80
2019-01-31T21:47:03.417Z,0.80
2019-01-31T21:49:31.658Z,0.80
2019-01-31T21:52:04.630Z,0.80
2019-01-31T21:54:34.048Z,0.80
2019-01-31T21:57:10.782Z,0.70
2019-01-31T21:59:40.550Z,0.70
2019-01-31T22:02:10.235Z,0.60
2019-01-31T22:04:40.098Z,0.70
2019-01-31T22:07:10.131Z,0.70
2019-01-31T22:09:39.804Z,0.70
2019-01-31T22:12:14.137Z,0.70
2019-01-31T22:14:43.748Z,0.70
2019-01-31T22:17:15.094Z,0.70
2019-01-31T22:19:44.571Z,0.70
2019-01-31T22:22:14.325Z,0.70
2019-01-31T22:24:47.011Z,0.70
2019-01-31T22:27:17.574Z,0.70
2019-01-31T22:29:47.357Z,0.60
2019-01-31T22:32:17.779Z,0.50
2019-01-31T22:34:47.546Z,0.50
2019-01-31T22:37:16.851Z,0.50
2019-01-31T22:39:46.267Z,0.50
2019-01-31T22:42:15.859Z,0.50
2019-01-31T22:44:45.277Z,0.50
2019-01-31T22:47:25.433Z,0.50
2019-01-31T22:49:47.549Z,0.60
2019-01-31T22:52:17.089Z,0.60
2019-01-31T22:54:47.484Z,0.60
2019-01-31T22:57:24.851Z,0.50
2019-01-31T22:59:54.213Z,0.50
2019-01-31T23:02:23.562Z,0.50
2019-01-31T23:04:55.083Z,0.40
2019-01-31T23:07:24.741Z,0.50
2019-01-31T23:09:58.661Z,0.50
2019-01-31T23:12:29.824Z,0.50
2019-01-31T23:15:08.409Z,0.60
2019-01-31T23:17:37.960Z,0.60
2019-01-31T23:20:10.521Z,0.60
2019-01-31T23:22:39.982Z,0.60
2019-01-31T23:25:13.405Z,0.50
2019-01-31T23:27:43.203Z,0.50
2019-01-31T23:30:18.911Z,0.40
2019-01-31T23:32:48.498Z,0.40
2019-01-31T23:35:23.911Z,0.40
2019-01-31T23:37:53.262Z,0.30
2019-01-31T23:40:22.818Z,0.30
2019-01-31T23:42:52.363Z,0.30
2019-01-31T23:45:21.918Z,0.30
2019-01-31T23:47:51.339Z,0.30
2019-01-31T23:50:20.921Z,0.30
2019-01-31T23:52:50.447Z,0.30
2019-01-31T23:55:19.888Z,0.20
2019-01-31T23:57:49.302Z,0.30
