createdAt,value
2022-12-11T00:01:22.252Z,0.85
2022-12-11T00:04:24.598Z,0.40
2022-12-11T00:07:26.141Z,0.35
2022-12-11T00:10:27.694Z,0.60
2022-12-11T00:13:29.632Z,0.80
2022-12-11T00:16:31.209Z,0.40
2022-12-11T00:19:32.752Z,0.50
2022-12-11T00:22:34.657Z,1.20
2022-12-11T00:25:36.166Z,1.00
2022-12-11T00:28:37.831Z,0.85
2022-12-11T00:31:39.442Z,0.80
2022-12-11T00:34:40.973Z,0.77
2022-12-11T00:37:42.539Z,0.98
2022-12-11T00:40:44.435Z,0.50
2022-12-11T00:43:46.348Z,0.75
2022-12-11T00:46:48.139Z,1.38
2022-12-11T00:49:50.268Z,0.63
2022-12-11T00:52:51.923Z,0.82
2022-12-11T00:55:53.471Z,0.68
2022-12-11T00:58:55.033Z,0.90
2022-12-11T01:01:56.635Z,0.95
2022-12-11T01:04:58.130Z,0.70
2022-12-11T01:07:59.746Z,0.60
2022-12-11T01:11:07.759Z,0.45
2022-12-11T01:14:11.411Z,0.90
2022-12-11T01:17:12.987Z,0.70
2022-12-11T01:20:14.561Z,0.90
2022-12-11T01:23:16.278Z,0.75
2022-12-11T01:26:18.581Z,0.75
2022-12-11T01:29:20.119Z,1.23
2022-12-11T01:32:21.857Z,1.48
2022-12-11T01:35:23.811Z,0.80
2022-12-11T01:38:25.417Z,0.60
2022-12-11T01:41:27.024Z,0.35
2022-12-11T01:44:31.639Z,0.32
2022-12-11T01:47:33.304Z,0.30
2022-12-11T01:50:39.316Z,0.40
2022-12-11T01:53:51.576Z,0.30
2022-12-11T01:57:01.044Z,0.20
2022-12-11T02:00:03.758Z,0.60
2022-12-11T02:03:05.313Z,0.40
2022-12-11T02:06:36.089Z,0.40
2022-12-11T02:09:40.191Z,0.40
2022-12-11T02:12:54.143Z,0.55
2022-12-11T02:16:14.483Z,0.32
2022-12-11T02:19:41.556Z,0.30
2022-12-11T02:22:57.755Z,0.40
2022-12-11T02:26:19.009Z,0.40
2022-12-11T02:29:33.310Z,0.60
2022-12-11T02:32:40.739Z,0.30
2022-12-11T02:35:44.182Z,0.30
2022-12-11T02:38:51.014Z,0.20
2022-12-11T02:41:53.343Z,0.40
2022-12-11T02:44:57.302Z,0.43
2022-12-11T02:48:03.176Z,0.40
2022-12-11T02:51:07.758Z,0.65
2022-12-11T02:54:16.942Z,0.63
2022-12-11T02:57:44.630Z,0.50
2022-12-11T03:00:46.598Z,0.50
2022-12-11T03:03:48.397Z,0.47
2022-12-11T03:06:53.983Z,0.40
2022-12-11T03:09:55.658Z,0.50
2022-12-11T03:12:59.445Z,0.50
2022-12-11T03:16:22.459Z,0.47
2022-12-11T03:19:29.764Z,0.43
2022-12-11T03:22:38.677Z,0.50
2022-12-11T03:25:56.430Z,0.40
2022-12-11T03:29:03.103Z,0.80
2022-12-11T03:32:09.483Z,0.70
2022-12-11T03:35:36.834Z,0.75
2022-12-11T03:38:44.318Z,0.57
2022-12-11T03:41:48.620Z,0.95
2022-12-11T03:44:53.275Z,1.08
2022-12-11T03:47:57.600Z,0.82
2022-12-11T03:51:00.810Z,1.00
2022-12-11T03:54:03.240Z,0.68
2022-12-11T03:57:07.528Z,0.95
2022-12-11T04:00:16.372Z,0.80
2022-12-11T04:03:18.013Z,0.60
2022-12-11T04:06:19.595Z,0.60
2022-12-11T04:09:21.204Z,0.68
2022-12-11T04:12:22.844Z,0.70
2022-12-11T04:15:24.414Z,1.10
2022-12-11T04:18:44.690Z,0.55
2022-12-11T04:22:04.661Z,0.50
2022-12-11T04:25:08.223Z,0.40
2022-12-11T04:28:09.956Z,0.70
2022-12-11T04:31:14.078Z,0.70
2022-12-11T04:34:15.671Z,0.70
2022-12-11T04:37:17.279Z,0.50
2022-12-11T04:40:20.708Z,0.68
2022-12-11T04:43:22.291Z,0.50
2022-12-11T04:46:24.983Z,0.80
2022-12-11T04:49:26.582Z,0.57
2022-12-11T04:52:28.239Z,0.70
2022-12-11T04:55:29.742Z,0.40
2022-12-11T04:58:31.369Z,0.95
2022-12-11T05:01:32.985Z,1.02
2022-12-11T05:04:35.232Z,0.90
2022-12-11T05:07:37.878Z,1.35
2022-12-11T05:10:39.454Z,0.85
2022-12-11T05:13:41.600Z,0.95
2022-12-11T05:16:43.359Z,1.15
2022-12-11T05:19:47.846Z,0.80
2022-12-11T05:22:49.393Z,0.63
2022-12-11T05:25:59.866Z,0.60
2022-12-11T05:29:01.416Z,0.50
2022-12-11T05:32:03.227Z,0.40
2022-12-11T05:35:05.204Z,0.57
2022-12-11T05:38:06.731Z,0.40
2022-12-11T05:41:08.950Z,0.50
2022-12-11T05:44:12.993Z,0.80
2022-12-11T05:47:14.540Z,1.17
2022-12-11T05:50:16.055Z,1.35
2022-12-11T05:53:17.605Z,0.68
2022-12-11T05:56:22.994Z,0.75
2022-12-11T05:59:24.540Z,1.30
2022-12-11T06:02:26.138Z,0.80
2022-12-11T06:05:27.879Z,0.70
2022-12-11T06:08:29.911Z,0.50
2022-12-11T06:11:32.747Z,0.80
2022-12-11T06:14:34.294Z,0.50
2022-12-11T06:17:35.897Z,0.57
2022-12-11T06:20:37.642Z,0.50
2022-12-11T06:23:39.272Z,0.63
2022-12-11T06:26:40.839Z,0.50
2022-12-11T06:29:42.378Z,0.70
2022-12-11T06:32:44.243Z,1.10
2022-12-11T06:35:45.823Z,1.10
2022-12-11T06:38:47.955Z,1.00
2022-12-11T06:41:49.482Z,0.95
2022-12-11T06:44:51.039Z,0.98
2022-12-11T06:47:52.597Z,0.75
2022-12-11T06:50:54.260Z,0.60
2022-12-11T06:53:57.248Z,0.82
2022-12-11T06:56:58.784Z,0.75
2022-12-11T07:00:00.311Z,0.70
2022-12-11T07:03:02.167Z,0.50
2022-12-11T07:06:03.920Z,0.40
2022-12-11T07:09:06.575Z,0.40
2022-12-11T07:12:08.394Z,0.57
2022-12-11T07:15:10.635Z,0.60
2022-12-11T07:18:12.379Z,0.57
2022-12-11T07:21:14.471Z,0.45
2022-12-11T07:24:16.024Z,0.40
2022-12-11T07:27:17.584Z,0.30
2022-12-11T07:30:19.224Z,0.40
2022-12-11T07:33:20.776Z,0.40
2022-12-11T07:36:22.656Z,0.30
2022-12-11T07:39:24.338Z,0.30
2022-12-11T07:42:25.859Z,0.20
2022-12-11T07:45:27.731Z,0.30
2022-12-11T07:48:30.133Z,0.47
2022-12-11T07:51:35.436Z,0.50
2022-12-11T07:54:37.074Z,0.50
2022-12-11T07:57:38.748Z,0.40
2022-12-11T08:00:40.606Z,0.25
2022-12-11T08:03:42.638Z,0.40
2022-12-11T08:06:44.403Z,0.38
2022-12-11T08:09:45.939Z,0.40
2022-12-11T08:12:47.452Z,0.98
2022-12-11T08:15:49.027Z,0.63
2022-12-11T08:18:50.923Z,0.40
2022-12-11T08:21:52.443Z,0.60
2022-12-11T08:24:54.472Z,0.30
2022-12-11T08:27:56.057Z,0.73
2022-12-11T08:30:57.813Z,0.63
2022-12-11T08:33:59.470Z,0.50
2022-12-11T08:37:01.038Z,0.45
2022-12-11T08:40:02.746Z,0.40
2022-12-11T08:43:04.346Z,0.68
2022-12-11T08:46:07.214Z,0.52
2022-12-11T08:49:10.457Z,1.30
2022-12-11T08:52:12.049Z,0.60
2022-12-11T08:55:13.872Z,0.70
2022-12-11T08:58:15.546Z,0.77
2022-12-11T09:01:23.105Z,0.80
2022-12-11T09:04:24.714Z,0.90
2022-12-11T09:07:26.908Z,1.33
2022-12-11T09:10:28.915Z,2.35
2022-12-11T09:13:30.481Z,2.97
2022-12-11T09:16:32.433Z,3.25
2022-12-11T09:19:33.963Z,3.00
2022-12-11T09:22:35.539Z,3.47
2022-12-11T09:25:40.546Z,3.75
2022-12-11T09:28:46.648Z,3.67
2022-12-11T09:31:49.682Z,4.10
2022-12-11T09:34:52.023Z,3.08
2022-12-11T09:37:54.017Z,3.30
2022-12-11T09:40:56.251Z,2.30
2022-12-11T09:44:00.791Z,2.10
2022-12-11T09:47:02.402Z,1.98
2022-12-11T09:50:15.872Z,1.92
2022-12-11T09:53:36.873Z,2.28
2022-12-11T09:56:54.842Z,1.55
2022-12-11T10:00:19.544Z,1.23
2022-12-11T10:03:50.450Z,0.57
2022-12-11T10:07:23.056Z,0.63
2022-12-11T10:10:36.519Z,0.80
2022-12-11T10:13:55.699Z,0.95
2022-12-11T10:17:10.035Z,0.68
2022-12-11T10:20:22.378Z,0.55
2022-12-11T10:23:50.674Z,0.60
2022-12-11T10:26:58.265Z,0.82
2022-12-11T10:30:14.552Z,1.00
2022-12-11T10:33:23.360Z,0.40
2022-12-11T10:36:45.408Z,0.43
2022-12-11T10:39:46.936Z,0.70
2022-12-11T10:42:55.432Z,0.52
2022-12-11T10:45:58.232Z,0.63
2022-12-11T10:49:01.189Z,0.43
2022-12-11T10:52:18.352Z,0.65
2022-12-11T10:55:29.391Z,0.95
2022-12-11T10:58:34.233Z,0.88
2022-12-11T11:01:36.143Z,0.57
2022-12-11T11:04:42.135Z,0.55
2022-12-11T11:07:43.835Z,0.63
2022-12-11T11:10:59.367Z,0.55
2022-12-11T11:14:06.995Z,1.38
2022-12-11T11:17:16.566Z,0.73
2022-12-11T11:20:20.787Z,1.42
2022-12-11T11:23:23.951Z,0.80
2022-12-11T11:26:38.309Z,0.85
2022-12-11T11:29:52.839Z,0.60
2022-12-11T11:33:02.366Z,0.80
2022-12-11T11:36:07.731Z,0.70
2022-12-11T11:39:23.305Z,0.60
2022-12-11T11:42:37.700Z,0.80
2022-12-11T11:45:45.547Z,0.90
2022-12-11T11:49:04.476Z,1.20
2022-12-11T11:52:15.063Z,0.60
2022-12-11T11:55:22.491Z,0.60
2022-12-11T11:58:32.294Z,0.50
2022-12-11T12:01:33.932Z,0.50
2022-12-11T12:04:36.938Z,0.40
2022-12-11T12:07:50.399Z,0.82
2022-12-11T12:11:15.906Z,0.30
2022-12-11T12:14:51.682Z,0.38
2022-12-11T12:17:58.538Z,0.50
2022-12-11T12:21:25.881Z,0.40
2022-12-11T12:24:27.351Z,0.35
2022-12-11T12:27:53.439Z,0.60
2022-12-11T12:31:08.216Z,0.40
2022-12-11T12:34:22.180Z,0.50
2022-12-11T12:37:43.912Z,0.35
2022-12-11T12:41:20.579Z,0.40
2022-12-11T12:44:24.654Z,0.32
2022-12-11T12:47:28.780Z,0.70
2022-12-11T12:50:40.339Z,0.57
2022-12-11T12:53:47.654Z,0.80
2022-12-11T12:56:49.665Z,0.43
2022-12-11T12:59:54.662Z,0.30
2022-12-11T13:02:57.175Z,0.50
2022-12-11T13:06:03.820Z,0.60
2022-12-11T13:09:28.343Z,0.45
2022-12-11T13:12:50.097Z,0.50
2022-12-11T13:15:51.747Z,1.02
2022-12-11T13:18:54.028Z,0.40
2022-12-11T13:22:21.682Z,0.38
2022-12-11T13:25:28.698Z,0.57
2022-12-11T13:28:37.991Z,0.40
2022-12-11T13:31:40.128Z,0.30
2022-12-11T13:34:44.710Z,0.35
2022-12-11T13:37:49.853Z,0.55
2022-12-11T13:40:56.789Z,0.57
2022-12-11T13:43:58.943Z,0.82
2022-12-11T13:47:03.150Z,0.40
2022-12-11T13:50:17.843Z,0.77
2022-12-11T13:53:20.365Z,0.40
2022-12-11T13:56:22.458Z,0.50
2022-12-11T13:59:30.042Z,0.30
2022-12-11T14:02:39.486Z,0.93
2022-12-11T14:05:41.915Z,0.68
2022-12-11T14:08:46.359Z,0.60
2022-12-11T14:11:53.503Z,0.77
2022-12-11T14:15:02.039Z,0.70
2022-12-11T14:18:05.547Z,0.93
2022-12-11T14:21:07.187Z,0.50
2022-12-11T14:24:14.300Z,0.40
2022-12-11T14:27:18.716Z,0.88
2022-12-11T14:30:26.000Z,0.65
2022-12-11T14:33:32.983Z,0.57
2022-12-11T14:36:35.746Z,0.70
2022-12-11T14:39:50.279Z,0.57
2022-12-11T14:43:00.445Z,1.10
2022-12-11T14:46:08.530Z,0.50
2022-12-11T14:49:40.320Z,0.70
2022-12-11T14:52:47.315Z,0.40
2022-12-11T14:55:50.630Z,0.60
2022-12-11T14:58:59.440Z,0.82
2022-12-11T15:02:04.615Z,0.60
2022-12-11T15:05:06.506Z,1.20
2022-12-11T15:08:10.960Z,1.00
2022-12-11T15:11:17.072Z,0.38
2022-12-11T15:14:20.523Z,0.60
2022-12-11T15:17:24.019Z,0.70
2022-12-11T15:20:30.492Z,0.40
2022-12-11T15:23:32.242Z,0.60
2022-12-11T15:26:38.145Z,0.45
2022-12-11T15:29:40.439Z,0.30
2022-12-11T15:32:42.028Z,0.30
2022-12-11T15:35:57.258Z,0.40
2022-12-11T15:38:59.059Z,0.75
2022-12-11T15:42:01.030Z,0.40
2022-12-11T15:45:05.378Z,0.40
2022-12-11T15:48:11.316Z,0.50
2022-12-11T15:51:12.928Z,0.50
2022-12-11T15:54:14.511Z,0.38
2022-12-11T15:57:20.238Z,0.50
2022-12-11T16:00:23.952Z,0.30
2022-12-11T16:03:26.063Z,0.55
2022-12-11T16:06:27.716Z,0.60
2022-12-11T16:09:29.275Z,0.30
2022-12-11T16:12:30.844Z,0.30
2022-12-11T16:15:32.517Z,0.63
2022-12-11T16:18:34.206Z,0.65
2022-12-11T16:21:35.753Z,1.00
2022-12-11T16:24:37.837Z,0.60
2022-12-11T16:27:39.458Z,0.63
2022-12-11T16:30:42.429Z,0.80
2022-12-11T16:33:44.071Z,1.52
2022-12-11T16:36:45.647Z,0.30
2022-12-11T16:39:47.158Z,0.93
2022-12-11T16:42:52.196Z,0.88
2022-12-11T16:45:56.543Z,1.02
2022-12-11T16:48:58.210Z,0.47
2022-12-11T16:51:59.759Z,0.63
2022-12-11T16:55:01.332Z,0.82
2022-12-11T16:58:02.849Z,0.65
2022-12-11T17:01:15.072Z,1.20
2022-12-11T17:04:17.077Z,0.88
2022-12-11T17:07:19.646Z,0.95
2022-12-11T17:10:21.200Z,1.10
2022-12-11T17:13:22.832Z,0.88
2022-12-11T17:16:26.481Z,0.73
2022-12-11T17:19:28.101Z,0.80
2022-12-11T17:22:29.730Z,1.05
2022-12-11T17:25:31.322Z,0.82
2022-12-11T17:28:32.901Z,0.47
2022-12-11T17:31:34.451Z,0.85
2022-12-11T17:34:38.457Z,0.43
2022-12-11T17:37:40.478Z,0.88
2022-12-11T17:40:43.415Z,0.50
2022-12-11T17:43:44.942Z,0.50
2022-12-11T17:46:46.838Z,0.75
2022-12-11T17:49:48.913Z,1.00
2022-12-11T17:52:51.597Z,0.77
2022-12-11T17:55:53.827Z,0.98
2022-12-11T17:58:55.497Z,1.02
2022-12-11T18:01:57.765Z,0.60
2022-12-11T18:04:59.375Z,0.70
2022-12-11T18:08:00.989Z,0.55
2022-12-11T18:11:11.666Z,0.60
2022-12-11T18:14:17.180Z,0.65
2022-12-11T18:17:19.104Z,0.93
2022-12-11T18:20:20.607Z,0.80
2022-12-11T18:23:22.575Z,1.08
2022-12-11T18:26:24.488Z,1.08
2022-12-11T18:29:26.406Z,1.38
2022-12-11T18:32:28.842Z,0.43
2022-12-11T18:35:30.586Z,0.45
2022-12-11T18:38:32.347Z,0.40
2022-12-11T18:41:33.853Z,0.60
2022-12-11T18:44:35.459Z,0.40
2022-12-11T18:47:37.499Z,0.63
2022-12-11T18:50:47.674Z,1.40
2022-12-11T18:53:49.518Z,0.85
2022-12-11T18:56:51.079Z,0.50
2022-12-11T18:59:53.564Z,0.43
2022-12-11T19:02:55.096Z,0.52
2022-12-11T19:05:56.604Z,0.43
2022-12-11T19:08:58.835Z,0.63
2022-12-11T19:12:00.382Z,0.52
2022-12-11T19:15:02.422Z,0.47
2022-12-11T19:18:03.989Z,0.50
2022-12-11T19:21:11.146Z,0.60
2022-12-11T19:24:16.987Z,0.88
2022-12-11T19:27:18.521Z,0.50
2022-12-11T19:30:20.154Z,0.68
2022-12-11T19:33:21.933Z,0.50
2022-12-11T19:36:26.348Z,0.50
2022-12-11T19:39:27.855Z,0.60
2022-12-11T19:42:29.514Z,0.98
2022-12-11T19:45:31.078Z,0.70
2022-12-11T19:48:34.989Z,0.60
2022-12-11T19:51:38.866Z,0.68
2022-12-11T19:54:40.408Z,0.63
2022-12-11T19:57:42.241Z,0.63
2022-12-11T20:00:44.043Z,0.95
2022-12-11T20:03:45.641Z,0.70
2022-12-11T20:06:48.046Z,1.15
2022-12-11T20:09:49.668Z,0.82
2022-12-11T20:12:52.570Z,0.60
2022-12-11T20:15:54.132Z,0.47
2022-12-11T20:18:55.851Z,0.77
2022-12-11T20:21:57.535Z,0.93
2022-12-11T20:24:59.045Z,1.27
2022-12-11T20:28:00.589Z,1.00
2022-12-11T20:31:07.423Z,1.38
2022-12-11T20:34:09.101Z,0.98
2022-12-11T20:37:10.732Z,1.27
2022-12-11T20:40:13.247Z,0.90
2022-12-11T20:43:14.755Z,0.80
2022-12-11T20:46:17.865Z,1.52
2022-12-11T20:49:19.740Z,0.68
2022-12-11T20:52:21.416Z,1.00
2022-12-11T20:55:23.004Z,1.10
2022-12-11T20:58:24.528Z,1.05
2022-12-11T21:01:29.373Z,1.10
2022-12-11T21:04:31.729Z,1.00
2022-12-11T21:07:33.235Z,0.73
2022-12-11T21:10:35.102Z,0.90
2022-12-11T21:13:37.374Z,1.50
2022-12-11T21:16:39.386Z,0.88
2022-12-11T21:19:41.098Z,0.60
2022-12-11T21:22:42.659Z,0.80
2022-12-11T21:25:44.467Z,0.93
2022-12-11T21:28:46.144Z,0.57
2022-12-11T21:31:47.765Z,0.65
2022-12-11T21:34:50.917Z,0.95
2022-12-11T21:37:52.431Z,0.82
2022-12-11T21:40:55.475Z,1.17
2022-12-11T21:47:19.192Z,1.38
2022-12-11T21:50:21.342Z,0.82
2022-12-11T21:53:23.000Z,1.00
2022-12-11T21:56:27.720Z,0.88
2022-12-11T21:59:29.426Z,0.55
2022-12-11T22:02:32.455Z,1.52
2022-12-11T22:05:36.511Z,1.88
2022-12-11T22:08:38.051Z,2.35
2022-12-11T22:11:41.708Z,2.75
2022-12-11T22:14:43.337Z,2.28
2022-12-11T22:17:44.891Z,1.52
2022-12-11T22:20:46.766Z,1.42
2022-12-11T22:23:48.398Z,0.60
2022-12-11T22:26:49.922Z,0.70
2022-12-11T22:29:51.454Z,0.73
2022-12-11T22:32:53.005Z,1.00
2022-12-11T22:35:58.939Z,0.82
2022-12-11T22:39:01.443Z,1.20
2022-12-11T22:42:03.318Z,0.63
2022-12-11T22:45:05.300Z,0.85
2022-12-11T22:48:08.023Z,1.25
2022-12-11T22:51:10.400Z,0.73
2022-12-11T22:54:11.985Z,0.45
2022-12-11T22:57:14.344Z,0.50
2022-12-11T23:00:16.600Z,0.50
2022-12-11T23:03:18.153Z,0.70
2022-12-11T23:06:22.355Z,1.15
2022-12-11T23:09:24.299Z,0.47
2022-12-11T23:12:25.855Z,0.40
2022-12-11T23:15:27.428Z,0.40
2022-12-11T23:18:28.961Z,0.63
2022-12-11T23:21:30.531Z,0.40
2022-12-11T23:24:32.251Z,0.50
2022-12-11T23:27:33.811Z,0.47
2022-12-11T23:30:35.479Z,1.00
2022-12-11T23:33:37.745Z,1.00
2022-12-11T23:36:39.271Z,0.45
2022-12-11T23:39:40.810Z,0.55
2022-12-11T23:42:42.335Z,0.75
2022-12-11T23:45:45.342Z,0.60
2022-12-11T23:48:47.093Z,0.77
2022-12-11T23:51:48.614Z,0.50
2022-12-11T23:54:50.148Z,0.93
2022-12-11T23:57:51.718Z,0.90
