createdAt,value
2018-01-17T00:00:58.645Z,1.10
2018-01-17T00:01:58.664Z,1.40
2018-01-17T00:02:58.622Z,1.50
2018-01-17T00:03:58.644Z,1.20
2018-01-17T00:04:58.624Z,1.10
2018-01-17T00:05:58.578Z,1.30
2018-01-17T00:06:58.580Z,0.90
2018-01-17T00:07:58.560Z,1.40
2018-01-17T00:08:58.585Z,1.70
2018-01-17T00:09:58.523Z,1.60
2018-01-17T00:10:58.503Z,1.50
2018-01-17T00:11:58.564Z,1.40
2018-01-17T00:12:58.475Z,1.00
2018-01-17T00:13:58.438Z,1.60
2018-01-17T00:14:58.423Z,1.80
2018-01-17T00:15:58.403Z,1.70
2018-01-17T00:16:58.398Z,1.50
2018-01-17T00:17:58.393Z,2.20
2018-01-17T00:18:58.376Z,1.40
2018-01-17T00:19:58.353Z,1.90
2018-01-17T00:20:58.315Z,1.70
2018-01-17T00:21:58.305Z,1.10
2018-01-17T00:22:58.305Z,1.00
2018-01-17T00:23:58.267Z,1.10
2018-01-17T00:24:58.257Z,2.00
2018-01-17T00:25:58.234Z,1.10
2018-01-17T00:26:58.219Z,1.30
2018-01-17T00:27:58.230Z,1.90
2018-01-17T00:28:58.181Z,1.10
2018-01-17T00:29:58.187Z,0.90
2018-01-17T00:30:58.152Z,1.10
2018-01-17T00:31:58.142Z,1.50
2018-01-17T00:32:58.154Z,1.10
2018-01-17T00:33:58.120Z,3.50
2018-01-17T00:34:58.086Z,1.60
2018-01-17T00:35:58.073Z,2.10
2018-01-17T00:36:58.049Z,1.30
2018-01-17T00:37:58.057Z,1.40
2018-01-17T00:38:58.034Z,1.80
2018-01-17T00:39:58.001Z,1.40
2018-01-17T00:40:58.149Z,1.60
2018-01-17T00:41:57.967Z,1.20
2018-01-17T00:42:57.971Z,1.70
2018-01-17T00:43:57.964Z,1.30
2018-01-17T00:44:57.900Z,1.60
2018-01-17T00:45:57.943Z,1.10
2018-01-17T00:46:57.888Z,1.00
2018-01-17T00:47:57.876Z,1.10
2018-01-17T00:48:57.879Z,1.50
2018-01-17T00:49:57.863Z,1.70
2018-01-17T00:50:57.825Z,1.50
2018-01-17T00:51:57.802Z,2.10
2018-01-17T00:52:57.807Z,1.70
2018-01-17T00:53:57.799Z,1.30
2018-01-17T00:54:57.953Z,1.70
2018-01-17T00:55:57.743Z,1.20
2018-01-17T00:56:57.719Z,2.10
2018-01-17T00:57:57.682Z,1.20
2018-01-17T00:58:57.689Z,2.70
2018-01-17T00:59:57.688Z,1.20
2018-01-17T01:00:57.649Z,1.40
2018-01-17T01:01:57.643Z,1.10
2018-01-17T01:02:57.616Z,1.20
2018-01-17T01:03:57.607Z,1.10
2018-01-17T01:04:57.640Z,1.00
2018-01-17T01:05:57.552Z,1.20
2018-01-17T01:06:57.559Z,1.40
2018-01-17T01:07:57.521Z,1.10
2018-01-17T01:08:57.521Z,1.10
2018-01-17T01:09:57.525Z,1.20
2018-01-17T01:10:57.474Z,1.50
2018-01-17T01:11:57.482Z,0.80
2018-01-17T01:12:57.460Z,2.20
2018-01-17T01:13:57.457Z,1.10
2018-01-17T01:14:57.445Z,1.10
2018-01-17T01:15:57.432Z,1.20
2018-01-17T01:16:57.402Z,1.10
2018-01-17T01:17:57.366Z,1.00
2018-01-17T01:18:57.348Z,1.50
2018-01-17T01:19:57.353Z,1.40
2018-01-17T01:20:57.319Z,1.90
2018-01-17T01:21:57.299Z,1.00
2018-01-17T01:22:57.284Z,1.10
2018-01-17T01:23:57.269Z,1.30
2018-01-17T01:24:57.273Z,1.20
2018-01-17T01:25:57.254Z,1.70
2018-01-17T01:26:57.276Z,1.40
2018-01-17T01:27:57.209Z,0.90
2018-01-17T01:28:57.181Z,0.90
2018-01-17T01:29:57.202Z,0.90
2018-01-17T01:30:57.189Z,1.10
2018-01-17T01:31:57.146Z,1.20
2018-01-17T01:32:57.129Z,1.50
2018-01-17T01:33:57.094Z,1.50
2018-01-17T01:34:57.156Z,1.20
2018-01-17T01:35:57.104Z,1.40
2018-01-17T01:36:57.063Z,1.20
2018-01-17T01:37:57.044Z,1.10
2018-01-17T01:38:57.023Z,0.90
2018-01-17T01:39:57.017Z,1.40
2018-01-17T01:40:56.973Z,1.00
2018-01-17T01:41:56.998Z,1.00
2018-01-17T01:42:56.968Z,0.80
2018-01-17T01:43:56.933Z,1.20
2018-01-17T01:44:56.938Z,1.20
2018-01-17T01:45:56.915Z,0.90
2018-01-17T01:46:56.928Z,1.80
2018-01-17T01:47:56.882Z,0.90
2018-01-17T01:48:56.864Z,1.10
2018-01-17T01:49:56.850Z,1.20
2018-01-17T01:50:56.885Z,0.90
2018-01-17T01:51:56.853Z,1.50
2018-01-17T01:52:56.798Z,1.00
2018-01-17T01:53:56.765Z,1.20
2018-01-17T01:54:56.769Z,0.80
2018-01-17T01:55:56.761Z,1.10
2018-01-17T01:56:56.759Z,1.00
2018-01-17T01:57:56.749Z,1.70
2018-01-17T01:58:56.685Z,1.10
2018-01-17T01:59:56.686Z,1.30
2018-01-17T02:00:56.660Z,0.80
2018-01-17T02:01:56.653Z,0.90
2018-01-17T02:02:56.666Z,1.00
2018-01-17T02:03:56.618Z,0.90
2018-01-17T02:04:56.606Z,1.10
2018-01-17T02:05:56.640Z,1.10
2018-01-17T02:06:56.562Z,1.00
2018-01-17T02:07:56.576Z,1.80
2018-01-17T02:08:56.543Z,0.80
2018-01-17T02:09:56.523Z,1.10
2018-01-17T02:10:56.528Z,1.10
2018-01-17T02:11:56.495Z,1.50
2018-01-17T02:12:56.498Z,0.90
2018-01-17T02:13:56.458Z,0.90
2018-01-17T02:14:56.445Z,0.80
2018-01-17T02:15:56.433Z,1.20
2018-01-17T02:16:56.436Z,1.00
2018-01-17T02:17:56.416Z,0.80
2018-01-17T02:18:56.367Z,1.50
2018-01-17T02:19:56.336Z,0.80
2018-01-17T02:20:56.345Z,0.80
2018-01-17T02:21:56.372Z,1.00
2018-01-17T02:22:56.331Z,1.00
2018-01-17T02:23:56.282Z,1.00
2018-01-17T02:24:56.263Z,1.00
2018-01-17T02:25:56.255Z,1.20
2018-01-17T02:26:56.247Z,1.00
2018-01-17T02:27:56.462Z,0.80
2018-01-17T02:28:56.219Z,1.00
2018-01-17T02:29:56.163Z,1.00
2018-01-17T02:30:56.164Z,0.80
2018-01-17T02:31:56.149Z,0.90
2018-01-17T02:32:56.128Z,0.90
2018-01-17T02:33:56.134Z,1.30
2018-01-17T02:34:56.095Z,1.10
2018-01-17T02:35:56.083Z,0.80
2018-01-17T02:36:56.102Z,0.70
2018-01-17T02:37:56.067Z,1.30
2018-01-17T02:38:56.031Z,0.80
2018-01-17T02:39:56.048Z,0.80
2018-01-17T02:40:55.999Z,1.00
2018-01-17T02:41:55.984Z,1.00
2018-01-17T02:42:55.977Z,1.10
2018-01-17T02:43:55.944Z,1.00
2018-01-17T02:44:55.964Z,0.90
2018-01-17T02:45:55.935Z,0.90
2018-01-17T02:46:55.914Z,0.80
2018-01-17T02:47:55.900Z,1.40
2018-01-17T02:48:55.882Z,1.00
2018-01-17T02:49:55.871Z,0.80
2018-01-17T02:50:55.813Z,1.20
2018-01-17T02:51:55.824Z,1.10
2018-01-17T02:52:55.821Z,1.00
2018-01-17T02:53:55.770Z,1.20
2018-01-17T02:54:55.771Z,0.90
2018-01-17T02:55:55.732Z,1.00
2018-01-17T02:56:55.715Z,1.10
2018-01-17T02:57:55.723Z,0.80
2018-01-17T02:58:55.710Z,0.90
2018-01-17T02:59:55.696Z,0.80
2018-01-17T03:00:55.653Z,3.30
2018-01-17T03:01:55.631Z,0.90
2018-01-17T03:02:55.622Z,1.10
2018-01-17T03:03:55.629Z,1.00
2018-01-17T03:04:55.613Z,0.70
2018-01-17T03:05:55.570Z,1.00
2018-01-17T03:06:55.552Z,1.00
2018-01-17T03:07:55.558Z,1.40
2018-01-17T03:08:55.750Z,0.80
2018-01-17T03:09:55.531Z,0.90
2018-01-17T03:10:55.490Z,1.00
2018-01-17T03:11:55.466Z,1.00
2018-01-17T03:12:55.449Z,2.20
2018-01-17T03:13:55.433Z,0.80
2018-01-17T03:14:55.434Z,1.10
2018-01-17T03:15:55.419Z,1.00
2018-01-17T03:16:55.382Z,1.30
2018-01-17T03:17:55.371Z,1.80
2018-01-17T03:18:55.347Z,1.10
2018-01-17T03:19:55.337Z,1.20
2018-01-17T03:20:55.338Z,1.30
2018-01-17T03:21:55.301Z,1.00
2018-01-17T03:22:55.306Z,1.10
2018-01-17T03:23:55.288Z,1.00
2018-01-17T03:24:55.253Z,1.40
2018-01-17T03:25:55.256Z,1.60
2018-01-17T03:26:55.214Z,0.90
2018-01-17T03:27:55.198Z,0.80
2018-01-17T03:28:55.185Z,1.10
2018-01-17T03:29:55.167Z,0.80
2018-01-17T03:30:55.167Z,0.80
2018-01-17T03:31:55.135Z,0.90
2018-01-17T03:32:55.119Z,2.10
2018-01-17T03:33:55.106Z,1.10
2018-01-17T03:34:55.088Z,1.00
2018-01-17T03:35:55.109Z,1.10
2018-01-17T03:36:55.049Z,0.80
2018-01-17T03:37:55.033Z,2.10
2018-01-17T03:38:55.051Z,0.80
2018-01-17T03:39:55.012Z,0.80
2018-01-17T03:40:54.994Z,1.00
2018-01-17T03:41:55.016Z,1.00
2018-01-17T03:42:54.990Z,1.10
2018-01-17T03:43:54.974Z,0.90
2018-01-17T03:44:55.082Z,1.40
2018-01-17T03:45:54.896Z,0.90
2018-01-17T03:46:54.918Z,0.80
2018-01-17T03:47:54.872Z,1.00
2018-01-17T03:48:54.854Z,0.90
2018-01-17T03:49:54.848Z,1.10
2018-01-17T03:50:54.819Z,1.90
2018-01-17T03:51:54.820Z,1.40
2018-01-17T03:52:55.037Z,0.90
2018-01-17T03:53:54.795Z,1.50
2018-01-17T03:54:54.752Z,1.10
2018-01-17T03:55:54.754Z,0.80
2018-01-17T03:56:54.730Z,0.90
2018-01-17T03:57:54.715Z,1.20
2018-01-17T03:58:54.734Z,1.00
2018-01-17T03:59:54.674Z,1.80
2018-01-17T04:00:54.654Z,0.80
2018-01-17T04:01:54.678Z,1.30
2018-01-17T04:02:54.653Z,0.80
2018-01-17T04:03:54.602Z,1.10
2018-01-17T04:04:54.590Z,1.50
2018-01-17T04:05:54.569Z,0.90
2018-01-17T04:06:54.551Z,1.40
2018-01-17T04:07:54.559Z,1.10
2018-01-17T04:08:54.552Z,1.60
2018-01-17T04:09:54.504Z,1.20
2018-01-17T04:10:54.488Z,0.90
2018-01-17T04:11:54.496Z,1.60
2018-01-17T04:12:54.500Z,1.40
2018-01-17T04:13:54.439Z,1.70
2018-01-17T04:14:54.419Z,1.20
2018-01-17T04:15:54.413Z,1.30
2018-01-17T04:16:54.395Z,0.90
2018-01-17T04:17:54.406Z,1.50
2018-01-17T04:18:54.387Z,1.10
2018-01-17T04:19:54.424Z,1.00
2018-01-17T04:20:54.327Z,1.10
2018-01-17T04:21:54.328Z,0.80
2018-01-17T04:22:54.293Z,0.90
2018-01-17T04:23:54.349Z,1.40
2018-01-17T04:24:54.264Z,1.10
2018-01-17T04:25:54.250Z,0.90
2018-01-17T04:26:54.229Z,1.30
2018-01-17T04:27:54.208Z,1.20
2018-01-17T04:28:54.215Z,1.20
2018-01-17T04:29:54.193Z,0.90
2018-01-17T04:30:54.174Z,1.40
2018-01-17T04:31:54.142Z,1.10
2018-01-17T04:32:54.142Z,1.40
2018-01-17T04:33:54.139Z,0.80
2018-01-17T04:34:54.128Z,0.90
2018-01-17T04:35:54.077Z,1.10
2018-01-17T04:36:54.056Z,1.20
2018-01-17T04:37:54.050Z,1.90
2018-01-17T04:38:54.033Z,1.00
2018-01-17T04:39:54.055Z,1.30
2018-01-17T04:40:54.015Z,1.10
2018-01-17T04:41:53.980Z,1.10
2018-01-17T04:42:53.968Z,1.10
2018-01-17T04:43:53.948Z,2.10
2018-01-17T04:44:53.982Z,1.20
2018-01-17T04:45:53.912Z,0.80
2018-01-17T04:46:53.897Z,1.40
2018-01-17T04:47:53.883Z,1.30
2018-01-17T04:48:54.091Z,1.30
2018-01-17T04:49:53.865Z,1.50
2018-01-17T04:50:53.855Z,1.30
2018-01-17T04:51:53.817Z,1.10
2018-01-17T04:52:53.805Z,1.20
2018-01-17T04:53:53.785Z,1.50
2018-01-17T04:54:53.768Z,1.10
2018-01-17T04:55:53.806Z,2.10
2018-01-17T04:56:53.736Z,1.40
2018-01-17T04:57:53.714Z,1.40
2018-01-17T04:58:53.697Z,1.50
2018-01-17T04:59:53.686Z,0.80
2018-01-17T05:00:53.682Z,1.80
2018-01-17T05:01:53.669Z,1.20
2018-01-17T05:02:53.637Z,0.90
2018-01-17T05:03:53.620Z,2.60
2018-01-17T05:04:53.605Z,1.10
2018-01-17T05:05:53.588Z,1.70
2018-01-17T05:06:53.587Z,1.20
2018-01-17T05:07:53.550Z,1.10
2018-01-17T05:08:53.528Z,1.10
2018-01-17T05:09:53.562Z,2.00
2018-01-17T05:10:53.523Z,1.70
2018-01-17T05:11:53.502Z,1.40
2018-01-17T05:12:53.463Z,2.50
2018-01-17T05:13:53.455Z,1.30
2018-01-17T05:14:53.432Z,1.70
2018-01-17T05:15:53.415Z,1.60
2018-01-17T05:16:53.423Z,0.80
2018-01-17T05:17:53.385Z,1.70
2018-01-17T05:18:53.369Z,2.70
2018-01-17T05:19:53.355Z,1.30
2018-01-17T05:20:53.585Z,1.50
2018-01-17T05:21:53.342Z,1.90
2018-01-17T05:22:53.323Z,2.10
2018-01-17T05:23:53.278Z,1.10
2018-01-17T05:24:53.277Z,1.20
2018-01-17T05:25:53.275Z,1.50
2018-01-17T05:26:53.232Z,2.10
2018-01-17T05:27:53.238Z,1.60
2018-01-17T05:28:53.202Z,1.30
2018-01-17T05:29:53.180Z,1.80
2018-01-17T05:30:53.194Z,1.60
2018-01-17T05:31:53.150Z,2.40
2018-01-17T05:32:53.355Z,1.60
2018-01-17T05:33:53.122Z,2.30
2018-01-17T05:34:53.101Z,1.20
2018-01-17T05:35:53.107Z,3.20
2018-01-17T05:36:53.068Z,1.40
2018-01-17T05:37:53.047Z,3.60
2018-01-17T05:38:53.049Z,2.40
2018-01-17T05:39:53.018Z,1.30
2018-01-17T05:40:53.003Z,3.30
2018-01-17T05:41:53.014Z,1.80
2018-01-17T05:42:52.995Z,1.40
2018-01-17T05:43:52.968Z,1.20
2018-01-17T05:44:52.930Z,2.00
2018-01-17T05:45:52.924Z,2.10
2018-01-17T05:46:52.909Z,1.20
2018-01-17T05:47:52.886Z,1.80
2018-01-17T05:48:52.904Z,1.80
2018-01-17T05:49:52.851Z,1.70
2018-01-17T05:50:52.838Z,1.80
2018-01-17T05:51:52.815Z,1.10
2018-01-17T05:52:52.799Z,2.20
2018-01-17T05:53:52.814Z,1.30
2018-01-17T05:54:52.834Z,3.00
2018-01-17T05:55:52.750Z,2.00
2018-01-17T05:56:52.776Z,1.70
2018-01-17T05:57:52.722Z,1.70
2018-01-17T05:58:52.758Z,1.50
2018-01-17T05:59:52.683Z,1.40
2018-01-17T06:00:52.667Z,1.80
2018-01-17T06:01:52.657Z,1.00
2018-01-17T06:02:52.632Z,1.70
2018-01-17T06:03:52.646Z,2.70
2018-01-17T06:04:52.607Z,1.80
2018-01-17T06:05:52.586Z,1.70
2018-01-17T06:06:53.578Z,1.20
2018-01-17T06:07:52.560Z,1.30
2018-01-17T06:08:52.568Z,1.40
2018-01-17T06:09:52.532Z,1.00
2018-01-17T06:10:52.506Z,1.10
2018-01-17T06:11:52.485Z,1.20
2018-01-17T06:12:52.478Z,1.50
2018-01-17T06:13:52.502Z,1.20
2018-01-17T06:14:52.439Z,1.90
2018-01-17T06:15:52.425Z,1.30
2018-01-17T06:16:52.400Z,1.70
2018-01-17T06:17:52.438Z,1.70
2018-01-17T06:18:52.401Z,1.40
2018-01-17T06:19:52.381Z,1.60
2018-01-17T06:20:52.339Z,1.90
2018-01-17T06:21:52.332Z,1.50
2018-01-17T06:22:52.321Z,1.10
2018-01-17T06:23:52.325Z,1.30
2018-01-17T06:24:52.293Z,1.70
2018-01-17T06:25:52.267Z,2.00
2018-01-17T06:26:52.246Z,1.40
2018-01-17T06:27:52.230Z,1.00
2018-01-17T06:28:52.219Z,1.60
2018-01-17T06:29:52.216Z,1.80
2018-01-17T06:30:52.193Z,2.10
2018-01-17T06:31:52.167Z,1.30
2018-01-17T06:32:52.166Z,1.30
2018-01-17T06:33:52.169Z,2.00
2018-01-17T06:34:52.139Z,1.10
2018-01-17T06:35:52.096Z,1.90
2018-01-17T06:36:52.089Z,1.20
2018-01-17T06:37:52.144Z,1.20
2018-01-17T06:38:52.306Z,1.20
2018-01-17T06:39:52.068Z,1.30
2018-01-17T06:40:52.036Z,1.70
2018-01-17T06:41:52.004Z,1.70
2018-01-17T06:42:51.995Z,1.60
2018-01-17T06:43:51.965Z,1.40
2018-01-17T06:44:51.945Z,2.20
2018-01-17T06:45:52.059Z,1.90
2018-01-17T06:46:51.919Z,1.60
2018-01-17T06:47:51.901Z,1.30
2018-01-17T06:48:51.885Z,1.60
2018-01-17T06:49:51.893Z,1.60
2018-01-17T06:50:51.872Z,1.10
2018-01-17T06:51:51.855Z,2.10
2018-01-17T06:52:51.814Z,2.10
2018-01-17T06:53:51.799Z,1.10
2018-01-17T06:54:51.785Z,1.90
2018-01-17T06:55:51.762Z,1.30
2018-01-17T06:56:51.778Z,1.50
2018-01-17T06:57:51.762Z,1.90
2018-01-17T06:58:51.719Z,1.20
2018-01-17T06:59:51.711Z,1.70
2018-01-17T07:00:51.904Z,1.40
2018-01-17T07:01:51.715Z,2.60
2018-01-17T07:02:51.881Z,1.60
2018-01-17T07:03:51.641Z,1.90
2018-01-17T07:04:51.678Z,1.60
2018-01-17T07:05:51.599Z,1.30
2018-01-17T07:06:51.624Z,1.80
2018-01-17T07:07:51.564Z,2.00
2018-01-17T07:08:51.572Z,1.60
2018-01-17T07:09:51.531Z,1.30
2018-01-17T07:10:51.533Z,1.70
2018-01-17T07:11:51.536Z,2.40
2018-01-17T07:12:51.502Z,1.20
2018-01-17T07:13:51.489Z,1.70
2018-01-17T07:14:51.454Z,1.70
2018-01-17T07:15:51.453Z,3.50
2018-01-17T07:16:51.425Z,1.40
2018-01-17T07:17:51.431Z,1.20
2018-01-17T07:18:51.394Z,1.20
2018-01-17T07:19:51.394Z,1.00
2018-01-17T07:20:51.366Z,1.40
2018-01-17T07:21:51.344Z,2.10
2018-01-17T07:22:51.347Z,1.00
2018-01-17T07:23:51.308Z,1.40
2018-01-17T07:24:51.291Z,1.70
2018-01-17T07:25:51.298Z,2.10
2018-01-17T07:26:51.259Z,1.70
2018-01-17T07:27:51.258Z,2.10
2018-01-17T07:28:51.226Z,4.90
2018-01-17T07:29:51.214Z,3.00
2018-01-17T07:30:51.186Z,4.70
2018-01-17T07:31:51.173Z,2.50
2018-01-17T07:32:51.200Z,4.70
2018-01-17T07:33:51.141Z,3.10
2018-01-17T07:34:51.152Z,5.70
2018-01-17T07:35:51.105Z,2.40
2018-01-17T07:36:51.102Z,2.60
2018-01-17T07:37:51.113Z,3.70
2018-01-17T07:38:51.055Z,3.30
2018-01-17T07:39:51.036Z,2.60
2018-01-17T07:40:51.047Z,3.40
2018-01-17T07:41:51.016Z,5.20
2018-01-17T07:42:50.987Z,3.00
2018-01-17T07:43:50.992Z,2.30
2018-01-17T07:44:50.957Z,3.10
2018-01-17T07:45:51.053Z,3.20
2018-01-17T07:46:50.924Z,3.40
2018-01-17T07:47:50.913Z,2.00
2018-01-17T07:48:50.904Z,2.90
2018-01-17T07:49:50.871Z,2.10
2018-01-17T07:50:50.896Z,2.10
2018-01-17T07:51:50.843Z,2.10
2018-01-17T07:52:50.827Z,1.50
2018-01-17T07:53:50.858Z,2.40
2018-01-17T07:54:50.795Z,3.00
2018-01-17T07:55:50.780Z,1.00
2018-01-17T07:56:50.761Z,2.90
2018-01-17T07:57:50.777Z,1.70
2018-01-17T07:58:50.745Z,4.60
2018-01-17T07:59:50.732Z,3.60
2018-01-17T08:00:50.689Z,3.60
2018-01-17T08:01:50.686Z,1.80
2018-01-17T08:02:50.666Z,2.90
2018-01-17T08:03:50.634Z,2.50
2018-01-17T08:04:50.652Z,2.70
2018-01-17T08:05:50.646Z,2.60
2018-01-17T08:06:50.602Z,1.00
2018-01-17T08:07:50.569Z,2.00
2018-01-17T08:08:50.573Z,3.80
2018-01-17T08:09:50.580Z,1.50
2018-01-17T08:10:50.523Z,1.60
2018-01-17T08:11:50.504Z,3.00
2018-01-17T08:12:50.488Z,2.10
2018-01-17T08:13:50.488Z,1.40
2018-01-17T08:14:50.480Z,2.20
2018-01-17T08:15:50.447Z,2.30
2018-01-17T08:16:50.439Z,4.10
2018-01-17T08:17:50.411Z,2.00
2018-01-17T08:18:50.428Z,1.10
2018-01-17T08:19:50.412Z,1.60
2018-01-17T08:20:50.399Z,2.30
2018-01-17T08:21:50.344Z,3.20
2018-01-17T08:22:50.322Z,1.60
2018-01-17T08:23:50.598Z,3.10
2018-01-17T08:24:50.295Z,2.20
2018-01-17T08:25:50.329Z,1.60
2018-01-17T08:26:50.269Z,2.10
2018-01-17T08:27:50.248Z,3.20
2018-01-17T08:28:50.261Z,2.20
2018-01-17T08:29:50.237Z,1.80
2018-01-17T08:30:51.128Z,1.00
2018-01-17T08:31:50.180Z,1.90
2018-01-17T08:32:50.178Z,1.60
2018-01-17T08:33:50.233Z,1.80
2018-01-17T08:34:50.159Z,1.90
2018-01-17T08:35:50.164Z,1.00
2018-01-17T08:36:50.154Z,5.10
2018-01-17T08:37:50.130Z,4.70
2018-01-17T08:38:50.083Z,2.70
2018-01-17T08:39:50.273Z,1.80
2018-01-17T08:40:50.048Z,2.00
2018-01-17T08:41:50.048Z,2.20
2018-01-17T08:42:50.615Z,3.10
2018-01-17T08:43:49.996Z,2.20
2018-01-17T08:44:49.988Z,2.30
2018-01-17T08:45:49.958Z,1.20
2018-01-17T08:46:49.978Z,2.10
2018-01-17T08:47:49.922Z,2.50
2018-01-17T08:48:49.909Z,2.80
2018-01-17T08:49:49.888Z,2.30
2018-01-17T08:50:49.889Z,3.50
2018-01-17T08:51:49.894Z,1.10
2018-01-17T08:52:49.864Z,2.30
2018-01-17T08:53:49.886Z,1.90
2018-01-17T08:54:49.814Z,3.00
2018-01-17T08:55:50.573Z,3.70
2018-01-17T08:56:49.781Z,1.90
2018-01-17T08:57:49.784Z,5.40
2018-01-17T08:58:49.742Z,1.80
2018-01-17T08:59:49.728Z,2.50
2018-01-17T09:00:49.712Z,3.10
2018-01-17T09:01:49.728Z,3.00
2018-01-17T09:02:49.696Z,2.60
2018-01-17T09:03:49.688Z,1.70
2018-01-17T09:04:49.661Z,3.10
2018-01-17T09:05:49.635Z,2.80
2018-01-17T09:06:49.650Z,3.50
2018-01-17T09:07:49.623Z,1.90
2018-01-17T09:08:49.604Z,2.30
2018-01-17T09:09:49.544Z,2.50
2018-01-17T09:10:49.546Z,1.30
2018-01-17T09:11:49.540Z,3.10
2018-01-17T09:12:49.521Z,3.20
2018-01-17T09:13:49.560Z,2.80
2018-01-17T09:14:49.494Z,4.00
2018-01-17T09:15:49.470Z,1.90
2018-01-17T09:16:49.444Z,1.60
2018-01-17T09:17:49.425Z,3.10
2018-01-17T09:18:49.433Z,3.90
2018-01-17T09:19:49.415Z,4.50
2018-01-17T09:20:49.361Z,2.70
2018-01-17T09:21:49.393Z,3.70
2018-01-17T09:22:49.588Z,2.70
2018-01-17T09:23:49.353Z,3.20
2018-01-17T09:24:49.336Z,4.20
2018-01-17T09:25:50.135Z,2.00
2018-01-17T09:26:49.300Z,2.30
2018-01-17T09:27:49.277Z,3.00
2018-01-17T09:28:49.309Z,2.50
2018-01-17T09:29:50.174Z,3.50
2018-01-17T09:30:49.226Z,3.70
2018-01-17T09:31:49.194Z,5.90
2018-01-17T09:32:49.191Z,3.10
2018-01-17T09:33:49.166Z,3.60
2018-01-17T09:34:49.147Z,5.50
2018-01-17T09:35:49.168Z,6.80
2018-01-17T09:36:49.125Z,3.80
2018-01-17T09:37:49.126Z,4.30
2018-01-17T09:38:49.309Z,4.20
2018-01-17T09:39:49.094Z,4.00
2018-01-17T09:40:49.071Z,3.20
2018-01-17T09:41:49.055Z,4.70
2018-01-17T09:42:49.020Z,2.90
2018-01-17T09:43:48.997Z,4.20
2018-01-17T09:44:48.992Z,6.50
2018-01-17T09:45:48.988Z,3.50
2018-01-17T09:46:48.986Z,3.70
2018-01-17T09:47:48.940Z,5.00
2018-01-17T09:48:48.915Z,2.80
2018-01-17T09:49:48.906Z,3.80
2018-01-17T09:50:48.922Z,3.70
2018-01-17T09:51:48.891Z,2.80
2018-01-17T09:52:49.592Z,5.70
2018-01-17T09:53:49.077Z,4.50
2018-01-17T09:54:48.820Z,4.20
2018-01-17T09:55:48.800Z,3.60
2018-01-17T09:56:48.811Z,6.00
2018-01-17T09:57:48.781Z,2.90
2018-01-17T09:58:48.750Z,2.60
2018-01-17T09:59:48.738Z,3.80
2018-01-17T10:00:48.778Z,7.50
2018-01-17T10:01:48.720Z,3.30
2018-01-17T10:02:48.702Z,5.30
2018-01-17T10:03:48.669Z,6.40
2018-01-17T10:04:48.656Z,4.00
2018-01-17T10:05:48.629Z,3.10
2018-01-17T10:06:48.623Z,3.30
2018-01-17T10:07:48.846Z,5.00
2018-01-17T10:08:48.587Z,3.40
2018-01-17T10:09:48.560Z,6.70
2018-01-17T10:10:48.557Z,6.70
2018-01-17T10:11:48.556Z,7.50
2018-01-17T10:12:48.598Z,5.60
2018-01-17T10:13:48.506Z,4.70
2018-01-17T10:14:48.463Z,4.50
2018-01-17T10:15:48.499Z,5.60
2018-01-17T10:16:48.452Z,5.90
2018-01-17T10:17:48.485Z,3.70
2018-01-17T10:18:48.421Z,5.80
2018-01-17T10:19:48.402Z,8.00
2018-01-17T10:20:48.386Z,6.10
2018-01-17T10:21:48.393Z,2.60
2018-01-17T10:22:48.610Z,3.50
2018-01-17T10:23:48.334Z,3.20
2018-01-17T10:24:48.320Z,2.90
2018-01-17T10:25:48.306Z,10.40
2018-01-17T10:26:48.287Z,4.10
2018-01-17T10:27:48.305Z,4.20
2018-01-17T10:28:48.264Z,5.10
2018-01-17T10:29:48.240Z,6.50
2018-01-17T10:30:48.266Z,6.90
2018-01-17T10:31:48.205Z,3.70
2018-01-17T10:32:48.231Z,3.20
2018-01-17T10:33:48.197Z,3.80
2018-01-17T10:34:48.162Z,4.70
2018-01-17T10:35:48.135Z,4.40
2018-01-17T10:36:48.166Z,3.70
2018-01-17T10:37:48.124Z,3.40
2018-01-17T10:38:48.094Z,2.90
2018-01-17T10:39:48.085Z,2.70
2018-01-17T10:40:48.052Z,3.50
2018-01-17T10:41:48.036Z,1.80
2018-01-17T10:42:48.070Z,3.00
2018-01-17T10:43:48.017Z,3.90
2018-01-17T10:44:47.995Z,3.50
2018-01-17T10:45:47.983Z,3.10
2018-01-17T11:17:47.740Z,2.20
2018-01-17T11:18:26.661Z,4.20
2018-01-17T11:19:26.657Z,3.20
2018-01-17T11:20:26.691Z,7.20
2018-01-17T11:21:26.641Z,3.20
2018-01-17T11:22:26.631Z,4.80
2018-01-17T11:23:26.599Z,4.10
2018-01-17T11:24:26.698Z,9.70
2018-01-17T11:25:26.592Z,4.90
2018-01-17T11:26:26.557Z,3.60
2018-01-17T11:27:26.532Z,7.20
2018-01-17T11:28:26.528Z,4.90
2018-01-17T11:29:26.499Z,7.50
2018-01-17T11:30:26.513Z,4.80
2018-01-17T11:31:26.467Z,3.80
2018-01-17T11:32:26.452Z,5.00
2018-01-17T11:33:26.473Z,6.30
2018-01-17T11:34:26.412Z,5.80
2018-01-17T11:35:27.106Z,5.80
2018-01-17T11:36:26.383Z,6.90
2018-01-17T11:37:26.366Z,5.80
2018-01-17T11:38:26.356Z,5.60
2018-01-17T11:39:26.364Z,3.80
2018-01-17T11:40:26.321Z,6.40
2018-01-17T11:41:26.319Z,4.80
2018-01-17T11:42:26.372Z,7.70
2018-01-17T11:43:26.279Z,7.00
2018-01-17T11:44:26.271Z,6.60
2018-01-17T11:45:26.240Z,9.40
2018-01-17T11:46:26.251Z,7.40
2018-01-17T11:47:26.183Z,5.10
2018-01-17T11:48:26.210Z,4.60
2018-01-17T11:49:26.186Z,4.90
2018-01-17T11:50:26.161Z,7.10
2018-01-17T11:51:26.162Z,3.00
2018-01-17T11:52:26.123Z,6.00
2018-01-17T11:53:26.112Z,5.80
2018-01-17T11:54:26.108Z,5.00
2018-01-17T11:55:26.093Z,4.90
2018-01-17T11:56:26.087Z,4.90
2018-01-17T11:57:26.042Z,7.70
2018-01-17T11:58:26.021Z,6.70
2018-01-17T11:59:26.015Z,8.20
2018-01-17T12:00:26.602Z,5.70
2018-01-17T12:01:25.974Z,5.30
2018-01-17T12:02:25.980Z,5.30
2018-01-17T12:03:26.614Z,7.60
2018-01-17T12:04:25.937Z,8.40
2018-01-17T12:05:25.950Z,7.90
2018-01-17T12:06:25.938Z,5.60
2018-01-17T12:07:25.885Z,5.20
2018-01-17T12:08:25.861Z,4.60
2018-01-17T12:09:25.829Z,4.00
2018-01-17T12:10:26.056Z,3.80
2018-01-17T12:11:25.820Z,5.00
2018-01-17T12:12:25.827Z,4.80
2018-01-17T12:13:25.768Z,8.20
2018-01-17T12:14:25.755Z,7.00
2018-01-17T12:15:25.750Z,5.50
2018-01-17T12:16:25.715Z,4.80
2018-01-17T12:17:25.718Z,5.20
2018-01-17T12:18:25.695Z,10.50
2018-01-17T12:19:25.664Z,5.50
2018-01-17T12:20:25.694Z,6.30
2018-01-17T12:21:25.632Z,6.20
2018-01-17T12:22:25.647Z,6.40
2018-01-17T12:23:25.598Z,4.70
2018-01-17T12:24:25.589Z,6.10
2018-01-17T12:25:25.585Z,5.50
2018-01-17T12:26:25.574Z,4.20
2018-01-17T12:27:25.560Z,6.10
2018-01-17T12:28:25.543Z,7.30
2018-01-17T12:29:25.506Z,3.70
2018-01-17T12:30:25.489Z,5.40
2018-01-17T12:31:25.477Z,4.50
2018-01-17T12:32:25.458Z,4.30
2018-01-17T12:33:25.459Z,6.10
2018-01-17T12:34:25.427Z,4.00
2018-01-17T12:35:25.429Z,5.00
2018-01-17T12:36:25.415Z,5.20
2018-01-17T12:37:25.369Z,5.60
2018-01-17T12:38:25.374Z,5.30
2018-01-17T12:39:25.338Z,5.60
2018-01-17T12:40:25.379Z,5.10
2018-01-17T12:41:25.322Z,4.00
2018-01-17T12:42:25.288Z,5.60
2018-01-17T12:43:25.295Z,5.50
2018-01-17T12:44:25.258Z,7.10
2018-01-17T12:45:25.252Z,4.50
2018-01-17T12:46:25.248Z,3.20
2018-01-17T12:47:25.207Z,4.60
2018-01-17T12:48:25.273Z,2.70
2018-01-17T12:49:25.190Z,2.80
2018-01-17T12:50:25.277Z,3.60
2018-01-17T12:51:25.148Z,5.60
2018-01-17T12:52:25.129Z,5.80
2018-01-17T12:53:25.113Z,4.60
2018-01-17T12:54:25.128Z,4.00
2018-01-17T12:55:25.078Z,6.10
2018-01-17T12:56:25.065Z,5.10
2018-01-17T12:57:25.046Z,4.60
2018-01-17T12:58:25.361Z,4.20
2018-01-17T12:59:25.022Z,6.50
2018-01-17T13:00:25.023Z,6.30
2018-01-17T13:01:24.979Z,5.20
2018-01-17T13:02:24.971Z,6.20
2018-01-17T13:03:24.952Z,5.70
2018-01-17T13:04:25.603Z,5.30
2018-01-17T13:05:25.743Z,9.60
2018-01-17T13:06:24.930Z,10.80
2018-01-17T13:07:24.908Z,9.20
2018-01-17T13:08:24.864Z,10.20
2018-01-17T13:09:24.865Z,6.40
2018-01-17T13:10:24.843Z,6.70
2018-01-17T13:11:24.840Z,6.70
2018-01-17T13:12:24.808Z,5.80
2018-01-17T13:13:24.799Z,6.80
2018-01-17T13:14:25.598Z,12.70
2018-01-17T13:15:24.753Z,9.70
2018-01-17T13:16:24.759Z,10.40
2018-01-17T13:17:25.593Z,10.90
2018-01-17T13:18:24.725Z,11.80
2018-01-17T13:19:24.697Z,7.60
2018-01-17T13:20:24.680Z,10.00
2018-01-17T13:21:24.690Z,8.80
2018-01-17T13:22:24.656Z,9.30
2018-01-17T13:23:24.655Z,6.60
2018-01-17T13:24:24.608Z,9.80
2018-01-17T13:25:24.604Z,7.90
2018-01-17T13:26:24.575Z,7.90
2018-01-17T13:27:24.553Z,7.90
2018-01-17T13:28:24.557Z,6.40
2018-01-17T13:29:24.525Z,9.10
2018-01-17T13:30:24.726Z,5.70
2018-01-17T13:31:24.487Z,6.80
2018-01-17T13:32:24.478Z,8.70
2018-01-17T13:33:24.481Z,13.60
2018-01-17T13:34:24.444Z,10.20
2018-01-17T13:35:24.478Z,18.30
2018-01-17T13:36:24.409Z,24.40
2018-01-17T13:37:24.624Z,22.00
2018-01-17T13:38:24.404Z,23.40
2018-01-17T13:39:24.377Z,21.80
2018-01-17T13:40:24.349Z,24.20
2018-01-17T13:41:24.333Z,18.70
2018-01-17T13:42:25.099Z,22.90
2018-01-17T13:43:24.310Z,25.60
2018-01-17T13:44:24.297Z,25.20
2018-01-17T13:45:24.266Z,24.30
2018-01-17T13:46:24.247Z,29.10
2018-01-17T13:47:24.289Z,22.20
2018-01-17T13:48:24.244Z,28.30