createdAt,value
2019-03-25T00:01:54.917Z,76.58
2019-03-25T00:04:21.128Z,76.25
2019-03-25T00:06:47.339Z,77.40
2019-03-25T00:09:13.706Z,77.48
2019-03-25T00:11:45.669Z,77.45
2019-03-25T00:14:11.801Z,78.69
2019-03-25T00:16:38.027Z,79.12
2019-03-25T00:19:04.149Z,78.51
2019-03-25T00:21:30.337Z,78.58
2019-03-25T00:23:56.364Z,78.84
2019-03-25T00:26:22.487Z,79.42
2019-03-25T00:28:48.587Z,80.31
2019-03-25T00:31:14.783Z,80.83
2019-03-25T00:33:41.010Z,80.32
2019-03-25T00:36:07.154Z,80.58
2019-03-25T00:38:33.416Z,81.02
2019-03-25T00:40:59.732Z,81.04
2019-03-25T00:43:25.800Z,80.73
2019-03-25T00:45:51.911Z,81.22
2019-03-25T00:48:18.078Z,81.58
2019-03-25T00:50:44.106Z,81.14
2019-03-25T00:53:10.264Z,80.99
2019-03-25T00:55:36.315Z,80.76
2019-03-25T00:58:02.542Z,80.39
2019-03-25T01:00:28.604Z,81.19
2019-03-25T01:02:54.863Z,81.06
2019-03-25T01:05:21.095Z,81.24
2019-03-25T01:07:47.178Z,80.93
2019-03-25T01:10:13.504Z,80.45
2019-03-25T01:12:39.621Z,80.60
2019-03-25T01:15:06.776Z,80.70
2019-03-25T01:17:33.006Z,80.52
2019-03-25T01:19:59.662Z,80.82
2019-03-25T01:22:25.896Z,80.89
2019-03-25T01:25:01.443Z,80.45
2019-03-25T01:27:19.991Z,80.02
2019-03-25T01:29:46.175Z,79.96
2019-03-25T01:32:32.199Z,80.02
2019-03-25T01:34:58.313Z,80.19
2019-03-25T01:37:24.483Z,80.22
2019-03-25T01:39:50.514Z,80.43
2019-03-25T01:42:16.693Z,80.01
2019-03-25T01:44:42.763Z,80.17
2019-03-25T01:47:09.136Z,80.31
2019-03-25T01:49:35.157Z,80.56
2019-03-25T01:52:01.323Z,80.63
2019-03-25T01:54:27.513Z,80.29
2019-03-25T01:56:53.719Z,80.07
2019-03-25T01:59:19.819Z,80.13
2019-03-25T02:01:45.969Z,80.35
2019-03-25T02:04:12.024Z,80.80
2019-03-25T02:06:38.182Z,81.17
2019-03-25T02:09:06.798Z,80.94
2019-03-25T02:11:33.747Z,81.09
2019-03-25T02:13:59.821Z,81.47
2019-03-25T02:16:25.907Z,82.05
2019-03-25T02:18:52.014Z,81.32
2019-03-25T02:21:18.220Z,81.06
2019-03-25T02:23:44.243Z,81.52
2019-03-25T02:26:10.331Z,81.31
2019-03-25T02:28:36.476Z,81.07
2019-03-25T02:31:02.593Z,81.05
2019-03-25T02:33:28.823Z,81.39
2019-03-25T02:35:54.959Z,81.15
2019-03-25T02:38:21.000Z,80.25
2019-03-25T02:40:47.073Z,80.57
2019-03-25T02:43:13.215Z,80.47
2019-03-25T02:45:40.710Z,80.05
2019-03-25T02:48:06.816Z,80.67
2019-03-25T02:50:32.881Z,80.78
2019-03-25T02:52:59.039Z,81.09
2019-03-25T02:55:40.072Z,80.94
2019-03-25T02:57:53.032Z,80.75
2019-03-25T03:00:35.835Z,81.18
2019-03-25T03:03:02.305Z,82.06
2019-03-25T03:05:28.533Z,81.86
2019-03-25T03:07:54.755Z,82.12
2019-03-25T03:10:20.897Z,82.23
2019-03-25T03:12:46.958Z,82.95
2019-03-25T03:15:13.278Z,83.10
2019-03-25T03:17:39.465Z,82.28
2019-03-25T03:20:06.133Z,82.42
2019-03-25T03:22:32.230Z,83.92
2019-03-25T03:24:58.375Z,85.43
2019-03-25T03:27:24.495Z,86.53
2019-03-25T03:29:50.649Z,88.05
2019-03-25T03:32:16.792Z,88.97
2019-03-25T03:34:42.910Z,90.08
2019-03-25T03:37:08.973Z,90.88
2019-03-25T03:39:35.102Z,92.35
2019-03-25T03:42:01.547Z,93.37
2019-03-25T03:44:27.649Z,93.89
2019-03-25T03:46:54.994Z,94.08
2019-03-25T03:49:21.201Z,94.06
2019-03-25T03:51:47.941Z,94.24
2019-03-25T03:54:14.281Z,94.14
2019-03-25T03:56:41.176Z,94.12
2019-03-25T03:59:07.330Z,93.78
2019-03-25T04:01:33.588Z,93.93
2019-03-25T04:03:59.705Z,94.47
2019-03-25T04:06:25.933Z,94.38
2019-03-25T04:08:52.053Z,94.70
2019-03-25T04:11:18.243Z,94.43
2019-03-25T04:13:44.409Z,94.81
2019-03-25T04:16:10.545Z,94.35
2019-03-25T04:18:36.668Z,92.98
2019-03-25T04:21:02.845Z,92.98
2019-03-25T04:23:28.984Z,92.36
2019-03-25T04:25:55.007Z,92.09
2019-03-25T04:28:21.053Z,92.16
2019-03-25T04:30:47.116Z,92.44
2019-03-25T04:33:13.143Z,92.22
2019-03-25T04:35:39.302Z,92.35
2019-03-25T04:38:05.431Z,93.06
2019-03-25T04:40:31.488Z,92.32
2019-03-25T04:42:57.561Z,92.42
2019-03-25T04:45:23.624Z,92.69
2019-03-25T04:47:49.771Z,91.74
2019-03-25T04:50:15.851Z,91.73
2019-03-25T04:52:41.917Z,91.63
2019-03-25T04:55:08.703Z,91.84
2019-03-25T04:57:34.848Z,91.76
2019-03-25T05:00:01.191Z,91.96
2019-03-25T05:02:27.303Z,91.79
2019-03-25T05:04:53.403Z,91.77
2019-03-25T05:07:39.524Z,91.13
2019-03-25T05:10:06.367Z,91.33
2019-03-25T05:12:33.114Z,91.78
2019-03-25T05:14:59.242Z,91.77
2019-03-25T05:17:25.427Z,90.99
2019-03-25T05:19:51.550Z,90.94
2019-03-25T05:22:17.712Z,91.53
2019-03-25T05:24:43.751Z,90.84
2019-03-25T05:27:09.799Z,91.27
2019-03-25T05:29:35.878Z,91.39
2019-03-25T05:32:02.486Z,91.10
2019-03-25T05:34:28.638Z,90.61
2019-03-25T05:36:54.763Z,90.61
2019-03-25T05:39:40.983Z,90.20
2019-03-25T05:42:07.148Z,89.89
2019-03-25T05:44:34.527Z,89.79
2019-03-25T05:47:00.664Z,90.05
2019-03-25T05:49:26.717Z,89.79
2019-03-25T05:51:52.966Z,89.65
2019-03-25T05:54:19.184Z,89.61
2019-03-25T05:56:45.210Z,89.53
2019-03-25T05:59:11.271Z,89.42
2019-03-25T06:01:37.320Z,88.84
2019-03-25T06:04:03.485Z,89.07
2019-03-25T06:06:29.535Z,89.22
2019-03-25T06:08:55.932Z,88.84
2019-03-25T06:11:21.993Z,88.55
2019-03-25T06:13:48.157Z,88.25
2019-03-25T06:16:14.322Z,88.50
2019-03-25T06:18:40.483Z,87.52
2019-03-25T06:21:06.623Z,87.84
2019-03-25T06:23:34.140Z,87.36
2019-03-25T06:26:00.294Z,87.70
2019-03-25T06:28:26.351Z,88.29
2019-03-25T06:30:52.401Z,87.93
2019-03-25T06:33:18.567Z,87.63
2019-03-25T06:35:44.698Z,87.23
2019-03-25T06:38:10.860Z,87.31
2019-03-25T06:40:36.887Z,87.53
2019-03-25T06:43:03.037Z,87.97
2019-03-25T06:45:29.333Z,87.69
2019-03-25T06:47:55.394Z,87.45
2019-03-25T06:50:21.814Z,87.20
2019-03-25T06:52:47.989Z,86.43
2019-03-25T06:55:14.200Z,87.33
2019-03-25T06:57:40.222Z,86.93
2019-03-25T07:00:07.465Z,86.48
2019-03-25T07:02:42.492Z,86.30
2019-03-25T07:05:09.129Z,85.91
2019-03-25T07:07:35.560Z,85.89
2019-03-25T07:10:01.902Z,85.06
2019-03-25T07:12:28.066Z,85.27
2019-03-25T07:14:54.286Z,85.82
2019-03-25T07:17:20.562Z,85.01
2019-03-25T07:19:46.685Z,84.76
2019-03-25T07:22:12.802Z,84.88
2019-03-25T07:24:38.966Z,85.27
2019-03-25T07:27:05.316Z,84.36
2019-03-25T07:29:31.834Z,83.82
2019-03-25T07:31:57.923Z,82.95
2019-03-25T07:34:24.157Z,81.72
2019-03-25T07:36:50.508Z,81.44
2019-03-25T07:39:16.663Z,82.15
2019-03-25T07:41:42.704Z,83.14
2019-03-25T07:44:10.776Z,83.38
2019-03-25T07:46:37.144Z,83.15
2019-03-25T07:49:03.348Z,83.57
2019-03-25T07:51:29.925Z,83.63
2019-03-25T07:53:56.057Z,83.48
2019-03-25T07:56:22.623Z,82.47
2019-03-25T07:58:49.023Z,81.49
2019-03-25T08:01:15.149Z,80.96
2019-03-25T08:03:41.325Z,80.63
2019-03-25T08:06:07.439Z,79.47
2019-03-25T08:08:33.983Z,78.80
2019-03-25T08:11:00.081Z,79.29
2019-03-25T08:13:26.448Z,78.90
2019-03-25T08:15:52.713Z,80.64
2019-03-25T08:18:18.984Z,80.70
2019-03-25T08:20:45.086Z,80.80
2019-03-25T08:23:11.494Z,80.83
2019-03-25T08:25:37.557Z,79.72
2019-03-25T08:28:04.020Z,79.54
2019-03-25T08:30:32.476Z,79.68
2019-03-25T08:32:58.656Z,79.67
2019-03-25T08:35:24.686Z,79.48
2019-03-25T08:37:50.986Z,79.87
2019-03-25T08:40:17.331Z,79.22
2019-03-25T08:42:43.683Z,78.10
2019-03-25T08:45:11.230Z,77.30
2019-03-25T08:47:37.374Z,78.14
2019-03-25T08:50:05.856Z,79.52
2019-03-25T08:52:31.972Z,79.79
2019-03-25T08:54:58.062Z,80.12
2019-03-25T08:57:24.072Z,79.64
2019-03-25T08:59:50.089Z,80.05
2019-03-25T09:02:16.164Z,80.09
2019-03-25T09:04:42.536Z,79.68
2019-03-25T09:07:08.571Z,79.45
2019-03-25T09:09:34.676Z,80.70
2019-03-25T09:12:00.739Z,81.14
2019-03-25T09:14:27.243Z,82.43
2019-03-25T09:16:53.463Z,82.53
2019-03-25T09:19:19.570Z,83.65
2019-03-25T09:21:45.817Z,83.09
2019-03-25T09:24:11.961Z,83.47
2019-03-25T09:26:38.530Z,82.76
2019-03-25T09:29:04.742Z,81.46
2019-03-25T09:31:36.697Z,80.44
2019-03-25T09:33:58.930Z,76.96
2019-03-25T09:36:25.290Z,73.37
2019-03-25T09:38:51.778Z,69.60
2019-03-25T09:41:18.329Z,69.28
2019-03-25T09:43:44.462Z,72.43
2019-03-25T09:46:10.625Z,72.11
2019-03-25T09:48:37.579Z,71.21
2019-03-25T09:51:03.969Z,72.01
2019-03-25T09:53:31.787Z,72.53
2019-03-25T09:55:58.161Z,72.08
2019-03-25T09:58:35.406Z,71.76
2019-03-25T10:00:53.692Z,71.80
2019-03-25T10:03:21.750Z,68.47
2019-03-25T10:05:48.468Z,67.33
2019-03-25T10:08:14.624Z,66.90
2019-03-25T10:10:40.729Z,65.74
2019-03-25T10:13:11.675Z,66.03
2019-03-25T10:15:37.824Z,66.06
2019-03-25T10:18:03.932Z,66.73
2019-03-25T10:20:30.035Z,66.57
2019-03-25T10:22:58.791Z,68.16
2019-03-25T10:25:25.248Z,68.43
2019-03-25T10:27:51.380Z,66.41
2019-03-25T10:30:17.912Z,63.89
2019-03-25T10:32:43.974Z,62.85
2019-03-25T10:35:11.653Z,63.50
2019-03-25T10:37:37.670Z,63.87
2019-03-25T10:40:07.075Z,66.06
2019-03-25T10:42:33.354Z,67.48
2019-03-25T10:44:59.526Z,65.31
2019-03-25T10:47:25.693Z,63.18
2019-03-25T10:49:51.782Z,63.16
2019-03-25T10:52:17.949Z,61.60
2019-03-25T10:54:44.163Z,60.31
2019-03-25T10:57:10.500Z,60.24
2019-03-25T10:59:36.647Z,59.38
2019-03-25T11:02:02.977Z,61.39
2019-03-25T11:04:29.084Z,60.55
2019-03-25T11:06:55.231Z,60.63
2019-03-25T11:09:21.253Z,60.36
2019-03-25T11:11:47.413Z,58.50
2019-03-25T11:14:13.456Z,60.92
2019-03-25T11:16:39.596Z,59.37
2019-03-25T11:19:05.760Z,60.17
2019-03-25T11:21:31.928Z,60.07
2019-03-25T11:23:58.291Z,59.10
2019-03-25T11:26:24.347Z,58.32
2019-03-25T11:28:50.376Z,57.75
2019-03-25T11:31:16.564Z,54.76
2019-03-25T11:33:42.663Z,56.86
2019-03-25T11:36:09.239Z,55.96
2019-03-25T11:38:38.066Z,54.90
2019-03-25T11:41:04.311Z,57.00
2019-03-25T11:43:30.474Z,57.27
2019-03-25T11:45:56.535Z,56.50
2019-03-25T11:48:22.723Z,55.58
2019-03-25T11:50:48.740Z,54.95
2019-03-25T11:53:14.970Z,56.25
2019-03-25T11:55:41.124Z,57.69
2019-03-25T11:58:07.162Z,58.52
2019-03-25T12:00:34.526Z,55.78
2019-03-25T12:03:00.642Z,54.50
2019-03-25T12:05:27.164Z,55.28
2019-03-25T12:07:53.312Z,54.14
2019-03-25T12:10:19.451Z,53.70
2019-03-25T12:12:45.491Z,54.19
2019-03-25T12:15:12.082Z,55.57
2019-03-25T12:17:39.550Z,55.71
2019-03-25T12:20:07.542Z,56.19
2019-03-25T12:22:33.872Z,55.97
2019-03-25T12:25:00.337Z,58.24
2019-03-25T12:27:26.506Z,59.17
2019-03-25T12:29:52.946Z,59.01
2019-03-25T12:32:19.479Z,59.22
2019-03-25T12:34:45.547Z,60.68
2019-03-25T12:37:11.589Z,63.58
2019-03-25T12:39:37.660Z,64.22
2019-03-25T12:42:14.126Z,67.59
2019-03-25T12:44:40.286Z,69.92
2019-03-25T12:47:09.482Z,72.15
2019-03-25T12:49:35.586Z,71.82
2019-03-25T12:52:01.730Z,70.38
2019-03-25T12:54:28.654Z,67.47
2019-03-25T12:56:54.842Z,65.50
2019-03-25T12:59:21.068Z,64.97
2019-03-25T13:01:53.142Z,64.05
2019-03-25T13:04:18.540Z,63.89
2019-03-25T13:06:44.902Z,63.69
2019-03-25T13:09:11.028Z,63.56
2019-03-25T13:11:37.161Z,61.78
2019-03-25T13:14:03.294Z,61.00
2019-03-25T13:16:29.397Z,60.59
2019-03-25T13:18:55.558Z,58.91
2019-03-25T13:21:21.709Z,58.30
2019-03-25T13:23:47.795Z,56.40
2019-03-25T13:26:13.980Z,56.43
2019-03-25T13:28:40.139Z,56.89
2019-03-25T13:31:06.275Z,56.56
2019-03-25T13:33:32.317Z,56.34
2019-03-25T13:35:58.496Z,55.59
2019-03-25T13:38:24.659Z,54.79
2019-03-25T13:40:50.887Z,53.16
2019-03-25T13:43:17.030Z,52.12
2019-03-25T13:45:43.215Z,55.10
2019-03-25T13:48:09.387Z,54.77
2019-03-25T13:50:35.811Z,56.76
2019-03-25T13:53:01.927Z,57.17
2019-03-25T13:55:28.062Z,58.01
2019-03-25T13:57:54.178Z,58.61
2019-03-25T14:00:35.089Z,58.25
2019-03-25T14:03:01.388Z,57.66
2019-03-25T14:05:27.504Z,59.08
2019-03-25T14:07:53.595Z,59.08
2019-03-25T14:10:19.756Z,59.89
2019-03-25T14:12:45.821Z,59.67
2019-03-25T14:15:12.199Z,59.86
2019-03-25T14:17:38.341Z,60.15
2019-03-25T14:20:07.581Z,60.33
2019-03-25T14:22:33.772Z,60.32
2019-03-25T14:24:59.905Z,61.04
2019-03-25T14:27:25.922Z,61.50
2019-03-25T14:29:52.480Z,61.79
2019-03-25T14:32:18.591Z,62.06
2019-03-25T14:34:45.248Z,63.02
2019-03-25T14:37:11.522Z,63.66
2019-03-25T14:39:37.555Z,64.85
2019-03-25T14:42:03.755Z,67.54
2019-03-25T14:44:29.930Z,70.74
2019-03-25T14:46:56.107Z,74.41
2019-03-25T14:49:22.289Z,75.01
2019-03-25T14:51:48.418Z,75.25
2019-03-25T14:54:14.622Z,76.02
2019-03-25T14:56:40.717Z,76.00
2019-03-25T14:59:06.898Z,76.67
2019-03-25T15:01:33.030Z,77.04
2019-03-25T15:03:59.066Z,79.05
2019-03-25T15:06:25.176Z,77.11
2019-03-25T15:08:51.708Z,77.29
2019-03-25T15:11:17.854Z,77.11
2019-03-25T15:13:43.976Z,77.23
2019-03-25T15:16:10.029Z,77.94
2019-03-25T15:18:36.198Z,77.83
2019-03-25T15:21:02.467Z,77.77
2019-03-25T15:23:28.796Z,79.03
2019-03-25T15:25:54.963Z,79.09
2019-03-25T15:28:21.088Z,80.67
2019-03-25T15:30:53.198Z,80.57
2019-03-25T15:33:19.506Z,80.97
2019-03-25T15:35:45.954Z,80.13
2019-03-25T15:38:12.127Z,80.06
2019-03-25T15:40:38.429Z,80.19
2019-03-25T15:43:04.606Z,80.17
2019-03-25T15:45:30.753Z,79.89
2019-03-25T15:47:56.940Z,80.23
2019-03-25T15:50:23.088Z,81.05
2019-03-25T15:52:49.254Z,81.52
2019-03-25T15:55:15.386Z,80.53
2019-03-25T15:57:41.819Z,80.79
2019-03-25T16:00:12.267Z,80.51
2019-03-25T16:02:38.423Z,78.55
2019-03-25T16:05:05.955Z,77.36
2019-03-25T16:07:32.062Z,79.26
2019-03-25T16:09:58.090Z,76.59
2019-03-25T16:12:24.241Z,76.16
2019-03-25T16:14:50.407Z,74.95
2019-03-25T16:17:16.471Z,74.84
2019-03-25T16:19:42.619Z,74.91
2019-03-25T16:22:08.811Z,75.44
2019-03-25T16:24:35.495Z,76.15
2019-03-25T16:27:01.614Z,77.49
2019-03-25T16:29:27.714Z,78.46
2019-03-25T16:31:53.885Z,77.00
2019-03-25T16:34:20.929Z,77.97
2019-03-25T16:36:47.105Z,78.52
2019-03-25T16:39:13.414Z,78.52
2019-03-25T16:41:39.478Z,77.87
2019-03-25T16:44:05.630Z,78.58
2019-03-25T16:46:31.776Z,78.80
2019-03-25T16:48:58.099Z,78.35
2019-03-25T16:51:24.896Z,79.25
2019-03-25T16:53:51.033Z,79.90
2019-03-25T16:56:17.168Z,79.94
2019-03-25T16:58:43.374Z,79.97
2019-03-25T17:01:10.514Z,80.24
2019-03-25T17:03:36.751Z,81.12
2019-03-25T17:06:03.043Z,81.32
2019-03-25T17:08:29.263Z,81.63
2019-03-25T17:10:56.761Z,82.01
2019-03-25T17:13:23.076Z,82.31
2019-03-25T17:15:49.282Z,81.86
2019-03-25T17:18:15.664Z,81.99
2019-03-25T17:20:41.835Z,82.70
2019-03-25T17:23:09.158Z,83.08
2019-03-25T17:25:35.733Z,83.19
2019-03-25T17:28:02.064Z,83.48
2019-03-25T17:30:28.404Z,83.99
2019-03-25T17:32:54.545Z,83.37
2019-03-25T17:35:20.714Z,83.34
2019-03-25T17:37:46.793Z,83.76
2019-03-25T17:40:13.340Z,83.61
2019-03-25T17:42:39.725Z,83.25
2019-03-25T17:45:06.748Z,83.05
2019-03-25T17:47:33.022Z,83.24
2019-03-25T17:49:59.404Z,83.22
2019-03-25T17:52:25.605Z,83.66
2019-03-25T17:54:51.893Z,83.47
2019-03-25T17:57:18.750Z,83.11
2019-03-25T17:59:45.136Z,83.28
2019-03-25T18:02:11.432Z,83.12
2019-03-25T18:07:49.503Z,82.48
2019-03-25T18:10:15.910Z,82.34
2019-03-25T18:12:42.174Z,82.08
2019-03-25T18:15:09.531Z,81.73
2019-03-25T18:17:35.653Z,81.64
2019-03-25T18:20:17.697Z,81.62
2019-03-25T18:22:39.911Z,81.69
2019-03-25T18:25:05.224Z,81.23
2019-03-25T18:27:31.258Z,80.87
2019-03-25T18:29:57.514Z,80.87
2019-03-25T18:32:23.831Z,81.49
2019-03-25T18:34:50.023Z,81.94
2019-03-25T18:37:16.129Z,82.21
2019-03-25T18:39:42.708Z,82.83
2019-03-25T18:42:08.994Z,83.24
2019-03-25T18:44:35.191Z,83.46
2019-03-25T18:47:01.686Z,83.44
2019-03-25T18:49:27.927Z,84.27
2019-03-25T18:51:54.187Z,84.78
2019-03-25T18:54:20.537Z,84.89
2019-03-25T18:56:46.619Z,85.23
2019-03-25T18:59:12.758Z,85.53
2019-03-25T19:01:39.100Z,85.16
2019-03-25T19:04:05.230Z,85.06
2019-03-25T19:06:53.259Z,85.20
2019-03-25T19:09:19.356Z,85.15
2019-03-25T19:11:45.418Z,84.90
2019-03-25T19:14:11.648Z,85.36
2019-03-25T19:16:37.706Z,84.83
2019-03-25T19:19:03.856Z,85.08
2019-03-25T19:21:30.022Z,85.51
2019-03-25T19:23:56.741Z,85.71
2019-03-25T19:26:23.111Z,85.84
2019-03-25T19:28:50.582Z,85.79
2019-03-25T19:31:17.871Z,85.56
2019-03-25T19:33:44.245Z,85.18
2019-03-25T19:36:10.513Z,85.37
2019-03-25T19:38:37.690Z,85.53
2019-03-25T19:41:04.821Z,85.43
2019-03-25T19:43:31.167Z,85.61
2019-03-25T19:45:57.424Z,87.46
2019-03-25T19:48:23.646Z,86.07
2019-03-25T19:50:49.875Z,85.07
2019-03-25T19:53:19.279Z,84.75
2019-03-25T19:55:44.553Z,84.88
2019-03-25T19:58:10.680Z,84.99
2019-03-25T20:00:37.943Z,84.97
2019-03-25T20:03:05.025Z,84.34
2019-03-25T20:05:31.466Z,84.47
2019-03-25T20:07:57.560Z,84.69
2019-03-25T20:10:29.822Z,84.74
2019-03-25T20:12:56.872Z,84.72
2019-03-25T20:15:23.162Z,84.32
2019-03-25T20:17:49.350Z,84.15
2019-03-25T20:20:15.559Z,84.19
2019-03-25T20:22:41.658Z,84.83
2019-03-25T20:25:08.017Z,84.41
2019-03-25T20:27:34.522Z,83.50
2019-03-25T20:30:00.962Z,83.48
2019-03-25T20:32:31.897Z,83.56
2019-03-25T20:34:55.297Z,84.08
2019-03-25T20:37:21.362Z,84.53
2019-03-25T20:39:47.484Z,82.85
2019-03-25T20:42:13.601Z,83.97
2019-03-25T20:44:39.661Z,84.66
2019-03-25T20:47:05.853Z,85.09
2019-03-25T20:49:32.068Z,85.32
2019-03-25T20:51:58.231Z,85.38
2019-03-25T20:54:24.314Z,86.23
2019-03-25T20:56:50.487Z,84.30
2019-03-25T20:59:16.617Z,82.20
2019-03-25T21:01:43.146Z,84.43
2019-03-25T21:04:09.362Z,84.69
2019-03-25T21:06:35.461Z,84.31
2019-03-25T21:09:01.837Z,84.76
2019-03-25T21:11:28.048Z,85.04
2019-03-25T21:13:54.229Z,85.53
2019-03-25T21:16:20.644Z,85.06
2019-03-25T21:18:46.830Z,85.43
2019-03-25T21:21:13.025Z,85.38
2019-03-25T21:23:39.138Z,85.59
2019-03-25T21:26:05.418Z,85.93
2019-03-25T21:28:32.034Z,85.89
2019-03-25T21:30:58.141Z,85.63
2019-03-25T21:33:24.534Z,86.30
2019-03-25T21:35:50.758Z,86.61
2019-03-25T21:38:16.958Z,86.96
2019-03-25T21:40:43.078Z,87.17
2019-03-25T21:43:09.227Z,87.36
2019-03-25T21:45:35.410Z,87.79
2019-03-25T21:48:01.659Z,87.58
2019-03-25T21:50:27.991Z,87.32
2019-03-25T21:52:54.549Z,87.17
2019-03-25T21:55:20.646Z,86.76
2019-03-25T21:57:46.949Z,86.83
2019-03-25T22:00:13.708Z,86.67
2019-03-25T22:02:40.446Z,86.65
2019-03-25T22:05:07.236Z,86.92
2019-03-25T22:07:33.384Z,87.14
2019-03-25T22:09:59.850Z,87.46
2019-03-25T22:12:26.043Z,87.68
2019-03-25T22:14:52.292Z,87.38
2019-03-25T22:17:18.478Z,87.18
2019-03-25T22:19:44.618Z,87.19
2019-03-25T22:22:11.155Z,87.17
2019-03-25T22:24:37.178Z,87.81
2019-03-25T22:27:03.281Z,87.72
2019-03-25T22:29:29.432Z,87.59
2019-03-25T22:31:55.590Z,87.47
2019-03-25T22:34:21.861Z,87.72
2019-03-25T22:36:47.914Z,88.44
2019-03-25T22:39:13.987Z,89.49
2019-03-25T22:41:40.099Z,90.16
2019-03-25T22:44:06.230Z,90.28
2019-03-25T22:46:32.354Z,90.51
2019-03-25T22:48:58.455Z,90.20
2019-03-25T22:51:24.476Z,90.23
2019-03-25T22:53:50.544Z,91.10
2019-03-25T22:56:16.667Z,90.99
2019-03-25T22:58:48.676Z,90.98
2019-03-25T23:01:15.877Z,90.74
2019-03-25T23:03:42.117Z,92.39
2019-03-25T23:06:08.198Z,90.37
2019-03-25T23:08:34.322Z,90.76
2019-03-25T23:11:00.374Z,90.63
2019-03-25T23:13:26.454Z,91.02
2019-03-25T23:15:52.529Z,90.91
2019-03-25T23:18:18.663Z,90.94
2019-03-25T23:20:44.778Z,90.45
2019-03-25T23:23:11.060Z,90.61
2019-03-25T23:25:37.138Z,90.65
2019-03-25T23:28:03.166Z,90.71
2019-03-25T23:30:29.238Z,90.38
2019-03-25T23:32:55.335Z,90.06
2019-03-25T23:35:21.503Z,90.04
2019-03-25T23:37:47.524Z,89.91
2019-03-25T23:40:13.655Z,89.76
2019-03-25T23:42:39.705Z,89.23
2019-03-25T23:45:05.976Z,91.10
2019-03-25T23:47:32.104Z,90.02
2019-03-25T23:49:58.317Z,89.55
2019-03-25T23:52:24.518Z,89.62
2019-03-25T23:54:50.651Z,89.30
2019-03-25T23:57:16.726Z,88.84
2019-03-25T23:59:42.766Z,89.04
