createdAt,value
2022-09-20T00:02:03.393Z,3.33
2022-09-20T00:04:31.518Z,3.17
2022-09-20T00:06:59.159Z,3.33
2022-09-20T00:09:27.548Z,4.90
2022-09-20T00:11:55.208Z,2.83
2022-09-20T00:14:23.220Z,3.37
2022-09-20T00:16:50.983Z,4.17
2022-09-20T00:19:23.200Z,3.33
2022-09-20T00:21:50.834Z,3.37
2022-09-20T00:24:19.469Z,3.40
2022-09-20T00:26:47.105Z,3.90
2022-09-20T00:29:15.179Z,3.47
2022-09-20T00:31:43.114Z,3.40
2022-09-20T00:34:29.584Z,3.20
2022-09-20T00:36:58.857Z,3.97
2022-09-20T00:39:27.046Z,3.30
2022-09-20T00:41:54.689Z,3.30
2022-09-20T00:44:47.961Z,3.60
2022-09-20T00:47:23.428Z,3.10
2022-09-20T00:49:54.638Z,3.43
2022-09-20T00:52:24.873Z,4.30
2022-09-20T00:54:52.931Z,3.37
2022-09-20T00:57:20.810Z,3.90
2022-09-20T00:59:50.232Z,3.40
2022-09-20T01:02:21.220Z,3.53
2022-09-20T01:04:50.381Z,3.87
2022-09-20T01:07:23.004Z,3.53
2022-09-20T01:09:53.092Z,3.10
2022-09-20T01:12:23.134Z,3.60
2022-09-20T01:14:53.425Z,3.80
2022-09-20T01:17:26.082Z,4.97
2022-09-20T01:20:08.184Z,5.43
2022-09-20T01:22:45.624Z,5.80
2022-09-20T01:25:18.740Z,7.70
2022-09-20T01:27:50.171Z,5.83
2022-09-20T01:30:20.794Z,6.17
2022-09-20T01:33:12.833Z,4.67
2022-09-20T01:35:42.881Z,4.47
2022-09-20T01:38:24.843Z,4.37
2022-09-20T01:41:04.042Z,3.80
2022-09-20T01:43:38.387Z,3.80
2022-09-20T01:46:21.314Z,4.10
2022-09-20T01:48:52.045Z,3.60
2022-09-20T01:51:52.216Z,3.10
2022-09-20T01:54:50.752Z,3.27
2022-09-20T01:57:48.287Z,4.07
2022-09-20T02:00:22.840Z,3.47
2022-09-20T02:03:14.529Z,3.77
2022-09-20T02:05:56.195Z,3.53
2022-09-20T02:08:52.496Z,3.10
2022-09-20T02:11:22.098Z,2.90
2022-09-20T02:14:21.364Z,3.60
2022-09-20T02:16:56.746Z,2.90
2022-09-20T02:19:42.846Z,2.37
2022-09-20T02:22:25.741Z,2.73
2022-09-20T02:25:02.821Z,3.40
2022-09-20T02:27:41.581Z,5.00
2022-09-20T02:30:20.996Z,6.57
2022-09-20T02:33:13.964Z,2.77
2022-09-20T02:35:51.722Z,2.10
2022-09-20T02:38:43.038Z,2.90
2022-09-20T02:41:32.899Z,2.70
2022-09-20T02:44:08.823Z,2.80
2022-09-20T02:46:44.877Z,2.37
2022-09-20T02:49:23.623Z,2.80
2022-09-20T02:51:57.546Z,2.50
2022-09-20T02:54:35.281Z,2.50
2022-09-20T02:57:15.421Z,2.10
2022-09-20T02:59:48.281Z,1.90
2022-09-20T03:02:25.109Z,2.30
2022-09-20T03:05:09.925Z,2.30
2022-09-20T03:07:57.779Z,3.00
2022-09-20T03:10:32.935Z,2.20
2022-09-20T03:13:23.823Z,3.30
2022-09-20T03:16:04.191Z,2.50
2022-09-20T03:18:40.125Z,2.53
2022-09-20T03:21:25.040Z,3.13
2022-09-20T03:24:05.043Z,2.50
2022-09-20T03:26:44.889Z,3.03
2022-09-20T03:29:28.408Z,2.77
2022-09-20T03:32:13.362Z,2.70
2022-09-20T03:34:54.091Z,2.90
2022-09-20T03:37:47.583Z,2.87
2022-09-20T03:40:59.842Z,3.03
2022-09-20T03:43:41.215Z,3.00
2022-09-20T03:46:19.161Z,5.07
2022-09-20T03:49:05.697Z,3.10
2022-09-20T03:51:40.265Z,3.87
2022-09-20T03:54:44.009Z,2.80
2022-09-20T03:57:36.408Z,2.20
2022-09-20T04:00:23.961Z,2.80
2022-09-20T04:03:24.266Z,2.27
2022-09-20T04:06:02.838Z,2.50
2022-09-20T04:08:49.776Z,2.07
2022-09-20T04:11:27.200Z,2.10
2022-09-20T04:14:00.658Z,2.20
2022-09-20T04:16:37.852Z,2.53
2022-09-20T04:19:16.743Z,2.20
2022-09-20T04:21:51.336Z,2.73
2022-09-20T04:24:24.865Z,3.27
2022-09-20T04:27:00.964Z,3.93
2022-09-20T04:29:37.549Z,4.20
2022-09-20T04:32:16.871Z,4.20
2022-09-20T04:35:07.364Z,4.07
2022-09-20T04:37:38.959Z,6.20
2022-09-20T04:40:22.123Z,6.27
2022-09-20T04:43:27.653Z,6.00
2022-09-20T04:46:09.699Z,4.87
2022-09-20T04:49:20.371Z,5.33
2022-09-20T04:52:25.815Z,5.53
2022-09-20T04:55:40.460Z,5.60
2022-09-20T04:58:56.691Z,5.27
2022-09-20T05:02:07.764Z,3.77
2022-09-20T05:05:02.882Z,4.73
2022-09-20T05:08:17.116Z,5.30
2022-09-20T05:11:30.447Z,6.10
2022-09-20T05:14:22.950Z,4.37
2022-09-20T05:17:14.809Z,4.50
2022-09-20T05:19:56.467Z,4.80
2022-09-20T05:22:48.256Z,5.30
2022-09-20T05:25:39.436Z,4.50
2022-09-20T05:28:13.652Z,4.90
2022-09-20T05:30:48.420Z,4.33
2022-09-20T05:33:23.876Z,4.30
2022-09-20T05:36:03.688Z,3.83
2022-09-20T05:38:40.804Z,3.77
2022-09-20T05:41:19.467Z,3.80
2022-09-20T05:43:56.026Z,4.13
2022-09-20T05:46:41.514Z,3.53
2022-09-20T05:49:21.871Z,4.10
2022-09-20T05:52:15.804Z,3.73
2022-09-20T05:55:14.574Z,3.73
2022-09-20T05:57:57.626Z,3.47
2022-09-20T06:00:31.911Z,3.77
2022-09-20T06:03:11.556Z,2.73
2022-09-20T06:05:51.703Z,2.77
2022-09-20T06:08:50.183Z,3.40
2022-09-20T06:11:46.745Z,3.10
2022-09-20T06:14:29.281Z,3.23
2022-09-20T06:17:06.572Z,2.73
2022-09-20T06:19:42.449Z,2.20
2022-09-20T06:22:17.783Z,2.60
2022-09-20T06:24:51.202Z,2.70
2022-09-20T06:27:23.185Z,2.70
2022-09-20T06:29:56.145Z,2.67
2022-09-20T06:32:24.432Z,4.00
2022-09-20T06:34:55.244Z,2.97
2022-09-20T06:37:55.919Z,3.60
2022-09-20T06:40:57.809Z,3.20
2022-09-20T06:43:25.707Z,3.40
2022-09-20T06:45:54.056Z,2.77
2022-09-20T06:48:22.041Z,4.03
2022-09-20T06:50:52.293Z,2.60
2022-09-20T06:53:31.131Z,1.87
2022-09-20T06:55:59.866Z,1.80
2022-09-20T06:58:28.316Z,2.00
2022-09-20T07:00:57.035Z,1.60
2022-09-20T07:03:25.512Z,1.67
2022-09-20T07:05:54.759Z,1.47
2022-09-20T07:08:22.768Z,1.70
2022-09-20T07:10:51.415Z,1.63
2022-09-20T07:13:20.888Z,2.50
2022-09-20T07:15:49.280Z,1.40
2022-09-20T07:18:17.300Z,1.83
2022-09-20T07:20:45.309Z,1.80
2022-09-20T07:23:16.224Z,1.50
2022-09-20T07:25:45.423Z,1.40
2022-09-20T07:28:13.360Z,1.20
2022-09-20T07:30:41.768Z,1.00
2022-09-20T07:33:10.489Z,1.90
2022-09-20T07:35:38.713Z,1.80
2022-09-20T07:38:07.002Z,1.17
2022-09-20T07:40:36.239Z,1.37
2022-09-20T07:43:04.418Z,2.00
2022-09-20T07:45:32.687Z,1.40
2022-09-20T07:48:05.300Z,2.70
2022-09-20T07:50:33.914Z,2.63
2022-09-20T07:53:01.923Z,2.80
2022-09-20T07:55:31.431Z,3.20
2022-09-20T07:58:00.748Z,1.50
2022-09-20T08:00:28.592Z,1.90
2022-09-20T08:03:01.903Z,2.17
2022-09-20T08:05:30.204Z,1.63
2022-09-20T08:07:59.785Z,1.77
2022-09-20T08:10:28.520Z,1.80
2022-09-20T08:15:49.302Z,2.70
2022-09-20T08:18:20.535Z,1.87
2022-09-20T08:20:48.828Z,2.43
2022-09-20T08:23:24.284Z,1.73
2022-09-20T08:25:52.687Z,2.53
2022-09-20T08:28:20.550Z,2.73
2022-09-20T08:30:50.470Z,1.90
2022-09-20T08:33:18.306Z,1.83
2022-09-20T08:35:50.464Z,1.90
2022-09-20T08:41:11.865Z,1.57
2022-09-20T08:43:45.638Z,2.60
2022-09-20T08:46:23.309Z,2.03
2022-09-20T08:48:52.657Z,1.43
2022-09-20T08:51:23.330Z,1.80
2022-09-20T08:53:57.509Z,2.30
2022-09-20T08:56:29.981Z,1.93
2022-09-20T08:59:01.384Z,2.67
2022-09-20T09:01:32.503Z,1.80
2022-09-20T09:04:12.503Z,1.30
2022-09-20T09:06:41.528Z,1.70
2022-09-20T09:09:15.748Z,1.47
2022-09-20T09:11:46.066Z,1.63
2022-09-20T09:14:37.926Z,1.87
2022-09-20T09:17:07.680Z,1.73
2022-09-20T09:19:45.134Z,1.47
2022-09-20T09:22:19.127Z,1.93
2022-09-20T09:24:47.163Z,1.27
2022-09-20T09:27:17.645Z,1.33
2022-09-20T09:29:52.543Z,2.03
2022-09-20T09:32:24.474Z,1.73
2022-09-20T09:34:53.185Z,1.87
2022-09-20T09:37:30.576Z,1.30
2022-09-20T09:40:12.146Z,2.50
2022-09-20T09:42:50.205Z,2.47
2022-09-20T09:45:31.976Z,2.03
2022-09-20T09:48:03.096Z,1.80
2022-09-20T09:50:34.040Z,1.47
2022-09-20T09:53:07.686Z,2.17
2022-09-20T09:55:52.712Z,1.90
2022-09-20T09:58:33.385Z,1.70
2022-09-20T10:01:08.125Z,1.30
2022-09-20T10:03:51.274Z,1.00
2022-09-20T10:06:27.812Z,1.20
2022-09-20T10:09:11.076Z,1.13
2022-09-20T10:12:01.976Z,1.13
2022-09-20T10:14:47.397Z,1.80
2022-09-20T10:17:35.486Z,1.10
2022-09-20T10:24:03.952Z,0.90
2022-09-20T10:27:00.732Z,1.47
2022-09-20T10:29:40.687Z,1.20
2022-09-20T10:32:23.232Z,1.47
2022-09-20T10:35:27.022Z,2.50
2022-09-20T10:38:13.160Z,1.37
2022-09-20T10:41:13.683Z,1.00
2022-09-20T10:44:02.826Z,1.23
2022-09-20T10:46:43.025Z,1.63
2022-09-20T10:49:24.152Z,1.13
2022-09-20T10:52:04.782Z,1.00
2022-09-20T10:54:47.979Z,1.00
2022-09-20T10:57:51.023Z,1.07
2022-09-20T11:00:22.499Z,1.20
2022-09-20T11:03:05.497Z,1.23
2022-09-20T11:05:48.098Z,1.10
2022-09-20T11:08:22.819Z,1.00
2022-09-20T11:10:55.951Z,1.80
2022-09-20T11:13:31.584Z,1.20
2022-09-20T11:16:04.651Z,2.10
2022-09-20T11:18:40.298Z,1.70
2022-09-20T11:21:13.235Z,1.93
2022-09-20T11:23:51.251Z,1.03
2022-09-20T11:30:09.648Z,2.30
2022-09-20T11:32:42.880Z,1.27
2022-09-20T11:35:25.118Z,1.10
2022-09-20T11:38:00.578Z,1.10
2022-09-20T11:40:33.906Z,1.30
2022-09-20T11:43:06.438Z,1.70
2022-09-20T11:45:39.027Z,1.07
2022-09-20T11:48:12.394Z,1.67
2022-09-20T11:51:14.612Z,1.73
2022-09-20T11:54:10.567Z,1.73
2022-09-20T11:56:40.329Z,1.63
2022-09-20T11:59:24.395Z,1.30
2022-09-20T12:01:58.321Z,0.90
2022-09-20T12:04:33.902Z,1.43
2022-09-20T12:07:43.983Z,1.00
2022-09-20T12:10:24.855Z,1.47
2022-09-20T12:12:59.452Z,1.00
2022-09-20T12:15:31.231Z,1.20
2022-09-20T12:18:37.510Z,1.27
2022-09-20T12:21:16.974Z,1.23
2022-09-20T12:24:19.007Z,1.37
2022-09-20T12:26:49.137Z,1.30
2022-09-20T12:29:50.657Z,1.37
2022-09-20T12:32:56.796Z,1.30
2022-09-20T12:36:14.895Z,2.43
2022-09-20T12:39:21.825Z,1.00
2022-09-20T12:41:55.678Z,1.20
2022-09-20T12:44:42.435Z,1.30
2022-09-20T12:47:21.340Z,2.10
2022-09-20T12:50:11.387Z,1.87
2022-09-20T12:53:00.667Z,1.60
2022-09-20T12:55:40.367Z,1.50
2022-09-20T12:58:21.038Z,1.30
2022-09-20T13:00:51.256Z,1.20
2022-09-20T13:03:29.516Z,1.40
2022-09-20T13:06:27.488Z,1.17
2022-09-20T13:09:04.594Z,1.00
2022-09-20T13:11:41.431Z,1.20
2022-09-20T13:14:14.546Z,1.27
2022-09-20T13:16:52.640Z,1.17
2022-09-20T13:19:25.941Z,1.67
2022-09-20T13:21:59.603Z,0.90
2022-09-20T13:24:29.963Z,1.40
2022-09-20T13:27:06.807Z,1.00
2022-09-20T13:29:42.330Z,1.70
2022-09-20T13:32:18.769Z,1.13
2022-09-20T13:34:47.018Z,1.73
2022-09-20T13:37:23.506Z,1.40
2022-09-20T13:39:54.736Z,1.20
2022-09-20T13:42:24.669Z,1.10
2022-09-20T13:44:53.188Z,1.97
2022-09-20T13:47:26.629Z,1.20
2022-09-20T13:50:00.251Z,1.20
2022-09-20T13:52:30.852Z,1.10
2022-09-20T13:54:58.698Z,1.00
2022-09-20T13:57:31.402Z,1.33
2022-09-20T14:00:01.734Z,1.10
2022-09-20T14:02:32.970Z,1.73
2022-09-20T14:05:02.967Z,0.70
2022-09-20T14:07:31.684Z,1.07
2022-09-20T14:10:00.270Z,1.20
2022-09-20T14:12:30.176Z,1.10
2022-09-20T14:14:59.507Z,1.20
2022-09-20T14:17:33.435Z,0.87
2022-09-20T14:20:01.684Z,1.00
2022-09-20T14:22:30.735Z,1.13
2022-09-20T14:25:02.125Z,1.00
2022-09-20T14:27:32.739Z,1.10
2022-09-20T14:30:00.593Z,0.93
2022-09-20T14:32:40.441Z,1.00
2022-09-20T14:35:16.876Z,1.00
2022-09-20T14:37:47.816Z,0.97
2022-09-20T14:40:21.772Z,0.97
2022-09-20T14:42:53.840Z,1.20
2022-09-20T14:45:28.386Z,1.70
2022-09-20T14:48:08.073Z,1.30
2022-09-20T14:50:40.575Z,1.50
2022-09-20T14:53:27.041Z,1.77
2022-09-20T14:56:00.904Z,1.97
2022-09-20T14:58:31.336Z,1.77
2022-09-20T15:01:05.102Z,1.10
2022-09-20T15:03:38.919Z,1.20
2022-09-20T15:06:10.844Z,0.93
2022-09-20T15:08:42.882Z,1.17
2022-09-20T15:11:15.099Z,2.40
2022-09-20T15:13:44.781Z,1.27
2022-09-20T15:16:14.942Z,0.90
2022-09-20T15:18:44.584Z,1.00
2022-09-20T15:21:13.423Z,0.97
2022-09-20T15:23:41.998Z,1.73
2022-09-20T15:26:13.623Z,1.23
2022-09-20T15:28:41.713Z,1.20
2022-09-20T15:31:11.750Z,0.80
2022-09-20T15:33:39.616Z,0.97
2022-09-20T15:36:08.983Z,1.20
2022-09-20T15:38:36.797Z,1.00
2022-09-20T15:41:04.752Z,1.20
2022-09-20T15:43:33.470Z,1.20
2022-09-20T15:46:17.724Z,0.90
2022-09-20T15:48:47.129Z,1.03
2022-09-20T15:51:16.188Z,1.30
2022-09-20T15:53:46.191Z,1.43
2022-09-20T15:56:21.106Z,1.40
2022-09-20T15:58:52.571Z,1.10
2022-09-20T16:01:20.559Z,1.83
2022-09-20T16:03:51.243Z,1.40
2022-09-20T16:06:19.455Z,1.23
2022-09-20T16:08:48.076Z,1.43
2022-09-20T16:11:22.254Z,2.63
2022-09-20T16:13:55.148Z,1.30
2022-09-20T16:16:23.191Z,1.47
2022-09-20T16:19:10.847Z,1.70
2022-09-20T16:21:40.640Z,1.60
2022-09-20T16:24:09.798Z,1.40
2022-09-20T16:26:38.319Z,2.83
2022-09-20T16:29:07.506Z,1.47
2022-09-20T16:31:40.253Z,1.37
2022-09-20T16:34:16.893Z,1.40
2022-09-20T16:36:45.839Z,1.30
2022-09-20T16:39:15.284Z,1.53
2022-09-20T16:41:44.386Z,1.37
2022-09-20T16:44:13.126Z,1.63
2022-09-20T16:46:41.810Z,2.10
2022-09-20T16:49:12.547Z,1.73
2022-09-20T16:51:43.078Z,1.93
2022-09-20T16:54:12.977Z,1.30
2022-09-20T16:56:42.879Z,1.67
2022-09-20T16:59:10.786Z,1.70
2022-09-20T17:01:39.716Z,1.57
2022-09-20T17:04:09.073Z,2.30
2022-09-20T17:06:39.622Z,3.00
2022-09-20T17:09:08.600Z,2.43
2022-09-20T17:11:43.754Z,2.17
2022-09-20T17:14:11.619Z,1.80
2022-09-20T17:20:08.736Z,2.70
2022-09-20T17:22:37.856Z,2.00
2022-09-20T17:25:06.271Z,1.87
2022-09-20T17:27:34.444Z,2.80
2022-09-20T17:30:02.714Z,2.70
2022-09-20T17:32:30.946Z,2.93
2022-09-20T17:38:41.297Z,3.27
2022-09-20T17:41:13.976Z,2.67
2022-09-20T17:43:42.904Z,3.63
2022-09-20T17:46:13.736Z,3.63
2022-09-20T17:48:49.294Z,4.30
2022-09-20T17:51:18.658Z,5.07
2022-09-20T17:53:48.448Z,5.50
2022-09-20T17:56:16.831Z,5.50
2022-09-20T17:58:45.124Z,5.37
2022-09-20T18:01:15.398Z,4.90
2022-09-20T18:03:46.743Z,5.70
2022-09-20T18:10:16.106Z,7.47
2022-09-20T18:12:45.258Z,8.13
2022-09-20T18:15:13.210Z,8.83
2022-09-20T18:17:41.723Z,6.40
2022-09-20T18:20:10.495Z,6.33
2022-09-20T18:22:38.742Z,8.57
2022-09-20T18:25:07.909Z,8.17
2022-09-20T18:27:38.322Z,7.13
2022-09-20T18:30:08.310Z,7.53
2022-09-20T18:32:36.222Z,6.00
2022-09-20T18:35:04.306Z,6.30
2022-09-20T18:37:32.740Z,6.20
2022-09-20T18:40:01.044Z,7.90
2022-09-20T18:42:29.025Z,6.70
2022-09-20T18:44:59.221Z,6.23
2022-09-20T18:47:27.571Z,5.50
2022-09-20T18:49:55.506Z,7.30
2022-09-20T18:52:24.615Z,8.80
2022-09-20T18:54:55.200Z,8.03
2022-09-20T18:57:23.932Z,7.67
2022-09-20T18:59:54.598Z,7.70
2022-09-20T19:02:42.068Z,8.80
2022-09-20T19:05:26.357Z,5.60
2022-09-20T19:08:08.602Z,4.90
2022-09-20T19:10:43.338Z,4.63
2022-09-20T19:13:39.511Z,4.30
2022-09-20T19:16:19.198Z,4.90
2022-09-20T19:19:10.172Z,4.20
2022-09-20T19:21:47.394Z,5.23
2022-09-20T19:24:23.919Z,7.23
2022-09-20T19:26:53.081Z,7.77
2022-09-20T19:33:02.954Z,5.13
2022-09-20T19:35:38.230Z,5.53
2022-09-20T19:38:16.067Z,5.03
2022-09-20T19:40:50.337Z,5.37
2022-09-20T19:43:35.747Z,6.20
2022-09-20T19:46:13.731Z,7.77
2022-09-20T19:48:47.248Z,7.97
2022-09-20T19:51:17.168Z,7.37
2022-09-20T19:53:45.864Z,10.60
2022-09-20T19:56:24.870Z,10.53
2022-09-20T19:58:56.153Z,9.43
2022-09-20T20:01:26.130Z,8.83
2022-09-20T20:03:55.878Z,9.33
2022-09-20T20:06:32.418Z,7.63
2022-09-20T20:09:08.327Z,10.17
2022-09-20T20:11:46.613Z,9.10
2022-09-20T20:14:24.103Z,8.67
2022-09-20T20:17:04.131Z,7.80
2022-09-20T20:19:51.447Z,7.40
2022-09-20T20:22:36.107Z,6.77
2022-09-20T20:25:04.445Z,7.80
2022-09-20T20:27:33.026Z,7.87
2022-09-20T20:30:00.955Z,9.10
2022-09-20T20:32:29.211Z,7.20
2022-09-20T20:34:57.063Z,5.33
2022-09-20T20:37:28.571Z,5.23
2022-09-20T20:39:56.477Z,6.30
2022-09-20T20:42:24.903Z,7.37
2022-09-20T20:44:53.071Z,6.77
2022-09-20T20:47:21.356Z,6.53
2022-09-20T20:49:52.603Z,6.40
2022-09-20T20:52:21.074Z,8.00
2022-09-20T20:54:50.547Z,8.50
2022-09-20T20:57:19.393Z,8.03
2022-09-20T20:59:47.463Z,9.40
2022-09-20T21:02:15.839Z,7.10
2022-09-20T21:04:43.922Z,7.57
2022-09-20T21:07:12.546Z,8.90
2022-09-20T21:09:40.542Z,6.77
2022-09-20T21:12:09.967Z,7.10
2022-09-20T21:14:38.335Z,5.80
2022-09-20T21:17:06.733Z,5.77
2022-09-20T21:19:35.159Z,5.40
2022-09-20T21:22:03.445Z,4.77
2022-09-20T21:24:31.394Z,5.70
2022-09-20T21:26:59.737Z,4.60
2022-09-20T21:29:29.021Z,4.60
2022-09-20T21:31:57.263Z,5.20
2022-09-20T21:34:25.365Z,9.13
2022-09-20T21:36:53.965Z,8.20
2022-09-20T21:39:21.889Z,7.60
2022-09-20T21:41:49.879Z,7.83
2022-09-20T21:44:17.746Z,9.90
2022-09-20T21:46:48.536Z,7.00
2022-09-20T21:49:17.886Z,7.77
2022-09-20T21:51:46.238Z,10.00
2022-09-20T21:54:14.916Z,9.17
2022-09-20T21:56:43.181Z,10.27
2022-09-20T21:59:11.207Z,8.37
2022-09-20T22:01:41.545Z,9.23
2022-09-20T22:04:12.829Z,10.60
2022-09-20T22:06:42.889Z,7.10
2022-09-20T22:09:12.688Z,8.37
2022-09-20T22:11:43.693Z,8.07
2022-09-20T22:14:13.034Z,9.67
2022-09-20T22:16:42.931Z,8.40
2022-09-20T22:19:14.003Z,10.07
2022-09-20T22:21:44.394Z,12.00
2022-09-20T22:24:13.930Z,14.80
2022-09-20T22:26:44.531Z,8.53
2022-09-20T22:29:12.937Z,7.50
2022-09-20T22:31:45.535Z,8.70
2022-09-20T22:34:18.460Z,8.80
2022-09-20T22:36:47.350Z,10.17
2022-09-20T22:39:15.724Z,16.87
2022-09-20T22:41:44.987Z,10.80
2022-09-20T22:44:13.410Z,10.87
2022-09-20T22:46:42.125Z,12.07
2022-09-20T22:49:10.540Z,10.07
2022-09-20T22:51:40.236Z,11.53
2022-09-20T22:54:09.622Z,14.30
2022-09-20T22:56:38.746Z,13.07
2022-09-20T22:59:09.219Z,15.77
2022-09-20T23:01:39.073Z,6.40
2022-09-20T23:04:09.147Z,6.43
2022-09-20T23:06:40.906Z,14.67
2022-09-20T23:09:10.871Z,8.10
2022-09-20T23:11:42.351Z,13.13
2022-09-20T23:14:12.799Z,7.67
2022-09-20T23:16:41.779Z,12.77
2022-09-20T23:19:10.095Z,9.67
2022-09-20T23:21:41.213Z,15.67
2022-09-20T23:24:11.379Z,9.70
2022-09-20T23:26:40.685Z,12.37
2022-09-20T23:29:10.998Z,12.53
2022-09-20T23:31:40.854Z,20.00
2022-09-20T23:34:10.676Z,24.20
2022-09-20T23:36:42.257Z,15.93
2022-09-20T23:39:11.706Z,18.27
2022-09-20T23:41:41.838Z,9.53
2022-09-20T23:44:11.504Z,12.40
2022-09-20T23:46:40.392Z,6.70
2022-09-20T23:49:09.360Z,25.50
2022-09-20T23:51:39.254Z,10.90
2022-09-20T23:54:07.209Z,7.27
2022-09-20T23:56:36.263Z,18.53
2022-09-20T23:59:04.126Z,17.33
