createdAt,value
2018-10-09T00:01:33.477Z,98693.16
2018-10-09T00:04:03.688Z,98693.75
2018-10-09T00:06:33.987Z,98692.59
2018-10-09T00:09:05.129Z,98691.04
2018-10-09T00:11:35.456Z,98691.84
2018-10-09T00:14:05.977Z,98690.63
2018-10-09T00:16:36.262Z,98698.56
2018-10-09T00:19:06.556Z,98698.60
2018-10-09T00:21:36.811Z,98703.80
2018-10-09T00:24:07.237Z,98701.75
2018-10-09T00:26:37.458Z,98698.03
2018-10-09T00:29:07.644Z,98701.18
2018-10-09T00:31:37.893Z,98700.39
2018-10-09T00:34:08.159Z,98703.30
2018-10-09T00:36:38.348Z,98702.75
2018-10-09T00:39:09.851Z,98695.50
2018-10-09T00:41:40.051Z,98693.21
2018-10-09T00:44:10.220Z,98692.02
2018-10-09T00:46:40.488Z,98695.06
2018-10-09T00:49:10.690Z,98695.70
2018-10-09T00:51:40.869Z,98698.00
2018-10-09T00:54:11.131Z,98694.55
2018-10-09T00:56:41.397Z,98695.05
2018-10-09T00:59:11.862Z,98699.84
2018-10-09T01:01:42.066Z,98693.75
2018-10-09T01:04:12.508Z,98688.83
2018-10-09T01:06:42.748Z,98692.32
2018-10-09T01:09:13.029Z,98693.62
2018-10-09T01:11:43.232Z,98692.77
2018-10-09T01:14:13.433Z,98690.16
2018-10-09T01:16:43.645Z,98695.84
2018-10-09T01:19:13.828Z,98696.22
2018-10-09T01:21:44.112Z,98691.43
2018-10-09T01:24:14.225Z,98690.13
2018-10-09T01:26:44.460Z,98690.58
2018-10-09T01:29:15.147Z,98693.96
2018-10-09T01:31:45.392Z,98691.84
2018-10-09T01:34:15.552Z,98691.40
2018-10-09T01:36:46.124Z,98687.80
2018-10-09T01:39:16.474Z,98685.59
2018-10-09T01:41:46.806Z,98684.22
2018-10-09T01:44:16.965Z,98684.15
2018-10-09T01:46:47.343Z,98684.08
2018-10-09T01:49:17.543Z,98681.89
2018-10-09T01:51:47.900Z,98685.38
2018-10-09T01:54:18.126Z,98679.25
2018-10-09T01:56:48.456Z,98681.34
2018-10-09T01:59:18.576Z,98675.25
2018-10-09T02:01:48.850Z,98667.78
2018-10-09T02:04:19.024Z,98658.76
2018-10-09T02:06:49.406Z,98658.48
2018-10-09T02:09:19.588Z,98664.06
2018-10-09T02:11:49.824Z,98660.98
2018-10-09T02:14:20.005Z,98666.33
2018-10-09T02:16:50.292Z,98663.35
2018-10-09T02:19:20.544Z,98664.31
2018-10-09T02:21:50.816Z,98663.80
2018-10-09T02:24:21.015Z,98669.44
2018-10-09T02:26:51.232Z,98669.06
2018-10-09T02:29:21.432Z,98675.19
2018-10-09T02:31:51.632Z,98674.47
2018-10-09T02:34:21.768Z,98682.75
2018-10-09T02:36:51.972Z,98682.44
2018-10-09T02:39:22.132Z,98679.56
2018-10-09T02:41:52.302Z,98683.05
2018-10-09T02:44:22.471Z,98684.28
2018-10-09T02:46:52.652Z,98688.48
2018-10-09T02:49:22.807Z,98692.19
2018-10-09T02:51:53.045Z,98690.85
2018-10-09T02:54:23.204Z,98691.67
2018-10-09T02:56:53.365Z,98694.27
2018-10-09T02:59:23.522Z,98695.54
2018-10-09T03:01:53.791Z,98698.99
2018-10-09T03:04:23.975Z,98699.81
2018-10-09T03:06:54.190Z,98701.48
2018-10-09T03:09:24.340Z,98701.11
2018-10-09T03:11:54.538Z,98706.83
2018-10-09T03:14:24.776Z,98718.02
2018-10-09T03:16:55.019Z,98727.42
2018-10-09T03:19:25.196Z,98731.15
2018-10-09T03:21:55.878Z,98725.81
2018-10-09T03:24:26.243Z,98718.77
2018-10-09T03:26:56.477Z,98720.92
2018-10-09T03:29:26.709Z,98709.08
2018-10-09T03:31:56.983Z,98715.98
2018-10-09T03:34:27.248Z,98719.95
2018-10-09T03:36:57.467Z,98720.30
2018-10-09T03:39:27.743Z,98723.72
2018-10-09T03:41:58.013Z,98720.19
2018-10-09T03:44:28.173Z,98717.93
2018-10-09T03:47:01.279Z,98722.80
2018-10-09T03:49:31.601Z,98721.70
2018-10-09T03:52:01.784Z,98724.14
2018-10-09T03:54:31.933Z,98718.32
2018-10-09T03:57:02.189Z,98718.52
2018-10-09T03:59:32.361Z,98713.59
2018-10-09T04:02:02.567Z,98710.75
2018-10-09T04:04:32.769Z,98710.78
2018-10-09T04:07:03.053Z,98705.58
2018-10-09T04:09:33.296Z,98707.90
2018-10-09T04:12:03.597Z,98712.30
2018-10-09T04:14:33.725Z,98710.63
2018-10-09T04:17:03.941Z,98707.11
2018-10-09T04:19:34.192Z,98707.08
2018-10-09T04:22:04.542Z,98708.09
2018-10-09T04:24:34.808Z,98706.38
2018-10-09T04:27:05.021Z,98710.69
2018-10-09T04:29:35.311Z,98716.68
2018-10-09T04:32:06.704Z,98717.79
2018-10-09T04:34:37.423Z,98717.44
2018-10-09T04:37:07.693Z,98720.13
2018-10-09T04:39:37.888Z,98728.43
2018-10-09T04:42:08.120Z,98730.97
2018-10-09T04:44:38.270Z,98738.60
2018-10-09T04:47:08.520Z,98733.28
2018-10-09T04:49:38.752Z,98736.64
2018-10-09T04:52:09.010Z,98730.69
2018-10-09T04:54:39.128Z,98731.19
2018-10-09T04:57:09.380Z,98726.21
2018-10-09T04:59:39.590Z,98720.58
2018-10-09T05:02:09.934Z,98720.06
2018-10-09T05:04:40.214Z,98718.77
2018-10-09T05:07:10.340Z,98720.58
2018-10-09T05:09:40.528Z,98725.01
2018-10-09T05:12:10.837Z,98722.13
2018-10-09T05:14:42.077Z,98722.15
2018-10-09T05:17:12.450Z,98720.55
2018-10-09T05:19:42.624Z,98719.31
2018-10-09T05:22:13.009Z,98728.41
2018-10-09T05:24:43.413Z,98730.12
2018-10-09T05:27:14.008Z,98739.59
2018-10-09T05:29:44.532Z,98741.33
2018-10-09T05:32:15.248Z,98750.86
2018-10-09T05:34:45.488Z,98742.36
2018-10-09T05:37:15.672Z,98748.05
2018-10-09T05:39:49.196Z,98750.59
2018-10-09T05:42:19.744Z,98756.50
2018-10-09T05:44:50.152Z,98751.66
2018-10-09T05:47:20.782Z,98753.31
2018-10-09T05:49:50.958Z,98757.44
2018-10-09T05:52:21.443Z,98763.72
2018-10-09T05:54:51.967Z,98769.15
2018-10-09T05:57:22.418Z,98769.15
2018-10-09T05:59:52.841Z,98766.05
2018-10-09T06:02:23.192Z,98774.28
2018-10-09T06:04:53.424Z,98774.41
2018-10-09T06:07:29.997Z,98776.53
2018-10-09T06:10:00.228Z,98774.13
2018-10-09T06:12:30.452Z,98768.58
2018-10-09T06:15:00.608Z,98775.45
2018-10-09T06:17:31.026Z,98778.05
2018-10-09T06:20:01.242Z,98781.22
2018-10-09T06:22:31.438Z,98785.15
2018-10-09T06:25:01.633Z,98785.53
2018-10-09T06:27:31.908Z,98783.44
2018-10-09T06:30:02.114Z,98779.92
2018-10-09T06:32:32.284Z,98778.05
2018-10-09T06:35:02.902Z,98776.19
2018-10-09T06:37:33.138Z,98774.32
2018-10-09T06:40:03.380Z,98772.70
2018-10-09T06:42:33.677Z,98784.23
2018-10-09T06:45:04.036Z,98784.74
2018-10-09T06:47:34.394Z,98789.87
2018-10-09T06:50:04.714Z,98790.32
2018-10-09T06:52:34.962Z,98791.14
2018-10-09T06:55:05.322Z,98794.19
2018-10-09T06:57:36.080Z,98793.97
2018-10-09T07:00:06.549Z,98794.54
2018-10-09T07:02:37.132Z,98789.59
2018-10-09T07:05:07.575Z,98788.45
2018-10-09T07:07:37.946Z,98787.74
2018-10-09T07:10:08.243Z,98790.85
2018-10-09T07:12:38.522Z,98794.17
2018-10-09T07:15:09.026Z,98786.55
2018-10-09T07:17:39.243Z,98794.42
2018-10-09T07:20:09.458Z,98802.80
2018-10-09T07:22:39.664Z,98797.60
2018-10-09T07:25:09.860Z,98802.53
2018-10-09T07:27:40.137Z,98801.09
2018-10-09T07:30:10.838Z,98801.47
2018-10-09T07:32:41.048Z,98803.28
2018-10-09T07:35:11.723Z,98801.91
2018-10-09T07:37:42.405Z,98801.69
2018-10-09T07:40:12.712Z,98801.66
2018-10-09T07:42:42.974Z,98810.42
2018-10-09T07:45:13.204Z,98814.80
2018-10-09T07:47:43.438Z,98822.48
2018-10-09T07:50:13.622Z,98824.77
2018-10-09T07:52:43.800Z,98832.69
2018-10-09T07:55:13.978Z,98834.50
2018-10-09T07:57:44.190Z,98838.51
2018-10-09T08:00:14.368Z,98840.63
2018-10-09T08:02:44.590Z,98838.66
2018-10-09T08:05:14.792Z,98842.05
2018-10-09T08:07:45.070Z,98830.52
2018-10-09T08:10:15.302Z,98832.47
2018-10-09T08:12:45.500Z,98832.69
2018-10-09T08:15:15.680Z,98835.38
2018-10-09T08:17:45.878Z,98834.80
2018-10-09T08:20:16.226Z,98841.33
2018-10-09T08:22:46.744Z,98843.73
2018-10-09T08:25:16.850Z,98835.15
2018-10-09T08:27:47.206Z,98833.38
2018-10-09T08:30:17.426Z,98833.08
2018-10-09T08:32:47.861Z,98829.34
2018-10-09T08:35:18.241Z,98831.56
2018-10-09T08:37:48.595Z,98818.70
2018-10-09T08:40:18.838Z,98818.48
2018-10-09T08:42:49.004Z,98816.14
2018-10-09T08:45:19.245Z,98811.63
2018-10-09T08:47:49.413Z,98814.91
2018-10-09T08:50:19.642Z,98813.77
2018-10-09T08:52:50.062Z,98813.91
2018-10-09T08:55:20.573Z,98817.11
2018-10-09T08:57:50.777Z,98814.66
2018-10-09T09:00:20.882Z,98808.13
2018-10-09T09:02:51.054Z,98802.05
2018-10-09T09:05:21.304Z,98798.88
2018-10-09T09:07:51.879Z,98800.95
2018-10-09T09:10:22.219Z,98804.35
2018-10-09T09:12:52.465Z,98801.94
2018-10-09T09:15:22.736Z,98801.58
2018-10-09T09:17:53.134Z,98807.66
2018-10-09T09:20:23.393Z,98815.14
2018-10-09T09:22:53.648Z,98816.95
2018-10-09T09:25:23.803Z,98804.60
2018-10-09T09:27:54.181Z,98821.13
2018-10-09T09:30:24.396Z,98817.17
2018-10-09T09:32:54.680Z,98815.45
2018-10-09T09:35:24.979Z,98822.33
2018-10-09T09:37:55.286Z,98817.02
2018-10-09T09:40:25.517Z,98812.34
2018-10-09T09:42:55.850Z,98807.22
2018-10-09T09:45:26.150Z,98805.92
2018-10-09T09:47:56.436Z,98799.52
2018-10-09T09:50:26.676Z,98784.08
2018-10-09T09:52:56.972Z,98785.37
2018-10-09T09:55:27.514Z,98783.03
2018-10-09T09:57:57.871Z,98780.31
2018-10-09T10:00:33.323Z,98784.45
2018-10-09T10:03:03.564Z,98781.08
2018-10-09T10:05:33.761Z,98784.23
2018-10-09T10:08:03.971Z,98785.00
2018-10-09T10:10:34.315Z,98783.24
2018-10-09T10:13:04.603Z,98779.56
2018-10-09T10:15:34.980Z,98776.91
2018-10-09T10:18:05.352Z,98777.05
2018-10-09T10:20:35.697Z,98776.46
2018-10-09T10:23:06.127Z,98767.55
2018-10-09T10:25:36.749Z,98768.31
2018-10-09T10:28:07.634Z,98770.83
2018-10-09T10:30:38.023Z,98762.62
2018-10-09T10:33:08.256Z,98767.18
2018-10-09T10:35:38.591Z,98762.48
2018-10-09T10:38:08.949Z,98754.88
2018-10-09T10:40:39.252Z,98753.05
2018-10-09T10:43:09.737Z,98756.52
2018-10-09T10:45:40.941Z,98752.04
2018-10-09T10:48:11.255Z,98745.37
2018-10-09T10:50:41.560Z,98742.38
2018-10-09T10:53:11.845Z,98736.05
2018-10-09T10:55:42.051Z,98734.47
2018-10-09T10:58:12.423Z,98739.48
2018-10-09T11:00:42.803Z,98742.05
2018-10-09T11:03:13.089Z,98733.48
2018-10-09T11:05:43.407Z,98732.58
2018-10-09T11:08:13.767Z,98735.39
2018-10-09T11:10:44.222Z,98733.05
2018-10-09T11:13:17.986Z,98734.46
2018-10-09T11:15:48.337Z,98734.95
2018-10-09T11:18:18.700Z,98725.20
2018-10-09T11:20:49.164Z,98724.85
2018-10-09T11:23:19.462Z,98718.25
2018-10-09T11:25:49.759Z,98708.92
2018-10-09T11:28:20.052Z,98713.80
2018-10-09T11:30:50.322Z,98710.05
2018-10-09T11:33:20.644Z,98701.48
2018-10-09T11:35:50.882Z,98700.04
2018-10-09T11:38:21.216Z,98698.53
2018-10-09T11:40:51.593Z,98695.45
2018-10-09T11:43:21.886Z,98690.34
2018-10-09T11:45:52.256Z,98679.47
2018-10-09T11:48:22.585Z,98680.55
2018-10-09T11:50:52.983Z,98674.77
2018-10-09T11:53:23.610Z,98673.82
2018-10-09T11:55:54.149Z,98670.20
2018-10-09T11:58:29.422Z,98669.71
2018-10-09T12:01:02.594Z,98668.89
2018-10-09T12:06:51.596Z,98656.36
2018-10-09T12:09:22.120Z,98663.92
2018-10-09T12:11:52.528Z,98659.34
2018-10-09T12:14:23.144Z,98655.22
2018-10-09T12:16:54.104Z,98653.86
2018-10-09T12:19:24.570Z,98648.62
2018-10-09T12:21:54.978Z,98639.91
2018-10-09T12:24:25.384Z,98634.69
2018-10-09T12:26:55.753Z,98634.93
2018-10-09T12:29:26.057Z,98627.16
2018-10-09T12:31:56.410Z,98636.94
2018-10-09T12:34:26.685Z,98627.69
2018-10-09T12:36:56.931Z,98623.14
2018-10-09T12:39:27.690Z,98624.86
2018-10-09T12:41:57.899Z,98622.36
2018-10-09T12:44:28.381Z,98615.98
2018-10-09T12:46:58.668Z,98619.34
2018-10-09T12:49:28.911Z,98619.33
2018-10-09T12:51:59.219Z,98616.23
2018-10-09T12:54:29.539Z,98613.41
2018-10-09T12:56:59.912Z,98613.55
2018-10-09T12:59:30.304Z,98617.47
2018-10-09T13:02:00.601Z,98623.03
2018-10-09T13:04:31.007Z,98621.02
2018-10-09T13:07:01.506Z,98612.52
2018-10-09T13:09:31.830Z,98608.79
2018-10-09T13:12:02.193Z,98600.09
2018-10-09T13:14:32.584Z,98602.11
2018-10-09T13:17:02.961Z,98601.13
2018-10-09T13:19:33.294Z,98601.51
2018-10-09T13:22:03.886Z,98607.06
2018-10-09T13:24:33.879Z,98606.09
2018-10-09T13:27:04.304Z,98605.27
2018-10-09T13:29:34.648Z,98600.85
2018-10-09T13:32:04.999Z,98601.73
2018-10-09T13:34:35.448Z,98599.02
2018-10-09T13:37:05.849Z,98590.37
2018-10-09T13:39:36.399Z,98596.37
2018-10-09T13:42:06.821Z,98593.88
2018-10-09T13:44:37.265Z,98594.49
2018-10-09T13:47:07.635Z,98589.15
2018-10-09T13:49:41.190Z,98590.27
2018-10-09T13:52:11.547Z,98588.16
2018-10-09T13:54:41.901Z,98585.16
2018-10-09T13:57:12.185Z,98577.19
2018-10-09T13:59:44.402Z,98578.20
2018-10-09T14:02:14.704Z,98575.02
2018-10-09T14:04:48.136Z,98563.19
2018-10-09T14:07:18.509Z,98559.97
2018-10-09T14:09:48.907Z,98559.59
2018-10-09T14:12:22.547Z,98560.91
2018-10-09T14:14:52.992Z,98562.35
2018-10-09T14:17:23.391Z,98564.62
2018-10-09T14:19:53.746Z,98565.02
2018-10-09T14:22:24.023Z,98562.23
2018-10-09T14:24:54.356Z,98557.70
2018-10-09T14:27:24.645Z,98564.13
2018-10-09T14:29:54.964Z,98563.25
2018-10-09T14:32:25.277Z,98567.34
2018-10-09T14:34:55.702Z,98556.91
2018-10-09T14:37:26.062Z,98559.00
2018-10-09T14:39:57.586Z,98553.33
2018-10-09T14:42:27.968Z,98553.83
2018-10-09T14:44:58.204Z,98553.66
2018-10-09T14:47:28.415Z,98558.35
2018-10-09T14:49:59.082Z,98557.99
2018-10-09T14:52:29.468Z,98556.91
2018-10-09T14:54:59.828Z,98561.67
2018-10-09T14:57:30.136Z,98563.35
2018-10-09T15:00:00.450Z,98558.34
2018-10-09T15:02:30.717Z,98554.83
2018-10-09T15:05:01.028Z,98554.45
2018-10-09T15:07:31.342Z,98550.51
2018-10-09T15:10:01.749Z,98558.22
2018-10-09T15:12:32.020Z,98557.44
2018-10-09T15:15:02.757Z,98559.08
2018-10-09T15:17:33.177Z,98560.89
2018-10-09T15:20:03.505Z,98565.47
2018-10-09T15:22:33.854Z,98562.14
2018-10-09T15:25:04.765Z,98569.63
2018-10-09T15:27:41.327Z,98571.80
2018-10-09T15:30:11.734Z,98577.70
2018-10-09T15:32:42.182Z,98564.82
2018-10-09T15:35:12.492Z,98562.50
2018-10-09T15:37:43.661Z,98579.43
2018-10-09T15:40:14.230Z,98574.03
2018-10-09T15:42:44.589Z,98573.66
2018-10-09T15:45:14.939Z,98574.84
2018-10-09T15:47:45.160Z,98574.74
2018-10-09T15:50:15.506Z,98579.00
2018-10-09T15:52:45.884Z,98580.79
2018-10-09T15:55:16.279Z,98574.38
2018-10-09T15:57:46.638Z,98577.58
2018-10-09T16:00:16.912Z,98576.30
2018-10-09T16:02:47.346Z,98581.13
2018-10-09T16:05:17.589Z,98579.80
2018-10-09T16:07:47.858Z,98579.20
2018-10-09T16:10:18.134Z,98579.12
2018-10-09T16:12:48.460Z,98585.98
2018-10-09T16:15:18.756Z,98582.40
2018-10-09T16:17:49.082Z,98585.83
2018-10-09T16:20:19.346Z,98594.69
2018-10-09T16:22:49.940Z,98593.16
2018-10-09T16:25:20.195Z,98590.92
2018-10-09T16:27:50.426Z,98588.54
2018-10-09T16:30:20.665Z,98587.20
2018-10-09T16:32:50.991Z,98584.91
2018-10-09T16:35:21.129Z,98591.45
2018-10-09T16:37:51.395Z,98594.19
2018-10-09T16:40:21.941Z,98590.54
2018-10-09T16:42:52.272Z,98597.72
2018-10-09T16:45:22.577Z,98589.15
2018-10-09T16:47:56.109Z,98602.96
2018-10-09T16:50:27.693Z,98601.89
2018-10-09T16:52:58.586Z,98605.13
2018-10-09T16:55:30.125Z,98608.59
2018-10-09T16:58:00.406Z,98606.26
2018-10-09T17:00:30.749Z,98613.82
2018-10-09T17:03:01.108Z,98617.82
2018-10-09T17:05:31.297Z,98623.48
2018-10-09T17:08:01.542Z,98625.96
2018-10-09T17:10:31.797Z,98630.16
2018-10-09T17:13:02.081Z,98629.41
2018-10-09T17:15:32.412Z,98628.77
2018-10-09T17:18:02.831Z,98630.65
2018-10-09T17:20:33.071Z,98628.02
2018-10-09T17:23:03.230Z,98627.34
2018-10-09T17:25:33.525Z,98625.16
2018-10-09T17:28:03.874Z,98625.70
2018-10-09T17:30:34.067Z,98631.05
2018-10-09T17:33:05.748Z,98633.03
2018-10-09T17:35:35.938Z,98639.22
2018-10-09T17:38:06.329Z,98638.62
2018-10-09T17:40:36.565Z,98641.55
2018-10-09T17:43:06.853Z,98640.98
2018-10-09T17:45:37.082Z,98645.31
2018-10-09T17:48:07.278Z,98650.39
2018-10-09T17:50:37.529Z,98655.92
2018-10-09T17:53:08.072Z,98658.97
2018-10-09T17:55:38.367Z,98655.38
2018-10-09T17:58:08.641Z,98658.44
2018-10-09T18:00:38.911Z,98659.41
2018-10-09T18:03:09.163Z,98664.06
2018-10-09T18:05:39.455Z,98657.30
2018-10-09T18:08:09.555Z,98653.11
2018-10-09T18:10:39.808Z,98653.45
2018-10-09T18:13:10.044Z,98648.31
2018-10-09T18:15:40.267Z,98651.27
2018-10-09T18:18:10.558Z,98651.03
2018-10-09T18:20:40.868Z,98649.34
2018-10-09T18:23:11.291Z,98647.77
2018-10-09T18:25:41.513Z,98646.47
2018-10-09T18:28:11.800Z,98645.70
2018-10-09T18:30:42.159Z,98651.89
2018-10-09T18:33:12.425Z,98651.89
2018-10-09T18:35:42.655Z,98654.52
2018-10-09T18:38:12.911Z,98656.06
2018-10-09T18:40:43.316Z,98657.61
2018-10-09T18:43:13.629Z,98660.29
2018-10-09T18:45:44.008Z,98656.63
2018-10-09T18:48:14.458Z,98664.24
2018-10-09T18:50:44.833Z,98664.55
2018-10-09T18:53:15.148Z,98664.98
2018-10-09T18:55:45.353Z,98662.02
2018-10-09T18:58:15.530Z,98664.60
2018-10-09T19:00:46.053Z,98669.75
2018-10-09T19:03:16.646Z,98674.42
2018-10-09T19:05:46.859Z,98677.67
2018-10-09T19:08:16.947Z,98676.81
2018-10-09T19:10:47.257Z,98670.91
2018-10-09T19:13:17.483Z,98677.63
2018-10-09T19:15:47.807Z,98680.59
2018-10-09T19:18:17.941Z,98679.30
2018-10-09T19:20:48.304Z,98680.41
2018-10-09T19:23:18.597Z,98680.69
2018-10-09T19:25:48.803Z,98682.61
2018-10-09T19:28:19.040Z,98685.81
2018-10-09T19:30:49.654Z,98682.22
2018-10-09T19:33:19.882Z,98692.56
2018-10-09T19:35:50.108Z,98685.39
2018-10-09T19:38:20.330Z,98695.15
2018-10-09T19:40:50.650Z,98692.86
2018-10-09T19:43:20.752Z,98698.88
2018-10-09T19:45:50.926Z,98696.34
2018-10-09T19:48:21.532Z,98701.20
2018-10-09T19:50:51.919Z,98704.14
2018-10-09T19:53:22.506Z,98704.34
2018-10-09T19:55:53.018Z,98703.03
2018-10-09T19:58:23.544Z,98706.10
2018-10-09T20:00:53.744Z,98701.33
2018-10-09T20:03:24.016Z,98701.19
2018-10-09T20:05:54.344Z,98702.80
2018-10-09T20:08:24.537Z,98707.48
2018-10-09T20:10:55.648Z,98703.73
2018-10-09T20:13:26.300Z,98707.84
2018-10-09T20:15:56.572Z,98711.27
2018-10-09T20:18:26.782Z,98712.17
2018-10-09T20:20:57.061Z,98710.55
2018-10-09T20:23:27.369Z,98713.56
2018-10-09T20:25:57.548Z,98717.70
2018-10-09T20:28:27.774Z,98717.43
2018-10-09T20:30:58.395Z,98715.52
2018-10-09T20:33:29.058Z,98717.98
2018-10-09T20:35:59.371Z,98721.45
2018-10-09T20:38:29.722Z,98715.06
2018-10-09T20:40:59.987Z,98713.64
2018-10-09T20:43:30.572Z,98717.05
2018-10-09T20:46:04.133Z,98716.48
2018-10-09T20:48:34.364Z,98718.57
2018-10-09T20:51:04.430Z,98719.34
2018-10-09T20:53:37.356Z,98719.48
2018-10-09T20:56:08.352Z,98720.52
2018-10-09T20:58:38.733Z,98722.86
2018-10-09T21:01:09.175Z,98724.26
2018-10-09T21:03:39.402Z,98724.48
2018-10-09T21:06:09.663Z,98729.91
2018-10-09T21:08:39.900Z,98727.45
2018-10-09T21:11:10.352Z,98729.82
2018-10-09T21:13:40.539Z,98730.44
2018-10-09T21:16:10.909Z,98728.82
2018-10-09T21:18:41.164Z,98731.43
2018-10-09T21:21:11.418Z,98727.11
2018-10-09T21:23:44.577Z,98728.87
2018-10-09T21:26:14.904Z,98728.13
2018-10-09T21:28:45.231Z,98737.16
2018-10-09T21:31:18.311Z,98732.69
2018-10-09T21:33:48.635Z,98726.02
2018-10-09T21:36:19.117Z,98726.88
2018-10-09T21:38:49.253Z,98727.84
2018-10-09T21:41:20.160Z,98732.08
2018-10-09T21:43:50.353Z,98726.79
2018-10-09T21:46:20.519Z,98728.30
2018-10-09T21:48:52.412Z,98723.17
2018-10-09T21:51:22.682Z,98724.19
2018-10-09T21:53:52.961Z,98725.90
2018-10-09T21:56:23.220Z,98731.06
2018-10-09T21:58:53.407Z,98723.30
2018-10-09T22:01:23.601Z,98725.09
2018-10-09T22:03:53.907Z,98726.95
2018-10-09T22:06:24.332Z,98732.20
2018-10-09T22:08:54.601Z,98724.75
2018-10-09T22:11:24.842Z,98728.70
2018-10-09T22:13:55.241Z,98725.33
2018-10-09T22:16:25.476Z,98721.42
2018-10-09T22:18:55.779Z,98718.12
2018-10-09T22:21:25.990Z,98710.91
2018-10-09T22:23:56.271Z,98711.03
2018-10-09T22:26:26.774Z,98707.37
2018-10-09T22:28:56.976Z,98707.52
2018-10-09T22:31:27.212Z,98713.25
2018-10-09T22:33:57.439Z,98717.31
2018-10-09T22:36:27.696Z,98719.66
2018-10-09T22:38:57.866Z,98717.12
2018-10-09T22:41:28.090Z,98721.07
2018-10-09T22:43:58.315Z,98720.26
2018-10-09T22:46:28.488Z,98720.63
2018-10-09T22:48:58.658Z,98716.77
2018-10-09T22:51:28.834Z,98714.27
2018-10-09T22:53:59.002Z,98715.16
2018-10-09T22:56:29.202Z,98711.38
2018-10-09T22:58:59.378Z,98706.27
2018-10-09T23:01:29.610Z,98700.78
2018-10-09T23:03:59.845Z,98705.23
2018-10-09T23:06:30.062Z,98706.61
2018-10-09T23:09:00.366Z,98710.07
2018-10-09T23:11:31.062Z,98710.52
2018-10-09T23:14:01.644Z,98707.84
2018-10-09T23:16:32.102Z,98703.90
2018-10-09T23:19:02.334Z,98699.63
2018-10-09T23:21:32.504Z,98701.00
2018-10-09T23:24:02.764Z,98697.24
2018-10-09T23:26:33.090Z,98694.82
2018-10-09T23:29:03.739Z,98696.20
2018-10-09T23:31:33.966Z,98697.98
2018-10-09T23:34:04.303Z,98697.71
2018-10-09T23:36:34.424Z,98699.59
2018-10-09T23:39:06.274Z,98699.19
2018-10-09T23:41:36.570Z,98692.76
2018-10-09T23:44:06.844Z,98698.58
2018-10-09T23:46:36.997Z,98697.77
2018-10-09T23:49:09.159Z,98691.80
2018-10-09T23:51:39.417Z,98689.28
2018-10-09T23:54:09.657Z,98684.11
2018-10-09T23:56:43.024Z,98679.19
2018-10-09T23:59:13.343Z,98683.02
