createdAt,value
2017-10-29T00:00:47.993Z,14.03
2017-10-29T00:01:48.012Z,13.97
2017-10-29T00:02:48.030Z,14.04
2017-10-29T00:03:48.047Z,14.15
2017-10-29T00:04:48.069Z,14.22
2017-10-29T00:05:48.089Z,14.14
2017-10-29T00:06:48.108Z,14.07
2017-10-29T00:07:48.127Z,14.08
2017-10-29T00:08:48.143Z,14.20
2017-10-29T00:09:48.162Z,14.22
2017-10-29T00:10:48.191Z,14.14
2017-10-29T00:11:48.200Z,13.99
2017-10-29T00:12:48.224Z,14.00
2017-10-29T00:13:48.237Z,14.22
2017-10-29T00:14:48.255Z,14.07
2017-10-29T00:15:48.275Z,14.17
2017-10-29T00:16:48.296Z,14.18
2017-10-29T00:17:48.344Z,14.18
2017-10-29T00:18:48.333Z,14.12
2017-10-29T00:19:48.351Z,14.00
2017-10-29T00:20:48.369Z,14.10
2017-10-29T00:21:48.387Z,14.17
2017-10-29T00:22:48.409Z,14.14
2017-10-29T00:23:49.411Z,14.22
2017-10-29T00:24:48.445Z,14.14
2017-10-29T00:25:48.462Z,14.33
2017-10-29T00:26:48.482Z,14.35
2017-10-29T00:27:48.501Z,14.11
2017-10-29T00:28:48.521Z,14.22
2017-10-29T00:29:48.537Z,14.15
2017-10-29T00:30:48.557Z,14.08
2017-10-29T00:31:48.574Z,13.95
2017-10-29T00:32:48.597Z,14.03
2017-10-29T00:33:48.613Z,14.10
2017-10-29T00:34:48.633Z,13.86
2017-10-29T00:35:48.652Z,13.96
2017-10-29T00:36:48.674Z,13.86
2017-10-29T00:37:48.687Z,13.93
2017-10-29T00:38:48.708Z,13.97
2017-10-29T00:39:48.729Z,14.05
2017-10-29T00:40:48.745Z,13.99
2017-10-29T00:41:48.763Z,13.92
2017-10-29T00:42:48.783Z,13.97
2017-10-29T00:43:48.802Z,14.00
2017-10-29T00:44:48.822Z,14.11
2017-10-29T00:45:48.840Z,13.85
2017-10-29T00:46:48.859Z,14.04
2017-10-29T00:47:48.877Z,13.92
2017-10-29T00:48:48.896Z,13.97
2017-10-29T00:49:48.916Z,13.97
2017-10-29T00:50:48.932Z,14.03
2017-10-29T00:51:48.953Z,14.08
2017-10-29T00:52:48.970Z,13.96
2017-10-29T00:53:48.991Z,14.04
2017-10-29T00:54:49.014Z,13.75
2017-10-29T00:55:49.030Z,13.77
2017-10-29T00:56:49.047Z,13.72
2017-10-29T00:57:49.070Z,13.90
2017-10-29T00:58:49.087Z,13.83
2017-10-29T00:59:49.102Z,13.70
2017-10-29T01:00:49.123Z,13.92
2017-10-29T01:01:49.142Z,13.95
2017-10-29T01:02:49.165Z,13.75
2017-10-29T01:03:49.178Z,13.99
2017-10-29T01:04:49.197Z,13.97
2017-10-29T01:05:49.215Z,13.99
2017-10-29T01:06:49.236Z,13.99
2017-10-29T01:07:49.254Z,13.96
2017-10-29T01:08:49.271Z,13.81
2017-10-29T01:09:49.292Z,13.89
2017-10-29T01:10:49.308Z,14.11
2017-10-29T01:11:49.328Z,13.99
2017-10-29T01:12:49.349Z,14.08
2017-10-29T01:13:49.367Z,14.03
2017-10-29T01:14:49.393Z,13.74
2017-10-29T01:15:49.403Z,13.81
2017-10-29T01:16:49.424Z,13.89
2017-10-29T01:17:49.444Z,13.90
2017-10-29T01:18:49.459Z,14.00
2017-10-29T01:19:49.478Z,13.86
2017-10-29T01:20:49.498Z,13.83
2017-10-29T01:21:49.517Z,13.83
2017-10-29T01:22:49.532Z,13.78
2017-10-29T01:23:49.553Z,13.72
2017-10-29T01:24:49.572Z,13.72
2017-10-29T01:25:49.592Z,13.78
2017-10-29T01:26:49.609Z,13.83
2017-10-29T01:27:49.627Z,13.70
2017-10-29T01:28:49.649Z,13.72
2017-10-29T01:29:49.663Z,13.89
2017-10-29T01:30:49.681Z,13.74
2017-10-29T01:31:49.700Z,13.87
2017-10-29T01:32:49.731Z,13.78
2017-10-29T01:33:49.741Z,13.86
2017-10-29T01:34:49.757Z,13.67
2017-10-29T01:35:49.777Z,13.71
2017-10-29T01:36:49.796Z,13.72
2017-10-29T01:37:49.816Z,13.87
2017-10-29T01:38:49.840Z,13.81
2017-10-29T01:39:49.851Z,13.68
2017-10-29T01:40:49.887Z,13.92
2017-10-29T01:41:49.889Z,13.72
2017-10-29T01:42:49.906Z,13.85
2017-10-29T01:43:49.927Z,14.08
2017-10-29T01:44:49.943Z,13.81
2017-10-29T01:45:49.965Z,13.95
2017-10-29T01:46:49.981Z,13.92
2017-10-29T01:47:50.003Z,13.86
2017-10-29T01:48:50.018Z,13.78
2017-10-29T01:49:50.038Z,13.89
2017-10-29T01:50:50.057Z,13.96
2017-10-29T01:51:50.076Z,13.81
2017-10-29T01:52:50.094Z,13.83
2017-10-29T01:53:50.113Z,13.63
2017-10-29T01:54:50.132Z,13.77
2017-10-29T01:55:50.151Z,13.67
2017-10-29T01:56:50.171Z,13.89
2017-10-29T01:57:50.191Z,13.95
2017-10-29T01:58:50.237Z,14.04
2017-10-29T01:59:50.227Z,14.07
2017-10-29T02:00:50.243Z,14.15
2017-10-29T02:01:50.268Z,14.07
2017-10-29T02:02:50.280Z,14.03
2017-10-29T02:03:50.299Z,14.05
2017-10-29T02:04:50.320Z,13.85
2017-10-29T02:05:50.336Z,13.86
2017-10-29T02:06:50.356Z,13.83
2017-10-29T02:07:50.378Z,13.81
2017-10-29T02:08:50.393Z,13.74
2017-10-29T02:09:50.423Z,13.79
2017-10-29T02:10:50.432Z,13.86
2017-10-29T02:11:50.450Z,13.81
2017-10-29T02:12:50.468Z,13.86
2017-10-29T02:13:50.489Z,13.87
2017-10-29T02:14:50.505Z,13.93
2017-10-29T02:15:50.524Z,14.00
2017-10-29T02:16:50.546Z,13.99
2017-10-29T02:17:50.562Z,13.96
2017-10-29T02:18:50.582Z,14.17
2017-10-29T02:19:50.599Z,14.10
2017-10-29T02:20:50.618Z,13.96
2017-10-29T02:21:50.637Z,14.08
2017-10-29T02:22:50.657Z,13.87
2017-10-29T02:23:50.673Z,13.83
2017-10-29T02:24:50.693Z,13.87
2017-10-29T02:25:50.713Z,14.05
2017-10-29T02:26:50.731Z,13.96
2017-10-29T02:27:50.749Z,13.92
2017-10-29T02:28:50.772Z,13.77
2017-10-29T02:29:50.790Z,13.95
2017-10-29T02:30:50.805Z,13.92
2017-10-29T02:31:50.824Z,13.71
2017-10-29T02:32:50.842Z,13.70
2017-10-29T02:33:50.860Z,13.67
2017-10-29T02:34:50.880Z,13.72
2017-10-29T02:35:50.899Z,13.74
2017-10-29T02:36:50.918Z,13.63
2017-10-29T02:37:50.934Z,13.57
2017-10-29T02:38:50.954Z,13.56
2017-10-29T02:39:50.971Z,13.62
2017-10-29T02:40:50.990Z,13.62
2017-10-29T02:41:51.012Z,13.57
2017-10-29T02:42:51.027Z,13.60
2017-10-29T02:43:51.048Z,13.57
2017-10-29T02:44:51.065Z,13.57
2017-10-29T02:45:51.086Z,13.49
2017-10-29T02:46:51.103Z,13.35
2017-10-29T02:47:51.122Z,13.37
2017-10-29T02:48:51.137Z,13.33
2017-10-29T02:49:51.161Z,13.37
2017-10-29T02:50:51.176Z,13.41
2017-10-29T02:51:51.197Z,13.18
2017-10-29T02:52:51.215Z,13.30
2017-10-29T02:53:51.232Z,13.38
2017-10-29T02:54:51.253Z,13.37
2017-10-29T02:55:51.273Z,13.33
2017-10-29T02:56:51.289Z,13.37
2017-10-29T02:57:51.309Z,13.38
2017-10-29T02:58:51.325Z,13.33
2017-10-29T02:59:51.344Z,13.31
2017-10-29T03:00:51.361Z,13.37
2017-10-29T03:01:51.381Z,13.57
2017-10-29T03:02:51.397Z,13.59
2017-10-29T03:03:51.413Z,13.53
2017-10-29T03:04:51.433Z,13.54
2017-10-29T03:05:51.457Z,13.38
2017-10-29T03:06:51.471Z,13.47
2017-10-29T03:07:51.491Z,13.54
2017-10-29T03:08:51.506Z,13.44
2017-10-29T03:09:51.524Z,13.35
2017-10-29T03:10:51.540Z,13.42
2017-10-29T03:11:51.562Z,13.49
2017-10-29T03:12:51.578Z,13.57
2017-10-29T03:13:51.598Z,13.52
2017-10-29T03:14:51.615Z,13.52
2017-10-29T03:15:51.634Z,13.39
2017-10-29T03:16:51.657Z,13.25
2017-10-29T03:17:51.673Z,13.27
2017-10-29T03:18:51.691Z,13.31
2017-10-29T03:19:51.706Z,13.28
2017-10-29T03:20:51.726Z,13.18
2017-10-29T03:21:51.744Z,13.25
2017-10-29T03:22:51.763Z,13.23
2017-10-29T03:23:51.781Z,13.16
2017-10-29T03:24:51.801Z,13.25
2017-10-29T03:25:51.828Z,13.30
2017-10-29T03:26:51.834Z,13.38
2017-10-29T03:27:51.854Z,13.42
2017-10-29T03:28:51.873Z,13.57
2017-10-29T03:29:51.893Z,13.56
2017-10-29T03:30:51.909Z,13.38
2017-10-29T03:31:51.926Z,13.18
2017-10-29T03:32:51.945Z,13.25
2017-10-29T03:33:51.966Z,13.25
2017-10-29T03:34:51.988Z,13.12
2017-10-29T03:35:52.002Z,13.20
2017-10-29T03:36:52.019Z,13.20
2017-10-29T03:37:52.037Z,13.35
2017-10-29T03:38:52.055Z,13.30
2017-10-29T03:39:52.075Z,13.22
2017-10-29T03:40:52.093Z,13.35
2017-10-29T03:41:52.110Z,13.35
2017-10-29T03:42:52.130Z,13.35
2017-10-29T03:43:52.149Z,13.39
2017-10-29T03:44:52.164Z,13.18
2017-10-29T03:45:52.183Z,13.16
2017-10-29T03:46:52.201Z,13.01
2017-10-29T03:47:52.220Z,13.15
2017-10-29T03:48:52.238Z,13.03
2017-10-29T03:49:52.257Z,13.15
2017-10-29T03:50:52.278Z,13.13
2017-10-29T03:51:52.290Z,13.18
2017-10-29T03:52:52.312Z,13.09
2017-10-29T03:53:52.328Z,13.04
2017-10-29T03:54:52.347Z,13.00
2017-10-29T03:55:52.378Z,13.09
2017-10-29T03:56:52.383Z,12.87
2017-10-29T03:57:52.403Z,12.82
2017-10-29T03:58:52.419Z,12.76
2017-10-29T03:59:52.437Z,12.91
2017-10-29T04:00:52.456Z,12.83
2017-10-29T04:01:52.480Z,12.82
2017-10-29T04:02:52.498Z,12.86
2017-10-29T04:03:52.510Z,12.90
2017-10-29T04:04:52.529Z,12.76
2017-10-29T04:05:52.548Z,12.78
2017-10-29T04:06:52.562Z,12.67
2017-10-29T04:07:52.582Z,12.64
2017-10-29T04:08:52.604Z,12.68
2017-10-29T04:09:52.618Z,12.80
2017-10-29T04:10:52.636Z,12.85
2017-10-29T04:11:52.654Z,13.00
2017-10-29T04:12:52.670Z,13.09
2017-10-29T04:13:52.689Z,12.90
2017-10-29T04:14:52.713Z,12.98
2017-10-29T04:15:52.725Z,13.05
2017-10-29T04:16:52.743Z,12.94
2017-10-29T04:17:52.764Z,12.90
2017-10-29T04:18:52.779Z,12.78
2017-10-29T04:19:52.796Z,12.76
2017-10-29T04:20:52.814Z,12.87
2017-10-29T04:21:52.835Z,12.91
2017-10-29T04:22:52.848Z,12.78
2017-10-29T04:23:52.872Z,12.78
2017-10-29T04:24:52.887Z,12.75
2017-10-29T04:25:52.933Z,12.70
2017-10-29T04:26:52.921Z,12.78
2017-10-29T04:27:52.942Z,12.80
2017-10-29T04:28:52.958Z,12.61
2017-10-29T04:29:52.977Z,12.64
2017-10-29T04:30:52.993Z,12.78
2017-10-29T04:31:53.013Z,12.85
2017-10-29T04:32:53.028Z,12.65
2017-10-29T04:33:53.047Z,12.47
2017-10-29T04:34:53.068Z,12.72
2017-10-29T04:35:53.085Z,12.72
2017-10-29T04:36:53.103Z,12.64
2017-10-29T04:37:53.121Z,12.54
2017-10-29T04:38:53.139Z,12.55
2017-10-29T04:39:53.154Z,12.54
2017-10-29T04:40:53.175Z,12.31
2017-10-29T04:41:53.194Z,12.32
2017-10-29T04:42:53.208Z,12.32
2017-10-29T04:43:53.229Z,12.55
2017-10-29T04:44:53.250Z,12.42
2017-10-29T04:45:53.395Z,12.20
2017-10-29T04:46:53.281Z,12.09
2017-10-29T04:47:53.299Z,12.22
2017-10-29T04:48:53.318Z,12.21
2017-10-29T04:49:53.336Z,11.99
2017-10-29T04:50:53.354Z,12.00
2017-10-29T04:51:53.370Z,12.09
2017-10-29T04:52:53.388Z,11.99
2017-10-29T04:53:53.407Z,12.03
2017-10-29T04:54:53.422Z,12.04
2017-10-29T04:55:53.439Z,12.02
2017-10-29T04:56:53.457Z,11.72
2017-10-29T04:57:53.475Z,11.83
2017-10-29T04:58:53.494Z,11.81
2017-10-29T04:59:53.510Z,11.66
2017-10-29T05:00:53.529Z,11.78
2017-10-29T05:01:53.545Z,11.97
2017-10-29T05:02:53.563Z,11.84
2017-10-29T05:03:53.578Z,11.81
2017-10-29T05:04:53.598Z,11.81
2017-10-29T05:05:53.614Z,11.77
2017-10-29T05:06:53.632Z,11.65
2017-10-29T05:07:53.666Z,11.62
2017-10-29T05:08:53.671Z,11.70
2017-10-29T05:09:53.689Z,11.65
2017-10-29T05:10:53.705Z,11.44
2017-10-29T05:11:53.727Z,11.66
2017-10-29T05:12:53.744Z,11.62
2017-10-29T05:13:53.755Z,11.62
2017-10-29T05:14:53.776Z,11.50
2017-10-29T05:15:53.789Z,11.50
2017-10-29T05:16:53.806Z,11.60
2017-10-29T05:17:53.825Z,11.59
2017-10-29T05:18:53.840Z,11.68
2017-10-29T05:19:53.862Z,11.81
2017-10-29T05:20:53.880Z,11.81
2017-10-29T05:21:53.895Z,11.72
2017-10-29T05:22:53.910Z,11.75
2017-10-29T05:23:53.929Z,11.65
2017-10-29T05:24:53.947Z,11.55
2017-10-29T05:25:53.969Z,11.69
2017-10-29T05:26:53.988Z,11.81
2017-10-29T05:27:54.000Z,11.66
2017-10-29T05:28:54.017Z,11.65
2017-10-29T05:29:54.042Z,11.50
2017-10-29T05:30:54.053Z,11.04
2017-10-29T05:31:54.068Z,10.71
2017-10-29T05:32:54.088Z,10.63
2017-10-29T05:33:54.132Z,10.81
2017-10-29T05:34:54.120Z,10.76
2017-10-29T05:35:54.179Z,10.75
2017-10-29T05:36:54.157Z,10.64
2017-10-29T05:37:54.190Z,10.84
2017-10-29T05:38:54.191Z,10.51
2017-10-29T05:39:54.209Z,10.48
2017-10-29T05:40:54.243Z,10.42
2017-10-29T05:41:54.255Z,10.41
2017-10-29T05:42:54.261Z,10.46
2017-10-29T05:43:54.291Z,10.48
2017-10-29T05:44:54.291Z,10.54
2017-10-29T05:45:54.319Z,10.54
2017-10-29T05:46:54.331Z,10.42
2017-10-29T05:47:54.345Z,10.53
2017-10-29T05:48:54.361Z,10.38
2017-10-29T05:49:54.381Z,10.41
2017-10-29T05:50:54.402Z,10.48
2017-10-29T05:51:54.439Z,10.53
2017-10-29T05:52:54.445Z,10.48
2017-10-29T05:53:54.458Z,10.35
2017-10-29T05:54:54.468Z,10.34
2017-10-29T05:55:54.528Z,10.54
2017-10-29T05:56:54.497Z,10.41
2017-10-29T05:57:54.569Z,10.44
2017-10-29T05:58:54.555Z,10.49
2017-10-29T05:59:54.546Z,10.56
2017-10-29T06:00:54.643Z,10.57
2017-10-29T06:01:54.583Z,10.53
2017-10-29T06:02:54.596Z,10.56
2017-10-29T06:03:54.621Z,10.41
2017-10-29T06:04:54.661Z,10.56
2017-10-29T06:05:54.662Z,10.57
2017-10-29T06:06:54.664Z,10.51
2017-10-29T06:07:54.685Z,10.53
2017-10-29T06:08:54.705Z,10.53
2017-10-29T06:09:54.720Z,10.51
2017-10-29T06:10:54.738Z,10.53
2017-10-29T06:11:54.753Z,10.53
2017-10-29T06:12:54.768Z,10.54
2017-10-29T06:13:54.799Z,10.67
2017-10-29T06:14:54.801Z,10.51
2017-10-29T06:15:54.823Z,10.41
2017-10-29T06:16:54.835Z,10.51
2017-10-29T06:17:54.850Z,10.51
2017-10-29T06:18:54.868Z,10.35
2017-10-29T06:19:54.884Z,10.41
2017-10-29T06:20:54.903Z,10.46
2017-10-29T06:21:54.937Z,10.53
2017-10-29T06:22:54.934Z,10.54
2017-10-29T06:23:54.952Z,10.57
2017-10-29T06:24:54.975Z,10.46
2017-10-29T06:25:54.986Z,10.51
2017-10-29T06:26:55.003Z,10.63
2017-10-29T06:27:55.021Z,10.46
2017-10-29T06:28:55.038Z,10.56
2017-10-29T06:29:55.063Z,10.69
2017-10-29T06:30:55.090Z,10.74
2017-10-29T06:31:55.111Z,10.61
2017-10-29T06:32:55.107Z,10.68
2017-10-29T06:33:55.131Z,10.75
2017-10-29T06:34:55.140Z,10.79
2017-10-29T06:35:55.172Z,10.61
2017-10-29T06:36:55.172Z,10.76
2017-10-29T06:37:55.190Z,10.54
2017-10-29T06:38:55.205Z,10.48
2017-10-29T06:39:55.250Z,10.53
2017-10-29T06:40:55.241Z,10.57
2017-10-29T06:41:55.440Z,10.69
2017-10-29T06:42:55.281Z,10.46
2017-10-29T06:43:55.300Z,10.37
2017-10-29T06:44:55.307Z,10.54
2017-10-29T06:45:55.325Z,10.49
2017-10-29T06:46:55.343Z,10.57
2017-10-29T06:47:55.360Z,10.53
2017-10-29T06:48:55.450Z,10.46
2017-10-29T06:49:55.396Z,10.44
2017-10-29T06:50:55.411Z,10.41
2017-10-29T06:51:55.430Z,10.41
2017-10-29T06:52:55.446Z,10.23
2017-10-29T06:53:55.513Z,10.51
2017-10-29T06:54:55.481Z,10.33
2017-10-29T06:55:55.510Z,10.49
2017-10-29T06:56:55.523Z,10.60
2017-10-29T06:57:55.531Z,10.61
2017-10-29T06:58:55.548Z,10.69
2017-10-29T06:59:55.572Z,10.63
2017-10-29T07:00:55.583Z,10.69
2017-10-29T07:01:55.601Z,10.79
2017-10-29T07:02:55.615Z,10.89
2017-10-29T07:03:55.636Z,10.64
2017-10-29T07:04:55.655Z,10.86
2017-10-29T07:05:55.674Z,10.79
2017-10-29T07:06:55.684Z,10.63
2017-10-29T07:07:55.702Z,10.56
2017-10-29T07:08:55.720Z,10.67
2017-10-29T07:09:55.751Z,10.69
2017-10-29T07:10:55.756Z,10.84
2017-10-29T07:11:55.769Z,10.84
2017-10-29T07:12:55.790Z,10.86
2017-10-29T07:13:55.807Z,10.71
2017-10-29T07:14:55.821Z,10.84
2017-10-29T07:15:55.842Z,10.87
2017-10-29T07:16:55.883Z,11.10
2017-10-29T07:17:55.882Z,11.05
2017-10-29T07:18:55.898Z,10.94
2017-10-29T07:19:55.922Z,11.05
2017-10-29T07:20:55.928Z,10.89
2017-10-29T07:21:55.952Z,10.92
2017-10-29T07:22:55.963Z,10.82
2017-10-29T07:23:56.037Z,11.00
2017-10-29T07:24:55.996Z,11.17
2017-10-29T07:25:56.014Z,11.40
2017-10-29T07:26:56.031Z,11.59
2017-10-29T07:27:56.049Z,11.90
2017-10-29T07:28:56.068Z,11.91
2017-10-29T07:29:56.083Z,12.06
2017-10-29T07:30:56.101Z,11.83
2017-10-29T07:31:56.122Z,12.02
2017-10-29T07:32:56.144Z,11.52
2017-10-29T07:33:56.157Z,11.33
2017-10-29T07:34:56.170Z,11.37
2017-10-29T07:35:56.199Z,11.11
2017-10-29T07:36:56.219Z,11.57
2017-10-29T07:37:56.235Z,11.36
2017-10-29T07:38:56.240Z,11.11
2017-10-29T07:39:56.269Z,11.36
2017-10-29T07:40:56.283Z,11.33
2017-10-29T07:41:56.298Z,11.22
2017-10-29T07:42:56.320Z,11.19
2017-10-29T07:43:56.337Z,11.26
2017-10-29T07:44:56.348Z,11.22
2017-10-29T07:45:56.371Z,11.02
2017-10-29T07:46:56.387Z,11.12
2017-10-29T07:47:56.406Z,11.45
2017-10-29T07:48:56.424Z,11.14
2017-10-29T07:49:56.436Z,11.17
2017-10-29T07:50:56.455Z,11.18
2017-10-29T07:51:56.473Z,11.26
2017-10-29T07:52:56.491Z,11.18
2017-10-29T07:53:56.518Z,11.41
2017-10-29T07:54:56.524Z,11.57
2017-10-29T07:55:56.545Z,11.18
2017-10-29T07:56:56.623Z,11.10
2017-10-29T07:57:56.580Z,11.43
2017-10-29T07:58:56.605Z,11.47
2017-10-29T07:59:56.620Z,11.62
2017-10-29T08:00:56.631Z,11.69
2017-10-29T08:01:56.656Z,11.66
2017-10-29T08:02:56.673Z,11.68
2017-10-29T08:03:56.687Z,11.65
2017-10-29T08:04:56.704Z,11.17
2017-10-29T08:05:56.726Z,11.26
2017-10-29T08:06:56.743Z,11.10
2017-10-29T08:07:56.757Z,11.08
2017-10-29T08:08:56.814Z,10.94
2017-10-29T08:09:56.795Z,10.71
2017-10-29T08:10:56.811Z,10.54
2017-10-29T08:11:56.830Z,10.28
2017-10-29T08:12:56.849Z,10.30
2017-10-29T08:13:56.861Z,9.87
2017-10-29T08:14:56.887Z,9.61
2017-10-29T08:15:56.936Z,9.36
2017-10-29T08:16:56.921Z,9.46
2017-10-29T08:17:56.936Z,9.22
2017-10-29T08:18:56.950Z,9.06
2017-10-29T08:19:56.968Z,9.08
2017-10-29T08:20:57.056Z,9.03
2017-10-29T08:21:57.002Z,9.08
2017-10-29T08:22:57.028Z,8.84
2017-10-29T08:23:57.088Z,9.00
2017-10-29T08:24:57.080Z,9.11
2017-10-29T08:25:57.070Z,9.14
2017-10-29T08:26:57.084Z,9.23
2017-10-29T08:27:57.100Z,9.32
2017-10-29T08:28:57.117Z,9.41
2017-10-29T08:29:57.177Z,9.46
2017-10-29T08:30:57.180Z,9.32
2017-10-29T08:31:57.164Z,9.43
2017-10-29T08:32:57.189Z,9.58
2017-10-29T08:33:57.201Z,9.64
2017-10-29T08:34:57.243Z,9.76
2017-10-29T08:35:57.249Z,9.86
2017-10-29T08:36:57.253Z,10.05
2017-10-29T08:37:57.264Z,10.12
2017-10-29T08:38:57.282Z,10.25
2017-10-29T08:39:57.301Z,10.28
2017-10-29T08:40:57.316Z,10.34
2017-10-29T08:41:57.333Z,10.59
2017-10-29T08:42:57.349Z,10.79
2017-10-29T08:43:57.364Z,10.71
2017-10-29T08:44:57.386Z,10.44
2017-10-29T08:45:57.403Z,10.87
2017-10-29T08:46:57.422Z,10.96
2017-10-29T08:47:57.435Z,10.87
2017-10-29T08:48:57.452Z,10.84
2017-10-29T08:49:57.470Z,11.14
2017-10-29T08:50:57.486Z,11.36
2017-10-29T08:51:57.509Z,11.12
2017-10-29T08:52:57.522Z,11.12
2017-10-29T08:53:57.539Z,11.10
2017-10-29T08:54:57.556Z,11.40
2017-10-29T08:55:57.578Z,11.15
2017-10-29T08:56:57.598Z,11.15
2017-10-29T08:57:57.609Z,11.22
2017-10-29T08:58:57.645Z,11.35
2017-10-29T08:59:57.642Z,11.10
2017-10-29T09:00:57.660Z,11.17
2017-10-29T09:01:57.680Z,11.10
2017-10-29T09:02:57.699Z,11.36
2017-10-29T09:03:57.713Z,11.19
2017-10-29T09:04:57.751Z,11.45
2017-10-29T09:05:57.817Z,11.10
2017-10-29T09:06:57.792Z,11.14
2017-10-29T09:07:57.785Z,11.33
2017-10-29T09:08:57.814Z,11.12
2017-10-29T09:09:57.819Z,11.27
2017-10-29T09:10:57.833Z,11.59
2017-10-29T09:11:57.854Z,11.41
2017-10-29T09:12:57.870Z,11.43
2017-10-29T09:13:57.890Z,11.41
2017-10-29T09:14:57.906Z,11.47
2017-10-29T09:15:57.925Z,11.43
2017-10-29T09:16:57.941Z,11.57
2017-10-29T09:17:57.960Z,11.69
2017-10-29T09:18:57.973Z,11.73
2017-10-29T09:19:57.995Z,11.78
2017-10-29T09:20:58.016Z,11.78
2017-10-29T09:21:58.031Z,11.70
2017-10-29T09:22:58.047Z,11.45
2017-10-29T09:23:58.065Z,11.40
2017-10-29T09:24:58.083Z,11.63
2017-10-29T09:25:58.100Z,11.73
2017-10-29T09:26:58.123Z,11.80
2017-10-29T09:27:58.137Z,11.80
2017-10-29T09:28:58.174Z,12.04
2017-10-29T09:29:58.205Z,11.70
2017-10-29T09:30:58.193Z,11.66
2017-10-29T09:31:58.229Z,11.84
2017-10-29T09:32:58.271Z,11.80
2017-10-29T09:33:58.244Z,11.80
2017-10-29T09:34:58.259Z,11.65
2017-10-29T09:35:58.292Z,11.54
2017-10-29T09:36:58.301Z,11.54
2017-10-29T09:37:58.321Z,11.62
2017-10-29T09:38:58.328Z,11.60
2017-10-29T09:39:58.362Z,11.83
2017-10-29T09:40:58.399Z,11.87
2017-10-29T09:41:58.387Z,11.81
2017-10-29T09:42:58.404Z,11.91
2017-10-29T09:43:58.422Z,12.32
2017-10-29T09:44:58.438Z,12.22
2017-10-29T09:45:58.457Z,12.20
2017-10-29T09:46:58.474Z,12.02
2017-10-29T09:47:58.506Z,12.18
2017-10-29T09:48:58.512Z,12.28
2017-10-29T09:49:58.529Z,12.29
2017-10-29T09:50:58.549Z,12.21
2017-10-29T09:51:58.564Z,12.43
2017-10-29T09:52:58.587Z,12.60
2017-10-29T09:53:58.604Z,12.57
2017-10-29T09:54:58.632Z,12.55
2017-10-29T09:55:58.635Z,12.29
2017-10-29T09:56:58.668Z,12.28
2017-10-29T09:57:58.673Z,12.15
2017-10-29T09:58:58.693Z,11.95
2017-10-29T09:59:58.711Z,12.18
2017-10-29T10:00:58.732Z,11.91
2017-10-29T10:01:58.747Z,11.62
2017-10-29T10:02:58.771Z,11.48
2017-10-29T10:03:58.781Z,11.33
2017-10-29T10:04:58.800Z,11.44
2017-10-29T10:05:58.830Z,11.23
2017-10-29T10:06:58.838Z,11.12
2017-10-29T10:07:58.861Z,11.22
2017-10-29T10:08:58.873Z,11.32
2017-10-29T10:09:58.896Z,11.43
2017-10-29T10:10:58.908Z,11.47
2017-10-29T10:11:58.933Z,11.41
2017-10-29T10:12:58.946Z,11.43
2017-10-29T10:13:58.969Z,11.15
2017-10-29T10:14:58.999Z,11.15
2017-10-29T10:15:58.999Z,11.37
2017-10-29T10:16:59.024Z,11.47
2017-10-29T10:17:59.036Z,11.11
2017-10-29T10:18:59.055Z,11.29
2017-10-29T10:19:59.075Z,11.17
2017-10-29T10:20:59.088Z,11.35
2017-10-29T10:21:59.108Z,11.35
2017-10-29T10:22:59.128Z,11.19
2017-10-29T10:23:59.150Z,11.11
2017-10-29T10:24:59.163Z,11.26
2017-10-29T10:25:59.179Z,11.19
2017-10-29T10:26:59.229Z,11.11
2017-10-29T10:27:59.217Z,11.18
2017-10-29T10:28:59.237Z,11.44
2017-10-29T10:29:59.248Z,11.25
2017-10-29T10:30:59.267Z,10.90
2017-10-29T10:31:59.292Z,11.10
2017-10-29T10:32:59.312Z,11.11
2017-10-29T10:33:59.324Z,10.92
2017-10-29T10:34:59.353Z,11.15
2017-10-29T10:35:59.369Z,11.04
2017-10-29T10:36:59.389Z,11.15
2017-10-29T10:37:59.393Z,11.27
2017-10-29T10:38:59.406Z,11.29
2017-10-29T10:39:59.428Z,11.32
2017-10-29T10:40:59.443Z,11.35
2017-10-29T10:41:59.465Z,11.40
2017-10-29T10:42:59.478Z,11.30
2017-10-29T10:43:59.494Z,11.48
2017-10-29T10:44:59.563Z,11.04
2017-10-29T10:45:59.531Z,11.22
2017-10-29T10:46:59.562Z,11.30
2017-10-29T10:47:59.579Z,11.40
2017-10-29T10:48:59.586Z,11.62
2017-10-29T10:49:59.608Z,11.69
2017-10-29T10:50:59.648Z,12.02
2017-10-29T10:51:59.652Z,11.81
2017-10-29T10:52:59.659Z,11.94
2017-10-29T10:53:59.677Z,11.78
2017-10-29T10:54:59.694Z,12.00
2017-10-29T10:55:59.710Z,11.69
2017-10-29T10:56:59.734Z,11.77
2017-10-29T10:57:59.746Z,12.02
2017-10-29T10:58:59.762Z,11.97
2017-10-29T10:59:59.778Z,12.17
2017-10-29T11:00:59.797Z,12.28
2017-10-29T11:01:59.825Z,12.43
2017-10-29T11:02:59.834Z,12.31
2017-10-29T11:03:59.856Z,12.36
2017-10-29T11:04:59.867Z,12.55
2017-10-29T11:05:59.888Z,12.57
2017-10-29T11:06:59.904Z,12.65
2017-10-29T11:07:59.937Z,12.36
2017-10-29T11:08:59.951Z,12.65
2017-10-29T11:09:59.962Z,12.60
2017-10-29T11:10:59.977Z,12.53
2017-10-29T11:11:59.995Z,12.24
2017-10-29T11:13:00.020Z,12.40
2017-10-29T11:14:00.035Z,12.43
2017-10-29T11:15:00.050Z,12.31
2017-10-29T11:16:00.067Z,12.32
2017-10-29T11:17:00.087Z,12.22
2017-10-29T11:18:00.107Z,12.61
2017-10-29T11:19:00.125Z,12.55
2017-10-29T11:20:00.141Z,12.62
2017-10-29T11:21:00.162Z,12.83
2017-10-29T11:22:00.179Z,12.55
2017-10-29T11:23:00.194Z,12.61
2017-10-29T11:24:00.217Z,12.62
2017-10-29T11:25:00.233Z,12.67
2017-10-29T11:26:00.252Z,12.58
2017-10-29T11:27:00.272Z,12.64
2017-10-29T11:28:00.289Z,12.78
2017-10-29T11:29:00.308Z,12.79
2017-10-29T11:30:00.326Z,12.75
2017-10-29T11:31:00.349Z,12.55
2017-10-29T11:32:00.363Z,12.27
2017-10-29T11:33:00.382Z,12.62
2017-10-29T11:34:00.403Z,12.42
2017-10-29T11:35:00.420Z,12.20
2017-10-29T11:36:00.440Z,12.49
2017-10-29T11:37:00.454Z,12.53
2017-10-29T11:38:00.479Z,12.57
2017-10-29T11:39:00.490Z,12.47
2017-10-29T11:40:00.511Z,12.72
2017-10-29T11:41:00.529Z,12.39
2017-10-29T11:42:00.548Z,12.31
2017-10-29T11:43:00.567Z,12.42
2017-10-29T11:44:00.584Z,12.31
2017-10-29T11:45:00.602Z,12.21
2017-10-29T11:46:00.622Z,12.22
2017-10-29T11:47:00.639Z,12.29
2017-10-29T11:48:00.658Z,12.18
2017-10-29T11:49:00.674Z,12.21
2017-10-29T11:50:00.693Z,12.20
2017-10-29T11:51:00.719Z,12.24
2017-10-29T11:52:00.751Z,12.09
2017-10-29T11:53:00.748Z,11.81
2017-10-29T11:54:00.771Z,11.57
2017-10-29T11:55:00.785Z,11.97
2017-10-29T11:56:00.803Z,12.07
2017-10-29T11:57:00.821Z,12.06
2017-10-29T11:58:00.841Z,12.10
2017-10-29T11:59:00.856Z,11.97
2017-10-29T12:00:00.876Z,11.83
2017-10-29T12:01:00.890Z,11.68
2017-10-29T12:02:00.912Z,11.72
2017-10-29T12:03:00.928Z,11.18
2017-10-29T12:04:00.947Z,11.33
2017-10-29T12:05:00.963Z,11.59
2017-10-29T12:06:00.985Z,11.47
2017-10-29T12:07:01.000Z,11.52
2017-10-29T12:08:01.018Z,11.43
2017-10-29T12:09:01.037Z,11.50
2017-10-29T12:10:01.055Z,11.62
2017-10-29T12:11:01.072Z,11.59
2017-10-29T12:12:01.090Z,11.62
2017-10-29T12:13:01.114Z,11.81
2017-10-29T12:14:01.131Z,11.80
2017-10-29T12:15:01.144Z,11.69
2017-10-29T12:16:01.180Z,11.63
2017-10-29T12:17:01.184Z,11.87
2017-10-29T12:18:01.199Z,12.20
2017-10-29T12:19:01.216Z,12.40
2017-10-29T12:20:01.233Z,12.09
2017-10-29T12:21:01.250Z,12.21
2017-10-29T12:22:01.276Z,11.83
2017-10-29T12:23:01.301Z,11.73
2017-10-29T12:24:01.305Z,11.60
2017-10-29T12:25:01.324Z,11.55
2017-10-29T12:26:01.341Z,11.30
2017-10-29T12:27:01.360Z,11.05
2017-10-29T12:28:01.376Z,11.08
2017-10-29T12:29:01.397Z,11.00
2017-10-29T12:30:01.412Z,11.14
2017-10-29T12:31:01.431Z,11.08
2017-10-29T12:32:01.459Z,11.05
2017-10-29T12:33:01.469Z,11.18
2017-10-29T12:34:02.407Z,11.17
2017-10-29T12:35:01.501Z,11.12
2017-10-29T12:36:01.522Z,11.22
2017-10-29T12:37:01.539Z,11.32
2017-10-29T12:38:01.554Z,11.36
2017-10-29T12:39:01.571Z,11.15
2017-10-29T12:40:01.592Z,11.11
2017-10-29T12:41:01.608Z,11.12
2017-10-29T12:42:01.627Z,11.33
2017-10-29T12:43:01.641Z,11.04
2017-10-29T12:44:01.660Z,11.00
2017-10-29T12:45:01.682Z,11.07
2017-10-29T12:46:01.694Z,11.07
2017-10-29T12:47:01.714Z,11.30
2017-10-29T12:48:01.736Z,11.11
2017-10-29T12:49:01.748Z,11.33
2017-10-29T12:50:01.765Z,11.44
2017-10-29T12:51:01.785Z,11.35
2017-10-29T12:52:01.801Z,10.97
2017-10-29T12:53:01.823Z,11.02
2017-10-29T12:54:01.851Z,11.07