createdAt,value
2019-04-10T00:01:15.182Z,4.20
2019-04-10T00:03:50.433Z,4.20
2019-04-10T00:06:26.531Z,4.10
2019-04-10T00:09:02.984Z,4.10
2019-04-10T00:11:39.748Z,4.10
2019-04-10T00:14:14.764Z,4.00
2019-04-10T00:16:52.236Z,4.00
2019-04-10T00:19:28.687Z,4.10
2019-04-10T00:22:04.273Z,4.10
2019-04-10T00:24:39.901Z,4.10
2019-04-10T00:27:17.155Z,4.00
2019-04-10T00:29:56.482Z,3.90
2019-04-10T00:32:32.162Z,3.90
2019-04-10T00:35:08.348Z,3.70
2019-04-10T00:37:43.411Z,3.70
2019-04-10T00:40:19.297Z,3.70
2019-04-10T00:42:56.940Z,3.70
2019-04-10T00:45:31.634Z,3.60
2019-04-10T00:48:07.787Z,3.60
2019-04-10T00:50:44.606Z,3.50
2019-04-10T00:53:21.906Z,3.50
2019-04-10T00:55:56.967Z,3.50
2019-04-10T00:58:35.240Z,3.40
2019-04-10T01:01:10.487Z,3.40
2019-04-10T01:03:48.045Z,3.40
2019-04-10T01:06:22.235Z,3.40
2019-04-10T01:08:59.192Z,3.40
2019-04-10T01:11:35.383Z,3.40
2019-04-10T01:14:11.438Z,3.30
2019-04-10T01:16:47.351Z,3.30
2019-04-10T01:19:23.871Z,3.30
2019-04-10T01:21:59.331Z,3.30
2019-04-10T01:24:35.486Z,3.30
2019-04-10T01:27:11.581Z,3.20
2019-04-10T01:29:46.966Z,3.20
2019-04-10T01:32:22.015Z,3.20
2019-04-10T01:34:58.729Z,3.10
2019-04-10T01:37:46.651Z,3.20
2019-04-10T01:40:12.984Z,3.10
2019-04-10T01:43:00.793Z,3.10
2019-04-10T01:45:25.154Z,3.10
2019-04-10T01:48:00.405Z,3.00
2019-04-10T01:50:35.446Z,2.90
2019-04-10T01:53:11.272Z,3.00
2019-04-10T01:55:47.091Z,2.90
2019-04-10T01:58:23.959Z,3.00
2019-04-10T02:01:01.744Z,2.80
2019-04-10T02:03:37.025Z,2.80
2019-04-10T02:06:13.946Z,2.80
2019-04-10T02:08:49.938Z,2.80
2019-04-10T02:11:25.938Z,2.70
2019-04-10T02:14:02.143Z,2.70
2019-04-10T02:16:37.152Z,2.70
2019-04-10T02:19:12.240Z,2.70
2019-04-10T02:21:49.597Z,2.80
2019-04-10T02:24:25.198Z,2.70
2019-04-10T02:27:00.491Z,2.70
2019-04-10T02:29:35.723Z,2.80
2019-04-10T02:32:12.036Z,2.80
2019-04-10T02:34:48.936Z,2.70
2019-04-10T02:37:25.129Z,2.70
2019-04-10T02:40:04.598Z,2.70
2019-04-10T02:42:38.779Z,2.70
2019-04-10T02:45:14.823Z,2.70
2019-04-10T02:47:52.754Z,2.80
2019-04-10T02:50:29.371Z,2.80
2019-04-10T02:53:05.528Z,2.70
2019-04-10T02:55:40.941Z,2.80
2019-04-10T02:58:16.143Z,2.70
2019-04-10T03:00:54.242Z,2.70
2019-04-10T03:03:29.829Z,2.80
2019-04-10T03:06:05.306Z,2.80
2019-04-10T03:08:58.719Z,2.90
2019-04-10T03:11:20.106Z,2.90
2019-04-10T03:13:56.521Z,2.90
2019-04-10T03:16:31.614Z,3.00
2019-04-10T03:19:07.454Z,3.00
2019-04-10T03:21:43.022Z,3.10
2019-04-10T03:24:19.109Z,3.10
2019-04-10T03:26:54.782Z,3.00
2019-04-10T03:29:35.890Z,3.10
2019-04-10T03:32:35.535Z,3.10
2019-04-10T03:35:25.394Z,3.10
2019-04-10T03:38:01.291Z,3.20
2019-04-10T03:40:37.581Z,3.20
2019-04-10T03:43:13.889Z,3.20
2019-04-10T03:45:49.118Z,3.10
2019-04-10T03:48:25.098Z,3.00
2019-04-10T03:51:00.495Z,2.90
2019-04-10T03:53:36.166Z,2.90
2019-04-10T03:56:11.759Z,2.90
2019-04-10T03:58:47.505Z,2.80
2019-04-10T04:01:22.989Z,2.80
2019-04-10T04:03:59.321Z,2.80
2019-04-10T04:06:35.470Z,2.80
2019-04-10T04:09:13.158Z,2.90
2019-04-10T04:11:48.311Z,2.90
2019-04-10T04:14:24.203Z,2.90
2019-04-10T04:16:59.784Z,3.00
2019-04-10T04:19:35.895Z,3.00
2019-04-10T04:22:11.237Z,3.00
2019-04-10T04:24:46.294Z,3.10
2019-04-10T04:27:21.594Z,3.10
2019-04-10T04:29:57.442Z,3.10
2019-04-10T04:32:33.477Z,3.20
2019-04-10T04:35:09.066Z,3.20
2019-04-10T04:37:44.633Z,3.30
2019-04-10T04:40:26.323Z,3.30
2019-04-10T04:43:01.334Z,3.20
2019-04-10T04:45:36.350Z,3.30
2019-04-10T04:48:11.741Z,3.40
2019-04-10T04:50:46.776Z,3.40
2019-04-10T04:53:22.114Z,3.40
2019-04-10T04:55:57.602Z,3.50
2019-04-10T04:58:32.689Z,3.50
2019-04-10T05:01:07.729Z,3.50
2019-04-10T05:03:42.743Z,3.50
2019-04-10T05:06:18.136Z,3.50
2019-04-10T05:08:54.801Z,3.60
2019-04-10T05:11:30.692Z,3.60
2019-04-10T05:14:06.732Z,3.50
2019-04-10T05:16:42.409Z,3.60
2019-04-10T05:19:18.904Z,3.50
2019-04-10T05:21:54.153Z,3.60
2019-04-10T05:24:30.168Z,3.60
2019-04-10T05:27:05.897Z,3.60
2019-04-10T05:29:40.962Z,3.70
2019-04-10T05:32:16.009Z,3.80
2019-04-10T05:34:52.373Z,3.80
2019-04-10T05:37:28.333Z,3.90
2019-04-10T05:40:03.817Z,4.00
2019-04-10T05:42:39.517Z,4.10
2019-04-10T05:45:17.043Z,4.10
2019-04-10T05:47:52.846Z,4.30
2019-04-10T05:50:30.815Z,4.40
2019-04-10T05:53:07.837Z,4.40
2019-04-10T05:55:43.166Z,4.50
2019-04-10T05:58:21.777Z,4.50
2019-04-10T06:00:58.930Z,4.60
2019-04-10T06:03:49.084Z,4.70
2019-04-10T06:06:25.231Z,4.80
2019-04-10T06:09:02.567Z,4.90
2019-04-10T06:11:39.839Z,5.00
2019-04-10T06:14:24.206Z,5.10
2019-04-10T06:17:02.507Z,5.20
2019-04-10T06:19:36.458Z,5.20
2019-04-10T06:22:12.810Z,5.30
2019-04-10T06:24:48.779Z,5.40
2019-04-10T06:27:24.223Z,5.40
2019-04-10T06:29:59.484Z,5.50
2019-04-10T06:32:34.671Z,5.60
2019-04-10T06:35:11.176Z,5.60
2019-04-10T06:37:46.496Z,5.80
2019-04-10T06:40:27.121Z,6.00
2019-04-10T06:43:00.932Z,6.10
2019-04-10T06:45:36.231Z,6.10
2019-04-10T06:48:11.320Z,6.20
2019-04-10T06:50:47.367Z,6.20
2019-04-10T06:53:22.988Z,6.40
2019-04-10T06:55:59.010Z,6.60
2019-04-10T06:58:36.016Z,6.70
2019-04-10T07:01:12.523Z,6.80
2019-04-10T07:03:56.526Z,6.80
2019-04-10T07:06:39.601Z,6.80
2019-04-10T07:09:05.589Z,7.00
2019-04-10T07:11:42.870Z,8.00
2019-04-10T07:14:18.359Z,8.90
2019-04-10T07:16:54.907Z,9.10
2019-04-10T07:19:32.306Z,9.40
2019-04-10T07:22:12.076Z,9.40
2019-04-10T07:24:46.046Z,9.50
2019-04-10T07:27:21.844Z,9.60
2019-04-10T07:29:59.429Z,9.50
2019-04-10T07:32:34.016Z,9.30
2019-04-10T07:35:14.324Z,9.20
2019-04-10T07:37:51.614Z,9.50
2019-04-10T07:40:26.546Z,9.70
2019-04-10T07:43:02.134Z,9.70
2019-04-10T07:45:37.566Z,9.50
2019-04-10T07:48:13.596Z,9.30
2019-04-10T07:50:49.990Z,9.30
2019-04-10T07:53:25.332Z,9.30
2019-04-10T07:56:06.159Z,9.00
2019-04-10T07:58:37.749Z,9.00
2019-04-10T08:01:13.860Z,9.40
2019-04-10T08:03:52.193Z,11.00
2019-04-10T08:06:30.106Z,11.80
2019-04-10T08:09:08.961Z,11.60
2019-04-10T08:11:44.785Z,11.10
2019-04-10T08:14:20.097Z,10.70
2019-04-10T08:16:55.336Z,10.40
2019-04-10T08:19:30.465Z,10.40
2019-04-10T08:22:06.187Z,10.10
2019-04-10T08:24:45.852Z,9.70
2019-04-10T08:27:21.361Z,9.70
2019-04-10T08:29:57.180Z,9.90
2019-04-10T08:32:32.283Z,10.30
2019-04-10T08:35:09.453Z,10.50
2019-04-10T08:37:45.292Z,10.60
2019-04-10T08:40:21.153Z,10.90
2019-04-10T08:42:56.360Z,11.30
2019-04-10T08:45:40.316Z,12.30
2019-04-10T08:48:08.139Z,13.50
2019-04-10T08:50:44.333Z,14.80
2019-04-10T08:53:20.109Z,15.60
2019-04-10T08:55:55.379Z,17.60
2019-04-10T08:58:31.001Z,19.30
2019-04-10T09:04:46.840Z,17.60
2019-04-10T09:07:22.204Z,16.60
2019-04-10T09:09:58.281Z,16.10
2019-04-10T09:12:34.400Z,16.20
2019-04-10T09:15:09.963Z,16.10
2019-04-10T09:17:51.468Z,15.40
2019-04-10T09:20:28.610Z,15.70
2019-04-10T09:23:18.709Z,16.80
2019-04-10T09:25:44.358Z,17.20
2019-04-10T09:28:20.337Z,17.20
2019-04-10T09:30:55.434Z,17.30
2019-04-10T09:33:35.632Z,17.40
2019-04-10T09:36:11.263Z,18.10
2019-04-10T09:38:47.315Z,18.90
2019-04-10T09:41:22.853Z,19.40
2019-04-10T09:43:58.321Z,19.60
2019-04-10T09:46:35.986Z,19.10
2019-04-10T09:49:12.380Z,18.20
2019-04-10T09:51:48.205Z,17.70
2019-04-10T09:54:25.929Z,17.90
2019-04-10T09:57:03.330Z,17.90
2019-04-10T09:59:40.102Z,18.40
2019-04-10T10:02:20.031Z,18.30
2019-04-10T10:04:57.826Z,18.60
2019-04-10T10:07:34.968Z,19.60
2019-04-10T10:10:10.886Z,20.40
2019-04-10T10:12:50.519Z,20.20
2019-04-10T10:15:27.418Z,20.40
2019-04-10T10:18:03.398Z,21.50
2019-04-10T10:20:43.958Z,23.10
2019-04-10T10:23:20.115Z,22.40
2019-04-10T10:25:58.330Z,21.30
2019-04-10T10:28:39.303Z,21.90
2019-04-10T10:31:20.140Z,22.10
2019-04-10T10:34:02.018Z,22.20
2019-04-10T10:36:46.223Z,21.60
2019-04-10T10:39:23.557Z,21.60
2019-04-10T10:42:05.385Z,22.60
2019-04-10T10:44:51.406Z,21.30
2019-04-10T10:47:29.050Z,18.80
2019-04-10T10:50:06.642Z,16.70
2019-04-10T10:52:43.608Z,15.40
2019-04-10T10:55:19.365Z,14.60
2019-04-10T10:57:55.756Z,14.90
2019-04-10T11:00:31.442Z,15.40
2019-04-10T11:03:07.751Z,15.10
2019-04-10T11:05:43.091Z,14.30
2019-04-10T11:08:19.136Z,13.70
2019-04-10T11:10:56.326Z,13.10
2019-04-10T11:13:33.208Z,12.80
2019-04-10T11:16:09.347Z,12.80
2019-04-10T11:18:44.459Z,12.60
2019-04-10T11:21:20.729Z,12.30
2019-04-10T11:23:56.038Z,12.10
2019-04-10T11:26:31.102Z,12.10
2019-04-10T11:29:08.026Z,12.30
2019-04-10T11:31:43.469Z,13.70
2019-04-10T11:34:18.924Z,15.90
2019-04-10T11:37:21.555Z,17.80
2019-04-10T11:39:43.239Z,17.50
2019-04-10T11:42:15.577Z,16.40
2019-04-10T11:44:51.710Z,15.50
2019-04-10T11:47:29.159Z,14.70
2019-04-10T11:50:12.977Z,15.20
2019-04-10T11:52:52.219Z,16.50
2019-04-10T11:55:26.668Z,18.90
2019-04-10T11:58:00.103Z,20.20
2019-04-10T12:00:50.751Z,20.30
2019-04-10T12:03:24.049Z,21.00
2019-04-10T12:05:59.883Z,21.00
2019-04-10T12:09:04.203Z,19.30
2019-04-10T12:11:15.518Z,17.40
2019-04-10T12:13:50.515Z,16.00
2019-04-10T12:16:29.974Z,15.90
2019-04-10T12:19:05.011Z,16.80
2019-04-10T12:21:42.046Z,18.80
2019-04-10T12:24:21.789Z,20.70
2019-04-10T12:26:58.254Z,22.30
2019-04-10T12:29:35.496Z,23.40
2019-04-10T12:32:17.277Z,22.40
2019-04-10T12:34:56.613Z,20.50
2019-04-10T12:37:32.783Z,18.50
2019-04-10T12:40:09.743Z,16.80
2019-04-10T12:42:46.161Z,16.90
2019-04-10T12:45:22.251Z,17.60
2019-04-10T12:47:58.582Z,17.00
2019-04-10T12:50:33.852Z,15.90
2019-04-10T12:53:09.360Z,14.90
2019-04-10T12:55:45.810Z,14.20
2019-04-10T12:58:22.412Z,14.20
2019-04-10T13:00:58.385Z,16.20
2019-04-10T13:03:36.378Z,18.30
2019-04-10T13:06:13.829Z,20.40
2019-04-10T14:19:06.218Z,18.36
2019-04-10T14:21:41.624Z,18.59
2019-04-10T14:24:17.930Z,18.00
2019-04-10T14:27:12.182Z,17.00
2019-04-10T14:29:49.144Z,17.52
2019-04-10T14:32:26.855Z,17.82
2019-04-10T14:35:03.039Z,16.67
2019-04-10T14:37:38.742Z,16.02
2019-04-10T14:40:14.439Z,15.92
2019-04-10T14:42:55.676Z,16.96
2019-04-10T14:45:31.100Z,16.17
2019-04-10T14:48:07.816Z,15.37
2019-04-10T14:50:44.228Z,14.75
2019-04-10T14:53:21.016Z,14.74
2019-04-10T14:55:57.654Z,14.22
2019-04-10T14:58:34.044Z,14.10
2019-04-10T15:01:09.990Z,15.39
2019-04-10T15:03:46.960Z,15.39
2019-04-10T15:06:25.840Z,16.22
2019-04-10T15:09:01.307Z,15.93
2019-04-10T15:11:38.491Z,14.76
2019-04-10T15:14:15.185Z,14.47
2019-04-10T15:16:57.640Z,13.84
2019-04-10T15:19:27.508Z,13.09
2019-04-10T15:22:03.243Z,12.49
2019-04-10T15:24:39.727Z,12.25
2019-04-10T15:27:15.312Z,12.04
2019-04-10T15:29:50.463Z,11.83
2019-04-10T15:32:25.493Z,11.83
2019-04-10T15:35:02.230Z,11.78
2019-04-10T15:37:37.530Z,11.78
2019-04-10T15:40:19.747Z,11.76
2019-04-10T15:42:50.752Z,11.80
2019-04-10T15:45:26.705Z,11.76
2019-04-10T15:48:03.134Z,11.65
2019-04-10T15:50:39.353Z,11.67
2019-04-10T15:53:15.932Z,11.56
2019-04-10T15:55:52.309Z,12.36
2019-04-10T15:58:27.774Z,13.30
2019-04-10T16:01:05.609Z,13.80
2019-04-10T16:03:40.842Z,13.94
2019-04-10T16:06:15.969Z,14.72
2019-04-10T16:08:52.330Z,15.09
2019-04-10T16:11:42.093Z,15.26
2019-04-10T16:14:22.814Z,14.39
2019-04-10T16:17:05.099Z,13.79
2019-04-10T16:19:42.957Z,14.62
2019-04-10T16:22:21.284Z,16.07
2019-04-10T16:24:59.459Z,15.72
2019-04-10T16:27:34.554Z,15.78
2019-04-10T16:30:15.922Z,15.63
2019-04-10T16:32:52.325Z,16.39
2019-04-10T16:35:27.477Z,15.96
2019-04-10T16:38:05.672Z,15.93
2019-04-10T16:40:42.183Z,16.08
2019-04-10T16:43:17.519Z,15.03
2019-04-10T16:45:53.012Z,14.26
2019-04-10T16:48:28.323Z,13.11
2019-04-10T16:51:03.725Z,12.12
2019-04-10T16:53:38.806Z,11.45
2019-04-10T16:56:13.832Z,10.96
2019-04-10T16:58:49.994Z,10.54
2019-04-10T17:01:25.042Z,10.28
2019-04-10T17:04:00.806Z,10.11
2019-04-10T17:06:36.537Z,9.95
2019-04-10T17:09:16.570Z,9.91
2019-04-10T17:11:56.363Z,9.88
2019-04-10T17:14:31.853Z,9.82
2019-04-10T17:17:06.917Z,9.76
2019-04-10T17:19:48.894Z,9.66
2019-04-10T17:22:30.778Z,9.65
2019-04-10T17:24:55.851Z,9.60
2019-04-10T17:27:32.011Z,9.59
2019-04-10T17:30:09.569Z,9.52
2019-04-10T17:32:45.183Z,9.49
2019-04-10T17:35:21.575Z,9.42
2019-04-10T17:37:58.162Z,9.40
2019-04-10T17:40:40.609Z,9.36
2019-04-10T17:43:10.610Z,9.25
2019-04-10T17:45:46.853Z,9.17
2019-04-10T17:48:22.098Z,9.15
2019-04-10T17:50:57.494Z,9.11
2019-04-10T17:53:33.604Z,9.06
2019-04-10T17:56:08.774Z,9.03
2019-04-10T17:58:43.780Z,9.06
2019-04-10T18:01:20.916Z,8.99
2019-04-10T18:03:59.002Z,8.94
2019-04-10T18:06:33.457Z,8.87
2019-04-10T18:09:10.235Z,8.76
2019-04-10T18:11:47.985Z,8.67
2019-04-10T18:14:23.244Z,8.64
2019-04-10T18:16:58.304Z,8.61
2019-04-10T18:19:34.378Z,8.49
2019-04-10T18:22:10.374Z,8.41
2019-04-10T18:24:45.486Z,8.28
2019-04-10T18:27:20.530Z,8.15
2019-04-10T18:29:55.575Z,8.08
2019-04-10T18:32:31.720Z,8.03
2019-04-10T18:35:08.775Z,7.89
2019-04-10T18:37:44.617Z,7.79
2019-04-10T18:40:19.764Z,7.72
2019-04-10T18:42:56.583Z,7.68
2019-04-10T18:45:31.875Z,7.67
2019-04-10T18:48:06.932Z,7.70
2019-04-10T18:50:43.494Z,7.70
2019-04-10T18:53:19.309Z,7.72
2019-04-10T18:55:54.727Z,7.73
2019-04-10T18:58:33.883Z,7.73
2019-04-10T19:01:21.056Z,7.78
2019-04-10T19:04:02.621Z,7.77
2019-04-10T19:06:44.846Z,7.76
2019-04-10T19:09:26.076Z,7.69
2019-04-10T19:12:04.408Z,7.63
2019-04-10T19:14:40.734Z,7.58
2019-04-10T19:17:17.017Z,7.59
2019-04-10T19:19:52.880Z,7.51
2019-04-10T19:22:32.472Z,7.47
2019-04-10T19:25:10.539Z,7.47
2019-04-10T19:27:50.575Z,7.44
2019-04-10T19:30:41.805Z,7.44
2019-04-10T19:33:18.283Z,7.42
2019-04-10T19:35:55.188Z,7.40
2019-04-10T19:38:31.608Z,7.39
2019-04-10T19:41:20.003Z,7.41
2019-04-10T19:43:44.745Z,7.36
2019-04-10T19:46:21.544Z,7.33
2019-04-10T19:48:57.697Z,7.32
2019-04-10T19:51:34.301Z,7.30
2019-04-10T19:54:11.239Z,7.30
2019-04-10T19:56:46.720Z,7.22
2019-04-10T19:59:23.303Z,7.13
2019-04-10T20:01:58.458Z,7.16
2019-04-10T20:04:34.656Z,7.14
2019-04-10T20:07:11.145Z,7.08
2019-04-10T20:09:46.938Z,7.08
2019-04-10T20:12:21.962Z,7.10
2019-04-10T20:14:57.360Z,7.09
2019-04-10T20:17:32.569Z,7.04
2019-04-10T20:20:09.099Z,6.93
2019-04-10T20:22:44.138Z,6.87
2019-04-10T20:25:19.592Z,6.81
2019-04-10T20:27:54.630Z,6.76
2019-04-10T20:30:32.767Z,6.70
2019-04-10T20:33:08.339Z,6.67
2019-04-10T20:35:44.559Z,6.74
2019-04-10T20:38:20.774Z,6.72
2019-04-10T20:40:56.182Z,6.71
2019-04-10T20:43:32.583Z,6.70
2019-04-10T20:46:08.245Z,6.71
2019-04-10T20:48:43.238Z,6.72
2019-04-10T20:51:19.256Z,6.69
2019-04-10T20:53:54.352Z,6.72
2019-04-10T20:56:30.546Z,6.68
2019-04-10T20:59:05.696Z,6.66
2019-04-10T21:01:41.469Z,6.65
2019-04-10T21:04:17.041Z,6.60
2019-04-10T21:06:54.382Z,6.54
2019-04-10T21:09:29.867Z,6.51
2019-04-10T21:12:09.755Z,6.33
2019-04-10T21:14:42.243Z,6.33
2019-04-10T21:17:17.512Z,6.37
2019-04-10T21:19:53.689Z,6.32
2019-04-10T21:22:29.102Z,6.32
2019-04-10T21:25:06.175Z,6.30
2019-04-10T21:27:42.552Z,6.25
2019-04-10T21:30:24.222Z,6.22
2019-04-10T21:33:16.075Z,6.17
2019-04-10T21:35:51.936Z,6.18
2019-04-10T21:38:27.934Z,6.16
2019-04-10T21:41:05.692Z,6.15
2019-04-10T21:43:42.962Z,6.16
2019-04-10T21:46:19.951Z,6.20
2019-04-10T21:48:55.376Z,6.22
2019-04-10T21:51:30.624Z,6.26
2019-04-10T21:54:06.402Z,6.26
2019-04-10T21:56:43.015Z,6.27
2019-04-10T21:59:18.375Z,6.28
2019-04-10T22:01:54.934Z,6.37
2019-04-10T22:04:30.899Z,6.38
2019-04-10T22:07:11.868Z,6.40
2019-04-10T22:10:05.985Z,6.42
2019-04-10T22:12:46.639Z,6.45
2019-04-10T22:15:37.214Z,6.44
2019-04-10T22:18:14.879Z,6.44
2019-04-10T22:20:50.146Z,6.45
2019-04-10T22:23:26.518Z,6.44
2019-04-10T22:26:02.934Z,6.45
2019-04-10T22:28:37.918Z,6.41
2019-04-10T22:31:13.737Z,6.43
2019-04-10T22:33:49.274Z,6.40
2019-04-10T22:36:24.852Z,6.40
2019-04-10T22:39:00.629Z,6.37
2019-04-10T22:41:38.479Z,6.37
2019-04-10T22:44:13.890Z,6.32
2019-04-10T22:46:50.236Z,6.28
2019-04-10T22:49:26.614Z,6.26
2019-04-10T22:52:02.627Z,6.23
2019-04-10T22:54:38.744Z,6.18
2019-04-10T22:57:15.041Z,6.16
2019-04-10T22:59:51.128Z,6.12
2019-04-10T23:02:27.747Z,6.07
2019-04-10T23:05:04.031Z,6.01
2019-04-10T23:07:39.448Z,5.97
2019-04-10T23:10:15.609Z,5.95
2019-04-10T23:12:59.351Z,5.92
2019-04-10T23:15:28.327Z,5.91
2019-04-10T23:18:03.687Z,5.87
2019-04-10T23:20:39.748Z,5.85
2019-04-10T23:23:16.832Z,5.78
2019-04-10T23:25:53.062Z,5.75
2019-04-10T23:28:29.040Z,5.72
2019-04-10T23:31:04.094Z,5.66
2019-04-10T23:33:39.904Z,5.62
2019-04-10T23:36:16.059Z,5.61
2019-04-10T23:38:52.108Z,5.58
2019-04-10T23:41:27.605Z,5.58
2019-04-10T23:44:02.626Z,5.57
2019-04-10T23:46:38.896Z,5.52
2019-04-10T23:49:15.889Z,5.51
2019-04-10T23:51:51.633Z,5.47
2019-04-10T23:54:27.701Z,5.45
2019-04-10T23:57:03.151Z,5.41
2019-04-10T23:59:39.313Z,5.33
