createdAt,value
2023-08-30T00:01:55.916Z,20.38
2023-08-30T00:04:23.757Z,20.42
2023-08-30T00:06:51.824Z,20.32
2023-08-30T00:09:19.639Z,20.26
2023-08-30T00:11:48.014Z,20.01
2023-08-30T00:14:15.745Z,20.40
2023-08-30T00:16:43.868Z,20.52
2023-08-30T00:19:11.762Z,20.38
2023-08-30T00:21:39.864Z,20.09
2023-08-30T00:24:07.701Z,20.00
2023-08-30T00:26:35.803Z,20.26
2023-08-30T00:29:06.514Z,20.05
2023-08-30T00:31:34.632Z,19.86
2023-08-30T00:34:02.405Z,19.95
2023-08-30T00:36:30.439Z,20.00
2023-08-30T00:38:58.324Z,20.35
2023-08-30T00:41:26.345Z,20.28
2023-08-30T00:43:54.058Z,20.39
2023-08-30T00:46:22.229Z,20.11
2023-08-30T00:48:49.991Z,20.34
2023-08-30T00:51:18.159Z,20.58
2023-08-30T00:53:46.385Z,20.65
2023-08-30T00:56:14.531Z,20.64
2023-08-30T00:58:42.364Z,20.85
2023-08-30T01:01:10.734Z,20.72
2023-08-30T01:03:39.356Z,20.81
2023-08-30T01:06:07.526Z,20.88
2023-08-30T01:08:37.106Z,20.72
2023-08-30T01:11:20.878Z,20.82
2023-08-30T01:13:57.454Z,20.91
2023-08-30T01:16:26.653Z,21.02
2023-08-30T01:18:57.503Z,20.90
2023-08-30T01:21:35.078Z,20.77
2023-08-30T01:24:05.383Z,20.76
2023-08-30T01:26:44.458Z,20.95
2023-08-30T01:29:13.868Z,20.84
2023-08-30T01:31:42.926Z,20.96
2023-08-30T01:34:11.158Z,20.86
2023-08-30T01:36:39.303Z,20.81
2023-08-30T01:39:08.458Z,20.93
2023-08-30T01:41:37.054Z,20.79
2023-08-30T01:44:06.930Z,20.84
2023-08-30T01:46:35.765Z,20.87
2023-08-30T01:49:04.529Z,20.65
2023-08-30T01:51:33.038Z,20.92
2023-08-30T01:54:05.060Z,20.85
2023-08-30T01:56:33.153Z,20.95
2023-08-30T01:59:00.908Z,20.67
2023-08-30T02:01:29.145Z,20.81
2023-08-30T02:03:56.993Z,20.87
2023-08-30T02:06:28.068Z,20.93
2023-08-30T02:09:05.124Z,20.84
2023-08-30T02:11:38.472Z,20.92
2023-08-30T02:14:08.042Z,20.86
2023-08-30T02:16:37.038Z,20.87
2023-08-30T02:19:05.155Z,21.08
2023-08-30T02:21:33.493Z,20.97
2023-08-30T02:24:01.216Z,20.90
2023-08-30T02:26:32.283Z,20.82
2023-08-30T02:29:00.192Z,20.91
2023-08-30T02:31:28.289Z,20.86
2023-08-30T02:33:56.012Z,20.91
2023-08-30T02:36:24.384Z,20.99
2023-08-30T02:38:52.194Z,20.93
2023-08-30T02:41:20.315Z,20.89
2023-08-30T02:43:50.288Z,20.87
2023-08-30T02:46:18.356Z,21.02
2023-08-30T02:48:46.705Z,21.02
2023-08-30T02:51:14.745Z,20.94
2023-08-30T02:53:42.629Z,20.98
2023-08-30T02:56:12.888Z,20.90
2023-08-30T02:58:40.696Z,20.98
2023-08-30T03:01:08.871Z,21.01
2023-08-30T03:03:37.591Z,21.19
2023-08-30T03:06:05.829Z,21.07
2023-08-30T03:08:34.156Z,21.06
2023-08-30T03:11:12.588Z,21.19
2023-08-30T03:13:45.862Z,20.80
2023-08-30T03:16:17.504Z,20.75
2023-08-30T03:18:45.571Z,20.59
2023-08-30T03:21:14.007Z,20.68
2023-08-30T03:23:42.361Z,20.84
2023-08-30T03:26:12.313Z,21.02
2023-08-30T03:28:40.322Z,20.87
2023-08-30T03:31:18.087Z,20.86
2023-08-30T03:33:48.045Z,21.04
2023-08-30T03:36:18.205Z,21.07
2023-08-30T03:38:46.570Z,21.08
2023-08-30T03:41:15.190Z,21.05
2023-08-30T03:43:45.497Z,21.15
2023-08-30T03:46:13.800Z,20.90
2023-08-30T03:48:41.635Z,20.96
2023-08-30T03:51:09.812Z,20.99
2023-08-30T03:53:37.676Z,20.97
2023-08-30T03:56:06.453Z,21.03
2023-08-30T03:58:34.550Z,21.20
2023-08-30T04:01:02.685Z,21.26
2023-08-30T04:03:30.658Z,21.14
2023-08-30T04:05:59.161Z,21.10
2023-08-30T04:08:27.016Z,20.95
2023-08-30T04:10:55.260Z,20.93
2023-08-30T04:13:23.132Z,20.89
2023-08-30T04:15:51.386Z,21.10
2023-08-30T04:18:19.158Z,21.00
2023-08-30T04:20:47.908Z,21.06
2023-08-30T04:23:15.726Z,21.12
2023-08-30T04:25:46.525Z,21.15
2023-08-30T04:28:14.371Z,21.12
2023-08-30T04:30:43.642Z,21.27
2023-08-30T04:33:11.569Z,21.07
2023-08-30T04:35:40.905Z,21.18
2023-08-30T04:38:08.944Z,21.44
2023-08-30T04:40:37.993Z,21.27
2023-08-30T04:43:07.205Z,21.19
2023-08-30T04:45:36.617Z,21.05
2023-08-30T04:48:07.539Z,21.04
2023-08-30T04:50:37.424Z,21.04
2023-08-30T04:53:05.228Z,20.96
2023-08-30T04:55:33.813Z,21.02
2023-08-30T04:58:01.817Z,21.13
2023-08-30T05:00:35.133Z,21.04
2023-08-30T05:03:04.556Z,21.00
2023-08-30T05:05:32.875Z,20.94
2023-08-30T05:08:00.684Z,20.90
2023-08-30T05:10:29.307Z,20.99
2023-08-30T05:12:57.169Z,21.02
2023-08-30T05:15:25.356Z,21.29
2023-08-30T05:17:53.141Z,21.41
2023-08-30T05:20:21.649Z,21.23
2023-08-30T05:22:50.722Z,21.31
2023-08-30T05:25:20.612Z,21.56
2023-08-30T05:27:49.234Z,21.29
2023-08-30T05:30:17.723Z,21.22
2023-08-30T05:32:45.855Z,21.42
2023-08-30T05:35:52.029Z,21.32
2023-08-30T05:38:51.890Z,21.59
2023-08-30T05:41:37.645Z,21.68
2023-08-30T05:44:05.684Z,21.68
2023-08-30T05:46:33.752Z,21.78
2023-08-30T05:49:03.658Z,21.65
2023-08-30T05:51:31.840Z,21.54
2023-08-30T05:53:59.583Z,21.55
2023-08-30T05:56:27.677Z,21.37
2023-08-30T05:58:55.452Z,21.45
2023-08-30T06:01:24.157Z,21.29
2023-08-30T06:03:52.560Z,21.49
2023-08-30T06:06:20.642Z,21.40
2023-08-30T06:08:48.364Z,21.50
2023-08-30T06:11:16.669Z,21.52
2023-08-30T06:13:44.337Z,21.58
2023-08-30T06:16:12.442Z,21.52
2023-08-30T06:18:40.308Z,21.62
2023-08-30T06:21:08.382Z,21.80
2023-08-30T06:23:38.692Z,21.84
2023-08-30T06:26:06.785Z,21.82
2023-08-30T06:28:34.609Z,21.59
2023-08-30T06:31:02.761Z,21.83
2023-08-30T06:33:30.522Z,21.72
2023-08-30T06:35:58.834Z,21.89
2023-08-30T06:38:26.635Z,22.05
2023-08-30T06:40:55.224Z,21.72
2023-08-30T06:43:23.081Z,21.37
2023-08-30T06:45:51.244Z,21.09
2023-08-30T06:48:18.971Z,20.99
2023-08-30T06:50:47.261Z,21.14
2023-08-30T06:53:14.973Z,20.95
2023-08-30T06:55:43.485Z,21.16
2023-08-30T06:58:11.499Z,20.99
2023-08-30T07:00:39.729Z,20.84
2023-08-30T07:03:07.487Z,20.94
2023-08-30T07:05:35.730Z,21.00
2023-08-30T07:08:04.048Z,21.09
2023-08-30T07:10:32.084Z,21.23
2023-08-30T07:12:59.752Z,21.43
2023-08-30T07:15:27.881Z,21.46
2023-08-30T07:17:57.355Z,21.51
2023-08-30T07:20:27.031Z,21.45
2023-08-30T07:22:54.899Z,21.83
2023-08-30T07:25:22.984Z,21.96
2023-08-30T07:27:50.870Z,22.18
2023-08-30T07:30:19.089Z,22.31
2023-08-30T07:32:46.908Z,22.29
2023-08-30T07:35:15.601Z,22.10
2023-08-30T07:37:43.862Z,22.19
2023-08-30T07:40:12.822Z,21.91
2023-08-30T07:42:40.708Z,22.23
2023-08-30T07:45:09.190Z,21.96
2023-08-30T07:47:37.029Z,22.16
2023-08-30T07:50:06.575Z,22.27
2023-08-30T07:55:05.685Z,22.80
2023-08-30T07:57:33.611Z,22.67
2023-08-30T08:00:01.717Z,22.46
2023-08-30T08:02:39.633Z,22.86
2023-08-30T08:05:08.066Z,23.24
2023-08-30T08:07:37.528Z,22.94
2023-08-30T08:10:06.456Z,22.92
2023-08-30T08:12:35.225Z,23.18
2023-08-30T08:15:03.802Z,23.14
2023-08-30T08:17:31.582Z,23.64
2023-08-30T08:19:59.729Z,23.80
2023-08-30T08:22:27.523Z,23.94
2023-08-30T08:24:57.881Z,24.02
2023-08-30T08:27:28.606Z,24.14
2023-08-30T08:29:56.701Z,23.91
2023-08-30T08:32:24.829Z,23.88
2023-08-30T08:34:52.956Z,23.73
2023-08-30T08:37:20.619Z,23.75
2023-08-30T08:39:50.559Z,23.90
2023-08-30T08:42:19.263Z,24.10
2023-08-30T08:44:52.604Z,23.76
2023-08-30T08:47:20.848Z,23.63
2023-08-30T08:49:50.785Z,23.81
2023-08-30T08:52:29.356Z,23.88
2023-08-30T08:55:01.248Z,24.20
2023-08-30T08:57:32.875Z,23.96
2023-08-30T09:00:01.242Z,24.30
2023-08-30T09:02:30.690Z,23.83
2023-08-30T09:04:59.933Z,24.11
2023-08-30T09:07:28.868Z,23.59
2023-08-30T09:09:57.362Z,23.67
2023-08-30T09:12:25.132Z,23.62
2023-08-30T09:14:57.043Z,23.54
2023-08-30T09:17:24.911Z,23.97
2023-08-30T09:19:53.299Z,24.50
2023-08-30T09:22:21.032Z,24.55
2023-08-30T09:24:49.121Z,24.17
2023-08-30T09:27:17.772Z,24.52
2023-08-30T09:29:47.073Z,24.21
2023-08-30T09:32:21.883Z,24.38
2023-08-30T09:34:49.895Z,24.67
2023-08-30T09:37:21.542Z,25.16
2023-08-30T09:39:50.440Z,24.59
2023-08-30T09:42:19.508Z,24.85
2023-08-30T09:44:48.954Z,24.75
2023-08-30T09:47:17.693Z,25.02
2023-08-30T09:49:49.297Z,25.16
2023-08-30T09:52:18.174Z,25.10
2023-08-30T09:54:46.708Z,24.97
2023-08-30T09:57:14.891Z,24.94
2023-08-30T09:59:43.454Z,24.81
2023-08-30T10:02:11.638Z,25.34
2023-08-30T10:04:42.964Z,26.55
2023-08-30T10:07:11.284Z,26.20
2023-08-30T10:09:51.724Z,25.78
2023-08-30T10:12:29.080Z,25.60
2023-08-30T10:14:58.146Z,25.98
2023-08-30T10:17:32.782Z,25.40
2023-08-30T10:20:03.651Z,25.89
2023-08-30T10:22:32.068Z,25.55
2023-08-30T10:27:38.364Z,26.59
2023-08-30T10:30:08.112Z,26.50
2023-08-30T10:32:40.411Z,26.06
2023-08-30T10:35:11.775Z,25.70
2023-08-30T10:37:39.858Z,26.13
2023-08-30T10:40:08.652Z,27.63
2023-08-30T10:42:36.421Z,27.18
2023-08-30T10:45:13.912Z,26.06
2023-08-30T10:47:42.454Z,26.82
2023-08-30T10:50:12.107Z,26.90
2023-08-30T10:52:40.274Z,26.98
2023-08-30T10:55:12.555Z,26.96
2023-08-30T10:57:44.737Z,26.71
2023-08-30T11:00:19.850Z,26.81
2023-08-30T11:02:51.240Z,27.12
2023-08-30T11:05:25.317Z,27.33
2023-08-30T11:07:53.579Z,27.37
2023-08-30T11:10:22.066Z,26.96
2023-08-30T11:12:51.336Z,26.69
2023-08-30T11:15:19.702Z,26.76
2023-08-30T11:17:47.612Z,27.37
2023-08-30T11:20:18.165Z,27.22
2023-08-30T11:22:47.091Z,26.65
2023-08-30T11:25:17.059Z,26.53
2023-08-30T11:27:44.978Z,27.42
2023-08-30T11:30:13.212Z,26.68
2023-08-30T11:32:41.856Z,26.08
2023-08-30T11:35:10.079Z,25.83
2023-08-30T11:37:37.986Z,25.82
2023-08-30T11:40:07.760Z,26.22
2023-08-30T11:42:35.780Z,26.21
2023-08-30T11:45:05.569Z,26.74
2023-08-30T11:47:33.508Z,27.49
2023-08-30T11:50:01.692Z,27.09
2023-08-30T11:52:29.484Z,26.71
2023-08-30T11:54:57.770Z,26.97
2023-08-30T11:57:27.613Z,27.39
2023-08-30T11:59:55.705Z,27.76
2023-08-30T12:02:23.595Z,27.21
2023-08-30T12:04:52.453Z,27.83
2023-08-30T12:07:27.505Z,28.67
2023-08-30T12:10:09.287Z,27.85
2023-08-30T12:12:38.342Z,29.24
2023-08-30T12:15:10.484Z,28.97
2023-08-30T12:17:38.589Z,27.98
2023-08-30T12:20:07.652Z,27.42
2023-08-30T12:22:41.490Z,27.67
2023-08-30T12:25:19.353Z,27.82
2023-08-30T12:27:47.788Z,27.39
2023-08-30T12:30:18.660Z,27.72
2023-08-30T12:32:46.959Z,27.99
2023-08-30T12:35:15.560Z,27.47
2023-08-30T12:37:43.500Z,27.63
2023-08-30T12:40:11.923Z,26.69
2023-08-30T12:42:39.662Z,26.81
2023-08-30T12:45:09.213Z,27.24
2023-08-30T12:47:37.325Z,26.50
2023-08-30T12:50:05.786Z,27.19
2023-08-30T12:52:33.491Z,26.38
2023-08-30T12:55:01.561Z,26.28
2023-08-30T12:57:29.280Z,26.74
2023-08-30T12:59:57.283Z,27.07
2023-08-30T13:02:25.050Z,27.27
2023-08-30T13:04:53.459Z,27.30
2023-08-30T13:07:21.589Z,26.86
2023-08-30T13:09:49.665Z,27.08
2023-08-30T13:12:18.192Z,26.92
2023-08-30T13:14:46.312Z,26.73
2023-08-30T13:17:14.145Z,26.89
2023-08-30T13:19:42.384Z,27.02
2023-08-30T13:22:11.505Z,26.97
2023-08-30T13:24:39.501Z,26.59
2023-08-30T13:27:07.590Z,27.35
2023-08-30T13:29:35.623Z,27.53
2023-08-30T13:32:04.761Z,28.02
2023-08-30T13:34:32.905Z,27.84
2023-08-30T13:37:00.636Z,27.43
2023-08-30T13:39:28.640Z,27.30
2023-08-30T13:41:56.421Z,26.75
2023-08-30T13:44:24.778Z,27.71
2023-08-30T13:46:52.567Z,28.16
2023-08-30T13:49:21.888Z,27.85
2023-08-30T13:51:49.620Z,27.92
2023-08-30T13:54:17.853Z,28.33
2023-08-30T13:56:45.608Z,28.33
2023-08-30T13:59:13.718Z,28.08
2023-08-30T14:01:41.621Z,27.66
2023-08-30T14:04:10.102Z,27.46
2023-08-30T14:06:37.871Z,27.88
2023-08-30T14:09:09.857Z,28.20
2023-08-30T14:11:39.268Z,28.24
2023-08-30T14:14:07.571Z,27.66
2023-08-30T14:16:35.509Z,27.80
2023-08-30T14:19:07.268Z,28.13
2023-08-30T14:21:35.155Z,27.66
2023-08-30T14:24:03.522Z,28.15
2023-08-30T14:26:31.228Z,28.26
2023-08-30T14:28:59.260Z,28.44
2023-08-30T14:31:28.233Z,27.33
2023-08-30T14:33:58.681Z,27.60
2023-08-30T14:36:26.617Z,27.98
2023-08-30T14:38:54.953Z,28.13
2023-08-30T14:41:22.778Z,27.53
2023-08-30T14:43:50.940Z,27.66
2023-08-30T14:46:24.241Z,27.61
2023-08-30T14:48:53.097Z,27.81
2023-08-30T14:51:21.061Z,28.15
2023-08-30T14:53:49.153Z,28.29
2023-08-30T14:56:18.845Z,28.29
2023-08-30T14:58:52.198Z,28.47
2023-08-30T15:01:20.000Z,28.03
2023-08-30T15:03:48.455Z,28.56
2023-08-30T15:06:16.281Z,28.16
2023-08-30T15:08:44.491Z,27.97
2023-08-30T15:11:12.413Z,28.12
2023-08-30T15:13:40.558Z,27.94
2023-08-30T15:16:08.398Z,27.59
2023-08-30T15:18:37.273Z,27.63
2023-08-30T15:21:05.073Z,27.55
2023-08-30T15:23:33.378Z,27.95
2023-08-30T15:26:01.158Z,28.18
2023-08-30T15:28:29.270Z,28.51
2023-08-30T15:30:58.526Z,28.77
2023-08-30T15:33:27.970Z,28.35
2023-08-30T15:35:58.795Z,28.19
2023-08-30T15:38:27.254Z,28.40
2023-08-30T15:40:56.555Z,28.62
2023-08-30T15:43:24.662Z,27.74
2023-08-30T15:45:52.417Z,28.32
2023-08-30T15:48:20.484Z,28.27
2023-08-30T15:50:48.203Z,28.79
2023-08-30T15:53:16.297Z,29.18
2023-08-30T15:55:44.112Z,29.00
2023-08-30T15:58:12.243Z,29.14
2023-08-30T16:00:42.182Z,28.96
2023-08-30T16:03:13.540Z,28.43
2023-08-30T16:05:41.695Z,28.23
2023-08-30T16:08:10.343Z,28.35
2023-08-30T16:10:38.251Z,28.13
2023-08-30T16:13:06.400Z,27.92
2023-08-30T16:15:34.302Z,27.77
2023-08-30T16:18:02.333Z,27.68
2023-08-30T16:20:32.071Z,27.50
2023-08-30T16:23:01.007Z,27.36
2023-08-30T16:25:28.896Z,27.51
2023-08-30T16:27:57.200Z,27.54
2023-08-30T16:30:27.395Z,27.54
2023-08-30T16:32:55.694Z,27.50
2023-08-30T16:35:25.982Z,27.36
2023-08-30T16:37:56.560Z,27.53
2023-08-30T16:40:24.884Z,27.37
2023-08-30T16:42:52.988Z,27.37
2023-08-30T16:45:21.040Z,27.39
2023-08-30T16:50:20.133Z,27.24
2023-08-30T16:52:48.262Z,27.08
2023-08-30T16:55:17.926Z,27.11
2023-08-30T16:57:45.893Z,26.91
2023-08-30T17:00:14.023Z,26.81
2023-08-30T17:02:42.292Z,26.98
2023-08-30T17:05:10.476Z,26.93
2023-08-30T17:07:38.951Z,26.92
2023-08-30T17:10:06.876Z,26.75
2023-08-30T17:12:35.030Z,26.48
2023-08-30T17:15:02.771Z,26.49
2023-08-30T17:17:31.120Z,26.48
2023-08-30T17:19:58.807Z,26.53
2023-08-30T17:22:26.989Z,26.32
2023-08-30T17:24:54.793Z,26.55
2023-08-30T17:27:23.308Z,26.43
2023-08-30T17:29:50.957Z,26.07
2023-08-30T17:32:19.043Z,26.13
2023-08-30T17:34:49.474Z,26.16
2023-08-30T17:37:17.522Z,26.09
2023-08-30T17:39:45.425Z,25.90
2023-08-30T17:42:13.588Z,25.93
2023-08-30T17:44:50.270Z,26.16
2023-08-30T17:47:25.955Z,25.82
2023-08-30T17:49:53.982Z,25.84
2023-08-30T17:52:22.371Z,25.87
2023-08-30T17:54:50.201Z,25.74
2023-08-30T17:57:18.326Z,25.59
2023-08-30T17:59:46.091Z,25.60
2023-08-30T18:02:14.241Z,25.44
2023-08-30T18:04:41.997Z,25.51
2023-08-30T18:07:10.130Z,25.61
2023-08-30T18:09:38.943Z,25.48
2023-08-30T18:12:08.400Z,25.43
2023-08-30T18:14:36.092Z,25.39
2023-08-30T18:17:05.350Z,25.53
2023-08-30T18:19:33.209Z,25.45
2023-08-30T18:22:01.283Z,25.26
2023-08-30T18:24:29.060Z,25.12
2023-08-30T18:26:57.373Z,25.14
2023-08-30T18:29:26.954Z,24.93
2023-08-30T18:31:55.470Z,24.96
2023-08-30T18:34:23.266Z,24.84
2023-08-30T18:36:51.261Z,24.93
2023-08-30T18:39:18.997Z,24.82
2023-08-30T18:41:47.413Z,24.71
2023-08-30T18:44:15.675Z,24.65
2023-08-30T18:46:43.850Z,24.69
2023-08-30T18:49:11.593Z,24.56
2023-08-30T18:51:39.926Z,24.54
2023-08-30T18:54:08.218Z,24.48
2023-08-30T18:56:36.325Z,24.48
2023-08-30T18:59:05.757Z,24.59
2023-08-30T19:01:33.538Z,24.46
2023-08-30T19:04:01.656Z,24.43
2023-08-30T19:06:29.818Z,24.31
2023-08-30T19:08:58.437Z,24.37
2023-08-30T19:11:26.298Z,24.25
2023-08-30T19:13:54.873Z,24.18
2023-08-30T19:16:23.365Z,24.23
2023-08-30T19:18:52.802Z,24.18
2023-08-30T19:21:21.447Z,24.08
2023-08-30T19:23:49.642Z,24.25
2023-08-30T19:26:20.661Z,24.17
2023-08-30T19:28:48.961Z,24.11
2023-08-30T19:31:16.843Z,24.10
2023-08-30T19:33:45.038Z,24.09
2023-08-30T19:36:16.250Z,24.09
2023-08-30T19:38:47.387Z,24.06
2023-08-30T19:41:16.428Z,23.98
2023-08-30T19:43:45.238Z,24.04
2023-08-30T19:46:13.154Z,23.99
2023-08-30T19:48:44.644Z,23.81
2023-08-30T19:51:12.574Z,23.86
2023-08-30T19:53:40.606Z,23.95
2023-08-30T19:56:08.355Z,23.93
2023-08-30T19:58:36.408Z,23.95
2023-08-30T20:01:08.991Z,23.95
2023-08-30T20:03:38.403Z,23.95
2023-08-30T20:06:06.981Z,23.93
2023-08-30T20:08:35.185Z,23.92
2023-08-30T20:11:04.743Z,24.01
2023-08-30T20:13:33.986Z,24.07
2023-08-30T20:16:04.324Z,23.91
2023-08-30T20:18:32.683Z,23.86
2023-08-30T20:21:01.325Z,23.75
2023-08-30T20:23:29.535Z,23.68
2023-08-30T20:25:58.576Z,23.73
2023-08-30T20:28:28.075Z,23.73
2023-08-30T20:30:55.742Z,23.78
2023-08-30T20:33:24.412Z,23.87
2023-08-30T20:35:53.029Z,23.82
2023-08-30T20:38:21.172Z,23.67
2023-08-30T20:40:48.871Z,23.64
2023-08-30T20:43:17.222Z,23.65
2023-08-30T20:45:45.138Z,23.74
2023-08-30T20:48:13.766Z,23.77
2023-08-30T20:50:42.332Z,23.72
2023-08-30T20:53:10.381Z,23.57
2023-08-30T20:55:44.659Z,23.45
2023-08-30T20:58:12.955Z,23.47
2023-08-30T21:00:40.653Z,23.59
2023-08-30T21:03:09.964Z,23.62
2023-08-30T21:05:37.795Z,23.55
2023-08-30T21:08:06.315Z,23.50
2023-08-30T21:10:34.462Z,23.54
2023-08-30T21:13:06.092Z,23.46
2023-08-30T21:15:34.600Z,23.56
2023-08-30T21:18:03.026Z,23.50
2023-08-30T21:20:30.946Z,23.59
2023-08-30T21:22:59.219Z,23.46
2023-08-30T21:25:36.442Z,23.28
2023-08-30T21:28:04.803Z,23.27
2023-08-30T21:30:33.030Z,23.16
2023-08-30T21:33:01.146Z,23.29
2023-08-30T21:35:28.992Z,23.10
2023-08-30T21:37:57.079Z,23.23
2023-08-30T21:40:24.821Z,23.11
2023-08-30T21:42:52.889Z,22.95
2023-08-30T21:45:20.643Z,22.99
2023-08-30T21:47:49.237Z,23.00
2023-08-30T21:50:17.149Z,22.89
2023-08-30T21:52:45.260Z,22.88
2023-08-30T21:55:12.956Z,22.90
2023-08-30T21:57:41.328Z,22.90
2023-08-30T22:00:10.191Z,22.87
2023-08-30T22:02:41.920Z,22.83
2023-08-30T22:05:11.949Z,22.87
2023-08-30T22:07:42.178Z,22.84
2023-08-30T22:10:17.443Z,23.02
2023-08-30T22:12:45.533Z,22.78
2023-08-30T22:15:15.264Z,23.03
2023-08-30T22:17:44.812Z,22.82
2023-08-30T22:20:13.353Z,22.94
2023-08-30T22:22:41.978Z,22.74
2023-08-30T22:25:13.818Z,22.71
2023-08-30T22:27:43.171Z,22.68
2023-08-30T22:30:12.250Z,22.67
2023-08-30T22:32:40.380Z,22.55
2023-08-30T22:35:09.313Z,22.48
2023-08-30T22:37:38.778Z,22.62
2023-08-30T22:40:10.427Z,22.54
2023-08-30T22:42:42.029Z,22.62
2023-08-30T22:45:10.497Z,22.48
2023-08-30T22:47:38.940Z,22.42
2023-08-30T22:50:06.906Z,22.44
2023-08-30T22:52:38.182Z,22.41
2023-08-30T22:55:06.157Z,22.35
2023-08-30T22:57:34.508Z,22.33
2023-08-30T23:00:06.742Z,22.30
2023-08-30T23:02:35.007Z,22.36
2023-08-30T23:05:07.362Z,22.22
2023-08-30T23:07:35.568Z,22.22
2023-08-30T23:12:34.230Z,22.04
2023-08-30T23:15:02.356Z,22.25
2023-08-30T23:17:30.555Z,22.21
2023-08-30T23:19:59.549Z,22.15
2023-08-30T23:25:10.580Z,22.16
2023-08-30T23:27:39.047Z,22.28
2023-08-30T23:30:09.374Z,22.09
2023-08-30T23:32:37.978Z,22.31
2023-08-30T23:35:06.404Z,22.14
2023-08-30T23:37:34.793Z,21.99
2023-08-30T23:40:02.726Z,22.03
2023-08-30T23:42:31.668Z,21.99
2023-08-30T23:44:59.645Z,22.07
2023-08-30T23:47:28.274Z,22.07
2023-08-30T23:49:56.330Z,22.01
2023-08-30T23:52:24.731Z,21.82
2023-08-30T23:54:56.409Z,21.74
2023-08-30T23:57:24.687Z,21.65
2023-08-30T23:59:52.807Z,21.84
