createdAt,value
2023-01-17T00:00:36.521Z,96.09
2023-01-17T00:03:04.652Z,96.59
2023-01-17T00:05:50.231Z,96.11
2023-01-17T00:08:35.030Z,97.27
2023-01-17T00:11:01.771Z,96.58
2023-01-17T00:13:28.369Z,96.65
2023-01-17T00:15:55.043Z,95.87
2023-01-17T00:18:21.727Z,96.83
2023-01-17T00:21:06.875Z,96.99
2023-01-17T00:23:52.294Z,97.13
2023-01-17T00:26:19.846Z,97.18
2023-01-17T00:28:48.195Z,96.67
2023-01-17T00:31:16.244Z,96.84
2023-01-17T00:33:43.628Z,97.19
2023-01-17T00:36:11.242Z,97.68
2023-01-17T00:38:39.435Z,98.42
2023-01-17T00:41:11.867Z,98.76
2023-01-17T00:43:57.263Z,98.07
2023-01-17T00:46:42.914Z,98.52
2023-01-17T00:49:28.094Z,98.64
2023-01-17T00:52:13.052Z,99.21
2023-01-17T00:54:58.350Z,99.20
2023-01-17T00:57:43.546Z,99.04
2023-01-17T01:00:29.675Z,98.51
2023-01-17T01:03:14.895Z,98.23
2023-01-17T01:06:00.181Z,98.88
2023-01-17T01:08:48.424Z,97.41
2023-01-17T01:11:37.150Z,96.85
2023-01-17T01:14:28.248Z,97.26
2023-01-17T01:17:13.744Z,95.71
2023-01-17T01:19:58.843Z,95.01
2023-01-17T01:22:44.039Z,96.36
2023-01-17T01:25:29.300Z,95.27
2023-01-17T01:28:25.741Z,93.45
2023-01-17T01:31:11.141Z,92.09
2023-01-17T01:33:37.853Z,92.25
2023-01-17T01:36:08.016Z,92.05
2023-01-17T01:38:34.819Z,92.30
2023-01-17T01:41:01.646Z,91.41
2023-01-17T01:43:40.542Z,91.73
2023-01-17T01:46:08.083Z,90.78
2023-01-17T01:48:48.125Z,89.92
2023-01-17T01:51:22.124Z,90.05
2023-01-17T01:53:52.917Z,90.47
2023-01-17T01:56:23.256Z,89.14
2023-01-17T01:58:52.053Z,87.84
2023-01-17T02:01:19.854Z,88.14
2023-01-17T02:03:47.889Z,86.75
2023-01-17T02:06:25.017Z,87.31
2023-01-17T02:08:51.967Z,87.56
2023-01-17T02:11:18.904Z,86.72
2023-01-17T02:13:45.555Z,86.95
2023-01-17T02:16:24.310Z,87.19
2023-01-17T02:19:16.874Z,88.34
2023-01-17T02:22:02.621Z,86.91
2023-01-17T02:24:48.449Z,87.78
2023-01-17T02:27:27.144Z,87.64
2023-01-17T02:30:30.927Z,87.31
2023-01-17T02:33:12.128Z,87.23
2023-01-17T02:36:20.535Z,87.58
2023-01-17T02:38:54.877Z,87.79
2023-01-17T02:41:25.141Z,87.72
2023-01-17T02:43:53.363Z,88.08
2023-01-17T02:46:20.095Z,88.76
2023-01-17T02:48:48.055Z,88.19
2023-01-17T02:51:33.249Z,88.81
2023-01-17T02:54:28.327Z,88.44
2023-01-17T02:57:16.413Z,87.93
2023-01-17T02:59:49.091Z,86.61
2023-01-17T03:02:21.930Z,86.29
2023-01-17T03:04:55.969Z,86.86
2023-01-17T03:07:26.149Z,86.59
2023-01-17T03:09:59.484Z,83.86
2023-01-17T03:12:32.184Z,82.79
2023-01-17T03:14:59.373Z,82.73
2023-01-17T03:17:31.883Z,82.60
2023-01-17T03:19:58.847Z,82.21
2023-01-17T03:22:25.485Z,80.51
2023-01-17T03:24:52.118Z,79.31
2023-01-17T03:27:18.739Z,78.22
2023-01-17T03:29:45.356Z,77.02
2023-01-17T03:32:12.021Z,76.92
2023-01-17T03:34:38.570Z,77.14
2023-01-17T03:37:05.165Z,76.76
2023-01-17T03:39:31.738Z,76.28
2023-01-17T03:41:58.496Z,77.04
2023-01-17T03:44:25.051Z,76.88
2023-01-17T03:46:51.683Z,76.77
2023-01-17T03:49:18.364Z,76.86
2023-01-17T03:51:45.045Z,76.81
2023-01-17T03:54:11.663Z,76.74
2023-01-17T03:56:38.281Z,76.97
2023-01-17T03:59:04.859Z,77.97
2023-01-17T04:01:31.699Z,78.12
2023-01-17T04:03:58.648Z,77.73
2023-01-17T04:06:25.313Z,77.74
2023-01-17T04:08:51.962Z,78.18
2023-01-17T04:11:18.496Z,78.51
2023-01-17T04:13:45.205Z,77.95
2023-01-17T04:16:18.207Z,78.33
2023-01-17T04:18:44.925Z,78.64
2023-01-17T04:21:11.515Z,78.31
2023-01-17T04:23:38.396Z,78.81
2023-01-17T04:26:05.402Z,79.25
2023-01-17T04:28:32.027Z,78.41
2023-01-17T04:31:00.025Z,79.10
2023-01-17T04:33:26.952Z,78.70
2023-01-17T04:35:54.235Z,79.11
2023-01-17T04:38:21.568Z,78.58
2023-01-17T04:40:48.727Z,78.46
2023-01-17T04:43:16.421Z,78.42
2023-01-17T04:45:43.198Z,78.84
2023-01-17T04:48:12.597Z,78.15
2023-01-17T04:50:39.858Z,78.53
2023-01-17T04:53:06.538Z,78.51
2023-01-17T04:55:33.222Z,78.48
2023-01-17T04:57:59.913Z,77.87
2023-01-17T05:00:26.632Z,78.72
2023-01-17T05:02:53.510Z,78.46
2023-01-17T05:05:20.206Z,77.72
2023-01-17T05:07:54.241Z,78.10
2023-01-17T05:10:20.875Z,77.93
2023-01-17T05:12:58.589Z,77.05
2023-01-17T05:15:26.229Z,76.30
2023-01-17T05:17:53.845Z,77.21
2023-01-17T05:20:22.222Z,76.98
2023-01-17T05:22:56.512Z,75.25
2023-01-17T05:25:28.377Z,76.22
2023-01-17T05:27:55.223Z,75.79
2023-01-17T05:30:22.972Z,75.44
2023-01-17T05:32:51.286Z,75.87
2023-01-17T05:35:19.731Z,75.92
2023-01-17T05:37:49.126Z,74.63
2023-01-17T05:40:20.146Z,75.54
2023-01-17T05:42:48.385Z,74.88
2023-01-17T05:45:17.081Z,74.80
2023-01-17T05:47:49.231Z,74.38
2023-01-17T05:50:21.215Z,74.96
2023-01-17T05:52:56.446Z,74.97
2023-01-17T05:55:24.256Z,74.82
2023-01-17T05:57:51.238Z,74.75
2023-01-17T06:00:18.467Z,75.66
2023-01-17T06:02:46.098Z,75.05
2023-01-17T06:05:13.596Z,74.89
2023-01-17T06:07:42.828Z,74.76
2023-01-17T06:10:10.849Z,75.41
2023-01-17T06:12:37.615Z,75.05
2023-01-17T06:15:04.526Z,75.75
2023-01-17T06:17:31.164Z,75.80
2023-01-17T06:19:57.925Z,75.46
2023-01-17T06:22:24.759Z,75.90
2023-01-17T06:24:51.384Z,76.28
2023-01-17T06:27:18.051Z,76.33
2023-01-17T06:29:44.738Z,76.64
2023-01-17T06:32:13.230Z,77.75
2023-01-17T06:34:40.459Z,77.93
2023-01-17T06:37:07.475Z,77.65
2023-01-17T06:39:34.093Z,78.20
2023-01-17T06:42:01.124Z,78.72
2023-01-17T06:44:27.809Z,78.55
2023-01-17T06:46:54.474Z,78.92
2023-01-17T06:49:21.302Z,78.91
2023-01-17T06:51:47.946Z,78.30
2023-01-17T06:54:14.600Z,79.00
2023-01-17T06:56:41.254Z,78.75
2023-01-17T06:59:07.955Z,79.41
2023-01-17T07:01:34.678Z,79.88
2023-01-17T07:04:01.365Z,79.88
2023-01-17T07:06:28.871Z,80.19
2023-01-17T07:08:56.433Z,80.04
2023-01-17T07:11:23.446Z,79.50
2023-01-17T07:13:50.032Z,79.83
2023-01-17T07:16:16.880Z,79.15
2023-01-17T07:18:43.513Z,79.43
2023-01-17T07:21:14.704Z,78.82
2023-01-17T07:23:41.766Z,79.03
2023-01-17T07:26:08.855Z,77.32
2023-01-17T07:28:35.576Z,77.77
2023-01-17T07:31:07.890Z,77.73
2023-01-17T07:33:35.111Z,77.27
2023-01-17T07:36:07.303Z,77.98
2023-01-17T07:38:34.706Z,77.86
2023-01-17T07:41:01.579Z,78.62
2023-01-17T07:43:28.621Z,78.95
2023-01-17T07:45:55.341Z,79.84
2023-01-17T07:48:24.007Z,79.28
2023-01-17T07:50:56.008Z,78.96
2023-01-17T07:53:27.662Z,79.79
2023-01-17T07:55:54.819Z,79.02
2023-01-17T07:58:22.000Z,79.75
2023-01-17T08:00:48.775Z,79.59
2023-01-17T08:03:17.797Z,78.84
2023-01-17T08:05:53.986Z,80.13
2023-01-17T08:08:20.842Z,80.17
2023-01-17T08:10:47.435Z,80.68
2023-01-17T08:13:14.057Z,80.65
2023-01-17T08:15:40.903Z,80.73
2023-01-17T08:18:07.503Z,80.92
2023-01-17T08:20:34.205Z,80.89
2023-01-17T08:23:00.886Z,80.79
2023-01-17T08:27:58.110Z,80.71
2023-01-17T08:30:26.129Z,80.62
2023-01-17T08:32:52.976Z,81.40
2023-01-17T08:35:20.419Z,80.30
2023-01-17T08:37:48.391Z,81.75
2023-01-17T08:40:20.890Z,81.55
2023-01-17T08:42:58.246Z,82.23
2023-01-17T08:45:25.534Z,82.50
2023-01-17T08:47:52.842Z,82.19
2023-01-17T08:50:20.738Z,82.05
2023-01-17T08:52:50.937Z,82.99
2023-01-17T08:55:17.752Z,83.52
2023-01-17T08:57:44.484Z,82.56
2023-01-17T09:00:11.619Z,82.02
2023-01-17T09:02:38.247Z,80.49
2023-01-17T09:05:05.317Z,80.33
2023-01-17T09:07:32.021Z,79.33
2023-01-17T09:09:58.838Z,78.88
2023-01-17T09:12:25.662Z,77.04
2023-01-17T09:14:52.216Z,76.25
2023-01-17T09:17:18.833Z,76.47
2023-01-17T09:19:47.844Z,77.40
2023-01-17T09:22:15.019Z,76.95
2023-01-17T09:24:42.157Z,76.78
2023-01-17T09:27:08.902Z,76.76
2023-01-17T09:29:35.716Z,77.10
2023-01-17T09:32:02.377Z,76.60
2023-01-17T09:34:30.451Z,75.11
2023-01-17T09:36:57.611Z,72.71
2023-01-17T09:39:24.479Z,71.24
2023-01-17T09:42:19.828Z,71.51
2023-01-17T09:44:51.592Z,70.42
2023-01-17T09:47:40.362Z,70.42
2023-01-17T09:50:13.424Z,70.95
2023-01-17T09:52:40.103Z,70.91
2023-01-17T09:55:08.184Z,70.64
2023-01-17T09:57:34.921Z,68.75
2023-01-17T10:00:32.602Z,68.22
2023-01-17T10:03:17.645Z,68.08
2023-01-17T10:05:58.276Z,68.12
2023-01-17T10:08:42.558Z,65.37
2023-01-17T10:11:37.157Z,67.16
2023-01-17T10:14:20.315Z,66.55
2023-01-17T10:17:02.204Z,66.24
2023-01-17T10:19:37.617Z,67.30
2023-01-17T10:22:16.586Z,67.42
2023-01-17T10:24:43.119Z,66.76
2023-01-17T10:27:21.890Z,66.16
2023-01-17T10:29:49.881Z,66.29
2023-01-17T10:32:16.795Z,67.32
2023-01-17T10:34:51.823Z,67.40
2023-01-17T10:37:31.514Z,67.34
2023-01-17T10:40:13.985Z,66.78
2023-01-17T10:42:52.298Z,67.86
2023-01-17T10:45:25.621Z,66.63
2023-01-17T10:48:02.132Z,66.54
2023-01-17T10:50:33.303Z,66.94
2023-01-17T10:53:43.428Z,67.43
2023-01-17T10:56:18.052Z,68.16
2023-01-17T10:58:48.077Z,67.50
2023-01-17T11:01:20.599Z,67.53
2023-01-17T11:03:51.321Z,67.01
2023-01-17T11:06:22.201Z,66.42
2023-01-17T11:08:56.430Z,65.33
2023-01-17T11:11:31.849Z,65.73
2023-01-17T11:14:06.376Z,64.60
2023-01-17T11:16:33.879Z,64.85
2023-01-17T11:19:10.761Z,64.54
2023-01-17T11:21:40.035Z,63.35
2023-01-17T11:24:17.679Z,63.31
2023-01-17T11:26:49.502Z,64.04
2023-01-17T11:29:37.121Z,59.17
2023-01-17T11:32:26.008Z,59.56
2023-01-17T11:35:15.455Z,57.82
2023-01-17T11:37:56.745Z,56.77
2023-01-17T11:40:33.333Z,56.72
2023-01-17T11:43:01.782Z,57.47
2023-01-17T11:45:31.717Z,58.12
2023-01-17T11:48:12.683Z,58.56
2023-01-17T11:50:43.947Z,58.41
2023-01-17T11:53:24.723Z,59.06
2023-01-17T11:55:54.108Z,59.28
2023-01-17T11:58:21.870Z,60.31
2023-01-17T12:01:01.337Z,59.22
2023-01-17T12:04:04.355Z,59.90
2023-01-17T12:06:57.893Z,60.60
2023-01-17T12:09:45.152Z,59.55
2023-01-17T12:12:42.233Z,60.63
2023-01-17T12:15:30.159Z,59.20
2023-01-17T12:18:32.162Z,59.34
2023-01-17T12:21:20.645Z,60.00
2023-01-17T12:24:19.531Z,59.36
2023-01-17T12:26:58.849Z,59.33
2023-01-17T12:29:43.022Z,59.43
2023-01-17T12:32:09.636Z,60.15
2023-01-17T12:34:52.491Z,60.74
2023-01-17T12:37:19.209Z,60.70
2023-01-17T12:40:01.840Z,59.18
2023-01-17T12:42:34.693Z,58.56
2023-01-17T12:45:11.953Z,58.29
2023-01-17T12:47:45.273Z,59.56
2023-01-17T12:50:32.493Z,59.10
2023-01-17T12:53:18.833Z,59.21
2023-01-17T12:55:57.280Z,58.93
2023-01-17T12:58:28.853Z,59.27
2023-01-17T13:01:02.859Z,58.89
2023-01-17T13:03:57.611Z,59.20
2023-01-17T13:06:50.834Z,59.04
2023-01-17T13:09:22.975Z,59.49
2023-01-17T13:11:56.113Z,58.78
2023-01-17T13:14:22.841Z,59.47
2023-01-17T13:16:58.690Z,58.87
2023-01-17T13:19:50.338Z,59.22
2023-01-17T13:22:21.789Z,58.87
2023-01-17T13:24:57.530Z,59.03
2023-01-17T13:27:58.222Z,59.20
2023-01-17T13:30:30.806Z,59.45
2023-01-17T13:33:07.255Z,60.01
2023-01-17T13:35:58.092Z,60.68
2023-01-17T13:38:34.434Z,60.62
2023-01-17T13:41:36.846Z,60.60
2023-01-17T13:44:22.092Z,61.25
2023-01-17T13:47:04.247Z,61.96
2023-01-17T13:49:34.164Z,62.29
2023-01-17T13:52:20.695Z,61.95
2023-01-17T13:54:59.123Z,61.88
2023-01-17T13:57:27.913Z,62.06
2023-01-17T13:59:57.404Z,61.85
2023-01-17T14:02:33.257Z,62.44
2023-01-17T14:05:21.239Z,61.89
2023-01-17T14:07:55.325Z,62.04
2023-01-17T14:10:30.829Z,62.00
2023-01-17T14:12:58.920Z,61.99
2023-01-17T14:15:28.223Z,62.75
2023-01-17T14:17:58.044Z,62.72
2023-01-17T14:20:36.311Z,62.67
2023-01-17T14:23:25.789Z,62.62
2023-01-17T14:25:53.130Z,62.28
2023-01-17T14:28:26.992Z,62.74
2023-01-17T14:30:56.311Z,63.79
2023-01-17T14:33:28.359Z,63.56
2023-01-17T14:35:58.410Z,63.96
2023-01-17T14:38:27.929Z,63.56
2023-01-17T14:40:57.981Z,63.66
2023-01-17T14:43:28.588Z,63.97
2023-01-17T14:46:14.107Z,63.12
2023-01-17T14:48:41.604Z,64.05
2023-01-17T14:51:20.083Z,64.62
2023-01-17T14:54:18.365Z,64.67
2023-01-17T14:56:45.115Z,64.74
2023-01-17T14:59:17.180Z,65.04
2023-01-17T15:02:06.021Z,65.39
2023-01-17T15:04:39.033Z,65.39
2023-01-17T15:07:06.152Z,66.58
2023-01-17T15:09:37.441Z,66.97
2023-01-17T15:12:05.060Z,65.97
2023-01-17T15:14:36.741Z,67.79
2023-01-17T15:17:20.226Z,71.64
2023-01-17T15:19:57.560Z,71.88
2023-01-17T15:22:26.051Z,74.98
2023-01-17T15:24:53.867Z,79.21
2023-01-17T15:27:21.210Z,80.31
2023-01-17T15:29:48.291Z,81.29
2023-01-17T15:32:24.076Z,84.62
2023-01-17T15:34:52.168Z,85.53
2023-01-17T15:37:32.462Z,87.58
2023-01-17T15:40:25.636Z,89.45
2023-01-17T15:42:57.576Z,83.88
2023-01-17T15:45:33.461Z,86.35
2023-01-17T15:48:40.531Z,85.43
2023-01-17T15:51:09.373Z,88.94
2023-01-17T15:53:38.780Z,89.94
2023-01-17T15:56:32.204Z,92.31
2023-01-17T15:59:36.456Z,93.12
2023-01-17T16:02:03.356Z,96.49
2023-01-17T16:04:37.137Z,98.00
2023-01-17T16:07:21.629Z,99.23
2023-01-17T16:09:48.967Z,98.09
2023-01-17T16:12:15.764Z,96.90
2023-01-17T16:15:02.546Z,95.95
2023-01-17T16:17:30.310Z,96.11
2023-01-17T16:19:57.433Z,92.96
2023-01-17T16:22:24.120Z,88.03
2023-01-17T16:24:50.863Z,85.23
2023-01-17T16:27:17.472Z,90.74
2023-01-17T16:29:44.831Z,89.34
2023-01-17T16:32:11.534Z,90.59
2023-01-17T16:34:38.142Z,88.11
2023-01-17T16:37:04.856Z,91.75
2023-01-17T16:39:31.722Z,94.84
2023-01-17T16:42:02.573Z,97.06
2023-01-17T16:44:30.771Z,100.00
2023-01-17T16:47:01.970Z,99.87
2023-01-17T16:49:32.368Z,98.49
2023-01-17T16:51:59.647Z,98.38
2023-01-17T16:54:27.127Z,100.00
2023-01-17T16:56:53.929Z,100.00
2023-01-17T16:59:20.623Z,100.00
2023-01-17T17:01:49.222Z,100.00
2023-01-17T17:04:16.052Z,100.00
2023-01-17T17:06:42.691Z,100.00
2023-01-17T17:09:09.323Z,100.00
2023-01-17T17:11:35.960Z,100.00
2023-01-17T17:14:03.151Z,100.00
2023-01-17T17:16:30.589Z,100.00
2023-01-17T17:19:06.186Z,100.00
2023-01-17T17:21:35.014Z,100.00
2023-01-17T17:24:02.518Z,100.00
2023-01-17T17:26:36.766Z,100.00
2023-01-17T17:29:05.563Z,100.00
2023-01-17T17:31:32.731Z,100.00
2023-01-17T17:34:00.861Z,100.00
2023-01-17T17:36:27.808Z,100.00
2023-01-17T17:38:55.947Z,100.00
2023-01-17T17:41:25.673Z,100.00
2023-01-17T17:43:52.583Z,100.00
2023-01-17T17:46:21.422Z,100.00
2023-01-17T17:48:48.725Z,100.00
2023-01-17T17:51:31.486Z,100.00
2023-01-17T17:54:00.962Z,100.00
2023-01-17T17:56:29.020Z,100.00
2023-01-17T17:58:56.678Z,100.00
2023-01-17T18:01:24.094Z,100.00
2023-01-17T18:03:52.287Z,100.00
2023-01-17T18:06:19.584Z,100.00
2023-01-17T18:08:46.938Z,100.00
2023-01-17T18:11:18.544Z,100.00
2023-01-17T18:13:47.754Z,100.00
2023-01-17T18:16:16.117Z,100.00
2023-01-17T18:18:48.867Z,100.00
2023-01-17T18:21:23.581Z,100.00
2023-01-17T18:23:54.541Z,100.00
2023-01-17T18:26:27.003Z,100.00
2023-01-17T18:28:55.010Z,100.00
2023-01-17T18:31:25.138Z,100.00
2023-01-17T18:33:52.271Z,100.00
2023-01-17T18:36:19.551Z,100.00
2023-01-17T18:38:47.544Z,100.00
2023-01-17T18:41:17.772Z,100.00
2023-01-17T18:43:44.687Z,100.00
2023-01-17T18:46:12.039Z,100.00
2023-01-17T18:48:39.111Z,100.00
2023-01-17T18:51:17.685Z,100.00
2023-01-17T18:53:46.579Z,100.00
2023-01-17T18:56:15.756Z,100.00
2023-01-17T18:58:45.426Z,100.00
2023-01-17T19:01:20.716Z,100.00
2023-01-17T19:03:49.537Z,100.00
2023-01-17T19:06:32.431Z,100.00
2023-01-17T19:08:59.412Z,100.00
2023-01-17T19:11:27.542Z,100.00
2023-01-17T19:13:54.488Z,100.00
2023-01-17T19:16:24.706Z,100.00
2023-01-17T19:18:52.361Z,100.00
2023-01-17T19:21:22.285Z,100.00
2023-01-17T19:23:49.179Z,100.00
2023-01-17T19:26:17.345Z,100.00
2023-01-17T19:28:45.682Z,100.00
2023-01-17T19:31:15.112Z,100.00
2023-01-17T19:33:44.176Z,100.00
2023-01-17T19:36:13.879Z,100.00
2023-01-17T19:38:40.547Z,100.00
2023-01-17T19:41:14.922Z,100.00
2023-01-17T19:43:42.457Z,100.00
2023-01-17T19:46:10.633Z,100.00
2023-01-17T19:48:38.902Z,100.00
2023-01-17T19:51:13.624Z,100.00
2023-01-17T19:53:41.510Z,100.00
2023-01-17T19:56:09.537Z,100.00
2023-01-17T19:58:37.031Z,100.00
2023-01-17T20:01:14.818Z,100.00
2023-01-17T20:03:44.125Z,100.00
2023-01-17T20:06:13.336Z,100.00
2023-01-17T20:08:40.664Z,100.00
2023-01-17T20:11:14.629Z,100.00
2023-01-17T20:13:42.321Z,100.00
2023-01-17T20:16:11.615Z,100.00
2023-01-17T20:18:38.467Z,100.00
2023-01-17T20:21:10.771Z,100.00
2023-01-17T20:23:39.172Z,100.00
2023-01-17T20:26:06.369Z,100.00
2023-01-17T20:28:34.905Z,100.00
2023-01-17T20:31:21.860Z,100.00
2023-01-17T20:33:50.364Z,100.00
2023-01-17T20:36:18.348Z,100.00
2023-01-17T20:38:46.133Z,100.00
2023-01-17T20:41:19.830Z,100.00
2023-01-17T20:43:48.951Z,100.00
2023-01-17T20:46:18.636Z,100.00
2023-01-17T20:48:52.793Z,100.00
2023-01-17T20:51:20.240Z,100.00
2023-01-17T20:53:51.739Z,100.00
2023-01-17T20:56:19.059Z,100.00
2023-01-17T20:58:46.032Z,100.00
2023-01-17T21:01:20.021Z,100.00
2023-01-17T21:03:51.174Z,100.00
2023-01-17T21:06:19.006Z,100.00
2023-01-17T21:08:46.545Z,100.00
2023-01-17T21:11:15.522Z,100.00
2023-01-17T21:13:42.760Z,100.00
2023-01-17T21:16:11.749Z,100.00
2023-01-17T21:18:38.367Z,100.00
2023-01-17T21:21:07.849Z,100.00
2023-01-17T21:23:35.558Z,100.00
2023-01-17T21:26:02.230Z,100.00
2023-01-17T21:28:33.264Z,100.00
2023-01-17T21:31:00.031Z,100.00
2023-01-17T21:33:29.233Z,100.00
2023-01-17T21:36:05.368Z,100.00
2023-01-17T21:38:32.806Z,100.00
2023-01-17T21:40:59.499Z,100.00
2023-01-17T21:43:26.363Z,100.00
2023-01-17T21:45:53.456Z,100.00
2023-01-17T21:48:20.336Z,100.00
2023-01-17T21:50:47.419Z,100.00
2023-01-17T21:53:14.133Z,100.00
2023-01-17T21:55:59.358Z,100.00
2023-01-17T21:58:44.047Z,100.00
2023-01-17T22:01:17.994Z,100.00
2023-01-17T22:03:57.932Z,100.00
2023-01-17T22:06:27.740Z,100.00
2023-01-17T22:08:54.671Z,100.00
2023-01-17T22:11:23.707Z,100.00
2023-01-17T22:13:50.902Z,100.00
2023-01-17T22:16:20.469Z,100.00
2023-01-17T22:18:47.665Z,100.00
2023-01-17T22:21:22.735Z,100.00
2023-01-17T22:23:54.660Z,100.00
2023-01-17T22:26:23.645Z,100.00
2023-01-17T22:28:50.509Z,100.00
2023-01-17T22:31:20.795Z,100.00
2023-01-17T22:33:51.798Z,100.00
2023-01-17T22:36:18.493Z,100.00
2023-01-17T22:38:45.325Z,100.00
2023-01-17T22:41:16.027Z,100.00
2023-01-17T22:43:45.322Z,100.00
2023-01-17T22:46:14.577Z,100.00
2023-01-17T22:48:42.090Z,100.00
2023-01-17T22:51:11.230Z,100.00
2023-01-17T22:53:42.997Z,100.00
2023-01-17T22:56:14.939Z,100.00
2023-01-17T22:58:44.699Z,100.00
2023-01-17T23:01:14.445Z,100.00
2023-01-17T23:03:41.873Z,100.00
2023-01-17T23:06:13.167Z,100.00
2023-01-17T23:08:42.266Z,100.00
2023-01-17T23:11:39.766Z,100.00
2023-01-17T23:14:12.121Z,100.00
2023-01-17T23:17:01.159Z,100.00
2023-01-17T23:19:31.534Z,100.00
2023-01-17T23:22:18.612Z,100.00
2023-01-17T23:24:55.775Z,100.00
2023-01-17T23:27:56.059Z,100.00
2023-01-17T23:30:35.376Z,100.00
2023-01-17T23:33:10.019Z,100.00
2023-01-17T23:35:42.077Z,100.00
2023-01-17T23:38:28.513Z,100.00
2023-01-17T23:41:22.486Z,100.00
2023-01-17T23:43:53.718Z,100.00
2023-01-17T23:46:20.875Z,100.00
2023-01-17T23:48:49.138Z,100.00
2023-01-17T23:51:15.848Z,100.00
2023-01-17T23:53:42.731Z,100.00
2023-01-17T23:56:19.665Z,100.00
2023-01-17T23:58:46.442Z,100.00
