createdAt,value
2022-12-27T00:01:27.591Z,1.10
2022-12-27T00:03:58.209Z,1.40
2022-12-27T00:06:31.533Z,1.00
2022-12-27T00:09:04.161Z,1.08
2022-12-27T00:11:35.536Z,1.10
2022-12-27T00:14:07.621Z,0.98
2022-12-27T00:16:38.368Z,1.17
2022-12-27T00:19:09.229Z,1.20
2022-12-27T00:21:41.376Z,1.30
2022-12-27T00:24:12.645Z,1.00
2022-12-27T00:26:42.741Z,1.02
2022-12-27T00:29:13.379Z,1.23
2022-12-27T00:31:43.009Z,1.25
2022-12-27T00:34:13.519Z,1.30
2022-12-27T00:36:45.828Z,0.98
2022-12-27T00:39:16.134Z,1.15
2022-12-27T00:41:46.487Z,1.15
2022-12-27T00:44:16.247Z,0.93
2022-12-27T00:46:46.833Z,1.10
2022-12-27T00:49:17.201Z,1.15
2022-12-27T00:51:48.913Z,1.08
2022-12-27T00:54:19.571Z,1.27
2022-12-27T00:56:49.375Z,1.00
2022-12-27T00:59:19.773Z,1.23
2022-12-27T01:01:50.310Z,1.00
2022-12-27T01:04:20.757Z,1.13
2022-12-27T01:06:52.589Z,1.08
2022-12-27T01:09:23.035Z,1.23
2022-12-27T01:11:53.034Z,1.15
2022-12-27T01:14:23.670Z,1.30
2022-12-27T01:16:54.143Z,1.00
2022-12-27T01:19:24.004Z,1.20
2022-12-27T01:21:56.391Z,1.13
2022-12-27T01:24:27.170Z,1.20
2022-12-27T01:26:57.432Z,1.10
2022-12-27T01:29:28.249Z,1.10
2022-12-27T01:31:58.160Z,1.30
2022-12-27T01:34:28.616Z,1.27
2022-12-27T01:37:00.543Z,1.13
2022-12-27T01:39:30.624Z,1.27
2022-12-27T01:42:17.203Z,1.35
2022-12-27T01:45:01.407Z,1.48
2022-12-27T01:47:53.547Z,1.27
2022-12-27T01:50:34.760Z,1.70
2022-12-27T01:53:15.997Z,1.50
2022-12-27T01:55:51.304Z,1.38
2022-12-27T01:58:29.595Z,1.30
2022-12-27T02:01:00.932Z,1.38
2022-12-27T02:03:35.784Z,1.50
2022-12-27T02:06:10.285Z,1.35
2022-12-27T02:08:54.648Z,1.30
2022-12-27T02:11:44.155Z,1.30
2022-12-27T02:14:15.629Z,1.20
2022-12-27T02:16:45.791Z,1.17
2022-12-27T02:19:38.545Z,1.33
2022-12-27T02:23:19.805Z,1.20
2022-12-27T02:26:34.613Z,1.50
2022-12-27T02:29:41.210Z,1.33
2022-12-27T02:32:18.696Z,1.40
2022-12-27T02:35:02.136Z,1.48
2022-12-27T02:37:36.619Z,1.33
2022-12-27T02:40:28.740Z,1.25
2022-12-27T02:43:16.396Z,1.58
2022-12-27T02:46:19.876Z,1.30
2022-12-27T02:49:13.560Z,1.20
2022-12-27T02:52:19.649Z,1.30
2022-12-27T02:55:29.399Z,1.10
2022-12-27T02:58:23.464Z,1.10
2022-12-27T03:01:29.465Z,1.40
2022-12-27T03:04:23.769Z,1.00
2022-12-27T03:07:31.699Z,1.30
2022-12-27T03:10:45.948Z,1.30
2022-12-27T03:13:45.996Z,1.00
2022-12-27T03:16:27.023Z,1.00
2022-12-27T03:19:09.886Z,1.23
2022-12-27T03:22:02.383Z,1.17
2022-12-27T03:24:55.197Z,1.10
2022-12-27T03:27:34.279Z,1.30
2022-12-27T03:30:32.710Z,0.93
2022-12-27T03:33:15.709Z,1.08
2022-12-27T03:36:05.884Z,1.30
2022-12-27T03:38:43.695Z,1.27
2022-12-27T03:41:46.192Z,1.20
2022-12-27T03:44:26.693Z,1.08
2022-12-27T03:46:59.640Z,1.10
2022-12-27T03:49:38.154Z,0.95
2022-12-27T03:52:18.339Z,1.00
2022-12-27T03:54:52.868Z,0.98
2022-12-27T03:57:27.067Z,1.00
2022-12-27T03:59:57.604Z,1.38
2022-12-27T04:02:28.521Z,0.98
2022-12-27T04:05:00.858Z,1.25
2022-12-27T04:07:30.713Z,1.13
2022-12-27T04:10:17.596Z,1.20
2022-12-27T04:13:04.769Z,1.20
2022-12-27T04:15:52.660Z,1.40
2022-12-27T04:18:39.419Z,1.17
2022-12-27T04:21:28.105Z,1.20
2022-12-27T04:24:15.079Z,1.35
2022-12-27T04:27:02.072Z,0.95
2022-12-27T04:29:49.051Z,1.13
2022-12-27T04:32:36.191Z,1.08
2022-12-27T04:35:07.130Z,1.08
2022-12-27T04:37:39.415Z,1.30
2022-12-27T04:40:39.550Z,1.15
2022-12-27T04:43:28.102Z,1.05
2022-12-27T04:46:15.034Z,1.10
2022-12-27T04:49:02.237Z,1.05
2022-12-27T04:51:49.136Z,1.20
2022-12-27T04:54:41.116Z,0.88
2022-12-27T04:57:11.265Z,1.05
2022-12-27T04:59:58.278Z,1.20
2022-12-27T05:02:29.027Z,1.13
2022-12-27T05:04:59.371Z,1.25
2022-12-27T05:07:46.076Z,1.20
2022-12-27T05:10:34.703Z,1.02
2022-12-27T05:13:21.300Z,1.10
2022-12-27T05:15:52.032Z,1.13
2022-12-27T05:18:22.434Z,1.20
2022-12-27T05:20:52.795Z,0.95
2022-12-27T05:23:42.370Z,1.10
2022-12-27T05:26:20.133Z,0.93
2022-12-27T05:28:50.671Z,1.00
2022-12-27T05:31:21.674Z,1.20
2022-12-27T05:33:53.175Z,1.20
2022-12-27T05:36:24.188Z,1.20
2022-12-27T05:38:54.985Z,1.33
2022-12-27T05:41:27.961Z,1.20
2022-12-27T05:44:02.134Z,1.23
2022-12-27T05:46:37.497Z,1.20
2022-12-27T05:49:07.467Z,1.15
2022-12-27T05:51:37.813Z,1.00
2022-12-27T05:54:08.428Z,1.15
2022-12-27T05:56:40.180Z,1.00
2022-12-27T05:59:10.160Z,1.60
2022-12-27T06:01:40.136Z,1.60
2022-12-27T06:04:11.940Z,1.23
2022-12-27T06:06:42.346Z,1.05
2022-12-27T06:09:13.217Z,1.50
2022-12-27T06:11:45.745Z,1.10
2022-12-27T06:14:15.470Z,1.05
2022-12-27T06:16:45.760Z,1.20
2022-12-27T06:19:15.807Z,1.20
2022-12-27T06:21:46.326Z,1.45
2022-12-27T06:24:17.073Z,1.30
2022-12-27T06:26:49.376Z,1.33
2022-12-27T06:29:20.117Z,1.45
2022-12-27T06:31:49.973Z,1.60
2022-12-27T06:34:19.976Z,1.60
2022-12-27T06:36:51.235Z,1.40
2022-12-27T06:39:22.360Z,1.40
2022-12-27T06:41:55.662Z,1.08
2022-12-27T06:44:25.875Z,1.23
2022-12-27T06:46:56.759Z,1.30
2022-12-27T06:49:27.072Z,1.30
2022-12-27T06:51:59.759Z,1.63
2022-12-27T06:54:31.432Z,1.70
2022-12-27T06:57:03.282Z,1.50
2022-12-27T06:59:33.265Z,1.40
2022-12-27T07:02:03.799Z,1.50
2022-12-27T07:04:34.276Z,1.30
2022-12-27T07:07:04.070Z,1.25
2022-12-27T07:09:33.990Z,1.10
2022-12-27T07:12:06.746Z,1.40
2022-12-27T07:14:37.166Z,1.15
2022-12-27T07:17:07.004Z,0.98
2022-12-27T07:19:37.357Z,1.25
2022-12-27T07:22:07.511Z,1.05
2022-12-27T07:24:37.926Z,1.42
2022-12-27T07:27:09.638Z,1.30
2022-12-27T07:29:45.290Z,1.20
2022-12-27T07:32:15.654Z,1.30
2022-12-27T07:34:45.386Z,1.35
2022-12-27T07:37:15.920Z,1.13
2022-12-27T07:39:45.809Z,1.25
2022-12-27T07:42:17.690Z,1.45
2022-12-27T07:44:47.451Z,1.20
2022-12-27T07:47:17.695Z,1.55
2022-12-27T07:49:48.008Z,1.20
2022-12-27T07:52:18.424Z,1.20
2022-12-27T07:54:48.717Z,1.23
2022-12-27T07:57:21.291Z,1.20
2022-12-27T07:59:51.695Z,1.17
2022-12-27T08:02:21.730Z,1.30
2022-12-27T08:04:52.085Z,1.00
2022-12-27T08:07:23.435Z,0.95
2022-12-27T08:09:54.003Z,1.00
2022-12-27T08:12:26.445Z,0.98
2022-12-27T08:14:56.165Z,0.95
2022-12-27T08:17:29.734Z,1.20
2022-12-27T08:19:59.859Z,0.80
2022-12-27T08:22:30.199Z,0.90
2022-12-27T08:25:00.633Z,0.75
2022-12-27T08:27:32.592Z,1.00
2022-12-27T08:30:02.940Z,0.60
2022-12-27T08:32:33.215Z,0.80
2022-12-27T08:35:25.293Z,0.65
2022-12-27T08:37:53.626Z,0.75
2022-12-27T08:40:23.844Z,0.63
2022-12-27T08:42:56.132Z,0.55
2022-12-27T08:45:25.814Z,0.93
2022-12-27T08:48:00.623Z,0.60
2022-12-27T08:50:31.521Z,0.85
2022-12-27T08:53:03.667Z,0.93
2022-12-27T08:55:34.944Z,0.90
2022-12-27T08:58:15.681Z,0.80
2022-12-27T09:00:48.800Z,0.80
2022-12-27T09:03:22.758Z,0.90
2022-12-27T09:05:53.201Z,0.77
2022-12-27T09:08:23.197Z,0.68
2022-12-27T09:10:53.393Z,0.90
2022-12-27T09:13:25.497Z,0.80
2022-12-27T09:15:55.630Z,0.70
2022-12-27T09:18:25.551Z,0.77
2022-12-27T09:20:55.790Z,0.77
2022-12-27T09:23:25.656Z,0.90
2022-12-27T09:25:55.572Z,1.13
2022-12-27T09:28:28.393Z,1.10
2022-12-27T09:30:59.034Z,1.13
2022-12-27T09:33:29.857Z,1.20
2022-12-27T09:36:06.740Z,1.10
2022-12-27T09:38:37.917Z,0.82
2022-12-27T09:42:11.688Z,0.75
2022-12-27T09:44:20.578Z,0.63
2022-12-27T09:46:59.168Z,0.90
2022-12-27T09:49:40.066Z,0.77
2022-12-27T09:52:19.336Z,0.70
2022-12-27T09:55:05.211Z,0.90
2022-12-27T09:57:42.206Z,1.00
2022-12-27T10:00:32.386Z,0.80
2022-12-27T10:03:08.673Z,0.60
2022-12-27T10:05:42.390Z,0.73
2022-12-27T10:08:38.411Z,0.70
2022-12-27T10:11:35.937Z,0.55
2022-12-27T10:14:20.809Z,0.50
2022-12-27T10:17:04.176Z,0.50
2022-12-27T10:19:48.957Z,0.57
2022-12-27T10:22:34.799Z,0.85
2022-12-27T10:25:13.890Z,0.70
2022-12-27T10:27:44.738Z,0.60
2022-12-27T10:30:21.001Z,0.77
2022-12-27T10:32:54.126Z,0.60
2022-12-27T10:35:27.128Z,0.60
2022-12-27T10:37:57.496Z,0.88
2022-12-27T10:40:40.701Z,1.10
2022-12-27T10:43:23.199Z,0.98
2022-12-27T10:45:53.495Z,0.93
2022-12-27T10:48:32.216Z,0.75
2022-12-27T10:51:14.238Z,0.70
2022-12-27T10:54:02.647Z,0.88
2022-12-27T10:56:36.068Z,0.63
2022-12-27T10:59:17.682Z,0.65
2022-12-27T11:01:50.451Z,0.82
2022-12-27T11:04:25.651Z,0.77
2022-12-27T11:07:16.120Z,0.80
2022-12-27T11:09:51.212Z,0.93
2022-12-27T11:12:24.911Z,0.57
2022-12-27T11:15:02.084Z,0.65
2022-12-27T11:17:40.222Z,0.80
2022-12-27T11:20:24.930Z,0.77
2022-12-27T11:22:58.689Z,0.50
2022-12-27T11:25:31.950Z,0.77
2022-12-27T11:28:06.590Z,0.70
2022-12-27T11:30:42.727Z,0.70
2022-12-27T11:33:30.242Z,0.80
2022-12-27T11:36:03.867Z,0.80
2022-12-27T11:38:37.010Z,1.10
2022-12-27T11:41:14.601Z,0.68
2022-12-27T11:43:53.784Z,0.80
2022-12-27T11:46:33.040Z,0.90
2022-12-27T11:49:06.534Z,0.90
2022-12-27T11:52:46.003Z,0.90
2022-12-27T11:55:55.159Z,0.75
2022-12-27T11:58:54.193Z,0.70
2022-12-27T12:02:09.393Z,0.60
2022-12-27T12:05:17.023Z,0.88
2022-12-27T12:08:17.103Z,0.80
2022-12-27T12:11:02.445Z,0.73
2022-12-27T12:14:09.567Z,0.80
2022-12-27T12:17:17.451Z,0.70
2022-12-27T12:20:09.793Z,0.63
2022-12-27T12:23:05.374Z,0.82
2022-12-27T12:26:12.828Z,0.90
2022-12-27T12:29:13.304Z,0.80
2022-12-27T12:32:18.524Z,0.90
2022-12-27T12:35:26.358Z,0.73
2022-12-27T12:38:20.559Z,0.60
2022-12-27T12:41:29.670Z,0.50
2022-12-27T12:44:45.590Z,0.77
2022-12-27T12:47:56.244Z,0.63
2022-12-27T12:50:53.056Z,0.85
2022-12-27T12:53:50.523Z,0.70
2022-12-27T12:56:56.654Z,0.80
2022-12-27T13:00:02.042Z,0.82
2022-12-27T13:03:24.550Z,0.80
2022-12-27T13:06:07.262Z,0.77
2022-12-27T13:08:47.502Z,0.60
2022-12-27T13:11:35.827Z,0.90
2022-12-27T13:14:30.021Z,0.80
2022-12-27T13:17:17.978Z,0.77
2022-12-27T13:20:08.541Z,0.80
2022-12-27T13:22:56.287Z,0.98
2022-12-27T13:25:41.239Z,0.82
2022-12-27T13:28:38.571Z,0.80
2022-12-27T13:31:25.048Z,1.00
2022-12-27T13:34:10.401Z,1.10
2022-12-27T13:37:06.617Z,0.93
2022-12-27T13:40:00.001Z,0.90
2022-12-27T13:43:01.878Z,0.70
2022-12-27T13:45:58.672Z,0.88
2022-12-27T13:49:10.037Z,0.93
2022-12-27T13:51:48.823Z,1.20
2022-12-27T13:55:15.308Z,0.80
2022-12-27T13:58:23.414Z,1.17
2022-12-27T14:01:23.623Z,1.10
2022-12-27T14:04:26.731Z,0.95
2022-12-27T14:07:27.444Z,0.80
2022-12-27T14:10:31.577Z,1.50
2022-12-27T14:13:04.103Z,1.42
2022-12-27T14:16:30.373Z,1.10
2022-12-27T14:19:47.610Z,1.00
2022-12-27T14:22:54.585Z,1.40
2022-12-27T14:26:15.291Z,1.20
2022-12-27T14:29:43.582Z,1.10
2022-12-27T14:33:09.127Z,1.10
2022-12-27T14:36:17.535Z,0.90
2022-12-27T14:39:33.322Z,1.10
2022-12-27T14:43:01.350Z,1.00
2022-12-27T14:46:09.799Z,1.38
2022-12-27T14:49:28.847Z,1.00
2022-12-27T14:52:44.133Z,1.40
2022-12-27T14:55:59.404Z,1.00
2022-12-27T14:59:03.797Z,0.93
2022-12-27T15:02:01.049Z,1.20
2022-12-27T15:05:02.325Z,0.90
2022-12-27T15:08:02.503Z,1.00
2022-12-27T15:11:03.584Z,1.00
2022-12-27T15:13:57.896Z,1.02
2022-12-27T15:16:45.300Z,1.20
2022-12-27T15:19:48.012Z,1.10
2022-12-27T15:22:33.581Z,1.05
2022-12-27T15:25:21.702Z,1.13
2022-12-27T15:28:08.005Z,1.02
2022-12-27T15:30:52.472Z,1.17
2022-12-27T15:33:36.301Z,1.20
2022-12-27T15:36:16.138Z,1.30
2022-12-27T15:38:53.892Z,1.08
2022-12-27T15:41:56.813Z,1.10
2022-12-27T15:44:51.918Z,1.10
2022-12-27T15:47:51.259Z,1.05
2022-12-27T15:50:40.869Z,1.23
2022-12-27T15:54:26.724Z,1.20
2022-12-27T15:57:39.230Z,1.20
2022-12-27T16:00:19.550Z,0.90
2022-12-27T16:02:59.498Z,1.20
2022-12-27T16:05:52.793Z,1.00
2022-12-27T16:08:40.511Z,0.98
2022-12-27T16:11:14.795Z,1.50
2022-12-27T16:13:52.248Z,1.30
2022-12-27T16:17:07.439Z,1.48
2022-12-27T16:20:16.938Z,1.23
2022-12-27T16:22:54.885Z,1.33
2022-12-27T16:25:35.049Z,1.33
2022-12-27T16:28:10.028Z,1.33
2022-12-27T16:30:47.471Z,1.58
2022-12-27T16:33:39.948Z,1.50
2022-12-27T16:36:26.576Z,2.05
2022-12-27T16:39:33.210Z,1.65
2022-12-27T16:42:09.938Z,1.50
2022-12-27T16:44:55.621Z,1.48
2022-12-27T16:47:51.266Z,1.48
2022-12-27T16:50:44.996Z,1.17
2022-12-27T16:53:52.918Z,1.38
2022-12-27T16:56:26.422Z,1.25
2022-12-27T16:58:57.164Z,1.50
2022-12-27T17:02:00.763Z,1.63
2022-12-27T17:05:00.487Z,1.70
2022-12-27T17:08:20.544Z,1.50
2022-12-27T17:11:26.940Z,1.40
2022-12-27T17:14:03.279Z,1.45
2022-12-27T17:16:44.813Z,1.80
2022-12-27T17:19:24.005Z,1.60
2022-12-27T17:22:03.604Z,1.75
2022-12-27T17:24:36.830Z,1.80
2022-12-27T17:27:21.056Z,2.00
2022-12-27T17:30:17.558Z,1.67
2022-12-27T17:33:28.796Z,1.52
2022-12-27T17:36:25.733Z,1.38
2022-12-27T17:39:18.185Z,1.60
2022-12-27T17:42:20.648Z,1.40
2022-12-27T17:45:13.210Z,1.80
2022-12-27T17:48:09.739Z,1.75
2022-12-27T17:50:44.959Z,2.00
2022-12-27T17:53:47.783Z,1.80
2022-12-27T17:56:40.556Z,1.83
2022-12-27T17:59:17.297Z,1.73
2022-12-27T18:01:52.838Z,1.73
2022-12-27T18:04:28.924Z,1.58
2022-12-27T18:07:01.846Z,1.85
2022-12-27T18:09:43.313Z,1.98
2022-12-27T18:12:20.829Z,1.98
2022-12-27T18:15:02.780Z,2.42
2022-12-27T18:17:40.647Z,2.40
2022-12-27T18:20:36.769Z,2.25
2022-12-27T18:23:24.673Z,2.20
2022-12-27T18:26:00.209Z,2.10
2022-12-27T18:28:34.238Z,2.00
2022-12-27T18:31:16.955Z,1.73
2022-12-27T18:33:53.382Z,1.90
2022-12-27T18:36:31.053Z,1.90
2022-12-27T18:39:05.030Z,1.75
2022-12-27T18:41:43.422Z,2.10
2022-12-27T18:44:26.516Z,1.83
2022-12-27T18:47:05.033Z,1.75
2022-12-27T18:49:38.375Z,1.88
2022-12-27T18:52:16.873Z,1.90
2022-12-27T18:54:47.240Z,1.75
2022-12-27T18:57:38.367Z,1.67
2022-12-27T19:00:25.036Z,1.60
2022-12-27T19:03:15.719Z,1.60
2022-12-27T19:06:06.675Z,1.60
2022-12-27T19:08:41.451Z,1.75
2022-12-27T19:11:22.753Z,1.95
2022-12-27T19:13:56.269Z,1.70
2022-12-27T19:16:30.851Z,1.60
2022-12-27T19:19:12.707Z,1.80
2022-12-27T19:21:43.639Z,1.88
2022-12-27T19:24:34.426Z,1.92
2022-12-27T19:27:25.578Z,1.80
2022-12-27T19:29:55.934Z,1.98
2022-12-27T19:32:36.748Z,1.80
2022-12-27T19:35:09.979Z,2.05
2022-12-27T19:37:40.451Z,2.08
2022-12-27T19:40:17.114Z,1.70
2022-12-27T19:42:47.070Z,1.83
2022-12-27T19:45:17.906Z,1.88
2022-12-27T19:47:49.536Z,1.98
2022-12-27T19:50:21.505Z,2.00
2022-12-27T19:52:52.748Z,2.10
2022-12-27T19:55:29.416Z,2.05
2022-12-27T19:57:59.647Z,2.10
2022-12-27T20:00:30.016Z,2.13
2022-12-27T20:03:00.408Z,1.70
2022-12-27T20:06:13.723Z,1.83
2022-12-27T20:08:28.504Z,1.90
2022-12-27T20:10:59.945Z,2.03
2022-12-27T20:13:31.392Z,2.10
2022-12-27T20:16:02.970Z,1.92
2022-12-27T20:18:33.463Z,1.95
2022-12-27T20:21:05.985Z,1.83
2022-12-27T20:23:36.677Z,2.08
2022-12-27T20:26:06.853Z,1.92
2022-12-27T20:28:37.265Z,2.00
2022-12-27T20:31:11.506Z,2.08
2022-12-27T20:33:42.278Z,2.22
2022-12-27T20:36:15.097Z,1.92
2022-12-27T20:38:45.555Z,1.98
2022-12-27T20:41:19.245Z,1.85
2022-12-27T20:43:49.824Z,2.10
2022-12-27T20:46:21.443Z,2.00
2022-12-27T20:48:53.012Z,2.08
2022-12-27T20:51:27.676Z,2.55
2022-12-27T20:53:59.602Z,2.40
2022-12-27T20:56:30.305Z,2.28
2022-12-27T20:59:00.140Z,2.30
2022-12-27T21:01:30.226Z,2.40
2022-12-27T21:04:00.566Z,2.60
2022-12-27T21:06:33.084Z,2.42
2022-12-27T21:09:03.367Z,2.50
2022-12-27T21:11:34.640Z,2.30
2022-12-27T21:14:06.829Z,2.50
2022-12-27T21:16:39.044Z,2.42
2022-12-27T21:19:10.130Z,2.55
2022-12-27T21:21:42.381Z,2.50
2022-12-27T21:24:13.205Z,2.28
2022-12-27T21:26:43.628Z,2.20
2022-12-27T21:29:16.617Z,2.20
2022-12-27T21:31:46.999Z,2.28
2022-12-27T21:34:17.716Z,2.40
2022-12-27T21:36:52.654Z,2.42
2022-12-27T21:39:23.476Z,2.35
2022-12-27T21:41:53.627Z,2.35
2022-12-27T21:44:25.761Z,2.38
2022-12-27T21:46:55.463Z,2.40
2022-12-27T21:49:25.654Z,2.50
2022-12-27T21:51:57.768Z,2.40
2022-12-27T21:54:28.078Z,2.25
2022-12-27T21:56:57.752Z,2.60
2022-12-27T21:59:28.403Z,2.30
2022-12-27T22:01:58.830Z,2.38
2022-12-27T22:04:29.628Z,2.60
2022-12-27T22:07:01.170Z,2.33
2022-12-27T22:09:31.149Z,2.53
2022-12-27T22:12:01.064Z,2.50
2022-12-27T22:14:36.617Z,2.42
2022-12-27T22:17:07.494Z,2.53
2022-12-27T22:19:37.289Z,2.38
2022-12-27T22:22:09.606Z,2.35
2022-12-27T22:24:39.394Z,2.47
2022-12-27T22:27:09.383Z,2.55
2022-12-27T22:29:39.421Z,2.47
2022-12-27T22:32:09.725Z,2.38
2022-12-27T22:34:40.227Z,2.38
2022-12-27T22:37:12.616Z,2.28
2022-12-27T22:39:42.579Z,2.35
2022-12-27T22:42:12.953Z,2.28
2022-12-27T22:44:44.249Z,2.15
2022-12-27T22:47:29.414Z,2.22
2022-12-27T22:49:59.849Z,2.22
2022-12-27T22:52:31.779Z,2.28
2022-12-27T22:55:05.114Z,2.22
2022-12-27T22:57:37.632Z,2.40
2022-12-27T23:00:12.584Z,2.10
2022-12-27T23:02:43.190Z,2.13
2022-12-27T23:05:13.113Z,2.22
2022-12-27T23:08:04.313Z,1.92
2022-12-27T23:10:35.801Z,2.00
2022-12-27T23:13:06.140Z,2.15
2022-12-27T23:15:36.687Z,2.05
2022-12-27T23:18:07.838Z,2.22
2022-12-27T23:20:38.554Z,2.13
2022-12-27T23:23:30.494Z,2.30
2022-12-27T23:26:06.480Z,2.13
2022-12-27T23:28:39.144Z,2.15
2022-12-27T23:31:11.494Z,2.20
2022-12-27T23:33:42.943Z,2.28
2022-12-27T23:36:14.743Z,2.00
2022-12-27T23:38:48.084Z,2.40
2022-12-27T23:41:20.982Z,2.35
2022-12-27T23:43:53.938Z,2.00
2022-12-27T23:46:27.807Z,2.17
2022-12-27T23:48:59.531Z,2.08
2022-12-27T23:51:31.192Z,1.98
2022-12-27T23:54:04.079Z,2.15
2022-12-27T23:56:36.114Z,2.10
2022-12-27T23:59:09.869Z,2.30
