createdAt,value
2019-01-06T00:02:26.431Z,45.40
2019-01-06T00:05:24.181Z,45.20
2019-01-06T00:08:15.597Z,45.20
2019-01-06T00:11:07.265Z,45.10
2019-01-06T00:13:54.565Z,45.20
2019-01-06T00:16:43.471Z,45.00
2019-01-06T00:19:41.463Z,45.00
2019-01-06T00:22:25.364Z,44.90
2019-01-06T00:25:23.391Z,44.90
2019-01-06T00:28:26.326Z,44.90
2019-01-06T00:31:15.229Z,45.10
2019-01-06T00:34:02.927Z,45.40
2019-01-06T00:36:50.291Z,45.40
2019-01-06T00:39:39.183Z,45.70
2019-01-06T00:42:28.093Z,45.70
2019-01-06T00:45:15.614Z,46.00
2019-01-06T00:48:14.498Z,45.60
2019-01-06T00:51:03.482Z,45.20
2019-01-06T00:53:51.088Z,44.70
2019-01-06T00:56:38.377Z,44.50
2019-01-06T00:59:27.297Z,44.30
2019-01-06T01:02:15.788Z,44.50
2019-01-06T01:05:03.213Z,44.10
2019-01-06T01:07:56.230Z,44.00
2019-01-06T01:10:35.476Z,44.10
2019-01-06T01:13:24.375Z,44.00
2019-01-06T01:16:12.060Z,44.10
2019-01-06T01:19:18.769Z,43.90
2019-01-06T01:22:13.742Z,44.00
2019-01-06T01:25:05.662Z,43.90
2019-01-06T01:27:57.594Z,43.80
2019-01-06T01:30:49.574Z,43.90
2019-01-06T01:33:44.756Z,43.80
2019-01-06T01:36:43.090Z,43.80
2019-01-06T01:39:30.867Z,43.70
2019-01-06T01:42:20.850Z,43.80
2019-01-06T01:45:09.050Z,43.70
2019-01-06T01:47:59.577Z,43.60
2019-01-06T01:51:06.983Z,43.50
2019-01-06T01:54:04.247Z,43.70
2019-01-06T01:56:59.206Z,43.70
2019-01-06T01:59:46.530Z,43.90
2019-01-06T02:02:47.382Z,43.70
2019-01-06T02:05:51.482Z,43.60
2019-01-06T02:08:40.460Z,43.50
2019-01-06T02:11:29.361Z,43.30
2019-01-06T02:14:24.721Z,43.40
2019-01-06T02:17:12.102Z,43.40
2019-01-06T02:20:09.907Z,43.20
2019-01-06T02:22:57.238Z,43.50
2019-01-06T02:25:46.175Z,43.40
2019-01-06T02:28:50.465Z,43.40
2019-01-06T02:31:41.235Z,43.20
2019-01-06T02:34:45.036Z,43.70
2019-01-06T02:37:39.212Z,43.40
2019-01-06T02:40:42.993Z,43.30
2019-01-06T02:43:31.894Z,43.50
2019-01-06T02:46:18.760Z,43.20
2019-01-06T02:49:06.268Z,43.10
2019-01-06T02:51:53.571Z,43.10
2019-01-06T02:54:42.550Z,43.80
2019-01-06T02:57:25.036Z,43.00
2019-01-06T03:00:14.662Z,42.90
2019-01-06T03:03:02.290Z,43.00
2019-01-06T03:05:46.781Z,42.70
2019-01-06T03:08:34.076Z,42.80
2019-01-06T03:11:41.503Z,42.70
2019-01-06T03:14:21.429Z,42.60
2019-01-06T03:17:08.835Z,42.50
2019-01-06T03:19:59.953Z,42.60
2019-01-06T03:23:01.083Z,42.70
2019-01-06T03:26:04.876Z,42.80
2019-01-06T03:28:56.478Z,42.80
2019-01-06T03:31:36.361Z,42.90
2019-01-06T03:34:25.290Z,42.90
2019-01-06T03:37:16.993Z,42.90
2019-01-06T03:40:14.661Z,42.70
2019-01-06T03:43:11.090Z,42.40
2019-01-06T03:46:03.018Z,42.20
2019-01-06T03:48:50.607Z,42.10
2019-01-06T03:51:54.451Z,43.00
2019-01-06T03:55:01.395Z,42.50
2019-01-06T03:57:42.845Z,41.80
2019-01-06T04:00:28.180Z,41.70
2019-01-06T04:03:32.430Z,41.70
2019-01-06T04:06:33.226Z,41.60
2019-01-06T04:09:28.150Z,41.50
2019-01-06T04:12:23.496Z,41.40
2019-01-06T04:15:12.403Z,41.40
2019-01-06T04:18:00.021Z,41.20
2019-01-06T04:20:55.810Z,41.10
2019-01-06T04:23:43.460Z,41.10
2019-01-06T04:26:30.758Z,41.00
2019-01-06T04:29:38.210Z,41.00
2019-01-06T04:32:33.026Z,41.00
2019-01-06T04:35:29.623Z,41.00
2019-01-06T04:38:08.379Z,41.00
2019-01-06T04:40:56.386Z,40.90
2019-01-06T04:43:54.783Z,40.90
2019-01-06T04:47:01.826Z,41.10
2019-01-06T04:49:50.805Z,40.90
2019-01-06T04:52:39.699Z,40.80
2019-01-06T04:55:19.145Z,40.60
2019-01-06T04:58:07.554Z,40.60
2019-01-06T05:01:05.375Z,40.60
2019-01-06T05:04:01.766Z,40.50
2019-01-06T05:06:49.011Z,40.50
2019-01-06T05:09:43.782Z,40.50
2019-01-06T05:12:26.609Z,40.30
2019-01-06T05:15:23.892Z,40.30
2019-01-06T05:18:11.221Z,40.40
2019-01-06T05:21:06.366Z,40.30
2019-01-06T05:23:53.704Z,40.30
2019-01-06T05:26:48.724Z,40.30
2019-01-06T05:29:36.164Z,40.40
2019-01-06T05:32:18.408Z,40.30
2019-01-06T05:35:02.402Z,40.20
2019-01-06T05:37:53.366Z,40.20
2019-01-06T05:40:40.969Z,40.10
2019-01-06T05:43:32.655Z,40.10
2019-01-06T05:46:20.207Z,40.00
2019-01-06T05:49:07.621Z,39.90
2019-01-06T05:51:54.906Z,39.90
2019-01-06T05:54:43.809Z,39.80
2019-01-06T05:57:32.721Z,39.80
2019-01-06T06:00:20.382Z,39.80
2019-01-06T06:03:09.520Z,39.80
2019-01-06T06:05:58.422Z,39.60
2019-01-06T06:08:46.137Z,39.70
2019-01-06T06:11:33.722Z,39.70
2019-01-06T06:14:21.042Z,39.50
2019-01-06T06:17:07.213Z,39.50
2019-01-06T06:19:54.802Z,39.50
2019-01-06T06:23:02.750Z,39.40
2019-01-06T06:25:50.155Z,39.30
2019-01-06T06:28:37.404Z,39.30
2019-01-06T06:31:35.255Z,39.20
2019-01-06T06:34:23.758Z,39.10
2019-01-06T06:37:11.332Z,39.00
2019-01-06T06:40:16.036Z,39.00
2019-01-06T06:43:03.422Z,39.00
2019-01-06T06:45:50.895Z,38.90
2019-01-06T06:48:39.825Z,38.90
2019-01-06T06:51:27.159Z,38.80
2019-01-06T06:54:19.012Z,38.80
2019-01-06T06:57:07.210Z,38.70
2019-01-06T07:00:12.824Z,38.70
2019-01-06T07:03:09.715Z,38.70
2019-01-06T07:06:19.506Z,38.70
2019-01-06T07:09:23.379Z,38.90
2019-01-06T07:12:18.279Z,38.90
2019-01-06T07:15:03.072Z,38.60
2019-01-06T07:18:05.342Z,38.40
2019-01-06T07:20:57.945Z,38.30
2019-01-06T07:23:48.800Z,38.20
2019-01-06T07:26:47.517Z,39.00
2019-01-06T07:29:36.452Z,38.10
2019-01-06T07:32:23.722Z,38.10
2019-01-06T07:35:21.679Z,38.00
2019-01-06T07:38:14.953Z,37.80
2019-01-06T07:41:16.424Z,37.80
2019-01-06T07:44:20.481Z,37.80
2019-01-06T07:47:24.607Z,37.80
2019-01-06T07:50:11.381Z,37.80
2019-01-06T07:52:55.177Z,38.00
2019-01-06T07:56:02.215Z,37.60
2019-01-06T07:58:56.938Z,37.80
2019-01-06T08:02:03.817Z,37.60
2019-01-06T08:05:04.757Z,37.70
2019-01-06T08:07:48.413Z,38.30
2019-01-06T08:10:33.867Z,37.50
2019-01-06T08:13:21.422Z,37.50
2019-01-06T08:16:16.160Z,37.40
2019-01-06T08:19:14.213Z,37.40
2019-01-06T08:22:12.007Z,37.30
2019-01-06T08:24:59.282Z,38.00
2019-01-06T08:27:46.934Z,37.30
2019-01-06T08:30:34.641Z,37.20
2019-01-06T08:33:35.498Z,37.10
2019-01-06T08:36:22.791Z,37.10
2019-01-06T08:39:20.680Z,37.90
2019-01-06T08:42:08.173Z,37.30
2019-01-06T08:44:55.564Z,37.20
2019-01-06T08:47:48.930Z,37.40
2019-01-06T08:50:29.921Z,37.20
2019-01-06T08:53:28.583Z,37.10
2019-01-06T08:56:35.435Z,37.10
2019-01-06T08:59:30.368Z,37.30
2019-01-06T09:02:19.466Z,37.80
2019-01-06T09:05:17.719Z,37.90
2019-01-06T09:08:06.701Z,37.60
2019-01-06T09:10:58.422Z,37.50
2019-01-06T09:13:59.754Z,37.80
2019-01-06T09:17:07.138Z,38.10
2019-01-06T09:19:56.475Z,38.20
2019-01-06T09:22:43.903Z,38.40
2019-01-06T09:25:41.147Z,38.50
2019-01-06T09:28:28.383Z,38.40
2019-01-06T09:31:18.766Z,38.70
2019-01-06T09:34:06.728Z,38.80
2019-01-06T09:36:58.423Z,38.90
2019-01-06T09:39:46.020Z,38.90
2019-01-06T09:42:33.668Z,39.00
2019-01-06T09:45:21.413Z,39.10
2019-01-06T09:48:08.975Z,39.10
2019-01-06T09:50:51.282Z,39.90
2019-01-06T09:53:39.122Z,39.30
2019-01-06T09:56:49.698Z,39.40
2019-01-06T09:59:41.225Z,39.70
2019-01-06T10:02:29.459Z,39.90
2019-01-06T10:05:30.744Z,39.80
2019-01-06T10:08:13.385Z,39.90
2019-01-06T10:11:02.342Z,39.70
2019-01-06T10:13:51.267Z,39.50
2019-01-06T10:16:58.685Z,39.50
2019-01-06T10:19:47.213Z,39.20
2019-01-06T10:22:55.386Z,39.00
2019-01-06T10:25:56.250Z,39.00
2019-01-06T10:28:42.235Z,39.00
2019-01-06T10:31:29.542Z,40.10
2019-01-06T10:34:28.987Z,40.80
2019-01-06T10:37:16.396Z,39.90
2019-01-06T10:40:01.868Z,39.70
2019-01-06T10:42:50.801Z,39.60
2019-01-06T10:45:39.719Z,39.40
2019-01-06T10:48:37.696Z,39.40
2019-01-06T10:51:21.848Z,39.30
2019-01-06T10:54:25.956Z,39.30
2019-01-06T10:57:14.862Z,39.30
2019-01-06T11:00:07.099Z,39.20
2019-01-06T11:03:14.919Z,39.40
2019-01-06T11:06:13.199Z,39.50
2019-01-06T11:09:10.190Z,39.90
2019-01-06T11:11:57.798Z,39.80
2019-01-06T11:14:38.401Z,40.00
2019-01-06T11:17:41.290Z,40.00
2019-01-06T11:20:30.762Z,39.90
2019-01-06T11:23:21.815Z,39.90
2019-01-06T11:26:13.733Z,40.10
2019-01-06T11:29:11.704Z,39.80
2019-01-06T11:32:08.698Z,39.70
2019-01-06T11:34:57.753Z,39.80
2019-01-06T11:37:45.285Z,40.00
2019-01-06T11:40:33.284Z,40.10
2019-01-06T11:43:22.267Z,40.80
2019-01-06T11:46:17.189Z,41.50
2019-01-06T11:49:18.718Z,41.90
2019-01-06T11:52:13.566Z,43.10
2019-01-06T11:55:21.021Z,43.40
2019-01-06T11:58:05.976Z,42.80
2019-01-06T12:01:09.810Z,43.10
2019-01-06T12:03:57.417Z,43.30
2019-01-06T12:07:00.021Z,43.10
2019-01-06T12:09:47.942Z,43.70
2019-01-06T12:12:35.676Z,43.50
2019-01-06T12:15:18.706Z,43.50
2019-01-06T12:18:13.847Z,43.50
2019-01-06T12:21:21.119Z,43.60
2019-01-06T12:24:13.903Z,44.60
2019-01-06T12:27:02.814Z,43.60
2019-01-06T12:29:57.883Z,43.40
2019-01-06T12:32:55.625Z,43.80
2019-01-06T12:35:44.554Z,44.40
2019-01-06T12:38:31.997Z,43.80
2019-01-06T12:41:20.906Z,44.40
2019-01-06T12:44:08.249Z,46.30
2019-01-06T12:47:12.055Z,47.60
2019-01-06T12:50:04.002Z,48.60
2019-01-06T12:53:01.970Z,48.50
2019-01-06T12:55:57.610Z,51.50
2019-01-06T12:58:46.769Z,52.60
2019-01-06T13:01:34.655Z,52.60
2019-01-06T13:04:22.000Z,53.00
2019-01-06T13:07:16.597Z,52.80
2019-01-06T13:10:08.284Z,53.50
2019-01-06T13:13:12.101Z,53.10
2019-01-06T13:16:07.062Z,53.70
2019-01-06T13:19:07.126Z,54.20
2019-01-06T13:21:53.703Z,53.60
2019-01-06T13:24:41.179Z,53.60
2019-01-06T13:27:38.957Z,52.80
2019-01-06T13:30:31.908Z,52.20
2019-01-06T13:33:33.058Z,51.90
2019-01-06T13:36:27.795Z,51.40
2019-01-06T13:39:25.638Z,52.20
2019-01-06T13:42:20.662Z,51.20
2019-01-06T13:45:09.575Z,51.10
2019-01-06T13:48:01.489Z,51.10
2019-01-06T13:50:48.827Z,50.90
2019-01-06T13:53:46.599Z,50.80
2019-01-06T13:56:34.769Z,50.70
2019-01-06T13:59:26.458Z,50.70
2019-01-06T14:02:15.379Z,50.60
2019-01-06T14:04:55.937Z,50.90
2019-01-06T14:07:59.598Z,50.60
2019-01-06T14:10:48.510Z,50.60
2019-01-06T14:13:36.074Z,50.60
2019-01-06T14:16:39.593Z,50.30
2019-01-06T14:19:21.414Z,50.60
2019-01-06T14:22:08.951Z,50.10
2019-01-06T14:25:01.719Z,49.90
2019-01-06T14:27:49.225Z,49.60
2019-01-06T14:30:42.555Z,49.40
2019-01-06T14:33:40.547Z,49.20
2019-01-06T14:36:27.922Z,48.70
2019-01-06T14:39:25.482Z,48.40
2019-01-06T14:42:13.155Z,48.10
2019-01-06T14:45:02.064Z,48.30
2019-01-06T14:47:57.119Z,48.00
2019-01-06T14:50:52.033Z,47.70
2019-01-06T14:53:39.373Z,47.70
2019-01-06T14:56:26.666Z,47.30
2019-01-06T14:59:14.123Z,47.30
2019-01-06T15:02:01.720Z,47.40
2019-01-06T15:05:05.978Z,47.30
2019-01-06T15:07:53.329Z,47.10
2019-01-06T15:10:40.695Z,46.80
2019-01-06T15:13:32.162Z,46.70
2019-01-06T15:16:24.119Z,47.20
2019-01-06T15:19:19.187Z,47.30
2019-01-06T15:22:13.293Z,47.40
2019-01-06T15:25:00.810Z,47.30
2019-01-06T15:27:51.983Z,47.30
2019-01-06T15:30:43.808Z,47.90
2019-01-06T15:33:38.769Z,46.90
2019-01-06T15:36:30.635Z,46.60
2019-01-06T15:39:18.906Z,46.70
2019-01-06T15:42:06.433Z,46.80
2019-01-06T15:45:07.277Z,46.70
2019-01-06T15:47:54.563Z,46.30
2019-01-06T15:50:55.279Z,45.60
2019-01-06T15:53:42.570Z,46.10
2019-01-06T15:56:26.149Z,46.30
2019-01-06T15:59:10.032Z,47.10
2019-01-06T16:01:59.002Z,48.00
2019-01-06T16:04:51.205Z,48.90
2019-01-06T16:07:47.551Z,49.00
2019-01-06T16:10:43.945Z,48.10
2019-01-06T16:13:50.765Z,48.20
2019-01-06T16:16:40.232Z,47.50
2019-01-06T16:19:27.010Z,47.30
2019-01-06T16:22:34.142Z,47.30
2019-01-06T16:25:25.833Z,47.00
2019-01-06T16:28:13.000Z,46.80
2019-01-06T16:31:13.962Z,46.90
2019-01-06T16:34:01.162Z,46.80
2019-01-06T16:37:05.266Z,46.80
2019-01-06T16:39:52.513Z,46.60
2019-01-06T16:42:32.541Z,46.40
2019-01-06T16:45:21.837Z,46.20
2019-01-06T16:48:22.730Z,46.00
2019-01-06T16:51:14.435Z,46.00
2019-01-06T16:54:03.346Z,45.90
2019-01-06T16:56:53.390Z,45.70
2019-01-06T16:59:40.635Z,45.60
2019-01-06T17:02:27.851Z,45.30
2019-01-06T17:05:15.142Z,45.30
2019-01-06T17:08:02.554Z,45.20
2019-01-06T17:10:51.585Z,45.20
2019-01-06T17:13:49.453Z,45.40
2019-01-06T17:16:37.102Z,45.30
2019-01-06T17:19:31.942Z,45.20
2019-01-06T17:22:19.738Z,44.80
2019-01-06T17:25:16.645Z,44.80
2019-01-06T17:28:17.533Z,44.60
2019-01-06T17:31:09.260Z,44.70
2019-01-06T17:34:07.059Z,44.20
2019-01-06T17:36:46.900Z,43.50
2019-01-06T17:39:34.605Z,43.50
2019-01-06T17:42:32.833Z,43.10
2019-01-06T17:45:24.501Z,43.60
2019-01-06T17:48:16.210Z,43.90
2019-01-06T17:51:03.751Z,43.30
2019-01-06T17:53:55.754Z,43.00
2019-01-06T17:56:38.956Z,42.80
2019-01-06T17:59:38.167Z,42.70
2019-01-06T18:02:31.107Z,42.80
2019-01-06T18:05:18.779Z,42.60
2019-01-06T18:08:07.690Z,42.50
2019-01-06T18:11:08.311Z,42.50
2019-01-06T18:13:55.894Z,42.50
2019-01-06T18:16:53.761Z,42.50
2019-01-06T18:19:38.222Z,42.30
2019-01-06T18:22:21.426Z,42.50
2019-01-06T18:25:09.980Z,42.30
2019-01-06T18:27:57.486Z,42.10
2019-01-06T18:30:45.134Z,42.60
2019-01-06T18:33:32.949Z,42.80
2019-01-06T18:36:27.773Z,43.10
2019-01-06T18:39:16.711Z,42.40
2019-01-06T18:42:05.639Z,42.30
2019-01-06T18:44:53.601Z,43.20
2019-01-06T18:47:51.826Z,43.50
2019-01-06T18:50:58.698Z,42.70
2019-01-06T18:53:46.194Z,41.90
2019-01-06T18:56:43.493Z,42.10
2019-01-06T18:59:33.512Z,42.00
2019-01-06T19:02:25.029Z,41.90
2019-01-06T19:05:37.524Z,42.00
2019-01-06T19:08:33.476Z,41.50
2019-01-06T19:12:05.914Z,42.10
2019-01-06T19:14:40.086Z,42.90
2019-01-06T19:17:28.082Z,42.10
2019-01-06T19:20:32.245Z,42.40
2019-01-06T19:23:20.114Z,42.70
2019-01-06T19:26:12.023Z,42.50
2019-01-06T19:29:04.463Z,42.40
2019-01-06T19:31:52.191Z,42.50
2019-01-06T19:34:40.024Z,42.40
2019-01-06T19:37:29.335Z,42.60
2019-01-06T19:40:18.357Z,42.30
2019-01-06T19:43:07.429Z,42.30
2019-01-06T19:46:11.714Z,42.90
2019-01-06T19:48:59.515Z,42.80
2019-01-06T19:51:48.734Z,43.30
2019-01-06T19:54:36.650Z,44.20
2019-01-06T19:57:46.947Z,43.30
2019-01-06T20:00:34.629Z,43.30
2019-01-06T20:03:35.778Z,43.40
2019-01-06T20:06:30.643Z,43.00
2019-01-06T20:09:29.419Z,43.10
2019-01-06T20:12:27.545Z,42.70
2019-01-06T20:15:15.112Z,43.10
2019-01-06T20:18:13.323Z,43.00
2019-01-06T20:20:58.631Z,43.20
2019-01-06T20:23:56.419Z,43.50
2019-01-06T20:26:57.058Z,44.00
2019-01-06T20:29:49.072Z,44.20
2019-01-06T20:32:52.980Z,44.40
2019-01-06T20:35:49.831Z,44.60
2019-01-06T20:38:56.963Z,45.60
2019-01-06T20:41:44.494Z,46.40
2019-01-06T20:44:39.391Z,44.90
2019-01-06T20:47:27.948Z,44.90
2019-01-06T20:50:28.324Z,45.10
2019-01-06T20:53:26.169Z,44.80
2019-01-06T20:56:13.411Z,44.50
2019-01-06T20:59:01.174Z,44.20
2019-01-06T21:01:50.158Z,44.00
2019-01-06T21:04:37.494Z,43.90
2019-01-06T21:07:38.561Z,43.80
2019-01-06T21:10:39.449Z,43.70
2019-01-06T21:13:26.661Z,43.50
2019-01-06T21:16:18.673Z,43.40
2019-01-06T21:19:09.742Z,43.30
2019-01-06T21:22:01.711Z,43.30
2019-01-06T21:24:52.313Z,43.30
2019-01-06T21:27:53.093Z,43.10
2019-01-06T21:30:43.573Z,42.90
2019-01-06T21:33:47.447Z,42.80
2019-01-06T21:36:28.185Z,42.70
2019-01-06T21:39:15.534Z,42.80
2019-01-06T21:42:18.000Z,42.40
2019-01-06T21:45:19.142Z,42.50
2019-01-06T21:48:08.132Z,42.20
2019-01-06T21:51:00.098Z,42.00
2019-01-06T21:53:47.688Z,41.70
2019-01-06T21:56:30.406Z,41.60
2019-01-06T21:59:17.987Z,41.40
2019-01-06T22:02:06.202Z,41.30
2019-01-06T22:04:45.924Z,42.00
2019-01-06T22:07:33.294Z,41.10
2019-01-06T22:10:20.909Z,41.00
2019-01-06T22:13:16.045Z,41.00
2019-01-06T22:16:19.954Z,40.90
2019-01-06T22:19:08.154Z,40.90
2019-01-06T22:21:56.705Z,41.30
2019-01-06T22:24:44.770Z,40.50
2019-01-06T22:27:42.278Z,40.50
2019-01-06T22:30:40.235Z,40.30
2019-01-06T22:33:35.082Z,40.30
2019-01-06T22:36:22.819Z,40.30
2019-01-06T22:39:09.965Z,40.10
2019-01-06T22:42:06.740Z,40.00
2019-01-06T22:44:55.686Z,40.00
2019-01-06T22:47:43.296Z,39.90
2019-01-06T22:50:34.579Z,40.10
2019-01-06T22:53:24.082Z,40.70
2019-01-06T22:56:11.477Z,39.80
2019-01-06T22:58:59.070Z,39.90
2019-01-06T23:01:53.517Z,39.80
2019-01-06T23:04:45.170Z,39.70
2019-01-06T23:07:34.070Z,39.70
2019-01-06T23:10:23.225Z,39.70
2019-01-06T23:13:10.816Z,39.50
2019-01-06T23:15:58.222Z,39.50
2019-01-06T23:18:59.034Z,39.50
2019-01-06T23:21:47.976Z,39.30
2019-01-06T23:24:35.307Z,39.40
2019-01-06T23:27:27.645Z,39.20
2019-01-06T23:30:22.425Z,39.10
2019-01-06T23:33:12.951Z,39.20
2019-01-06T23:36:14.131Z,39.30
2019-01-06T23:39:09.126Z,39.20
2019-01-06T23:42:00.849Z,39.00
2019-01-06T23:44:48.243Z,38.90
2019-01-06T23:47:52.470Z,38.70
2019-01-06T23:50:41.414Z,38.70
2019-01-06T23:53:28.738Z,38.80
2019-01-06T23:56:26.601Z,38.50
2019-01-06T23:59:13.946Z,38.70
