createdAt,value
2019-03-29T00:00:46.500Z,99.90
2019-03-29T00:03:16.911Z,99.90
2019-03-29T00:05:47.122Z,99.90
2019-03-29T00:08:17.084Z,99.90
2019-03-29T00:10:47.274Z,99.90
2019-03-29T00:13:17.486Z,99.90
2019-03-29T00:15:47.463Z,99.90
2019-03-29T00:18:17.990Z,99.90
2019-03-29T00:20:47.924Z,99.90
2019-03-29T00:23:19.646Z,99.90
2019-03-29T00:25:49.862Z,99.90
2019-03-29T00:28:22.579Z,99.90
2019-03-29T00:30:53.549Z,99.90
2019-03-29T00:33:24.023Z,99.90
2019-03-29T00:35:54.587Z,99.90
2019-03-29T00:38:25.151Z,99.90
2019-03-29T00:40:55.394Z,99.90
2019-03-29T00:43:25.730Z,99.90
2019-03-29T00:45:56.266Z,99.90
2019-03-29T00:48:26.909Z,99.90
2019-03-29T00:50:56.914Z,99.90
2019-03-29T00:53:27.681Z,99.90
2019-03-29T00:56:00.836Z,99.90
2019-03-29T00:58:31.062Z,99.90
2019-03-29T01:01:02.648Z,99.90
2019-03-29T01:03:35.130Z,99.90
2019-03-29T01:06:04.804Z,99.90
2019-03-29T01:08:34.980Z,99.90
2019-03-29T01:11:05.205Z,99.90
2019-03-29T01:13:35.901Z,99.90
2019-03-29T01:16:09.349Z,99.90
2019-03-29T01:18:39.562Z,99.90
2019-03-29T01:21:09.550Z,99.90
2019-03-29T01:23:40.631Z,99.90
2019-03-29T01:26:13.731Z,99.90
2019-03-29T01:28:45.243Z,99.90
2019-03-29T01:31:16.063Z,99.90
2019-03-29T01:33:47.042Z,99.90
2019-03-29T01:36:17.403Z,99.90
2019-03-29T01:38:47.361Z,99.90
2019-03-29T01:41:17.795Z,99.90
2019-03-29T01:43:48.273Z,99.90
2019-03-29T01:46:19.370Z,99.90
2019-03-29T01:48:49.980Z,99.90
2019-03-29T01:51:21.511Z,99.90
2019-03-29T01:53:52.085Z,99.90
2019-03-29T01:56:22.037Z,99.90
2019-03-29T01:58:56.345Z,99.90
2019-03-29T02:01:28.380Z,99.90
2019-03-29T02:03:58.531Z,99.90
2019-03-29T02:06:28.509Z,99.90
2019-03-29T02:08:58.789Z,99.90
2019-03-29T02:11:31.429Z,99.90
2019-03-29T02:14:01.361Z,99.90
2019-03-29T02:16:31.351Z,99.90
2019-03-29T02:19:01.263Z,99.90
2019-03-29T02:21:32.951Z,99.90
2019-03-29T02:24:03.303Z,99.90
2019-03-29T02:26:34.927Z,99.90
2019-03-29T02:29:04.846Z,99.90
2019-03-29T02:31:35.165Z,99.90
2019-03-29T02:34:05.573Z,99.90
2019-03-29T02:36:35.640Z,99.90
2019-03-29T02:39:06.989Z,99.90
2019-03-29T02:41:37.812Z,99.90
2019-03-29T02:44:08.340Z,99.90
2019-03-29T02:46:39.387Z,99.90
2019-03-29T02:49:10.216Z,99.90
2019-03-29T02:51:41.012Z,99.90
2019-03-29T02:54:11.357Z,99.90
2019-03-29T02:56:41.626Z,99.90
2019-03-29T02:59:11.917Z,99.90
2019-03-29T03:01:43.004Z,99.90
2019-03-29T03:04:13.327Z,99.90
2019-03-29T03:06:43.956Z,99.90
2019-03-29T03:09:14.876Z,99.90
2019-03-29T03:11:45.483Z,99.90
2019-03-29T03:14:16.004Z,99.90
2019-03-29T03:16:48.148Z,99.90
2019-03-29T03:19:19.000Z,99.90
2019-03-29T03:21:49.670Z,99.90
2019-03-29T03:24:21.213Z,99.90
2019-03-29T03:26:51.573Z,99.90
2019-03-29T03:29:21.769Z,99.90
2019-03-29T03:31:52.799Z,99.90
2019-03-29T03:34:22.823Z,99.90
2019-03-29T03:36:53.195Z,99.90
2019-03-29T03:39:31.648Z,99.90
2019-03-29T03:41:55.699Z,99.90
2019-03-29T03:44:26.092Z,99.90
2019-03-29T03:46:56.829Z,99.90
2019-03-29T03:49:27.175Z,99.90
2019-03-29T03:51:57.113Z,99.90
2019-03-29T03:54:27.344Z,99.90
2019-03-29T03:56:58.632Z,99.90
2019-03-29T03:59:32.442Z,99.90
2019-03-29T04:02:03.379Z,99.90
2019-03-29T04:04:37.368Z,99.90
2019-03-29T04:07:05.783Z,99.90
2019-03-29T04:09:49.399Z,99.90
2019-03-29T04:12:12.028Z,99.90
2019-03-29T04:14:42.895Z,99.90
2019-03-29T04:17:13.281Z,99.90
2019-03-29T04:19:43.390Z,99.90
2019-03-29T04:22:14.056Z,99.90
2019-03-29T04:24:45.379Z,99.90
2019-03-29T04:27:15.715Z,99.90
2019-03-29T04:29:45.863Z,99.90
2019-03-29T04:32:16.218Z,99.90
2019-03-29T04:34:47.435Z,99.90
2019-03-29T04:37:18.648Z,99.90
2019-03-29T04:40:06.177Z,99.90
2019-03-29T04:42:38.502Z,99.90
2019-03-29T04:45:08.833Z,99.90
2019-03-29T04:47:38.802Z,99.90
2019-03-29T04:50:09.265Z,99.90
2019-03-29T04:52:39.160Z,99.90
2019-03-29T04:55:10.280Z,99.90
2019-03-29T04:57:40.611Z,99.90
2019-03-29T05:00:10.997Z,99.90
2019-03-29T05:02:41.591Z,99.90
2019-03-29T05:05:11.883Z,99.90
2019-03-29T05:07:41.833Z,99.90
2019-03-29T05:10:42.521Z,99.90
2019-03-29T05:12:44.164Z,99.90
2019-03-29T05:15:15.965Z,99.90
2019-03-29T05:17:46.172Z,99.90
2019-03-29T05:20:17.945Z,99.90
2019-03-29T05:22:48.253Z,99.90
2019-03-29T05:25:18.847Z,99.90
2019-03-29T05:27:49.293Z,99.90
2019-03-29T05:30:20.415Z,99.90
2019-03-29T05:32:51.661Z,99.90
2019-03-29T05:35:21.695Z,99.90
2019-03-29T05:37:52.015Z,99.90
2019-03-29T05:40:34.287Z,99.90
2019-03-29T05:42:54.709Z,99.90
2019-03-29T05:45:25.038Z,99.90
2019-03-29T05:47:55.021Z,99.90
2019-03-29T05:50:25.394Z,99.90
2019-03-29T05:52:58.460Z,99.90
2019-03-29T05:55:32.715Z,99.90
2019-03-29T05:58:00.965Z,99.90
2019-03-29T06:00:30.885Z,99.90
2019-03-29T06:03:00.838Z,99.90
2019-03-29T06:05:31.329Z,99.90
2019-03-29T06:08:01.795Z,99.90
2019-03-29T06:10:32.027Z,99.90
2019-03-29T06:13:03.426Z,99.90
2019-03-29T06:15:33.393Z,99.90
2019-03-29T06:18:04.094Z,99.90
2019-03-29T06:20:36.842Z,99.90
2019-03-29T06:23:06.801Z,99.90
2019-03-29T06:25:37.981Z,99.90
2019-03-29T06:28:08.155Z,99.90
2019-03-29T06:30:38.167Z,99.90
2019-03-29T06:33:08.531Z,99.90
2019-03-29T06:35:42.277Z,99.90
2019-03-29T06:38:14.662Z,99.90
2019-03-29T06:40:44.709Z,99.90
2019-03-29T06:43:14.523Z,99.90
2019-03-29T06:45:48.247Z,99.90
2019-03-29T06:48:17.517Z,99.90
2019-03-29T06:50:51.498Z,99.90
2019-03-29T06:53:22.052Z,99.90
2019-03-29T06:55:52.058Z,99.90
2019-03-29T06:58:22.103Z,99.90
2019-03-29T07:00:52.466Z,99.90
2019-03-29T07:03:23.040Z,99.90
2019-03-29T07:05:55.750Z,99.90
2019-03-29T07:08:26.194Z,99.90
2019-03-29T07:10:56.896Z,99.90
2019-03-29T07:13:28.197Z,99.90
2019-03-29T07:15:58.132Z,99.90
2019-03-29T07:18:28.049Z,99.90
2019-03-29T07:20:58.010Z,99.90
2019-03-29T07:23:28.044Z,99.90
2019-03-29T07:25:58.148Z,99.90
2019-03-29T07:28:28.762Z,99.90
2019-03-29T07:30:59.157Z,99.90
2019-03-29T07:33:47.668Z,99.90
2019-03-29T07:36:18.864Z,99.90
2019-03-29T07:38:53.827Z,99.90
2019-03-29T07:41:31.635Z,99.90
2019-03-29T07:43:56.296Z,99.90
2019-03-29T07:46:26.163Z,99.90
2019-03-29T07:48:56.765Z,99.90
2019-03-29T07:51:27.021Z,99.90
2019-03-29T07:53:57.358Z,99.90
2019-03-29T07:56:27.542Z,99.90
2019-03-29T07:58:57.825Z,99.90
2019-03-29T08:01:28.619Z,99.90
2019-03-29T08:03:58.692Z,99.90
2019-03-29T08:06:28.542Z,99.90
2019-03-29T08:09:01.030Z,99.90
2019-03-29T08:11:44.935Z,99.90
2019-03-29T08:14:04.103Z,99.90
2019-03-29T08:16:35.063Z,99.90
2019-03-29T08:19:05.961Z,99.90
2019-03-29T08:21:36.177Z,99.90
2019-03-29T08:24:06.085Z,99.90
2019-03-29T08:26:37.760Z,99.90
2019-03-29T08:29:08.177Z,99.90
2019-03-29T08:31:38.470Z,99.90
2019-03-29T08:34:10.855Z,99.90
2019-03-29T08:36:40.796Z,99.90
2019-03-29T08:39:10.738Z,99.90
2019-03-29T08:41:40.643Z,99.90
2019-03-29T08:44:15.069Z,99.90
2019-03-29T08:46:48.965Z,99.90
2019-03-29T08:49:19.936Z,99.90
2019-03-29T08:51:51.272Z,99.90
2019-03-29T08:54:22.131Z,99.90
2019-03-29T08:56:53.011Z,99.90
2019-03-29T08:59:23.049Z,99.90
2019-03-29T09:01:53.306Z,99.90
2019-03-29T09:04:24.062Z,99.90
2019-03-29T09:06:54.535Z,99.90
2019-03-29T09:09:26.584Z,99.90
2019-03-29T09:11:57.023Z,99.90
2019-03-29T09:14:27.069Z,99.90
2019-03-29T09:16:58.075Z,99.90
2019-03-29T09:19:28.134Z,99.90
2019-03-29T09:21:58.678Z,99.90
2019-03-29T09:24:29.070Z,99.90
2019-03-29T09:26:59.394Z,99.90
2019-03-29T09:29:29.660Z,99.90
2019-03-29T09:32:00.207Z,99.90
2019-03-29T09:34:30.157Z,99.90
2019-03-29T09:37:00.480Z,99.90
2019-03-29T09:39:31.620Z,99.90
2019-03-29T09:42:02.065Z,99.90
2019-03-29T09:44:32.454Z,99.90
2019-03-29T09:47:02.763Z,99.90
2019-03-29T09:49:36.604Z,99.90
2019-03-29T09:52:06.636Z,99.90
2019-03-29T09:54:37.184Z,99.90
2019-03-29T09:57:09.931Z,99.90
2019-03-29T09:59:40.138Z,99.90
2019-03-29T10:02:10.262Z,99.90
2019-03-29T10:04:41.880Z,99.90
2019-03-29T10:07:12.249Z,99.90
2019-03-29T10:09:42.840Z,99.90
2019-03-29T10:12:13.174Z,99.90
2019-03-29T10:14:43.437Z,99.90
2019-03-29T10:17:13.298Z,99.90
2019-03-29T10:19:43.510Z,99.90
2019-03-29T10:22:15.373Z,99.90
2019-03-29T10:24:45.576Z,99.90
2019-03-29T10:27:18.983Z,99.90
2019-03-29T10:29:49.703Z,99.90
2019-03-29T10:32:19.879Z,99.90
2019-03-29T10:34:50.550Z,99.90
2019-03-29T10:37:21.533Z,99.90
2019-03-29T10:39:51.988Z,99.90
2019-03-29T10:42:25.037Z,99.90
2019-03-29T10:44:58.391Z,99.90
2019-03-29T10:47:42.455Z,99.90
2019-03-29T10:50:01.158Z,99.90
2019-03-29T10:52:32.068Z,99.90
2019-03-29T10:55:02.520Z,99.90
2019-03-29T10:57:32.711Z,99.90
2019-03-29T11:00:02.868Z,99.90
2019-03-29T11:02:32.942Z,99.90
2019-03-29T11:05:03.365Z,99.90
2019-03-29T11:07:38.138Z,99.90
2019-03-29T11:10:08.349Z,99.90
2019-03-29T11:12:38.404Z,99.90
2019-03-29T11:15:08.740Z,99.90
2019-03-29T11:17:39.303Z,99.90
2019-03-29T11:20:09.402Z,99.90
2019-03-29T11:22:39.998Z,99.90
2019-03-29T11:25:15.112Z,99.90
2019-03-29T11:27:45.414Z,99.90
2019-03-29T11:30:15.928Z,99.90
2019-03-29T11:32:46.209Z,99.90
2019-03-29T11:35:16.897Z,99.90
2019-03-29T11:37:46.749Z,99.90
2019-03-29T11:40:16.837Z,99.90
2019-03-29T11:42:46.726Z,99.90
2019-03-29T11:45:16.604Z,99.90
2019-03-29T11:47:46.896Z,99.90
2019-03-29T11:50:18.094Z,99.90
2019-03-29T11:52:48.355Z,99.90
2019-03-29T11:55:19.734Z,99.90
2019-03-29T11:57:50.175Z,99.00
2019-03-29T12:00:33.293Z,98.50
2019-03-29T12:03:03.640Z,98.40
2019-03-29T12:05:36.222Z,97.60
2019-03-29T12:08:06.960Z,94.90
2019-03-29T12:10:39.799Z,95.30
2019-03-29T12:13:11.471Z,95.10
2019-03-29T12:15:42.070Z,97.90
2019-03-29T12:18:12.407Z,92.20
2019-03-29T12:20:42.277Z,99.90
2019-03-29T12:23:12.140Z,91.40
2019-03-29T12:25:42.170Z,93.30
2019-03-29T12:28:15.587Z,90.50
2019-03-29T12:30:46.147Z,92.30
2019-03-29T12:33:16.534Z,93.10
2019-03-29T12:35:46.622Z,91.80
2019-03-29T12:38:16.936Z,93.60
2019-03-29T12:40:47.235Z,91.50
2019-03-29T12:43:17.097Z,95.80
2019-03-29T12:45:47.221Z,96.20
2019-03-29T12:48:17.112Z,96.20
2019-03-29T12:50:47.310Z,92.00
2019-03-29T12:53:17.806Z,92.10
2019-03-29T12:55:48.377Z,90.30
2019-03-29T12:58:18.334Z,93.90
2019-03-29T13:00:48.943Z,96.60
2019-03-29T13:03:19.429Z,92.20
2019-03-29T13:05:51.017Z,94.10
2019-03-29T13:08:20.841Z,92.60
2019-03-29T13:10:51.295Z,95.30
2019-03-29T13:13:21.200Z,92.50
2019-03-29T13:15:51.518Z,97.90
2019-03-29T13:18:21.741Z,95.30
2019-03-29T13:20:51.620Z,92.20
2019-03-29T13:23:22.334Z,96.70
2019-03-29T13:25:53.968Z,97.40
2019-03-29T13:28:24.982Z,94.30
2019-03-29T13:30:55.201Z,92.50
2019-03-29T13:33:25.961Z,95.40
2019-03-29T13:35:55.846Z,97.30
2019-03-29T13:38:26.198Z,97.20
2019-03-29T13:40:57.988Z,96.80
2019-03-29T13:43:28.419Z,96.40
2019-03-29T13:46:00.003Z,95.30
2019-03-29T13:48:30.538Z,96.90
2019-03-29T13:51:04.179Z,94.60
2019-03-29T13:53:38.068Z,94.80
2019-03-29T13:56:08.579Z,96.00
2019-03-29T13:58:38.742Z,94.50
2019-03-29T14:01:09.188Z,94.90
2019-03-29T14:03:40.776Z,97.30
2019-03-29T14:06:10.925Z,92.30
2019-03-29T14:08:41.129Z,96.80
2019-03-29T14:11:11.463Z,98.90
2019-03-29T14:13:42.492Z,98.10
2019-03-29T14:16:12.610Z,97.70
2019-03-29T14:18:43.458Z,96.70
2019-03-29T14:21:15.727Z,94.70
2019-03-29T14:23:46.142Z,96.40
2019-03-29T14:26:16.430Z,92.40
2019-03-29T14:28:46.816Z,95.00
2019-03-29T14:31:17.313Z,95.00
2019-03-29T14:33:47.736Z,96.60
2019-03-29T14:36:18.099Z,94.80
2019-03-29T14:38:48.416Z,97.20
2019-03-29T14:41:18.358Z,97.40
2019-03-29T14:43:48.607Z,97.70
2019-03-29T14:46:21.938Z,98.70
2019-03-29T14:48:52.549Z,99.60
2019-03-29T14:51:22.461Z,99.90
2019-03-29T14:53:52.585Z,99.90
2019-03-29T14:56:23.513Z,99.90
2019-03-29T14:58:54.586Z,99.90
2019-03-29T15:01:24.843Z,99.90
2019-03-29T15:03:56.274Z,99.90
2019-03-29T15:06:26.492Z,99.90
2019-03-29T15:09:00.236Z,99.90
2019-03-29T15:11:30.237Z,99.90
2019-03-29T15:14:00.884Z,99.90
2019-03-29T15:16:31.550Z,99.90
2019-03-29T15:19:02.742Z,99.90
2019-03-29T15:21:35.462Z,99.90
2019-03-29T15:24:05.809Z,99.90
2019-03-29T15:26:36.343Z,99.90
2019-03-29T15:29:06.537Z,99.90
2019-03-29T15:31:38.460Z,99.90
2019-03-29T15:34:09.917Z,99.90
2019-03-29T15:36:41.117Z,99.90
2019-03-29T15:39:11.637Z,99.90
2019-03-29T15:41:41.567Z,99.90
2019-03-29T15:44:11.539Z,99.90
2019-03-29T15:46:41.680Z,99.90
2019-03-29T15:49:12.002Z,99.90
2019-03-29T15:51:41.896Z,99.90
2019-03-29T15:54:11.854Z,99.90
2019-03-29T15:56:42.441Z,99.90
2019-03-29T15:59:12.960Z,99.90
2019-03-29T16:01:42.905Z,99.90
2019-03-29T16:04:12.917Z,99.90
2019-03-29T16:06:43.294Z,99.90
2019-03-29T16:09:15.915Z,99.90
2019-03-29T16:11:46.789Z,99.90
2019-03-29T16:14:16.748Z,99.90
2019-03-29T16:16:49.444Z,99.90
2019-03-29T16:19:20.096Z,99.90
2019-03-29T16:21:53.297Z,99.90
2019-03-29T16:24:23.851Z,99.90
2019-03-29T16:26:53.715Z,99.90
2019-03-29T16:29:24.320Z,99.90
2019-03-29T16:31:54.204Z,99.90
2019-03-29T16:34:26.007Z,99.90
2019-03-29T16:36:56.295Z,99.90
2019-03-29T16:39:26.190Z,99.90
2019-03-29T16:41:56.496Z,99.90
2019-03-29T16:44:31.463Z,99.90
2019-03-29T16:47:08.499Z,99.90
2019-03-29T16:49:38.602Z,99.90
2019-03-29T16:52:09.046Z,99.90
2019-03-29T16:54:39.187Z,99.90
2019-03-29T16:57:15.352Z,99.90
2019-03-29T16:59:45.961Z,99.90
2019-03-29T17:02:16.187Z,99.90
2019-03-29T17:04:48.371Z,99.90
2019-03-29T17:07:18.577Z,99.90
2019-03-29T17:09:53.720Z,99.90
2019-03-29T17:12:27.483Z,99.90
2019-03-29T17:14:57.903Z,99.90
2019-03-29T17:17:30.017Z,99.90
2019-03-29T17:20:00.819Z,99.90
2019-03-29T17:22:30.991Z,99.90
2019-03-29T17:25:04.090Z,99.90
2019-03-29T17:27:37.895Z,99.90
2019-03-29T17:30:08.882Z,99.90
2019-03-29T17:32:39.640Z,99.90
2019-03-29T17:35:09.967Z,99.90
2019-03-29T17:37:40.587Z,99.90
2019-03-29T17:40:10.522Z,99.90
2019-03-29T17:42:41.497Z,99.90
2019-03-29T17:45:11.744Z,99.90
2019-03-29T17:47:41.593Z,99.90
2019-03-29T17:50:11.861Z,99.90
2019-03-29T17:52:42.597Z,99.90
2019-03-29T17:55:12.469Z,99.90
2019-03-29T17:57:43.194Z,99.90
2019-03-29T18:00:15.576Z,99.90
2019-03-29T18:02:47.188Z,99.90
2019-03-29T18:05:18.593Z,99.90
2019-03-29T18:07:48.454Z,99.90
2019-03-29T18:10:19.054Z,99.90
2019-03-29T18:12:49.482Z,99.90
2019-03-29T18:15:19.460Z,99.90
2019-03-29T18:17:53.012Z,99.90
2019-03-29T18:20:23.267Z,99.90
2019-03-29T18:22:53.180Z,99.90
2019-03-29T18:25:23.229Z,99.90
2019-03-29T18:27:53.105Z,99.90
2019-03-29T18:30:40.529Z,99.90
2019-03-29T18:33:13.591Z,99.90
2019-03-29T18:35:44.817Z,99.90
2019-03-29T18:38:14.776Z,99.90
2019-03-29T18:40:45.737Z,99.90
2019-03-29T18:43:16.074Z,99.90
2019-03-29T18:45:46.057Z,99.90
2019-03-29T18:48:16.212Z,99.90
2019-03-29T18:50:46.592Z,99.90
2019-03-29T18:53:16.563Z,99.90
2019-03-29T18:55:46.574Z,99.90
2019-03-29T18:58:16.533Z,99.90
2019-03-29T19:00:46.462Z,99.90
2019-03-29T19:03:16.384Z,99.90
2019-03-29T19:05:46.548Z,99.90
2019-03-29T19:08:18.730Z,99.90
2019-03-29T19:10:48.905Z,99.90
2019-03-29T19:13:18.877Z,99.90
2019-03-29T19:15:48.872Z,99.90
2019-03-29T19:18:21.204Z,99.90
2019-03-29T19:20:51.589Z,99.90
2019-03-29T19:23:22.070Z,99.90
2019-03-29T19:25:54.562Z,99.90
2019-03-29T19:28:24.552Z,99.90
2019-03-29T19:30:54.431Z,99.90
2019-03-29T19:33:24.322Z,99.90
2019-03-29T19:35:54.228Z,99.90
2019-03-29T19:38:24.202Z,99.90
2019-03-29T19:40:57.349Z,99.90
2019-03-29T19:43:28.711Z,99.90
2019-03-29T19:46:02.169Z,99.90
2019-03-29T19:48:32.570Z,99.90
2019-03-29T19:51:05.733Z,99.90
2019-03-29T19:53:35.975Z,99.90
2019-03-29T19:56:06.127Z,99.90
2019-03-29T19:58:39.671Z,99.90
2019-03-29T20:01:09.800Z,99.90
2019-03-29T20:03:39.831Z,99.90
2019-03-29T20:06:10.248Z,99.90
2019-03-29T20:08:43.750Z,99.90
2019-03-29T20:11:14.245Z,99.90
2019-03-29T20:13:44.203Z,99.90
2019-03-29T20:16:14.969Z,99.90
2019-03-29T20:18:45.878Z,99.90
2019-03-29T20:21:17.427Z,99.90
2019-03-29T20:23:47.393Z,99.90
2019-03-29T20:26:17.497Z,99.90
2019-03-29T20:28:47.644Z,99.90
2019-03-29T20:31:17.699Z,99.90
2019-03-29T20:33:47.931Z,99.90
2019-03-29T20:39:09.691Z,99.90
2019-03-29T20:41:39.748Z,99.90
2019-03-29T20:44:09.747Z,99.90
2019-03-29T20:46:42.466Z,99.90
2019-03-29T20:49:13.048Z,99.90
2019-03-29T20:51:43.122Z,99.90
2019-03-29T20:54:12.989Z,99.90
2019-03-29T20:56:43.034Z,99.90
2019-03-29T20:59:16.126Z,99.90
2019-03-29T21:01:46.126Z,99.90
2019-03-29T21:04:16.456Z,99.90
2019-03-29T21:06:47.399Z,99.90
2019-03-29T21:09:19.345Z,99.90
2019-03-29T21:11:49.553Z,99.90
2019-03-29T21:15:17.367Z,99.90
2019-03-29T21:18:03.418Z,99.90
2019-03-29T21:20:33.269Z,99.90
2019-03-29T21:23:03.519Z,99.90
2019-03-29T21:25:33.665Z,99.90
2019-03-29T21:28:06.475Z,99.90
2019-03-29T21:30:36.848Z,99.90
2019-03-29T21:33:07.250Z,99.90
2019-03-29T21:35:38.217Z,99.90
2019-03-29T21:38:08.540Z,99.90
2019-03-29T21:40:38.770Z,99.90
2019-03-29T21:43:09.780Z,99.90
2019-03-29T21:45:39.691Z,99.90
2019-03-29T21:48:27.206Z,99.90
2019-03-29T21:50:41.671Z,99.90
2019-03-29T21:53:12.292Z,99.90
2019-03-29T21:55:42.335Z,99.90
2019-03-29T21:58:12.516Z,99.90
2019-03-29T22:00:42.980Z,99.90
2019-03-29T22:03:13.127Z,99.90
2019-03-29T22:05:43.689Z,99.90
2019-03-29T22:08:13.825Z,99.90
2019-03-29T22:10:43.880Z,99.90
2019-03-29T22:13:13.990Z,99.90
2019-03-29T22:15:44.948Z,99.90
2019-03-29T22:18:16.628Z,99.90
2019-03-29T22:20:46.699Z,99.90
2019-03-29T22:23:17.519Z,99.90
2019-03-29T22:25:47.715Z,99.90
2019-03-29T22:29:03.021Z,99.90
2019-03-29T22:36:44.535Z,99.90
2019-03-29T22:39:15.454Z,99.90
2019-03-29T22:41:45.988Z,99.90
2019-03-29T22:44:18.933Z,99.90
2019-03-29T22:46:49.997Z,99.90
2019-03-29T22:49:20.101Z,99.90
2019-03-29T22:51:50.645Z,99.90
2019-03-29T22:54:20.898Z,99.90
2019-03-29T22:56:51.100Z,99.90
2019-03-29T22:59:21.284Z,99.90
2019-03-29T23:01:51.528Z,99.90
2019-03-29T23:04:22.358Z,99.90
2019-03-29T23:06:52.512Z,99.90
2019-03-29T23:09:23.512Z,99.90
2019-03-29T23:11:54.063Z,99.90
2019-03-29T23:14:24.303Z,99.90
2019-03-29T23:16:54.883Z,99.90
2019-03-29T23:19:25.481Z,99.90
2019-03-29T23:21:56.160Z,99.90
2019-03-29T23:24:27.745Z,99.90
2019-03-29T23:26:58.488Z,99.90
2019-03-29T23:29:29.183Z,99.90
2019-03-29T23:31:59.426Z,99.90
2019-03-29T23:34:30.167Z,99.90
2019-03-29T23:37:00.298Z,99.90
2019-03-29T23:39:30.671Z,99.90
2019-03-29T23:42:01.105Z,99.90
2019-03-29T23:44:31.083Z,99.90
2019-03-29T23:47:01.140Z,99.90
2019-03-29T23:49:31.463Z,99.90
2019-03-29T23:52:01.405Z,99.90
2019-03-29T23:54:31.698Z,99.90
2019-03-29T23:57:01.935Z,99.90
2019-03-29T23:59:31.932Z,99.90
