createdAt,value
2018-07-13T00:02:23.704Z,10.93
2018-07-13T00:04:52.800Z,8.73
2018-07-13T00:07:21.166Z,5.00
2018-07-13T00:09:49.512Z,7.77
2018-07-13T00:12:17.895Z,7.73
2018-07-13T00:15:19.131Z,8.57
2018-07-13T00:17:47.492Z,8.60
2018-07-13T00:20:15.838Z,7.77
2018-07-13T00:22:44.786Z,8.97
2018-07-13T00:25:13.745Z,7.37
2018-07-13T00:27:41.804Z,7.30
2018-07-13T00:30:10.165Z,8.53
2018-07-13T00:32:39.134Z,8.93
2018-07-13T00:35:07.562Z,8.83
2018-07-13T00:37:35.856Z,10.57
2018-07-13T00:40:04.706Z,8.13
2018-07-13T00:42:33.125Z,6.87
2018-07-13T00:45:01.466Z,8.47
2018-07-13T00:47:29.817Z,7.87
2018-07-13T00:49:58.788Z,6.83
2018-07-13T00:52:27.408Z,5.47
2018-07-13T00:54:55.760Z,6.10
2018-07-13T00:57:24.108Z,5.50
2018-07-13T00:59:52.562Z,8.77
2018-07-13T01:02:20.977Z,7.03
2018-07-13T01:04:49.992Z,7.90
2018-07-13T01:07:18.342Z,6.67
2018-07-13T01:09:46.374Z,8.67
2018-07-13T01:12:14.722Z,6.17
2018-07-13T01:14:43.700Z,8.13
2018-07-13T01:17:12.032Z,6.93
2018-07-13T01:19:40.476Z,10.17
2018-07-13T01:22:08.838Z,6.77
2018-07-13T01:24:37.883Z,6.13
2018-07-13T01:27:06.255Z,6.47
2018-07-13T01:29:34.562Z,8.03
2018-07-13T01:32:03.022Z,8.63
2018-07-13T01:34:31.400Z,8.50
2018-07-13T01:36:59.753Z,9.23
2018-07-13T01:39:28.118Z,9.03
2018-07-13T01:41:56.463Z,9.57
2018-07-13T01:44:25.305Z,6.67
2018-07-13T01:46:53.675Z,8.53
2018-07-13T01:49:22.068Z,8.20
2018-07-13T01:51:50.419Z,7.87
2018-07-13T01:54:18.766Z,7.10
2018-07-13T01:56:46.839Z,6.43
2018-07-13T01:59:15.315Z,5.77
2018-07-13T02:01:43.663Z,6.63
2018-07-13T02:04:12.028Z,7.47
2018-07-13T02:06:40.520Z,6.87
2018-07-13T02:09:09.429Z,8.17
2018-07-13T02:11:37.975Z,5.97
2018-07-13T02:14:07.275Z,5.47
2018-07-13T02:16:42.428Z,6.37
2018-07-13T02:19:10.769Z,7.03
2018-07-13T02:21:39.119Z,6.63
2018-07-13T02:24:07.447Z,7.77
2018-07-13T02:26:36.353Z,6.27
2018-07-13T02:29:04.775Z,6.93
2018-07-13T02:31:33.141Z,6.53
2018-07-13T02:34:01.646Z,9.50
2018-07-13T02:36:30.490Z,8.83
2018-07-13T02:38:58.859Z,7.63
2018-07-13T02:41:27.212Z,12.50
2018-07-13T02:43:55.527Z,7.60
2018-07-13T02:46:23.892Z,8.10
2018-07-13T02:48:52.375Z,7.10
2018-07-13T02:51:20.957Z,7.43
2018-07-13T02:53:49.328Z,6.90
2018-07-13T02:56:24.182Z,6.87
2018-07-13T02:58:52.590Z,6.40
2018-07-13T03:01:21.011Z,7.50
2018-07-13T03:03:49.354Z,5.00
2018-07-13T03:06:18.200Z,5.93
2018-07-13T03:08:46.553Z,6.03
2018-07-13T03:11:14.935Z,7.60
2018-07-13T03:13:43.300Z,10.73
2018-07-13T03:16:11.828Z,11.07
2018-07-13T03:18:40.162Z,7.83
2018-07-13T03:21:08.569Z,8.33
2018-07-13T03:23:36.932Z,6.57
2018-07-13T03:26:05.422Z,5.90
2018-07-13T03:28:33.794Z,7.70
2018-07-13T03:31:02.153Z,8.40
2018-07-13T03:33:30.608Z,5.97
2018-07-13T03:35:59.127Z,4.23
2018-07-13T03:38:27.614Z,6.60
2018-07-13T03:40:55.872Z,5.50
2018-07-13T03:43:24.859Z,7.60
2018-07-13T03:45:53.207Z,8.73
2018-07-13T03:48:21.609Z,6.20
2018-07-13T03:50:49.659Z,6.77
2018-07-13T03:53:18.653Z,5.57
2018-07-13T03:55:47.044Z,8.37
2018-07-13T03:58:15.405Z,7.10
2018-07-13T04:00:43.974Z,6.80
2018-07-13T04:03:12.910Z,6.27
2018-07-13T04:05:41.312Z,8.67
2018-07-13T04:08:10.139Z,8.23
2018-07-13T04:10:38.523Z,9.50
2018-07-13T04:13:07.069Z,10.63
2018-07-13T04:15:35.428Z,6.47
2018-07-13T04:18:03.896Z,7.03
2018-07-13T04:20:32.334Z,9.13
2018-07-13T04:23:00.761Z,7.13
2018-07-13T04:25:29.259Z,7.93
2018-07-13T04:27:57.650Z,7.97
2018-07-13T04:30:26.165Z,9.53
2018-07-13T04:32:54.583Z,7.20
2018-07-13T04:35:22.927Z,8.77
2018-07-13T04:37:52.027Z,7.43
2018-07-13T04:40:20.409Z,8.13
2018-07-13T04:42:48.451Z,6.33
2018-07-13T04:45:16.860Z,5.00
2018-07-13T04:47:45.105Z,6.13
2018-07-13T04:50:13.598Z,6.50
2018-07-13T04:52:42.043Z,9.23
2018-07-13T04:55:10.527Z,10.43
2018-07-13T04:57:38.969Z,8.23
2018-07-13T05:00:07.377Z,10.20
2018-07-13T05:02:36.113Z,8.70
2018-07-13T05:05:04.607Z,11.57
2018-07-13T05:07:33.050Z,8.97
2018-07-13T05:10:01.468Z,9.23
2018-07-13T05:12:29.873Z,8.60
2018-07-13T05:15:02.527Z,10.80
2018-07-13T05:17:30.923Z,9.13
2018-07-13T05:19:59.295Z,11.00
2018-07-13T05:22:27.724Z,10.43
2018-07-13T05:24:56.140Z,11.30
2018-07-13T05:27:24.223Z,12.63
2018-07-13T05:29:52.467Z,9.93
2018-07-13T05:32:20.880Z,12.40
2018-07-13T05:34:49.368Z,13.13
2018-07-13T05:37:17.851Z,15.33
2018-07-13T05:39:46.955Z,14.43
2018-07-13T05:42:15.367Z,14.50
2018-07-13T05:44:44.035Z,12.30
2018-07-13T05:47:12.485Z,11.30
2018-07-13T05:49:40.564Z,14.10
2018-07-13T05:52:08.997Z,15.30
2018-07-13T05:54:37.403Z,12.07
2018-07-13T05:57:05.818Z,12.80
2018-07-13T05:59:34.313Z,11.40
2018-07-13T06:02:02.700Z,12.50
2018-07-13T06:04:31.237Z,14.10
2018-07-13T06:06:59.767Z,13.90
2018-07-13T06:09:28.215Z,15.53
2018-07-13T06:11:56.772Z,12.63
2018-07-13T06:14:25.149Z,14.97
2018-07-13T06:16:54.129Z,13.13
2018-07-13T06:19:22.518Z,14.97
2018-07-13T06:21:51.170Z,14.20
2018-07-13T06:24:19.658Z,16.77
2018-07-13T06:26:47.928Z,13.83
2018-07-13T06:29:16.337Z,18.37
2018-07-13T06:31:44.868Z,16.43
2018-07-13T06:34:13.250Z,13.77
2018-07-13T06:36:41.686Z,14.63
2018-07-13T06:39:11.529Z,14.07
2018-07-13T06:41:40.001Z,15.27
2018-07-13T06:44:08.420Z,14.57
2018-07-13T06:46:42.269Z,18.03
2018-07-13T06:49:10.698Z,14.83
2018-07-13T06:51:39.231Z,16.83
2018-07-13T06:54:07.799Z,12.00
2018-07-13T06:56:36.203Z,13.63
2018-07-13T06:59:15.696Z,14.33
2018-07-13T07:01:44.705Z,13.87
2018-07-13T07:04:23.130Z,14.10
2018-07-13T07:06:52.665Z,12.23
2018-07-13T07:09:21.382Z,10.73
2018-07-13T07:13:08.445Z,14.03
2018-07-13T07:15:37.228Z,11.10
2018-07-13T07:18:05.829Z,12.30
2018-07-13T07:20:34.287Z,13.87
2018-07-13T07:23:02.663Z,13.13
2018-07-13T07:25:31.444Z,12.70
2018-07-13T07:27:59.846Z,13.13
2018-07-13T07:30:28.237Z,12.50
2018-07-13T07:32:56.572Z,11.67
2018-07-13T07:35:25.057Z,9.60
2018-07-13T07:37:53.432Z,8.13
2018-07-13T07:40:21.847Z,10.20
2018-07-13T07:42:50.235Z,10.27
2018-07-13T07:45:18.652Z,11.03
2018-07-13T07:47:46.999Z,9.97
2018-07-13T07:50:15.372Z,10.37
2018-07-13T07:52:43.827Z,10.13
2018-07-13T07:55:12.357Z,11.73
2018-07-13T07:57:40.800Z,10.23
2018-07-13T08:00:09.165Z,9.90
2018-07-13T08:02:37.776Z,7.50
2018-07-13T08:05:06.223Z,8.77
2018-07-13T08:07:34.694Z,8.33
2018-07-13T08:10:03.046Z,7.73
2018-07-13T08:12:31.415Z,9.37
2018-07-13T08:14:59.885Z,9.77
2018-07-13T08:17:28.135Z,8.77
2018-07-13T08:19:56.885Z,7.90
2018-07-13T08:22:33.507Z,8.07
2018-07-13T08:25:03.835Z,8.70
2018-07-13T08:27:41.274Z,7.60
2018-07-13T08:30:12.683Z,7.80
2018-07-13T08:32:41.104Z,7.13
2018-07-13T08:35:09.534Z,6.80
2018-07-13T08:37:37.902Z,6.90
2018-07-13T08:40:06.336Z,6.07
2018-07-13T08:42:34.775Z,6.37
2018-07-13T08:45:02.820Z,5.27
2018-07-13T08:47:31.211Z,5.23
2018-07-13T08:50:06.042Z,5.20
2018-07-13T08:52:34.527Z,5.70
2018-07-13T08:55:11.088Z,4.77
2018-07-13T08:57:40.359Z,5.90
2018-07-13T09:00:08.924Z,5.20
2018-07-13T09:02:37.826Z,5.00
2018-07-13T09:05:06.635Z,5.00
2018-07-13T09:07:36.080Z,5.20
2018-07-13T09:10:07.386Z,4.83
2018-07-13T09:12:35.829Z,5.93
2018-07-13T09:15:04.286Z,4.77
2018-07-13T09:17:32.538Z,4.50
2018-07-13T09:20:00.890Z,4.07
2018-07-13T09:22:29.336Z,5.67
2018-07-13T09:24:57.740Z,5.17
2018-07-13T09:27:26.845Z,4.60
2018-07-13T09:29:55.199Z,5.27
2018-07-13T09:32:23.592Z,4.90
2018-07-13T09:34:51.967Z,5.10
2018-07-13T09:37:20.731Z,4.30
2018-07-13T09:39:49.326Z,3.60
2018-07-13T09:42:17.810Z,4.50
2018-07-13T09:44:46.148Z,3.53
2018-07-13T09:47:14.528Z,4.93
2018-07-13T09:49:42.987Z,4.40
2018-07-13T09:52:11.432Z,4.37
2018-07-13T09:54:39.875Z,4.40
2018-07-13T09:57:08.114Z,4.47
2018-07-13T09:59:36.547Z,4.43
2018-07-13T10:02:04.958Z,4.93
2018-07-13T10:04:33.392Z,5.00
2018-07-13T10:07:01.460Z,4.47
2018-07-13T10:09:29.719Z,4.80
2018-07-13T10:11:58.350Z,3.80
2018-07-13T10:14:26.818Z,5.10
2018-07-13T10:16:55.356Z,4.33
2018-07-13T10:19:23.753Z,4.43
2018-07-13T10:21:53.234Z,6.13
2018-07-13T10:24:21.699Z,4.63
2018-07-13T10:26:51.067Z,5.20
2018-07-13T10:29:22.140Z,5.30
2018-07-13T10:31:50.878Z,4.17
2018-07-13T10:34:19.917Z,5.80
2018-07-13T10:37:03.575Z,5.90
2018-07-13T10:39:32.400Z,4.60
2018-07-13T10:42:00.871Z,4.77
2018-07-13T10:44:29.257Z,5.30
2018-07-13T10:46:57.672Z,4.30
2018-07-13T10:49:26.080Z,5.87
2018-07-13T10:51:54.547Z,4.77
2018-07-13T10:54:22.984Z,4.37
2018-07-13T10:56:51.437Z,4.33
2018-07-13T10:59:19.909Z,4.20
2018-07-13T11:01:48.281Z,4.50
2018-07-13T11:04:16.661Z,3.80
2018-07-13T11:06:45.550Z,3.73
2018-07-13T11:09:13.920Z,4.00
2018-07-13T11:11:42.636Z,4.53
2018-07-13T11:14:11.399Z,3.73
2018-07-13T11:16:40.801Z,3.83
2018-07-13T11:19:09.205Z,4.07
2018-07-13T11:21:37.583Z,3.77
2018-07-13T11:24:06.044Z,4.17
2018-07-13T11:26:34.881Z,3.87
2018-07-13T11:29:03.251Z,4.20
2018-07-13T11:31:31.641Z,3.40
2018-07-13T11:34:00.018Z,3.60
2018-07-13T11:36:28.489Z,3.47
2018-07-13T11:38:56.879Z,3.90
2018-07-13T11:41:25.395Z,3.17
2018-07-13T11:43:53.851Z,3.83
2018-07-13T11:46:22.204Z,4.00
2018-07-13T11:48:50.597Z,3.73
2018-07-13T11:51:18.972Z,3.83
2018-07-13T11:53:47.360Z,3.80
2018-07-13T11:56:15.968Z,3.07
2018-07-13T11:58:44.362Z,3.23
2018-07-13T12:01:12.750Z,3.13
2018-07-13T12:03:41.162Z,4.07
2018-07-13T12:06:09.468Z,3.70
2018-07-13T12:08:38.112Z,3.57
2018-07-13T12:11:06.466Z,3.17
2018-07-13T12:13:34.841Z,3.70
2018-07-13T12:16:03.290Z,3.93
2018-07-13T12:18:31.648Z,3.90
2018-07-13T12:20:59.718Z,3.00
2018-07-13T12:23:27.777Z,2.73
2018-07-13T12:25:56.106Z,3.13
2018-07-13T12:28:25.148Z,2.93
2018-07-13T12:30:53.494Z,2.90
2018-07-13T12:33:21.833Z,3.67
2018-07-13T12:35:50.161Z,3.10
2018-07-13T12:38:18.524Z,2.90
2018-07-13T12:40:46.895Z,3.47
2018-07-13T12:43:15.269Z,2.87
2018-07-13T12:45:43.642Z,2.90
2018-07-13T12:48:12.705Z,2.80
2018-07-13T12:50:41.053Z,2.67
2018-07-13T12:53:09.427Z,2.80
2018-07-13T12:55:37.474Z,2.90
2018-07-13T12:58:05.983Z,2.43
2018-07-13T13:00:34.354Z,2.77
2018-07-13T13:03:02.708Z,2.63
2018-07-13T13:05:31.803Z,2.63
2018-07-13T13:07:59.814Z,2.63
2018-07-13T13:10:28.296Z,2.70
2018-07-13T13:12:56.640Z,2.97
2018-07-13T13:15:25.152Z,2.53
2018-07-13T13:17:53.374Z,3.33
2018-07-13T13:20:21.808Z,2.60
2018-07-13T13:22:50.213Z,2.60
2018-07-13T13:25:18.572Z,2.97
2018-07-13T13:27:47.888Z,2.30
2018-07-13T13:30:16.247Z,2.30
2018-07-13T13:32:44.904Z,2.53
2018-07-13T13:35:13.509Z,4.40
2018-07-13T13:37:41.939Z,3.10
2018-07-13T13:40:10.284Z,3.67
2018-07-13T13:42:38.685Z,3.60
2018-07-13T13:45:06.922Z,3.87
2018-07-13T13:47:35.333Z,17.33
2018-07-13T13:50:03.861Z,10.07
2018-07-13T13:52:32.300Z,3.00
2018-07-13T13:55:00.632Z,8.50
2018-07-13T13:57:28.993Z,7.53
2018-07-13T13:59:57.505Z,4.73
2018-07-13T14:02:25.861Z,5.20
2018-07-13T14:04:54.255Z,4.17
2018-07-13T14:07:22.751Z,4.10
2018-07-13T14:09:51.172Z,3.80
2018-07-13T14:12:19.430Z,3.30
2018-07-13T14:14:48.627Z,3.30
2018-07-13T14:17:16.995Z,2.77
2018-07-13T14:19:45.371Z,2.80
2018-07-13T14:22:13.727Z,2.63
2018-07-13T14:24:42.100Z,3.47
2018-07-13T14:27:10.543Z,3.23
2018-07-13T14:29:38.919Z,2.70
2018-07-13T14:32:07.299Z,2.63
2018-07-13T14:34:35.811Z,3.23
2018-07-13T14:37:04.150Z,2.47
2018-07-13T14:39:32.519Z,3.37
2018-07-13T14:42:00.955Z,3.93
2018-07-13T14:44:29.484Z,2.83
2018-07-13T14:46:57.992Z,2.90
2018-07-13T14:49:26.338Z,3.30
2018-07-13T14:51:54.765Z,2.90
2018-07-13T14:54:23.153Z,3.20
2018-07-13T14:56:51.500Z,2.83
2018-07-13T14:59:20.528Z,3.53
2018-07-13T15:01:48.895Z,3.60
2018-07-13T15:04:17.436Z,3.33
2018-07-13T15:06:46.004Z,3.63
2018-07-13T15:09:14.456Z,4.13
2018-07-13T15:11:42.938Z,2.90
2018-07-13T15:14:11.346Z,3.83
2018-07-13T15:16:39.763Z,3.63
2018-07-13T15:19:08.142Z,3.63
2018-07-13T15:21:36.575Z,4.23
2018-07-13T15:24:04.982Z,3.30
2018-07-13T15:26:33.098Z,3.37
2018-07-13T15:29:01.486Z,3.57
2018-07-13T15:31:29.981Z,3.40
2018-07-13T15:33:58.355Z,3.80
2018-07-13T15:36:26.801Z,2.80
2018-07-13T15:38:55.121Z,3.73
2018-07-13T15:41:23.518Z,3.07
2018-07-13T15:43:51.861Z,3.77
2018-07-13T15:46:20.242Z,2.90
2018-07-13T15:48:48.732Z,2.70
2018-07-13T15:51:17.101Z,3.80
2018-07-13T15:53:45.475Z,2.97
2018-07-13T15:56:13.850Z,2.80
2018-07-13T15:58:42.381Z,3.83
2018-07-13T16:01:10.677Z,4.50
2018-07-13T16:03:39.090Z,3.13
2018-07-13T16:06:07.518Z,3.67
2018-07-13T16:08:35.882Z,3.83
2018-07-13T16:11:04.280Z,3.80
2018-07-13T16:13:32.633Z,2.83
2018-07-13T16:16:01.158Z,2.87
2018-07-13T16:18:29.527Z,2.80
2018-07-13T16:20:57.892Z,2.80
2018-07-13T16:23:26.252Z,3.40
2018-07-13T16:25:54.622Z,3.53
2018-07-13T16:28:22.742Z,2.90
2018-07-13T16:30:51.375Z,3.83
2018-07-13T16:33:19.811Z,3.73
2018-07-13T16:35:48.147Z,3.73
2018-07-13T16:38:16.606Z,3.00
2018-07-13T16:40:45.073Z,3.40
2018-07-13T16:43:13.447Z,3.20
2018-07-13T16:45:41.817Z,2.67
2018-07-13T16:48:10.172Z,2.00
2018-07-13T16:50:38.261Z,2.90
2018-07-13T16:53:06.341Z,2.10
2018-07-13T16:55:34.723Z,2.20
2018-07-13T16:58:03.823Z,2.60
2018-07-13T17:00:32.164Z,1.67
2018-07-13T17:03:00.592Z,2.40
2018-07-13T17:05:28.974Z,1.90
2018-07-13T17:07:57.341Z,1.87
2018-07-13T17:10:25.722Z,1.50
2018-07-13T17:12:54.147Z,2.03
2018-07-13T17:15:22.540Z,2.17
2018-07-13T17:17:50.933Z,2.00
2018-07-13T17:20:19.324Z,1.77
2018-07-13T17:22:47.757Z,1.80
2018-07-13T17:25:16.197Z,1.50
2018-07-13T17:27:44.556Z,1.70
2018-07-13T17:30:12.989Z,1.83
2018-07-13T17:32:42.037Z,1.87
2018-07-13T17:35:11.286Z,1.90
2018-07-13T17:37:39.683Z,1.70
2018-07-13T17:40:08.102Z,2.53
2018-07-13T17:42:36.454Z,2.17
2018-07-13T17:45:05.443Z,1.47
2018-07-13T17:47:33.831Z,1.37
2018-07-13T17:50:02.222Z,1.70
2018-07-13T17:52:30.579Z,2.63
2018-07-13T17:54:58.964Z,1.73
2018-07-13T17:57:27.341Z,2.03
2018-07-13T17:59:55.699Z,2.27
2018-07-13T18:02:24.794Z,1.40
2018-07-13T18:04:53.143Z,1.83
2018-07-13T18:07:21.506Z,2.17
2018-07-13T18:09:49.811Z,1.70
2018-07-13T18:12:18.172Z,1.60
2018-07-13T18:14:46.530Z,2.13
2018-07-13T18:17:14.969Z,2.07
2018-07-13T18:19:43.482Z,1.57
2018-07-13T18:22:11.938Z,1.70
2018-07-13T18:24:39.999Z,1.60
2018-07-13T18:27:08.059Z,1.83
2018-07-13T18:29:36.434Z,2.23
2018-07-13T18:32:04.832Z,2.30
2018-07-13T18:34:33.844Z,1.40
2018-07-13T18:37:02.292Z,1.90
2018-07-13T18:39:30.736Z,1.80
2018-07-13T18:41:59.132Z,2.13
2018-07-13T18:44:27.582Z,2.50
2018-07-13T18:46:55.969Z,2.23
2018-07-13T18:49:24.366Z,2.23
2018-07-13T18:51:52.807Z,2.13
2018-07-13T18:54:21.135Z,1.87
2018-07-13T18:56:49.991Z,1.63
2018-07-13T18:59:18.396Z,3.00
2018-07-13T19:01:46.818Z,2.53
2018-07-13T19:04:15.189Z,1.93
2018-07-13T19:06:43.543Z,1.90
2018-07-13T19:09:12.004Z,2.07
2018-07-13T19:11:40.366Z,2.20
2018-07-13T19:14:08.779Z,1.90
2018-07-13T19:16:37.140Z,2.00
2018-07-13T19:19:05.684Z,1.67
2018-07-13T19:21:34.655Z,2.00
2018-07-13T19:24:03.594Z,1.90
2018-07-13T19:26:38.469Z,1.90
2018-07-13T19:29:06.881Z,1.30
2018-07-13T19:31:35.251Z,1.97
2018-07-13T19:34:03.626Z,1.43
2018-07-13T19:36:38.436Z,1.80
2018-07-13T19:39:07.113Z,1.87
2018-07-13T19:41:35.547Z,1.90
2018-07-13T19:44:04.069Z,2.00
2018-07-13T19:46:32.476Z,1.77
2018-07-13T19:49:00.810Z,1.47
2018-07-13T19:51:29.250Z,1.87
2018-07-13T19:53:57.667Z,1.60
2018-07-13T19:56:26.046Z,1.53
2018-07-13T19:58:54.426Z,1.80
2018-07-13T20:01:22.782Z,2.03
2018-07-13T20:03:51.172Z,1.43
2018-07-13T20:06:19.544Z,1.77
2018-07-13T20:08:47.911Z,2.13
2018-07-13T20:11:16.363Z,1.60
2018-07-13T20:13:44.664Z,1.30
2018-07-13T20:16:13.136Z,1.47
2018-07-13T20:18:42.460Z,1.83
2018-07-13T20:21:10.846Z,1.33
2018-07-13T20:23:39.269Z,1.57
2018-07-13T20:26:07.663Z,1.80
2018-07-13T20:28:36.803Z,1.70
2018-07-13T20:31:05.126Z,1.50
2018-07-13T20:33:33.488Z,1.40
2018-07-13T20:36:01.922Z,1.70
2018-07-13T20:38:30.328Z,1.53
2018-07-13T20:40:58.691Z,1.60
2018-07-13T20:43:27.080Z,1.60
2018-07-13T20:45:55.424Z,1.83
2018-07-13T20:48:23.677Z,2.20
2018-07-13T20:50:52.302Z,1.57
2018-07-13T20:53:20.639Z,1.60
2018-07-13T20:55:49.045Z,1.57
2018-07-13T20:58:17.443Z,2.03
2018-07-13T21:00:45.867Z,1.53
2018-07-13T21:03:14.240Z,2.10
2018-07-13T21:05:42.739Z,1.73
2018-07-13T21:08:11.922Z,1.67
2018-07-13T21:10:40.520Z,2.00
2018-07-13T21:13:08.892Z,1.77
2018-07-13T21:15:37.255Z,1.60
2018-07-13T21:18:05.659Z,1.73
2018-07-13T21:20:34.016Z,1.73
2018-07-13T21:23:02.365Z,1.40
2018-07-13T21:25:30.740Z,1.97
2018-07-13T21:27:59.165Z,1.80
2018-07-13T21:30:27.603Z,1.90
2018-07-13T21:32:55.967Z,1.77
2018-07-13T21:35:24.321Z,1.97
2018-07-13T21:37:52.700Z,1.70
2018-07-13T21:40:21.055Z,1.90
2018-07-13T21:42:49.642Z,1.80
2018-07-13T21:45:18.119Z,2.00
2018-07-13T21:47:46.119Z,1.80
2018-07-13T21:50:14.216Z,1.43
2018-07-13T21:52:42.640Z,2.03
2018-07-13T21:55:11.087Z,2.27
2018-07-13T21:57:39.539Z,1.70
2018-07-13T22:00:08.032Z,2.50
2018-07-13T22:02:36.440Z,1.87
2018-07-13T22:05:04.792Z,2.13
2018-07-13T22:07:33.171Z,1.60
2018-07-13T22:10:02.261Z,2.17
2018-07-13T22:12:30.631Z,2.03
2018-07-13T22:14:59.014Z,2.63
2018-07-13T22:17:27.379Z,2.00
2018-07-13T22:19:55.739Z,2.20
2018-07-13T22:22:24.097Z,2.73
2018-07-13T22:24:52.432Z,2.73
2018-07-13T22:27:21.079Z,2.40
2018-07-13T22:29:49.399Z,2.23
2018-07-13T22:32:17.816Z,2.60
2018-07-13T22:34:46.171Z,2.60
2018-07-13T22:37:14.537Z,2.43
2018-07-13T22:39:42.897Z,2.20
2018-07-13T22:42:11.300Z,2.63
2018-07-13T22:44:39.706Z,2.53
2018-07-13T22:47:08.056Z,2.53
2018-07-13T22:49:36.401Z,2.50
2018-07-13T22:52:04.772Z,2.33
2018-07-13T22:54:33.112Z,2.10
2018-07-13T22:57:01.546Z,2.90
2018-07-13T22:59:29.884Z,1.83
2018-07-13T23:01:58.253Z,3.20
2018-07-13T23:04:26.743Z,2.57
2018-07-13T23:06:55.401Z,2.70
2018-07-13T23:09:23.807Z,2.33
2018-07-13T23:11:52.641Z,3.03
2018-07-13T23:14:20.984Z,2.13
2018-07-13T23:16:49.447Z,2.93
2018-07-13T23:19:17.814Z,2.20
2018-07-13T23:21:52.920Z,2.37
2018-07-13T23:24:21.883Z,1.87
2018-07-13T23:26:50.270Z,1.83
2018-07-13T23:29:18.618Z,2.70
2018-07-13T23:31:46.993Z,2.90
2018-07-13T23:34:15.385Z,2.57
2018-07-13T23:36:43.737Z,2.67
2018-07-13T23:39:12.133Z,2.83
2018-07-13T23:41:40.494Z,2.17
2018-07-13T23:44:08.915Z,2.57
2018-07-13T23:46:44.072Z,2.43
2018-07-13T23:49:12.439Z,2.80
2018-07-13T23:51:40.943Z,3.03
2018-07-13T23:54:09.351Z,2.70
2018-07-13T23:56:37.736Z,2.73
2018-07-13T23:59:06.162Z,2.73
