createdAt,value
2019-01-06T00:03:22.252Z,101320.38
2019-01-06T00:07:04.235Z,101394.20
2019-01-06T00:10:39.619Z,101401.17
2019-01-06T00:14:21.853Z,101403.87
2019-01-06T00:17:58.717Z,101391.41
2019-01-06T00:21:40.648Z,101332.63
2019-01-06T00:25:15.230Z,101399.76
2019-01-06T00:28:53.787Z,101394.96
2019-01-06T00:32:29.290Z,101398.08
2019-01-06T00:35:51.748Z,101398.45
2019-01-06T00:39:34.302Z,101399.72
2019-01-06T00:43:12.167Z,101397.62
2019-01-06T00:46:54.384Z,101400.25
2019-01-06T00:50:29.244Z,101405.84
2019-01-06T00:53:52.428Z,101405.58
2019-01-06T00:57:27.854Z,101407.61
2019-01-06T01:01:10.450Z,101413.72
2019-01-06T01:04:45.462Z,101409.87
2019-01-06T01:08:27.692Z,101413.75
2019-01-06T01:12:02.570Z,101409.31
2019-01-06T01:15:44.526Z,101404.88
2019-01-06T01:19:13.076Z,101408.46
2019-01-06T01:26:56.708Z,101421.14
2019-01-06T01:30:32.081Z,101420.43
2019-01-06T01:34:14.281Z,101425.19
2019-01-06T01:37:49.743Z,101428.67
2019-01-06T01:41:22.747Z,101424.27
2019-01-06T01:45:03.362Z,101416.28
2019-01-06T01:48:45.570Z,101433.83
2019-01-06T01:56:15.589Z,101433.44
2019-01-06T01:59:57.900Z,101335.17
2019-01-06T02:03:33.654Z,101429.91
2019-01-06T02:07:15.605Z,101431.55
2019-01-06T02:10:43.667Z,101438.55
2019-01-06T02:14:10.011Z,101435.20
2019-01-06T02:17:32.518Z,101432.12
2019-01-06T02:20:57.763Z,101435.98
2019-01-06T02:24:21.292Z,101433.44
2019-01-06T02:27:45.286Z,101432.12
2019-01-06T02:31:16.759Z,101426.89
2019-01-06T02:34:41.143Z,101428.11
2019-01-06T02:38:10.122Z,101437.77
2019-01-06T02:41:32.644Z,101437.41
2019-01-06T02:45:02.173Z,101435.56
2019-01-06T02:48:39.837Z,101441.71
2019-01-06T02:52:02.758Z,101441.32
2019-01-06T02:55:24.588Z,101446.08
2019-01-06T02:58:48.567Z,101443.87
2019-01-06T03:01:57.172Z,101441.60
2019-01-06T03:05:38.344Z,101446.50
2019-01-06T03:08:59.950Z,101444.73
2019-01-06T03:12:25.503Z,101439.94
2019-01-06T03:15:47.098Z,101437.48
2019-01-06T03:19:08.542Z,101432.86
2019-01-06T03:22:27.988Z,101436.87
2019-01-06T03:25:47.204Z,101425.91
2019-01-06T03:29:08.190Z,101430.70
2019-01-06T03:32:30.296Z,101429.95
2019-01-06T03:35:52.871Z,101424.70
2019-01-06T03:39:30.565Z,101420.15
2019-01-06T03:42:52.127Z,101420.78
2019-01-06T03:46:26.432Z,101415.42
2019-01-06T03:49:52.319Z,101414.57
2019-01-06T03:53:13.638Z,101411.98
2019-01-06T03:56:35.079Z,101412.05
2019-01-06T04:00:10.531Z,101406.23
2019-01-06T04:03:41.943Z,101409.70
2019-01-06T04:07:04.478Z,101411.48
2019-01-06T04:10:22.867Z,101403.63
2019-01-06T04:13:46.342Z,101402.87
2019-01-06T04:17:07.792Z,101395.87
2019-01-06T04:20:42.841Z,101403.20
2019-01-06T04:24:05.697Z,101398.02
2019-01-06T04:27:28.199Z,101395.87
2019-01-06T04:30:49.678Z,101401.92
2019-01-06T04:34:12.457Z,101389.17
2019-01-06T04:37:34.217Z,101399.76
2019-01-06T04:40:55.592Z,101400.71
2019-01-06T04:44:11.203Z,101397.62
2019-01-06T04:47:34.000Z,101404.98
2019-01-06T04:51:07.502Z,101402.45
2019-01-06T04:54:33.019Z,101398.94
2019-01-06T04:58:11.228Z,101410.63
2019-01-06T05:01:35.495Z,101397.55
2019-01-06T05:04:53.618Z,101401.43
2019-01-06T05:08:21.202Z,101401.43
2019-01-06T05:11:58.870Z,101407.25
2019-01-06T05:15:29.625Z,101401.56
2019-01-06T05:19:01.276Z,101415.53
2019-01-06T05:22:23.279Z,101411.12
2019-01-06T05:25:44.494Z,101412.80
2019-01-06T05:29:06.371Z,101408.56
2019-01-06T05:32:35.052Z,101406.89
2019-01-06T05:35:56.533Z,101404.66
2019-01-06T05:39:28.424Z,101409.35
2019-01-06T05:42:48.077Z,101404.98
2019-01-06T05:46:10.932Z,101408.00
2019-01-06T05:49:32.621Z,101408.56
2019-01-06T05:52:58.355Z,101418.98
2019-01-06T05:56:17.697Z,101411.02
2019-01-06T05:59:39.034Z,101417.30
2019-01-06T06:02:49.943Z,101420.86
2019-01-06T06:06:27.343Z,101423.91
2019-01-06T06:09:48.495Z,101427.39
2019-01-06T06:13:09.957Z,101429.49
2019-01-06T06:16:33.412Z,101434.28
2019-01-06T06:19:54.612Z,101431.23
2019-01-06T06:23:15.686Z,101435.28
2019-01-06T06:26:51.335Z,101444.09
2019-01-06T06:30:19.644Z,101440.54
2019-01-06T06:33:42.962Z,101448.88
2019-01-06T06:37:05.376Z,101447.22
2019-01-06T06:40:21.577Z,101453.78
2019-01-06T06:43:37.752Z,101453.25
2019-01-06T06:47:10.171Z,101455.92
2019-01-06T06:50:27.922Z,101456.66
2019-01-06T06:53:45.194Z,101457.55
2019-01-06T06:57:20.079Z,101462.42
2019-01-06T07:01:18.279Z,101459.25
2019-01-06T07:04:41.163Z,101467.53
2019-01-06T07:08:02.363Z,101478.77
2019-01-06T07:11:24.872Z,101479.05
2019-01-06T07:14:38.880Z,101482.63
2019-01-06T07:18:10.430Z,101477.23
2019-01-06T07:21:31.787Z,101482.80
2019-01-06T07:25:03.754Z,101485.11
2019-01-06T07:28:29.491Z,101498.30
2019-01-06T07:32:07.911Z,101502.35
2019-01-06T07:35:29.916Z,101502.62
2019-01-06T07:38:51.570Z,101511.59
2019-01-06T07:42:26.479Z,101517.31
2019-01-06T07:45:49.291Z,101520.75
2019-01-06T07:49:22.427Z,101516.62
2019-01-06T07:52:48.797Z,101530.69
2019-01-06T07:56:11.729Z,101534.32
2019-01-06T07:59:34.950Z,101529.95
2019-01-06T08:03:15.637Z,101537.49
2019-01-06T08:06:37.065Z,101540.05
2019-01-06T08:09:58.449Z,101545.30
2019-01-06T08:17:29.097Z,101554.39
2019-01-06T08:21:11.382Z,101557.17
2019-01-06T08:24:46.127Z,101561.08
2019-01-06T08:28:28.067Z,101557.83
2019-01-06T08:32:03.528Z,101563.75
2019-01-06T08:35:39.141Z,101564.17
2019-01-06T08:39:21.380Z,101565.14
2019-01-06T08:42:55.641Z,101576.73
2019-01-06T08:46:37.612Z,101572.44
2019-01-06T08:50:12.467Z,101583.31
2019-01-06T08:53:47.827Z,101592.94
2019-01-06T08:57:30.040Z,101595.06
2019-01-06T09:01:05.255Z,101592.36
2019-01-06T09:04:32.937Z,101600.52
2019-01-06T09:08:14.925Z,101602.14
2019-01-06T09:11:46.325Z,101599.55
2019-01-06T09:15:21.235Z,101597.31
2019-01-06T09:18:51.156Z,101601.22
2019-01-06T09:22:20.750Z,101600.02
2019-01-06T09:25:55.632Z,101596.42
2019-01-06T09:29:37.587Z,101600.48
2019-01-06T09:33:18.613Z,101599.86
2019-01-06T09:41:01.851Z,101598.20
2019-01-06T09:44:37.112Z,101592.44
2019-01-06T09:48:12.295Z,101593.95
2019-01-06T09:51:47.572Z,101603.27
2019-01-06T09:55:29.951Z,101602.73
2019-01-06T09:59:08.427Z,101608.91
2019-01-06T10:02:50.404Z,101517.08
2019-01-06T10:06:25.442Z,101613.20
2019-01-06T10:10:07.379Z,101620.73
2019-01-06T10:13:42.841Z,101621.88
2019-01-06T10:17:24.798Z,101621.20
2019-01-06T10:21:03.435Z,101614.33
2019-01-06T10:24:51.830Z,101616.45
2019-01-06T10:28:42.660Z,101624.16
2019-01-06T10:32:24.623Z,101622.98
2019-01-06T10:35:59.367Z,101625.73
2019-01-06T10:39:41.358Z,101611.85
2019-01-06T10:43:09.845Z,101538.64
2019-01-06T10:46:47.294Z,101624.34
2019-01-06T10:50:24.823Z,101623.77
2019-01-06T10:54:01.488Z,101630.92
2019-01-06T10:57:36.688Z,101632.20
2019-01-06T11:01:12.418Z,101627.83
2019-01-06T11:04:54.372Z,101629.06
2019-01-06T11:08:34.681Z,101640.55
2019-01-06T11:12:09.193Z,101638.19
2019-01-06T11:15:47.930Z,101639.51
2019-01-06T11:19:22.859Z,101639.12
2019-01-06T11:22:58.211Z,101634.67
2019-01-06T11:26:40.199Z,101636.11
2019-01-06T11:30:15.061Z,101616.99
2019-01-06T11:33:57.899Z,101641.79
2019-01-06T11:37:33.195Z,101634.28
2019-01-06T11:41:15.474Z,101633.01
2019-01-06T11:44:50.686Z,101637.42
2019-01-06T11:48:33.582Z,101624.34
2019-01-06T11:52:06.053Z,101639.74
2019-01-06T11:55:48.696Z,101636.65
2019-01-06T11:59:24.142Z,101628.75
2019-01-06T12:03:06.354Z,101565.24
2019-01-06T12:06:40.975Z,101623.49
2019-01-06T12:10:22.513Z,101616.53
2019-01-06T12:13:57.996Z,101624.30
2019-01-06T12:17:30.546Z,101615.61
2019-01-06T12:21:10.511Z,101614.79
2019-01-06T12:24:52.471Z,101620.44
2019-01-06T12:28:20.538Z,101613.44
2019-01-06T12:31:55.613Z,101608.72
2019-01-06T12:35:32.331Z,101609.95
2019-01-06T12:39:14.334Z,101614.29
2019-01-06T12:42:48.848Z,101614.72
2019-01-06T12:46:24.391Z,101611.66
2019-01-06T12:50:06.609Z,101617.81
2019-01-06T12:53:41.503Z,101618.77
2019-01-06T12:57:16.731Z,101615.14
2019-01-06T13:00:58.703Z,101619.01
2019-01-06T13:04:33.362Z,101620.75
2019-01-06T13:08:15.321Z,101623.07
2019-01-06T13:11:50.308Z,101624.81
2019-01-06T13:15:25.734Z,101622.17
2019-01-06T13:18:50.218Z,101628.05
2019-01-06T13:22:32.174Z,101627.09
2019-01-06T13:26:07.565Z,101626.59
2019-01-06T13:29:42.310Z,101629.19
2019-01-06T13:33:17.142Z,101628.80
2019-01-06T13:36:59.174Z,101630.61
2019-01-06T13:40:32.947Z,101630.58
2019-01-06T13:44:14.895Z,101631.46
2019-01-06T13:47:49.591Z,101632.31
2019-01-06T13:51:13.607Z,101630.11
2019-01-06T13:54:51.604Z,101637.66
2019-01-06T13:58:33.820Z,101639.36
2019-01-06T14:02:10.435Z,101643.06
2019-01-06T14:05:52.412Z,101633.20
2019-01-06T14:09:27.074Z,101651.39
2019-01-06T14:12:56.892Z,101646.36
2019-01-06T14:16:32.245Z,101654.95
2019-01-06T14:20:16.983Z,101655.88
2019-01-06T14:23:58.896Z,101655.18
2019-01-06T14:27:40.935Z,101666.28
2019-01-06T14:31:13.405Z,101666.63
2019-01-06T14:34:55.727Z,101667.33
2019-01-06T14:38:30.662Z,101671.16
2019-01-06T14:42:12.925Z,101668.99
2019-01-06T14:45:48.559Z,101675.95
2019-01-06T14:53:34.513Z,101663.80
2019-01-06T14:57:16.364Z,101688.99
2019-01-06T15:00:51.663Z,101687.25
2019-01-06T15:04:33.634Z,101688.45
2019-01-06T15:08:09.110Z,101689.60
2019-01-06T15:11:39.239Z,101635.49
2019-01-06T15:15:15.250Z,101687.48
2019-01-06T15:18:58.859Z,101695.92
2019-01-06T15:22:33.819Z,101698.72
2019-01-06T15:26:09.166Z,101696.64
2019-01-06T15:29:48.076Z,101693.70
2019-01-06T15:33:28.776Z,101693.08
2019-01-06T15:37:04.320Z,101690.03
2019-01-06T15:40:46.275Z,101689.64
2019-01-06T15:44:28.110Z,101694.09
2019-01-06T15:48:03.268Z,101698.59
2019-01-06T15:51:45.231Z,101703.73
2019-01-06T15:55:20.727Z,101608.70
2019-01-06T15:58:49.691Z,101717.19
2019-01-06T16:02:12.964Z,101718.80
2019-01-06T16:05:48.283Z,101712.18
2019-01-06T16:09:24.535Z,101713.26
2019-01-06T16:12:59.717Z,101706.48
2019-01-06T16:16:41.914Z,101711.61
2019-01-06T16:20:17.018Z,101712.13
2019-01-06T16:23:55.363Z,101718.23
2019-01-06T16:27:37.898Z,101717.56
2019-01-06T16:31:13.324Z,101718.88
2019-01-06T16:34:55.322Z,101723.62
2019-01-06T16:38:30.243Z,101720.34
2019-01-06T16:42:12.186Z,101719.03
2019-01-06T16:45:47.053Z,101720.78
2019-01-06T16:49:23.315Z,101731.63
2019-01-06T16:52:52.576Z,101728.87
2019-01-06T16:56:34.846Z,101724.63
2019-01-06T17:00:15.534Z,101722.55
2019-01-06T17:03:51.068Z,101710.28
2019-01-06T17:07:26.279Z,101724.63
2019-01-06T17:10:58.140Z,101723.09
2019-01-06T17:14:40.106Z,101733.66
2019-01-06T17:18:20.708Z,101727.77
2019-01-06T17:21:55.994Z,101728.73
2019-01-06T17:25:37.947Z,101737.42
2019-01-06T17:29:15.994Z,101737.58
2019-01-06T17:32:51.350Z,101742.23
2019-01-06T17:36:33.590Z,101742.52
2019-01-06T17:40:11.877Z,101738.78
2019-01-06T17:43:54.433Z,101743.93
2019-01-06T17:47:21.736Z,101660.88
2019-01-06T17:51:03.709Z,101742.98
2019-01-06T17:54:38.780Z,101736.80
2019-01-06T17:58:21.008Z,101744.64
2019-01-06T18:01:53.647Z,101741.30
2019-01-06T18:05:35.589Z,101745.80
2019-01-06T18:13:21.443Z,101750.27
2019-01-06T18:16:53.649Z,101757.92
2019-01-06T18:20:28.484Z,101769.00
2019-01-06T18:24:10.438Z,101768.53
2019-01-06T18:27:45.176Z,101764.02
2019-01-06T18:31:14.808Z,101685.56
2019-01-06T18:34:57.951Z,101768.81
2019-01-06T18:38:39.946Z,101768.01
2019-01-06T18:42:14.676Z,101766.70
2019-01-06T18:45:57.013Z,101780.60
2019-01-06T18:49:32.418Z,101773.23
2019-01-06T18:53:14.359Z,101770.94
2019-01-06T18:56:52.935Z,101781.58
2019-01-06T19:00:35.209Z,101772.39
2019-01-06T19:04:10.017Z,101777.10
2019-01-06T19:07:52.261Z,101773.03
2019-01-06T19:11:27.021Z,101773.63
2019-01-06T19:15:08.967Z,101755.23
2019-01-06T19:18:50.045Z,101672.55
2019-01-06T19:22:32.256Z,101771.86
2019-01-06T19:26:07.172Z,101772.45
2019-01-06T19:29:33.707Z,101780.77
2019-01-06T19:33:08.743Z,101779.36
2019-01-06T19:36:50.692Z,101779.88
2019-01-06T19:40:28.579Z,101782.37
2019-01-06T19:44:03.545Z,101725.92
2019-01-06T19:47:45.815Z,101785.75
2019-01-06T19:51:20.928Z,101785.67
2019-01-06T19:54:56.314Z,101788.72
2019-01-06T19:58:38.267Z,101780.13
2019-01-06T20:02:13.376Z,101789.14
2019-01-06T20:05:49.096Z,101702.78
2019-01-06T20:09:30.222Z,101790.97
2019-01-06T20:13:05.567Z,101785.75
2019-01-06T20:16:27.227Z,101785.77
2019-01-06T20:19:53.115Z,101779.98
2019-01-06T20:23:35.138Z,101775.63
2019-01-06T20:26:58.438Z,101780.78
2019-01-06T20:30:15.354Z,101779.84
2019-01-06T20:33:38.288Z,101781.16
2019-01-06T20:36:57.183Z,101785.95
2019-01-06T20:40:18.290Z,101790.37
2019-01-06T20:43:53.510Z,101792.57
2019-01-06T20:47:19.662Z,101791.78
2019-01-06T20:50:51.659Z,101793.84
2019-01-06T20:54:13.104Z,101788.06
2019-01-06T20:57:41.855Z,101785.81
2019-01-06T21:01:07.429Z,101797.08
2019-01-06T21:04:36.241Z,101796.41
2019-01-06T21:07:57.745Z,101797.43
2019-01-06T21:11:16.718Z,101793.98
2019-01-06T21:14:37.832Z,101795.70
2019-01-06T21:17:55.224Z,101799.09
2019-01-06T21:21:16.893Z,101802.57
2019-01-06T21:24:57.908Z,101804.22
2019-01-06T21:28:19.991Z,101797.08
2019-01-06T21:31:45.201Z,101804.35
2019-01-06T21:35:06.733Z,101810.88
2019-01-06T21:38:25.005Z,101813.27
2019-01-06T21:42:06.095Z,101809.10
2019-01-06T21:45:27.297Z,101811.30
2019-01-06T21:48:48.414Z,101809.24
2019-01-06T21:52:16.968Z,101813.45
2019-01-06T21:55:38.757Z,101813.88
2019-01-06T21:59:00.183Z,101812.56
2019-01-06T22:02:35.175Z,101812.70
2019-01-06T22:06:10.619Z,101809.80
2019-01-06T22:09:51.251Z,101804.13
2019-01-06T22:13:14.056Z,101805.77
2019-01-06T22:16:35.780Z,101799.47
2019-01-06T22:19:58.278Z,101807.46
2019-01-06T22:23:19.462Z,101798.53
2019-01-06T22:26:37.768Z,101805.06
2019-01-06T22:30:12.717Z,101799.92
2019-01-06T22:33:31.909Z,101795.62
2019-01-06T22:37:06.734Z,101797.50
2019-01-06T22:40:34.967Z,101799.41
2019-01-06T22:43:56.819Z,101797.13
2019-01-06T22:47:19.729Z,101789.09
2019-01-06T22:50:48.076Z,101787.91
2019-01-06T22:54:22.717Z,101789.64
2019-01-06T22:58:01.135Z,101793.68
2019-01-06T23:01:32.845Z,101790.26
2019-01-06T23:05:05.477Z,101793.88
2019-01-06T23:08:47.214Z,101782.75
2019-01-06T23:11:58.926Z,101782.84
2019-01-06T23:15:32.440Z,101785.38
2019-01-06T23:18:58.277Z,101794.34
2019-01-06T23:22:12.828Z,101795.41
2019-01-06T23:25:29.656Z,101797.53
2019-01-06T23:28:52.831Z,101792.04
2019-01-06T23:32:34.027Z,101792.94
2019-01-06T23:36:11.616Z,101794.48
2019-01-06T23:39:32.950Z,101789.75
2019-01-06T23:42:58.588Z,101792.80
2019-01-06T23:46:19.901Z,101791.58
2019-01-06T23:49:42.423Z,101802.79
2019-01-06T23:53:09.675Z,101808.89
2019-01-06T23:56:31.391Z,101810.27
2019-01-06T23:59:52.600Z,101807.42
