createdAt,value
2018-07-23T00:01:25.760Z,16.90
2018-07-23T00:03:54.205Z,16.80
2018-07-23T00:08:50.778Z,16.90
2018-07-23T00:11:19.236Z,16.80
2018-07-23T00:13:47.670Z,16.80
2018-07-23T00:16:16.164Z,16.80
2018-07-23T00:18:44.613Z,16.80
2018-07-23T00:21:13.021Z,16.80
2018-07-23T00:23:41.469Z,16.80
2018-07-23T00:26:09.912Z,16.80
2018-07-23T00:28:38.361Z,16.80
2018-07-23T00:31:06.782Z,16.80
2018-07-23T00:33:35.239Z,16.80
2018-07-23T00:36:03.664Z,16.80
2018-07-23T00:38:32.149Z,16.70
2018-07-23T00:41:00.609Z,16.70
2018-07-23T00:43:29.074Z,16.70
2018-07-23T00:45:57.596Z,16.70
2018-07-23T00:48:26.049Z,16.70
2018-07-23T00:50:54.533Z,16.60
2018-07-23T00:53:22.966Z,16.60
2018-07-23T00:55:51.494Z,16.60
2018-07-23T00:58:19.965Z,16.50
2018-07-23T01:00:48.376Z,16.50
2018-07-23T01:03:16.991Z,16.50
2018-07-23T01:05:45.438Z,16.50
2018-07-23T01:08:13.894Z,16.50
2018-07-23T01:10:42.336Z,16.40
2018-07-23T01:13:10.889Z,16.40
2018-07-23T01:15:39.340Z,16.40
2018-07-23T01:18:07.816Z,16.40
2018-07-23T01:20:36.300Z,16.40
2018-07-23T01:23:04.912Z,16.40
2018-07-23T01:25:33.393Z,16.40
2018-07-23T01:28:01.856Z,16.30
2018-07-23T01:30:30.424Z,16.30
2018-07-23T01:32:58.877Z,16.30
2018-07-23T01:35:27.280Z,16.30
2018-07-23T01:37:55.964Z,16.30
2018-07-23T01:40:24.420Z,16.30
2018-07-23T01:42:52.896Z,16.20
2018-07-23T01:45:21.363Z,16.20
2018-07-23T01:47:49.791Z,16.20
2018-07-23T01:50:18.239Z,16.20
2018-07-23T01:52:46.702Z,16.20
2018-07-23T01:55:15.125Z,16.20
2018-07-23T01:57:43.617Z,16.20
2018-07-23T02:00:12.042Z,16.20
2018-07-23T02:02:40.659Z,16.20
2018-07-23T02:05:09.107Z,16.20
2018-07-23T02:07:37.587Z,16.20
2018-07-23T02:10:06.084Z,16.20
2018-07-23T02:12:34.529Z,16.20
2018-07-23T02:15:03.013Z,16.20
2018-07-23T02:17:31.446Z,16.20
2018-07-23T02:19:59.887Z,16.20
2018-07-23T02:22:28.312Z,16.20
2018-07-23T02:24:56.788Z,16.20
2018-07-23T02:27:25.223Z,16.20
2018-07-23T02:29:53.692Z,16.30
2018-07-23T02:32:22.100Z,16.30
2018-07-23T02:34:50.581Z,16.30
2018-07-23T02:37:19.017Z,16.30
2018-07-23T02:39:47.496Z,16.30
2018-07-23T02:42:15.993Z,16.30
2018-07-23T02:44:44.457Z,16.30
2018-07-23T02:49:41.568Z,16.30
2018-07-23T02:52:10.038Z,16.30
2018-07-23T02:54:38.666Z,16.30
2018-07-23T02:57:07.097Z,16.30
2018-07-23T02:59:35.553Z,16.40
2018-07-23T03:02:03.988Z,16.40
2018-07-23T03:04:32.432Z,16.40
2018-07-23T03:07:00.856Z,16.40
2018-07-23T03:09:29.321Z,16.40
2018-07-23T03:11:57.853Z,16.50
2018-07-23T03:14:26.308Z,16.50
2018-07-23T03:16:54.810Z,16.50
2018-07-23T03:19:23.460Z,16.50
2018-07-23T03:21:51.940Z,16.50
2018-07-23T03:24:20.361Z,16.50
2018-07-23T03:26:48.849Z,16.50
2018-07-23T03:29:17.312Z,16.50
2018-07-23T03:31:45.724Z,16.50
2018-07-23T03:34:14.172Z,16.50
2018-07-23T03:36:42.602Z,16.60
2018-07-23T03:39:11.826Z,16.60
2018-07-23T03:41:40.334Z,16.60
2018-07-23T03:44:08.817Z,16.60
2018-07-23T03:46:37.466Z,16.60
2018-07-23T03:49:06.353Z,16.60
2018-07-23T03:51:34.773Z,16.60
2018-07-23T03:54:03.274Z,16.60
2018-07-23T03:56:31.696Z,16.60
2018-07-23T03:59:00.133Z,16.60
2018-07-23T04:01:28.613Z,16.60
2018-07-23T04:03:57.840Z,16.60
2018-07-23T04:06:26.329Z,16.60
2018-07-23T04:08:54.773Z,16.60
2018-07-23T04:11:23.227Z,16.60
2018-07-23T04:13:51.656Z,16.60
2018-07-23T04:16:20.098Z,16.60
2018-07-23T04:18:48.532Z,16.60
2018-07-23T04:21:17.163Z,16.60
2018-07-23T04:26:13.769Z,16.60
2018-07-23T04:28:42.385Z,16.70
2018-07-23T04:33:39.432Z,16.70
2018-07-23T04:36:07.957Z,16.70
2018-07-23T04:38:36.442Z,16.80
2018-07-23T04:41:04.884Z,16.90
2018-07-23T04:43:33.297Z,17.00
2018-07-23T04:46:01.784Z,17.10
2018-07-23T04:48:30.204Z,17.20
2018-07-23T04:50:58.787Z,17.20
2018-07-23T04:53:27.339Z,17.30
2018-07-23T04:58:23.881Z,17.30
2018-07-23T05:00:52.408Z,17.30
2018-07-23T05:03:20.877Z,17.40
2018-07-23T05:05:49.332Z,17.40
2018-07-23T05:10:45.944Z,17.40
2018-07-23T05:13:14.400Z,17.40
2018-07-23T05:15:42.988Z,17.40
2018-07-23T05:18:11.428Z,17.50
2018-07-23T05:20:40.044Z,17.60
2018-07-23T05:23:08.457Z,17.60
2018-07-23T05:25:37.199Z,17.70
2018-07-23T05:28:05.632Z,17.80
2018-07-23T05:30:34.142Z,17.80
2018-07-23T05:33:02.649Z,18.00
2018-07-23T05:35:31.126Z,18.00
2018-07-23T05:37:59.733Z,18.10
2018-07-23T05:40:28.224Z,18.20
2018-07-23T05:42:56.801Z,18.20
2018-07-23T05:45:25.281Z,18.20
2018-07-23T05:47:53.848Z,18.30
2018-07-23T05:50:22.279Z,18.20
2018-07-23T05:52:50.716Z,18.20
2018-07-23T05:55:19.137Z,18.10
2018-07-23T05:57:47.629Z,18.10
2018-07-23T06:00:16.097Z,18.00
2018-07-23T06:02:44.549Z,18.00
2018-07-23T06:05:12.965Z,18.00
2018-07-23T06:07:41.412Z,18.10
2018-07-23T06:10:10.276Z,18.50
2018-07-23T06:12:38.735Z,18.70
2018-07-23T06:15:07.853Z,18.80
2018-07-23T06:17:36.760Z,19.00
2018-07-23T06:20:06.212Z,19.00
2018-07-23T06:22:34.765Z,19.10
2018-07-23T06:25:03.236Z,19.40
2018-07-23T06:27:31.921Z,19.60
2018-07-23T06:30:00.428Z,20.10
2018-07-23T06:32:28.877Z,20.30
2018-07-23T06:34:57.330Z,20.20
2018-07-23T06:37:25.850Z,20.00
2018-07-23T06:39:54.309Z,20.10
2018-07-23T06:42:22.803Z,20.00
2018-07-23T06:44:51.273Z,19.70
2018-07-23T06:47:19.732Z,19.60
2018-07-23T06:49:48.164Z,19.50
2018-07-23T06:52:16.790Z,19.50
2018-07-23T06:54:45.374Z,19.50
2018-07-23T06:57:14.094Z,19.60
2018-07-23T06:59:42.500Z,19.60
2018-07-23T07:02:10.951Z,19.60
2018-07-23T07:04:39.359Z,19.70
2018-07-23T07:07:07.942Z,19.70
2018-07-23T07:09:36.397Z,19.80
2018-07-23T07:12:04.927Z,19.70
2018-07-23T07:14:33.316Z,19.50
2018-07-23T07:17:01.808Z,19.50
2018-07-23T07:19:30.320Z,19.50
2018-07-23T07:21:58.768Z,19.50
2018-07-23T07:24:27.216Z,19.60
2018-07-23T07:26:55.696Z,19.70
2018-07-23T07:29:24.138Z,19.80
2018-07-23T07:31:52.588Z,19.80
2018-07-23T07:34:21.027Z,19.70
2018-07-23T07:36:49.716Z,19.60
2018-07-23T07:39:18.158Z,19.60
2018-07-23T07:41:46.659Z,19.50
2018-07-23T07:44:15.121Z,19.40
2018-07-23T07:46:43.566Z,19.40
2018-07-23T07:49:12.024Z,19.30
2018-07-23T07:51:40.492Z,19.40
2018-07-23T07:54:09.225Z,19.40
2018-07-23T07:56:37.745Z,19.50
2018-07-23T07:59:06.352Z,19.60
2018-07-23T08:01:34.820Z,19.70
2018-07-23T08:04:03.507Z,19.90
2018-07-23T08:06:31.922Z,20.30
2018-07-23T08:09:00.521Z,20.70
2018-07-23T08:11:29.203Z,20.80
2018-07-23T08:13:57.670Z,21.20
2018-07-23T08:18:54.265Z,21.50
2018-07-23T08:21:22.712Z,22.10
2018-07-23T08:23:51.160Z,22.50
2018-07-23T08:26:19.684Z,22.90
2018-07-23T08:28:48.265Z,23.20
2018-07-23T08:31:17.281Z,23.10
2018-07-23T08:33:45.756Z,22.80
2018-07-23T08:36:14.182Z,22.10
2018-07-23T08:38:42.741Z,21.90
2018-07-23T08:41:11.232Z,21.40
2018-07-23T08:43:39.708Z,21.30
2018-07-23T08:46:08.315Z,21.00
2018-07-23T08:48:36.775Z,20.70
2018-07-23T08:51:05.201Z,20.70
2018-07-23T08:53:33.685Z,20.80
2018-07-23T08:56:02.127Z,20.90
2018-07-23T08:58:30.665Z,21.10
2018-07-23T09:00:59.092Z,21.10
2018-07-23T09:03:27.636Z,21.20
2018-07-23T09:05:56.297Z,21.20
2018-07-23T09:08:24.823Z,21.30
2018-07-23T09:10:53.253Z,21.30
2018-07-23T09:13:21.704Z,21.40
2018-07-23T09:15:50.322Z,21.40
2018-07-23T09:20:46.874Z,21.70
2018-07-23T09:23:15.483Z,21.50
2018-07-23T09:25:45.876Z,21.50
2018-07-23T09:30:48.500Z,21.20
2018-07-23T09:33:16.936Z,21.10
2018-07-23T09:35:45.501Z,21.20
2018-07-23T09:38:13.916Z,21.20
2018-07-23T09:40:42.383Z,21.20
2018-07-23T09:43:10.897Z,21.00
2018-07-23T09:45:39.583Z,21.00
2018-07-23T09:48:08.012Z,21.10
2018-07-23T09:50:36.445Z,21.00
2018-07-23T09:53:04.869Z,21.10
2018-07-23T09:55:33.316Z,20.90
2018-07-23T09:58:01.753Z,20.80
2018-07-23T10:00:35.663Z,20.90
2018-07-23T10:03:04.185Z,21.00
2018-07-23T10:05:32.608Z,21.10
2018-07-23T10:08:01.035Z,21.20
2018-07-23T10:10:29.484Z,21.50
2018-07-23T10:12:57.917Z,21.70
2018-07-23T10:15:26.340Z,21.70
2018-07-23T10:17:54.749Z,22.10
2018-07-23T10:20:23.196Z,23.00
2018-07-23T10:22:51.600Z,24.60
2018-07-23T10:25:20.061Z,25.80
2018-07-23T10:27:48.660Z,26.30
2018-07-23T10:32:45.337Z,27.30
2018-07-23T10:35:13.991Z,27.30
2018-07-23T10:37:42.428Z,29.20
2018-07-23T10:40:11.105Z,29.10
2018-07-23T10:42:39.525Z,28.70
2018-07-23T10:45:08.050Z,28.40
2018-07-23T10:47:36.478Z,28.60
2018-07-23T10:50:05.009Z,29.20
2018-07-23T10:52:33.451Z,29.40
2018-07-23T10:55:01.916Z,28.90
2018-07-23T10:57:30.537Z,29.90
2018-07-23T10:59:58.999Z,30.30
2018-07-23T11:02:27.484Z,31.10
2018-07-23T11:04:55.957Z,31.30
2018-07-23T11:07:24.447Z,30.80
2018-07-23T11:09:52.968Z,29.70
2018-07-23T11:12:21.384Z,28.80
2018-07-23T11:14:49.859Z,27.80
2018-07-23T11:17:18.333Z,26.80
2018-07-23T11:19:46.805Z,26.80
2018-07-23T11:22:15.248Z,26.40
2018-07-23T11:24:45.621Z,26.40
2018-07-23T11:27:12.297Z,25.90
2018-07-23T11:29:40.818Z,25.60
2018-07-23T11:32:09.344Z,25.50
2018-07-23T11:34:37.725Z,26.20
2018-07-23T11:37:06.198Z,26.30
2018-07-23T11:39:34.715Z,26.30
2018-07-23T11:42:03.268Z,25.90
2018-07-23T11:44:31.806Z,25.70
2018-07-23T11:47:00.372Z,25.60
2018-07-23T11:49:28.848Z,25.30
2018-07-23T11:51:57.496Z,25.20
2018-07-23T11:54:25.934Z,24.90
2018-07-23T11:56:54.402Z,24.90
2018-07-23T11:59:22.840Z,24.60
2018-07-23T12:01:51.341Z,24.40
2018-07-23T12:04:19.863Z,24.20
2018-07-23T12:06:48.550Z,24.20
2018-07-23T12:09:16.997Z,24.20
2018-07-23T12:11:45.542Z,24.20
2018-07-23T12:14:13.961Z,23.90
2018-07-23T12:16:42.408Z,23.70
2018-07-23T12:19:10.880Z,23.50
2018-07-23T12:21:39.357Z,23.50
2018-07-23T12:24:07.802Z,23.50
2018-07-23T12:26:36.283Z,23.60
2018-07-23T12:29:04.737Z,23.50
2018-07-23T12:31:33.188Z,23.60
2018-07-23T12:34:01.624Z,23.60
2018-07-23T12:36:30.076Z,23.50
2018-07-23T12:38:58.582Z,23.30
2018-07-23T12:41:27.032Z,23.30
2018-07-23T12:43:55.457Z,23.30
2018-07-23T12:46:23.986Z,23.30
2018-07-23T12:48:52.416Z,23.50
2018-07-23T12:51:20.928Z,23.60
2018-07-23T12:53:49.364Z,23.60
2018-07-23T12:56:17.899Z,23.80
2018-07-23T12:58:46.326Z,23.80
2018-07-23T13:01:14.784Z,23.80
2018-07-23T13:03:43.233Z,23.70
2018-07-23T13:06:11.741Z,23.50
2018-07-23T13:08:40.221Z,23.20
2018-07-23T13:11:08.976Z,23.10
2018-07-23T13:13:37.650Z,23.00
2018-07-23T13:16:06.107Z,22.80
2018-07-23T13:18:34.556Z,22.70
2018-07-23T13:21:03.069Z,22.60
2018-07-23T13:23:31.612Z,22.60
2018-07-23T13:26:00.065Z,22.60
2018-07-23T13:28:28.593Z,22.70
2018-07-23T13:33:25.241Z,23.30
2018-07-23T13:35:53.674Z,23.40
2018-07-23T13:40:50.484Z,23.60
2018-07-23T13:43:18.960Z,23.60
2018-07-23T13:45:47.396Z,23.60
2018-07-23T13:48:15.864Z,23.50
2018-07-23T13:50:44.643Z,23.30
2018-07-23T13:53:13.176Z,23.20
2018-07-23T13:55:41.609Z,23.20
2018-07-23T13:58:10.144Z,23.20
2018-07-23T14:00:38.721Z,23.00
2018-07-23T14:03:07.195Z,22.80
2018-07-23T14:05:36.376Z,22.60
2018-07-23T14:08:04.987Z,22.40
2018-07-23T14:10:33.436Z,22.30
2018-07-23T14:13:01.917Z,22.30
2018-07-23T14:15:30.358Z,22.30
2018-07-23T14:17:58.813Z,22.30
2018-07-23T14:20:27.260Z,22.40
2018-07-23T14:22:55.769Z,22.40
2018-07-23T14:25:24.208Z,22.50
2018-07-23T14:27:52.964Z,22.60
2018-07-23T14:30:21.463Z,22.60
2018-07-23T14:32:49.889Z,22.60
2018-07-23T14:35:18.332Z,22.60
2018-07-23T14:37:46.798Z,22.50
2018-07-23T14:42:43.446Z,22.40
2018-07-23T14:45:11.864Z,22.50
2018-07-23T14:47:40.360Z,22.40
2018-07-23T14:50:08.817Z,22.40
2018-07-23T14:52:37.406Z,22.30
2018-07-23T14:55:05.852Z,22.30
2018-07-23T14:57:34.952Z,22.30
2018-07-23T15:00:03.477Z,22.40
2018-07-23T15:02:32.056Z,22.40
2018-07-23T15:05:00.477Z,22.40
2018-07-23T15:07:28.940Z,22.40
2018-07-23T15:09:57.400Z,22.60
2018-07-23T15:12:25.857Z,22.60
2018-07-23T15:14:54.525Z,22.50
2018-07-23T15:17:23.038Z,22.40
2018-07-23T15:19:51.628Z,22.40
2018-07-23T15:22:20.112Z,22.40
2018-07-23T15:24:48.632Z,22.30
2018-07-23T15:27:17.301Z,22.30
2018-07-23T15:29:45.712Z,22.30
2018-07-23T15:34:42.296Z,22.30
2018-07-23T15:37:10.896Z,22.20
2018-07-23T15:39:39.424Z,22.20
2018-07-23T15:42:07.892Z,22.20
2018-07-23T15:44:36.712Z,22.20
2018-07-23T15:47:04.764Z,22.20
2018-07-23T15:52:01.434Z,22.30
2018-07-23T15:56:57.937Z,22.30
2018-07-23T15:59:26.449Z,22.30
2018-07-23T16:01:55.038Z,22.30
2018-07-23T16:04:23.511Z,22.40
2018-07-23T16:06:51.950Z,22.40
2018-07-23T16:09:20.396Z,22.40
2018-07-23T16:11:48.804Z,22.40
2018-07-23T16:14:17.268Z,22.40
2018-07-23T16:16:45.700Z,22.40
2018-07-23T16:19:14.192Z,22.40
2018-07-23T16:24:10.872Z,22.30
2018-07-23T16:26:39.334Z,22.30
2018-07-23T16:29:07.809Z,22.40
2018-07-23T16:31:36.276Z,22.30
2018-07-23T16:34:04.759Z,22.30
2018-07-23T16:36:33.324Z,22.30
2018-07-23T16:39:01.822Z,22.30
2018-07-23T16:41:30.380Z,22.30
2018-07-23T16:43:58.838Z,22.30
2018-07-23T16:46:27.306Z,22.30
2018-07-23T16:48:55.756Z,22.30
2018-07-23T16:51:24.168Z,22.30
2018-07-23T16:53:52.859Z,22.30
2018-07-23T16:56:21.291Z,22.30
2018-07-23T16:58:49.782Z,22.30
2018-07-23T17:01:18.704Z,22.30
2018-07-23T17:03:47.139Z,22.30
2018-07-23T17:06:15.570Z,22.40
2018-07-23T17:08:43.994Z,22.40
2018-07-23T17:11:12.549Z,22.40
2018-07-23T17:13:40.960Z,22.40
2018-07-23T17:16:09.384Z,22.50
2018-07-23T17:18:37.832Z,22.40
2018-07-23T17:21:06.956Z,22.40
2018-07-23T17:26:03.648Z,22.20
2018-07-23T17:28:32.226Z,22.30
2018-07-23T17:31:00.680Z,22.30
2018-07-23T17:33:29.273Z,22.30
2018-07-23T17:35:57.808Z,22.40
2018-07-23T17:38:26.228Z,22.40
2018-07-23T17:40:54.912Z,22.40
2018-07-23T17:43:23.404Z,22.40
2018-07-23T17:45:52.330Z,22.40
2018-07-23T17:48:20.764Z,22.40
2018-07-23T17:50:49.209Z,22.40
2018-07-23T17:53:17.632Z,22.40
2018-07-23T17:55:46.105Z,22.40
2018-07-23T17:58:14.717Z,22.40
2018-07-23T18:00:43.288Z,22.30
2018-07-23T18:03:11.958Z,22.40
2018-07-23T18:05:40.423Z,22.40
2018-07-23T18:08:08.861Z,22.40
2018-07-23T18:10:37.380Z,22.30
2018-07-23T18:13:05.851Z,22.30
2018-07-23T18:15:34.456Z,22.30
2018-07-23T18:18:02.925Z,22.20
2018-07-23T18:20:31.600Z,22.00
2018-07-23T18:23:00.025Z,21.90
2018-07-23T18:25:28.482Z,21.80
2018-07-23T18:27:56.919Z,21.60
2018-07-23T18:30:25.472Z,21.50
2018-07-23T18:32:53.984Z,21.30
2018-07-23T18:35:22.424Z,21.20
2018-07-23T18:37:50.892Z,21.20
2018-07-23T18:40:19.407Z,20.90
2018-07-23T18:42:47.836Z,20.80
2018-07-23T18:45:16.328Z,20.70
2018-07-23T18:47:44.824Z,20.50
2018-07-23T18:50:13.319Z,20.40
2018-07-23T18:52:41.764Z,20.20
2018-07-23T18:55:10.216Z,20.20
2018-07-23T18:57:38.692Z,20.20
2018-07-23T19:00:07.146Z,20.10
2018-07-23T19:02:35.586Z,20.10
2018-07-23T19:05:04.140Z,20.10
2018-07-23T19:07:32.770Z,20.10
2018-07-23T19:10:01.289Z,20.00
2018-07-23T19:12:29.792Z,20.00
2018-07-23T19:14:58.255Z,19.90
2018-07-23T19:17:26.730Z,19.90
2018-07-23T19:19:55.210Z,19.80
2018-07-23T19:22:23.872Z,19.80
2018-07-23T19:24:52.320Z,19.80
2018-07-23T19:27:21.091Z,19.80
2018-07-23T19:29:49.489Z,19.70
2018-07-23T19:32:17.968Z,19.80
2018-07-23T19:34:46.377Z,19.80
2018-07-23T19:37:15.033Z,19.70
2018-07-23T19:39:43.504Z,19.70
2018-07-23T19:42:12.005Z,19.60
2018-07-23T19:44:40.443Z,19.60
2018-07-23T19:47:08.944Z,19.60
2018-07-23T19:49:37.367Z,19.50
2018-07-23T19:52:05.882Z,19.50
2018-07-23T19:54:34.600Z,19.40
2018-07-23T19:57:03.220Z,19.00
2018-07-23T19:59:31.672Z,18.80
2018-07-23T20:02:00.148Z,18.60
2018-07-23T20:04:28.560Z,18.50
2018-07-23T20:06:57.140Z,18.50
2018-07-23T20:09:25.602Z,18.30
2018-07-23T20:11:59.948Z,18.20
2018-07-23T20:14:28.688Z,18.20
2018-07-23T20:16:57.166Z,18.20
2018-07-23T20:19:25.759Z,18.10
2018-07-23T20:21:54.313Z,18.10
2018-07-23T20:24:22.748Z,18.10
2018-07-23T20:26:51.204Z,18.00
2018-07-23T20:29:19.615Z,18.00
2018-07-23T20:31:48.062Z,17.90
2018-07-23T20:34:16.498Z,17.90
2018-07-23T20:36:44.928Z,17.90
2018-07-23T20:39:13.580Z,17.80
2018-07-23T20:44:10.212Z,17.70
2018-07-23T20:49:06.809Z,17.70
2018-07-23T20:51:35.322Z,17.70
2018-07-23T20:54:03.748Z,17.70
2018-07-23T20:56:32.174Z,17.70
2018-07-23T20:59:00.652Z,17.80
2018-07-23T21:01:29.150Z,17.80
2018-07-23T21:03:57.634Z,17.80
2018-07-23T21:06:26.093Z,17.80
2018-07-23T21:08:54.576Z,17.80
2018-07-23T21:11:23.013Z,17.80
2018-07-23T21:13:51.644Z,17.80
2018-07-23T21:16:20.259Z,17.80
2018-07-23T21:21:16.808Z,17.80
2018-07-23T21:23:45.252Z,17.80
2018-07-23T21:26:13.679Z,17.80
2018-07-23T21:28:42.228Z,17.70
2018-07-23T21:31:10.644Z,17.70
2018-07-23T21:33:39.122Z,17.70
2018-07-23T21:36:07.560Z,17.70
2018-07-23T21:38:36.192Z,17.60
2018-07-23T21:41:04.693Z,17.60
2018-07-23T21:43:33.153Z,17.60
2018-07-23T21:46:01.615Z,17.60
2018-07-23T21:48:30.105Z,17.60
2018-07-23T21:50:58.480Z,17.60
2018-07-23T21:53:26.904Z,17.60
2018-07-23T21:55:55.445Z,17.50
2018-07-23T21:58:24.068Z,17.40
2018-07-23T22:00:52.496Z,17.40
2018-07-23T22:03:20.964Z,17.40
2018-07-23T22:05:49.404Z,17.40
2018-07-23T22:08:17.873Z,17.40
2018-07-23T22:10:46.334Z,17.40
2018-07-23T22:13:14.781Z,17.40
2018-07-23T22:15:43.200Z,17.40
2018-07-23T22:18:11.681Z,17.40
2018-07-23T22:20:40.134Z,17.40
2018-07-23T22:23:08.598Z,17.30
2018-07-23T22:25:37.046Z,17.30
2018-07-23T22:28:05.788Z,17.30
2018-07-23T22:30:34.364Z,17.20
2018-07-23T22:33:02.776Z,17.20
2018-07-23T22:35:31.227Z,17.20
2018-07-23T22:40:27.844Z,17.10
2018-07-23T22:42:56.566Z,17.10
2018-07-23T22:45:25.013Z,17.20
2018-07-23T22:47:53.424Z,17.20
2018-07-23T22:50:21.888Z,17.20
2018-07-23T22:52:50.317Z,17.20
2018-07-23T22:55:18.768Z,17.20
2018-07-23T22:57:47.217Z,17.20
2018-07-23T23:00:15.796Z,17.10
2018-07-23T23:02:44.421Z,17.10
2018-07-23T23:05:12.937Z,17.10
2018-07-23T23:07:41.384Z,17.10
2018-07-23T23:10:09.899Z,17.10
2018-07-23T23:12:38.344Z,17.00
2018-07-23T23:15:06.880Z,17.00
2018-07-23T23:20:03.637Z,17.00
2018-07-23T23:22:32.068Z,17.00
2018-07-23T23:25:00.521Z,16.90
2018-07-23T23:27:28.966Z,16.90
2018-07-23T23:29:57.661Z,16.80
2018-07-23T23:32:26.960Z,16.80
2018-07-23T23:34:55.441Z,16.70
2018-07-23T23:37:23.826Z,16.70
2018-07-23T23:39:52.289Z,16.60
2018-07-23T23:42:20.708Z,16.50
2018-07-23T23:44:49.140Z,16.50
2018-07-23T23:47:17.585Z,16.50
2018-07-23T23:49:46.091Z,16.40
2018-07-23T23:52:14.508Z,16.40
2018-07-23T23:54:43.180Z,16.40
2018-07-23T23:57:11.600Z,16.50
2018-07-23T23:59:40.033Z,16.50
