createdAt,value
2018-12-06T00:00:29.655Z,1008.97
2018-12-06T00:01:29.619Z,1009.03
2018-12-06T00:02:29.576Z,1008.99
2018-12-06T00:03:29.575Z,1009.01
2018-12-06T00:04:29.573Z,1009.00
2018-12-06T00:05:29.559Z,1008.95
2018-12-06T00:06:29.571Z,1008.97
2018-12-06T00:07:29.602Z,1008.87
2018-12-06T00:08:29.520Z,1008.94
2018-12-06T00:09:29.503Z,1008.91
2018-12-06T00:10:29.504Z,1008.91
2018-12-06T00:11:29.493Z,1008.96
2018-12-06T00:12:29.477Z,1008.87
2018-12-06T00:13:29.461Z,1008.89
2018-12-06T00:14:29.455Z,1008.90
2018-12-06T00:15:29.477Z,1008.94
2018-12-06T00:16:30.080Z,1008.94
2018-12-06T00:17:29.429Z,1009.04
2018-12-06T00:18:30.089Z,1008.96
2018-12-06T00:19:30.083Z,1009.01
2018-12-06T00:20:29.441Z,1008.96
2018-12-06T00:21:30.087Z,1008.92
2018-12-06T00:22:29.385Z,1008.87
2018-12-06T00:23:29.371Z,1008.89
2018-12-06T00:24:29.342Z,1008.90
2018-12-06T00:25:29.351Z,1008.89
2018-12-06T00:26:29.318Z,1008.93
2018-12-06T00:27:29.315Z,1008.92
2018-12-06T00:28:30.102Z,1008.91
2018-12-06T00:29:29.303Z,1008.91
2018-12-06T00:30:29.294Z,1008.86
2018-12-06T00:31:29.262Z,1008.89
2018-12-06T00:32:29.259Z,1008.91
2018-12-06T00:33:30.087Z,1008.86
2018-12-06T00:34:29.243Z,1008.90
2018-12-06T00:35:29.599Z,1008.93
2018-12-06T00:36:29.212Z,1008.89
2018-12-06T00:37:29.193Z,1008.89
2018-12-06T00:38:29.265Z,1008.86
2018-12-06T00:39:30.089Z,1008.91
2018-12-06T00:40:29.203Z,1008.91
2018-12-06T00:41:29.178Z,1008.86
2018-12-06T00:42:29.164Z,1008.89
2018-12-06T00:43:30.197Z,1008.79
2018-12-06T00:44:29.117Z,1008.85
2018-12-06T00:45:29.141Z,1008.79
2018-12-06T00:46:30.086Z,1008.87
2018-12-06T00:47:29.095Z,1008.88
2018-12-06T00:48:29.078Z,1008.91
2018-12-06T00:49:29.080Z,1008.87
2018-12-06T00:50:29.070Z,1008.81
2018-12-06T00:51:29.073Z,1008.88
2018-12-06T00:52:29.060Z,1008.77
2018-12-06T00:53:29.021Z,1008.81
2018-12-06T00:54:29.014Z,1008.85
2018-12-06T00:55:29.022Z,1008.81
2018-12-06T00:56:29.584Z,1008.80
2018-12-06T00:57:29.595Z,1008.83
2018-12-06T00:58:28.973Z,1008.85
2018-12-06T00:59:28.962Z,1008.85
2018-12-06T01:00:28.963Z,1008.83
2018-12-06T01:01:28.927Z,1008.82
2018-12-06T01:02:29.613Z,1008.76
2018-12-06T01:03:28.909Z,1008.79
2018-12-06T01:04:28.911Z,1008.82
2018-12-06T01:05:28.909Z,1008.80
2018-12-06T01:06:29.582Z,1008.86
2018-12-06T01:07:29.590Z,1008.78
2018-12-06T01:08:28.862Z,1008.79
2018-12-06T01:09:28.875Z,1008.81
2018-12-06T01:10:28.835Z,1008.75
2018-12-06T01:11:28.838Z,1008.84
2018-12-06T01:12:28.811Z,1008.81
2018-12-06T01:13:29.585Z,1008.78
2018-12-06T01:14:29.622Z,1008.80
2018-12-06T01:15:28.809Z,1008.81
2018-12-06T01:16:28.784Z,1008.84
2018-12-06T01:17:28.762Z,1008.82
2018-12-06T01:18:28.740Z,1008.83
2018-12-06T01:19:28.753Z,1008.78
2018-12-06T01:20:29.586Z,1008.81
2018-12-06T01:21:28.720Z,1008.78
2018-12-06T01:22:28.695Z,1008.82
2018-12-06T01:23:28.684Z,1008.82
2018-12-06T01:24:28.684Z,1008.76
2018-12-06T01:25:28.672Z,1008.79
2018-12-06T01:26:28.729Z,1008.75
2018-12-06T01:27:28.650Z,1008.83
2018-12-06T01:28:28.650Z,1008.75
2018-12-06T01:29:29.599Z,1008.80
2018-12-06T01:30:29.636Z,1008.82
2018-12-06T01:31:28.627Z,1008.83
2018-12-06T01:32:29.091Z,1008.85
2018-12-06T01:33:28.581Z,1008.79
2018-12-06T01:34:28.566Z,1008.79
2018-12-06T01:35:28.554Z,1008.81
2018-12-06T01:36:28.605Z,1008.77
2018-12-06T01:37:28.533Z,1008.77
2018-12-06T01:38:28.562Z,1008.78
2018-12-06T01:39:28.511Z,1008.82
2018-12-06T01:40:28.498Z,1008.75
2018-12-06T01:41:28.526Z,1008.83
2018-12-06T01:42:28.595Z,1008.73
2018-12-06T01:43:28.469Z,1008.77
2018-12-06T01:44:28.472Z,1008.76
2018-12-06T01:45:28.455Z,1008.79
2018-12-06T01:46:28.460Z,1008.81
2018-12-06T01:47:28.423Z,1008.78
2018-12-06T01:48:28.452Z,1008.80
2018-12-06T01:49:28.433Z,1008.82
2018-12-06T01:50:28.389Z,1008.73
2018-12-06T01:51:28.398Z,1008.74
2018-12-06T01:52:29.104Z,1008.72
2018-12-06T01:53:29.086Z,1008.75
2018-12-06T01:54:28.381Z,1008.69
2018-12-06T01:55:29.108Z,1008.71
2018-12-06T01:56:28.377Z,1008.73
2018-12-06T01:57:28.311Z,1008.63
2018-12-06T01:58:28.301Z,1008.70
2018-12-06T01:59:28.354Z,1008.68
2018-12-06T02:00:28.320Z,1008.70
2018-12-06T02:01:28.326Z,1008.71
2018-12-06T02:02:28.254Z,1008.68
2018-12-06T02:03:29.085Z,1008.74
2018-12-06T02:04:28.245Z,1008.75
2018-12-06T02:05:28.234Z,1008.69
2018-12-06T02:06:28.226Z,1008.69
2018-12-06T02:07:28.220Z,1008.71
2018-12-06T02:08:29.092Z,1008.67
2018-12-06T02:09:29.118Z,1008.65
2018-12-06T02:10:29.107Z,1008.64
2018-12-06T02:11:28.185Z,1008.61
2018-12-06T02:12:28.190Z,1008.66
2018-12-06T02:13:28.129Z,1008.67
2018-12-06T02:14:28.161Z,1008.64
2018-12-06T02:15:28.110Z,1008.53
2018-12-06T02:16:28.122Z,1008.68
2018-12-06T02:17:28.086Z,1008.66
2018-12-06T02:18:28.075Z,1008.65
2018-12-06T02:19:28.079Z,1008.70
2018-12-06T02:20:28.076Z,1008.68
2018-12-06T02:21:28.108Z,1008.67
2018-12-06T02:22:28.052Z,1008.69
2018-12-06T02:23:28.018Z,1008.64
2018-12-06T02:24:28.601Z,1008.69
2018-12-06T02:25:28.606Z,1008.69
2018-12-06T02:26:28.034Z,1008.65
2018-12-06T02:27:28.017Z,1008.66
2018-12-06T02:28:27.967Z,1008.66
2018-12-06T02:29:27.972Z,1008.64
2018-12-06T02:30:27.993Z,1008.60
2018-12-06T02:31:27.971Z,1008.67
2018-12-06T02:32:27.947Z,1008.62
2018-12-06T02:33:27.922Z,1008.60
2018-12-06T02:34:28.613Z,1008.63
2018-12-06T02:35:27.911Z,1008.67
2018-12-06T02:36:27.891Z,1008.61
2018-12-06T02:37:27.863Z,1008.67
2018-12-06T02:38:27.876Z,1008.63
2018-12-06T02:39:27.858Z,1008.53
2018-12-06T02:40:27.891Z,1008.64
2018-12-06T02:41:27.877Z,1008.62
2018-12-06T02:42:27.807Z,1008.57
2018-12-06T02:43:27.797Z,1008.60
2018-12-06T02:44:27.811Z,1008.65
2018-12-06T02:45:27.865Z,1008.63
2018-12-06T02:46:27.823Z,1008.58
2018-12-06T02:47:27.758Z,1008.65
2018-12-06T02:48:27.743Z,1008.66
2018-12-06T02:49:27.736Z,1008.65
2018-12-06T02:50:27.793Z,1008.59
2018-12-06T02:51:27.788Z,1008.59
2018-12-06T02:52:27.695Z,1008.58
2018-12-06T02:53:27.697Z,1008.58
2018-12-06T02:54:27.680Z,1008.57
2018-12-06T02:55:28.596Z,1008.55
2018-12-06T02:56:27.693Z,1008.59
2018-12-06T02:57:28.592Z,1008.52
2018-12-06T02:58:27.632Z,1008.49
2018-12-06T02:59:27.622Z,1008.55
2018-12-06T03:00:27.614Z,1008.53
2018-12-06T03:01:27.640Z,1008.54
2018-12-06T03:02:27.585Z,1008.65
2018-12-06T03:03:27.572Z,1008.59
2018-12-06T03:04:28.091Z,1008.56
2018-12-06T03:05:27.562Z,1008.64
2018-12-06T03:06:27.621Z,1008.57
2018-12-06T03:07:27.538Z,1008.59
2018-12-06T03:08:27.562Z,1008.66
2018-12-06T03:09:28.094Z,1008.64
2018-12-06T03:10:27.500Z,1008.66
2018-12-06T03:11:27.648Z,1008.61
2018-12-06T03:12:27.491Z,1008.68
2018-12-06T03:13:27.492Z,1008.61
2018-12-06T03:14:27.475Z,1008.49
2018-12-06T03:15:27.441Z,1008.59
2018-12-06T03:16:27.458Z,1008.60
2018-12-06T03:17:27.447Z,1008.57
2018-12-06T03:18:27.468Z,1008.61
2018-12-06T03:19:28.089Z,1008.62
2018-12-06T03:20:27.396Z,1008.60
2018-12-06T03:21:27.394Z,1008.61
2018-12-06T03:22:27.604Z,1008.61
2018-12-06T03:23:27.372Z,1008.59
2018-12-06T03:24:27.341Z,1008.60
2018-12-06T03:25:27.329Z,1008.57
2018-12-06T03:26:27.327Z,1008.63
2018-12-06T03:27:27.339Z,1008.69
2018-12-06T03:28:27.307Z,1008.64
2018-12-06T03:29:28.108Z,1008.66
2018-12-06T03:30:27.299Z,1008.64
2018-12-06T03:31:27.271Z,1008.68
2018-12-06T03:32:27.281Z,1008.72
2018-12-06T03:33:27.246Z,1008.71
2018-12-06T03:34:27.239Z,1008.61
2018-12-06T03:35:28.098Z,1008.70
2018-12-06T03:36:27.206Z,1008.73
2018-12-06T03:37:27.227Z,1008.62
2018-12-06T03:38:27.190Z,1008.72
2018-12-06T03:39:27.173Z,1008.66
2018-12-06T03:40:27.183Z,1008.70
2018-12-06T03:41:27.158Z,1008.65
2018-12-06T03:42:27.608Z,1008.63
2018-12-06T03:43:27.183Z,1008.60
2018-12-06T03:44:27.118Z,1008.55
2018-12-06T03:45:28.109Z,1008.52
2018-12-06T03:46:27.105Z,1008.61
2018-12-06T03:47:27.120Z,1008.63
2018-12-06T03:48:27.113Z,1008.56
2018-12-06T03:49:27.120Z,1008.60
2018-12-06T03:50:27.591Z,1008.56
2018-12-06T03:51:27.111Z,1008.59
2018-12-06T03:52:27.146Z,1008.59
2018-12-06T03:53:27.018Z,1008.58
2018-12-06T03:54:27.047Z,1008.59
2018-12-06T03:55:27.002Z,1008.61
2018-12-06T03:56:26.984Z,1008.53
2018-12-06T03:57:26.996Z,1008.59
2018-12-06T03:58:26.972Z,1008.54
2018-12-06T03:59:26.987Z,1008.50
2018-12-06T04:00:26.945Z,1008.43
2018-12-06T04:01:26.934Z,1008.39
2018-12-06T04:02:26.955Z,1008.43
2018-12-06T04:03:26.933Z,1008.40
2018-12-06T04:04:26.894Z,1008.46
2018-12-06T04:05:26.886Z,1008.46
2018-12-06T04:06:27.593Z,1008.49
2018-12-06T04:07:26.911Z,1008.55
2018-12-06T04:08:26.925Z,1008.55
2018-12-06T04:09:26.866Z,1008.61
2018-12-06T04:10:26.842Z,1008.56
2018-12-06T04:11:26.814Z,1008.62
2018-12-06T04:12:26.848Z,1008.59
2018-12-06T04:13:26.853Z,1008.63
2018-12-06T04:14:27.596Z,1008.69
2018-12-06T04:15:26.777Z,1008.65
2018-12-06T04:16:26.768Z,1008.74
2018-12-06T04:17:26.873Z,1008.71
2018-12-06T04:18:27.599Z,1008.74
2018-12-06T04:19:26.730Z,1008.70
2018-12-06T04:20:26.734Z,1008.66
2018-12-06T04:21:26.722Z,1008.58
2018-12-06T04:22:26.747Z,1008.57
2018-12-06T04:23:26.695Z,1008.61
2018-12-06T04:24:26.686Z,1008.64
2018-12-06T04:25:27.594Z,1008.71
2018-12-06T04:26:27.606Z,1008.66
2018-12-06T04:27:27.125Z,1008.62
2018-12-06T04:28:27.603Z,1008.61
2018-12-06T04:29:26.621Z,1008.58
2018-12-06T04:30:27.612Z,1008.57
2018-12-06T04:31:26.601Z,1008.52
2018-12-06T04:32:26.596Z,1008.55
2018-12-06T04:33:26.588Z,1008.43
2018-12-06T04:34:26.557Z,1008.63
2018-12-06T04:35:26.597Z,1008.64
2018-12-06T04:36:26.541Z,1008.67
2018-12-06T04:37:26.554Z,1008.71
2018-12-06T04:38:26.513Z,1008.73
2018-12-06T04:39:26.504Z,1008.71
2018-12-06T04:40:26.488Z,1008.76
2018-12-06T04:41:26.487Z,1008.75
2018-12-06T04:42:26.521Z,1008.76
2018-12-06T04:43:26.462Z,1008.76
2018-12-06T04:44:26.454Z,1008.79
2018-12-06T04:45:26.451Z,1008.83
2018-12-06T04:46:27.115Z,1008.87
2018-12-06T04:47:26.431Z,1008.83
2018-12-06T04:48:26.413Z,1008.82
2018-12-06T04:49:26.433Z,1008.91
2018-12-06T04:50:26.410Z,1008.91
2018-12-06T04:51:26.365Z,1008.97
2018-12-06T04:52:26.630Z,1008.94
2018-12-06T04:53:27.119Z,1009.00
2018-12-06T04:54:26.345Z,1008.97
2018-12-06T04:55:26.335Z,1009.01
2018-12-06T04:56:26.342Z,1009.01
2018-12-06T04:57:26.342Z,1008.93
2018-12-06T04:58:27.116Z,1008.99
2018-12-06T04:59:26.295Z,1008.95
2018-12-06T05:00:26.280Z,1008.96
2018-12-06T05:01:27.096Z,1008.96
2018-12-06T05:02:26.260Z,1009.00
2018-12-06T05:03:27.094Z,1009.02
2018-12-06T05:04:26.247Z,1009.04
2018-12-06T05:05:26.217Z,1009.05
2018-12-06T05:06:26.209Z,1009.06
2018-12-06T05:07:26.218Z,1009.07
2018-12-06T05:08:26.181Z,1009.00
2018-12-06T05:09:26.185Z,1009.00
2018-12-06T05:10:27.107Z,1009.07
2018-12-06T05:11:26.163Z,1009.02
2018-12-06T05:12:26.197Z,1009.01
2018-12-06T05:13:26.149Z,1009.04
2018-12-06T05:14:26.119Z,1008.99
2018-12-06T05:15:27.105Z,1009.08
2018-12-06T05:16:26.101Z,1009.00
2018-12-06T05:17:26.113Z,1008.99
2018-12-06T05:18:26.594Z,1008.97
2018-12-06T05:19:26.055Z,1008.96
2018-12-06T05:20:26.053Z,1009.01
2018-12-06T05:21:26.041Z,1009.03
2018-12-06T05:22:26.046Z,1009.03
2018-12-06T05:23:26.032Z,1009.10
2018-12-06T05:24:26.004Z,1009.04
2018-12-06T05:25:26.005Z,1009.01
2018-12-06T05:26:25.978Z,1009.06
2018-12-06T05:27:25.973Z,1009.03
2018-12-06T05:28:26.124Z,1009.05
2018-12-06T05:29:25.953Z,1009.08
2018-12-06T05:30:25.940Z,1009.09
2018-12-06T05:31:26.621Z,1009.02
2018-12-06T05:32:25.927Z,1009.06
2018-12-06T05:33:25.942Z,1009.07
2018-12-06T05:34:25.894Z,1009.15
2018-12-06T05:35:25.991Z,1009.05
2018-12-06T05:36:25.869Z,1009.17
2018-12-06T05:37:26.613Z,1009.16
2018-12-06T05:38:25.864Z,1009.17
2018-12-06T05:39:26.601Z,1009.21
2018-12-06T05:40:26.603Z,1009.12
2018-12-06T05:41:25.810Z,1009.20
2018-12-06T05:42:25.799Z,1009.27
2018-12-06T05:43:25.809Z,1009.23
2018-12-06T05:44:25.780Z,1009.29
2018-12-06T05:45:25.779Z,1009.31
2018-12-06T05:46:25.770Z,1009.33
2018-12-06T05:47:25.749Z,1009.25
2018-12-06T05:48:26.122Z,1009.26
2018-12-06T05:49:25.719Z,1009.24
2018-12-06T05:50:25.719Z,1009.28
2018-12-06T05:51:25.715Z,1009.29
2018-12-06T05:52:25.722Z,1009.28
2018-12-06T05:53:26.115Z,1009.33
2018-12-06T05:54:25.665Z,1009.39
2018-12-06T05:55:25.655Z,1009.31
2018-12-06T05:56:25.671Z,1009.32
2018-12-06T05:57:25.654Z,1009.33
2018-12-06T05:58:25.688Z,1009.31
2018-12-06T05:59:26.633Z,1009.31
2018-12-06T06:00:25.603Z,1009.29
2018-12-06T06:01:25.582Z,1009.20
2018-12-06T06:02:25.589Z,1009.22
2018-12-06T06:03:25.610Z,1009.23
2018-12-06T06:04:25.554Z,1009.15
2018-12-06T06:05:25.548Z,1009.15
2018-12-06T06:06:25.543Z,1009.18
2018-12-06T06:07:25.523Z,1009.22
2018-12-06T06:08:25.529Z,1009.27
2018-12-06T06:09:25.699Z,1009.30
2018-12-06T06:10:25.519Z,1009.28
2018-12-06T06:11:26.111Z,1009.34
2018-12-06T06:12:25.477Z,1009.35
2018-12-06T06:13:25.471Z,1009.30
2018-12-06T06:14:25.447Z,1009.25
2018-12-06T06:15:25.443Z,1009.32
2018-12-06T06:16:26.102Z,1009.24
2018-12-06T06:17:26.095Z,1009.24
2018-12-06T06:18:25.633Z,1009.24
2018-12-06T06:19:25.385Z,1009.25
2018-12-06T06:20:25.377Z,1009.25
2018-12-06T06:21:25.387Z,1009.35
2018-12-06T06:22:25.352Z,1009.40
2018-12-06T06:23:25.359Z,1009.42
2018-12-06T06:24:25.326Z,1009.47
2018-12-06T06:25:25.319Z,1009.49
2018-12-06T06:26:26.112Z,1009.52
2018-12-06T06:27:26.282Z,1009.49
2018-12-06T06:28:25.608Z,1009.59
2018-12-06T06:29:25.286Z,1009.58
2018-12-06T06:30:25.263Z,1009.67
2018-12-06T06:31:25.281Z,1009.57
2018-12-06T06:32:25.237Z,1009.68
2018-12-06T06:33:25.617Z,1009.73
2018-12-06T06:34:26.098Z,1009.80
2018-12-06T06:35:25.206Z,1009.74
2018-12-06T06:36:25.205Z,1009.84
2018-12-06T06:37:26.107Z,1009.89
2018-12-06T06:38:25.189Z,1009.98
2018-12-06T06:39:25.171Z,1009.99
2018-12-06T06:40:25.153Z,1010.04
2018-12-06T06:41:25.211Z,1009.91
2018-12-06T06:42:26.104Z,1009.94
2018-12-06T06:43:25.645Z,1009.91
2018-12-06T06:44:25.109Z,1010.02
2018-12-06T06:45:25.098Z,1009.98
2018-12-06T06:46:25.090Z,1010.01
2018-12-06T06:47:25.083Z,1010.06
2018-12-06T06:48:25.138Z,1010.03
2018-12-06T06:49:25.047Z,1010.01
2018-12-06T06:50:25.598Z,1010.03
2018-12-06T06:51:25.638Z,1010.04
2018-12-06T06:52:25.019Z,1009.97
2018-12-06T06:53:25.027Z,1009.92
2018-12-06T06:54:24.996Z,1009.85
2018-12-06T06:55:25.047Z,1009.91
2018-12-06T06:56:25.623Z,1009.98
2018-12-06T06:57:24.975Z,1009.96
2018-12-06T06:58:24.971Z,1010.06
2018-12-06T06:59:26.160Z,1010.12
2018-12-06T07:00:24.939Z,1010.11
2018-12-06T07:01:25.618Z,1010.04
2018-12-06T07:02:25.616Z,1010.04
2018-12-06T07:03:24.908Z,1010.04
2018-12-06T07:04:24.888Z,1010.05
2018-12-06T07:05:24.869Z,1010.08
2018-12-06T07:06:24.861Z,1010.09
2018-12-06T07:07:25.603Z,1010.21
2018-12-06T07:08:25.114Z,1010.24
2018-12-06T07:09:24.826Z,1010.29
2018-12-06T07:10:24.814Z,1010.28
2018-12-06T07:11:24.807Z,1010.32
2018-12-06T07:12:25.622Z,1010.26
2018-12-06T07:13:25.111Z,1010.22
2018-12-06T07:14:24.772Z,1010.28
2018-12-06T07:15:24.760Z,1010.20
2018-12-06T07:16:24.747Z,1010.23
2018-12-06T07:17:24.748Z,1010.28
2018-12-06T07:18:24.741Z,1010.28
2018-12-06T07:19:24.718Z,1010.24
2018-12-06T07:20:24.706Z,1010.17
2018-12-06T07:21:24.692Z,1010.14
2018-12-06T07:22:24.686Z,1010.18
2018-12-06T07:23:24.713Z,1010.17
2018-12-06T07:24:25.603Z,1010.19
2018-12-06T07:25:24.654Z,1010.27
2018-12-06T07:26:25.610Z,1010.28
2018-12-06T07:27:24.658Z,1010.24
2018-12-06T07:28:24.613Z,1010.29
2018-12-06T07:29:24.627Z,1010.30
2018-12-06T07:30:25.185Z,1010.32
2018-12-06T07:31:25.116Z,1010.30
2018-12-06T07:32:24.585Z,1010.39
2018-12-06T07:33:24.560Z,1010.38
2018-12-06T07:34:24.582Z,1010.36
2018-12-06T07:35:24.554Z,1010.40
2018-12-06T07:36:25.102Z,1010.42
2018-12-06T07:37:24.523Z,1010.47
2018-12-06T07:38:24.503Z,1010.42
2018-12-06T07:39:24.517Z,1010.46
2018-12-06T07:40:24.483Z,1010.62
2018-12-06T07:41:25.102Z,1010.60
2018-12-06T07:42:24.472Z,1010.51
2018-12-06T07:43:24.461Z,1010.54
2018-12-06T07:44:24.449Z,1010.53
2018-12-06T07:45:24.424Z,1010.54
2018-12-06T07:46:25.100Z,1010.64
2018-12-06T07:47:24.407Z,1010.73
2018-12-06T07:48:24.401Z,1010.78
2018-12-06T07:49:24.609Z,1010.71
2018-12-06T07:50:25.108Z,1010.75
2018-12-06T07:51:25.096Z,1010.74
2018-12-06T07:52:24.346Z,1010.76
2018-12-06T07:53:25.124Z,1010.75
2018-12-06T07:54:24.339Z,1010.75
2018-12-06T07:55:24.337Z,1010.87
2018-12-06T07:56:24.310Z,1010.82
2018-12-06T07:57:25.118Z,1010.79
2018-12-06T07:58:24.286Z,1010.79
2018-12-06T07:59:24.648Z,1010.80
2018-12-06T08:00:25.099Z,1010.62
2018-12-06T08:01:24.247Z,1010.64
2018-12-06T08:02:25.104Z,1010.58
2018-12-06T08:03:25.162Z,1010.65
2018-12-06T08:04:24.623Z,1010.66
2018-12-06T08:05:24.208Z,1010.68
2018-12-06T08:06:24.189Z,1010.64
2018-12-06T08:07:24.181Z,1010.72
2018-12-06T08:08:25.112Z,1010.60
2018-12-06T08:09:25.167Z,1010.68
2018-12-06T08:10:24.144Z,1010.59
2018-12-06T08:11:25.157Z,1010.70
2018-12-06T08:12:25.103Z,1010.67
2018-12-06T08:13:24.155Z,1010.69
2018-12-06T08:14:24.636Z,1010.68
2018-12-06T08:15:24.102Z,1010.65
2018-12-06T08:16:24.643Z,1010.61
2018-12-06T08:17:24.602Z,1010.54
2018-12-06T08:18:24.065Z,1010.54
2018-12-06T08:19:24.629Z,1010.58
2018-12-06T08:20:24.032Z,1010.55
2018-12-06T08:21:24.082Z,1010.52
2018-12-06T08:22:24.889Z,1010.57
2018-12-06T08:23:24.012Z,1010.59
2018-12-06T08:24:24.624Z,1010.54
2018-12-06T08:25:24.760Z,1010.56
2018-12-06T08:26:24.608Z,1010.51
2018-12-06T08:27:24.047Z,1010.51
2018-12-06T08:28:24.608Z,1010.54
2018-12-06T08:29:24.127Z,1010.58
2018-12-06T08:30:23.978Z,1010.60
2018-12-06T08:31:24.681Z,1010.64
2018-12-06T08:32:24.620Z,1010.64
2018-12-06T08:33:24.624Z,1010.57
2018-12-06T08:34:24.137Z,1010.60
2018-12-06T08:35:23.874Z,1010.61
2018-12-06T08:36:24.623Z,1010.66
2018-12-06T08:37:23.914Z,1010.72
2018-12-06T08:38:24.635Z,1010.70
2018-12-06T08:39:24.635Z,1010.72
2018-12-06T08:40:24.637Z,1010.68
2018-12-06T08:41:24.615Z,1010.68
2018-12-06T08:42:24.608Z,1010.75
2018-12-06T08:43:24.694Z,1010.77
2018-12-06T08:44:24.634Z,1010.75
2018-12-06T08:45:23.766Z,1010.80
2018-12-06T08:46:24.638Z,1010.75
2018-12-06T08:47:24.612Z,1010.74
2018-12-06T08:48:24.752Z,1010.68
2018-12-06T08:49:24.645Z,1010.68
2018-12-06T08:50:23.706Z,1010.68
2018-12-06T08:51:24.604Z,1010.74
2018-12-06T08:52:24.607Z,1010.72
2018-12-06T08:53:24.606Z,1010.73
2018-12-06T08:54:24.675Z,1010.76
2018-12-06T08:55:24.606Z,1010.81
2018-12-06T08:56:23.635Z,1010.76
2018-12-06T08:57:23.630Z,1010.80
2018-12-06T08:58:23.625Z,1010.82
2018-12-06T08:59:24.147Z,1010.78
2018-12-06T09:00:24.192Z,1010.83
2018-12-06T09:01:23.615Z,1010.84
2018-12-06T09:02:24.125Z,1010.70
2018-12-06T09:03:24.178Z,1010.75
2018-12-06T09:04:24.143Z,1010.84
2018-12-06T09:05:24.118Z,1010.84
2018-12-06T09:06:24.200Z,1010.81
2018-12-06T09:07:23.632Z,1010.78
2018-12-06T09:08:24.117Z,1010.76
2018-12-06T09:09:24.133Z,1010.71
2018-12-06T09:10:23.611Z,1010.75
2018-12-06T09:11:24.111Z,1010.81
2018-12-06T09:12:24.162Z,1010.80
2018-12-06T09:13:23.450Z,1010.82
2018-12-06T09:14:24.165Z,1010.79
2018-12-06T09:15:24.110Z,1010.77
2018-12-06T09:16:23.530Z,1010.69
2018-12-06T09:17:23.427Z,1010.69
2018-12-06T09:18:24.136Z,1010.65
2018-12-06T09:19:23.717Z,1010.60
2018-12-06T09:20:24.193Z,1010.64
2018-12-06T09:21:24.156Z,1010.67
2018-12-06T09:22:24.538Z,1010.73
2018-12-06T09:23:24.111Z,1010.75
2018-12-06T09:24:24.136Z,1010.86
2018-12-06T09:25:24.134Z,1010.82
2018-12-06T09:26:24.113Z,1010.85
2018-12-06T09:27:24.299Z,1010.88
2018-12-06T09:28:23.301Z,1010.85
2018-12-06T09:29:23.672Z,1010.86
2018-12-06T09:30:24.119Z,1010.92
2018-12-06T09:31:24.142Z,1010.98
2018-12-06T09:32:24.108Z,1011.09
2018-12-06T09:33:23.253Z,1011.15
2018-12-06T09:34:24.162Z,1011.16
2018-12-06T09:35:24.152Z,1011.17
2018-12-06T09:36:23.218Z,1011.03
2018-12-06T09:37:24.133Z,1011.05
2018-12-06T09:38:24.107Z,1011.01
2018-12-06T09:39:23.319Z,1011.01
2018-12-06T09:40:24.133Z,1010.99
2018-12-06T09:41:24.210Z,1011.10
2018-12-06T09:42:23.216Z,1011.07
2018-12-06T09:43:24.108Z,1011.09
2018-12-06T09:44:23.613Z,1011.12
2018-12-06T09:45:23.701Z,1011.13
2018-12-06T09:46:23.628Z,1011.09
2018-12-06T09:47:23.672Z,1011.06
2018-12-06T09:48:23.153Z,1011.15
2018-12-06T09:49:23.612Z,1011.17
2018-12-06T09:50:23.050Z,1011.25
2018-12-06T09:51:23.644Z,1011.19
2018-12-06T09:52:23.624Z,1011.21
2018-12-06T09:53:23.629Z,1011.23
2018-12-06T09:54:23.685Z,1011.17
2018-12-06T09:55:23.642Z,1011.18
2018-12-06T09:56:23.624Z,1011.07
2018-12-06T09:57:23.625Z,1011.20
2018-12-06T09:58:23.022Z,1011.21
2018-12-06T09:59:23.825Z,1011.20
2018-12-06T10:00:23.647Z,1011.20
2018-12-06T10:01:23.616Z,1011.25
2018-12-06T10:02:23.663Z,1011.25
2018-12-06T10:03:23.074Z,1011.25
2018-12-06T10:04:23.648Z,1011.34
2018-12-06T10:05:23.633Z,1011.33
2018-12-06T10:06:23.764Z,1011.33
2018-12-06T10:07:23.608Z,1011.30
2018-12-06T10:08:23.618Z,1011.30
2018-12-06T10:09:23.788Z,1011.25
2018-12-06T10:10:23.644Z,1011.30
2018-12-06T10:11:23.613Z,1011.20
2018-12-06T10:12:23.706Z,1011.18
2018-12-06T10:13:23.639Z,1011.20
2018-12-06T10:14:22.803Z,1011.13
2018-12-06T10:15:23.682Z,1011.16
2018-12-06T10:16:23.616Z,1011.15
2018-12-06T10:17:23.608Z,1011.18
2018-12-06T10:18:22.757Z,1011.19
2018-12-06T10:19:22.866Z,1011.26
2018-12-06T10:20:23.665Z,1011.23
2018-12-06T10:21:22.796Z,1011.23
2018-12-06T10:22:22.688Z,1011.18
2018-12-06T10:23:22.687Z,1011.23
2018-12-06T10:24:23.622Z,1011.23
2018-12-06T10:25:23.648Z,1011.30
2018-12-06T10:26:23.617Z,1011.26
2018-12-06T10:27:22.677Z,1011.27
2018-12-06T10:28:23.620Z,1011.29
2018-12-06T10:29:23.207Z,1011.23
2018-12-06T10:30:23.149Z,1011.36
2018-12-06T10:31:23.136Z,1011.33
2018-12-06T10:32:22.592Z,1011.34
2018-12-06T10:33:23.118Z,1011.38
2018-12-06T10:34:23.145Z,1011.39
2018-12-06T10:35:23.162Z,1011.39
2018-12-06T10:36:22.636Z,1011.42
2018-12-06T10:37:22.529Z,1011.33
2018-12-06T10:38:22.513Z,1011.39
2018-12-06T10:39:23.119Z,1011.38
2018-12-06T10:40:23.190Z,1011.42
2018-12-06T10:41:22.494Z,1011.43
2018-12-06T10:42:23.197Z,1011.41
2018-12-06T10:43:23.123Z,1011.42
2018-12-06T10:44:22.506Z,1011.44
2018-12-06T10:45:22.443Z,1011.39
2018-12-06T10:46:23.117Z,1011.39
2018-12-06T10:47:23.155Z,1011.36
2018-12-06T10:48:23.159Z,1011.38
2018-12-06T10:49:22.384Z,1011.40
2018-12-06T10:50:23.128Z,1011.35
2018-12-06T10:51:23.172Z,1011.39
2018-12-06T10:52:22.370Z,1011.38
2018-12-06T10:53:23.113Z,1011.38
2018-12-06T10:54:22.346Z,1011.40
2018-12-06T10:55:22.653Z,1011.35
2018-12-06T10:56:23.135Z,1011.29
2018-12-06T10:57:23.219Z,1011.31
2018-12-06T10:58:23.114Z,1011.20
2018-12-06T10:59:22.316Z,1011.23
2018-12-06T11:00:22.278Z,1011.26
2018-12-06T11:01:22.272Z,1011.27
2018-12-06T11:02:23.132Z,1011.29
2018-12-06T11:03:23.111Z,1011.28
2018-12-06T11:04:23.177Z,1011.27
2018-12-06T11:05:22.230Z,1011.27
2018-12-06T11:06:23.116Z,1011.28
2018-12-06T11:07:23.130Z,1011.25
2018-12-06T11:08:23.149Z,1011.19
2018-12-06T11:09:23.164Z,1011.24
2018-12-06T11:10:22.727Z,1011.15
2018-12-06T11:11:23.233Z,1011.23
2018-12-06T11:12:23.147Z,1011.25
2018-12-06T11:13:23.114Z,1011.30
2018-12-06T11:14:22.628Z,1011.30
2018-12-06T11:15:22.139Z,1011.36
2018-12-06T11:16:22.641Z,1011.34
2018-12-06T11:17:22.216Z,1011.30
2018-12-06T11:18:22.615Z,1011.47
2018-12-06T11:19:22.615Z,1011.43
2018-12-06T11:20:22.069Z,1011.45
2018-12-06T11:21:22.184Z,1011.47
2018-12-06T11:22:22.037Z,1011.52
2018-12-06T11:23:22.061Z,1011.57
2018-12-06T11:24:22.648Z,1011.53
2018-12-06T11:25:22.641Z,1011.62
2018-12-06T11:26:22.622Z,1011.64
2018-12-06T11:27:22.617Z,1011.53
2018-12-06T11:28:21.957Z,1011.61
2018-12-06T11:29:21.978Z,1011.62
2018-12-06T11:30:22.649Z,1011.60
2018-12-06T11:31:21.920Z,1011.62
2018-12-06T11:32:22.634Z,1011.60
2018-12-06T11:33:21.900Z,1011.61
2018-12-06T11:34:22.611Z,1011.66
2018-12-06T11:35:22.652Z,1011.61
2018-12-06T11:36:22.798Z,1011.70
2018-12-06T11:37:22.653Z,1011.67
2018-12-06T11:38:21.903Z,1011.80
2018-12-06T11:39:22.771Z,1011.73
2018-12-06T11:40:22.618Z,1011.70
2018-12-06T11:41:22.637Z,1011.69
2018-12-06T11:42:22.017Z,1011.70
2018-12-06T11:43:22.620Z,1011.67
2018-12-06T11:44:22.641Z,1011.70
2018-12-06T11:45:21.776Z,1011.62
2018-12-06T11:46:22.648Z,1011.72
2018-12-06T11:47:22.648Z,1011.70
2018-12-06T11:48:26.953Z,1011.72
2018-12-06T11:49:22.615Z,1011.73
2018-12-06T11:50:21.781Z,1011.76
2018-12-06T11:51:22.666Z,1011.68
2018-12-06T11:52:22.629Z,1011.74
2018-12-06T11:53:21.731Z,1011.70
2018-12-06T11:54:22.618Z,1011.68
2018-12-06T11:55:22.744Z,1011.70
2018-12-06T11:56:21.675Z,1011.72
2018-12-06T11:57:21.656Z,1011.65
2018-12-06T11:58:21.626Z,1011.71
2018-12-06T11:59:22.121Z,1011.69
2018-12-06T12:00:22.248Z,1011.59
2018-12-06T12:01:22.148Z,1011.68
2018-12-06T12:02:22.151Z,1011.70
2018-12-06T12:03:22.145Z,1011.76
2018-12-06T12:04:22.113Z,1011.71
2018-12-06T12:05:21.623Z,1011.72