createdAt,value
2023-01-06T00:01:39.532Z,77.39
2023-01-06T00:04:08.697Z,77.99
2023-01-06T00:06:38.037Z,78.02
2023-01-06T00:09:07.442Z,79.14
2023-01-06T00:11:38.092Z,78.82
2023-01-06T00:14:07.377Z,78.81
2023-01-06T00:16:39.389Z,78.58
2023-01-06T00:19:08.580Z,78.08
2023-01-06T00:21:38.163Z,77.72
2023-01-06T00:24:07.792Z,76.87
2023-01-06T00:26:37.216Z,77.48
2023-01-06T00:29:06.848Z,77.92
2023-01-06T00:31:37.892Z,77.10
2023-01-06T00:34:08.403Z,76.61
2023-01-06T00:36:37.887Z,76.05
2023-01-06T00:39:06.938Z,76.11
2023-01-06T00:42:08.183Z,76.03
2023-01-06T00:44:39.129Z,75.87
2023-01-06T00:47:11.201Z,75.69
2023-01-06T00:49:41.735Z,75.13
2023-01-06T00:52:11.281Z,75.51
2023-01-06T00:54:40.798Z,75.56
2023-01-06T00:57:11.501Z,76.13
2023-01-06T00:59:40.566Z,76.15
2023-01-06T01:02:10.004Z,75.59
2023-01-06T01:04:40.421Z,75.03
2023-01-06T01:07:10.502Z,75.44
2023-01-06T01:09:41.465Z,74.21
2023-01-06T01:12:12.980Z,74.74
2023-01-06T01:14:47.139Z,73.70
2023-01-06T01:17:19.355Z,73.67
2023-01-06T01:19:51.657Z,73.66
2023-01-06T01:22:21.642Z,73.42
2023-01-06T01:24:50.691Z,73.99
2023-01-06T01:27:20.397Z,72.81
2023-01-06T01:29:49.649Z,71.51
2023-01-06T01:32:19.392Z,72.43
2023-01-06T01:34:49.962Z,71.83
2023-01-06T01:37:19.356Z,71.43
2023-01-06T01:39:49.211Z,72.56
2023-01-06T01:42:21.184Z,73.27
2023-01-06T01:44:57.645Z,72.18
2023-01-06T01:47:38.628Z,72.07
2023-01-06T01:50:15.918Z,71.31
2023-01-06T01:52:48.152Z,71.19
2023-01-06T01:55:19.420Z,70.30
2023-01-06T01:57:53.063Z,71.03
2023-01-06T02:00:22.413Z,71.15
2023-01-06T02:02:51.955Z,69.21
2023-01-06T02:05:25.736Z,69.34
2023-01-06T02:07:58.578Z,68.87
2023-01-06T02:10:27.776Z,68.53
2023-01-06T02:13:01.038Z,69.55
2023-01-06T02:15:32.244Z,68.32
2023-01-06T02:18:38.597Z,67.87
2023-01-06T02:21:35.578Z,68.03
2023-01-06T02:24:39.083Z,68.31
2023-01-06T02:27:42.610Z,67.86
2023-01-06T02:30:51.106Z,67.88
2023-01-06T02:33:27.911Z,67.87
2023-01-06T02:36:10.813Z,69.54
2023-01-06T02:38:55.065Z,67.78
2023-01-06T02:41:34.401Z,67.09
2023-01-06T02:44:14.083Z,67.71
2023-01-06T02:47:00.266Z,67.53
2023-01-06T02:49:41.586Z,67.70
2023-01-06T02:52:15.800Z,65.34
2023-01-06T02:54:51.271Z,65.48
2023-01-06T02:57:28.488Z,66.40
2023-01-06T03:00:09.786Z,65.82
2023-01-06T03:02:41.803Z,65.19
2023-01-06T03:05:17.334Z,66.02
2023-01-06T03:07:49.067Z,67.17
2023-01-06T03:10:21.028Z,64.79
2023-01-06T03:12:54.647Z,65.67
2023-01-06T03:15:26.274Z,64.50
2023-01-06T03:17:56.388Z,65.98
2023-01-06T03:20:27.009Z,65.33
2023-01-06T03:22:56.562Z,64.80
2023-01-06T03:25:25.615Z,65.49
2023-01-06T03:27:55.094Z,65.49
2023-01-06T03:35:54.274Z,65.26
2023-01-06T03:38:32.268Z,63.86
2023-01-06T03:41:10.420Z,64.46
2023-01-06T03:43:49.476Z,64.02
2023-01-06T03:46:28.288Z,64.51
2023-01-06T03:49:06.547Z,63.48
2023-01-06T03:51:49.858Z,64.14
2023-01-06T03:58:54.319Z,62.83
2023-01-06T04:01:26.742Z,62.97
2023-01-06T04:03:58.058Z,64.79
2023-01-06T04:06:30.700Z,64.08
2023-01-06T04:13:42.501Z,63.61
2023-01-06T04:16:12.029Z,65.36
2023-01-06T04:18:41.324Z,66.05
2023-01-06T04:21:10.785Z,63.97
2023-01-06T04:28:53.369Z,64.98
2023-01-06T04:31:22.939Z,66.29
2023-01-06T04:33:54.538Z,65.64
2023-01-06T04:36:24.238Z,64.66
2023-01-06T04:38:56.642Z,64.42
2023-01-06T04:41:26.018Z,65.75
2023-01-06T04:53:34.235Z,63.71
2023-01-06T04:56:05.257Z,64.79
2023-01-06T04:58:35.009Z,64.52
2023-01-06T05:01:05.085Z,64.08
2023-01-06T05:03:35.165Z,64.21
2023-01-06T05:06:05.513Z,64.02
2023-01-06T05:08:35.940Z,64.67
2023-01-06T05:11:09.253Z,63.30
2023-01-06T05:13:38.463Z,66.44
2023-01-06T05:16:08.973Z,64.54
2023-01-06T05:24:01.968Z,65.03
2023-01-06T05:26:31.403Z,65.41
2023-01-06T05:34:13.608Z,63.57
2023-01-06T05:36:42.977Z,65.06
2023-01-06T05:39:13.719Z,65.28
2023-01-06T05:41:43.084Z,63.64
2023-01-06T05:44:12.343Z,63.50
2023-01-06T05:56:27.476Z,62.98
2023-01-06T05:58:57.184Z,61.07
2023-01-06T06:01:28.101Z,64.07
2023-01-06T06:03:58.423Z,62.08
2023-01-06T06:06:29.686Z,62.19
2023-01-06T06:08:59.552Z,62.42
2023-01-06T06:11:30.160Z,61.81
2023-01-06T06:14:00.579Z,64.98
2023-01-06T06:16:30.426Z,62.79
2023-01-06T06:19:00.693Z,63.55
2023-01-06T06:21:31.367Z,62.55
2023-01-06T06:33:36.762Z,62.85
2023-01-06T06:36:09.773Z,63.60
2023-01-06T06:38:39.115Z,63.21
2023-01-06T06:41:08.604Z,62.81
2023-01-06T06:43:37.916Z,62.77
2023-01-06T06:46:07.765Z,62.55
2023-01-06T06:48:38.795Z,63.81
2023-01-06T06:51:10.415Z,63.05
2023-01-06T06:58:01.342Z,63.65
2023-01-06T07:05:36.023Z,62.69
2023-01-06T07:08:05.943Z,62.37
2023-01-06T07:10:35.122Z,62.65
2023-01-06T07:13:05.145Z,63.37
2023-01-06T07:15:34.316Z,62.86
2023-01-06T07:18:04.654Z,61.95
2023-01-06T07:20:37.243Z,62.91
2023-01-06T07:28:19.090Z,63.79
2023-01-06T07:30:48.634Z,64.28
2023-01-06T07:33:18.243Z,63.65
2023-01-06T07:35:49.306Z,61.76
2023-01-06T07:38:18.426Z,63.29
2023-01-06T07:40:47.937Z,62.34
2023-01-06T07:43:18.091Z,63.55
2023-01-06T07:45:48.889Z,62.61
2023-01-06T07:48:18.268Z,62.80
2023-01-06T07:50:49.195Z,64.40
2023-01-06T07:58:31.812Z,62.12
2023-01-06T08:01:07.625Z,61.89
2023-01-06T08:03:37.160Z,60.75
2023-01-06T08:06:12.978Z,61.24
2023-01-06T08:08:43.480Z,61.58
2023-01-06T08:11:14.489Z,61.52
2023-01-06T08:13:43.528Z,61.40
2023-01-06T08:16:13.258Z,62.22
2023-01-06T08:18:42.558Z,62.05
2023-01-06T08:31:17.162Z,61.60
2023-01-06T08:57:42.018Z,66.88
2023-01-06T09:30:18.979Z,66.71
2023-01-06T10:07:32.995Z,67.25
2023-01-06T11:33:32.594Z,67.84
2023-01-06T11:50:38.279Z,67.86
2023-01-06T12:08:01.795Z,68.43
2023-01-06T12:15:46.563Z,67.94
2023-01-06T12:24:36.062Z,67.03
2023-01-06T12:47:03.388Z,66.77
2023-01-06T13:14:49.527Z,68.09
2023-01-06T13:53:39.447Z,75.91
2023-01-06T14:11:03.036Z,77.13
2023-01-06T14:57:34.685Z,80.33
2023-01-06T15:05:20.864Z,80.41
2023-01-06T15:13:05.378Z,82.89
2023-01-06T15:35:31.706Z,83.14
2023-01-06T16:14:00.636Z,84.37
2023-01-06T16:21:17.393Z,84.71
2023-01-06T16:48:01.336Z,84.75
2023-01-06T17:06:41.360Z,85.31
2023-01-06T17:09:20.258Z,85.45
2023-01-06T17:11:49.897Z,85.27
2023-01-06T17:14:21.028Z,84.44
2023-01-06T17:16:50.635Z,84.64
2023-01-06T17:19:23.349Z,83.58
2023-01-06T17:22:00.718Z,83.90
2023-01-06T17:24:31.940Z,83.75
2023-01-06T17:27:07.253Z,84.26
2023-01-06T17:29:38.213Z,84.40
2023-01-06T17:32:16.363Z,84.44
2023-01-06T17:34:46.255Z,84.36
2023-01-06T17:37:20.734Z,84.41
2023-01-06T17:39:50.962Z,83.58
2023-01-06T17:42:30.676Z,83.77
2023-01-06T17:45:01.737Z,83.20
2023-01-06T17:47:37.470Z,83.18
2023-01-06T17:50:34.025Z,84.09
2023-01-06T17:53:36.267Z,84.42
2023-01-06T17:56:08.134Z,83.23
2023-01-06T17:58:39.703Z,84.30
2023-01-06T18:01:11.187Z,84.75
2023-01-06T18:03:43.705Z,85.11
2023-01-06T18:06:37.484Z,84.80
2023-01-06T18:09:18.880Z,85.13
2023-01-06T18:11:50.659Z,84.57
2023-01-06T18:14:32.231Z,85.04
2023-01-06T18:17:09.516Z,85.09
2023-01-06T18:19:39.209Z,84.54
2023-01-06T18:22:16.985Z,84.40
2023-01-06T18:24:48.412Z,84.68
2023-01-06T18:27:23.996Z,84.99
2023-01-06T18:29:53.594Z,83.97
2023-01-06T18:32:32.631Z,84.54
2023-01-06T18:35:03.792Z,83.11
2023-01-06T18:37:36.542Z,82.31
2023-01-06T18:40:13.633Z,82.44
2023-01-06T18:42:44.972Z,83.52
2023-01-06T18:45:24.362Z,84.01
2023-01-06T18:47:56.339Z,84.85
2023-01-06T18:50:36.936Z,84.93
2023-01-06T18:53:19.861Z,84.64
2023-01-06T18:55:52.162Z,84.27
2023-01-06T18:58:46.264Z,84.05
2023-01-06T19:01:20.232Z,83.75
2023-01-06T19:03:59.971Z,83.13
2023-01-06T19:06:40.799Z,83.82
2023-01-06T19:09:24.374Z,84.26
2023-01-06T19:12:02.112Z,84.93
2023-01-06T19:14:39.404Z,84.89
2023-01-06T19:17:19.077Z,85.08
2023-01-06T19:19:51.632Z,83.14
2023-01-06T19:22:25.815Z,82.44
2023-01-06T19:25:01.222Z,83.83
2023-01-06T19:27:45.951Z,83.68
2023-01-06T19:30:43.597Z,84.13
2023-01-06T19:33:23.461Z,84.74
2023-01-06T19:35:53.741Z,84.31
2023-01-06T19:38:32.159Z,84.06
2023-01-06T19:41:03.752Z,83.72
2023-01-06T19:43:36.607Z,83.64
2023-01-06T19:46:13.986Z,84.27
2023-01-06T19:48:43.737Z,84.38
2023-01-06T19:51:28.218Z,84.50
2023-01-06T19:54:01.460Z,83.90
2023-01-06T19:56:35.549Z,83.40
2023-01-06T19:59:17.341Z,83.44
2023-01-06T20:01:47.947Z,83.66
2023-01-06T20:04:22.807Z,83.38
2023-01-06T20:06:52.306Z,83.69
2023-01-06T20:09:22.914Z,83.68
2023-01-06T20:11:52.919Z,83.20
2023-01-06T20:14:24.440Z,82.44
2023-01-06T20:16:53.985Z,81.71
2023-01-06T20:19:23.213Z,82.00
2023-01-06T20:21:52.875Z,82.09
2023-01-06T20:24:22.162Z,81.68
2023-01-06T20:26:54.530Z,82.25
2023-01-06T20:29:25.065Z,82.54
2023-01-06T20:31:54.536Z,83.00
2023-01-06T20:34:23.827Z,81.87
2023-01-06T20:36:53.422Z,82.20
2023-01-06T20:39:22.638Z,81.85
2023-01-06T20:41:55.057Z,82.19
2023-01-06T20:44:25.816Z,82.35
2023-01-06T20:46:55.735Z,82.31
2023-01-06T20:49:24.862Z,82.39
2023-01-06T20:51:54.377Z,82.21
2023-01-06T20:54:23.607Z,82.08
2023-01-06T20:56:53.916Z,81.53
2023-01-06T20:59:24.535Z,81.40
2023-01-06T21:01:54.867Z,81.74
2023-01-06T21:04:24.633Z,81.43
2023-01-06T21:06:54.128Z,81.60
2023-01-06T21:09:28.159Z,82.01
2023-01-06T21:11:57.655Z,82.24
2023-01-06T21:14:29.571Z,82.57
2023-01-06T21:16:58.994Z,82.32
2023-01-06T21:19:29.763Z,82.32
2023-01-06T21:21:59.351Z,81.66
2023-01-06T21:24:29.481Z,81.58
2023-01-06T21:26:59.114Z,81.57
2023-01-06T21:29:29.722Z,81.57
2023-01-06T21:31:59.054Z,82.00
2023-01-06T21:34:28.137Z,82.59
2023-01-06T21:36:57.598Z,82.31
2023-01-06T21:39:28.055Z,81.25
2023-01-06T21:42:23.320Z,80.90
2023-01-06T21:44:53.906Z,81.25
2023-01-06T21:47:23.311Z,82.98
2023-01-06T21:49:53.690Z,83.19
2023-01-06T21:52:23.200Z,82.17
2023-01-06T21:54:52.294Z,81.48
2023-01-06T21:57:21.746Z,81.83
2023-01-06T21:59:52.219Z,81.63
2023-01-06T22:02:21.816Z,82.73
2023-01-06T22:04:52.428Z,82.73
2023-01-06T22:07:22.504Z,83.37
2023-01-06T22:09:52.330Z,83.74
2023-01-06T22:12:22.127Z,83.33
2023-01-06T22:14:56.680Z,83.69
2023-01-06T22:17:26.875Z,82.91
2023-01-06T22:19:56.583Z,82.83
2023-01-06T22:22:27.118Z,83.33
2023-01-06T22:24:57.725Z,82.68
2023-01-06T22:27:27.176Z,83.31
2023-01-06T22:29:57.602Z,82.36
2023-01-06T22:32:27.696Z,81.54
2023-01-06T22:34:56.817Z,81.68
2023-01-06T22:37:26.191Z,81.13
2023-01-06T22:39:55.259Z,80.96
2023-01-06T22:42:24.789Z,79.97
2023-01-06T22:44:53.856Z,79.58
2023-01-06T22:47:24.668Z,80.14
2023-01-06T22:49:53.885Z,80.07
2023-01-06T22:52:23.291Z,80.49
2023-01-06T22:54:52.418Z,81.10
2023-01-06T22:57:21.963Z,81.71
2023-01-06T22:59:51.090Z,81.37
2023-01-06T23:02:20.676Z,80.85
2023-01-06T23:04:51.371Z,80.47
2023-01-06T23:07:20.688Z,80.84
2023-01-06T23:09:49.732Z,80.86
2023-01-06T23:12:19.123Z,80.21
2023-01-06T23:14:48.217Z,79.85
2023-01-06T23:17:17.766Z,79.90
2023-01-06T23:19:46.824Z,79.76
2023-01-06T23:22:17.643Z,79.63
2023-01-06T23:24:46.789Z,79.23
2023-01-06T23:27:16.414Z,79.30
2023-01-06T23:29:46.527Z,79.18
2023-01-06T23:32:15.926Z,79.50
2023-01-06T23:34:45.007Z,79.37
2023-01-06T23:37:14.345Z,78.99
2023-01-06T23:39:44.949Z,78.78
2023-01-06T23:42:14.395Z,78.59
2023-01-06T23:44:43.527Z,80.34
2023-01-06T23:47:12.934Z,80.21
2023-01-06T23:49:42.185Z,79.90
2023-01-06T23:52:11.587Z,80.08
2023-01-06T23:54:40.662Z,79.36
2023-01-06T23:57:11.433Z,79.36
2023-01-06T23:59:40.545Z,79.73
