createdAt,value
2019-03-24T00:01:14.917Z,47.67
2019-03-24T00:03:42.995Z,41.85
2019-03-24T00:06:11.231Z,41.03
2019-03-24T00:08:39.302Z,44.22
2019-03-24T00:11:07.345Z,43.22
2019-03-24T00:13:36.179Z,43.67
2019-03-24T00:16:04.219Z,44.28
2019-03-24T00:18:32.271Z,42.83
2019-03-24T00:21:01.082Z,40.10
2019-03-24T00:23:29.143Z,44.17
2019-03-24T00:25:57.195Z,41.13
2019-03-24T00:28:25.221Z,40.77
2019-03-24T00:30:53.277Z,42.75
2019-03-24T00:33:21.340Z,43.78
2019-03-24T00:35:50.119Z,45.90
2019-03-24T00:38:18.175Z,40.92
2019-03-24T00:40:46.269Z,44.73
2019-03-24T00:43:14.318Z,40.10
2019-03-24T00:45:42.364Z,42.05
2019-03-24T00:48:10.427Z,41.55
2019-03-24T00:50:38.542Z,40.92
2019-03-24T00:53:06.603Z,41.35
2019-03-24T00:55:34.650Z,41.08
2019-03-24T00:58:02.757Z,38.10
2019-03-24T01:00:40.700Z,39.97
2019-03-24T01:03:08.779Z,39.85
2019-03-24T01:05:36.799Z,41.33
2019-03-24T01:08:04.839Z,40.78
2019-03-24T01:10:33.672Z,41.97
2019-03-24T01:13:01.724Z,42.20
2019-03-24T01:15:29.770Z,45.05
2019-03-24T01:17:58.596Z,40.47
2019-03-24T01:20:26.643Z,41.15
2019-03-24T01:22:54.711Z,42.83
2019-03-24T01:25:22.776Z,41.42
2019-03-24T01:27:51.580Z,44.10
2019-03-24T01:30:19.655Z,40.08
2019-03-24T01:32:47.698Z,41.08
2019-03-24T01:35:16.624Z,39.67
2019-03-24T01:37:44.692Z,39.35
2019-03-24T01:40:13.579Z,39.80
2019-03-24T01:42:41.619Z,41.60
2019-03-24T01:45:10.434Z,38.03
2019-03-24T01:47:38.479Z,41.20
2019-03-24T01:50:07.303Z,41.80
2019-03-24T01:52:35.318Z,39.63
2019-03-24T01:55:03.371Z,39.42
2019-03-24T01:57:31.499Z,39.33
2019-03-24T01:59:59.547Z,38.38
2019-03-24T02:02:28.355Z,41.55
2019-03-24T02:04:56.532Z,41.88
2019-03-24T02:07:24.575Z,39.80
2019-03-24T02:09:53.394Z,38.75
2019-03-24T02:12:21.452Z,40.35
2019-03-24T02:14:49.475Z,47.93
2019-03-24T02:17:17.515Z,40.20
2019-03-24T02:19:45.583Z,40.92
2019-03-24T02:22:13.616Z,37.47
2019-03-24T02:24:42.541Z,39.10
2019-03-24T02:27:10.611Z,45.30
2019-03-24T02:29:39.412Z,38.63
2019-03-24T02:32:07.456Z,38.88
2019-03-24T02:34:35.628Z,40.40
2019-03-24T02:37:04.412Z,40.77
2019-03-24T02:39:32.494Z,41.72
2019-03-24T02:42:00.548Z,38.03
2019-03-24T02:44:29.363Z,40.22
2019-03-24T02:46:57.411Z,39.92
2019-03-24T02:49:25.461Z,38.38
2019-03-24T02:51:54.275Z,36.60
2019-03-24T02:54:22.328Z,39.53
2019-03-24T02:56:50.352Z,37.97
2019-03-24T02:59:18.400Z,39.08
2019-03-24T03:01:46.458Z,39.28
2019-03-24T03:04:14.500Z,37.35
2019-03-24T03:06:43.312Z,42.25
2019-03-24T03:09:11.361Z,38.45
2019-03-24T03:11:39.465Z,37.73
2019-03-24T03:14:07.512Z,41.72
2019-03-24T03:16:38.616Z,37.03
2019-03-24T03:19:04.352Z,38.83
2019-03-24T03:21:32.392Z,38.30
2019-03-24T03:24:00.434Z,39.95
2019-03-24T03:26:28.486Z,40.92
2019-03-24T03:28:56.537Z,42.40
2019-03-24T03:31:25.465Z,39.53
2019-03-24T03:33:54.253Z,39.47
2019-03-24T03:36:22.305Z,36.90
2019-03-24T03:38:50.360Z,38.03
2019-03-24T03:41:19.177Z,38.72
2019-03-24T03:43:47.231Z,39.05
2019-03-24T03:46:15.326Z,38.10
2019-03-24T03:48:44.095Z,38.35
2019-03-24T03:51:12.180Z,39.50
2019-03-24T03:53:40.356Z,37.55
2019-03-24T03:56:08.402Z,39.35
2019-03-24T03:58:36.446Z,39.45
2019-03-24T04:01:04.509Z,37.45
2019-03-24T04:03:32.565Z,37.50
2019-03-24T04:06:00.688Z,37.72
2019-03-24T04:08:28.766Z,42.97
2019-03-24T04:10:56.804Z,38.58
2019-03-24T04:13:25.624Z,41.70
2019-03-24T04:15:53.698Z,40.50
2019-03-24T04:18:21.756Z,38.33
2019-03-24T04:20:49.797Z,40.90
2019-03-24T04:23:17.995Z,39.08
2019-03-24T04:25:46.037Z,40.20
2019-03-24T04:28:14.096Z,38.05
2019-03-24T04:30:42.165Z,40.58
2019-03-24T04:33:10.188Z,38.17
2019-03-24T04:35:38.236Z,38.58
2019-03-24T04:38:07.069Z,40.70
2019-03-24T04:40:35.086Z,39.33
2019-03-24T04:43:03.908Z,37.45
2019-03-24T04:45:31.954Z,39.25
2019-03-24T04:47:59.993Z,37.10
2019-03-24T04:50:28.114Z,37.95
2019-03-24T04:52:56.181Z,36.70
2019-03-24T04:55:24.241Z,39.97
2019-03-24T04:57:52.780Z,36.33
2019-03-24T05:00:20.807Z,40.12
2019-03-24T05:02:49.601Z,38.87
2019-03-24T05:05:17.674Z,38.90
2019-03-24T05:07:45.732Z,38.67
2019-03-24T05:10:27.120Z,37.87
2019-03-24T05:12:55.190Z,36.65
2019-03-24T05:15:23.975Z,37.97
2019-03-24T05:17:52.023Z,35.95
2019-03-24T05:20:20.841Z,35.80
2019-03-24T05:22:48.886Z,36.80
2019-03-24T05:25:16.972Z,37.38
2019-03-24T05:27:45.078Z,37.38
2019-03-24T05:30:13.227Z,35.72
2019-03-24T05:32:41.247Z,36.93
2019-03-24T05:35:09.303Z,37.42
2019-03-24T05:37:37.435Z,38.45
2019-03-24T05:40:05.479Z,37.88
2019-03-24T05:42:34.295Z,36.08
2019-03-24T05:45:02.351Z,38.83
2019-03-24T05:47:37.170Z,34.70
2019-03-24T05:49:58.616Z,38.72
2019-03-24T05:52:27.668Z,35.42
2019-03-24T05:54:54.744Z,36.63
2019-03-24T05:57:22.787Z,36.17
2019-03-24T05:59:50.852Z,34.88
2019-03-24T06:02:19.677Z,35.03
2019-03-24T06:04:48.471Z,36.43
2019-03-24T06:07:16.538Z,37.33
2019-03-24T06:09:44.595Z,37.63
2019-03-24T06:12:12.647Z,34.42
2019-03-24T06:14:41.462Z,37.70
2019-03-24T06:17:09.507Z,40.33
2019-03-24T06:19:38.414Z,40.40
2019-03-24T06:22:06.455Z,38.33
2019-03-24T06:24:35.290Z,40.75
2019-03-24T06:27:03.322Z,38.20
2019-03-24T06:29:32.142Z,37.63
2019-03-24T06:32:00.210Z,36.95
2019-03-24T06:34:28.273Z,36.97
2019-03-24T06:36:56.317Z,34.17
2019-03-24T06:39:25.161Z,37.90
2019-03-24T06:41:53.213Z,33.17
2019-03-24T06:44:21.275Z,32.35
2019-03-24T06:46:49.352Z,34.83
2019-03-24T06:49:17.406Z,34.97
2019-03-24T06:51:45.452Z,33.42
2019-03-24T06:54:14.371Z,34.10
2019-03-24T06:56:42.423Z,33.35
2019-03-24T06:59:10.527Z,35.67
2019-03-24T07:01:38.583Z,33.90
2019-03-24T07:04:06.664Z,33.78
2019-03-24T07:06:35.455Z,34.87
2019-03-24T07:09:03.508Z,35.30
2019-03-24T07:11:31.587Z,33.15
2019-03-24T07:13:59.651Z,40.15
2019-03-24T07:16:27.719Z,38.33
2019-03-24T07:18:55.798Z,36.05
2019-03-24T07:21:23.865Z,36.90
2019-03-24T07:23:51.910Z,35.53
2019-03-24T07:26:20.829Z,37.65
2019-03-24T07:28:48.882Z,42.83
2019-03-24T07:31:16.962Z,40.97
2019-03-24T07:33:45.850Z,43.90
2019-03-24T07:36:13.919Z,42.65
2019-03-24T07:38:41.994Z,44.97
2019-03-24T07:41:10.051Z,42.80
2019-03-24T07:43:38.150Z,46.13
2019-03-24T07:46:06.310Z,46.08
2019-03-24T07:48:34.363Z,49.97
2019-03-24T07:51:02.425Z,47.33
2019-03-24T07:53:31.251Z,45.70
2019-03-24T07:55:59.408Z,46.17
2019-03-24T07:58:27.493Z,46.10
2019-03-24T08:00:55.540Z,44.35
2019-03-24T08:03:23.600Z,47.67
2019-03-24T08:05:52.427Z,43.80
2019-03-24T08:08:20.487Z,43.65
2019-03-24T08:10:48.650Z,39.22
2019-03-24T08:13:16.700Z,40.30
2019-03-24T08:15:45.531Z,43.28
2019-03-24T08:18:13.574Z,45.58
2019-03-24T08:20:41.647Z,44.55
2019-03-24T08:23:09.711Z,45.17
2019-03-24T08:25:37.763Z,42.00
2019-03-24T08:28:06.604Z,43.50
2019-03-24T08:30:34.699Z,43.08
2019-03-24T08:33:02.849Z,40.83
2019-03-24T08:35:30.986Z,43.05
2019-03-24T08:37:59.066Z,43.30
2019-03-24T08:40:27.135Z,43.55
2019-03-24T08:42:55.206Z,46.63
2019-03-24T08:45:25.112Z,43.33
2019-03-24T08:47:54.024Z,45.70
2019-03-24T08:50:22.089Z,43.42
2019-03-24T08:52:50.263Z,43.72
2019-03-24T08:55:18.328Z,48.40
2019-03-24T08:57:46.403Z,43.90
2019-03-24T09:00:14.456Z,47.90
2019-03-24T09:02:42.555Z,46.25
2019-03-24T09:05:10.612Z,44.13
2019-03-24T09:07:38.681Z,47.45
2019-03-24T09:10:06.758Z,51.17
2019-03-24T09:12:34.812Z,51.13
2019-03-24T09:15:02.919Z,49.63
2019-03-24T09:17:31.207Z,47.58
2019-03-24T09:19:59.245Z,47.58
2019-03-24T09:22:27.329Z,48.17
2019-03-24T09:24:55.442Z,50.50
2019-03-24T09:27:24.327Z,49.75
2019-03-24T09:29:52.467Z,48.13
2019-03-24T09:32:20.534Z,48.80
2019-03-24T09:34:48.615Z,48.80
2019-03-24T09:37:16.749Z,51.83
2019-03-24T09:39:44.798Z,52.22
2019-03-24T09:42:13.714Z,52.15
2019-03-24T09:44:41.788Z,52.85
2019-03-24T09:47:09.831Z,54.57
2019-03-24T09:49:38.655Z,53.40
2019-03-24T09:52:06.714Z,51.03
2019-03-24T09:54:34.785Z,47.92
2019-03-24T09:57:02.850Z,49.47
2019-03-24T09:59:31.848Z,53.23
2019-03-24T10:01:59.927Z,50.67
2019-03-24T10:04:27.978Z,53.50
2019-03-24T10:06:56.062Z,52.13
2019-03-24T10:09:24.130Z,49.45
2019-03-24T10:11:52.175Z,56.10
2019-03-24T10:14:20.987Z,48.92
2019-03-24T10:16:49.038Z,54.85
2019-03-24T10:19:17.939Z,53.00
2019-03-24T10:24:30.443Z,54.90
2019-03-24T10:26:59.264Z,51.90
2019-03-24T10:29:27.380Z,56.53
2019-03-24T10:31:55.507Z,52.08
2019-03-24T10:34:23.557Z,56.15
2019-03-24T10:36:52.359Z,52.30
2019-03-24T10:39:21.280Z,53.60
2019-03-24T10:41:49.334Z,52.13
2019-03-24T10:44:17.392Z,53.17
2019-03-24T10:46:45.466Z,56.42
2019-03-24T10:49:24.161Z,55.88
2019-03-24T10:51:41.699Z,56.73
2019-03-24T10:54:09.776Z,53.53
2019-03-24T10:56:37.846Z,52.35
2019-03-24T10:59:05.922Z,57.97
2019-03-24T11:01:33.985Z,53.15
2019-03-24T11:04:02.781Z,55.17
2019-03-24T11:06:30.806Z,55.77
2019-03-24T11:08:59.651Z,54.45
2019-03-24T11:11:27.800Z,57.83
2019-03-24T11:13:56.683Z,56.43
2019-03-24T11:16:24.746Z,57.47
2019-03-24T11:18:52.812Z,56.05
2019-03-24T11:21:20.909Z,57.50
2019-03-24T11:23:48.970Z,56.47
2019-03-24T11:26:17.011Z,52.90
2019-03-24T11:28:45.834Z,55.88
2019-03-24T11:31:14.715Z,55.30
2019-03-24T11:33:42.788Z,55.50
2019-03-24T11:36:10.831Z,55.40
2019-03-24T11:38:39.760Z,56.67
2019-03-24T11:41:08.639Z,54.90
2019-03-24T11:43:36.698Z,56.85
2019-03-24T11:46:04.753Z,57.03
2019-03-24T11:48:33.582Z,55.17
2019-03-24T11:51:01.604Z,54.67
2019-03-24T11:53:30.422Z,53.92
2019-03-24T11:55:58.703Z,55.20
2019-03-24T11:58:26.767Z,52.95
2019-03-24T12:00:54.840Z,51.50
2019-03-24T12:03:25.231Z,52.90
2019-03-24T12:05:51.701Z,49.50
2019-03-24T12:08:19.773Z,49.50
2019-03-24T12:10:47.853Z,47.47
2019-03-24T12:13:16.022Z,49.28
2019-03-24T12:15:44.804Z,50.07
2019-03-24T12:18:12.839Z,49.70
2019-03-24T12:20:41.770Z,45.33
2019-03-24T12:23:09.821Z,45.65
2019-03-24T12:25:37.870Z,50.08
2019-03-24T12:28:06.799Z,47.90
2019-03-24T12:30:34.848Z,47.60
2019-03-24T12:33:02.899Z,47.08
2019-03-24T12:35:30.999Z,50.73
2019-03-24T12:37:59.064Z,50.67
2019-03-24T12:40:27.123Z,48.55
2019-03-24T12:42:55.212Z,48.50
2019-03-24T12:45:23.291Z,45.35
2019-03-24T12:47:51.346Z,44.05
2019-03-24T12:50:30.673Z,43.95
2019-03-24T12:52:47.419Z,47.08
2019-03-24T12:55:15.479Z,42.13
2019-03-24T12:57:44.253Z,42.53
2019-03-24T13:00:11.709Z,35.03
2019-03-24T13:02:39.750Z,40.45
2019-03-24T13:05:08.472Z,40.90
2019-03-24T13:07:36.651Z,38.83
2019-03-24T13:10:05.523Z,40.30
2019-03-24T13:12:33.596Z,40.28
2019-03-24T13:15:01.659Z,39.85
2019-03-24T13:17:29.719Z,40.92
2019-03-24T13:19:57.796Z,44.95
2019-03-24T13:22:25.848Z,42.25
2019-03-24T13:24:54.766Z,43.67
2019-03-24T13:27:23.607Z,44.42
2019-03-24T13:29:51.623Z,38.67
2019-03-24T13:32:19.687Z,41.20
2019-03-24T13:34:47.732Z,33.40
2019-03-24T13:37:15.759Z,33.07
2019-03-24T13:39:43.814Z,34.75
2019-03-24T13:42:11.874Z,33.13
2019-03-24T13:44:40.759Z,35.92
2019-03-24T13:47:08.823Z,35.40
2019-03-24T13:49:36.908Z,37.78
2019-03-24T13:52:04.970Z,39.90
2019-03-24T13:54:33.019Z,38.13
2019-03-24T13:57:01.946Z,34.78
2019-03-24T13:59:29.999Z,32.65
2019-03-24T14:01:58.807Z,34.80
2019-03-24T14:04:26.827Z,34.20
2019-03-24T14:06:54.942Z,36.10
2019-03-24T14:09:22.987Z,39.05
2019-03-24T14:11:51.071Z,34.25
2019-03-24T14:14:19.137Z,33.33
2019-03-24T14:16:47.219Z,34.28
2019-03-24T14:19:15.283Z,33.72
2019-03-24T14:21:43.367Z,31.80
2019-03-24T14:24:11.425Z,34.28
2019-03-24T14:26:39.478Z,37.33
2019-03-24T14:29:08.389Z,30.25
2019-03-24T14:31:36.568Z,32.80
2019-03-24T14:34:04.616Z,29.40
2019-03-24T14:36:32.638Z,30.23
2019-03-24T14:39:00.694Z,32.50
2019-03-24T14:41:28.843Z,33.58
2019-03-24T14:43:57.730Z,31.67
2019-03-24T14:46:25.815Z,32.20
2019-03-24T14:48:53.868Z,31.05
2019-03-24T14:51:21.926Z,34.85
2019-03-24T14:53:50.751Z,32.15
2019-03-24T14:56:18.920Z,40.08
2019-03-24T14:58:46.984Z,37.92
2019-03-24T15:01:15.863Z,38.20
2019-03-24T15:03:43.972Z,35.33
2019-03-24T15:06:12.105Z,29.67
2019-03-24T15:08:40.183Z,29.25
2019-03-24T15:11:08.300Z,29.48
2019-03-24T15:13:36.527Z,32.20
2019-03-24T15:16:04.602Z,36.30
2019-03-24T15:18:32.671Z,38.60
2019-03-24T15:21:05.505Z,35.17
2019-03-24T15:23:28.814Z,37.53
2019-03-24T15:25:56.855Z,39.65
2019-03-24T15:28:25.675Z,31.27
2019-03-24T15:30:53.723Z,31.00
2019-03-24T15:33:21.820Z,36.08
2019-03-24T15:35:49.874Z,36.85
2019-03-24T15:38:18.778Z,37.40
2019-03-24T15:40:49.432Z,36.20
2019-03-24T15:43:14.916Z,37.30
2019-03-24T15:45:43.712Z,40.17
2019-03-24T15:48:11.777Z,35.55
2019-03-24T15:50:39.849Z,38.40
2019-03-24T15:53:07.902Z,39.95
2019-03-24T15:55:36.183Z,44.85
2019-03-24T15:58:04.244Z,46.37
2019-03-24T16:00:47.175Z,45.28
2019-03-24T16:03:15.240Z,45.08
2019-03-24T16:05:43.276Z,46.47
2019-03-24T16:08:12.102Z,50.28
2019-03-24T16:10:40.282Z,54.88
2019-03-24T16:13:08.333Z,52.95
2019-03-24T16:15:36.524Z,49.85
2019-03-24T16:18:04.613Z,48.53
2019-03-24T16:20:32.654Z,50.38
2019-03-24T16:23:00.704Z,48.75
2019-03-24T16:25:28.725Z,50.93
2019-03-24T16:27:56.782Z,49.58
2019-03-24T16:30:25.175Z,49.08
2019-03-24T16:32:53.332Z,52.13
2019-03-24T16:35:21.413Z,51.45
2019-03-24T16:37:49.470Z,50.85
2019-03-24T16:40:18.454Z,48.73
2019-03-24T16:42:46.628Z,50.95
2019-03-24T16:45:15.528Z,52.90
2019-03-24T16:47:43.583Z,51.33
2019-03-24T16:50:11.643Z,53.50
2019-03-24T16:52:39.704Z,53.80
2019-03-24T16:55:08.540Z,54.42
2019-03-24T16:57:36.904Z,57.23
2019-03-24T17:00:04.966Z,56.80
2019-03-24T17:02:33.759Z,56.80
2019-03-24T17:05:01.831Z,62.53
2019-03-24T17:07:29.895Z,58.08
2019-03-24T17:09:57.963Z,60.83
2019-03-24T17:12:26.025Z,63.15
2019-03-24T17:14:54.107Z,60.80
2019-03-24T17:17:22.174Z,64.82
2019-03-24T17:19:50.254Z,59.00
2019-03-24T17:22:18.290Z,63.42
2019-03-24T17:24:47.202Z,65.22
2019-03-24T17:27:15.247Z,65.47
2019-03-24T17:29:44.172Z,66.15
2019-03-24T17:32:12.245Z,67.60
2019-03-24T17:34:40.423Z,65.28
2019-03-24T17:37:08.473Z,70.65
2019-03-24T17:39:36.530Z,69.95
2019-03-24T17:42:04.580Z,68.37
2019-03-24T17:44:32.691Z,69.25
2019-03-24T17:47:00.731Z,67.05
2019-03-24T17:49:28.858Z,66.83
2019-03-24T17:52:01.015Z,65.45
2019-03-24T17:54:24.972Z,70.07
2019-03-24T17:56:53.052Z,65.95
2019-03-24T17:59:21.122Z,66.18
2019-03-24T18:01:49.175Z,65.45
2019-03-24T18:04:17.268Z,63.17
2019-03-24T18:06:45.324Z,68.15
2019-03-24T18:09:13.391Z,66.70
2019-03-24T18:11:41.515Z,67.12
2019-03-24T18:14:09.573Z,64.70
2019-03-24T18:16:37.587Z,66.70
2019-03-24T18:19:05.635Z,65.05
2019-03-24T18:21:33.792Z,64.67
2019-03-24T18:24:01.809Z,66.20
2019-03-24T18:26:29.894Z,66.47
2019-03-24T18:28:57.939Z,65.78
2019-03-24T18:31:26.133Z,64.70
2019-03-24T18:33:55.011Z,64.93
2019-03-24T18:36:23.074Z,62.40
2019-03-24T18:38:51.140Z,66.78
2019-03-24T18:41:19.237Z,63.80
2019-03-24T18:43:47.264Z,65.00
2019-03-24T18:46:15.316Z,62.65
2019-03-24T18:48:43.342Z,64.07
2019-03-24T18:51:11.434Z,66.70
2019-03-24T18:53:39.488Z,61.78
2019-03-24T18:56:07.555Z,62.70
2019-03-24T18:58:35.670Z,62.67
2019-03-24T19:01:03.790Z,64.82
2019-03-24T19:03:31.876Z,63.67
2019-03-24T19:05:59.914Z,62.20
2019-03-24T19:08:28.738Z,62.28
2019-03-24T19:10:56.899Z,60.65
2019-03-24T19:13:24.968Z,59.53
2019-03-24T19:15:53.226Z,59.15
2019-03-24T19:18:22.039Z,61.55
2019-03-24T19:20:50.202Z,60.65
2019-03-24T19:23:18.282Z,61.83
2019-03-24T19:25:46.343Z,66.22
2019-03-24T19:28:15.228Z,61.03
2019-03-24T19:30:43.278Z,61.25
2019-03-24T19:33:11.392Z,61.33
2019-03-24T19:35:39.555Z,66.80
2019-03-24T19:38:07.659Z,62.78
2019-03-24T19:40:35.684Z,64.00
2019-03-24T19:43:03.759Z,65.00
2019-03-24T19:45:32.693Z,64.47
2019-03-24T19:48:00.777Z,67.32
2019-03-24T19:50:28.799Z,66.03
2019-03-24T19:52:56.865Z,65.40
2019-03-24T19:55:24.910Z,66.93
2019-03-24T19:57:53.731Z,68.30
2019-03-24T20:00:21.787Z,69.87
2019-03-24T20:05:47.793Z,65.67
2019-03-24T20:08:16.823Z,68.37
2019-03-24T20:10:44.870Z,69.47
2019-03-24T20:13:12.928Z,67.85
2019-03-24T20:15:41.762Z,63.83
2019-03-24T20:18:09.814Z,67.55
2019-03-24T20:20:37.870Z,66.72
2019-03-24T20:23:06.713Z,70.25
2019-03-24T20:25:34.834Z,68.45
2019-03-24T20:28:02.892Z,67.07
2019-03-24T20:30:31.814Z,71.78
2019-03-24T20:32:59.865Z,66.75
2019-03-24T20:35:27.954Z,65.68
2019-03-24T20:37:56.011Z,70.95
2019-03-24T20:40:24.082Z,70.57
2019-03-24T20:42:52.164Z,73.28
2019-03-24T20:45:20.244Z,73.47
2019-03-24T20:47:48.310Z,73.28
2019-03-24T20:50:16.372Z,73.20
2019-03-24T20:52:44.430Z,74.65
2019-03-24T20:55:13.227Z,76.43
2019-03-24T20:57:41.317Z,73.07
2019-03-24T21:00:10.114Z,76.07
2019-03-24T21:02:38.182Z,75.60
2019-03-24T21:05:06.262Z,73.65
2019-03-24T21:07:34.279Z,73.90
2019-03-24T21:10:02.371Z,68.50
2019-03-24T21:12:30.545Z,72.65
2019-03-24T21:14:58.611Z,73.62
2019-03-24T21:17:26.677Z,73.37
2019-03-24T21:19:54.754Z,73.60
2019-03-24T21:22:22.802Z,70.37
2019-03-24T21:24:51.715Z,72.07
2019-03-24T21:27:19.766Z,70.35
2019-03-24T21:29:47.833Z,68.40
2019-03-24T21:32:16.640Z,67.53
2019-03-24T21:34:44.706Z,69.53
2019-03-24T21:37:12.750Z,72.50
2019-03-24T21:39:41.574Z,72.57
2019-03-24T21:42:09.643Z,73.87
2019-03-24T21:44:37.794Z,73.28
2019-03-24T21:47:06.624Z,70.50
2019-03-24T21:49:34.724Z,72.55
2019-03-24T21:52:02.775Z,74.05
2019-03-24T21:54:30.929Z,72.30
2019-03-24T21:56:58.983Z,70.55
2019-03-24T21:59:27.043Z,77.78
2019-03-24T22:01:55.087Z,72.55
2019-03-24T22:04:23.143Z,75.00
2019-03-24T22:06:51.163Z,70.67
2019-03-24T22:09:19.214Z,75.12
2019-03-24T22:11:48.122Z,74.65
2019-03-24T22:14:16.184Z,74.30
2019-03-24T22:16:44.997Z,72.90
2019-03-24T22:19:13.158Z,75.57
2019-03-24T22:21:41.213Z,73.62
2019-03-24T22:24:09.262Z,77.35
2019-03-24T22:26:38.078Z,76.65
2019-03-24T22:29:06.140Z,79.28
2019-03-24T22:31:34.188Z,75.35
2019-03-24T22:34:02.288Z,80.27
2019-03-24T22:36:30.394Z,74.93
2019-03-24T22:38:58.534Z,73.97
2019-03-24T22:41:27.323Z,74.97
2019-03-24T22:43:55.397Z,73.90
2019-03-24T22:46:23.491Z,71.43
2019-03-24T22:48:52.266Z,73.60
2019-03-24T22:51:20.312Z,70.25
2019-03-24T22:53:48.397Z,72.07
2019-03-24T22:56:16.452Z,72.37
2019-03-24T22:58:44.490Z,70.78
2019-03-24T23:01:12.546Z,71.65
2019-03-24T23:03:40.562Z,73.77
2019-03-24T23:06:08.606Z,74.37
2019-03-24T23:08:37.434Z,74.15
2019-03-24T23:11:05.488Z,73.55
2019-03-24T23:13:33.563Z,72.93
2019-03-24T23:16:01.610Z,75.93
2019-03-24T23:18:29.720Z,72.80
2019-03-24T23:20:58.522Z,74.03
2019-03-24T23:23:26.667Z,72.82
2019-03-24T23:25:54.738Z,76.87
2019-03-24T23:28:22.870Z,72.10
2019-03-24T23:30:50.986Z,69.80
2019-03-24T23:33:19.075Z,74.28
2019-03-24T23:35:47.118Z,73.95
2019-03-24T23:38:15.173Z,72.07
2019-03-24T23:40:43.195Z,68.77
2019-03-24T23:43:11.230Z,67.78
2019-03-24T23:45:39.328Z,72.35
2019-03-24T23:48:07.391Z,70.60
2019-03-24T23:50:35.447Z,70.50
2019-03-24T23:53:04.235Z,71.40
2019-03-24T23:55:32.307Z,70.93
2019-03-24T23:58:01.087Z,70.37
