createdAt,value
2024-04-30T00:00:27.004Z,1.45
2024-04-30T00:02:53.532Z,1.10
2024-04-30T00:05:20.026Z,1.10
2024-04-30T00:07:46.551Z,1.20
2024-04-30T00:10:13.089Z,1.05
2024-04-30T00:12:40.430Z,1.10
2024-04-30T00:15:07.102Z,1.00
2024-04-30T00:17:33.780Z,1.20
2024-04-30T00:20:00.583Z,1.10
2024-04-30T00:22:27.541Z,1.40
2024-04-30T00:24:54.057Z,1.20
2024-04-30T00:27:20.515Z,1.40
2024-04-30T00:29:47.393Z,1.30
2024-04-30T00:32:13.897Z,1.30
2024-04-30T00:34:41.952Z,1.33
2024-04-30T00:37:08.494Z,1.23
2024-04-30T00:39:34.936Z,1.38
2024-04-30T00:42:01.395Z,1.40
2024-04-30T00:44:27.836Z,1.30
2024-04-30T00:46:54.393Z,1.45
2024-04-30T00:49:20.915Z,1.40
2024-04-30T00:51:47.957Z,1.38
2024-04-30T00:54:16.102Z,1.50
2024-04-30T00:56:43.390Z,1.40
2024-04-30T00:59:09.846Z,1.10
2024-04-30T01:01:36.981Z,1.13
2024-04-30T01:04:03.597Z,1.20
2024-04-30T01:06:30.134Z,1.27
2024-04-30T01:08:56.605Z,1.45
2024-04-30T01:11:23.169Z,1.40
2024-04-30T01:13:49.667Z,1.40
2024-04-30T01:16:16.205Z,1.30
2024-04-30T01:18:42.688Z,1.30
2024-04-30T01:21:09.138Z,1.73
2024-04-30T01:23:35.585Z,1.23
2024-04-30T01:26:02.067Z,1.30
2024-04-30T01:28:28.559Z,1.60
2024-04-30T01:30:55.049Z,1.07
2024-04-30T01:33:21.583Z,1.33
2024-04-30T01:35:48.130Z,1.33
2024-04-30T01:38:15.232Z,1.20
2024-04-30T01:40:41.704Z,1.10
2024-04-30T01:43:08.243Z,1.20
2024-04-30T01:45:34.775Z,1.55
2024-04-30T01:48:01.388Z,1.10
2024-04-30T01:50:27.885Z,1.30
2024-04-30T01:52:54.360Z,1.50
2024-04-30T01:55:20.820Z,1.40
2024-04-30T01:57:47.270Z,1.10
2024-04-30T02:00:14.052Z,1.85
2024-04-30T02:02:40.570Z,1.45
2024-04-30T02:05:13.401Z,1.17
2024-04-30T02:07:43.467Z,1.40
2024-04-30T02:10:10.202Z,1.20
2024-04-30T02:12:36.684Z,1.20
2024-04-30T02:15:03.269Z,1.30
2024-04-30T02:17:30.111Z,1.23
2024-04-30T02:19:56.695Z,1.00
2024-04-30T02:22:23.176Z,1.10
2024-04-30T02:24:49.695Z,1.20
2024-04-30T02:27:16.159Z,1.38
2024-04-30T02:29:42.611Z,1.05
2024-04-30T02:32:27.730Z,1.27
2024-04-30T02:34:54.291Z,1.27
2024-04-30T02:37:21.001Z,1.15
2024-04-30T02:39:47.496Z,1.42
2024-04-30T02:42:13.943Z,1.40
2024-04-30T02:44:40.402Z,1.20
2024-04-30T02:47:07.019Z,1.17
2024-04-30T02:49:33.576Z,1.10
2024-04-30T02:52:00.106Z,1.25
2024-04-30T02:54:26.601Z,1.08
2024-04-30T02:56:53.073Z,1.30
2024-04-30T02:59:19.520Z,1.40
2024-04-30T03:01:46.179Z,1.20
2024-04-30T03:04:12.822Z,1.63
2024-04-30T03:06:39.634Z,1.40
2024-04-30T03:09:06.146Z,1.20
2024-04-30T03:11:32.657Z,1.33
2024-04-30T03:13:59.179Z,1.10
2024-04-30T03:16:25.662Z,1.58
2024-04-30T03:18:52.194Z,1.20
2024-04-30T03:21:18.680Z,1.30
2024-04-30T03:23:45.143Z,1.20
2024-04-30T03:26:11.604Z,1.20
2024-04-30T03:28:38.169Z,1.00
2024-04-30T03:31:10.949Z,1.08
2024-04-30T03:33:37.559Z,1.30
2024-04-30T03:36:04.395Z,1.20
2024-04-30T03:38:30.848Z,1.27
2024-04-30T03:40:57.311Z,0.93
2024-04-30T03:43:23.848Z,1.30
2024-04-30T03:45:50.305Z,1.30
2024-04-30T03:48:16.829Z,1.17
2024-04-30T03:50:44.280Z,1.20
2024-04-30T03:53:10.766Z,1.27
2024-04-30T03:55:37.295Z,1.23
2024-04-30T03:58:03.992Z,1.20
2024-04-30T04:00:30.490Z,1.40
2024-04-30T04:02:56.952Z,0.90
2024-04-30T04:05:23.480Z,1.15
2024-04-30T04:07:51.173Z,2.20
2024-04-30T04:10:17.736Z,2.50
2024-04-30T04:13:02.724Z,2.00
2024-04-30T04:15:29.192Z,1.85
2024-04-30T04:17:55.762Z,1.92
2024-04-30T04:20:22.248Z,1.90
2024-04-30T04:22:49.285Z,1.80
2024-04-30T04:25:15.762Z,1.70
2024-04-30T04:27:42.237Z,1.98
2024-04-30T04:30:08.833Z,3.83
2024-04-30T04:32:35.426Z,3.75
2024-04-30T04:35:01.948Z,4.07
2024-04-30T04:37:28.410Z,3.45
2024-04-30T04:39:54.955Z,2.38
2024-04-30T04:42:21.487Z,2.60
2024-04-30T04:44:47.964Z,3.33
2024-04-30T04:47:14.433Z,3.33
2024-04-30T04:49:41.049Z,4.60
2024-04-30T04:52:07.544Z,3.88
2024-04-30T04:54:34.137Z,3.47
2024-04-30T04:57:00.708Z,3.70
2024-04-30T04:59:27.151Z,3.50
2024-04-30T05:01:54.605Z,3.40
2024-04-30T05:04:21.463Z,2.97
2024-04-30T05:06:50.164Z,2.70
2024-04-30T05:09:17.014Z,2.70
2024-04-30T05:11:43.475Z,2.80
2024-04-30T05:14:09.929Z,2.40
2024-04-30T05:16:36.492Z,5.47
2024-04-30T05:19:03.026Z,21.65
2024-04-30T05:21:29.742Z,16.85
2024-04-30T05:23:56.214Z,14.23
2024-04-30T05:26:22.690Z,10.80
2024-04-30T05:28:49.209Z,10.57
2024-04-30T05:31:15.687Z,10.20
2024-04-30T05:33:42.228Z,9.18
2024-04-30T05:36:08.765Z,7.57
2024-04-30T05:38:35.231Z,7.47
2024-04-30T05:41:01.840Z,6.10
2024-04-30T05:43:28.390Z,3.88
2024-04-30T05:45:54.874Z,2.55
2024-04-30T05:48:21.327Z,4.00
2024-04-30T05:50:47.811Z,2.80
2024-04-30T05:53:14.331Z,3.33
2024-04-30T05:55:41.012Z,2.97
2024-04-30T05:58:07.640Z,2.63
2024-04-30T06:00:34.168Z,2.43
2024-04-30T06:03:03.808Z,1.90
2024-04-30T06:05:30.897Z,1.60
2024-04-30T06:07:57.445Z,1.00
2024-04-30T06:10:25.271Z,0.93
2024-04-30T06:12:52.078Z,1.00
2024-04-30T06:15:18.627Z,1.00
2024-04-30T06:17:45.146Z,1.45
2024-04-30T06:20:11.649Z,2.78
2024-04-30T06:22:38.148Z,1.65
2024-04-30T06:25:05.272Z,1.20
2024-04-30T06:27:31.807Z,0.93
2024-04-30T06:29:58.310Z,1.13
2024-04-30T06:32:24.800Z,1.10
2024-04-30T06:34:52.546Z,0.80
2024-04-30T06:37:19.079Z,0.90
2024-04-30T06:39:45.546Z,0.73
2024-04-30T06:42:11.985Z,1.02
2024-04-30T06:44:38.461Z,0.73
2024-04-30T06:47:04.939Z,0.77
2024-04-30T06:49:31.439Z,1.00
2024-04-30T06:51:57.924Z,0.82
2024-04-30T06:54:24.360Z,0.80
2024-04-30T06:56:50.868Z,1.00
2024-04-30T06:59:17.344Z,0.80
2024-04-30T07:01:43.911Z,0.70
2024-04-30T07:04:11.306Z,0.80
2024-04-30T07:06:37.878Z,1.05
2024-04-30T07:09:04.374Z,0.73
2024-04-30T07:11:30.898Z,1.05
2024-04-30T07:13:57.384Z,1.10
2024-04-30T07:16:23.904Z,0.80
2024-04-30T07:18:50.393Z,0.98
2024-04-30T07:21:16.869Z,0.90
2024-04-30T07:23:43.325Z,1.00
2024-04-30T07:26:09.776Z,1.00
2024-04-30T07:28:36.261Z,1.00
2024-04-30T07:31:02.864Z,0.80
2024-04-30T07:33:29.396Z,1.00
2024-04-30T07:35:55.957Z,1.10
2024-04-30T07:38:22.435Z,1.13
2024-04-30T07:40:48.973Z,1.30
2024-04-30T07:43:15.468Z,1.17
2024-04-30T07:45:41.940Z,1.00
2024-04-30T07:48:08.622Z,1.00
2024-04-30T07:50:35.149Z,1.17
2024-04-30T07:53:01.624Z,1.15
2024-04-30T07:55:28.129Z,0.80
2024-04-30T07:57:54.595Z,0.88
2024-04-30T08:00:21.194Z,1.10
2024-04-30T08:02:47.701Z,1.20
2024-04-30T08:05:14.207Z,1.35
2024-04-30T08:07:40.775Z,1.00
2024-04-30T08:10:07.692Z,1.00
2024-04-30T08:12:34.145Z,1.00
2024-04-30T08:15:01.219Z,1.13
2024-04-30T08:17:27.770Z,1.30
2024-04-30T08:19:54.381Z,1.00
2024-04-30T08:22:20.953Z,1.00
2024-04-30T08:24:47.532Z,1.10
2024-04-30T08:27:14.064Z,1.10
2024-04-30T08:29:41.718Z,1.20
2024-04-30T08:32:08.685Z,1.10
2024-04-30T08:34:35.257Z,1.08
2024-04-30T08:37:01.814Z,1.30
2024-04-30T08:39:28.275Z,1.00
2024-04-30T08:41:56.696Z,1.20
2024-04-30T08:44:24.374Z,1.00
2024-04-30T08:46:52.353Z,1.13
2024-04-30T08:49:28.624Z,1.20
2024-04-30T08:52:04.096Z,1.10
2024-04-30T08:54:33.778Z,1.10
2024-04-30T08:57:00.336Z,1.30
2024-04-30T08:59:26.890Z,1.52
2024-04-30T09:01:54.938Z,1.50
2024-04-30T09:04:23.594Z,1.30
2024-04-30T09:06:51.222Z,1.30
2024-04-30T09:09:17.770Z,1.30
2024-04-30T09:11:44.409Z,1.17
2024-04-30T09:14:10.920Z,1.60
2024-04-30T09:16:48.550Z,1.10
2024-04-30T09:19:28.498Z,1.52
2024-04-30T09:22:06.004Z,1.02
2024-04-30T09:24:32.835Z,1.60
2024-04-30T09:26:59.302Z,1.20
2024-04-30T09:29:37.491Z,1.00
2024-04-30T09:32:05.535Z,1.40
2024-04-30T09:34:39.440Z,1.60
2024-04-30T09:37:17.743Z,1.30
2024-04-30T09:39:47.778Z,1.65
2024-04-30T09:42:15.670Z,1.63
2024-04-30T09:44:42.929Z,1.48
2024-04-30T09:47:10.247Z,1.40
2024-04-30T09:49:37.461Z,1.55
2024-04-30T09:52:04.286Z,1.30
2024-04-30T09:54:34.473Z,1.60
2024-04-30T09:57:04.092Z,1.35
2024-04-30T09:59:30.692Z,1.23
2024-04-30T10:01:59.619Z,1.50
2024-04-30T10:04:28.026Z,1.73
2024-04-30T10:06:58.086Z,1.50
2024-04-30T10:09:24.639Z,1.65
2024-04-30T10:11:51.118Z,1.52
2024-04-30T10:14:31.284Z,1.70
2024-04-30T10:17:01.720Z,1.90
2024-04-30T10:19:28.896Z,1.40
2024-04-30T10:21:55.448Z,1.60
2024-04-30T10:24:23.088Z,1.40
2024-04-30T10:26:51.445Z,1.55
2024-04-30T10:29:18.433Z,1.50
2024-04-30T10:31:48.919Z,1.60
2024-04-30T10:34:15.928Z,1.60
2024-04-30T10:36:46.938Z,1.70
2024-04-30T10:39:24.096Z,1.80
2024-04-30T10:41:50.569Z,1.80
2024-04-30T10:44:17.299Z,1.60
2024-04-30T10:46:44.385Z,1.77
2024-04-30T10:49:13.154Z,1.73
2024-04-30T10:51:39.649Z,1.45
2024-04-30T10:54:06.364Z,1.70
2024-04-30T10:56:32.835Z,1.50
2024-04-30T10:59:00.709Z,1.63
2024-04-30T11:01:28.384Z,1.50
2024-04-30T11:04:10.279Z,1.70
2024-04-30T11:06:49.355Z,1.67
2024-04-30T11:09:16.648Z,1.70
2024-04-30T11:11:48.465Z,1.70
2024-04-30T11:14:18.644Z,1.80
2024-04-30T11:16:48.619Z,1.83
2024-04-30T11:19:15.859Z,2.00
2024-04-30T11:21:42.432Z,2.00
2024-04-30T11:24:10.545Z,1.80
2024-04-30T11:26:37.335Z,2.00
2024-04-30T11:29:16.345Z,1.95
2024-04-30T11:31:50.682Z,2.30
2024-04-30T11:34:17.241Z,1.90
2024-04-30T11:36:43.847Z,2.10
2024-04-30T11:39:13.787Z,1.60
2024-04-30T11:41:43.604Z,2.10
2024-04-30T11:44:14.998Z,1.92
2024-04-30T11:46:41.518Z,2.00
2024-04-30T11:49:08.062Z,2.20
2024-04-30T11:51:34.539Z,2.20
2024-04-30T11:54:01.013Z,2.40
2024-04-30T11:56:30.574Z,1.90
2024-04-30T11:58:57.128Z,2.27
2024-04-30T12:01:23.668Z,2.40
2024-04-30T12:03:50.760Z,1.80
2024-04-30T12:06:17.353Z,2.28
2024-04-30T12:08:43.903Z,2.30
2024-04-30T12:11:10.676Z,2.20
2024-04-30T12:13:40.617Z,2.42
2024-04-30T12:16:07.375Z,2.33
2024-04-30T12:18:33.958Z,2.10
2024-04-30T12:21:01.064Z,2.00
2024-04-30T12:23:27.685Z,2.10
2024-04-30T12:25:55.462Z,2.20
2024-04-30T12:28:22.065Z,2.00
2024-04-30T12:30:48.534Z,2.25
2024-04-30T12:33:16.930Z,2.83
2024-04-30T12:35:46.324Z,1.83
2024-04-30T12:38:14.399Z,1.90
2024-04-30T12:40:41.776Z,1.55
2024-04-30T12:43:08.371Z,1.92
2024-04-30T12:45:34.898Z,2.20
2024-04-30T12:48:01.425Z,2.53
2024-04-30T12:50:27.922Z,2.15
2024-04-30T12:52:54.446Z,2.08
2024-04-30T12:55:21.007Z,2.00
2024-04-30T12:57:47.499Z,2.35
2024-04-30T13:00:15.412Z,2.10
2024-04-30T13:02:41.947Z,2.17
2024-04-30T13:05:08.465Z,2.08
2024-04-30T13:07:35.008Z,2.00
2024-04-30T13:10:01.568Z,1.80
2024-04-30T13:12:28.145Z,1.93
2024-04-30T13:14:54.647Z,1.80
2024-04-30T13:17:21.158Z,1.52
2024-04-30T13:19:47.715Z,2.30
2024-04-30T13:22:14.231Z,1.83
2024-04-30T13:24:40.701Z,2.17
2024-04-30T13:27:07.203Z,1.70
2024-04-30T13:29:34.005Z,1.77
2024-04-30T13:32:00.680Z,1.92
2024-04-30T13:34:31.503Z,1.92
2024-04-30T13:36:58.055Z,2.07
2024-04-30T13:39:27.281Z,2.00
2024-04-30T13:41:53.969Z,1.90
2024-04-30T13:44:20.432Z,2.00
2024-04-30T13:46:46.903Z,1.77
2024-04-30T13:49:13.454Z,1.80
2024-04-30T13:51:40.025Z,2.67
2024-04-30T13:54:06.660Z,2.03
2024-04-30T13:56:33.242Z,1.80
2024-04-30T13:58:59.694Z,1.90
2024-04-30T14:01:26.229Z,1.93
2024-04-30T14:03:52.792Z,1.70
2024-04-30T14:06:22.269Z,1.60
2024-04-30T14:08:48.712Z,1.50
2024-04-30T14:11:16.350Z,1.90
2024-04-30T14:13:43.030Z,1.93
2024-04-30T14:16:09.676Z,1.65
2024-04-30T14:18:36.181Z,1.77
2024-04-30T14:21:02.664Z,1.55
2024-04-30T14:23:29.437Z,2.03
2024-04-30T14:25:57.164Z,1.80
2024-04-30T14:28:25.338Z,2.55
2024-04-30T14:30:52.566Z,2.03
2024-04-30T14:33:19.186Z,1.90
2024-04-30T14:36:04.178Z,1.63
2024-04-30T14:38:30.635Z,1.90
2024-04-30T14:40:57.106Z,1.88
2024-04-30T14:43:23.652Z,2.40
2024-04-30T14:45:50.136Z,2.00
2024-04-30T14:48:17.185Z,1.80
2024-04-30T14:50:43.758Z,1.70
2024-04-30T14:53:10.214Z,2.20
2024-04-30T14:55:36.744Z,1.80
2024-04-30T14:58:03.253Z,1.98
2024-04-30T15:00:29.758Z,2.20
2024-04-30T15:02:56.225Z,2.20
2024-04-30T15:05:22.700Z,2.05
2024-04-30T15:07:49.260Z,2.22
2024-04-30T15:10:15.849Z,2.30
2024-04-30T15:12:42.362Z,1.80
2024-04-30T15:15:08.943Z,2.07
2024-04-30T15:17:35.592Z,2.28
2024-04-30T15:20:02.168Z,1.95
2024-04-30T15:22:28.697Z,1.80
2024-04-30T15:24:55.161Z,2.00
2024-04-30T15:27:21.637Z,2.17
2024-04-30T15:29:48.089Z,1.98
2024-04-30T15:32:14.596Z,2.08
2024-04-30T15:34:42.012Z,1.80
2024-04-30T15:37:08.758Z,1.92
2024-04-30T15:39:35.384Z,2.10
2024-04-30T15:42:01.860Z,1.83
2024-04-30T15:44:28.322Z,1.90
2024-04-30T15:46:54.804Z,2.00
2024-04-30T15:49:21.449Z,1.70
2024-04-30T15:51:48.035Z,1.97
2024-04-30T15:54:14.681Z,1.63
2024-04-30T15:56:50.239Z,2.00
2024-04-30T15:59:20.997Z,2.15
2024-04-30T16:01:47.510Z,1.80
2024-04-30T16:04:14.914Z,2.10
2024-04-30T16:06:42.156Z,1.90
2024-04-30T16:09:08.621Z,2.05
2024-04-30T16:11:35.115Z,2.30
2024-04-30T16:14:01.596Z,2.15
2024-04-30T16:16:28.171Z,2.00
2024-04-30T16:18:54.664Z,2.20
2024-04-30T16:21:21.133Z,1.92
2024-04-30T16:23:47.572Z,2.28
2024-04-30T16:26:13.977Z,1.98
2024-04-30T16:28:44.318Z,1.73
2024-04-30T16:31:11.471Z,2.10
2024-04-30T16:33:38.353Z,1.58
2024-04-30T16:36:05.448Z,1.88
2024-04-30T16:38:31.952Z,2.00
2024-04-30T16:40:58.383Z,2.40
2024-04-30T16:43:24.906Z,2.58
2024-04-30T16:45:51.371Z,1.75
2024-04-30T16:48:18.007Z,2.00
2024-04-30T16:50:44.590Z,2.30
2024-04-30T16:53:11.047Z,1.87
2024-04-30T16:55:37.534Z,1.98
2024-04-30T16:58:05.533Z,1.98
2024-04-30T17:00:32.120Z,2.03
2024-04-30T17:02:59.319Z,2.20
2024-04-30T17:05:27.212Z,1.80
2024-04-30T17:07:53.648Z,2.33
2024-04-30T17:10:20.165Z,2.72
2024-04-30T17:12:46.753Z,2.13
2024-04-30T17:15:13.279Z,2.20
2024-04-30T17:17:39.802Z,2.33
2024-04-30T17:20:07.029Z,2.17
2024-04-30T17:22:34.133Z,1.92
2024-04-30T17:25:00.716Z,2.20
2024-04-30T17:27:28.502Z,2.25
2024-04-30T17:29:55.343Z,2.10
2024-04-30T17:32:22.747Z,2.13
2024-04-30T17:34:49.232Z,1.98
2024-04-30T17:37:15.864Z,2.10
2024-04-30T17:39:42.320Z,2.20
2024-04-30T17:42:10.702Z,2.40
2024-04-30T17:44:37.776Z,2.22
2024-04-30T17:47:04.601Z,2.30
2024-04-30T17:49:31.197Z,2.10
2024-04-30T17:51:57.674Z,2.20
2024-04-30T17:54:24.282Z,2.40
2024-04-30T17:56:50.763Z,2.10
2024-04-30T17:59:17.231Z,2.28
2024-04-30T18:01:44.896Z,2.03
2024-04-30T18:06:39.363Z,2.23
2024-04-30T18:09:06.635Z,2.10
2024-04-30T18:11:33.468Z,2.28
2024-04-30T18:14:00.253Z,2.10
2024-04-30T18:16:27.297Z,2.20
2024-04-30T18:18:54.814Z,2.50
2024-04-30T18:21:23.062Z,2.42
2024-04-30T18:23:49.593Z,2.03
2024-04-30T18:26:16.142Z,1.95
2024-04-30T18:28:46.833Z,2.33
2024-04-30T18:31:16.951Z,2.30
2024-04-30T18:33:43.700Z,1.80
2024-04-30T18:36:12.189Z,2.25
2024-04-30T18:38:43.305Z,2.65
2024-04-30T18:41:17.433Z,1.98
2024-04-30T18:43:51.107Z,2.27
2024-04-30T18:46:17.567Z,2.28
2024-04-30T18:48:46.627Z,2.30
2024-04-30T18:51:13.803Z,2.35
2024-04-30T18:53:43.447Z,2.33
2024-04-30T18:56:16.489Z,2.13
2024-04-30T18:58:43.739Z,2.50
2024-04-30T19:01:10.398Z,2.38
2024-04-30T19:03:37.075Z,2.65
2024-04-30T19:06:11.054Z,2.53
2024-04-30T19:08:37.811Z,2.40
2024-04-30T19:11:06.223Z,2.92
2024-04-30T19:13:33.873Z,2.63
2024-04-30T19:16:01.516Z,2.72
2024-04-30T19:18:28.140Z,2.80
2024-04-30T19:20:54.941Z,2.87
2024-04-30T19:23:29.378Z,3.00
2024-04-30T19:25:55.841Z,2.60
2024-04-30T19:28:23.231Z,2.90
2024-04-30T19:30:50.306Z,2.70
2024-04-30T19:33:17.601Z,2.50
2024-04-30T19:35:44.172Z,2.50
2024-04-30T19:38:10.815Z,2.72
2024-04-30T19:40:37.783Z,2.80
2024-04-30T19:43:05.594Z,2.80
2024-04-30T19:45:32.505Z,2.90
2024-04-30T19:47:59.018Z,2.70
2024-04-30T19:50:25.551Z,3.15
2024-04-30T19:52:52.051Z,3.03
2024-04-30T19:55:18.517Z,2.72
2024-04-30T19:57:45.431Z,2.53
2024-04-30T20:00:12.219Z,2.80
2024-04-30T20:02:40.898Z,3.15
2024-04-30T20:05:08.920Z,2.80
2024-04-30T20:07:35.703Z,2.80
2024-04-30T20:10:02.235Z,2.70
2024-04-30T20:12:28.828Z,2.60
2024-04-30T20:14:58.337Z,3.03
2024-04-30T20:17:25.197Z,2.45
2024-04-30T20:19:51.684Z,3.00
2024-04-30T20:22:18.155Z,2.70
2024-04-30T20:24:44.651Z,2.33
2024-04-30T20:27:11.152Z,2.67
2024-04-30T20:29:37.639Z,2.42
2024-04-30T20:32:05.049Z,2.63
2024-04-30T20:34:31.661Z,2.40
2024-04-30T20:36:58.201Z,2.72
2024-04-30T20:39:24.894Z,2.50
2024-04-30T20:41:51.404Z,2.50
2024-04-30T20:44:17.846Z,2.35
2024-04-30T20:46:44.303Z,2.77
2024-04-30T20:49:10.835Z,2.40
2024-04-30T20:51:42.897Z,2.95
2024-04-30T20:54:09.742Z,2.80
2024-04-30T20:56:36.278Z,2.60
2024-04-30T20:59:02.749Z,2.67
2024-04-30T21:01:29.348Z,2.58
2024-04-30T21:03:56.037Z,2.60
2024-04-30T21:06:22.561Z,2.83
2024-04-30T21:08:49.034Z,3.00
2024-04-30T21:11:15.567Z,3.10
2024-04-30T21:13:42.584Z,2.60
2024-04-30T21:16:09.090Z,3.05
2024-04-30T21:18:36.711Z,2.90
2024-04-30T21:21:03.970Z,2.60
2024-04-30T21:23:30.524Z,2.80
2024-04-30T21:25:57.110Z,2.80
2024-04-30T21:28:23.632Z,2.83
2024-04-30T21:30:51.636Z,2.95
2024-04-30T21:33:20.877Z,2.90
2024-04-30T21:35:47.887Z,2.83
2024-04-30T21:38:14.659Z,2.72
2024-04-30T21:40:41.137Z,2.70
2024-04-30T21:43:07.627Z,2.80
2024-04-30T21:45:34.156Z,2.80
2024-04-30T21:48:00.760Z,2.50
2024-04-30T21:50:27.235Z,2.80
2024-04-30T21:52:53.709Z,2.92
2024-04-30T21:55:20.166Z,3.05
2024-04-30T21:57:46.667Z,2.65
2024-04-30T22:00:14.422Z,2.90
2024-04-30T22:02:41.652Z,2.55
2024-04-30T22:05:08.206Z,3.00
2024-04-30T22:07:34.707Z,3.15
2024-04-30T22:10:01.980Z,3.00
2024-04-30T22:12:28.548Z,2.63
2024-04-30T22:14:55.317Z,3.28
2024-04-30T22:17:21.800Z,3.22
2024-04-30T22:19:48.274Z,2.80
2024-04-30T22:22:14.715Z,2.70
2024-04-30T22:24:41.234Z,3.20
2024-04-30T22:27:07.802Z,2.97
2024-04-30T22:29:34.257Z,3.47
2024-04-30T22:32:00.817Z,2.85
2024-04-30T22:34:27.371Z,2.80
2024-04-30T22:36:56.966Z,2.90
2024-04-30T22:39:24.252Z,2.58
2024-04-30T22:41:50.737Z,2.70
2024-04-30T22:44:17.226Z,2.50
2024-04-30T22:46:43.676Z,2.47
2024-04-30T22:49:10.195Z,2.60
2024-04-30T22:51:36.715Z,2.50
2024-04-30T22:54:03.183Z,2.25
2024-04-30T22:56:32.991Z,2.63
2024-04-30T22:59:00.918Z,2.50
2024-04-30T23:01:27.523Z,2.30
2024-04-30T23:03:54.119Z,3.10
2024-04-30T23:06:20.609Z,2.42
2024-04-30T23:08:47.106Z,2.60
2024-04-30T23:11:13.646Z,2.40
2024-04-30T23:13:40.161Z,2.57
2024-04-30T23:16:06.941Z,2.72
2024-04-30T23:18:33.586Z,2.45
2024-04-30T23:21:00.122Z,2.60
2024-04-30T23:23:26.585Z,2.60
2024-04-30T23:25:53.042Z,2.67
2024-04-30T23:28:19.496Z,2.95
2024-04-30T23:30:46.039Z,2.60
2024-04-30T23:33:12.515Z,2.67
2024-04-30T23:35:38.987Z,2.63
2024-04-30T23:38:05.435Z,2.43
2024-04-30T23:40:31.935Z,2.50
2024-04-30T23:42:58.431Z,2.88
2024-04-30T23:45:24.927Z,2.78
2024-04-30T23:47:51.845Z,2.60
2024-04-30T23:50:18.358Z,2.40
2024-04-30T23:52:44.822Z,2.67
2024-04-30T23:55:11.289Z,3.30
2024-04-30T23:57:37.877Z,2.63
