createdAt,value
2023-01-23T00:01:09.455Z,1.26
2023-01-23T00:03:36.266Z,1.25
2023-01-23T00:06:06.748Z,1.25
2023-01-23T00:08:34.307Z,1.25
2023-01-23T00:11:04.490Z,1.25
2023-01-23T00:13:31.040Z,1.25
2023-01-23T00:15:57.527Z,1.25
2023-01-23T00:18:24.030Z,1.23
2023-01-23T00:20:50.664Z,1.24
2023-01-23T00:23:17.425Z,1.24
2023-01-23T00:25:44.002Z,1.25
2023-01-23T00:28:10.579Z,1.23
2023-01-23T00:30:37.217Z,1.25
2023-01-23T00:33:03.818Z,1.24
2023-01-23T00:35:30.386Z,1.25
2023-01-23T00:37:57.992Z,1.25
2023-01-23T00:40:24.571Z,1.24
2023-01-23T00:42:51.121Z,1.24
2023-01-23T00:45:17.824Z,1.25
2023-01-23T00:47:44.338Z,1.24
2023-01-23T00:50:11.503Z,1.25
2023-01-23T00:52:38.104Z,1.24
2023-01-23T00:55:05.369Z,1.24
2023-01-23T00:57:31.907Z,1.23
2023-01-23T00:59:58.400Z,1.22
2023-01-23T01:02:24.933Z,1.20
2023-01-23T01:04:51.530Z,1.19
2023-01-23T01:07:18.120Z,1.19
2023-01-23T01:09:44.725Z,1.17
2023-01-23T01:12:11.305Z,1.17
2023-01-23T01:14:37.816Z,1.16
2023-01-23T01:17:04.417Z,1.16
2023-01-23T01:19:31.004Z,1.14
2023-01-23T01:21:57.735Z,1.14
2023-01-23T01:24:24.971Z,1.14
2023-01-23T01:26:51.524Z,1.14
2023-01-23T01:29:18.078Z,1.11
2023-01-23T01:31:44.699Z,1.12
2023-01-23T01:34:11.325Z,1.13
2023-01-23T01:36:38.187Z,1.12
2023-01-23T01:39:04.840Z,1.11
2023-01-23T01:41:31.647Z,1.12
2023-01-23T01:44:00.340Z,1.10
2023-01-23T01:46:28.539Z,1.11
2023-01-23T01:49:09.693Z,1.11
2023-01-23T01:51:57.566Z,1.11
2023-01-23T01:54:29.340Z,1.11
2023-01-23T01:57:02.458Z,1.11
2023-01-23T01:59:32.035Z,1.12
2023-01-23T02:02:06.290Z,1.12
2023-01-23T02:04:38.793Z,1.11
2023-01-23T02:07:11.581Z,1.11
2023-01-23T02:09:38.378Z,1.12
2023-01-23T02:12:05.121Z,1.12
2023-01-23T02:14:31.786Z,1.14
2023-01-23T02:17:01.186Z,1.14
2023-01-23T02:19:34.648Z,1.15
2023-01-23T02:22:33.178Z,1.12
2023-01-23T02:25:04.811Z,1.12
2023-01-23T02:27:31.349Z,1.11
2023-01-23T02:29:58.520Z,1.12
2023-01-23T02:32:25.267Z,1.12
2023-01-23T02:34:54.655Z,1.14
2023-01-23T02:37:24.439Z,1.15
2023-01-23T02:39:50.936Z,1.15
2023-01-23T02:42:17.905Z,1.16
2023-01-23T02:44:44.526Z,1.16
2023-01-23T02:47:12.491Z,1.17
2023-01-23T02:49:40.389Z,1.17
2023-01-23T02:52:07.010Z,1.18
2023-01-23T02:54:33.574Z,1.19
2023-01-23T02:57:00.194Z,1.18
2023-01-23T02:59:45.275Z,1.18
2023-01-23T03:02:14.389Z,1.17
2023-01-23T03:04:41.373Z,1.17
2023-01-23T03:07:08.143Z,1.18
2023-01-23T03:09:34.712Z,1.19
2023-01-23T03:12:01.216Z,1.18
2023-01-23T03:14:28.185Z,1.18
2023-01-23T03:16:55.233Z,1.18
2023-01-23T03:19:24.026Z,1.18
2023-01-23T03:21:50.520Z,1.18
2023-01-23T03:24:17.938Z,1.18
2023-01-23T03:26:46.065Z,1.19
2023-01-23T03:29:40.992Z,1.19
2023-01-23T03:32:08.560Z,1.20
2023-01-23T03:34:35.906Z,1.21
2023-01-23T03:37:03.402Z,1.21
2023-01-23T03:39:48.489Z,1.23
2023-01-23T03:42:15.046Z,1.24
2023-01-23T03:44:41.652Z,1.22
2023-01-23T03:47:08.575Z,1.23
2023-01-23T03:49:35.238Z,1.23
2023-01-23T03:52:02.590Z,1.23
2023-01-23T03:54:29.236Z,1.24
2023-01-23T03:56:55.870Z,1.20
2023-01-23T03:59:22.563Z,1.24
2023-01-23T04:01:49.129Z,1.23
2023-01-23T04:04:15.973Z,1.24
2023-01-23T04:06:42.584Z,1.24
2023-01-23T04:09:09.216Z,1.23
2023-01-23T04:11:35.720Z,1.23
2023-01-23T04:14:02.286Z,1.24
2023-01-23T04:16:29.049Z,1.24
2023-01-23T04:18:55.880Z,1.24
2023-01-23T04:21:22.589Z,1.24
2023-01-23T04:23:49.130Z,1.24
2023-01-23T04:26:15.748Z,1.24
2023-01-23T04:28:42.419Z,1.25
2023-01-23T04:31:09.671Z,1.26
2023-01-23T04:33:36.595Z,1.24
2023-01-23T04:36:05.207Z,1.27
2023-01-23T04:38:32.919Z,1.25
2023-01-23T04:41:00.258Z,1.27
2023-01-23T04:43:27.075Z,1.27
2023-01-23T04:45:55.928Z,1.27
2023-01-23T04:48:22.811Z,1.27
2023-01-23T04:50:50.107Z,1.26
2023-01-23T04:53:16.762Z,1.27
2023-01-23T04:55:43.639Z,1.26
2023-01-23T04:58:12.752Z,1.26
2023-01-23T05:00:39.337Z,1.27
2023-01-23T05:03:06.038Z,1.27
2023-01-23T05:05:33.274Z,1.26
2023-01-23T05:07:59.830Z,1.27
2023-01-23T05:10:26.362Z,1.28
2023-01-23T05:12:52.961Z,1.27
2023-01-23T05:15:21.277Z,1.28
2023-01-23T05:17:49.710Z,1.28
2023-01-23T05:20:16.646Z,1.27
2023-01-23T05:22:52.639Z,1.28
2023-01-23T05:25:25.335Z,1.28
2023-01-23T05:27:52.169Z,1.28
2023-01-23T05:30:21.981Z,1.29
2023-01-23T05:32:49.020Z,1.28
2023-01-23T05:35:15.805Z,1.28
2023-01-23T05:37:42.462Z,1.28
2023-01-23T05:40:12.637Z,1.29
2023-01-23T05:42:39.233Z,1.28
2023-01-23T05:45:06.605Z,1.27
2023-01-23T05:47:33.141Z,1.28
2023-01-23T05:49:59.844Z,1.27
2023-01-23T05:52:26.359Z,1.27
2023-01-23T05:54:52.976Z,1.27
2023-01-23T05:57:19.605Z,1.27
2023-01-23T05:59:46.121Z,1.28
2023-01-23T06:02:12.741Z,1.28
2023-01-23T06:04:39.464Z,1.27
2023-01-23T06:07:07.812Z,1.26
2023-01-23T06:09:34.329Z,1.26
2023-01-23T06:12:00.901Z,1.26
2023-01-23T06:14:27.498Z,1.25
2023-01-23T06:16:54.128Z,1.25
2023-01-23T06:19:20.782Z,1.25
2023-01-23T06:21:47.369Z,1.25
2023-01-23T06:24:13.916Z,1.24
2023-01-23T06:26:40.613Z,1.24
2023-01-23T06:29:07.191Z,1.25
2023-01-23T06:31:33.880Z,1.25
2023-01-23T06:34:00.493Z,1.26
2023-01-23T06:36:27.785Z,1.28
2023-01-23T06:38:54.335Z,1.28
2023-01-23T06:41:21.587Z,1.30
2023-01-23T06:43:48.975Z,1.30
2023-01-23T06:46:16.149Z,1.31
2023-01-23T06:48:42.853Z,1.31
2023-01-23T06:51:09.401Z,1.33
2023-01-23T06:53:36.003Z,1.34
2023-01-23T06:56:05.438Z,1.34
2023-01-23T06:58:32.794Z,1.35
2023-01-23T07:00:59.661Z,1.36
2023-01-23T07:03:26.251Z,1.36
2023-01-23T07:05:52.869Z,1.37
2023-01-23T07:08:19.713Z,1.35
2023-01-23T07:10:49.138Z,1.35
2023-01-23T07:13:15.721Z,1.33
2023-01-23T07:15:42.258Z,1.34
2023-01-23T07:18:09.518Z,1.33
2023-01-23T07:20:36.738Z,1.33
2023-01-23T07:23:04.797Z,1.34
2023-01-23T07:25:31.471Z,1.35
2023-01-23T07:27:58.016Z,1.34
2023-01-23T07:30:24.583Z,1.35
2023-01-23T07:32:52.041Z,1.37
2023-01-23T07:35:18.630Z,1.37
2023-01-23T07:37:45.169Z,1.38
2023-01-23T07:40:12.346Z,1.38
2023-01-23T07:42:40.030Z,1.39
2023-01-23T07:45:07.399Z,1.40
2023-01-23T07:47:34.940Z,1.40
2023-01-23T07:50:01.427Z,1.38
2023-01-23T07:52:27.962Z,1.39
2023-01-23T07:54:54.525Z,1.41
2023-01-23T07:57:20.999Z,1.42
2023-01-23T07:59:47.915Z,1.44
2023-01-23T08:02:14.865Z,1.45
2023-01-23T08:04:41.460Z,1.48
2023-01-23T08:07:07.995Z,1.49
2023-01-23T08:09:34.605Z,1.51
2023-01-23T08:12:01.363Z,1.54
2023-01-23T08:14:28.140Z,1.57
2023-01-23T08:16:55.385Z,1.59
2023-01-23T08:19:21.983Z,1.60
2023-01-23T08:21:48.590Z,1.63
2023-01-23T08:24:15.214Z,1.66
2023-01-23T08:26:42.115Z,1.66
2023-01-23T08:29:09.120Z,1.67
2023-01-23T08:31:36.157Z,1.72
2023-01-23T08:34:02.751Z,1.74
2023-01-23T08:36:29.660Z,1.77
2023-01-23T08:38:56.300Z,1.79
2023-01-23T08:41:23.579Z,1.81
2023-01-23T08:43:50.821Z,1.82
2023-01-23T08:46:17.460Z,1.86
2023-01-23T08:48:43.993Z,1.89
2023-01-23T08:51:13.302Z,1.92
2023-01-23T08:53:40.273Z,1.93
2023-01-23T08:56:16.685Z,1.96
2023-01-23T08:58:44.240Z,2.01
2023-01-23T09:01:17.999Z,2.04
2023-01-23T09:03:45.212Z,2.06
2023-01-23T09:06:13.320Z,2.11
2023-01-23T09:08:39.981Z,2.17
2023-01-23T09:11:08.774Z,2.18
2023-01-23T09:13:35.700Z,2.21
2023-01-23T09:16:02.905Z,2.25
2023-01-23T09:18:29.731Z,2.29
2023-01-23T09:20:56.621Z,2.34
2023-01-23T09:23:23.771Z,2.36
2023-01-23T09:25:50.817Z,2.40
2023-01-23T09:28:17.455Z,2.45
2023-01-23T09:30:44.061Z,2.48
2023-01-23T09:33:10.695Z,2.47
2023-01-23T09:35:37.275Z,2.52
2023-01-23T09:38:07.205Z,2.56
2023-01-23T09:40:49.082Z,2.63
2023-01-23T09:43:22.685Z,2.67
2023-01-23T09:46:27.784Z,2.62
2023-01-23T09:49:32.859Z,2.69
2023-01-23T09:52:05.517Z,2.68
2023-01-23T09:54:46.443Z,2.71
2023-01-23T09:57:30.696Z,2.72
2023-01-23T10:00:13.309Z,2.73
2023-01-23T10:02:43.599Z,2.79
2023-01-23T10:05:17.543Z,2.81
2023-01-23T10:08:26.146Z,2.90
2023-01-23T10:10:57.970Z,2.98
2023-01-23T10:13:48.197Z,2.96
2023-01-23T10:16:26.658Z,3.05
2023-01-23T10:19:07.929Z,3.08
2023-01-23T10:21:50.803Z,3.08
2023-01-23T10:24:40.593Z,3.08
2023-01-23T10:27:19.812Z,3.11
2023-01-23T10:29:50.114Z,3.11
2023-01-23T10:32:24.326Z,3.10
2023-01-23T10:35:24.970Z,3.14
2023-01-23T10:38:02.186Z,3.24
2023-01-23T10:40:47.742Z,3.28
2023-01-23T10:43:17.757Z,3.22
2023-01-23T10:45:46.443Z,3.22
2023-01-23T10:48:28.297Z,3.26
2023-01-23T10:50:55.504Z,3.28
2023-01-23T10:53:22.738Z,3.36
2023-01-23T10:55:51.118Z,3.39
2023-01-23T10:58:36.033Z,3.41
2023-01-23T11:01:04.356Z,3.42
2023-01-23T11:03:33.087Z,3.48
2023-01-23T11:06:07.505Z,3.60
2023-01-23T11:08:38.364Z,3.68
2023-01-23T11:11:43.857Z,3.73
2023-01-23T11:14:16.921Z,3.78
2023-01-23T11:16:44.024Z,3.79
2023-01-23T11:19:12.670Z,3.77
2023-01-23T11:21:51.086Z,3.76
2023-01-23T11:24:39.045Z,3.74
2023-01-23T11:27:20.269Z,3.73
2023-01-23T11:30:08.430Z,3.63
2023-01-23T11:33:12.915Z,3.62
2023-01-23T11:35:42.073Z,3.62
2023-01-23T11:38:12.739Z,3.66
2023-01-23T11:40:39.349Z,3.73
2023-01-23T11:43:15.516Z,3.76
2023-01-23T11:46:07.005Z,3.78
2023-01-23T11:48:46.339Z,3.85
2023-01-23T11:51:32.863Z,3.90
2023-01-23T11:54:17.848Z,3.89
2023-01-23T11:57:01.243Z,3.92
2023-01-23T11:59:43.918Z,3.93
2023-01-23T12:02:23.644Z,4.02
2023-01-23T12:05:07.980Z,4.04
2023-01-23T12:07:43.797Z,4.05
2023-01-23T12:10:39.229Z,4.08
2023-01-23T12:13:12.627Z,4.12
2023-01-23T12:16:07.878Z,4.14
2023-01-23T12:19:16.696Z,4.21
2023-01-23T12:21:52.469Z,4.24
2023-01-23T12:24:25.265Z,4.24
2023-01-23T12:27:10.513Z,4.20
2023-01-23T12:29:48.642Z,4.14
2023-01-23T12:32:35.920Z,4.16
2023-01-23T12:35:14.554Z,4.18
2023-01-23T12:37:41.671Z,4.26
2023-01-23T12:40:20.080Z,4.25
2023-01-23T12:43:08.284Z,4.33
2023-01-23T12:45:38.232Z,4.40
2023-01-23T12:48:14.010Z,4.39
2023-01-23T12:50:46.310Z,4.36
2023-01-23T12:53:16.070Z,4.34
2023-01-23T12:55:52.894Z,4.35
2023-01-23T12:58:20.917Z,4.32
2023-01-23T13:01:10.839Z,4.29
2023-01-23T13:03:55.567Z,4.29
2023-01-23T13:06:34.944Z,4.30
2023-01-23T13:09:18.492Z,4.30
2023-01-23T13:11:55.762Z,4.25
2023-01-23T13:17:38.679Z,4.25
2023-01-23T13:20:39.969Z,4.27
2023-01-23T13:23:24.862Z,4.28
2023-01-23T13:26:20.724Z,4.29
2023-01-23T13:28:57.705Z,4.27
2023-01-23T13:31:34.273Z,4.28
2023-01-23T13:34:21.902Z,4.29
2023-01-23T13:36:49.850Z,4.25
2023-01-23T13:39:16.316Z,4.22
2023-01-23T13:41:49.649Z,4.20
2023-01-23T13:44:27.057Z,4.19
2023-01-23T14:24:47.741Z,3.97
2023-01-23T14:27:53.278Z,3.97
2023-01-23T14:30:26.536Z,3.92
2023-01-23T14:32:53.577Z,3.87
2023-01-23T14:35:27.544Z,3.85
2023-01-23T14:37:57.918Z,3.85
2023-01-23T14:40:28.251Z,3.84
2023-01-23T14:43:12.540Z,3.83
2023-01-23T14:45:39.795Z,3.82
2023-01-23T14:48:14.089Z,3.82
2023-01-23T14:50:40.716Z,3.77
2023-01-23T14:53:13.954Z,3.76
2023-01-23T14:55:42.897Z,3.71
2023-01-23T14:58:22.449Z,3.69
2023-01-23T15:00:50.389Z,3.68
2023-01-23T15:03:38.064Z,3.66
2023-01-23T15:06:08.834Z,3.65
2023-01-23T15:08:36.667Z,3.63
2023-01-23T15:11:04.734Z,3.63
2023-01-23T15:13:40.262Z,3.62
2023-01-23T15:16:14.085Z,3.62
2023-01-23T15:18:52.170Z,3.63
2023-01-23T15:21:28.411Z,3.61
2023-01-23T15:24:00.777Z,3.62
2023-01-23T15:26:38.054Z,3.61
2023-01-23T15:29:04.656Z,3.59
2023-01-23T15:31:40.217Z,3.56
2023-01-23T15:34:33.755Z,3.56
2023-01-23T15:37:12.557Z,3.54
2023-01-23T15:39:48.337Z,3.50
2023-01-23T15:42:14.853Z,3.46
2023-01-23T15:44:43.484Z,3.44
2023-01-23T15:47:10.079Z,3.43
2023-01-23T15:49:38.761Z,3.40
2023-01-23T15:52:17.726Z,3.40
2023-01-23T15:54:44.549Z,3.37
2023-01-23T15:57:13.003Z,3.38
2023-01-23T15:59:39.680Z,3.38
2023-01-23T16:02:11.108Z,3.36
2023-01-23T16:04:45.883Z,3.34
2023-01-23T16:07:31.289Z,3.34
2023-01-23T16:09:58.070Z,3.31
2023-01-23T16:12:28.780Z,3.22
2023-01-23T16:14:56.097Z,3.12
2023-01-23T16:17:23.313Z,3.02
2023-01-23T16:19:50.694Z,2.92
2023-01-23T16:22:23.162Z,2.78
2023-01-23T16:24:50.539Z,2.66
2023-01-23T16:27:18.862Z,2.59
2023-01-23T16:29:45.648Z,2.52
2023-01-23T16:32:12.332Z,2.41
2023-01-23T16:34:39.126Z,2.33
2023-01-23T16:37:14.488Z,2.29
2023-01-23T16:39:43.124Z,2.30
2023-01-23T16:42:17.599Z,2.36
2023-01-23T16:44:44.138Z,2.42
2023-01-23T16:47:10.628Z,2.45
2023-01-23T16:49:50.978Z,2.47
2023-01-23T16:52:18.999Z,2.50
2023-01-23T16:54:45.572Z,2.53
2023-01-23T16:57:19.312Z,2.58
2023-01-23T16:59:46.547Z,2.62
2023-01-23T17:02:25.405Z,2.66
2023-01-23T17:04:52.019Z,2.68
2023-01-23T17:07:19.702Z,2.71
2023-01-23T17:09:47.520Z,2.72
2023-01-23T17:12:18.508Z,2.73
2023-01-23T17:14:46.586Z,2.76
2023-01-23T17:17:31.859Z,2.79
2023-01-23T17:20:01.167Z,2.78
2023-01-23T17:22:33.816Z,2.78
2023-01-23T17:25:00.393Z,2.78
2023-01-23T17:27:26.935Z,2.79
2023-01-23T17:29:53.496Z,2.79
2023-01-23T17:32:29.618Z,2.80
2023-01-23T17:34:57.202Z,2.81
2023-01-23T17:37:24.269Z,2.82
2023-01-23T17:39:51.428Z,2.81
2023-01-23T17:42:18.239Z,2.80
2023-01-23T17:44:44.909Z,2.80
2023-01-23T17:47:12.397Z,2.79
2023-01-23T17:49:39.792Z,2.80
2023-01-23T17:52:06.665Z,2.81
2023-01-23T17:54:33.251Z,2.81
2023-01-23T17:56:59.951Z,2.81
2023-01-23T17:59:26.644Z,2.81
2023-01-23T18:01:53.741Z,2.81
2023-01-23T18:04:22.875Z,2.81
2023-01-23T18:06:50.551Z,2.82
2023-01-23T18:09:18.668Z,2.82
2023-01-23T18:11:52.219Z,2.82
2023-01-23T18:14:44.797Z,2.82
2023-01-23T18:17:36.068Z,2.83
2023-01-23T18:20:03.622Z,2.82
2023-01-23T18:22:30.666Z,2.82
2023-01-23T18:24:57.833Z,2.80
2023-01-23T18:27:26.675Z,2.79
2023-01-23T18:30:47.689Z,2.79
2023-01-23T18:33:29.339Z,2.78
2023-01-23T18:36:29.868Z,2.79
2023-01-23T18:39:14.796Z,2.77
2023-01-23T18:42:02.944Z,2.76
2023-01-23T18:44:33.138Z,2.76
2023-01-23T18:47:05.367Z,2.75
2023-01-23T18:49:33.234Z,2.75
2023-01-23T18:52:17.918Z,2.75
2023-01-23T18:54:58.648Z,2.75
2023-01-23T18:57:43.623Z,2.73
2023-01-23T19:00:20.130Z,2.71
2023-01-23T19:02:52.656Z,2.71
2023-01-23T19:05:25.907Z,2.71
2023-01-23T19:07:52.628Z,2.71
2023-01-23T19:10:22.511Z,2.71
2023-01-23T19:12:55.092Z,2.72
2023-01-23T19:15:32.066Z,2.72
2023-01-23T19:18:39.365Z,2.72
2023-01-23T19:21:25.124Z,2.71
2023-01-23T19:24:02.650Z,2.71
2023-01-23T19:26:30.775Z,2.71
2023-01-23T19:28:59.940Z,2.73
2023-01-23T19:31:34.060Z,2.71
2023-01-23T19:34:01.798Z,2.72
2023-01-23T19:36:30.046Z,2.71
2023-01-23T19:39:02.200Z,2.73
2023-01-23T19:41:40.596Z,2.72
2023-01-23T19:44:10.550Z,2.72
2023-01-23T19:46:37.190Z,2.70
2023-01-23T19:49:04.653Z,2.70
2023-01-23T19:51:33.192Z,2.69
2023-01-23T19:54:00.375Z,2.69
2023-01-23T19:56:27.309Z,2.71
2023-01-23T19:58:53.827Z,2.71
2023-01-23T20:01:29.682Z,2.72
2023-01-23T20:03:56.297Z,2.71
2023-01-23T20:06:22.904Z,2.72
2023-01-23T20:08:49.647Z,2.72
2023-01-23T20:11:16.208Z,2.74
2023-01-23T20:13:43.103Z,2.75
2023-01-23T20:16:14.737Z,2.73
2023-01-23T20:18:42.394Z,2.73
2023-01-23T20:21:09.053Z,2.71
2023-01-23T20:23:35.640Z,2.72
2023-01-23T20:26:02.284Z,2.72
2023-01-23T20:28:29.869Z,2.73
2023-01-23T20:30:56.893Z,2.74
2023-01-23T20:33:24.867Z,2.72
2023-01-23T20:35:53.484Z,2.72
2023-01-23T20:38:21.349Z,2.72
2023-01-23T20:40:48.916Z,2.71
2023-01-23T20:43:16.760Z,2.71
2023-01-23T20:45:48.236Z,2.71
2023-01-23T20:48:15.713Z,2.71
2023-01-23T20:50:43.039Z,2.70
2023-01-23T20:53:31.529Z,2.69
2023-01-23T20:56:12.677Z,2.68
2023-01-23T20:59:00.808Z,2.69
2023-01-23T21:01:52.157Z,2.69
2023-01-23T21:04:18.863Z,2.69
2023-01-23T21:06:45.600Z,2.69
2023-01-23T21:09:12.198Z,2.69
2023-01-23T21:11:38.758Z,2.70
2023-01-23T21:14:05.450Z,2.69
2023-01-23T21:16:32.718Z,2.70
2023-01-23T21:19:00.907Z,2.69
2023-01-23T21:21:27.849Z,2.70
2023-01-23T21:23:54.506Z,2.71
2023-01-23T21:26:23.643Z,2.70
2023-01-23T21:28:52.069Z,2.71
2023-01-23T21:31:22.277Z,2.70
2023-01-23T21:33:51.996Z,2.69
2023-01-23T21:36:20.925Z,2.69
2023-01-23T21:38:48.301Z,2.67
2023-01-23T21:41:15.110Z,2.66
2023-01-23T21:43:41.759Z,2.68
2023-01-23T21:46:08.540Z,2.67
2023-01-23T21:48:35.322Z,2.66
2023-01-23T21:51:09.521Z,2.65
2023-01-23T21:53:37.870Z,2.66
2023-01-23T21:56:05.903Z,2.66
2023-01-23T21:58:33.344Z,2.65
2023-01-23T22:01:29.845Z,2.64
2023-01-23T22:03:56.870Z,2.64
2023-01-23T22:06:23.545Z,2.64
2023-01-23T22:08:51.003Z,2.65
2023-01-23T22:11:17.558Z,2.66
2023-01-23T22:13:44.212Z,2.65
2023-01-23T22:16:12.331Z,2.65
2023-01-23T22:18:38.996Z,2.65
2023-01-23T22:21:06.492Z,2.63
2023-01-23T22:23:33.457Z,2.64
2023-01-23T22:26:03.339Z,2.62
2023-01-23T22:28:30.046Z,2.62
2023-01-23T22:30:57.088Z,2.61
2023-01-23T22:33:32.833Z,2.61
2023-01-23T22:36:04.189Z,2.61
2023-01-23T22:38:31.748Z,2.61
2023-01-23T22:41:00.464Z,2.61
2023-01-23T22:43:27.598Z,2.63
2023-01-23T22:46:08.860Z,2.64
2023-01-23T22:48:36.796Z,2.62
2023-01-23T22:51:04.896Z,2.62
2023-01-23T22:53:32.157Z,2.62
2023-01-23T22:55:58.853Z,2.60
2023-01-23T22:58:25.769Z,2.61
2023-01-23T23:00:53.476Z,2.58
2023-01-23T23:03:21.058Z,2.61
2023-01-23T23:05:55.783Z,2.60
2023-01-23T23:08:23.037Z,2.60
2023-01-23T23:11:02.007Z,2.61
2023-01-23T23:13:30.214Z,2.62
2023-01-23T23:15:57.059Z,2.61
2023-01-23T23:18:24.021Z,2.60
2023-01-23T23:20:51.061Z,2.59
2023-01-23T23:23:19.802Z,2.58
2023-01-23T23:25:47.013Z,2.57
2023-01-23T23:28:13.969Z,2.58
2023-01-23T23:30:40.516Z,2.58
2023-01-23T23:33:07.429Z,2.57
2023-01-23T23:35:34.367Z,2.59
2023-01-23T23:38:01.027Z,2.59
2023-01-23T23:40:27.651Z,2.57
2023-01-23T23:42:54.596Z,2.57
2023-01-23T23:45:21.520Z,2.56
2023-01-23T23:47:48.240Z,2.56
2023-01-23T23:50:15.122Z,2.56
2023-01-23T23:52:41.915Z,2.57
2023-01-23T23:55:10.003Z,2.55
2023-01-23T23:57:37.338Z,2.55
