createdAt,value
2024-05-09T00:01:26.141Z,9.45
2024-05-09T00:04:14.045Z,9.02
2024-05-09T00:06:54.131Z,15.90
2024-05-09T00:09:41.057Z,14.93
2024-05-09T00:12:21.319Z,16.55
2024-05-09T00:15:08.077Z,14.70
2024-05-09T00:17:55.174Z,16.08
2024-05-09T00:20:42.171Z,12.07
2024-05-09T00:23:22.109Z,15.23
2024-05-09T00:26:09.164Z,14.32
2024-05-09T00:28:49.088Z,16.48
2024-05-09T00:31:36.133Z,14.27
2024-05-09T00:34:23.219Z,14.70
2024-05-09T00:37:17.071Z,16.17
2024-05-09T00:40:05.815Z,14.35
2024-05-09T00:42:47.151Z,11.65
2024-05-09T00:45:34.113Z,17.48
2024-05-09T00:48:17.743Z,13.05
2024-05-09T00:51:08.110Z,15.15
2024-05-09T00:53:49.288Z,11.63
2024-05-09T00:56:36.116Z,13.95
2024-05-09T00:59:23.146Z,13.90
2024-05-09T01:02:04.390Z,12.88
2024-05-09T01:04:51.279Z,11.25
2024-05-09T01:07:38.115Z,14.82
2024-05-09T01:10:24.316Z,13.68
2024-05-09T01:13:20.125Z,11.38
2024-05-09T01:16:07.122Z,14.65
2024-05-09T01:19:01.282Z,13.77
2024-05-09T01:21:48.159Z,15.70
2024-05-09T01:24:28.194Z,14.75
2024-05-09T01:27:15.151Z,13.23
2024-05-09T01:30:03.055Z,12.32
2024-05-09T01:32:51.372Z,14.50
2024-05-09T01:35:31.348Z,11.77
2024-05-09T01:38:19.201Z,15.88
2024-05-09T01:40:59.274Z,14.25
2024-05-09T01:43:46.236Z,16.60
2024-05-09T01:46:26.255Z,13.25
2024-05-09T01:49:14.373Z,13.27
2024-05-09T01:51:54.284Z,17.13
2024-05-09T01:54:41.195Z,15.10
2024-05-09T01:57:28.162Z,19.02
2024-05-09T02:00:22.243Z,13.05
2024-05-09T02:03:10.189Z,14.30
2024-05-09T02:05:58.217Z,14.57
2024-05-09T02:08:38.396Z,13.30
2024-05-09T02:11:25.399Z,15.63
2024-05-09T02:14:06.928Z,10.48
2024-05-09T02:16:54.406Z,12.45
2024-05-09T02:19:41.202Z,11.45
2024-05-09T02:22:35.250Z,12.45
2024-05-09T02:25:22.212Z,13.00
2024-05-09T02:28:09.236Z,13.05
2024-05-09T02:30:56.293Z,12.98
2024-05-09T02:33:37.630Z,13.88
2024-05-09T02:36:18.298Z,12.77
2024-05-09T02:39:05.221Z,17.60
2024-05-09T02:41:52.326Z,12.23
2024-05-09T02:44:32.296Z,12.77
2024-05-09T02:47:19.457Z,14.80
2024-05-09T02:49:59.397Z,12.50
2024-05-09T02:52:46.306Z,11.80
2024-05-09T02:55:26.317Z,12.00
2024-05-09T02:58:17.273Z,12.27
2024-05-09T03:01:04.359Z,14.60
2024-05-09T03:03:44.430Z,20.05
2024-05-09T03:06:31.333Z,15.57
2024-05-09T03:09:11.277Z,15.15
2024-05-09T03:11:52.380Z,13.48
2024-05-09T03:14:39.366Z,15.38
2024-05-09T03:17:26.499Z,16.23
2024-05-09T03:20:27.594Z,13.68
2024-05-09T03:23:19.372Z,13.48
2024-05-09T03:25:59.463Z,14.10
2024-05-09T03:28:46.363Z,10.32
2024-05-09T03:31:26.380Z,11.35
2024-05-09T03:34:20.330Z,13.65
2024-05-09T03:37:07.387Z,14.57
2024-05-09T03:39:47.400Z,12.75
2024-05-09T03:42:34.306Z,12.20
2024-05-09T03:45:21.343Z,17.17
2024-05-09T03:48:08.831Z,12.35
2024-05-09T03:50:49.378Z,16.27
2024-05-09T03:53:36.512Z,10.55
2024-05-09T03:56:16.383Z,17.25
2024-05-09T03:59:11.387Z,13.10
2024-05-09T04:01:52.101Z,9.43
2024-05-09T04:04:39.499Z,14.35
2024-05-09T04:07:20.035Z,12.52
2024-05-09T04:10:11.111Z,7.97
2024-05-09T04:13:01.484Z,10.65
2024-05-09T04:15:42.446Z,11.73
2024-05-09T04:18:29.466Z,11.30
2024-05-09T04:21:16.481Z,9.68
2024-05-09T04:23:56.380Z,14.88
2024-05-09T04:26:43.527Z,7.68
2024-05-09T04:29:23.542Z,15.20
2024-05-09T04:32:11.497Z,12.30
2024-05-09T04:34:51.452Z,12.55
2024-05-09T04:37:38.418Z,13.27
2024-05-09T04:40:27.681Z,12.85
2024-05-09T04:43:25.399Z,13.40
2024-05-09T04:46:05.495Z,15.43
2024-05-09T04:48:52.573Z,15.68
2024-05-09T04:51:32.562Z,10.48
2024-05-09T04:54:26.239Z,12.18
2024-05-09T04:57:20.450Z,7.90
2024-05-09T05:00:14.324Z,13.25
2024-05-09T05:02:57.594Z,11.20
2024-05-09T05:05:45.679Z,14.55
2024-05-09T05:08:33.639Z,11.20
2024-05-09T05:11:13.846Z,16.27
2024-05-09T05:14:00.532Z,14.60
2024-05-09T05:16:40.512Z,17.25
2024-05-09T05:19:34.758Z,13.75
2024-05-09T05:22:21.567Z,15.38
2024-05-09T05:25:01.445Z,16.50
2024-05-09T05:27:48.601Z,11.27
2024-05-09T05:30:32.938Z,19.25
2024-05-09T05:33:18.554Z,16.52
2024-05-09T05:36:05.510Z,15.50
2024-05-09T05:38:52.691Z,11.27
2024-05-09T05:41:32.490Z,18.85
2024-05-09T05:44:19.574Z,15.18
2024-05-09T05:46:59.528Z,14.57
2024-05-09T05:49:40.188Z,12.63
2024-05-09T05:52:27.483Z,12.23
2024-05-09T05:55:14.607Z,17.55
2024-05-09T05:58:01.541Z,14.07
2024-05-09T06:00:42.408Z,15.07
2024-05-09T06:03:29.656Z,15.88
2024-05-09T06:06:10.629Z,18.48
2024-05-09T06:08:57.590Z,13.27
2024-05-09T06:11:37.667Z,14.45
2024-05-09T06:14:24.604Z,15.93
2024-05-09T06:17:04.605Z,15.18
2024-05-09T06:20:13.249Z,21.08
2024-05-09T06:23:03.637Z,19.80
2024-05-09T06:25:44.868Z,18.90
2024-05-09T06:28:31.549Z,15.05
2024-05-09T06:31:11.798Z,17.52
2024-05-09T06:33:58.747Z,19.08
2024-05-09T06:36:45.565Z,21.52
2024-05-09T06:39:32.634Z,17.85
2024-05-09T06:42:12.601Z,12.10
2024-05-09T06:45:02.155Z,21.45
2024-05-09T06:47:41.693Z,17.38
2024-05-09T06:50:36.837Z,18.20
2024-05-09T06:53:23.860Z,27.55
2024-05-09T06:56:10.633Z,24.90
2024-05-09T06:58:57.646Z,20.25
2024-05-09T07:01:38.687Z,19.13
2024-05-09T07:04:25.751Z,20.35
2024-05-09T07:07:07.444Z,23.55
2024-05-09T07:09:54.588Z,18.75
2024-05-09T07:12:34.861Z,17.98
2024-05-09T07:15:22.666Z,21.85
2024-05-09T07:18:09.860Z,21.23
2024-05-09T07:21:03.671Z,22.48
2024-05-09T07:23:50.697Z,19.40
2024-05-09T07:26:30.657Z,21.40
2024-05-09T07:29:18.745Z,20.42
2024-05-09T07:31:58.682Z,15.82
2024-05-09T07:34:45.651Z,17.92
2024-05-09T07:37:32.773Z,16.80
2024-05-09T07:40:24.183Z,19.40
2024-05-09T07:43:16.787Z,18.70
2024-05-09T07:45:59.669Z,20.30
2024-05-09T07:53:14.150Z,23.35
2024-05-09T07:54:43.852Z,19.52
2024-05-09T07:57:23.772Z,22.02
2024-05-09T08:00:06.571Z,21.55
2024-05-09T08:02:53.740Z,18.77
2024-05-09T08:05:40.765Z,17.05
2024-05-09T08:08:20.763Z,19.92
2024-05-09T08:11:09.808Z,19.38
2024-05-09T08:13:56.695Z,18.23
2024-05-09T08:16:43.772Z,24.30
2024-05-09T08:19:37.855Z,20.75
2024-05-09T08:22:24.770Z,21.35
2024-05-09T08:25:05.826Z,19.45
2024-05-09T08:27:52.946Z,25.08
2024-05-09T08:30:36.627Z,23.73
2024-05-09T08:33:24.821Z,23.98
2024-05-09T08:36:04.804Z,23.05
2024-05-09T08:38:51.796Z,27.55
2024-05-09T08:41:31.803Z,23.95
2024-05-09T08:44:18.726Z,27.80
2024-05-09T08:46:58.801Z,25.65
2024-05-09T08:49:47.790Z,20.00
2024-05-09T08:52:34.766Z,30.10
2024-05-09T08:55:21.905Z,23.20
2024-05-09T08:58:02.785Z,24.25
2024-05-09T09:00:52.021Z,29.13
2024-05-09T09:03:35.030Z,32.55
2024-05-09T09:06:24.837Z,45.00
2024-05-09T09:09:06.790Z,30.02
2024-05-09T09:11:53.860Z,20.20
2024-05-09T09:14:33.751Z,20.55
2024-05-09T09:17:24.439Z,22.13
2024-05-09T09:20:16.594Z,16.70
2024-05-09T09:23:02.978Z,25.70
2024-05-09T09:25:49.835Z,22.25
2024-05-09T09:28:30.071Z,32.28
2024-05-09T09:31:16.897Z,25.88
2024-05-09T09:33:57.074Z,31.48
2024-05-09T09:36:46.954Z,38.58
2024-05-09T09:39:28.905Z,31.65
2024-05-09T09:42:17.812Z,32.17
2024-05-09T09:45:04.881Z,42.65
2024-05-09T09:47:54.942Z,32.80
2024-05-09T09:50:36.131Z,37.30
2024-05-09T09:53:23.848Z,43.97
2024-05-09T09:56:11.855Z,45.45
2024-05-09T09:59:01.531Z,26.98
2024-05-09T10:01:52.018Z,45.38
2024-05-09T10:04:32.002Z,59.03
2024-05-09T10:07:20.916Z,64.70
2024-05-09T10:10:10.984Z,51.90
2024-05-09T10:13:11.878Z,61.28
2024-05-09T10:15:59.962Z,66.82
2024-05-09T10:18:47.101Z,31.77
2024-05-09T10:21:34.033Z,48.15
2024-05-09T10:24:13.884Z,47.78
2024-05-09T10:27:02.958Z,41.55
2024-05-09T10:29:44.887Z,36.10
2024-05-09T10:32:28.226Z,27.38
2024-05-09T10:35:25.885Z,30.25
2024-05-09T10:38:13.876Z,28.30
2024-05-09T10:41:01.890Z,22.80
2024-05-09T10:43:50.019Z,18.65
2024-05-09T10:46:31.004Z,26.63
2024-05-09T10:49:14.602Z,29.33
2024-05-09T10:52:03.978Z,29.10
2024-05-09T10:54:49.067Z,30.27
2024-05-09T10:57:51.971Z,29.20
2024-05-09T11:00:39.113Z,22.25
2024-05-09T11:03:26.163Z,24.48
2024-05-09T11:06:13.946Z,21.42
2024-05-09T11:08:55.030Z,33.70
2024-05-09T11:11:42.015Z,19.23
2024-05-09T11:14:31.930Z,21.30
2024-05-09T11:17:12.681Z,23.63
2024-05-09T11:20:00.034Z,21.25
2024-05-09T11:22:40.656Z,18.25
2024-05-09T11:25:27.990Z,14.75
2024-05-09T11:28:15.054Z,18.10
2024-05-09T11:30:57.094Z,21.35
2024-05-09T11:33:51.058Z,20.70
2024-05-09T11:36:31.123Z,19.75
2024-05-09T11:39:17.999Z,20.50
2024-05-09T11:41:58.083Z,18.33
2024-05-09T11:44:44.992Z,18.90
2024-05-09T11:47:25.172Z,16.77
2024-05-09T11:50:19.518Z,18.83
2024-05-09T11:53:07.074Z,18.58
2024-05-09T11:55:53.995Z,17.45
2024-05-09T11:58:36.736Z,19.27
2024-05-09T12:01:27.924Z,19.10
2024-05-09T12:04:15.289Z,20.17
2024-05-09T12:06:55.811Z,15.60
2024-05-09T12:09:43.139Z,17.73
2024-05-09T12:12:23.675Z,14.75
2024-05-09T12:15:10.026Z,17.13
2024-05-09T12:17:59.937Z,14.98
2024-05-09T12:20:41.207Z,17.10
2024-05-09T12:23:28.102Z,22.60
2024-05-09T12:26:08.231Z,16.98
2024-05-09T12:28:55.038Z,16.00
2024-05-09T12:31:35.168Z,15.32
2024-05-09T12:34:23.117Z,16.80
2024-05-09T12:37:18.083Z,19.05
2024-05-09T12:40:10.604Z,15.88
2024-05-09T12:42:57.120Z,15.57
2024-05-09T12:45:38.119Z,16.95
2024-05-09T12:48:25.194Z,20.70
2024-05-09T12:51:06.068Z,20.52
2024-05-09T12:53:53.081Z,19.30
2024-05-09T12:56:40.177Z,22.55
2024-05-09T12:59:20.098Z,26.50
2024-05-09T13:02:07.446Z,23.30
2024-05-09T13:04:47.361Z,21.33
2024-05-09T13:07:34.113Z,23.10
2024-05-09T13:10:23.044Z,22.48
2024-05-09T13:13:17.319Z,24.02
2024-05-09T13:15:57.308Z,35.13
2024-05-09T13:18:44.279Z,22.63
2024-05-09T13:21:38.175Z,28.63
2024-05-09T13:24:25.141Z,29.42
2024-05-09T13:27:05.566Z,29.17
2024-05-09T13:29:52.146Z,21.60
2024-05-09T13:32:32.414Z,22.40
2024-05-09T13:35:19.163Z,24.42
2024-05-09T13:38:08.214Z,29.92
2024-05-09T13:40:48.537Z,27.77
2024-05-09T13:43:36.247Z,23.45
2024-05-09T13:46:16.175Z,23.52
2024-05-09T13:49:03.343Z,24.52
2024-05-09T13:51:43.258Z,16.30
2024-05-09T13:54:30.280Z,19.33
2024-05-09T13:57:11.219Z,27.30
2024-05-09T13:59:58.192Z,25.15
2024-05-09T14:02:52.329Z,19.25
2024-05-09T14:05:39.488Z,30.83
2024-05-09T14:08:22.852Z,21.00
2024-05-09T14:11:04.083Z,23.00
2024-05-09T14:13:51.215Z,29.55
2024-05-09T14:16:32.626Z,28.70
2024-05-09T14:19:19.261Z,28.65
2024-05-09T14:22:06.440Z,24.23
2024-05-09T14:24:53.330Z,29.35
2024-05-09T14:27:33.358Z,18.48
2024-05-09T14:30:29.741Z,31.25
2024-05-09T14:33:17.470Z,22.90
2024-05-09T14:36:04.328Z,25.15
2024-05-09T14:38:54.610Z,27.55
2024-05-09T14:45:07.327Z,31.25
2024-05-09T14:47:54.499Z,26.52
2024-05-09T14:50:37.928Z,20.38
2024-05-09T14:53:26.310Z,19.98
2024-05-09T14:56:13.284Z,24.33
2024-05-09T14:59:00.350Z,28.92
2024-05-09T15:01:40.435Z,24.75
2024-05-09T15:04:27.463Z,24.02
2024-05-09T15:07:14.457Z,22.70
2024-05-09T15:10:05.784Z,29.98
2024-05-09T15:12:56.430Z,26.63
2024-05-09T15:15:36.389Z,16.15
2024-05-09T15:18:23.448Z,22.73
2024-05-09T15:21:17.310Z,25.77
2024-05-09T15:24:04.307Z,29.70
2024-05-09T15:26:44.453Z,30.85
2024-05-09T15:29:32.320Z,28.77
2024-05-09T15:32:14.714Z,25.55
2024-05-09T15:35:04.355Z,25.27
2024-05-09T15:37:46.512Z,19.85
2024-05-09T15:40:39.555Z,28.70
2024-05-09T15:43:20.496Z,25.15
2024-05-09T15:46:07.395Z,30.58
2024-05-09T15:48:47.568Z,26.02
2024-05-09T15:51:34.360Z,34.97
2024-05-09T15:54:14.452Z,26.85
2024-05-09T15:57:01.356Z,21.73
2024-05-09T15:59:49.369Z,27.08
2024-05-09T16:02:36.459Z,32.25
2024-05-09T16:05:16.551Z,26.88
2024-05-09T16:08:03.420Z,24.35
2024-05-09T16:10:47.820Z,26.20
2024-05-09T16:13:35.446Z,28.48
2024-05-09T16:16:16.688Z,24.55
2024-05-09T16:19:03.435Z,31.10
2024-05-09T16:21:57.427Z,31.08
2024-05-09T16:24:38.309Z,29.02
2024-05-09T16:27:26.402Z,23.92
2024-05-09T16:30:21.326Z,29.30
2024-05-09T16:33:11.140Z,30.05
2024-05-09T16:35:58.403Z,33.15
2024-05-09T16:38:46.441Z,39.53
2024-05-09T16:41:33.606Z,31.08
2024-05-09T16:44:13.478Z,39.53
2024-05-09T16:47:00.561Z,34.70
2024-05-09T16:49:40.439Z,26.25
2024-05-09T16:52:27.512Z,29.25
2024-05-09T16:55:07.483Z,32.13
2024-05-09T16:57:55.691Z,36.95
2024-05-09T17:00:43.944Z,30.23
2024-05-09T17:03:24.684Z,31.35
2024-05-09T17:06:12.454Z,31.33
2024-05-09T17:09:08.098Z,34.08
2024-05-09T17:11:58.784Z,31.52
2024-05-09T17:14:38.458Z,30.65
2024-05-09T17:17:20.063Z,20.83
2024-05-09T17:20:08.562Z,22.70
2024-05-09T17:22:59.559Z,22.35
2024-05-09T17:25:40.570Z,15.05
2024-05-09T17:28:27.690Z,17.92
2024-05-09T17:31:07.560Z,18.40
2024-05-09T17:33:48.266Z,23.23
2024-05-09T17:36:42.526Z,24.15
2024-05-09T17:39:29.523Z,21.63
2024-05-09T17:42:09.672Z,27.73
2024-05-09T17:44:57.510Z,23.63
2024-05-09T17:47:37.745Z,22.27
2024-05-09T17:50:30.996Z,20.48
2024-05-09T17:53:16.637Z,27.38
2024-05-09T17:56:05.565Z,33.30
2024-05-09T17:58:46.523Z,20.35
2024-05-09T18:01:33.677Z,27.00
2024-05-09T18:04:14.081Z,26.73
2024-05-09T18:07:00.673Z,27.63
2024-05-09T18:09:47.586Z,22.83
2024-05-09T18:12:34.713Z,33.08
2024-05-09T18:15:28.575Z,27.13
2024-05-09T18:18:18.457Z,33.85
2024-05-09T18:21:06.555Z,30.58
2024-05-09T18:23:47.346Z,29.73
2024-05-09T18:26:34.553Z,58.05
2024-05-09T18:29:22.450Z,108.32
2024-05-09T18:32:02.700Z,96.13
2024-05-09T18:34:49.791Z,76.53
2024-05-09T18:37:29.724Z,37.65
2024-05-09T18:40:24.840Z,27.05
2024-05-09T18:43:11.750Z,49.08
2024-05-09T18:45:58.674Z,43.40
2024-05-09T18:48:45.808Z,26.25
2024-05-09T18:51:33.849Z,36.65
2024-05-09T18:54:13.657Z,52.42
2024-05-09T18:57:00.741Z,23.23
2024-05-09T18:59:40.614Z,27.58
2024-05-09T19:02:27.812Z,18.23
2024-05-09T19:05:14.763Z,59.72
2024-05-09T19:07:54.747Z,34.20
2024-05-09T19:10:43.698Z,31.38
2024-05-09T19:13:25.308Z,19.77
2024-05-09T19:16:14.825Z,20.65
2024-05-09T19:19:03.020Z,44.38
2024-05-09T19:21:56.688Z,36.42
2024-05-09T19:24:43.764Z,44.58
2024-05-09T19:27:24.360Z,33.85
2024-05-09T19:30:21.031Z,40.38
2024-05-09T19:33:13.743Z,49.92
2024-05-09T19:36:02.664Z,53.92
2024-05-09T19:38:51.492Z,45.22
2024-05-09T19:41:31.698Z,55.90
2024-05-09T19:44:18.686Z,46.92
2024-05-09T19:46:59.771Z,75.60
2024-05-09T19:49:46.792Z,34.13
2024-05-09T19:52:33.768Z,80.05
2024-05-09T19:55:20.842Z,75.40
2024-05-09T19:58:03.607Z,61.47
2024-05-09T20:00:53.788Z,31.88
2024-05-09T20:03:37.246Z,71.05
2024-05-09T20:06:25.724Z,67.35
2024-05-09T20:09:19.753Z,42.95
2024-05-09T20:12:06.783Z,73.20
2024-05-09T20:14:46.789Z,53.38
2024-05-09T20:17:33.840Z,36.47
2024-05-09T20:20:38.477Z,68.28
2024-05-09T20:23:28.724Z,95.90
2024-05-09T20:26:09.091Z,123.85
2024-05-09T20:28:55.855Z,109.45
2024-05-09T20:31:35.819Z,60.85
2024-05-09T20:34:22.820Z,65.00
2024-05-09T20:37:02.865Z,85.97
2024-05-09T20:39:49.816Z,67.82
2024-05-09T20:42:29.844Z,76.07
2024-05-09T20:45:16.781Z,82.55
2024-05-09T20:47:57.553Z,90.70
2024-05-09T20:50:44.905Z,103.35
2024-05-09T20:53:24.848Z,118.15
2024-05-09T20:56:12.801Z,161.20
2024-05-09T20:58:59.801Z,157.52
2024-05-09T21:01:48.812Z,186.90
2024-05-09T21:04:29.096Z,203.05
2024-05-09T21:07:15.953Z,210.93
2024-05-09T21:09:55.937Z,194.13
2024-05-09T21:12:43.881Z,213.15
2024-05-09T21:15:23.886Z,221.75
2024-05-09T21:18:10.860Z,139.45
2024-05-09T21:20:57.818Z,136.43
2024-05-09T21:23:38.546Z,174.68
2024-05-09T21:26:25.844Z,208.50
2024-05-09T21:29:13.198Z,204.93
2024-05-09T21:31:52.828Z,203.18
2024-05-09T21:34:39.971Z,218.60
2024-05-09T21:37:20.035Z,230.70
2024-05-09T21:40:13.412Z,217.02
2024-05-09T21:42:57.460Z,203.32
2024-05-09T21:45:46.843Z,188.43
2024-05-09T21:48:26.951Z,193.95
2024-05-09T21:51:22.876Z,163.80
2024-05-09T21:54:16.865Z,90.93
2024-05-09T21:56:57.521Z,37.40
2024-05-09T21:59:43.870Z,38.78
2024-05-09T22:02:24.670Z,119.82
2024-05-09T22:05:12.110Z,134.77
2024-05-09T22:07:52.656Z,176.60
2024-05-09T22:10:40.007Z,210.25
2024-05-09T22:13:26.923Z,205.07
2024-05-09T22:16:09.084Z,217.65
2024-05-09T22:18:56.026Z,214.75
2024-05-09T22:21:50.049Z,219.82
2024-05-09T22:24:30.584Z,214.65
2024-05-09T22:27:18.904Z,217.68
2024-05-09T22:29:59.741Z,222.38
2024-05-09T22:32:46.968Z,201.63
2024-05-09T22:35:41.242Z,143.70
2024-05-09T22:38:21.668Z,195.32
2024-05-09T22:41:08.941Z,158.48
2024-05-09T22:43:55.972Z,138.60
2024-05-09T22:46:42.952Z,63.10
2024-05-09T22:49:30.017Z,81.95
2024-05-09T22:52:10.207Z,119.32
2024-05-09T22:54:57.038Z,128.05
2024-05-09T22:57:37.087Z,95.45
2024-05-09T23:03:08.072Z,62.85
2024-05-09T23:05:55.025Z,70.10
2024-05-09T23:08:35.038Z,33.08
2024-05-09T23:11:22.107Z,46.67
2024-05-09T23:14:08.974Z,32.60
2024-05-09T23:16:49.696Z,28.58
2024-05-09T23:19:37.042Z,28.50
2024-05-09T23:22:31.017Z,33.70
2024-05-09T23:25:18.239Z,31.42
2024-05-09T23:27:58.086Z,38.85
2024-05-09T23:30:40.885Z,27.17
2024-05-09T23:33:29.054Z,37.15
2024-05-09T23:36:16.083Z,32.92
2024-05-09T23:38:55.989Z,40.55
2024-05-09T23:41:36.675Z,45.10
2024-05-09T23:44:23.046Z,46.13
2024-05-09T23:47:11.088Z,54.33
2024-05-09T23:49:51.048Z,39.00
2024-05-09T23:52:39.115Z,33.83
2024-05-09T23:55:19.204Z,40.70
2024-05-09T23:58:06.297Z,36.13
