createdAt,value
2022-08-01T00:00:33.310Z,100
2022-08-01T00:01:43.417Z,100
2022-08-01T00:02:53.541Z,100
2022-08-01T00:04:03.654Z,100
2022-08-01T00:05:13.779Z,100
2022-08-01T00:06:24.160Z,100
2022-08-01T00:07:34.007Z,100
2022-08-01T00:08:44.140Z,100
2022-08-01T00:09:54.245Z,100
2022-08-01T00:11:04.368Z,100
2022-08-01T00:12:13.504Z,100
2022-08-01T00:13:23.612Z,100
2022-08-01T00:14:33.738Z,100
2022-08-01T00:15:44.111Z,100
2022-08-01T00:16:53.974Z,100
2022-08-01T00:18:04.099Z,100
2022-08-01T00:19:14.208Z,100
2022-08-01T00:20:24.326Z,100
2022-08-01T00:21:33.462Z,100
2022-08-01T00:22:42.858Z,100
2022-08-01T00:23:52.715Z,100
2022-08-01T00:25:02.839Z,100
2022-08-01T00:26:12.965Z,100
2022-08-01T00:27:23.065Z,100
2022-08-01T00:29:43.313Z,100
2022-08-01T00:30:53.686Z,100
2022-08-01T00:33:13.669Z,100
2022-08-01T00:34:23.788Z,100
2022-08-01T00:35:32.917Z,100
2022-08-01T00:36:42.070Z,100
2022-08-01T00:37:51.205Z,100
2022-08-01T00:39:01.312Z,100
2022-08-01T00:40:11.428Z,100
2022-08-01T00:41:21.559Z,100
2022-08-01T00:42:31.666Z,100
2022-08-01T00:43:41.784Z,100
2022-08-01T00:44:51.902Z,100
2022-08-01T00:46:02.013Z,100
2022-08-01T00:47:12.136Z,100
2022-08-01T00:48:22.515Z,100
2022-08-01T00:49:31.408Z,100
2022-08-01T00:50:40.789Z,100
2022-08-01T00:51:50.662Z,100
2022-08-01T00:53:00.766Z,100
2022-08-01T00:55:21.270Z,100
2022-08-01T00:56:31.117Z,100
2022-08-01T00:57:41.493Z,100
2022-08-01T00:58:51.353Z,100
2022-08-01T01:00:01.482Z,100
2022-08-01T01:01:11.596Z,100
2022-08-01T01:02:21.704Z,100
2022-08-01T01:03:31.835Z,100
2022-08-01T01:04:41.939Z,100
2022-08-01T01:05:51.090Z,100
2022-08-01T01:07:01.198Z,100
2022-08-01T01:08:11.315Z,100
2022-08-01T01:09:21.426Z,100
2022-08-01T01:10:31.551Z,100
2022-08-01T01:11:41.676Z,100
2022-08-01T01:12:51.788Z,100
2022-08-01T01:14:01.906Z,100
2022-08-01T01:15:12.021Z,100
2022-08-01T01:16:22.145Z,100
2022-08-01T01:17:32.257Z,100
2022-08-01T01:18:42.376Z,100
2022-08-01T01:19:52.486Z,100
2022-08-01T01:21:01.623Z,100
2022-08-01T01:22:11.745Z,100
2022-08-01T01:23:21.855Z,100
2022-08-01T01:24:32.235Z,100
2022-08-01T01:25:42.094Z,100
2022-08-01T01:26:52.217Z,100
2022-08-01T01:28:02.330Z,100
2022-08-01T01:31:35.897Z,100
2022-08-01T01:32:42.793Z,100
2022-08-01T01:33:52.916Z,100
2022-08-01T01:35:03.039Z,100
2022-08-01T01:37:22.279Z,100
2022-08-01T01:38:31.416Z,100
2022-08-01T01:39:40.554Z,100
2022-08-01T01:40:50.687Z,100
2022-08-01T01:43:10.908Z,100
2022-08-01T01:44:21.028Z,100
2022-08-01T01:45:31.155Z,100
2022-08-01T01:46:41.527Z,100
2022-08-01T01:47:51.378Z,100
2022-08-01T01:49:01.506Z,100
2022-08-01T01:50:11.616Z,100
2022-08-01T01:51:22.017Z,100
2022-08-01T01:52:31.862Z,100
2022-08-01T01:53:41.973Z,100
2022-08-01T01:54:51.110Z,100
2022-08-01T01:56:01.229Z,100
2022-08-01T01:57:11.343Z,100
2022-08-01T01:58:21.449Z,100
2022-08-01T01:59:31.572Z,100
2022-08-01T02:00:41.692Z,100
2022-08-01T02:01:51.806Z,100
2022-08-01T02:03:01.935Z,100
2022-08-01T02:04:11.076Z,100
2022-08-01T02:05:20.209Z,100
2022-08-01T02:06:30.318Z,100
2022-08-01T02:07:40.447Z,100
2022-08-01T02:10:00.674Z,100
2022-08-01T02:11:10.801Z,100
2022-08-01T02:12:20.911Z,100
2022-08-01T02:13:31.301Z,100
2022-08-01T02:14:41.138Z,100
2022-08-01T02:15:51.530Z,100
2022-08-01T02:17:01.377Z,100
2022-08-01T02:18:11.491Z,100
2022-08-01T02:19:21.617Z,100
2022-08-01T02:20:30.755Z,100
2022-08-01T02:21:40.867Z,100
2022-08-01T02:22:50.991Z,100
2022-08-01T02:24:01.372Z,100
2022-08-01T02:26:21.337Z,100
2022-08-01T02:27:30.473Z,100
2022-08-01T02:29:49.726Z,100
2022-08-01T02:30:59.847Z,100
2022-08-01T02:32:09.967Z,100
2022-08-01T02:33:20.083Z,100
2022-08-01T02:34:30.209Z,100
2022-08-01T02:35:40.580Z,100
2022-08-01T02:36:50.438Z,100
2022-08-01T02:38:00.556Z,100
2022-08-01T02:40:20.793Z,100
2022-08-01T02:41:30.900Z,100
2022-08-01T02:42:41.036Z,100
2022-08-01T02:45:00.541Z,100
2022-08-01T02:46:09.419Z,100
2022-08-01T02:47:18.560Z,100
2022-08-01T02:48:28.667Z,100
2022-08-01T02:49:38.791Z,100
2022-08-01T02:50:48.915Z,100
2022-08-01T02:53:09.145Z,100
2022-08-01T02:54:19.267Z,100
2022-08-01T02:55:29.383Z,100
2022-08-01T02:56:39.490Z,100
2022-08-01T02:57:49.607Z,100
2022-08-01T02:58:59.738Z,100
2022-08-01T03:01:19.959Z,100
2022-08-01T03:02:29.097Z,100
2022-08-01T03:03:39.210Z,100
2022-08-01T03:04:49.337Z,100
2022-08-01T03:05:59.462Z,100
2022-08-01T03:07:09.570Z,100
2022-08-01T03:08:19.687Z,100
2022-08-01T03:09:29.798Z,100
2022-08-01T03:10:39.924Z,100
2022-08-01T03:11:50.035Z,100
2022-08-01T03:13:00.153Z,100
2022-08-01T03:15:20.398Z,100
2022-08-01T03:16:30.503Z,100
2022-08-01T03:17:39.644Z,100
2022-08-01T03:18:49.758Z,100
2022-08-01T03:20:00.142Z,100
2022-08-01T03:21:09.993Z,100
2022-08-01T03:22:20.121Z,100
2022-08-01T03:23:30.226Z,100
2022-08-01T03:24:40.354Z,100
2022-08-01T03:25:49.483Z,100
2022-08-01T03:28:08.738Z,100
2022-08-01T03:29:18.864Z,100
2022-08-01T03:30:28.988Z,100
2022-08-01T03:31:39.092Z,100
2022-08-01T03:32:49.221Z,100
2022-08-01T03:33:59.332Z,100
2022-08-01T03:35:09.456Z,100
2022-08-01T03:36:19.569Z,100
2022-08-01T03:37:29.690Z,100
2022-08-01T03:39:49.924Z,100
2022-08-01T03:41:00.033Z,100
2022-08-01T03:43:19.286Z,100
2022-08-01T03:44:28.443Z,100
2022-08-01T03:45:37.835Z,100
2022-08-01T03:46:47.680Z,100
2022-08-01T03:47:57.797Z,100
2022-08-01T03:49:07.923Z,100
2022-08-01T03:50:18.038Z,100
2022-08-01T03:51:28.164Z,100
2022-08-01T03:52:38.266Z,100
2022-08-01T03:53:48.396Z,100
2022-08-01T03:54:58.501Z,100
2022-08-01T03:56:08.623Z,100
2022-08-01T03:57:17.779Z,100
2022-08-01T03:58:26.898Z,100
2022-08-01T03:59:37.018Z,100
2022-08-01T04:00:47.133Z,100
2022-08-01T04:01:57.255Z,100
2022-08-01T04:03:07.365Z,100
2022-08-01T04:04:17.487Z,100
2022-08-01T04:05:27.610Z,100
2022-08-01T04:06:37.718Z,100
2022-08-01T04:07:47.839Z,100
2022-08-01T04:08:57.961Z,100
2022-08-01T04:10:07.096Z,100
2022-08-01T04:11:16.245Z,100
2022-08-01T04:12:26.347Z,100
2022-08-01T04:15:56.705Z,100
2022-08-01T04:17:06.824Z,100
2022-08-01T04:18:16.950Z,100
2022-08-01T04:19:27.058Z,100
2022-08-01T04:20:37.182Z,100
2022-08-01T04:21:47.294Z,100
2022-08-01T04:22:57.421Z,100
2022-08-01T04:26:27.767Z,100
2022-08-01T04:27:37.180Z,100
2022-08-01T04:28:46.049Z,100
2022-08-01T04:29:55.440Z,100
2022-08-01T04:31:05.293Z,100
2022-08-01T04:32:15.416Z,100
2022-08-01T04:33:25.537Z,100
2022-08-01T04:34:35.913Z,100
2022-08-01T04:35:45.763Z,100
2022-08-01T04:36:55.890Z,100
2022-08-01T04:38:06.011Z,100
2022-08-01T04:39:16.384Z,100
2022-08-01T04:40:25.270Z,100
2022-08-01T04:41:34.408Z,100
2022-08-01T04:42:44.517Z,100
2022-08-01T04:43:54.627Z,100
2022-08-01T04:45:04.752Z,100
2022-08-01T04:46:14.872Z,100
2022-08-01T04:47:24.993Z,100
2022-08-01T04:48:35.102Z,100
2022-08-01T04:49:45.220Z,100
2022-08-01T04:50:55.348Z,100
2022-08-01T04:53:15.582Z,100
2022-08-01T04:54:25.690Z,100
2022-08-01T04:55:35.812Z,100
2022-08-01T04:56:44.952Z,100
2022-08-01T04:57:55.064Z,100
2022-08-01T05:00:15.290Z,100
2022-08-01T05:01:24.448Z,100
2022-08-01T05:02:33.566Z,100
2022-08-01T05:03:43.696Z,100
2022-08-01T05:04:54.072Z,100
2022-08-01T05:06:03.920Z,100
2022-08-01T05:07:14.049Z,100
2022-08-01T05:08:24.171Z,100
2022-08-01T05:09:34.546Z,100
2022-08-01T05:10:44.392Z,100
2022-08-01T05:11:54.520Z,100
2022-08-01T05:14:14.745Z,100
2022-08-01T05:15:24.867Z,100
2022-08-01T05:16:34.990Z,100
2022-08-01T05:17:44.114Z,100
2022-08-01T05:18:54.238Z,100
2022-08-01T05:20:04.360Z,100
2022-08-01T05:21:14.468Z,100
2022-08-01T05:22:24.587Z,100
2022-08-01T05:23:34.715Z,100
2022-08-01T05:24:44.816Z,100
2022-08-01T05:25:55.206Z,100
2022-08-01T05:28:14.467Z,100
2022-08-01T05:29:23.331Z,100
2022-08-01T05:30:33.447Z,99.5
2022-08-01T05:31:43.572Z,99.6
2022-08-01T05:32:53.680Z,99.3
2022-08-01T05:34:03.800Z,99.3
2022-08-01T05:36:24.037Z,99.6
2022-08-01T05:37:33.179Z,99.5
2022-08-01T05:38:42.315Z,99.7
2022-08-01T05:39:52.428Z,100
2022-08-01T05:42:12.663Z,98.5
2022-08-01T05:43:22.789Z,99
2022-08-01T05:44:32.913Z,99
2022-08-01T05:45:43.283Z,99.4
2022-08-01T05:46:53.150Z,98.9
2022-08-01T05:48:03.255Z,98.4
2022-08-01T05:49:13.637Z,98.3
2022-08-01T05:50:23.492Z,98.1
2022-08-01T05:51:33.617Z,97.7
2022-08-01T05:52:43.724Z,99
2022-08-01T05:53:53.127Z,99.5
2022-08-01T05:55:02.975Z,99.2
2022-08-01T05:56:13.097Z,99.4
2022-08-01T05:57:23.223Z,98.8
2022-08-01T05:59:43.449Z,98.9
2022-08-01T06:00:53.581Z,98.7
2022-08-01T06:02:03.681Z,99.3
2022-08-01T06:03:13.800Z,98.4
2022-08-01T06:04:23.925Z,98.7
2022-08-01T06:05:34.047Z,99
2022-08-01T06:06:43.177Z,98.6
2022-08-01T06:07:52.330Z,98.9
2022-08-01T06:09:02.440Z,98.4
2022-08-01T06:10:12.559Z,99.2
2022-08-01T06:11:22.664Z,98.9
2022-08-01T06:12:33.050Z,98.5
2022-08-01T06:13:43.178Z,98.2
2022-08-01T06:14:53.295Z,97.9
2022-08-01T06:16:03.152Z,97.6
2022-08-01T06:17:13.268Z,97.9
2022-08-01T06:18:23.373Z,97.9
2022-08-01T06:19:32.530Z,97.9
2022-08-01T06:20:41.927Z,97.9
2022-08-01T06:21:52.040Z,97.5
2022-08-01T06:23:01.903Z,97.2
2022-08-01T06:24:12.006Z,97.6
2022-08-01T06:25:22.137Z,98.2
2022-08-01T06:26:32.239Z,98.2
2022-08-01T06:27:42.362Z,96.2
2022-08-01T06:28:52.483Z,97.4
2022-08-01T06:30:02.610Z,96.8
2022-08-01T06:31:12.724Z,95.3
2022-08-01T06:32:22.842Z,95.7
2022-08-01T06:34:43.075Z,95.2
2022-08-01T06:35:52.213Z,95.5
2022-08-01T06:38:12.452Z,96.5
2022-08-01T06:39:21.581Z,95.9
2022-08-01T06:40:30.713Z,96.1
2022-08-01T06:41:41.101Z,95.5
2022-08-01T06:42:51.216Z,94.9
2022-08-01T06:44:01.084Z,95.8
2022-08-01T06:45:11.194Z,95.4
2022-08-01T06:46:21.317Z,95.7
2022-08-01T06:47:31.690Z,95.3
2022-08-01T06:48:41.546Z,95.4
2022-08-01T06:49:51.664Z,96.6
2022-08-01T06:52:12.164Z,96.8
2022-08-01T06:53:22.009Z,96
2022-08-01T06:54:32.134Z,96.7
2022-08-01T06:55:41.278Z,97.5
2022-08-01T06:56:51.395Z,98.1
2022-08-01T06:58:01.508Z,98.3
2022-08-01T06:59:11.886Z,98.7
2022-08-01T07:00:21.734Z,98
2022-08-01T07:01:31.864Z,97.8
2022-08-01T07:02:42.236Z,97.9
2022-08-01T07:03:52.350Z,98.4
2022-08-01T07:06:11.358Z,98.4
2022-08-01T07:07:20.486Z,98.9
2022-08-01T07:08:30.608Z,98.8
2022-08-01T07:09:40.717Z,98.8
2022-08-01T07:10:50.837Z,98.6
2022-08-01T07:12:00.965Z,98.7
2022-08-01T07:13:11.343Z,98.1
2022-08-01T07:14:21.197Z,97.7
2022-08-01T07:15:31.306Z,97.5
2022-08-01T07:16:40.455Z,96.7
2022-08-01T07:17:49.590Z,96.8
2022-08-01T07:18:59.698Z,97.1
2022-08-01T07:20:09.835Z,96.5
2022-08-01T07:21:19.939Z,96.1
2022-08-01T07:22:30.054Z,95.7
2022-08-01T07:23:40.442Z,95.8
2022-08-01T07:24:50.289Z,94.1
2022-08-01T07:27:10.532Z,93.6
2022-08-01T07:28:20.656Z,93.7
2022-08-01T07:29:30.764Z,94.1
2022-08-01T07:30:40.889Z,93.4
2022-08-01T07:31:51.012Z,92.3
2022-08-01T07:34:10.252Z,92.6
2022-08-01T07:35:19.389Z,91.8
2022-08-01T07:36:28.540Z,92.8
2022-08-01T07:37:38.643Z,91.6
2022-08-01T07:38:48.773Z,92.5
2022-08-01T07:39:58.890Z,91.4
2022-08-01T07:41:08.998Z,92.4
2022-08-01T07:42:19.386Z,91.7
2022-08-01T07:43:29.244Z,91.4
2022-08-01T07:44:39.368Z,88.7
2022-08-01T07:45:49.470Z,90.1
2022-08-01T07:48:09.706Z,89.5
2022-08-01T07:49:19.836Z,89.3
2022-08-01T07:50:29.942Z,90
2022-08-01T07:51:39.355Z,88.8
2022-08-01T07:52:49.201Z,89.3
2022-08-01T07:53:59.319Z,88.3
2022-08-01T07:56:19.548Z,88.2
2022-08-01T07:57:28.955Z,87.9
2022-08-01T07:58:37.827Z,89.4
2022-08-01T07:59:47.951Z,89.4
2022-08-01T08:02:08.177Z,88
2022-08-01T08:03:18.303Z,87.8
2022-08-01T08:04:28.426Z,87.5
2022-08-01T08:05:38.534Z,87.6
2022-08-01T08:06:48.647Z,87.2
2022-08-01T08:07:58.766Z,88.5
2022-08-01T08:09:08.889Z,86.7
2022-08-01T08:10:19.001Z,86.8
2022-08-01T08:11:29.133Z,87.6
2022-08-01T08:12:39.240Z,89.2
2022-08-01T08:13:48.632Z,87.2
2022-08-01T08:14:58.489Z,86.8
2022-08-01T08:16:08.879Z,85.7
2022-08-01T08:17:18.717Z,86.5
2022-08-01T08:18:28.844Z,87.7
2022-08-01T08:19:38.969Z,88
2022-08-01T08:20:49.078Z,88.3
2022-08-01T08:23:09.323Z,88.9
2022-08-01T08:24:18.462Z,87.4
2022-08-01T08:25:28.561Z,88.4
2022-08-01T08:26:37.984Z,87.1
2022-08-01T08:27:46.856Z,86.7
2022-08-01T08:28:56.964Z,88
2022-08-01T08:30:07.337Z,87.8
2022-08-01T08:31:17.193Z,87.1
2022-08-01T08:32:27.580Z,87.5
2022-08-01T08:33:37.691Z,85.3
2022-08-01T08:34:47.543Z,86.1
2022-08-01T08:35:57.669Z,85.1
2022-08-01T08:37:07.793Z,84.7
2022-08-01T08:38:17.903Z,84.6
2022-08-01T08:39:27.042Z,83.6
2022-08-01T08:40:36.184Z,82.7
2022-08-01T08:41:46.295Z,83.4
2022-08-01T08:44:06.525Z,82.9
2022-08-01T08:45:16.647Z,83
2022-08-01T08:46:27.027Z,81.7
2022-08-01T08:47:36.880Z,82.6
2022-08-01T08:48:47.002Z,83.4
2022-08-01T08:49:57.128Z,84.4
2022-08-01T08:51:07.235Z,82.1
2022-08-01T08:52:17.351Z,81.5
2022-08-01T08:53:27.475Z,82.1
2022-08-01T08:54:37.596Z,82.6
2022-08-01T08:55:46.976Z,83.3
2022-08-01T08:58:06.954Z,83.4
2022-08-01T08:59:16.092Z,81.5
2022-08-01T09:00:25.487Z,81.4
2022-08-01T09:01:35.346Z,81.8
2022-08-01T09:02:45.476Z,82.4
2022-08-01T09:03:55.589Z,82
2022-08-01T09:05:05.702Z,82.9
2022-08-01T09:06:15.824Z,81.9
2022-08-01T09:07:25.929Z,82.3
2022-08-01T09:08:36.048Z,83.3
2022-08-01T09:09:46.177Z,82.1
2022-08-01T09:12:06.401Z,81.2
2022-08-01T09:13:16.532Z,82
2022-08-01T09:14:26.636Z,81.1
2022-08-01T09:15:35.776Z,80.6
2022-08-01T09:16:45.898Z,81.5
2022-08-01T09:17:55.999Z,81.9
2022-08-01T09:19:06.121Z,80.8
2022-08-01T09:20:16.248Z,80
2022-08-01T09:21:26.351Z,80.5
2022-08-01T09:22:36.468Z,82.2
2022-08-01T09:23:46.597Z,80.9
2022-08-01T09:24:55.737Z,83.2
2022-08-01T09:26:04.873Z,81.5
2022-08-01T09:27:14.995Z,81.9
2022-08-01T09:28:25.100Z,80.5
2022-08-01T09:29:35.230Z,79.3
2022-08-01T09:30:45.337Z,81
2022-08-01T09:33:05.577Z,78.8
2022-08-01T09:34:15.702Z,78.9
2022-08-01T09:35:25.811Z,80
2022-08-01T09:36:36.198Z,81.5
2022-08-01T09:37:46.039Z,81
2022-08-01T09:38:56.163Z,82.1
2022-08-01T09:40:06.290Z,82.9
2022-08-01T09:41:15.418Z,83
2022-08-01T09:42:25.528Z,83.1
2022-08-01T09:43:35.905Z,82.3
2022-08-01T09:44:45.765Z,82.5
2022-08-01T09:45:55.874Z,82.8
2022-08-01T09:47:06.006Z,82.6
2022-08-01T09:48:16.117Z,84.2
2022-08-01T09:49:26.236Z,81.8
2022-08-01T09:51:46.475Z,81.8
2022-08-01T09:54:06.704Z,82.9
2022-08-01T09:55:15.857Z,83.1
2022-08-01T09:56:24.985Z,83.2
2022-08-01T09:57:35.101Z,83.9
2022-08-01T09:58:45.000Z,84.1
2022-08-01T10:01:05.455Z,84.1
2022-08-01T10:02:15.579Z,84.3
2022-08-01T10:05:45.919Z,83.9
2022-08-01T10:06:56.046Z,84.3
2022-08-01T10:08:06.152Z,84.5
2022-08-01T10:09:16.278Z,84.2
2022-08-01T10:10:26.384Z,83.5
2022-08-01T10:11:35.538Z,84.1
2022-08-01T10:12:44.677Z,84.2
2022-08-01T10:13:54.787Z,84.3
2022-08-01T10:15:04.909Z,85
2022-08-01T10:16:15.013Z,85.2
2022-08-01T10:17:25.129Z,84.8
2022-08-01T10:18:35.253Z,85.9
2022-08-01T10:19:45.378Z,85.5
2022-08-01T10:20:55.495Z,85.4
2022-08-01T10:22:05.860Z,85.4
2022-08-01T10:23:15.718Z,85.7
2022-08-01T10:24:25.142Z,84.2
2022-08-01T10:25:33.997Z,83.6
2022-08-01T10:26:44.114Z,83.8
2022-08-01T10:27:54.246Z,82.9
2022-08-01T10:29:04.351Z,83.4
2022-08-01T10:30:14.476Z,84.8
2022-08-01T10:31:24.581Z,83.6
2022-08-01T10:32:34.969Z,83.7
2022-08-01T10:33:45.080Z,84.3
2022-08-01T10:34:54.940Z,85.1
2022-08-01T10:36:05.318Z,85.4
2022-08-01T10:37:14.209Z,85.2
2022-08-01T10:38:23.594Z,85
2022-08-01T10:39:33.455Z,83.2
2022-08-01T10:40:43.579Z,83.8
2022-08-01T10:43:03.813Z,84.6
2022-08-01T10:44:13.928Z,85.2
2022-08-01T10:45:24.037Z,85.2
2022-08-01T10:46:34.159Z,84.8
2022-08-01T10:47:44.285Z,84.8
2022-08-01T10:48:54.388Z,84.6
2022-08-01T10:50:04.522Z,84.8
2022-08-01T10:51:14.626Z,86.5
2022-08-01T10:52:24.756Z,88.2
2022-08-01T10:53:33.877Z,89.3
2022-08-01T10:54:44.005Z,89.8
2022-08-01T10:57:04.232Z,90.3
2022-08-01T10:58:13.380Z,90.3
2022-08-01T10:59:22.502Z,90.6
2022-08-01T11:00:32.619Z,92
2022-08-01T11:01:42.748Z,92.4
2022-08-01T11:04:02.985Z,93.5
2022-08-01T11:05:13.106Z,94.5
2022-08-01T11:06:23.210Z,94.5
2022-08-01T11:07:33.336Z,94.3
2022-08-01T11:08:43.711Z,94.3
2022-08-01T11:11:03.687Z,94.8
2022-08-01T11:12:13.798Z,93.7
2022-08-01T11:13:22.943Z,94.5
2022-08-01T11:14:32.093Z,93.9
2022-08-01T11:15:42.196Z,93
2022-08-01T11:16:52.319Z,92.5
2022-08-01T11:18:02.690Z,91.4
2022-08-01T11:19:12.824Z,91.6
2022-08-01T11:20:22.670Z,90.6
2022-08-01T11:21:32.790Z,90.8
2022-08-01T11:22:42.906Z,90.6
2022-08-01T11:23:53.024Z,89.3
2022-08-01T11:25:03.152Z,89.1
2022-08-01T11:26:12.288Z,89.5
2022-08-01T11:27:21.430Z,90.3
2022-08-01T11:28:31.536Z,88.8
2022-08-01T11:29:41.663Z,88.5
2022-08-01T11:30:51.768Z,88.5
2022-08-01T11:32:01.897Z,88.1
2022-08-01T11:33:12.015Z,87.7
2022-08-01T11:34:22.129Z,87.6
2022-08-01T11:35:32.255Z,87
2022-08-01T11:36:42.360Z,87
2022-08-01T11:37:52.487Z,86.7
2022-08-01T11:39:01.897Z,85.8
2022-08-01T11:40:10.754Z,85.6
2022-08-01T11:41:20.886Z,84.9
2022-08-01T11:42:30.994Z,84.5
2022-08-01T11:43:41.121Z,83.6
2022-08-01T11:46:01.353Z,81.8
2022-08-01T11:47:11.461Z,81.1
2022-08-01T11:48:21.585Z,80.7
2022-08-01T11:49:31.700Z,79.3
2022-08-01T11:50:41.819Z,80.7
2022-08-01T11:51:51.943Z,79.1
2022-08-01T11:53:02.048Z,78.5
2022-08-01T11:54:12.173Z,78.7
2022-08-01T11:55:21.312Z,77.7
2022-08-01T11:56:31.420Z,79
2022-08-01T11:57:41.797Z,79.6
2022-08-01T11:58:51.654Z,79
2022-08-01T12:00:02.043Z,79.5
2022-08-01T12:01:11.888Z,78.9
2022-08-01T12:02:22.265Z,79.6
2022-08-01T12:03:32.130Z,79
2022-08-01T12:04:42.509Z,78.7
2022-08-01T12:07:02.734Z,78
2022-08-01T12:08:12.599Z,78.2
2022-08-01T12:09:22.724Z,77.7
2022-08-01T12:10:32.106Z,77.2
2022-08-01T12:11:41.964Z,76.5
2022-08-01T12:12:52.078Z,77.5
2022-08-01T12:14:02.198Z,77.6
2022-08-01T12:15:12.327Z,77.2
2022-08-01T12:16:22.434Z,78.1
2022-08-01T12:17:32.561Z,77.6
2022-08-01T12:18:41.699Z,76.6
2022-08-01T12:19:52.079Z,76.4
2022-08-01T12:21:01.931Z,77.7
2022-08-01T12:22:12.054Z,77.1
2022-08-01T12:23:22.162Z,78.8
2022-08-01T12:24:32.281Z,75.3
2022-08-01T12:25:42.405Z,75.5
2022-08-01T12:26:52.513Z,76.6
2022-08-01T12:28:02.888Z,76.5
2022-08-01T12:29:12.741Z,75.7
2022-08-01T12:30:22.863Z,77.1
2022-08-01T12:31:32.991Z,73.6
2022-08-01T12:32:43.108Z,73.6
2022-08-01T12:35:02.356Z,72.9
2022-08-01T12:36:12.476Z,70.2
2022-08-01T12:37:22.596Z,71.1
2022-08-01T12:38:32.703Z,69.5
2022-08-01T12:39:42.815Z,69.4
2022-08-01T12:40:53.201Z,66.8
2022-08-01T12:42:03.052Z,66.5
2022-08-01T12:43:13.166Z,65.5
2022-08-01T12:44:23.292Z,68.3
2022-08-01T12:45:33.412Z,68.3
2022-08-01T12:46:43.522Z,66.2
2022-08-01T12:47:53.649Z,67.3
2022-08-01T12:49:03.031Z,66.5
2022-08-01T12:50:12.891Z,63.9
2022-08-01T12:51:23.269Z,65.7
2022-08-01T12:52:33.129Z,67.1
2022-08-01T12:53:43.241Z,67.1
2022-08-01T12:54:53.372Z,66.8
2022-08-01T12:56:03.481Z,64.4
2022-08-01T12:57:13.607Z,65.7
2022-08-01T12:58:23.722Z,65.6
2022-08-01T12:59:33.845Z,69.5
2022-08-01T13:00:43.955Z,64.5
2022-08-01T13:01:54.067Z,64.1
2022-08-01T13:03:04.189Z,62.9
2022-08-01T13:04:13.584Z,64.4
2022-08-01T13:05:23.433Z,64.4
2022-08-01T13:06:33.551Z,66.7
2022-08-01T13:07:43.672Z,63.5
2022-08-01T13:08:53.784Z,64.6
2022-08-01T13:10:03.914Z,64.7
2022-08-01T13:11:14.022Z,65.3
2022-08-01T13:12:24.142Z,63.6
2022-08-01T13:13:34.517Z,63
2022-08-01T13:14:44.374Z,63.8
2022-08-01T13:17:04.620Z,58.6
2022-08-01T13:18:14.723Z,61.5
2022-08-01T13:19:23.860Z,62.3
2022-08-01T13:20:33.984Z,65.1
2022-08-01T13:21:44.091Z,63
2022-08-01T13:24:04.336Z,62.3
2022-08-01T13:25:14.713Z,60.5
2022-08-01T13:26:24.563Z,61.6
2022-08-01T13:27:34.936Z,60.8
2022-08-01T13:28:44.810Z,60.7
2022-08-01T13:29:54.926Z,61.4
2022-08-01T13:31:05.292Z,57.5
2022-08-01T13:32:15.163Z,59.2
2022-08-01T13:33:25.265Z,58.3
2022-08-01T13:34:34.400Z,55.4
2022-08-01T13:35:44.783Z,59
2022-08-01T13:36:54.643Z,58.9
2022-08-01T13:38:04.754Z,56.9
2022-08-01T13:39:15.131Z,58.6
2022-08-01T13:40:25.004Z,60.7
2022-08-01T13:42:45.228Z,57.9
2022-08-01T13:43:55.352Z,59.1
2022-08-01T13:45:05.466Z,57.3
2022-08-01T13:46:15.590Z,59.2
2022-08-01T13:47:25.698Z,59.9
2022-08-01T13:48:35.827Z,60.3
2022-08-01T13:49:44.944Z,59.9
2022-08-01T13:50:55.073Z,60.1
2022-08-01T13:52:05.184Z,61.9
2022-08-01T13:53:15.312Z,61.7
2022-08-01T13:54:25.413Z,60.2
2022-08-01T13:55:35.534Z,60.2
2022-08-01T13:56:45.919Z,59.4
2022-08-01T13:59:05.898Z,58.3
2022-08-01T14:00:16.005Z,58.4
2022-08-01T14:01:26.125Z,57.4
2022-08-01T14:02:36.257Z,58.8
2022-08-01T14:03:46.360Z,57.8
2022-08-01T14:04:55.497Z,58.2
2022-08-01T14:06:05.616Z,58.2
2022-08-01T14:07:15.984Z,56.5
2022-08-01T14:08:25.850Z,57
2022-08-01T14:09:35.975Z,58
2022-08-01T14:10:46.081Z,57.4
2022-08-01T14:11:56.202Z,55.2
2022-08-01T14:13:06.332Z,55.9
2022-08-01T14:14:16.444Z,53.1
2022-08-01T14:15:26.564Z,51.6
2022-08-01T14:16:36.668Z,51.3
2022-08-01T14:17:46.791Z,50.6
2022-08-01T14:18:56.920Z,50.1
2022-08-01T14:20:06.040Z,48.3
2022-08-01T14:21:16.156Z,47.7
2022-08-01T14:22:26.277Z,48.2
2022-08-01T14:23:36.649Z,47.7
2022-08-01T14:24:46.768Z,45.6
2022-08-01T14:27:06.735Z,45.1
2022-08-01T14:28:17.118Z,44.8
2022-08-01T14:29:27.236Z,45.4
2022-08-01T14:30:37.093Z,45.6
2022-08-01T14:31:47.202Z,46.4
2022-08-01T14:34:07.709Z,45.6
2022-08-01T14:35:16.568Z,44.1
2022-08-01T14:36:26.961Z,44.7
2022-08-01T14:37:36.801Z,45
2022-08-01T14:38:46.926Z,45.3
2022-08-01T14:39:57.041Z,44.4
2022-08-01T14:41:07.167Z,43.7
2022-08-01T14:42:17.289Z,42.1
2022-08-01T14:43:27.660Z,43.1
2022-08-01T14:44:37.507Z,44.8
2022-08-01T14:45:47.637Z,45.6
2022-08-01T14:46:57.744Z,46.4
2022-08-01T14:48:07.517Z,44.7
2022-08-01T14:49:17.974Z,41
2022-08-01T14:50:27.117Z,40.7
2022-08-01T14:51:37.228Z,39.2
2022-08-01T14:53:57.465Z,41.7
2022-08-01T14:56:17.716Z,43.4
2022-08-01T14:57:26.853Z,42.9
2022-08-01T14:58:35.977Z,43.7
2022-08-01T14:59:46.094Z,43.8
2022-08-01T15:02:06.346Z,45
2022-08-01T15:03:16.450Z,44.4
2022-08-01T15:04:26.575Z,42.8
2022-08-01T15:05:36.949Z,44.2
2022-08-01T15:06:46.811Z,40.8
2022-08-01T15:09:07.000Z,41.3
2022-08-01T15:10:17.158Z,40.4
2022-08-01T15:11:27.269Z,39
2022-08-01T15:12:36.420Z,39.4
2022-08-01T15:13:45.555Z,38.1
2022-08-01T15:14:55.675Z,38.9
2022-08-01T15:16:05.786Z,39.4
2022-08-01T15:17:15.911Z,39.1
2022-08-01T15:18:26.033Z,38.8
2022-08-01T15:19:36.144Z,39.1
2022-08-01T15:20:46.257Z,39.6
2022-08-01T15:21:56.381Z,38.5
2022-08-01T15:23:06.495Z,38.6
2022-08-01T15:24:16.605Z,38.3
2022-08-01T15:25:25.752Z,39.2
2022-08-01T15:26:34.889Z,39.5
2022-08-01T15:27:45.002Z,40.7
2022-08-01T15:28:55.133Z,42.4
2022-08-01T15:30:05.240Z,44.7
2022-08-01T15:31:15.350Z,44.8
2022-08-01T15:32:25.474Z,43.9
2022-08-01T15:33:35.600Z,42.4
2022-08-01T15:34:45.707Z,41.5
2022-08-01T15:35:55.834Z,41.4
2022-08-01T15:37:05.956Z,40.6
2022-08-01T15:38:15.099Z,42.8
2022-08-01T15:39:24.226Z,44.8
2022-08-01T15:40:34.353Z,45
2022-08-01T15:41:44.458Z,44.3
2022-08-01T15:44:04.690Z,43.2
2022-08-01T15:45:15.083Z,42.2
2022-08-01T15:46:24.925Z,41.3
2022-08-01T15:47:35.053Z,41.5
2022-08-01T15:48:45.161Z,41.5
2022-08-01T15:49:55.284Z,41
2022-08-01T15:51:05.392Z,40.8
2022-08-01T15:52:15.515Z,40.3
2022-08-01T15:53:25.628Z,41.2
2022-08-01T15:54:34.765Z,38.5
2022-08-01T15:55:44.878Z,42
2022-08-01T15:56:55.006Z,41.3
2022-08-01T15:58:05.116Z,42.2
2022-08-01T15:59:15.249Z,42
2022-08-01T16:00:25.352Z,42.5
2022-08-01T16:01:35.478Z,43.9
2022-08-01T16:02:45.857Z,44.5
2022-08-01T16:03:55.706Z,46.4
2022-08-01T16:05:05.818Z,46.6
2022-08-01T16:06:15.935Z,48.4
2022-08-01T16:07:26.052Z,49.4
2022-08-01T16:08:36.445Z,49.7
2022-08-01T16:09:45.305Z,53.2
2022-08-01T16:12:05.549Z,54.7
2022-08-01T16:13:14.322Z,54.8
2022-08-01T16:14:24.796Z,53.4
2022-08-01T16:15:34.920Z,53.8
2022-08-01T16:16:45.048Z,52.1
2022-08-01T16:17:55.152Z,51
2022-08-01T16:19:05.536Z,51.3
2022-08-01T16:20:15.387Z,50.1
2022-08-01T16:21:25.504Z,50.7
2022-08-01T16:22:35.261Z,52.9
2022-08-01T16:23:46.009Z,52.8
2022-08-01T16:26:05.980Z,52.6
2022-08-01T16:27:16.091Z,52.2
2022-08-01T16:28:25.233Z,52
2022-08-01T16:29:35.341Z,52.8
2022-08-01T16:30:45.000Z,53.8
2022-08-01T16:31:55.577Z,54.1
2022-08-01T16:33:05.699Z,52
2022-08-01T16:34:16.091Z,52.9
2022-08-01T16:35:25.927Z,52
2022-08-01T16:36:36.055Z,51.7
2022-08-01T16:37:46.162Z,52.5
2022-08-01T16:40:06.398Z,53.6
2022-08-01T16:41:16.528Z,54
2022-08-01T16:42:26.637Z,54.8
2022-08-01T16:43:35.762Z,53.9
2022-08-01T16:44:45.879Z,55.3
2022-08-01T16:45:56.009Z,53.5
2022-08-01T16:47:06.120Z,54.3
2022-08-01T16:48:16.247Z,53.7
2022-08-01T16:49:26.354Z,52.2
2022-08-01T16:50:36.752Z,52.2
2022-08-01T16:51:46.600Z,53.1
2022-08-01T16:52:56.710Z,52.6
2022-08-01T16:54:06.841Z,53.6
2022-08-01T16:55:16.589Z,53.6
2022-08-01T16:56:27.330Z,54.6
2022-08-01T16:57:37.184Z,54.5
2022-08-01T16:58:46.318Z,56.5
2022-08-01T16:59:56.443Z,56
2022-08-01T17:01:06.562Z,56.3
2022-08-01T17:02:16.670Z,55.7
2022-08-01T17:03:26.791Z,55.5
2022-08-01T17:04:36.918Z,57.1
2022-08-01T17:05:47.021Z,56.5