createdAt,value
2022-07-31T00:01:30.506Z,0.43
2022-07-31T00:04:00.184Z,0.50
2022-07-31T00:06:28.537Z,0.50
2022-07-31T00:08:57.310Z,0.63
2022-07-31T00:11:25.644Z,0.38
2022-07-31T00:13:57.867Z,0.32
2022-07-31T00:16:26.978Z,0.35
2022-07-31T00:18:55.381Z,0.57
2022-07-31T00:21:25.248Z,0.40
2022-07-31T00:23:53.627Z,0.43
2022-07-31T00:26:21.927Z,0.40
2022-07-31T00:28:50.280Z,0.50
2022-07-31T00:31:19.466Z,0.35
2022-07-31T00:33:47.823Z,0.20
2022-07-31T00:36:16.134Z,0.40
2022-07-31T00:38:48.413Z,0.30
2022-07-31T00:41:16.801Z,0.40
2022-07-31T00:43:45.111Z,0.30
2022-07-31T00:46:14.589Z,0.60
2022-07-31T00:48:43.103Z,0.40
2022-07-31T00:51:12.378Z,0.40
2022-07-31T00:53:41.890Z,0.40
2022-07-31T00:56:14.233Z,0.38
2022-07-31T00:58:42.639Z,0.30
2022-07-31T01:01:11.018Z,0.40
2022-07-31T01:03:39.360Z,0.40
2022-07-31T01:06:07.805Z,0.30
2022-07-31T01:08:36.806Z,0.40
2022-07-31T01:11:06.422Z,0.30
2022-07-31T01:13:38.679Z,0.30
2022-07-31T01:16:07.159Z,0.45
2022-07-31T01:18:37.128Z,0.20
2022-07-31T01:21:07.214Z,0.40
2022-07-31T01:23:57.372Z,0.57
2022-07-31T01:26:35.764Z,0.43
2022-07-31T01:29:10.886Z,0.40
2022-07-31T01:31:42.934Z,0.45
2022-07-31T01:34:16.229Z,0.60
2022-07-31T01:36:49.710Z,0.30
2022-07-31T01:39:18.075Z,0.40
2022-07-31T01:41:47.698Z,0.40
2022-07-31T01:44:20.591Z,0.30
2022-07-31T01:46:48.903Z,0.47
2022-07-31T01:49:20.112Z,0.40
2022-07-31T01:51:48.562Z,0.50
2022-07-31T01:54:17.144Z,0.40
2022-07-31T01:56:45.567Z,0.38
2022-07-31T01:59:20.572Z,0.30
2022-07-31T02:02:05.209Z,0.50
2022-07-31T02:04:34.094Z,0.40
2022-07-31T02:07:03.975Z,0.30
2022-07-31T02:09:32.830Z,0.40
2022-07-31T02:12:09.798Z,0.30
2022-07-31T02:14:40.571Z,0.40
2022-07-31T02:17:10.258Z,0.35
2022-07-31T02:19:40.061Z,0.30
2022-07-31T02:22:26.226Z,0.35
2022-07-31T02:24:55.670Z,0.52
2022-07-31T02:27:54.097Z,0.30
2022-07-31T02:30:12.821Z,0.40
2022-07-31T02:32:42.620Z,0.45
2022-07-31T02:35:11.178Z,0.30
2022-07-31T02:37:39.522Z,0.30
2022-07-31T02:40:08.955Z,0.40
2022-07-31T02:42:37.334Z,0.25
2022-07-31T02:45:06.443Z,0.30
2022-07-31T02:47:37.512Z,0.40
2022-07-31T02:50:08.431Z,0.38
2022-07-31T02:52:36.751Z,0.30
2022-07-31T02:55:05.694Z,0.30
2022-07-31T02:57:34.029Z,0.30
2022-07-31T03:00:02.374Z,0.28
2022-07-31T03:02:37.132Z,0.40
2022-07-31T03:05:08.590Z,0.50
2022-07-31T03:07:36.886Z,0.50
2022-07-31T03:10:05.970Z,0.57
2022-07-31T03:12:34.313Z,0.30
2022-07-31T03:15:02.593Z,0.40
2022-07-31T03:17:40.930Z,0.50
2022-07-31T03:20:18.014Z,0.30
2022-07-31T03:25:21.277Z,0.30
2022-07-31T03:27:52.659Z,0.47
2022-07-31T03:30:25.805Z,0.50
2022-07-31T03:32:54.183Z,0.40
2022-07-31T03:35:24.233Z,0.40
2022-07-31T03:37:52.756Z,0.40
2022-07-31T03:40:21.117Z,0.40
2022-07-31T03:42:49.647Z,0.40
2022-07-31T03:45:17.979Z,0.40
2022-07-31T03:47:46.288Z,0.40
2022-07-31T03:50:14.610Z,0.30
2022-07-31T03:52:44.342Z,0.50
2022-07-31T03:55:12.686Z,0.35
2022-07-31T03:57:45.259Z,0.40
2022-07-31T04:00:17.750Z,0.40
2022-07-31T04:02:46.615Z,0.43
2022-07-31T04:05:17.734Z,0.20
2022-07-31T04:07:47.392Z,0.30
2022-07-31T04:10:18.310Z,0.30
2022-07-31T04:12:46.632Z,0.30
2022-07-31T04:15:15.262Z,0.30
2022-07-31T04:17:43.759Z,0.40
2022-07-31T04:20:12.597Z,0.40
2022-07-31T04:22:41.249Z,0.40
2022-07-31T04:25:11.736Z,0.40
2022-07-31T04:27:47.852Z,0.47
2022-07-31T04:30:17.586Z,0.43
2022-07-31T04:32:45.938Z,0.50
2022-07-31T04:35:14.663Z,0.47
2022-07-31T04:37:48.181Z,0.40
2022-07-31T04:40:18.471Z,0.52
2022-07-31T04:42:47.062Z,0.40
2022-07-31T04:45:15.369Z,0.30
2022-07-31T04:47:49.768Z,0.60
2022-07-31T04:50:20.914Z,0.50
2022-07-31T04:52:50.027Z,0.35
2022-07-31T04:55:19.686Z,0.63
2022-07-31T04:57:50.675Z,0.47
2022-07-31T05:00:19.277Z,0.38
2022-07-31T05:02:47.677Z,0.40
2022-07-31T05:05:17.537Z,0.50
2022-07-31T05:07:45.865Z,0.60
2022-07-31T05:10:34.229Z,0.50
2022-07-31T05:13:03.901Z,0.47
2022-07-31T05:15:35.218Z,0.50
2022-07-31T05:18:03.531Z,0.40
2022-07-31T05:20:31.836Z,0.40
2022-07-31T05:23:00.122Z,0.60
2022-07-31T05:25:28.475Z,0.43
2022-07-31T05:27:56.832Z,0.55
2022-07-31T05:30:30.131Z,0.57
2022-07-31T05:32:59.295Z,0.68
2022-07-31T05:35:29.795Z,0.70
2022-07-31T05:37:58.099Z,0.50
2022-07-31T05:40:26.985Z,0.60
2022-07-31T05:42:55.291Z,0.77
2022-07-31T05:45:27.949Z,0.60
2022-07-31T05:47:56.272Z,0.52
2022-07-31T05:50:24.593Z,0.40
2022-07-31T05:52:56.075Z,0.50
2022-07-31T05:55:24.427Z,0.57
2022-07-31T05:57:53.511Z,0.50
2022-07-31T06:00:22.894Z,0.50
2022-07-31T06:02:54.173Z,0.50
2022-07-31T06:05:25.682Z,0.50
2022-07-31T06:07:56.459Z,0.60
2022-07-31T06:10:24.875Z,0.65
2022-07-31T06:12:55.614Z,0.77
2022-07-31T06:15:24.147Z,0.70
2022-07-31T06:17:53.823Z,0.52
2022-07-31T06:20:22.194Z,0.60
2022-07-31T06:22:50.517Z,0.70
2022-07-31T06:25:18.795Z,0.68
2022-07-31T06:27:50.817Z,0.70
2022-07-31T06:30:24.991Z,0.80
2022-07-31T06:32:55.179Z,1.00
2022-07-31T06:35:23.515Z,0.60
2022-07-31T06:37:51.830Z,0.73
2022-07-31T06:40:20.353Z,0.85
2022-07-31T06:42:48.739Z,0.60
2022-07-31T06:45:41.611Z,0.85
2022-07-31T06:48:13.274Z,0.70
2022-07-31T06:50:41.579Z,0.80
2022-07-31T06:53:10.111Z,0.70
2022-07-31T06:55:44.043Z,0.70
2022-07-31T06:58:22.166Z,0.70
2022-07-31T07:00:53.562Z,0.82
2022-07-31T07:03:23.278Z,0.85
2022-07-31T07:05:51.580Z,0.75
2022-07-31T07:08:19.947Z,0.80
2022-07-31T07:10:48.291Z,0.80
2022-07-31T07:13:19.682Z,0.60
2022-07-31T07:15:47.994Z,0.60
2022-07-31T07:18:16.449Z,0.55
2022-07-31T07:20:46.091Z,0.90
2022-07-31T07:23:14.402Z,0.90
2022-07-31T07:25:42.734Z,0.88
2022-07-31T07:28:16.641Z,0.77
2022-07-31T07:30:59.621Z,0.88
2022-07-31T07:33:41.196Z,0.80
2022-07-31T07:36:23.042Z,0.82
2022-07-31T07:38:55.006Z,0.82
2022-07-31T07:41:24.483Z,0.95
2022-07-31T07:43:53.204Z,0.70
2022-07-31T07:46:24.971Z,0.60
2022-07-31T07:48:56.431Z,0.80
2022-07-31T07:51:26.167Z,0.98
2022-07-31T07:53:57.040Z,0.80
2022-07-31T07:56:25.472Z,1.00
2022-07-31T07:58:53.837Z,0.73
2022-07-31T08:01:22.230Z,0.90
2022-07-31T08:03:52.307Z,0.73
2022-07-31T08:06:21.449Z,1.00
2022-07-31T08:08:51.245Z,0.93
2022-07-31T08:11:20.069Z,0.80
2022-07-31T08:13:52.231Z,0.90
2022-07-31T08:16:23.151Z,0.80
2022-07-31T08:18:51.790Z,1.00
2022-07-31T08:21:23.102Z,0.85
2022-07-31T08:23:53.321Z,0.80
2022-07-31T08:26:21.654Z,0.75
2022-07-31T08:28:51.287Z,0.80
2022-07-31T08:31:20.173Z,0.80
2022-07-31T08:33:48.611Z,0.70
2022-07-31T08:36:16.968Z,0.93
2022-07-31T08:38:52.076Z,0.95
2022-07-31T08:41:24.546Z,0.80
2022-07-31T08:44:02.539Z,0.77
2022-07-31T08:46:35.725Z,1.00
2022-07-31T08:49:04.404Z,0.90
2022-07-31T08:51:34.721Z,0.90
2022-07-31T08:54:19.708Z,0.90
2022-07-31T08:56:52.353Z,0.93
2022-07-31T08:59:21.846Z,0.73
2022-07-31T09:01:50.331Z,1.08
2022-07-31T09:04:18.792Z,1.17
2022-07-31T09:06:47.138Z,0.93
2022-07-31T09:09:16.817Z,1.10
2022-07-31T09:11:49.926Z,1.33
2022-07-31T09:14:26.323Z,0.98
2022-07-31T09:16:54.710Z,1.40
2022-07-31T09:19:53.639Z,1.13
2022-07-31T09:22:21.019Z,1.40
2022-07-31T09:24:52.861Z,1.20
2022-07-31T09:27:28.895Z,1.33
2022-07-31T09:29:57.647Z,1.30
2022-07-31T09:32:25.951Z,1.60
2022-07-31T09:34:54.271Z,1.20
2022-07-31T09:37:23.054Z,1.35
2022-07-31T09:39:52.488Z,1.60
2022-07-31T09:42:22.876Z,1.30
2022-07-31T09:44:51.631Z,1.30
2022-07-31T09:47:23.170Z,1.50
2022-07-31T09:49:55.552Z,1.30
2022-07-31T09:52:24.152Z,1.30
2022-07-31T09:55:02.026Z,1.33
2022-07-31T09:57:32.178Z,1.20
2022-07-31T10:00:00.457Z,1.30
2022-07-31T10:02:28.755Z,1.40
2022-07-31T10:04:58.288Z,1.55
2022-07-31T10:07:35.762Z,1.50
2022-07-31T10:10:05.387Z,1.05
2022-07-31T10:12:36.237Z,1.27
2022-07-31T10:15:06.779Z,1.35
2022-07-31T10:17:37.646Z,1.58
2022-07-31T10:20:08.993Z,1.35
2022-07-31T10:22:41.382Z,1.60
2022-07-31T10:25:12.884Z,1.60
2022-07-31T10:27:43.289Z,1.30
2022-07-31T10:30:12.259Z,1.20
2022-07-31T10:32:40.585Z,1.10
2022-07-31T10:35:09.013Z,1.20
2022-07-31T10:37:40.948Z,1.50
2022-07-31T10:40:14.136Z,1.13
2022-07-31T10:42:46.662Z,1.00
2022-07-31T10:45:16.487Z,1.20
2022-07-31T10:47:55.106Z,1.17
2022-07-31T10:50:24.612Z,1.30
2022-07-31T10:52:56.099Z,1.20
2022-07-31T10:55:30.485Z,1.20
2022-07-31T10:58:10.032Z,1.20
2022-07-31T11:00:39.024Z,1.30
2022-07-31T11:03:14.610Z,1.13
2022-07-31T11:06:01.707Z,1.20
2022-07-31T11:08:42.137Z,1.10
2022-07-31T11:11:12.557Z,1.42
2022-07-31T11:13:49.331Z,1.33
2022-07-31T11:18:47.429Z,1.42
2022-07-31T11:21:37.486Z,1.20
2022-07-31T11:24:13.647Z,1.40
2022-07-31T11:26:44.350Z,1.10
2022-07-31T11:29:59.801Z,1.30
2022-07-31T11:32:12.545Z,1.13
2022-07-31T11:34:50.071Z,1.33
2022-07-31T11:37:20.525Z,1.20
2022-07-31T11:39:51.208Z,1.52
2022-07-31T11:42:25.321Z,1.25
2022-07-31T11:45:08.380Z,1.17
2022-07-31T11:48:11.914Z,1.20
2022-07-31T11:50:30.822Z,1.25
2022-07-31T11:53:06.931Z,1.40
2022-07-31T11:55:45.203Z,1.10
2022-07-31T11:58:13.493Z,1.13
2022-07-31T12:00:48.653Z,1.15
2022-07-31T12:03:17.794Z,1.25
2022-07-31T12:05:46.462Z,1.17
2022-07-31T12:08:14.832Z,1.02
2022-07-31T12:10:43.242Z,1.20
2022-07-31T12:13:15.902Z,1.23
2022-07-31T12:15:56.719Z,1.13
2022-07-31T12:18:26.363Z,1.60
2022-07-31T12:20:56.148Z,1.25
2022-07-31T12:23:38.755Z,1.10
2022-07-31T12:26:13.795Z,0.98
2022-07-31T12:28:42.202Z,1.33
2022-07-31T12:31:11.913Z,1.50
2022-07-31T12:33:43.444Z,1.15
2022-07-31T12:36:15.511Z,1.25
2022-07-31T12:38:48.165Z,1.30
2022-07-31T12:41:17.398Z,1.33
2022-07-31T12:43:51.496Z,1.10
2022-07-31T12:46:23.388Z,1.45
2022-07-31T12:48:53.439Z,1.10
2022-07-31T12:51:44.986Z,1.00
2022-07-31T12:54:10.770Z,1.00
2022-07-31T12:56:39.415Z,0.98
2022-07-31T12:59:08.333Z,1.40
2022-07-31T13:01:38.178Z,1.20
2022-07-31T13:04:07.721Z,1.13
2022-07-31T13:06:37.482Z,1.50
2022-07-31T13:09:08.989Z,1.13
2022-07-31T13:11:46.054Z,1.33
2022-07-31T13:14:16.618Z,1.38
2022-07-31T13:16:46.397Z,1.40
2022-07-31T13:19:17.022Z,1.30
2022-07-31T13:21:49.589Z,1.30
2022-07-31T13:24:23.739Z,1.17
2022-07-31T13:26:52.854Z,1.02
2022-07-31T13:29:23.135Z,1.42
2022-07-31T13:31:53.006Z,1.30
2022-07-31T13:34:21.347Z,1.00
2022-07-31T13:36:49.699Z,1.15
2022-07-31T13:39:18.013Z,1.08
2022-07-31T13:41:55.328Z,1.30
2022-07-31T13:44:23.661Z,1.35
2022-07-31T13:46:55.368Z,1.10
2022-07-31T13:49:29.222Z,1.25
2022-07-31T13:51:57.579Z,0.80
2022-07-31T13:54:27.226Z,1.17
2022-07-31T13:56:57.846Z,1.25
2022-07-31T13:59:27.177Z,1.60
2022-07-31T14:02:02.875Z,1.13
2022-07-31T14:04:38.642Z,1.10
2022-07-31T14:07:08.856Z,1.10
2022-07-31T14:09:37.643Z,1.10
2022-07-31T14:12:07.216Z,1.10
2022-07-31T14:14:35.926Z,1.40
2022-07-31T14:17:05.682Z,1.42
2022-07-31T14:19:40.513Z,1.20
2022-07-31T14:22:14.215Z,1.23
2022-07-31T14:24:45.656Z,1.15
2022-07-31T14:27:20.635Z,1.40
2022-07-31T14:29:49.050Z,1.20
2022-07-31T14:32:19.342Z,1.20
2022-07-31T14:34:50.649Z,1.10
2022-07-31T14:37:19.988Z,1.38
2022-07-31T14:39:51.177Z,1.20
2022-07-31T14:42:22.295Z,1.17
2022-07-31T14:44:54.006Z,1.00
2022-07-31T14:47:23.791Z,1.15
2022-07-31T14:50:06.673Z,1.10
2022-07-31T14:52:38.402Z,1.23
2022-07-31T14:55:07.749Z,1.10
2022-07-31T14:57:36.058Z,1.20
2022-07-31T15:00:09.839Z,1.02
2022-07-31T15:02:44.144Z,1.35
2022-07-31T15:06:41.932Z,1.00
2022-07-31T15:08:02.681Z,1.30
2022-07-31T15:10:35.096Z,1.35
2022-07-31T15:13:03.425Z,1.17
2022-07-31T15:15:34.251Z,1.20
2022-07-31T15:18:06.647Z,1.52
2022-07-31T15:20:35.501Z,1.33
2022-07-31T15:23:03.930Z,1.10
2022-07-31T15:25:35.348Z,1.13
2022-07-31T15:28:03.796Z,1.63
2022-07-31T15:30:32.128Z,1.20
2022-07-31T15:33:04.804Z,1.58
2022-07-31T15:35:33.136Z,1.05
2022-07-31T15:38:03.197Z,1.33
2022-07-31T15:40:33.284Z,1.50
2022-07-31T15:43:04.622Z,1.40
2022-07-31T15:45:32.918Z,1.17
2022-07-31T15:48:10.084Z,1.50
2022-07-31T15:50:41.726Z,1.40
2022-07-31T15:53:10.109Z,1.40
2022-07-31T15:55:38.469Z,1.20
2022-07-31T15:58:09.371Z,1.23
2022-07-31T16:00:37.754Z,1.00
2022-07-31T16:03:07.423Z,1.02
2022-07-31T16:05:39.091Z,0.95
2022-07-31T16:08:34.201Z,1.27
2022-07-31T16:10:56.312Z,1.05
2022-07-31T16:13:24.983Z,1.10
2022-07-31T16:15:55.329Z,1.23
2022-07-31T16:18:25.081Z,1.10
2022-07-31T16:20:56.399Z,1.40
2022-07-31T16:23:25.711Z,1.38
2022-07-31T16:25:54.182Z,1.20
2022-07-31T16:28:22.986Z,1.10
2022-07-31T16:30:51.634Z,1.20
2022-07-31T16:33:19.956Z,1.17
2022-07-31T16:35:52.407Z,1.40
2022-07-31T16:38:23.738Z,1.25
2022-07-31T16:40:53.661Z,1.52
2022-07-31T16:43:49.828Z,1.50
2022-07-31T16:46:10.379Z,1.40
2022-07-31T16:48:41.695Z,1.30
2022-07-31T16:51:11.383Z,1.50
2022-07-31T16:54:14.236Z,1.48
2022-07-31T16:56:31.223Z,1.20
2022-07-31T16:59:03.604Z,1.05
2022-07-31T17:01:57.957Z,1.33
2022-07-31T17:04:23.658Z,1.48
2022-07-31T17:06:53.324Z,1.25
2022-07-31T17:09:23.356Z,1.20
2022-07-31T17:11:52.712Z,1.42
2022-07-31T17:14:21.921Z,0.95
2022-07-31T17:16:50.775Z,1.10
2022-07-31T17:19:41.359Z,1.40
2022-07-31T17:22:11.109Z,1.40
2022-07-31T17:24:40.014Z,1.38
2022-07-31T17:27:09.460Z,1.45
2022-07-31T17:29:38.281Z,1.08
2022-07-31T17:32:17.070Z,1.60
2022-07-31T17:34:49.507Z,1.30
2022-07-31T17:37:19.383Z,1.42
2022-07-31T17:39:47.803Z,1.13
2022-07-31T17:42:18.131Z,1.35
2022-07-31T17:44:54.970Z,1.52
2022-07-31T17:47:25.681Z,1.30
2022-07-31T17:49:54.298Z,1.33
2022-07-31T17:52:24.048Z,1.20
2022-07-31T17:54:53.519Z,1.00
2022-07-31T17:57:22.809Z,1.30
2022-07-31T17:59:54.927Z,1.50
2022-07-31T18:02:23.294Z,1.25
2022-07-31T18:04:51.690Z,1.40
2022-07-31T18:07:21.915Z,0.98
2022-07-31T18:09:51.690Z,1.30
2022-07-31T18:12:20.356Z,1.13
2022-07-31T18:14:49.592Z,1.67
2022-07-31T18:17:19.653Z,1.52
2022-07-31T18:19:54.143Z,1.40
2022-07-31T18:22:22.506Z,1.50
2022-07-31T18:24:52.200Z,1.30
2022-07-31T18:27:20.563Z,1.20
2022-07-31T18:29:55.746Z,1.20
2022-07-31T18:32:30.725Z,1.58
2022-07-31T18:34:59.105Z,1.13
2022-07-31T18:37:28.252Z,1.40
2022-07-31T18:39:59.285Z,1.45
2022-07-31T18:42:28.915Z,1.30
2022-07-31T18:44:57.434Z,1.42
2022-07-31T18:47:26.460Z,1.30
2022-07-31T18:51:02.968Z,1.50
2022-07-31T18:52:49.616Z,1.42
2022-07-31T18:55:19.446Z,1.63
2022-07-31T18:57:47.735Z,1.50
2022-07-31T19:00:18.070Z,1.40
2022-07-31T19:02:46.414Z,1.23
2022-07-31T19:05:21.514Z,1.42
2022-07-31T19:07:50.101Z,1.50
2022-07-31T19:10:31.274Z,1.30
2022-07-31T19:13:02.853Z,1.42
2022-07-31T19:15:33.083Z,1.45
2022-07-31T19:18:02.042Z,1.48
2022-07-31T19:20:53.013Z,1.60
2022-07-31T19:23:20.983Z,1.38
2022-07-31T19:26:02.512Z,1.10
2022-07-31T19:28:34.773Z,1.02
2022-07-31T19:31:03.093Z,1.30
2022-07-31T19:33:31.508Z,1.58
2022-07-31T19:36:02.200Z,1.20
2022-07-31T19:38:36.735Z,1.30
2022-07-31T19:41:08.303Z,1.42
2022-07-31T19:43:36.708Z,1.10
2022-07-31T19:46:11.156Z,1.23
2022-07-31T19:48:41.231Z,1.38
2022-07-31T19:51:09.671Z,1.33
2022-07-31T19:53:38.141Z,1.13
2022-07-31T19:56:07.816Z,1.60
2022-07-31T19:58:36.456Z,1.67
2022-07-31T20:01:08.111Z,1.50
2022-07-31T20:03:42.012Z,1.45
2022-07-31T20:06:10.486Z,1.30
2022-07-31T20:08:38.783Z,1.65
2022-07-31T20:11:09.691Z,1.33
2022-07-31T20:13:40.516Z,1.27
2022-07-31T20:16:08.863Z,1.30
2022-07-31T20:18:37.188Z,1.70
2022-07-31T20:21:07.145Z,1.25
2022-07-31T20:23:38.104Z,1.63
2022-07-31T20:26:08.224Z,1.33
2022-07-31T20:28:36.671Z,1.35
2022-07-31T20:31:08.256Z,1.40
2022-07-31T20:33:57.199Z,1.20
2022-07-31T20:36:28.719Z,1.35
2022-07-31T20:38:59.109Z,1.15
2022-07-31T20:41:28.805Z,1.42
2022-07-31T20:43:57.124Z,1.30
2022-07-31T20:46:25.562Z,1.50
2022-07-31T20:48:53.906Z,1.40
2022-07-31T20:51:25.002Z,1.63
2022-07-31T20:53:53.602Z,1.25
2022-07-31T20:56:22.120Z,1.20
2022-07-31T20:58:52.236Z,1.40
2022-07-31T21:01:21.015Z,1.40
2022-07-31T21:03:51.919Z,1.17
2022-07-31T21:06:20.965Z,1.75
2022-07-31T21:08:49.404Z,1.30
2022-07-31T21:11:17.738Z,1.40
2022-07-31T21:13:46.272Z,1.38
2022-07-31T21:16:15.919Z,1.38
2022-07-31T21:18:44.359Z,1.27
2022-07-31T21:21:12.683Z,1.00
2022-07-31T21:23:41.042Z,1.50
2022-07-31T21:26:09.951Z,1.40
2022-07-31T21:28:39.553Z,1.10
2022-07-31T21:31:08.198Z,1.38
2022-07-31T21:33:38.536Z,1.73
2022-07-31T21:36:07.807Z,1.08
2022-07-31T21:38:38.176Z,1.13
2022-07-31T21:41:12.702Z,1.33
2022-07-31T21:43:59.489Z,1.13
2022-07-31T21:46:29.025Z,1.30
2022-07-31T21:48:59.284Z,1.33
2022-07-31T21:51:28.166Z,1.20
2022-07-31T21:53:56.485Z,1.20
2022-07-31T21:56:24.832Z,1.45
2022-07-31T21:58:53.183Z,0.95
2022-07-31T22:01:21.754Z,1.30
2022-07-31T22:03:50.116Z,1.27
2022-07-31T22:06:37.350Z,1.50
2022-07-31T22:09:05.674Z,1.30
2022-07-31T22:11:35.338Z,1.17
2022-07-31T22:14:03.654Z,1.25
2022-07-31T22:16:31.981Z,1.00
2022-07-31T22:19:00.912Z,0.98
2022-07-31T22:21:31.088Z,1.15
2022-07-31T22:24:00.199Z,1.13
2022-07-31T22:26:28.588Z,1.08
2022-07-31T22:28:57.154Z,1.20
2022-07-31T22:31:25.670Z,1.10
2022-07-31T22:33:54.394Z,1.23
2022-07-31T22:36:22.743Z,0.98
2022-07-31T22:38:52.417Z,1.20
2022-07-31T22:41:20.912Z,1.38
2022-07-31T22:44:12.426Z,0.98
2022-07-31T22:46:38.023Z,0.88
2022-07-31T22:49:06.652Z,1.20
2022-07-31T22:51:38.379Z,1.00
2022-07-31T22:54:08.584Z,0.98
2022-07-31T22:56:36.898Z,1.23
2022-07-31T22:59:05.412Z,1.17
2022-07-31T23:01:34.007Z,1.17
2022-07-31T23:04:02.321Z,1.05
2022-07-31T23:06:32.657Z,0.95
2022-07-31T23:09:01.780Z,1.08
2022-07-31T23:11:31.469Z,1.10
2022-07-31T23:13:59.762Z,0.93
2022-07-31T23:16:28.142Z,0.90
2022-07-31T23:18:56.521Z,0.90
2022-07-31T23:21:24.828Z,1.27
2022-07-31T23:23:53.272Z,1.10
2022-07-31T23:26:22.133Z,0.88
2022-07-31T23:28:52.003Z,0.98
2022-07-31T23:31:20.513Z,1.13
2022-07-31T23:33:49.066Z,1.10
2022-07-31T23:36:17.502Z,1.08
2022-07-31T23:38:45.998Z,1.00
2022-07-31T23:41:14.343Z,1.10
2022-07-31T23:43:41.899Z,1.23
2022-07-31T23:46:26.763Z,1.02
2022-07-31T23:48:56.232Z,1.00
2022-07-31T23:51:24.663Z,1.20
2022-07-31T23:53:53.079Z,1.08
2022-07-31T23:56:21.412Z,0.90
2022-07-31T23:58:49.717Z,1.05
