createdAt,value
2023-11-07T00:01:34.109Z,0.50
2023-11-07T00:04:02.084Z,0.40
2023-11-07T00:06:30.326Z,0.50
2023-11-07T00:08:58.184Z,0.30
2023-11-07T00:11:26.003Z,0.55
2023-11-07T00:13:53.853Z,0.50
2023-11-07T00:16:21.723Z,0.60
2023-11-07T00:18:49.934Z,0.45
2023-11-07T00:21:18.141Z,0.70
2023-11-07T00:23:45.917Z,0.60
2023-11-07T00:26:14.379Z,0.52
2023-11-07T00:28:48.425Z,0.57
2023-11-07T00:31:16.182Z,0.60
2023-11-07T00:33:44.070Z,0.75
2023-11-07T00:36:13.125Z,0.50
2023-11-07T00:38:40.922Z,0.63
2023-11-07T00:41:08.818Z,0.60
2023-11-07T00:43:36.738Z,0.50
2023-11-07T00:46:04.837Z,0.60
2023-11-07T00:48:33.046Z,0.60
2023-11-07T00:51:01.414Z,0.60
2023-11-07T00:53:29.218Z,0.57
2023-11-07T00:55:57.064Z,0.50
2023-11-07T00:58:24.802Z,0.50
2023-11-07T01:00:52.589Z,0.50
2023-11-07T01:03:20.393Z,0.40
2023-11-07T01:05:48.313Z,0.40
2023-11-07T01:08:16.429Z,0.60
2023-11-07T01:10:44.506Z,0.60
2023-11-07T01:13:12.997Z,0.50
2023-11-07T01:15:40.779Z,0.50
2023-11-07T01:18:08.988Z,0.50
2023-11-07T01:20:36.874Z,0.60
2023-11-07T01:23:04.688Z,0.50
2023-11-07T01:25:32.648Z,0.60
2023-11-07T01:28:00.467Z,0.60
2023-11-07T01:30:28.157Z,0.70
2023-11-07T01:32:56.754Z,0.70
2023-11-07T01:35:25.461Z,0.50
2023-11-07T01:37:53.766Z,0.70
2023-11-07T01:40:21.851Z,0.80
2023-11-07T01:42:49.748Z,0.60
2023-11-07T01:45:18.137Z,0.80
2023-11-07T01:47:46.391Z,0.65
2023-11-07T01:50:15.411Z,0.50
2023-11-07T01:52:43.502Z,0.63
2023-11-07T01:55:17.875Z,0.50
2023-11-07T01:57:47.109Z,0.60
2023-11-07T02:00:16.775Z,0.57
2023-11-07T02:02:46.056Z,0.60
2023-11-07T02:05:14.055Z,0.50
2023-11-07T02:07:41.828Z,0.60
2023-11-07T02:10:12.650Z,0.50
2023-11-07T02:12:40.457Z,0.52
2023-11-07T02:15:24.752Z,0.63
2023-11-07T02:17:52.583Z,0.40
2023-11-07T02:20:20.698Z,0.40
2023-11-07T02:22:54.500Z,0.60
2023-11-07T02:25:22.391Z,0.50
2023-11-07T02:27:50.167Z,0.50
2023-11-07T02:30:17.939Z,0.55
2023-11-07T02:32:45.886Z,0.55
2023-11-07T02:35:13.821Z,0.40
2023-11-07T02:37:42.056Z,0.40
2023-11-07T02:40:11.341Z,0.63
2023-11-07T02:42:39.336Z,0.60
2023-11-07T02:45:09.096Z,0.60
2023-11-07T02:47:41.961Z,0.60
2023-11-07T02:50:14.486Z,0.70
2023-11-07T02:52:42.325Z,0.65
2023-11-07T02:55:10.139Z,0.52
2023-11-07T02:57:37.860Z,0.60
2023-11-07T03:00:09.208Z,0.80
2023-11-07T03:02:38.493Z,0.50
2023-11-07T03:05:07.886Z,0.60
2023-11-07T03:07:36.239Z,0.50
2023-11-07T03:10:06.619Z,0.50
2023-11-07T03:12:34.838Z,0.50
2023-11-07T03:15:02.587Z,0.60
2023-11-07T03:17:30.374Z,0.70
2023-11-07T03:19:58.665Z,0.45
2023-11-07T03:22:28.003Z,0.40
2023-11-07T03:24:55.881Z,0.50
2023-11-07T03:27:23.877Z,0.40
2023-11-07T03:29:51.716Z,0.40
2023-11-07T03:32:21.233Z,0.50
2023-11-07T03:34:48.984Z,0.60
2023-11-07T03:37:16.746Z,0.60
2023-11-07T03:39:44.508Z,0.60
2023-11-07T03:42:13.872Z,0.47
2023-11-07T03:44:41.993Z,0.40
2023-11-07T03:47:10.672Z,0.40
2023-11-07T03:49:38.542Z,0.40
2023-11-07T03:52:06.771Z,0.35
2023-11-07T03:54:34.568Z,0.40
2023-11-07T03:57:02.424Z,0.30
2023-11-07T03:59:30.206Z,0.40
2023-11-07T04:01:59.462Z,0.50
2023-11-07T04:04:28.035Z,0.40
2023-11-07T04:06:55.876Z,0.30
2023-11-07T04:09:23.757Z,0.40
2023-11-07T04:11:51.550Z,0.40
2023-11-07T04:14:19.378Z,0.32
2023-11-07T04:16:47.098Z,0.50
2023-11-07T04:19:14.906Z,0.50
2023-11-07T04:21:44.037Z,0.57
2023-11-07T04:24:13.656Z,0.45
2023-11-07T04:26:42.120Z,0.40
2023-11-07T04:29:09.895Z,0.50
2023-11-07T04:31:39.289Z,0.40
2023-11-07T04:34:10.838Z,0.52
2023-11-07T04:36:44.043Z,0.50
2023-11-07T04:39:13.667Z,0.65
2023-11-07T04:41:42.709Z,0.90
2023-11-07T04:44:12.344Z,1.10
2023-11-07T04:46:40.347Z,0.90
2023-11-07T04:49:08.725Z,0.60
2023-11-07T04:51:37.665Z,0.60
2023-11-07T04:54:05.826Z,0.70
2023-11-07T04:56:34.249Z,0.90
2023-11-07T04:59:02.035Z,0.93
2023-11-07T05:01:30.687Z,0.90
2023-11-07T05:03:59.425Z,0.60
2023-11-07T05:06:27.891Z,0.73
2023-11-07T05:08:55.823Z,0.88
2023-11-07T05:11:23.658Z,0.57
2023-11-07T05:13:52.031Z,0.50
2023-11-07T05:16:20.470Z,0.40
2023-11-07T05:18:49.138Z,0.60
2023-11-07T05:21:17.239Z,0.65
2023-11-07T05:23:44.977Z,0.50
2023-11-07T05:26:14.588Z,0.50
2023-11-07T05:28:44.212Z,0.80
2023-11-07T05:31:11.924Z,0.52
2023-11-07T05:33:39.971Z,0.73
2023-11-07T05:36:08.676Z,0.60
2023-11-07T05:38:36.547Z,1.10
2023-11-07T05:41:05.836Z,0.60
2023-11-07T05:43:33.610Z,0.63
2023-11-07T05:46:01.330Z,0.77
2023-11-07T05:48:29.297Z,0.60
2023-11-07T05:50:58.797Z,0.70
2023-11-07T05:53:26.805Z,0.57
2023-11-07T05:55:55.273Z,0.57
2023-11-07T05:58:23.112Z,0.57
2023-11-07T06:00:51.368Z,0.45
2023-11-07T06:03:19.241Z,0.80
2023-11-07T06:05:47.183Z,0.60
2023-11-07T06:08:15.049Z,0.80
2023-11-07T06:10:44.278Z,0.50
2023-11-07T06:13:12.118Z,0.60
2023-11-07T06:15:39.887Z,0.60
2023-11-07T06:18:07.919Z,0.90
2023-11-07T06:20:35.878Z,0.75
2023-11-07T06:23:03.685Z,0.65
2023-11-07T06:25:31.416Z,0.80
2023-11-07T06:27:59.779Z,0.60
2023-11-07T06:30:31.147Z,0.90
2023-11-07T06:32:59.787Z,0.80
2023-11-07T06:35:27.775Z,1.10
2023-11-07T06:37:55.610Z,0.98
2023-11-07T06:40:24.892Z,0.73
2023-11-07T06:42:55.764Z,0.98
2023-11-07T06:45:24.350Z,0.98
2023-11-07T06:47:52.753Z,0.70
2023-11-07T06:50:20.739Z,0.80
2023-11-07T06:52:53.796Z,0.90
2023-11-07T06:55:26.103Z,0.65
2023-11-07T06:57:56.063Z,0.60
2023-11-07T07:00:26.596Z,0.75
2023-11-07T07:02:57.492Z,0.85
2023-11-07T07:05:29.289Z,0.90
2023-11-07T07:07:57.558Z,0.80
2023-11-07T07:10:26.106Z,0.80
2023-11-07T07:12:54.999Z,0.80
2023-11-07T07:15:22.878Z,0.70
2023-11-07T07:17:50.799Z,0.68
2023-11-07T07:20:18.615Z,0.82
2023-11-07T07:22:46.469Z,0.50
2023-11-07T07:25:17.332Z,0.73
2023-11-07T07:27:47.083Z,0.90
2023-11-07T07:30:23.465Z,0.80
2023-11-07T07:32:52.609Z,0.88
2023-11-07T07:35:22.674Z,0.82
2023-11-07T07:37:54.686Z,0.60
2023-11-07T07:40:30.207Z,1.20
2023-11-07T07:43:00.233Z,0.80
2023-11-07T07:45:30.827Z,0.80
2023-11-07T07:50:31.703Z,0.70
2023-11-07T07:53:03.037Z,0.82
2023-11-07T07:55:35.136Z,0.80
2023-11-07T07:58:06.597Z,1.02
2023-11-07T08:00:34.422Z,0.70
2023-11-07T08:03:08.576Z,0.60
2023-11-07T08:05:41.744Z,0.60
2023-11-07T08:08:11.579Z,0.68
2023-11-07T08:10:40.496Z,0.80
2023-11-07T08:13:11.453Z,0.88
2023-11-07T08:15:39.613Z,0.65
2023-11-07T08:18:08.876Z,1.20
2023-11-07T08:20:39.480Z,0.80
2023-11-07T08:23:07.836Z,0.93
2023-11-07T08:25:36.111Z,0.70
2023-11-07T08:28:10.754Z,0.80
2023-11-07T08:30:39.161Z,0.40
2023-11-07T08:33:08.961Z,0.60
2023-11-07T08:35:40.621Z,0.80
2023-11-07T08:40:37.736Z,0.55
2023-11-07T08:43:05.675Z,1.00
2023-11-07T08:45:36.571Z,0.57
2023-11-07T08:48:04.945Z,0.63
2023-11-07T08:50:33.503Z,0.70
2023-11-07T08:53:06.212Z,0.47
2023-11-07T08:55:34.302Z,0.52
2023-11-07T08:58:02.116Z,0.70
2023-11-07T09:00:30.737Z,0.80
2023-11-07T09:02:58.761Z,0.70
2023-11-07T09:05:27.405Z,0.70
2023-11-07T09:07:55.612Z,0.73
2023-11-07T09:10:23.424Z,0.77
2023-11-07T09:12:51.347Z,0.60
2023-11-07T09:15:21.303Z,0.60
2023-11-07T09:17:49.505Z,0.50
2023-11-07T09:20:17.679Z,0.90
2023-11-07T09:22:47.745Z,0.63
2023-11-07T09:25:15.489Z,0.60
2023-11-07T09:27:44.987Z,0.52
2023-11-07T09:30:13.722Z,0.68
2023-11-07T09:32:45.687Z,0.80
2023-11-07T09:35:13.624Z,0.70
2023-11-07T09:37:42.129Z,0.50
2023-11-07T09:40:14.087Z,0.60
2023-11-07T09:42:42.912Z,0.63
2023-11-07T09:45:22.260Z,0.65
2023-11-07T09:47:51.923Z,0.60
2023-11-07T09:50:23.262Z,0.60
2023-11-07T09:52:52.904Z,0.60
2023-11-07T09:55:20.803Z,0.55
2023-11-07T09:58:05.416Z,0.77
2023-11-07T10:00:46.652Z,0.80
2023-11-07T10:03:16.354Z,0.60
2023-11-07T10:05:47.913Z,0.80
2023-11-07T10:08:17.521Z,0.60
2023-11-07T10:11:05.248Z,0.68
2023-11-07T10:13:33.098Z,0.43
2023-11-07T10:18:51.254Z,0.60
2023-11-07T10:21:36.207Z,0.50
2023-11-07T10:24:05.085Z,0.50
2023-11-07T10:26:33.022Z,0.40
2023-11-07T10:29:18.057Z,0.45
2023-11-07T10:32:04.115Z,0.40
2023-11-07T10:34:32.611Z,0.50
2023-11-07T10:37:01.444Z,0.50
2023-11-07T10:39:31.362Z,0.40
2023-11-07T10:42:18.008Z,0.50
2023-11-07T10:44:49.229Z,0.55
2023-11-07T10:47:20.762Z,0.40
2023-11-07T10:49:52.849Z,0.30
2023-11-07T10:52:21.566Z,0.30
2023-11-07T10:54:49.521Z,0.38
2023-11-07T10:57:24.781Z,0.60
2023-11-07T11:00:04.583Z,1.70
2023-11-07T11:02:33.595Z,1.88
2023-11-07T11:05:03.155Z,0.90
2023-11-07T11:07:33.564Z,0.80
2023-11-07T11:10:03.397Z,0.60
2023-11-07T11:12:34.118Z,0.50
2023-11-07T11:15:02.858Z,0.60
2023-11-07T11:17:46.700Z,0.70
2023-11-07T11:20:25.082Z,0.40
2023-11-07T11:23:14.637Z,0.40
2023-11-07T11:26:23.806Z,1.02
2023-11-07T11:28:52.279Z,0.93
2023-11-07T11:31:22.289Z,0.70
2023-11-07T11:34:12.564Z,0.43
2023-11-07T11:36:45.571Z,0.40
2023-11-07T11:39:46.427Z,0.38
2023-11-07T11:42:14.412Z,0.57
2023-11-07T11:44:42.196Z,0.40
2023-11-07T11:47:29.931Z,0.60
2023-11-07T11:50:16.092Z,0.35
2023-11-07T11:52:43.956Z,0.55
2023-11-07T11:55:14.177Z,0.60
2023-11-07T11:58:20.628Z,0.60
2023-11-07T12:00:51.605Z,0.75
2023-11-07T12:03:23.512Z,0.50
2023-11-07T12:06:11.638Z,0.70
2023-11-07T12:08:44.217Z,0.50
2023-11-07T12:11:12.407Z,0.43
2023-11-07T12:13:40.796Z,0.40
2023-11-07T12:16:21.858Z,0.40
2023-11-07T12:18:51.976Z,0.30
2023-11-07T12:21:28.932Z,0.40
2023-11-07T12:24:00.962Z,0.43
2023-11-07T12:26:40.796Z,0.40
2023-11-07T12:29:09.871Z,0.30
2023-11-07T12:31:39.116Z,0.30
2023-11-07T12:34:08.319Z,0.50
2023-11-07T12:36:39.232Z,0.38
2023-11-07T12:39:10.112Z,0.70
2023-11-07T12:41:38.829Z,0.80
2023-11-07T12:44:14.575Z,0.40
2023-11-07T12:46:42.581Z,0.68
2023-11-07T12:49:20.037Z,0.70
2023-11-07T12:51:48.748Z,0.40
2023-11-07T12:54:17.439Z,0.50
2023-11-07T12:56:46.255Z,0.70
2023-11-07T12:59:16.248Z,0.50
2023-11-07T13:01:48.997Z,0.50
2023-11-07T13:04:19.395Z,0.57
2023-11-07T13:06:51.958Z,0.60
2023-11-07T13:09:22.865Z,0.60
2023-11-07T13:11:50.698Z,0.50
2023-11-07T13:14:19.680Z,1.10
2023-11-07T13:16:47.832Z,0.82
2023-11-07T13:19:16.994Z,0.40
2023-11-07T13:21:45.054Z,0.50
2023-11-07T13:24:13.225Z,0.57
2023-11-07T13:26:41.147Z,0.68
2023-11-07T13:29:09.036Z,0.50
2023-11-07T13:31:36.872Z,0.50
2023-11-07T13:34:04.942Z,0.40
2023-11-07T13:36:32.818Z,0.75
2023-11-07T13:39:00.650Z,0.50
2023-11-07T13:41:28.543Z,0.50
2023-11-07T13:43:56.311Z,0.60
2023-11-07T13:46:24.118Z,0.40
2023-11-07T13:48:54.489Z,0.80
2023-11-07T13:51:22.627Z,0.70
2023-11-07T13:53:52.006Z,0.60
2023-11-07T13:56:20.147Z,0.70
2023-11-07T13:58:49.086Z,0.63
2023-11-07T14:01:16.883Z,0.50
2023-11-07T14:03:45.465Z,0.70
2023-11-07T14:06:13.933Z,0.60
2023-11-07T14:08:42.193Z,0.40
2023-11-07T14:11:11.252Z,0.52
2023-11-07T14:13:39.001Z,0.40
2023-11-07T14:16:06.994Z,0.50
2023-11-07T14:18:34.879Z,0.60
2023-11-07T14:21:04.198Z,0.50
2023-11-07T14:23:32.061Z,0.50
2023-11-07T14:25:59.959Z,0.52
2023-11-07T14:28:28.342Z,0.30
2023-11-07T14:30:58.977Z,0.60
2023-11-07T14:33:29.404Z,0.47
2023-11-07T14:35:58.758Z,0.40
2023-11-07T14:38:30.043Z,0.60
2023-11-07T14:40:58.774Z,0.40
2023-11-07T14:43:26.744Z,0.63
2023-11-07T14:45:54.511Z,0.50
2023-11-07T14:48:23.214Z,0.75
2023-11-07T14:50:54.187Z,0.65
2023-11-07T14:53:24.537Z,0.50
2023-11-07T14:55:53.713Z,0.60
2023-11-07T14:58:23.142Z,0.43
2023-11-07T15:00:52.388Z,0.60
2023-11-07T15:03:20.294Z,0.65
2023-11-07T15:05:51.120Z,0.70
2023-11-07T15:08:20.363Z,0.80
2023-11-07T15:10:48.476Z,0.52
2023-11-07T15:13:16.245Z,0.98
2023-11-07T15:15:44.414Z,0.57
2023-11-07T15:18:12.522Z,0.80
2023-11-07T15:20:42.170Z,0.60
2023-11-07T15:23:10.001Z,0.60
2023-11-07T15:25:38.980Z,0.80
2023-11-07T15:28:06.808Z,0.50
2023-11-07T15:30:36.718Z,0.38
2023-11-07T15:33:05.157Z,0.50
2023-11-07T15:35:38.044Z,0.40
2023-11-07T15:38:07.771Z,0.50
2023-11-07T15:40:36.827Z,0.50
2023-11-07T15:43:09.673Z,0.77
2023-11-07T15:45:37.876Z,1.20
2023-11-07T15:48:09.506Z,1.00
2023-11-07T15:50:38.681Z,0.80
2023-11-07T15:53:09.647Z,1.20
2023-11-07T15:55:40.149Z,1.00
2023-11-07T15:58:09.846Z,0.70
2023-11-07T16:00:37.693Z,0.90
2023-11-07T16:03:06.693Z,0.70
2023-11-07T16:05:36.785Z,0.90
2023-11-07T16:08:08.088Z,0.90
2023-11-07T16:13:05.787Z,0.98
2023-11-07T16:15:33.863Z,1.33
2023-11-07T16:18:02.692Z,1.30
2023-11-07T16:20:30.664Z,0.95
2023-11-07T16:22:58.551Z,0.80
2023-11-07T16:25:26.298Z,0.80
2023-11-07T16:27:54.762Z,1.77
2023-11-07T16:30:23.151Z,1.20
2023-11-07T16:32:52.002Z,1.55
2023-11-07T16:35:19.953Z,1.70
2023-11-07T16:37:47.762Z,1.08
2023-11-07T16:40:17.736Z,1.40
2023-11-07T16:42:46.240Z,1.30
2023-11-07T16:45:16.127Z,1.10
2023-11-07T16:47:45.112Z,1.20
2023-11-07T16:50:15.990Z,0.80
2023-11-07T16:52:43.992Z,0.70
2023-11-07T16:55:14.933Z,1.02
2023-11-07T16:57:46.050Z,1.05
2023-11-07T17:00:18.533Z,0.90
2023-11-07T17:02:46.393Z,1.10
2023-11-07T17:05:14.394Z,1.05
2023-11-07T17:07:42.436Z,1.10
2023-11-07T17:10:11.756Z,1.00
2023-11-07T17:12:39.732Z,1.02
2023-11-07T17:15:09.260Z,1.00
2023-11-07T17:17:38.081Z,1.20
2023-11-07T17:20:09.101Z,0.80
2023-11-07T17:22:38.750Z,0.90
2023-11-07T17:25:07.825Z,1.00
2023-11-07T17:27:36.372Z,1.90
2023-11-07T17:30:05.376Z,2.05
2023-11-07T17:32:33.305Z,1.50
2023-11-07T17:35:04.668Z,1.23
2023-11-07T17:37:34.123Z,1.20
2023-11-07T17:40:01.898Z,1.27
2023-11-07T17:42:30.812Z,1.42
2023-11-07T17:44:58.782Z,1.35
2023-11-07T17:47:28.733Z,2.28
2023-11-07T17:49:57.994Z,2.20
2023-11-07T17:52:25.887Z,1.98
2023-11-07T17:54:54.533Z,1.80
2023-11-07T17:57:22.905Z,1.50
2023-11-07T17:59:53.934Z,1.40
2023-11-07T18:02:24.068Z,1.58
2023-11-07T18:04:51.965Z,1.10
2023-11-07T18:07:23.530Z,0.90
2023-11-07T18:09:51.496Z,1.05
2023-11-07T18:12:20.731Z,1.33
2023-11-07T18:14:48.787Z,1.52
2023-11-07T18:17:16.638Z,1.20
2023-11-07T18:19:44.557Z,1.10
2023-11-07T18:22:13.264Z,1.20
2023-11-07T18:24:41.107Z,1.23
2023-11-07T18:27:08.990Z,1.40
2023-11-07T18:29:37.964Z,1.23
2023-11-07T18:32:08.107Z,1.35
2023-11-07T18:34:36.672Z,1.40
2023-11-07T18:37:08.988Z,1.60
2023-11-07T18:39:37.590Z,1.42
2023-11-07T18:42:05.750Z,1.52
2023-11-07T18:44:36.883Z,1.50
2023-11-07T18:47:05.325Z,1.50
2023-11-07T18:49:33.687Z,1.65
2023-11-07T18:52:01.900Z,1.70
2023-11-07T18:54:30.517Z,1.58
2023-11-07T18:56:59.021Z,1.58
2023-11-07T18:59:34.520Z,1.60
2023-11-07T19:02:08.490Z,1.42
2023-11-07T19:04:37.894Z,2.63
2023-11-07T19:07:08.815Z,2.20
2023-11-07T19:09:37.097Z,1.70
2023-11-07T19:12:05.886Z,1.50
2023-11-07T19:14:33.904Z,1.48
2023-11-07T19:17:01.777Z,1.27
2023-11-07T19:19:30.060Z,1.58
2023-11-07T19:22:02.098Z,1.40
2023-11-07T19:24:30.212Z,1.80
2023-11-07T19:26:59.138Z,1.23
2023-11-07T19:29:27.152Z,1.02
2023-11-07T19:31:55.304Z,1.30
2023-11-07T19:34:23.922Z,1.30
2023-11-07T19:36:52.165Z,1.40
2023-11-07T19:39:21.729Z,1.40
2023-11-07T19:41:49.775Z,1.40
2023-11-07T19:44:18.021Z,1.40
2023-11-07T19:46:45.934Z,1.52
2023-11-07T19:49:13.765Z,1.40
2023-11-07T19:51:42.020Z,1.50
2023-11-07T19:54:12.001Z,1.60
2023-11-07T19:56:41.850Z,1.83
2023-11-07T19:59:12.239Z,1.77
2023-11-07T20:01:40.725Z,1.83
2023-11-07T20:04:09.621Z,1.73
2023-11-07T20:06:37.806Z,2.03
2023-11-07T20:09:06.237Z,1.80
2023-11-07T20:11:36.130Z,2.05
2023-11-07T20:14:04.307Z,2.13
2023-11-07T20:16:32.127Z,2.15
2023-11-07T20:18:59.946Z,1.80
2023-11-07T20:21:28.039Z,1.90
2023-11-07T20:23:55.877Z,1.42
2023-11-07T20:26:23.723Z,1.40
2023-11-07T20:28:51.533Z,1.50
2023-11-07T20:31:20.238Z,1.40
2023-11-07T20:33:50.307Z,1.42
2023-11-07T20:36:19.964Z,1.40
2023-11-07T20:38:49.110Z,1.23
2023-11-07T20:41:18.607Z,1.48
2023-11-07T20:43:47.717Z,1.40
2023-11-07T20:46:30.803Z,1.60
2023-11-07T20:49:04.632Z,1.38
2023-11-07T20:51:35.445Z,1.40
2023-11-07T20:54:04.708Z,1.20
2023-11-07T20:56:33.932Z,1.40
2023-11-07T20:59:02.345Z,1.35
2023-11-07T21:01:30.151Z,1.48
2023-11-07T21:03:58.210Z,1.23
2023-11-07T21:06:26.937Z,1.65
2023-11-07T21:08:54.787Z,1.13
2023-11-07T21:11:22.630Z,1.20
2023-11-07T21:13:54.019Z,1.17
2023-11-07T21:16:21.758Z,1.38
2023-11-07T21:18:50.179Z,1.08
2023-11-07T21:21:18.220Z,1.30
2023-11-07T21:23:46.008Z,1.48
2023-11-07T21:26:15.294Z,1.33
2023-11-07T21:28:43.159Z,1.10
2023-11-07T21:31:10.981Z,1.10
2023-11-07T21:33:39.941Z,1.02
2023-11-07T21:36:08.067Z,1.10
2023-11-07T21:38:36.099Z,1.10
2023-11-07T21:41:04.304Z,1.00
2023-11-07T21:43:32.188Z,1.20
2023-11-07T21:46:01.561Z,1.20
2023-11-07T21:48:29.736Z,1.30
2023-11-07T21:50:57.840Z,1.38
2023-11-07T21:53:25.736Z,1.08
2023-11-07T21:55:54.592Z,1.20
2023-11-07T21:58:22.811Z,1.20
2023-11-07T22:00:50.695Z,1.08
2023-11-07T22:03:18.907Z,1.10
2023-11-07T22:05:46.819Z,1.30
2023-11-07T22:08:14.583Z,1.13
2023-11-07T22:10:42.495Z,1.00
2023-11-07T22:13:10.225Z,0.98
2023-11-07T22:15:38.189Z,1.10
2023-11-07T22:18:06.062Z,1.10
2023-11-07T22:20:33.826Z,1.02
2023-11-07T22:23:02.239Z,1.23
2023-11-07T22:25:30.050Z,1.10
2023-11-07T22:27:57.824Z,1.20
2023-11-07T22:30:26.515Z,1.40
2023-11-07T22:32:54.399Z,1.33
2023-11-07T22:35:23.324Z,1.10
2023-11-07T22:37:51.494Z,1.10
2023-11-07T22:40:19.339Z,1.13
2023-11-07T22:42:47.176Z,1.10
2023-11-07T22:45:16.949Z,1.00
2023-11-07T22:47:44.855Z,0.90
2023-11-07T22:50:12.688Z,1.00
2023-11-07T22:52:40.484Z,1.38
2023-11-07T22:55:12.575Z,1.20
2023-11-07T22:57:40.920Z,1.27
2023-11-07T23:00:11.614Z,1.10
2023-11-07T23:02:40.622Z,1.20
2023-11-07T23:05:09.070Z,1.00
2023-11-07T23:07:36.822Z,1.40
2023-11-07T23:10:05.067Z,1.20
2023-11-07T23:12:32.887Z,1.30
2023-11-07T23:15:00.777Z,1.30
2023-11-07T23:17:28.630Z,1.15
2023-11-07T23:19:56.451Z,1.30
2023-11-07T23:22:24.194Z,1.10
2023-11-07T23:24:53.702Z,1.10
2023-11-07T23:27:21.484Z,1.13
2023-11-07T23:29:55.062Z,1.38
2023-11-07T23:32:23.882Z,1.30
2023-11-07T23:34:51.860Z,1.33
2023-11-07T23:37:22.453Z,1.10
2023-11-07T23:39:50.319Z,1.15
2023-11-07T23:42:19.902Z,1.00
2023-11-07T23:44:48.453Z,1.20
2023-11-07T23:47:16.216Z,1.33
2023-11-07T23:49:44.010Z,1.17
2023-11-07T23:52:11.976Z,1.23
2023-11-07T23:54:39.793Z,1.00
2023-11-07T23:57:07.646Z,1.30
2023-11-07T23:59:35.598Z,1.25
