createdAt,value
2017-11-09T00:00:59.370Z,0
2017-11-09T00:02:12.124Z,0
2017-11-09T00:03:24.911Z,0
2017-11-09T00:04:37.152Z,0
2017-11-09T00:05:49.372Z,0
2017-11-09T00:07:02.127Z,0
2017-11-09T00:08:14.932Z,0
2017-11-09T00:09:27.674Z,0
2017-11-09T00:10:41.022Z,0
2017-11-09T00:11:54.314Z,0
2017-11-09T00:13:06.549Z,0
2017-11-09T00:14:19.349Z,0
2017-11-09T00:15:32.685Z,0
2017-11-09T00:16:46.015Z,0
2017-11-09T00:17:58.281Z,0
2017-11-09T00:19:11.568Z,0
2017-11-09T00:20:24.829Z,0
2017-11-09T00:21:37.642Z,0
2017-11-09T00:22:51.006Z,0
2017-11-09T00:24:03.769Z,0
2017-11-09T00:25:15.996Z,0
2017-11-09T00:26:28.772Z,0
2017-11-09T00:27:41.588Z,0
2017-11-09T00:28:54.954Z,0
2017-11-09T00:30:07.752Z,0
2017-11-09T00:31:20.555Z,0
2017-11-09T00:32:32.835Z,0
2017-11-09T00:33:46.127Z,0
2017-11-09T00:34:58.957Z,0
2017-11-09T00:36:11.230Z,0
2017-11-09T00:37:24.125Z,0
2017-11-09T00:38:36.889Z,0
2017-11-09T00:39:50.239Z,0
2017-11-09T00:41:02.520Z,0
2017-11-09T00:42:15.331Z,0
2017-11-09T00:43:27.580Z,0
2017-11-09T00:44:39.821Z,0
2017-11-09T00:45:53.141Z,0
2017-11-09T00:47:05.503Z,0
2017-11-09T00:48:18.828Z,0
2017-11-09T00:49:32.133Z,0
2017-11-09T00:50:45.443Z,0
2017-11-09T00:51:58.794Z,0
2017-11-09T00:53:09.961Z,0
2017-11-09T00:54:23.280Z,0
2017-11-09T00:55:36.647Z,0
2017-11-09T00:56:48.929Z,0
2017-11-09T00:58:02.292Z,0
2017-11-09T00:59:14.535Z,0
2017-11-09T01:00:26.781Z,0
2017-11-09T01:01:39.556Z,0
2017-11-09T01:02:52.358Z,0
2017-11-09T01:04:05.151Z,0
2017-11-09T01:05:17.408Z,0
2017-11-09T01:06:30.236Z,0
2017-11-09T01:07:43.582Z,0
2017-11-09T01:08:56.405Z,0
2017-11-09T01:10:09.386Z,0
2017-11-09T01:11:21.675Z,0
2017-11-09T01:12:35.006Z,0
2017-11-09T01:13:47.773Z,0
2017-11-09T01:15:00.568Z,0
2017-11-09T01:16:12.325Z,0
2017-11-09T01:17:25.660Z,0
2017-11-09T01:18:38.433Z,0
2017-11-09T01:19:50.170Z,0
2017-11-09T01:21:02.961Z,0
2017-11-09T01:22:15.744Z,0
2017-11-09T01:23:29.076Z,0
2017-11-09T01:24:41.843Z,0
2017-11-09T01:25:55.172Z,0
2017-11-09T01:27:08.538Z,0
2017-11-09T01:28:21.282Z,0
2017-11-09T01:29:34.669Z,0
2017-11-09T01:30:47.510Z,0
2017-11-09T01:32:00.303Z,0
2017-11-09T01:33:12.547Z,0
2017-11-09T01:34:24.848Z,0
2017-11-09T01:35:37.634Z,0
2017-11-09T01:36:49.906Z,0
2017-11-09T01:38:02.712Z,0
2017-11-09T01:39:16.062Z,0
2017-11-09T01:40:29.434Z,0
2017-11-09T01:41:42.216Z,0
2017-11-09T01:42:55.774Z,0
2017-11-09T01:44:08.784Z,0
2017-11-09T01:45:21.592Z,0
2017-11-09T01:46:34.416Z,0
2017-11-09T01:47:47.776Z,0
2017-11-09T01:49:00.565Z,0
2017-11-09T01:50:13.373Z,0
2017-11-09T01:51:26.203Z,0
2017-11-09T01:52:37.892Z,0
2017-11-09T01:53:50.145Z,0
2017-11-09T01:55:03.459Z,0
2017-11-09T01:56:15.728Z,0
2017-11-09T01:57:28.560Z,0
2017-11-09T01:58:41.355Z,0
2017-11-09T01:59:53.074Z,0
2017-11-09T02:01:05.342Z,0
2017-11-09T02:02:18.129Z,0
2017-11-09T02:03:30.913Z,0
2017-11-09T02:04:42.108Z,0
2017-11-09T02:05:54.971Z,0
2017-11-09T02:07:08.318Z,0
2017-11-09T02:08:20.581Z,0
2017-11-09T02:09:33.411Z,0
2017-11-09T02:10:46.764Z,0
2017-11-09T02:12:00.107Z,0
2017-11-09T02:13:13.407Z,0
2017-11-09T02:14:26.177Z,0
2017-11-09T02:15:39.023Z,0
2017-11-09T02:16:52.377Z,0
2017-11-09T02:18:05.157Z,0
2017-11-09T02:19:17.913Z,0
2017-11-09T02:20:31.231Z,0
2017-11-09T02:21:44.062Z,0
2017-11-09T02:22:55.778Z,0
2017-11-09T02:24:08.835Z,0
2017-11-09T02:25:21.594Z,0
2017-11-09T02:26:34.429Z,0
2017-11-09T02:27:47.214Z,0
2017-11-09T02:29:00.570Z,0
2017-11-09T02:30:13.899Z,0
2017-11-09T02:31:26.737Z,0
2017-11-09T02:32:40.128Z,0
2017-11-09T02:33:53.446Z,0
2017-11-09T02:35:06.207Z,0
2017-11-09T02:36:19.605Z,0
2017-11-09T02:37:33.145Z,0
2017-11-09T02:38:45.974Z,0
2017-11-09T02:39:59.310Z,0
2017-11-09T02:41:11.800Z,0
2017-11-09T02:42:25.130Z,0
2017-11-09T02:43:37.950Z,0
2017-11-09T02:44:49.676Z,0
2017-11-09T02:46:02.477Z,0
2017-11-09T02:47:14.216Z,0
2017-11-09T02:48:27.015Z,0
2017-11-09T02:49:40.390Z,0
2017-11-09T02:50:52.671Z,0
2017-11-09T02:52:05.490Z,0
2017-11-09T02:53:18.822Z,0
2017-11-09T02:54:32.219Z,0
2017-11-09T02:55:45.531Z,0
2017-11-09T02:56:57.247Z,0
2017-11-09T02:58:10.074Z,0
2017-11-09T02:59:23.428Z,0
2017-11-09T03:00:35.710Z,0
2017-11-09T03:01:48.493Z,0
2017-11-09T03:03:01.820Z,0
2017-11-09T03:04:14.616Z,0
2017-11-09T03:05:26.905Z,0
2017-11-09T03:06:39.194Z,0
2017-11-09T03:07:51.398Z,0
2017-11-09T03:09:04.203Z,0
2017-11-09T03:10:16.407Z,0
2017-11-09T03:11:29.760Z,0
2017-11-09T03:12:42.578Z,0
2017-11-09T03:13:55.404Z,0
2017-11-09T03:15:08.423Z,0
2017-11-09T03:16:21.234Z,0
2017-11-09T03:17:33.485Z,0
2017-11-09T03:18:46.266Z,0
2017-11-09T03:19:59.259Z,0
2017-11-09T03:21:12.057Z,0
2017-11-09T03:22:24.317Z,0
2017-11-09T03:23:37.651Z,0
2017-11-09T03:24:50.403Z,0
2017-11-09T03:26:03.853Z,0
2017-11-09T03:27:17.189Z,0
2017-11-09T03:28:30.392Z,0
2017-11-09T03:29:42.654Z,0
2017-11-09T03:30:56.110Z,0
2017-11-09T03:32:08.408Z,0
2017-11-09T03:33:20.694Z,0
2017-11-09T03:34:33.460Z,0
2017-11-09T03:35:46.241Z,0
2017-11-09T03:36:59.612Z,0
2017-11-09T03:38:11.874Z,0
2017-11-09T03:39:25.213Z,0
2017-11-09T03:40:37.989Z,0
2017-11-09T03:41:50.830Z,0
2017-11-09T03:43:03.072Z,0
2017-11-09T03:44:15.836Z,0
2017-11-09T03:45:29.190Z,0
2017-11-09T03:46:41.998Z,0
2017-11-09T03:47:54.820Z,0
2017-11-09T03:49:07.078Z,0
2017-11-09T03:50:19.339Z,0
2017-11-09T03:51:32.373Z,0
2017-11-09T03:52:45.151Z,0
2017-11-09T03:53:57.958Z,0
2017-11-09T03:55:11.350Z,0
2017-11-09T03:56:24.177Z,0
2017-11-09T03:57:36.943Z,0
2017-11-09T03:58:49.722Z,0
2017-11-09T04:00:03.024Z,0
2017-11-09T04:01:16.385Z,0
2017-11-09T04:02:29.692Z,0
2017-11-09T04:03:41.937Z,0
2017-11-09T04:04:54.175Z,0
2017-11-09T04:06:06.957Z,0
2017-11-09T04:07:19.243Z,0
2017-11-09T04:08:31.499Z,0
2017-11-09T04:09:43.756Z,0
2017-11-09T04:10:56.588Z,0
2017-11-09T04:12:08.834Z,0
2017-11-09T04:13:22.207Z,0
2017-11-09T04:14:35.199Z,0
2017-11-09T04:15:48.595Z,0
2017-11-09T04:17:00.867Z,0
2017-11-09T04:18:13.664Z,0
2017-11-09T04:19:27.195Z,0
2017-11-09T04:20:39.981Z,0
2017-11-09T04:21:52.768Z,0
2017-11-09T04:23:05.085Z,0
2017-11-09T04:24:17.340Z,0
2017-11-09T04:25:29.617Z,0
2017-11-09T04:26:42.467Z,0
2017-11-09T04:27:54.748Z,0
2017-11-09T04:29:08.060Z,0
2017-11-09T04:30:20.900Z,0
2017-11-09T04:31:34.260Z,0
2017-11-09T04:32:47.547Z,0
2017-11-09T04:34:01.041Z,0
2017-11-09T04:35:13.266Z,0
2017-11-09T04:36:26.063Z,0
2017-11-09T04:37:39.060Z,0
2017-11-09T04:38:51.270Z,0
2017-11-09T04:40:03.535Z,0
2017-11-09T04:41:15.810Z,0
2017-11-09T04:42:29.105Z,0
2017-11-09T04:43:42.419Z,0
2017-11-09T04:44:55.232Z,0
2017-11-09T04:46:08.011Z,0
2017-11-09T04:47:20.282Z,0
2017-11-09T04:48:32.550Z,0
2017-11-09T04:49:45.339Z,0
2017-11-09T04:50:58.137Z,0
2017-11-09T04:52:10.417Z,0
2017-11-09T04:53:23.200Z,0
2017-11-09T04:54:35.951Z,0
2017-11-09T04:55:48.209Z,0
2017-11-09T04:57:01.003Z,0
2017-11-09T04:58:13.804Z,0
2017-11-09T04:59:26.035Z,0
2017-11-09T05:00:38.833Z,0
2017-11-09T05:01:51.147Z,0
2017-11-09T05:03:02.884Z,0
2017-11-09T05:04:16.213Z,0
2017-11-09T05:05:28.995Z,0
2017-11-09T05:06:42.348Z,0
2017-11-09T05:07:54.620Z,0
2017-11-09T05:09:07.923Z,0
2017-11-09T05:10:19.123Z,0
2017-11-09T05:11:30.847Z,0
2017-11-09T05:12:43.647Z,0
2017-11-09T05:13:56.956Z,0
2017-11-09T05:15:09.194Z,0
2017-11-09T05:16:22.526Z,0
2017-11-09T05:17:35.301Z,0
2017-11-09T05:18:47.006Z,0
2017-11-09T05:19:59.779Z,0
2017-11-09T05:21:12.046Z,0
2017-11-09T05:22:24.320Z,0
2017-11-09T05:23:36.053Z,0
2017-11-09T05:24:49.083Z,0
2017-11-09T05:26:01.851Z,0
2017-11-09T05:28:58.641Z,0
2017-11-09T05:30:10.360Z,0
2017-11-09T05:31:23.159Z,0
2017-11-09T05:32:35.970Z,0
2017-11-09T05:33:48.781Z,0
2017-11-09T05:35:02.108Z,0
2017-11-09T05:36:15.444Z,0
2017-11-09T05:37:28.262Z,0
2017-11-09T05:38:39.989Z,0
2017-11-09T05:39:51.737Z,0
2017-11-09T05:41:05.057Z,0
2017-11-09T05:42:17.342Z,0
2017-11-09T05:43:30.112Z,0
2017-11-09T05:44:43.424Z,0
2017-11-09T05:45:56.224Z,0
2017-11-09T05:47:09.548Z,0
2017-11-09T05:48:22.357Z,0
2017-11-09T05:49:35.114Z,0
2017-11-09T05:50:47.935Z,0
2017-11-09T05:52:00.704Z,0
2017-11-09T05:53:12.959Z,0
2017-11-09T05:54:25.756Z,0
2017-11-09T05:55:38.534Z,0
2017-11-09T05:56:51.828Z,0
2017-11-09T05:58:04.600Z,0
2017-11-09T05:59:16.328Z,0
2017-11-09T06:00:29.137Z,0
2017-11-09T06:01:42.408Z,0
2017-11-09T06:02:55.193Z,0
2017-11-09T06:04:07.990Z,0
2017-11-09T06:05:20.244Z,0
2017-11-09T06:06:33.539Z,0
2017-11-09T06:07:46.333Z,0
2017-11-09T06:08:58.629Z,0
2017-11-09T06:10:11.421Z,0
2017-11-09T06:11:23.683Z,0
2017-11-09T06:12:36.478Z,0
2017-11-09T06:13:49.800Z,0
2017-11-09T06:15:02.620Z,0
2017-11-09T06:16:15.404Z,0
2017-11-09T06:17:28.217Z,0
2017-11-09T06:18:41.531Z,0
2017-11-09T06:19:54.334Z,0
2017-11-09T06:21:06.559Z,0
2017-11-09T06:22:18.863Z,0
2017-11-09T06:23:32.241Z,0
2017-11-09T06:24:45.042Z,0
2017-11-09T06:25:57.795Z,0
2017-11-09T06:27:10.607Z,0
2017-11-09T06:28:23.936Z,0
2017-11-09T06:29:36.751Z,0
2017-11-09T06:30:49.535Z,0
2017-11-09T06:32:02.834Z,0
2017-11-09T06:33:16.172Z,0
2017-11-09T06:34:28.929Z,0
2017-11-09T06:35:42.278Z,0
2017-11-09T06:36:54.476Z,0
2017-11-09T06:38:07.769Z,0
2017-11-09T06:39:19.470Z,0
2017-11-09T06:40:32.270Z,0
2017-11-09T06:41:45.034Z,0
2017-11-09T06:42:57.850Z,0
2017-11-09T06:44:10.634Z,0
2017-11-09T06:45:24.190Z,0
2017-11-09T06:46:37.540Z,0
2017-11-09T06:47:50.918Z,0
2017-11-09T06:49:04.256Z,0
2017-11-09T06:50:16.529Z,0
2017-11-09T06:51:29.329Z,0
2017-11-09T06:52:42.685Z,0
2017-11-09T06:53:56.032Z,0
2017-11-09T06:55:09.372Z,0
2017-11-09T06:56:21.603Z,0
2017-11-09T06:57:34.386Z,0
2017-11-09T06:58:47.172Z,0
2017-11-09T06:59:59.945Z,0
2017-11-09T07:01:11.644Z,0
2017-11-09T07:02:24.430Z,0
2017-11-09T07:03:37.796Z,0
2017-11-09T07:04:51.148Z,0
2017-11-09T07:06:03.992Z,0
2017-11-09T07:07:17.331Z,0
2017-11-09T07:08:30.681Z,0
2017-11-09T07:09:43.480Z,0
2017-11-09T07:10:56.256Z,0
2017-11-09T07:12:09.601Z,0
2017-11-09T07:13:22.349Z,0
2017-11-09T07:14:35.715Z,0
2017-11-09T07:15:47.974Z,0
2017-11-09T07:17:01.291Z,0
2017-11-09T07:18:13.551Z,0
2017-11-09T07:19:26.355Z,0
2017-11-09T07:20:39.720Z,0
2017-11-09T07:21:52.496Z,0
2017-11-09T07:23:05.819Z,0
2017-11-09T07:24:18.081Z,0
2017-11-09T07:25:30.839Z,0
2017-11-09T07:26:44.175Z,0
2017-11-09T07:27:57.528Z,0
2017-11-09T07:29:11.048Z,0
2017-11-09T07:30:23.883Z,0
2017-11-09T07:31:36.704Z,0
2017-11-09T07:32:49.500Z,0
2017-11-09T07:34:02.299Z,0
2017-11-09T07:35:14.207Z,0
2017-11-09T07:36:27.760Z,0
2017-11-09T07:37:41.106Z,0
2017-11-09T07:38:53.904Z,0
2017-11-09T07:40:06.678Z,0
2017-11-09T07:41:19.490Z,0
2017-11-09T07:42:32.324Z,0
2017-11-09T07:43:45.129Z,0
2017-11-09T07:44:57.924Z,0
2017-11-09T07:46:10.711Z,0
2017-11-09T07:47:22.971Z,0
2017-11-09T07:48:35.816Z,0
2017-11-09T07:49:48.601Z,0
2017-11-09T07:51:01.403Z,0
2017-11-09T07:52:14.261Z,0
2017-11-09T07:53:27.054Z,0
2017-11-09T07:54:38.778Z,0
2017-11-09T07:55:51.753Z,0
2017-11-09T07:57:04.548Z,0
2017-11-09T07:58:16.249Z,0
2017-11-09T07:59:29.073Z,0
2017-11-09T08:00:42.366Z,0
2017-11-09T08:01:55.733Z,0
2017-11-09T08:03:09.039Z,0
2017-11-09T08:04:21.822Z,0
2017-11-09T08:05:34.676Z,0
2017-11-09T08:06:46.963Z,0
2017-11-09T08:07:59.756Z,0
2017-11-09T08:09:13.084Z,0
2017-11-09T08:10:24.785Z,0
2017-11-09T08:11:37.548Z,0
2017-11-09T08:12:49.836Z,0
2017-11-09T08:14:02.112Z,0
2017-11-09T08:15:14.907Z,0
2017-11-09T08:16:27.702Z,0
2017-11-09T08:17:41.092Z,0
2017-11-09T08:18:52.805Z,0
2017-11-09T08:20:05.071Z,0
2017-11-09T08:21:18.409Z,0
2017-11-09T08:22:31.744Z,5
2017-11-09T08:23:43.983Z,10
2017-11-09T08:25:03.472Z,10
2017-11-09T08:26:28.535Z,5
2017-11-09T08:27:50.177Z,5
2017-11-09T08:29:11.623Z,5
2017-11-09T08:30:41.493Z,5
2017-11-09T08:31:57.019Z,5
2017-11-09T08:33:25.270Z,5
2017-11-09T08:34:38.289Z,5
2017-11-09T08:35:51.065Z,10
2017-11-09T08:37:04.403Z,10
2017-11-09T08:38:17.183Z,10
2017-11-09T08:39:30.490Z,10
2017-11-09T08:40:43.822Z,10
2017-11-09T08:41:56.629Z,10
2017-11-09T08:43:08.907Z,10
2017-11-09T08:44:21.724Z,10
2017-11-09T08:45:34.550Z,10
2017-11-09T08:46:46.869Z,10
2017-11-09T08:47:59.157Z,10
2017-11-09T08:49:11.940Z,10
2017-11-09T08:50:24.750Z,10
2017-11-09T08:51:38.105Z,10
2017-11-09T08:52:50.905Z,15
2017-11-09T08:54:04.220Z,15
2017-11-09T08:55:16.466Z,20
2017-11-09T08:56:29.782Z,25
2017-11-09T08:57:42.059Z,35
2017-11-09T08:58:54.878Z,40
2017-11-09T09:00:07.673Z,50
2017-11-09T09:01:21.005Z,60
2017-11-09T09:02:33.774Z,75
2017-11-09T09:03:47.080Z,75
2017-11-09T09:04:59.341Z,85
2017-11-09T09:06:11.587Z,90
2017-11-09T09:07:24.385Z,100
2017-11-09T09:08:36.670Z,100
2017-11-09T09:09:48.925Z,100
2017-11-09T09:11:02.301Z,100
2017-11-09T09:12:15.140Z,100
2017-11-09T09:13:27.968Z,105
2017-11-09T09:14:41.250Z,110
2017-11-09T09:15:54.007Z,110
2017-11-09T09:17:07.316Z,105
2017-11-09T09:18:20.628Z,105
2017-11-09T09:19:33.432Z,110
2017-11-09T09:20:46.235Z,120
2017-11-09T09:21:59.022Z,120
2017-11-09T09:23:11.815Z,135
2017-11-09T09:24:25.176Z,155
2017-11-09T09:25:37.437Z,195
2017-11-09T09:26:49.672Z,215
2017-11-09T09:28:03.020Z,235
2017-11-09T09:29:15.256Z,275
2017-11-09T09:30:28.047Z,305
2017-11-09T09:31:41.367Z,315
2017-11-09T09:32:56.691Z,295
2017-11-09T09:34:22.088Z,285
2017-11-09T09:35:39.407Z,300
2017-11-09T09:36:53.756Z,275
2017-11-09T09:38:09.931Z,285
2017-11-09T09:39:26.431Z,335
2017-11-09T09:40:49.251Z,390
2017-11-09T09:42:10.673Z,410
2017-11-09T09:43:22.425Z,415
2017-11-09T09:44:35.770Z,425
2017-11-09T09:45:48.561Z,400
2017-11-09T09:47:00.847Z,350
2017-11-09T09:48:13.114Z,315
2017-11-09T09:49:25.923Z,280
2017-11-09T09:50:39.319Z,205
2017-11-09T09:51:51.048Z,180
2017-11-09T09:53:04.401Z,185
2017-11-09T09:54:17.184Z,210
2017-11-09T09:55:30.540Z,215
2017-11-09T09:56:42.862Z,215
2017-11-09T09:57:55.167Z,235
2017-11-09T09:59:07.956Z,265
2017-11-09T10:00:20.218Z,325
2017-11-09T10:01:33.526Z,420
2017-11-09T10:02:46.829Z,535
2017-11-09T10:03:59.608Z,660
2017-11-09T10:05:10.812Z,690
2017-11-09T10:06:23.648Z,710
2017-11-09T10:07:36.434Z,790
2017-11-09T10:08:49.772Z,820
2017-11-09T10:10:03.084Z,790
2017-11-09T10:11:14.271Z,765
2017-11-09T10:12:27.055Z,705
2017-11-09T10:13:39.841Z,695
2017-11-09T10:14:52.665Z,675
2017-11-09T10:16:05.458Z,645
2017-11-09T10:17:17.733Z,635
2017-11-09T10:18:31.113Z,640
2017-11-09T10:19:42.854Z,650
2017-11-09T10:20:55.671Z,680
2017-11-09T10:22:07.939Z,705
2017-11-09T10:23:20.743Z,740
2017-11-09T10:24:34.066Z,675
2017-11-09T10:25:46.903Z,660
2017-11-09T10:27:00.285Z,685
2017-11-09T10:28:12.539Z,745
2017-11-09T10:29:25.893Z,775
2017-11-09T10:30:39.202Z,770
2017-11-09T10:31:51.429Z,720
2017-11-09T10:33:04.808Z,715
2017-11-09T10:34:18.140Z,725
2017-11-09T10:35:29.349Z,740
2017-11-09T10:36:42.689Z,775
2017-11-09T10:37:54.966Z,800
2017-11-09T10:39:07.765Z,740
2017-11-09T10:40:20.751Z,655
2017-11-09T10:41:33.587Z,625
2017-11-09T10:42:46.388Z,640
2017-11-09T10:43:59.200Z,650
2017-11-09T10:45:12.018Z,645
2017-11-09T10:46:25.327Z,605
2017-11-09T10:47:38.633Z,565
2017-11-09T10:48:51.441Z,540
2017-11-09T10:50:04.796Z,520
2017-11-09T10:51:17.637Z,500
2017-11-09T10:52:29.925Z,510
2017-11-09T10:53:42.349Z,525
2017-11-09T10:54:54.081Z,530
2017-11-09T10:56:05.851Z,500
2017-11-09T10:57:18.641Z,485
2017-11-09T10:58:31.984Z,510
2017-11-09T10:59:44.787Z,555
2017-11-09T11:00:57.610Z,615
2017-11-09T11:02:10.460Z,685
2017-11-09T11:03:23.251Z,750
2017-11-09T11:04:36.064Z,835
2017-11-09T11:05:48.880Z,990
2017-11-09T11:07:01.888Z,1085
2017-11-09T11:08:15.258Z,1130
2017-11-09T11:09:28.080Z,1150
2017-11-09T11:10:41.439Z,1195
2017-11-09T11:11:54.811Z,1220
2017-11-09T11:13:08.216Z,1270
2017-11-09T11:14:20.485Z,1135
2017-11-09T11:15:32.738Z,1120
2017-11-09T11:16:45.013Z,1080
2017-11-09T11:17:57.833Z,1050
2017-11-09T11:19:10.668Z,985
2017-11-09T11:20:22.945Z,940
2017-11-09T11:21:35.208Z,890
2017-11-09T11:22:48.584Z,860
2017-11-09T11:24:01.421Z,800
2017-11-09T11:25:13.681Z,800
2017-11-09T11:26:26.499Z,825
2017-11-09T11:27:39.329Z,870
2017-11-09T11:28:52.177Z,910
2017-11-09T11:30:04.412Z,945
2017-11-09T11:31:17.174Z,980
2017-11-09T11:32:29.415Z,975
2017-11-09T11:33:42.309Z,940
2017-11-09T11:34:55.711Z,910
2017-11-09T11:36:08.006Z,920
2017-11-09T11:37:20.316Z,930
2017-11-09T11:38:32.650Z,945
2017-11-09T11:39:44.879Z,940
2017-11-09T11:40:57.155Z,950
2017-11-09T11:42:10.541Z,945
2017-11-09T11:43:22.285Z,955
2017-11-09T11:44:35.633Z,980
2017-11-09T11:45:49.003Z,985
2017-11-09T11:47:01.830Z,1015
2017-11-09T11:48:14.817Z,1030
2017-11-09T11:49:26.585Z,1060
2017-11-09T11:50:39.961Z,1110
2017-11-09T11:51:51.706Z,1200
2017-11-09T11:53:03.972Z,1275
2017-11-09T11:54:17.294Z,1415
2017-11-09T11:55:29.243Z,1445
2017-11-09T11:56:42.077Z,1520
2017-11-09T11:57:54.859Z,1375
2017-11-09T11:59:07.698Z,1350
2017-11-09T12:00:20.665Z,1440
2017-11-09T12:01:33.512Z,1620
2017-11-09T12:02:45.834Z,1435
2017-11-09T12:03:59.173Z,1480
2017-11-09T12:05:12.010Z,1425
2017-11-09T12:06:24.825Z,1380
2017-11-09T12:07:38.195Z,1390
2017-11-09T12:08:50.991Z,1400
2017-11-09T12:10:03.790Z,1350
2017-11-09T12:11:16.592Z,1285
2017-11-09T12:12:28.840Z,1270
2017-11-09T12:13:41.649Z,1270
2017-11-09T12:14:54.460Z,1300
2017-11-09T12:16:07.843Z,1565
2017-11-09T12:17:21.222Z,1590
2017-11-09T12:18:34.598Z,1450
2017-11-09T12:19:47.974Z,1420
2017-11-09T12:21:00.309Z,1425
2017-11-09T12:22:13.181Z,1430
2017-11-09T12:23:26.562Z,1470
2017-11-09T12:24:39.938Z,1520
2017-11-09T12:25:52.169Z,1595
2017-11-09T12:27:05.531Z,1545
2017-11-09T12:28:18.894Z,1540
2017-11-09T12:29:31.278Z,1785
2017-11-09T12:30:44.254Z,1380
2017-11-09T12:31:57.111Z,1420
2017-11-09T12:33:09.968Z,1500
2017-11-09T12:34:22.230Z,2060
2017-11-09T12:35:35.074Z,1810
2017-11-09T12:36:47.774Z,1705
2017-11-09T12:38:00.632Z,2330
2017-11-09T12:39:12.876Z,1890
2017-11-09T12:40:26.218Z,1580
2017-11-09T12:41:39.060Z,1395
2017-11-09T12:42:51.385Z,1315
2017-11-09T12:44:04.192Z,1255
2017-11-09T12:45:17.000Z,1275
2017-11-09T12:46:29.381Z,1280
2017-11-09T12:47:42.204Z,1235
2017-11-09T12:48:54.507Z,1180
2017-11-09T12:50:08.080Z,1115
2017-11-09T12:51:21.004Z,1090
2017-11-09T12:52:34.568Z,1080
2017-11-09T12:53:47.403Z,1070
2017-11-09T12:54:59.695Z,1175
2017-11-09T12:56:12.518Z,1640
2017-11-09T12:57:24.802Z,2415
2017-11-09T12:58:37.080Z,1460
2017-11-09T12:59:49.848Z,1515
2017-11-09T13:01:03.213Z,1155
2017-11-09T13:02:16.027Z,1180
2017-11-09T13:03:28.690Z,2160
2017-11-09T13:04:41.517Z,1615
2017-11-09T13:05:54.923Z,1560
2017-11-09T13:07:07.224Z,1290
2017-11-09T13:08:20.601Z,1385
2017-11-09T13:09:32.889Z,1450
2017-11-09T13:10:46.267Z,1645
2017-11-09T13:11:58.737Z,1615
2017-11-09T13:13:12.105Z,1310
2017-11-09T13:14:24.990Z,1210
2017-11-09T13:15:37.748Z,1405
2017-11-09T13:16:49.469Z,2535
2017-11-09T13:18:02.214Z,1605
2017-11-09T13:19:15.591Z,2225
2017-11-09T13:20:27.858Z,1545
2017-11-09T13:21:40.115Z,1530
2017-11-09T13:22:54.096Z,1060
2017-11-09T13:24:07.490Z,865
2017-11-09T13:25:20.337Z,810
2017-11-09T13:26:33.765Z,815
2017-11-09T13:27:46.581Z,855
2017-11-09T13:28:59.921Z,890
2017-11-09T13:30:11.688Z,895
2017-11-09T13:31:25.024Z,870
2017-11-09T13:32:37.859Z,915
2017-11-09T13:33:50.707Z,930
2017-11-09T13:35:04.052Z,1005
2017-11-09T13:36:16.895Z,1150
2017-11-09T13:37:29.181Z,1340
2017-11-09T13:38:42.775Z,1400
2017-11-09T13:39:56.091Z,1230
2017-11-09T13:41:09.519Z,1210
2017-11-09T13:42:21.833Z,1200
2017-11-09T13:43:34.662Z,1240
2017-11-09T13:44:48.030Z,1525
2017-11-09T13:46:00.853Z,2115
2017-11-09T13:47:14.205Z,1615
2017-11-09T13:48:27.014Z,1460
2017-11-09T13:49:40.364Z,1490
2017-11-09T13:50:52.639Z,1250
2017-11-09T13:52:06.014Z,1565
2017-11-09T13:53:18.827Z,1200
2017-11-09T13:54:31.091Z,1265
2017-11-09T13:55:45.036Z,1250
2017-11-09T13:56:56.779Z,1695
2017-11-09T13:58:09.579Z,1495
2017-11-09T13:59:22.963Z,1490
2017-11-09T14:00:35.240Z,1550
2017-11-09T14:01:48.056Z,1855
2017-11-09T14:03:01.417Z,2260
2017-11-09T14:04:14.751Z,1655
2017-11-09T14:05:27.055Z,2335
2017-11-09T14:06:40.463Z,2355
2017-11-09T14:07:52.766Z,1880
2017-11-09T14:09:05.573Z,1495
2017-11-09T14:10:18.363Z,1780
2017-11-09T14:11:30.120Z,1645
2017-11-09T14:12:42.977Z,1495
2017-11-09T14:13:56.344Z,1400
2017-11-09T14:15:09.722Z,1400
2017-11-09T14:16:22.574Z,1370
2017-11-09T14:17:34.844Z,1310
2017-11-09T14:18:47.614Z,1255
2017-11-09T14:20:00.964Z,1450
2017-11-09T14:21:13.222Z,2930
2017-11-09T14:22:25.480Z,2150
2017-11-09T14:23:37.235Z,2900
2017-11-09T14:24:49.490Z,2110
2017-11-09T14:26:02.338Z,1765
2017-11-09T14:27:15.120Z,1835
2017-11-09T14:28:28.473Z,2170
2017-11-09T14:29:41.308Z,1795
2017-11-09T14:30:54.638Z,1740
2017-11-09T14:32:06.953Z,1680
2017-11-09T14:33:19.831Z,2095
2017-11-09T14:34:32.085Z,1830
2017-11-09T14:35:45.464Z,1625
2017-11-09T14:36:58.312Z,2595
2017-11-09T14:38:11.340Z,2140
2017-11-09T14:39:24.896Z,1320
2017-11-09T14:40:37.733Z,1400
2017-11-09T14:41:50.021Z,1315
2017-11-09T14:43:02.889Z,1120
2017-11-09T14:44:15.147Z,965
2017-11-09T14:45:27.426Z,835
2017-11-09T14:46:39.684Z,755
2017-11-09T14:47:53.052Z,730
2017-11-09T14:49:05.348Z,710
2017-11-09T14:50:17.625Z,745
2017-11-09T14:51:30.954Z,840
2017-11-09T14:52:43.780Z,945
2017-11-09T14:53:57.148Z,1035
2017-11-09T14:55:09.973Z,1115
2017-11-09T14:56:22.263Z,1110
2017-11-09T14:57:35.051Z,1185
2017-11-09T14:58:47.327Z,1610
2017-11-09T15:00:00.663Z,1515
2017-11-09T15:01:13.499Z,3315
2017-11-09T15:02:26.323Z,1335
2017-11-09T15:03:38.782Z,1400
2017-11-09T15:04:51.067Z,3445
2017-11-09T15:06:04.373Z,3750
2017-11-09T15:07:17.171Z,3625
2017-11-09T15:08:30.613Z,3480
2017-11-09T15:09:42.895Z,3030
2017-11-09T15:10:55.739Z,1740
2017-11-09T15:12:08.124Z,1345
2017-11-09T15:13:20.513Z,1300
2017-11-09T15:14:33.370Z,1475
2017-11-09T15:15:46.218Z,2925
2017-11-09T15:16:59.037Z,2385
2017-11-09T15:18:12.376Z,1710
2017-11-09T15:19:25.217Z,1670
2017-11-09T15:20:38.545Z,1545
2017-11-09T15:21:51.921Z,1395
2017-11-09T15:23:03.657Z,1195
2017-11-09T15:24:16.484Z,1125
2017-11-09T15:25:29.769Z,1045
2017-11-09T15:26:42.592Z,990
2017-11-09T15:27:55.930Z,990
2017-11-09T15:29:09.304Z,835
2017-11-09T15:30:22.086Z,745
2017-11-09T15:31:34.896Z,655
2017-11-09T15:32:47.708Z,575
2017-11-09T15:33:59.997Z,515
2017-11-09T15:35:11.750Z,465
2017-11-09T15:36:24.052Z,430
2017-11-09T15:37:36.901Z,420
2017-11-09T15:38:49.716Z,410
2017-11-09T15:40:02.541Z,405
2017-11-09T15:41:14.795Z,415
2017-11-09T15:42:27.043Z,425
2017-11-09T15:43:39.822Z,420
2017-11-09T15:44:53.807Z,435
2017-11-09T15:46:06.084Z,455
2017-11-09T15:47:18.925Z,475
2017-11-09T15:48:32.272Z,515
2017-11-09T15:49:45.105Z,540
2017-11-09T15:50:57.937Z,495
2017-11-09T15:52:10.775Z,425
2017-11-09T15:53:23.604Z,370
2017-11-09T15:54:36.393Z,360
2017-11-09T15:55:48.641Z,370
2017-11-09T15:57:00.913Z,400
2017-11-09T15:58:13.728Z,425
2017-11-09T15:59:27.066Z,435
2017-11-09T16:00:40.445Z,445
2017-11-09T16:01:53.239Z,445
2017-11-09T16:03:06.592Z,440
2017-11-09T16:04:18.864Z,430
2017-11-09T16:05:31.380Z,415
2017-11-09T16:06:44.883Z,395
2017-11-09T16:07:57.191Z,350
2017-11-09T16:09:10.016Z,285
2017-11-09T16:10:22.791Z,235
2017-11-09T16:11:36.124Z,210
2017-11-09T16:12:47.911Z,190
2017-11-09T16:14:00.735Z,180
2017-11-09T16:15:13.022Z,170
2017-11-09T16:16:25.840Z,160
2017-11-09T16:17:37.540Z,155
2017-11-09T16:18:50.324Z,160
2017-11-09T16:20:02.601Z,165
2017-11-09T16:21:16.082Z,175
2017-11-09T16:22:29.385Z,195
2017-11-09T16:23:41.653Z,210
2017-11-09T16:24:55.029Z,240
2017-11-09T16:26:07.305Z,255
2017-11-09T16:27:20.618Z,285
2017-11-09T16:28:33.939Z,320
2017-11-09T16:29:45.620Z,355
2017-11-09T16:30:58.446Z,415
2017-11-09T16:32:11.300Z,480
2017-11-09T16:33:24.618Z,560
2017-11-09T16:34:37.928Z,620
2017-11-09T16:35:51.230Z,765
2017-11-09T16:37:03.501Z,920
2017-11-09T16:38:16.850Z,1105
2017-11-09T16:39:29.636Z,1375
2017-11-09T16:40:43.005Z,1720
2017-11-09T16:41:56.339Z,2010
2017-11-09T16:43:09.717Z,1975
2017-11-09T16:44:22.549Z,1865
2017-11-09T16:45:35.519Z,1815
2017-11-09T16:46:48.371Z,1790
2017-11-09T16:48:00.661Z,2005
2017-11-09T16:49:13.032Z,2390
2017-11-09T16:50:25.823Z,2770
2017-11-09T16:51:38.158Z,3690
2017-11-09T16:52:50.956Z,4105
2017-11-09T16:54:03.780Z,3895
2017-11-09T16:55:16.618Z,2425
2017-11-09T16:56:29.977Z,3780
2017-11-09T16:57:42.783Z,3235
2017-11-09T16:58:55.596Z,3570
2017-11-09T17:00:08.398Z,3905
2017-11-09T17:01:21.257Z,3590
2017-11-09T17:02:34.078Z,3335
2017-11-09T17:03:46.230Z,3465
2017-11-09T17:04:59.075Z,3430
2017-11-09T17:06:12.429Z,3375
2017-11-09T17:07:25.884Z,3445
2017-11-09T17:08:38.738Z,3480
2017-11-09T17:09:52.120Z,3305
2017-11-09T17:11:04.912Z,2460
2017-11-09T17:12:17.154Z,2980
2017-11-09T17:13:30.128Z,3325