createdAt,value
2019-01-12T00:01:34.371Z,8.03
2019-01-12T00:04:06.592Z,8.67
2019-01-12T00:06:38.731Z,7.40
2019-01-12T00:09:12.356Z,9.00
2019-01-12T00:11:44.663Z,8.43
2019-01-12T00:14:16.882Z,8.10
2019-01-12T00:16:49.000Z,8.33
2019-01-12T00:19:21.150Z,8.50
2019-01-12T00:21:53.337Z,9.37
2019-01-12T00:24:31.373Z,9.60
2019-01-12T00:26:59.428Z,8.40
2019-01-12T00:29:31.678Z,8.20
2019-01-12T00:32:03.796Z,8.87
2019-01-12T00:34:35.944Z,7.93
2019-01-12T00:37:08.059Z,8.07
2019-01-12T00:39:40.271Z,7.87
2019-01-12T00:42:12.478Z,9.53
2019-01-12T00:44:44.616Z,8.23
2019-01-12T00:47:16.732Z,8.97
2019-01-12T00:49:48.876Z,8.10
2019-01-12T00:52:20.990Z,7.70
2019-01-12T00:54:53.161Z,8.30
2019-01-12T00:57:25.269Z,8.63
2019-01-12T00:59:57.561Z,7.40
2019-01-12T01:02:29.688Z,7.70
2019-01-12T01:05:02.106Z,7.37
2019-01-12T01:07:34.220Z,8.47
2019-01-12T01:10:11.319Z,8.33
2019-01-12T01:12:43.448Z,8.77
2019-01-12T01:15:15.816Z,8.10
2019-01-12T01:17:47.937Z,7.63
2019-01-12T01:20:20.081Z,7.67
2019-01-12T01:22:52.195Z,8.43
2019-01-12T01:25:24.390Z,7.47
2019-01-12T01:27:56.541Z,9.90
2019-01-12T01:30:28.699Z,7.73
2019-01-12T01:33:00.824Z,7.50
2019-01-12T01:35:32.985Z,6.70
2019-01-12T01:38:05.119Z,6.40
2019-01-12T01:40:37.261Z,6.57
2019-01-12T01:43:09.400Z,6.10
2019-01-12T01:45:41.551Z,7.73
2019-01-12T01:48:13.733Z,7.70
2019-01-12T01:50:45.888Z,7.40
2019-01-12T01:53:18.091Z,7.10
2019-01-12T01:55:50.237Z,7.50
2019-01-12T01:58:22.603Z,7.93
2019-01-12T02:00:54.898Z,7.13
2019-01-12T02:03:27.240Z,7.10
2019-01-12T02:05:59.639Z,5.80
2019-01-12T02:08:31.952Z,7.13
2019-01-12T02:11:04.316Z,6.10
2019-01-12T02:13:36.616Z,7.43
2019-01-12T02:16:08.970Z,6.97
2019-01-12T02:18:41.274Z,6.17
2019-01-12T02:21:13.682Z,6.53
2019-01-12T02:23:45.985Z,6.27
2019-01-12T02:26:18.246Z,5.40
2019-01-12T02:28:50.675Z,5.43
2019-01-12T02:31:23.014Z,5.27
2019-01-12T02:33:55.422Z,7.57
2019-01-12T02:36:27.685Z,5.70
2019-01-12T02:39:00.014Z,6.57
2019-01-12T02:41:32.518Z,6.57
2019-01-12T02:44:04.975Z,5.80
2019-01-12T02:46:37.411Z,6.80
2019-01-12T02:49:09.782Z,5.30
2019-01-12T02:51:42.143Z,6.63
2019-01-12T02:54:14.248Z,6.53
2019-01-12T02:56:46.388Z,6.10
2019-01-12T02:59:18.511Z,6.60
2019-01-12T03:01:50.657Z,5.70
2019-01-12T03:04:22.779Z,6.87
2019-01-12T03:06:55.121Z,6.97
2019-01-12T03:09:27.262Z,7.43
2019-01-12T03:11:59.492Z,8.23
2019-01-12T03:14:32.587Z,7.73
2019-01-12T03:17:04.742Z,7.13
2019-01-12T03:19:36.877Z,6.60
2019-01-12T03:22:09.090Z,6.80
2019-01-12T03:24:41.212Z,7.17
2019-01-12T03:27:13.381Z,6.97
2019-01-12T03:29:45.508Z,7.67
2019-01-12T03:32:17.660Z,8.00
2019-01-12T03:34:49.854Z,6.27
2019-01-12T03:37:22.003Z,6.73
2019-01-12T03:39:54.126Z,6.73
2019-01-12T03:42:26.277Z,6.80
2019-01-12T03:44:58.475Z,5.93
2019-01-12T03:47:30.621Z,6.43
2019-01-12T03:50:02.734Z,5.97
2019-01-12T03:52:34.876Z,7.03
2019-01-12T03:55:07.067Z,6.83
2019-01-12T03:57:39.225Z,6.03
2019-01-12T04:00:18.648Z,7.47
2019-01-12T04:02:50.801Z,6.07
2019-01-12T04:05:23.055Z,6.20
2019-01-12T04:07:55.294Z,6.77
2019-01-12T04:10:27.411Z,6.23
2019-01-12T04:12:59.564Z,6.37
2019-01-12T04:15:31.678Z,5.60
2019-01-12T04:18:03.821Z,5.87
2019-01-12T04:20:35.941Z,6.30
2019-01-12T04:23:08.088Z,7.10
2019-01-12T04:25:40.231Z,5.50
2019-01-12T04:28:12.417Z,6.33
2019-01-12T04:30:44.539Z,7.00
2019-01-12T04:33:16.685Z,6.83
2019-01-12T04:35:49.854Z,7.07
2019-01-12T04:38:22.006Z,6.90
2019-01-12T04:40:54.138Z,7.37
2019-01-12T04:43:26.330Z,6.70
2019-01-12T04:45:58.438Z,7.07
2019-01-12T04:48:30.588Z,8.03
2019-01-12T04:51:02.703Z,7.63
2019-01-12T04:53:34.846Z,9.57
2019-01-12T04:56:06.963Z,7.17
2019-01-12T04:58:39.080Z,8.20
2019-01-12T05:01:11.219Z,7.70
2019-01-12T05:03:43.340Z,6.97
2019-01-12T05:06:15.552Z,7.17
2019-01-12T05:08:47.681Z,8.23
2019-01-12T05:11:19.826Z,8.97
2019-01-12T05:13:51.938Z,7.30
2019-01-12T05:16:24.078Z,6.90
2019-01-12T05:18:59.060Z,7.63
2019-01-12T05:21:31.199Z,7.97
2019-01-12T05:24:03.324Z,6.67
2019-01-12T05:26:37.125Z,7.47
2019-01-12T05:29:09.245Z,7.23
2019-01-12T05:31:41.391Z,7.50
2019-01-12T05:34:13.509Z,7.33
2019-01-12T05:36:45.651Z,7.27
2019-01-12T05:39:17.772Z,7.77
2019-01-12T05:41:49.913Z,9.20
2019-01-12T05:44:22.026Z,8.10
2019-01-12T05:46:54.243Z,8.67
2019-01-12T05:49:26.454Z,8.27
2019-01-12T05:51:58.604Z,7.60
2019-01-12T05:54:30.729Z,8.53
2019-01-12T05:57:02.872Z,8.93
2019-01-12T05:59:34.990Z,8.17
2019-01-12T06:02:07.138Z,15.00
2019-01-12T06:04:39.260Z,8.20
2019-01-12T06:07:11.408Z,9.20
2019-01-12T06:09:43.520Z,8.97
2019-01-12T06:12:15.733Z,8.73
2019-01-12T06:14:47.859Z,10.23
2019-01-12T06:17:20.003Z,9.10
2019-01-12T06:19:52.124Z,9.00
2019-01-12T06:22:24.274Z,10.30
2019-01-12T06:24:56.394Z,9.77
2019-01-12T06:27:28.571Z,9.03
2019-01-12T06:30:00.707Z,9.10
2019-01-12T06:32:32.910Z,9.63
2019-01-12T06:35:05.373Z,9.00
2019-01-12T06:37:37.603Z,9.13
2019-01-12T06:40:13.144Z,10.20
2019-01-12T06:42:45.345Z,10.17
2019-01-12T06:45:18.715Z,8.83
2019-01-12T06:47:51.085Z,8.77
2019-01-12T06:50:23.397Z,9.20
2019-01-12T06:52:55.586Z,13.00
2019-01-12T06:55:27.795Z,9.93
2019-01-12T06:57:59.943Z,10.17
2019-01-12T07:00:32.132Z,9.33
2019-01-12T07:03:04.349Z,9.40
2019-01-12T07:05:36.478Z,9.77
2019-01-12T07:08:08.618Z,10.03
2019-01-12T07:10:40.823Z,10.20
2019-01-12T07:13:13.308Z,14.97
2019-01-12T07:15:45.440Z,10.50
2019-01-12T07:18:17.597Z,10.03
2019-01-12T07:20:49.737Z,11.33
2019-01-12T07:23:21.961Z,12.53
2019-01-12T07:25:54.265Z,10.03
2019-01-12T07:28:26.471Z,10.70
2019-01-12T07:30:58.610Z,11.67
2019-01-12T07:33:30.754Z,10.73
2019-01-12T07:36:02.881Z,13.27
2019-01-12T07:38:35.128Z,11.10
2019-01-12T07:41:07.263Z,10.97
2019-01-12T07:43:39.410Z,12.03
2019-01-12T07:46:11.541Z,11.33
2019-01-12T07:48:43.916Z,11.80
2019-01-12T07:51:16.061Z,10.33
2019-01-12T07:53:48.359Z,11.57
2019-01-12T07:56:24.381Z,10.97
2019-01-12T07:58:54.542Z,12.60
2019-01-12T08:01:26.859Z,10.50
2019-01-12T08:03:59.013Z,11.60
2019-01-12T08:06:32.188Z,13.73
2019-01-12T08:09:08.272Z,13.70
2019-01-12T08:11:40.604Z,12.83
2019-01-12T08:14:12.844Z,10.63
2019-01-12T08:16:44.970Z,10.47
2019-01-12T08:19:18.022Z,10.50
2019-01-12T08:21:50.157Z,10.73
2019-01-12T08:24:22.438Z,11.07
2019-01-12T08:26:54.835Z,10.77
2019-01-12T08:29:27.014Z,12.07
2019-01-12T08:31:59.255Z,14.30
2019-01-12T08:34:31.488Z,13.20
2019-01-12T08:37:03.638Z,11.43
2019-01-12T08:39:35.981Z,11.47
2019-01-12T08:42:08.228Z,11.43
2019-01-12T08:44:40.826Z,12.07
2019-01-12T08:47:14.173Z,16.97
2019-01-12T08:49:46.549Z,15.70
2019-01-12T08:52:18.869Z,11.50
2019-01-12T08:54:51.043Z,16.43
2019-01-12T08:57:23.182Z,13.60
2019-01-12T08:59:55.411Z,14.53
2019-01-12T09:02:27.744Z,14.13
2019-01-12T09:04:59.954Z,16.10
2019-01-12T09:07:33.880Z,16.03
2019-01-12T09:10:09.453Z,19.20
2019-01-12T09:12:41.661Z,17.90
2019-01-12T09:15:13.890Z,13.90
2019-01-12T09:17:46.192Z,22.97
2019-01-12T09:20:18.449Z,17.23
2019-01-12T09:22:50.674Z,14.80
2019-01-12T09:25:23.035Z,22.10
2019-01-12T09:27:55.220Z,20.83
2019-01-12T09:30:27.485Z,16.50
2019-01-12T09:33:01.640Z,22.37
2019-01-12T09:35:34.060Z,31.10
2019-01-12T09:38:06.456Z,19.93
2019-01-12T09:40:38.811Z,32.63
2019-01-12T09:43:10.984Z,18.47
2019-01-12T09:45:43.342Z,29.00
2019-01-12T09:48:15.747Z,14.87
2019-01-12T09:50:48.174Z,11.57
2019-01-12T09:53:20.482Z,13.60
2019-01-12T09:55:52.647Z,12.00
2019-01-12T09:58:24.846Z,11.90
2019-01-12T10:00:57.008Z,11.70
2019-01-12T10:03:29.168Z,12.90
2019-01-12T10:06:01.913Z,12.33
2019-01-12T10:08:34.135Z,11.23
2019-01-12T10:11:07.557Z,11.67
2019-01-12T10:13:39.750Z,12.20
2019-01-12T10:16:11.891Z,10.20
2019-01-12T10:18:44.021Z,13.83
2019-01-12T10:21:16.971Z,13.80
2019-01-12T10:23:49.105Z,15.33
2019-01-12T10:26:21.530Z,14.60
2019-01-12T10:28:53.928Z,11.53
2019-01-12T10:31:26.346Z,12.17
2019-01-12T10:33:58.593Z,13.03
2019-01-12T10:36:30.938Z,10.93
2019-01-12T10:39:04.761Z,13.47
2019-01-12T10:41:37.873Z,11.43
2019-01-12T10:44:09.980Z,9.80
2019-01-12T10:46:42.298Z,9.47
2019-01-12T10:49:14.513Z,11.57
2019-01-12T10:51:46.671Z,12.57
2019-01-12T10:54:18.869Z,11.37
2019-01-12T10:56:51.222Z,10.87
2019-01-12T10:59:23.445Z,10.83
2019-01-12T11:01:55.718Z,12.43
2019-01-12T11:04:27.860Z,11.20
2019-01-12T11:06:59.981Z,14.50
2019-01-12T11:09:32.158Z,13.03
2019-01-12T11:12:04.732Z,16.47
2019-01-12T11:14:36.882Z,13.60
2019-01-12T11:17:09.010Z,12.80
2019-01-12T11:19:41.163Z,12.57
2019-01-12T11:22:13.300Z,13.90
2019-01-12T11:24:45.454Z,14.90
2019-01-12T11:27:17.675Z,14.53
2019-01-12T11:29:49.820Z,13.90
2019-01-12T11:32:22.037Z,12.17
2019-01-12T11:34:54.177Z,13.07
2019-01-12T11:37:26.331Z,13.07
2019-01-12T11:39:58.539Z,11.27
2019-01-12T11:42:30.736Z,12.70
2019-01-12T11:45:03.073Z,10.73
2019-01-12T11:47:35.205Z,12.40
2019-01-12T11:50:11.265Z,11.93
2019-01-12T11:52:43.784Z,11.70
2019-01-12T11:55:17.356Z,11.47
2019-01-12T11:57:49.554Z,14.40
2019-01-12T12:00:30.240Z,11.07
2019-01-12T12:03:02.449Z,11.10
2019-01-12T12:05:34.607Z,12.53
2019-01-12T12:08:07.219Z,12.80
2019-01-12T12:10:39.429Z,13.77
2019-01-12T12:13:11.556Z,11.97
2019-01-12T12:15:43.708Z,11.80
2019-01-12T12:18:15.860Z,11.93
2019-01-12T12:20:48.016Z,14.07
2019-01-12T12:23:20.083Z,14.77
2019-01-12T12:25:53.986Z,14.83
2019-01-12T12:28:26.217Z,11.47
2019-01-12T12:30:58.472Z,12.07
2019-01-12T12:33:33.614Z,12.00
2019-01-12T12:36:05.753Z,12.97
2019-01-12T12:38:37.901Z,12.07
2019-01-12T12:41:10.050Z,11.77
2019-01-12T12:43:42.237Z,11.23
2019-01-12T12:46:14.453Z,13.70
2019-01-12T12:48:46.568Z,15.50
2019-01-12T12:51:20.079Z,14.63
2019-01-12T12:53:52.211Z,13.77
2019-01-12T12:56:24.370Z,12.50
2019-01-12T12:58:56.520Z,11.50
2019-01-12T13:01:28.724Z,11.27
2019-01-12T13:04:00.877Z,12.60
2019-01-12T13:06:33.007Z,10.03
2019-01-12T13:09:08.038Z,12.30
2019-01-12T13:11:40.266Z,11.80
2019-01-12T13:14:12.396Z,11.20
2019-01-12T13:16:44.538Z,11.80
2019-01-12T13:19:16.659Z,12.67
2019-01-12T13:21:48.815Z,12.13
2019-01-12T13:24:21.000Z,16.40
2019-01-12T13:27:57.727Z,12.93
2019-01-12T13:44:23.411Z,11.83
2019-01-12T13:48:04.533Z,13.53
2019-01-12T13:51:24.075Z,12.60
2019-01-12T13:59:03.063Z,9.90
2019-01-12T14:02:50.869Z,10.03
2019-01-12T14:06:56.539Z,10.03
2019-01-12T14:13:56.834Z,11.87
2019-01-12T14:17:20.649Z,8.40
2019-01-12T14:19:52.798Z,11.87
2019-01-12T14:22:25.062Z,8.30
2019-01-12T14:24:57.204Z,7.90
2019-01-12T14:27:29.878Z,9.03
2019-01-12T14:30:02.555Z,12.30
2019-01-12T14:32:38.721Z,10.77
2019-01-12T14:35:12.426Z,8.70
2019-01-12T14:37:45.020Z,8.80
2019-01-12T14:40:18.808Z,11.07
2019-01-12T14:42:51.377Z,8.97
2019-01-12T14:45:32.385Z,9.77
2019-01-12T14:48:05.156Z,10.10
2019-01-12T14:50:37.812Z,10.57
2019-01-12T14:53:10.353Z,8.90
2019-01-12T14:55:43.296Z,8.47
2019-01-12T14:58:15.908Z,9.60
2019-01-12T15:00:48.634Z,31.50
2019-01-12T15:03:21.345Z,20.03
2019-01-12T15:05:54.153Z,10.30
2019-01-12T15:08:26.695Z,9.97
2019-01-12T15:11:16.559Z,8.97
2019-01-12T15:13:55.248Z,8.57
2019-01-12T15:16:27.943Z,11.50
2019-01-12T15:19:00.537Z,10.53
2019-01-12T15:21:33.216Z,9.57
2019-01-12T15:24:05.902Z,8.30
2019-01-12T15:26:38.618Z,8.67
2019-01-12T15:29:11.308Z,8.60
2019-01-12T15:31:44.218Z,9.63
2019-01-12T15:34:17.127Z,12.60
2019-01-12T15:36:49.762Z,11.60
2019-01-12T15:39:22.319Z,9.77
2019-01-12T15:41:54.946Z,9.33
2019-01-12T15:44:27.668Z,11.13
2019-01-12T15:47:00.505Z,9.40
2019-01-12T15:49:33.234Z,14.87
2019-01-12T15:52:05.836Z,12.40
2019-01-12T15:54:38.437Z,11.27
2019-01-12T15:57:11.172Z,10.77
2019-01-12T15:59:43.826Z,10.47
2019-01-12T16:02:16.404Z,9.30
2019-01-12T16:04:48.977Z,7.33
2019-01-12T16:07:21.590Z,8.17
2019-01-12T16:09:54.176Z,8.37
2019-01-12T16:12:26.802Z,7.87
2019-01-12T16:14:59.434Z,8.70
2019-01-12T16:17:32.058Z,8.47
2019-01-12T16:20:05.607Z,6.63
2019-01-12T16:22:38.245Z,6.77
2019-01-12T16:25:11.189Z,8.27
2019-01-12T16:27:43.799Z,7.33
2019-01-12T16:30:19.191Z,7.67
2019-01-12T16:32:51.812Z,6.30
2019-01-12T16:35:24.499Z,7.07
2019-01-12T16:37:57.156Z,7.20
2019-01-12T16:40:29.756Z,6.37
2019-01-12T16:43:03.442Z,6.87
2019-01-12T16:45:36.033Z,7.07
2019-01-12T16:48:08.660Z,6.13
2019-01-12T16:50:41.343Z,6.53
2019-01-12T16:53:13.978Z,8.57
2019-01-12T16:55:46.554Z,7.07
2019-01-12T16:58:19.276Z,7.23
2019-01-12T17:00:51.846Z,6.00
2019-01-12T17:03:24.509Z,5.97
2019-01-12T17:05:57.079Z,6.10
2019-01-12T17:08:29.690Z,7.47
2019-01-12T17:11:02.285Z,6.80
2019-01-12T17:13:34.963Z,6.53
2019-01-12T17:16:08.685Z,5.07
2019-01-12T17:18:41.410Z,5.23
2019-01-12T17:21:14.089Z,5.77
2019-01-12T17:23:46.696Z,4.90
2019-01-12T17:26:19.293Z,5.50
2019-01-12T17:28:52.072Z,4.60
2019-01-12T17:31:24.771Z,4.87
2019-01-12T17:33:57.382Z,4.87
2019-01-12T17:36:29.966Z,5.00
2019-01-12T17:39:02.582Z,4.73
2019-01-12T17:41:36.442Z,7.70
2019-01-12T17:44:09.050Z,5.43
2019-01-12T17:46:42.711Z,4.20
2019-01-12T17:49:15.343Z,4.97
2019-01-12T17:51:47.932Z,5.50
2019-01-12T17:54:20.532Z,5.67
2019-01-12T17:56:53.220Z,5.20
2019-01-12T17:59:25.865Z,5.40
2019-01-12T18:01:58.445Z,5.60
2019-01-12T18:04:31.175Z,5.03
2019-01-12T18:07:03.914Z,6.10
2019-01-12T18:09:36.566Z,6.30
2019-01-12T18:12:09.236Z,5.23
2019-01-12T18:14:41.927Z,5.50
2019-01-12T18:17:14.724Z,8.93
2019-01-12T18:19:47.333Z,5.30
2019-01-12T18:22:19.932Z,4.50
2019-01-12T18:24:52.542Z,4.63
2019-01-12T18:27:43.708Z,5.30
2019-01-12T18:30:19.719Z,4.30
2019-01-12T18:32:52.329Z,7.17
2019-01-12T18:35:24.965Z,5.50
2019-01-12T18:37:57.700Z,4.90
2019-01-12T18:40:30.300Z,6.10
2019-01-12T18:43:02.938Z,8.37
2019-01-12T18:45:40.603Z,9.20
2019-01-12T18:48:13.178Z,5.07
2019-01-12T18:50:47.633Z,5.27
2019-01-12T18:53:20.220Z,5.27
2019-01-12T18:55:53.032Z,5.10
2019-01-12T18:58:25.677Z,5.43
2019-01-12T19:00:58.503Z,5.40
2019-01-12T19:03:31.286Z,5.07
2019-01-12T19:06:04.101Z,5.73
2019-01-12T19:08:36.694Z,4.87
2019-01-12T19:11:09.365Z,5.10
2019-01-12T19:13:42.035Z,5.90
2019-01-12T19:16:14.772Z,5.10
2019-01-12T19:18:47.365Z,4.33
2019-01-12T19:21:20.021Z,5.17
2019-01-12T19:23:52.663Z,6.77
2019-01-12T19:26:25.327Z,4.30
2019-01-12T19:28:58.109Z,4.17
2019-01-12T19:31:30.842Z,5.53
2019-01-12T19:34:03.494Z,4.40
2019-01-12T19:36:36.366Z,3.57
2019-01-12T19:39:10.249Z,3.63
2019-01-12T19:41:43.190Z,5.03
2019-01-12T19:44:15.810Z,5.23
2019-01-12T19:46:48.420Z,3.53
2019-01-12T19:49:21.005Z,5.37
2019-01-12T19:51:53.753Z,3.53
2019-01-12T19:54:26.327Z,3.47
2019-01-12T19:56:58.977Z,3.53
2019-01-12T19:59:31.739Z,4.10
2019-01-12T20:02:05.460Z,3.73
2019-01-12T20:04:38.042Z,3.40
2019-01-12T20:07:10.751Z,3.73
2019-01-12T20:09:43.445Z,4.57
2019-01-12T20:12:16.088Z,7.73
2019-01-12T20:14:48.764Z,4.63
2019-01-12T20:17:21.603Z,3.37
2019-01-12T20:19:54.273Z,3.53
2019-01-12T20:22:26.887Z,3.10
2019-01-12T20:24:59.502Z,3.07
2019-01-12T20:27:33.690Z,2.80
2019-01-12T20:30:35.782Z,3.43
2019-01-12T20:34:11.338Z,3.73
2019-01-12T20:37:29.168Z,3.63
2019-01-12T20:40:53.374Z,3.50
2019-01-12T20:44:09.579Z,4.47
2019-01-12T20:48:08.711Z,3.17
2019-01-12T20:51:04.418Z,3.20
2019-01-12T20:53:54.716Z,3.10
2019-01-12T20:57:36.493Z,4.03
2019-01-12T21:01:30.918Z,3.80
2019-01-12T21:05:15.599Z,2.97
2019-01-12T21:09:05.208Z,3.03
2019-01-12T21:12:57.159Z,2.90
2019-01-12T21:16:08.948Z,3.00
2019-01-12T21:18:41.569Z,3.20
2019-01-12T21:21:14.180Z,3.50
2019-01-12T21:23:46.794Z,4.27
2019-01-12T21:26:19.419Z,3.27
2019-01-12T21:28:52.173Z,3.23
2019-01-12T21:31:25.862Z,3.83
2019-01-12T21:33:58.518Z,3.57
2019-01-12T21:36:31.099Z,3.40
2019-01-12T21:39:04.389Z,3.43
2019-01-12T21:41:37.042Z,3.50
2019-01-12T21:44:09.682Z,4.33
2019-01-12T21:46:42.380Z,3.77
2019-01-12T21:49:15.036Z,5.40
2019-01-12T21:51:47.639Z,3.60
2019-01-12T21:54:20.269Z,4.13
2019-01-12T21:56:53.008Z,3.53
2019-01-12T21:59:25.646Z,3.17
2019-01-12T22:01:58.295Z,3.73
2019-01-12T22:04:32.035Z,3.10
2019-01-12T22:07:04.628Z,3.43
2019-01-12T22:09:37.261Z,2.83
2019-01-12T22:12:09.852Z,3.43
2019-01-12T22:14:42.506Z,3.23
2019-01-12T22:17:15.167Z,3.53
2019-01-12T22:19:47.865Z,3.40
2019-01-12T22:22:20.549Z,3.40
2019-01-12T22:24:54.252Z,3.30
2019-01-12T22:27:26.868Z,3.67
2019-01-12T22:29:59.512Z,3.97
2019-01-12T22:32:35.279Z,3.33
2019-01-12T22:35:08.022Z,3.67
2019-01-12T22:37:40.617Z,3.33
2019-01-12T22:40:19.015Z,3.00
2019-01-12T22:42:51.653Z,3.63
2019-01-12T22:45:24.279Z,3.27
2019-01-12T22:47:56.920Z,3.20
2019-01-12T22:50:29.559Z,2.93
2019-01-12T22:53:02.177Z,2.97
2019-01-12T22:55:34.895Z,3.50
2019-01-12T22:58:07.500Z,3.20
2019-01-12T23:00:59.557Z,2.60
2019-01-12T23:03:33.336Z,2.90
2019-01-12T23:06:06.123Z,2.90
2019-01-12T23:08:38.796Z,2.80
2019-01-12T23:11:11.471Z,3.10
2019-01-12T23:13:44.114Z,3.30
2019-01-12T23:16:16.882Z,3.20
2019-01-12T23:18:49.523Z,4.50
2019-01-12T23:21:23.611Z,3.07
2019-01-12T23:23:56.304Z,3.13
2019-01-12T23:26:28.963Z,3.57
2019-01-12T23:29:01.608Z,2.97
2019-01-12T23:31:35.320Z,3.87
2019-01-12T23:34:08.945Z,3.63
2019-01-12T23:36:41.592Z,3.30
2019-01-12T23:39:14.309Z,3.40
2019-01-12T23:41:46.919Z,3.50
2019-01-12T23:44:19.561Z,3.87
2019-01-12T23:46:52.223Z,3.90
2019-01-12T23:49:24.824Z,3.57
2019-01-12T23:51:57.450Z,3.50
2019-01-12T23:54:30.068Z,3.93
2019-01-12T23:57:02.875Z,4.17
2019-01-12T23:59:35.532Z,3.40
