createdAt,value
2022-10-05T00:01:56.788Z,18.48
2022-10-05T00:04:25.908Z,19.48
2022-10-05T00:07:15.358Z,19.17
2022-10-05T00:09:44.103Z,19.52
2022-10-05T00:12:21.820Z,19.15
2022-10-05T00:14:52.028Z,18.38
2022-10-05T00:17:23.650Z,18.98
2022-10-05T00:19:52.781Z,19.20
2022-10-05T00:22:32.848Z,17.90
2022-10-05T00:25:03.282Z,18.48
2022-10-05T00:27:36.790Z,17.02
2022-10-05T00:30:12.039Z,18.27
2022-10-05T00:32:39.070Z,16.17
2022-10-05T00:35:06.458Z,17.15
2022-10-05T00:37:33.679Z,15.73
2022-10-05T00:40:00.964Z,17.77
2022-10-05T00:42:49.477Z,17.17
2022-10-05T00:45:21.945Z,17.20
2022-10-05T00:48:03.813Z,17.25
2022-10-05T00:51:02.592Z,16.75
2022-10-05T00:53:54.403Z,16.08
2022-10-05T00:56:24.351Z,17.90
2022-10-05T00:59:03.277Z,17.15
2022-10-05T01:01:48.356Z,17.20
2022-10-05T01:04:30.579Z,14.38
2022-10-05T01:07:12.594Z,15.38
2022-10-05T01:10:01.394Z,17.60
2022-10-05T01:12:28.177Z,17.25
2022-10-05T01:15:19.502Z,16.70
2022-10-05T01:17:49.318Z,16.30
2022-10-05T01:20:18.793Z,16.40
2022-10-05T01:23:13.352Z,16.58
2022-10-05T01:25:55.214Z,15.07
2022-10-05T01:28:28.951Z,14.73
2022-10-05T01:31:16.598Z,14.30
2022-10-05T01:33:56.486Z,15.20
2022-10-05T01:36:44.394Z,15.90
2022-10-05T01:39:23.872Z,14.38
2022-10-05T01:42:10.481Z,13.60
2022-10-05T01:44:51.270Z,14.45
2022-10-05T01:47:49.894Z,14.02
2022-10-05T01:50:44.386Z,13.57
2022-10-05T01:53:36.330Z,13.05
2022-10-05T01:56:19.306Z,12.65
2022-10-05T01:59:06.499Z,13.18
2022-10-05T02:01:45.011Z,13.77
2022-10-05T02:04:42.745Z,13.35
2022-10-05T02:07:14.645Z,14.48
2022-10-05T02:09:55.404Z,12.55
2022-10-05T02:12:27.908Z,13.85
2022-10-05T02:15:01.053Z,13.30
2022-10-05T02:17:48.301Z,13.10
2022-10-05T02:20:23.281Z,12.75
2022-10-05T02:22:54.065Z,12.90
2022-10-05T02:25:30.728Z,12.85
2022-10-05T02:28:14.213Z,13.13
2022-10-05T02:30:47.640Z,14.93
2022-10-05T02:33:32.551Z,14.38
2022-10-05T02:36:25.651Z,14.52
2022-10-05T02:39:19.180Z,15.57
2022-10-05T02:41:51.365Z,15.60
2022-10-05T02:44:45.673Z,14.55
2022-10-05T02:47:33.427Z,14.25
2022-10-05T02:50:27.436Z,15.40
2022-10-05T02:53:10.786Z,15.35
2022-10-05T02:55:44.353Z,15.07
2022-10-05T02:58:19.157Z,14.75
2022-10-05T03:00:50.829Z,15.55
2022-10-05T03:03:33.179Z,13.77
2022-10-05T03:06:03.829Z,13.77
2022-10-05T03:08:35.973Z,15.93
2022-10-05T03:11:29.989Z,14.68
2022-10-05T03:14:16.368Z,13.88
2022-10-05T03:16:51.713Z,14.75
2022-10-05T03:19:50.763Z,13.98
2022-10-05T03:22:48.405Z,14.18
2022-10-05T03:25:23.121Z,14.32
2022-10-05T03:28:19.113Z,14.32
2022-10-05T03:31:11.160Z,14.13
2022-10-05T03:33:47.619Z,13.25
2022-10-05T03:36:40.621Z,12.93
2022-10-05T03:39:14.352Z,12.88
2022-10-05T03:42:14.655Z,11.40
2022-10-05T03:44:56.938Z,12.00
2022-10-05T03:47:49.533Z,14.15
2022-10-05T03:50:29.468Z,12.90
2022-10-05T03:53:22.405Z,13.95
2022-10-05T03:56:06.512Z,13.25
2022-10-05T03:58:53.544Z,12.68
2022-10-05T04:01:25.830Z,12.23
2022-10-05T04:03:59.084Z,11.40
2022-10-05T04:06:30.754Z,12.50
2022-10-05T04:09:18.409Z,11.45
2022-10-05T04:11:52.975Z,12.50
2022-10-05T04:14:26.743Z,13.13
2022-10-05T04:17:01.534Z,13.35
2022-10-05T04:19:44.172Z,11.73
2022-10-05T04:22:25.464Z,12.30
2022-10-05T04:25:14.080Z,11.57
2022-10-05T04:27:47.125Z,12.23
2022-10-05T04:30:19.643Z,11.48
2022-10-05T04:32:57.387Z,10.52
2022-10-05T04:35:46.865Z,12.50
2022-10-05T04:38:48.577Z,12.18
2022-10-05T04:41:34.194Z,12.05
2022-10-05T04:44:20.433Z,12.63
2022-10-05T04:47:15.272Z,13.02
2022-10-05T04:50:09.455Z,11.32
2022-10-05T04:52:55.175Z,12.25
2022-10-05T04:55:35.059Z,11.23
2022-10-05T04:58:15.776Z,9.63
2022-10-05T05:00:54.592Z,11.70
2022-10-05T05:03:45.865Z,11.68
2022-10-05T05:06:31.219Z,11.75
2022-10-05T05:09:27.501Z,12.27
2022-10-05T05:12:30.966Z,12.05
2022-10-05T05:15:27.778Z,10.98
2022-10-05T05:18:36.127Z,12.63
2022-10-05T05:21:25.060Z,12.27
2022-10-05T05:24:09.334Z,10.70
2022-10-05T05:27:07.273Z,12.23
2022-10-05T05:29:52.277Z,12.57
2022-10-05T05:32:34.248Z,12.38
2022-10-05T05:35:24.506Z,12.45
2022-10-05T05:38:07.915Z,12.80
2022-10-05T05:40:44.638Z,11.45
2022-10-05T05:43:50.221Z,12.77
2022-10-05T05:47:03.072Z,12.68
2022-10-05T05:49:32.807Z,14.07
2022-10-05T05:52:05.842Z,13.85
2022-10-05T05:54:42.698Z,12.60
2022-10-05T05:57:38.478Z,12.05
2022-10-05T06:00:14.873Z,13.32
2022-10-05T06:03:31.945Z,11.05
2022-10-05T06:06:04.368Z,13.23
2022-10-05T06:08:41.422Z,13.02
2022-10-05T06:11:23.083Z,13.57
2022-10-05T06:13:51.103Z,12.38
2022-10-05T06:16:29.134Z,12.25
2022-10-05T06:19:14.575Z,10.75
2022-10-05T06:22:12.333Z,11.20
2022-10-05T06:25:04.477Z,11.90
2022-10-05T06:27:37.547Z,11.35
2022-10-05T06:30:16.681Z,10.57
2022-10-05T06:32:50.155Z,10.20
2022-10-05T06:35:33.901Z,10.65
2022-10-05T06:38:09.452Z,11.02
2022-10-05T06:41:11.456Z,9.65
2022-10-05T06:44:00.722Z,9.98
2022-10-05T06:46:49.516Z,9.63
2022-10-05T06:49:58.417Z,10.32
2022-10-05T06:53:03.141Z,10.38
2022-10-05T06:56:04.671Z,10.93
2022-10-05T06:58:56.776Z,10.35
2022-10-05T07:01:41.560Z,9.23
2022-10-05T07:04:20.610Z,9.70
2022-10-05T07:07:02.551Z,9.63
2022-10-05T07:09:33.104Z,9.40
2022-10-05T07:12:07.310Z,9.98
2022-10-05T07:15:17.652Z,10.15
2022-10-05T07:18:06.150Z,9.82
2022-10-05T07:20:52.506Z,10.05
2022-10-05T07:23:40.030Z,10.27
2022-10-05T07:26:23.688Z,10.13
2022-10-05T07:29:20.101Z,9.48
2022-10-05T07:31:56.358Z,9.35
2022-10-05T07:34:23.108Z,9.48
2022-10-05T07:37:18.250Z,9.18
2022-10-05T07:40:00.609Z,8.95
2022-10-05T07:42:51.467Z,9.55
2022-10-05T07:45:28.056Z,9.70
2022-10-05T07:47:59.155Z,9.02
2022-10-05T07:50:35.995Z,8.57
2022-10-05T07:53:15.616Z,8.70
2022-10-05T07:55:49.914Z,8.90
2022-10-05T07:58:49.181Z,9.43
2022-10-05T08:01:30.132Z,8.20
2022-10-05T08:04:09.280Z,7.80
2022-10-05T08:06:51.106Z,8.10
2022-10-05T08:09:35.842Z,8.50
2022-10-05T08:12:31.771Z,8.38
2022-10-05T08:15:20.600Z,8.15
2022-10-05T08:18:05.894Z,8.45
2022-10-05T08:20:40.074Z,8.50
2022-10-05T08:23:31.220Z,8.00
2022-10-05T08:26:25.407Z,9.10
2022-10-05T08:29:04.937Z,9.63
2022-10-05T08:31:38.419Z,9.27
2022-10-05T08:34:24.066Z,8.93
2022-10-05T08:37:05.898Z,8.40
2022-10-05T08:39:40.867Z,8.40
2022-10-05T08:42:20.431Z,8.25
2022-10-05T08:45:11.627Z,8.65
2022-10-05T08:47:57.511Z,7.50
2022-10-05T08:50:52.713Z,7.57
2022-10-05T08:53:41.286Z,7.07
2022-10-05T08:56:19.089Z,7.10
2022-10-05T08:59:05.971Z,7.03
2022-10-05T09:01:45.340Z,7.50
2022-10-05T09:04:21.612Z,7.40
2022-10-05T09:06:54.468Z,8.18
2022-10-05T09:10:00.889Z,8.75
2022-10-05T09:13:06.201Z,8.00
2022-10-05T09:16:02.819Z,8.50
2022-10-05T09:18:51.941Z,8.45
2022-10-05T09:21:48.958Z,9.50
2022-10-05T09:24:26.610Z,8.32
2022-10-05T09:27:13.701Z,9.15
2022-10-05T09:30:12.989Z,9.57
2022-10-05T09:32:58.297Z,8.68
2022-10-05T09:36:03.982Z,9.57
2022-10-05T09:38:39.919Z,9.40
2022-10-05T09:41:34.324Z,9.43
2022-10-05T09:44:37.289Z,9.90
2022-10-05T09:47:32.066Z,8.75
2022-10-05T09:50:17.730Z,9.65
2022-10-05T09:53:24.084Z,8.95
2022-10-05T09:56:03.135Z,9.63
2022-10-05T09:58:51.842Z,9.75
2022-10-05T10:01:38.230Z,9.48
2022-10-05T10:04:20.802Z,9.75
2022-10-05T10:07:46.456Z,10.23
2022-10-05T10:10:31.353Z,9.45
2022-10-05T10:13:53.635Z,9.52
2022-10-05T10:16:38.058Z,10.27
2022-10-05T10:19:20.539Z,9.48
2022-10-05T10:22:17.889Z,9.02
2022-10-05T10:25:03.461Z,9.20
2022-10-05T10:27:51.579Z,9.15
2022-10-05T10:30:51.820Z,9.93
2022-10-05T10:33:40.216Z,9.35
2022-10-05T10:36:32.610Z,9.38
2022-10-05T10:39:12.294Z,9.57
2022-10-05T10:41:48.113Z,10.15
2022-10-05T10:45:03.730Z,11.30
2022-10-05T10:47:50.445Z,9.88
2022-10-05T10:51:03.349Z,10.27
2022-10-05T10:53:41.789Z,10.75
2022-10-05T10:56:24.189Z,10.30
2022-10-05T10:59:09.824Z,11.05
2022-10-05T11:02:04.471Z,11.93
2022-10-05T11:04:59.113Z,10.55
2022-10-05T11:07:34.982Z,11.55
2022-10-05T11:10:26.102Z,12.02
2022-10-05T11:12:55.862Z,12.02
2022-10-05T11:15:56.210Z,11.23
2022-10-05T11:18:54.099Z,12.68
2022-10-05T11:21:26.177Z,12.10
2022-10-05T11:24:17.777Z,12.75
2022-10-05T11:27:05.806Z,11.88
2022-10-05T11:29:41.586Z,13.77
2022-10-05T11:32:38.686Z,13.13
2022-10-05T11:35:29.703Z,12.38
2022-10-05T11:38:11.665Z,11.75
2022-10-05T11:41:09.657Z,12.05
2022-10-05T11:44:12.831Z,12.38
2022-10-05T11:47:04.518Z,12.77
2022-10-05T11:49:47.458Z,12.25
2022-10-05T11:52:27.587Z,11.60
2022-10-05T11:55:17.114Z,13.05
2022-10-05T11:57:57.763Z,13.40
2022-10-05T12:00:42.402Z,12.60
2022-10-05T12:03:24.633Z,12.43
2022-10-05T12:06:21.313Z,12.57
2022-10-05T12:09:13.068Z,13.15
2022-10-05T12:12:03.690Z,13.30
2022-10-05T12:14:52.651Z,13.43
2022-10-05T12:17:27.279Z,13.45
2022-10-05T12:20:02.247Z,12.57
2022-10-05T12:22:41.789Z,13.38
2022-10-05T12:25:29.998Z,13.55
2022-10-05T12:28:04.904Z,13.85
2022-10-05T12:31:11.501Z,13.40
2022-10-05T12:33:45.883Z,12.35
2022-10-05T12:36:24.703Z,13.80
2022-10-05T12:39:15.216Z,13.20
2022-10-05T12:41:46.851Z,12.60
2022-10-05T12:44:43.012Z,11.02
2022-10-05T12:47:23.794Z,12.50
2022-10-05T12:50:02.864Z,12.13
2022-10-05T12:53:07.294Z,12.35
2022-10-05T12:55:53.425Z,13.18
2022-10-05T12:58:32.197Z,12.95
2022-10-05T13:01:10.154Z,13.07
2022-10-05T13:03:50.360Z,12.80
2022-10-05T13:06:48.292Z,12.77
2022-10-05T13:09:29.209Z,12.20
2022-10-05T13:12:06.129Z,11.57
2022-10-05T13:14:53.726Z,11.18
2022-10-05T13:17:54.481Z,11.75
2022-10-05T13:20:35.393Z,12.60
2022-10-05T13:23:39.407Z,11.43
2022-10-05T13:26:14.707Z,12.00
2022-10-05T13:29:03.783Z,12.23
2022-10-05T13:31:42.932Z,12.70
2022-10-05T13:34:25.864Z,12.63
2022-10-05T13:37:17.398Z,12.88
2022-10-05T13:39:55.962Z,12.15
2022-10-05T13:42:43.768Z,12.52
2022-10-05T13:45:19.789Z,12.68
2022-10-05T13:48:14.410Z,11.68
2022-10-05T13:51:05.680Z,13.73
2022-10-05T13:53:48.690Z,12.95
2022-10-05T13:56:31.157Z,13.63
2022-10-05T13:59:30.608Z,13.63
2022-10-05T14:02:02.151Z,13.35
2022-10-05T14:04:43.183Z,12.73
2022-10-05T14:07:37.456Z,12.93
2022-10-05T14:10:11.529Z,12.93
2022-10-05T14:12:44.437Z,11.98
2022-10-05T14:15:33.120Z,12.63
2022-10-05T14:17:59.939Z,13.15
2022-10-05T14:20:34.227Z,12.70
2022-10-05T14:23:03.302Z,12.55
2022-10-05T14:25:31.520Z,12.98
2022-10-05T14:28:34.522Z,13.07
2022-10-05T14:31:16.563Z,11.95
2022-10-05T14:33:43.563Z,11.90
2022-10-05T14:36:23.636Z,12.00
2022-10-05T14:38:58.067Z,12.07
2022-10-05T14:41:28.312Z,12.25
2022-10-05T14:44:20.202Z,12.50
2022-10-05T14:46:54.697Z,13.52
2022-10-05T14:49:30.346Z,12.82
2022-10-05T14:51:58.556Z,11.55
2022-10-05T14:54:37.415Z,12.13
2022-10-05T14:57:40.739Z,11.23
2022-10-05T15:00:18.685Z,12.73
2022-10-05T15:03:08.772Z,11.48
2022-10-05T15:05:45.277Z,12.50
2022-10-05T15:08:11.991Z,11.30
2022-10-05T15:11:04.970Z,11.65
2022-10-05T15:13:37.659Z,10.63
2022-10-05T15:16:26.246Z,12.43
2022-10-05T15:19:04.919Z,12.32
2022-10-05T15:21:54.531Z,11.23
2022-10-05T15:24:26.482Z,11.07
2022-10-05T15:26:56.460Z,11.75
2022-10-05T15:29:52.414Z,11.65
2022-10-05T15:32:47.218Z,10.68
2022-10-05T15:35:20.321Z,11.30
2022-10-05T15:37:55.122Z,11.48
2022-10-05T15:41:01.210Z,10.45
2022-10-05T15:43:45.690Z,10.75
2022-10-05T15:46:17.515Z,10.88
2022-10-05T15:49:08.487Z,10.77
2022-10-05T15:51:50.862Z,11.70
2022-10-05T15:54:57.278Z,12.48
2022-10-05T15:57:41.339Z,12.55
2022-10-05T16:00:13.338Z,10.95
2022-10-05T16:02:46.334Z,12.15
2022-10-05T16:05:44.909Z,12.65
2022-10-05T16:08:49.711Z,13.23
2022-10-05T16:11:59.760Z,12.48
2022-10-05T16:14:34.417Z,12.57
2022-10-05T16:17:20.209Z,12.40
2022-10-05T16:20:08.091Z,11.02
2022-10-05T16:22:41.189Z,11.20
2022-10-05T16:25:15.259Z,11.25
2022-10-05T16:28:05.665Z,10.55
2022-10-05T16:31:06.117Z,10.07
2022-10-05T16:34:06.806Z,9.35
2022-10-05T16:36:57.745Z,11.48
2022-10-05T16:39:36.670Z,9.95
2022-10-05T16:42:13.565Z,11.40
2022-10-05T16:44:51.108Z,11.02
2022-10-05T16:47:36.053Z,11.60
2022-10-05T16:50:20.916Z,10.23
2022-10-05T16:52:55.091Z,11.18
2022-10-05T16:55:34.696Z,11.73
2022-10-05T16:58:06.180Z,11.25
2022-10-05T17:01:05.399Z,11.90
2022-10-05T17:03:35.460Z,12.55
2022-10-05T17:06:18.760Z,12.13
2022-10-05T17:09:14.797Z,11.80
2022-10-05T17:12:13.355Z,11.68
2022-10-05T17:15:09.993Z,11.70
2022-10-05T17:18:04.540Z,11.57
2022-10-05T17:21:15.450Z,11.55
2022-10-05T17:23:42.239Z,11.80
2022-10-05T17:27:17.745Z,11.88
2022-10-05T17:29:49.884Z,12.10
2022-10-05T17:32:16.574Z,12.13
2022-10-05T17:35:01.640Z,12.35
2022-10-05T17:37:39.533Z,10.10
2022-10-05T17:40:30.976Z,12.20
2022-10-05T17:43:23.998Z,12.65
2022-10-05T17:45:54.741Z,12.10
2022-10-05T17:48:42.131Z,12.85
2022-10-05T17:51:46.461Z,12.40
2022-10-05T17:54:44.149Z,12.98
2022-10-05T17:57:10.989Z,12.88
2022-10-05T17:59:57.453Z,12.52
2022-10-05T18:02:40.836Z,12.23
2022-10-05T18:05:15.156Z,13.23
2022-10-05T18:07:50.891Z,14.57
2022-10-05T18:10:24.541Z,13.73
2022-10-05T18:13:20.260Z,14.13
2022-10-05T18:15:48.791Z,14.38
2022-10-05T18:18:36.298Z,14.38
2022-10-05T18:21:28.682Z,11.95
2022-10-05T18:23:58.499Z,11.70
2022-10-05T18:26:59.453Z,12.05
2022-10-05T18:30:03.048Z,12.32
2022-10-05T18:32:48.589Z,12.98
2022-10-05T18:35:40.128Z,12.15
2022-10-05T18:38:25.205Z,12.27
2022-10-05T18:41:01.923Z,10.65
2022-10-05T18:43:57.744Z,11.77
2022-10-05T18:46:33.602Z,12.98
2022-10-05T18:49:08.531Z,13.50
2022-10-05T18:51:50.988Z,12.10
2022-10-05T18:54:31.340Z,12.65
2022-10-05T18:57:12.564Z,12.52
2022-10-05T18:59:46.479Z,12.88
2022-10-05T19:02:32.739Z,14.48
2022-10-05T19:05:45.871Z,14.77
2022-10-05T19:08:08.014Z,14.88
2022-10-05T19:10:40.207Z,13.75
2022-10-05T19:13:29.133Z,13.95
2022-10-05T19:16:11.068Z,14.32
2022-10-05T19:19:00.115Z,14.68
2022-10-05T19:21:48.082Z,13.55
2022-10-05T19:24:31.503Z,13.73
2022-10-05T19:27:04.157Z,14.80
2022-10-05T19:29:45.188Z,16.08
2022-10-05T19:32:21.819Z,18.05
2022-10-05T19:35:00.622Z,19.23
2022-10-05T19:37:27.334Z,18.83
2022-10-05T19:40:22.157Z,18.10
2022-10-05T19:43:15.617Z,23.08
2022-10-05T19:46:06.963Z,27.85
2022-10-05T19:48:44.639Z,23.10
2022-10-05T19:51:16.090Z,21.65
2022-10-05T19:53:49.897Z,19.15
2022-10-05T19:56:22.528Z,19.67
2022-10-05T19:58:51.943Z,18.73
2022-10-05T20:01:25.421Z,19.10
2022-10-05T20:03:53.637Z,17.25
2022-10-05T20:06:22.050Z,17.88
2022-10-05T20:08:52.012Z,20.17
2022-10-05T20:11:21.116Z,21.48
2022-10-05T20:14:10.168Z,20.67
2022-10-05T20:16:55.503Z,21.02
2022-10-05T20:19:50.137Z,20.25
2022-10-05T20:22:34.999Z,21.80
2022-10-05T20:25:07.534Z,22.25
2022-10-05T20:27:40.912Z,20.52
2022-10-05T20:30:10.019Z,23.30
2022-10-05T20:32:36.831Z,22.63
2022-10-05T20:35:03.851Z,22.88
2022-10-05T20:37:30.651Z,22.75
2022-10-05T20:39:57.573Z,22.88
2022-10-05T20:42:24.383Z,22.48
2022-10-05T20:44:56.506Z,22.05
2022-10-05T20:47:24.560Z,20.48
2022-10-05T20:49:53.436Z,18.33
2022-10-05T20:52:20.921Z,17.77
2022-10-05T20:54:48.069Z,18.75
2022-10-05T20:57:14.868Z,19.05
2022-10-05T20:59:41.720Z,18.92
2022-10-05T21:02:08.681Z,18.73
2022-10-05T21:04:41.876Z,18.25
2022-10-05T21:07:09.501Z,18.83
2022-10-05T21:09:38.497Z,16.73
2022-10-05T21:12:05.545Z,15.77
2022-10-05T21:14:34.488Z,13.52
2022-10-05T21:17:02.147Z,13.85
2022-10-05T21:19:29.980Z,14.95
2022-10-05T21:21:59.443Z,14.55
2022-10-05T21:24:26.314Z,14.20
2022-10-05T21:26:56.773Z,13.75
2022-10-05T21:29:23.586Z,14.63
2022-10-05T21:31:50.570Z,14.45
2022-10-05T21:34:17.457Z,14.82
2022-10-05T21:36:44.234Z,12.52
2022-10-05T21:39:11.119Z,10.70
2022-10-05T21:41:38.009Z,10.80
2022-10-05T21:44:06.320Z,12.48
2022-10-05T21:46:36.135Z,13.15
2022-10-05T21:49:03.039Z,13.52
2022-10-05T21:51:29.952Z,14.45
2022-10-05T21:54:03.601Z,13.38
2022-10-05T21:56:34.914Z,13.57
2022-10-05T21:59:05.023Z,13.00
2022-10-05T22:01:31.995Z,10.38
2022-10-05T22:03:58.838Z,11.88
2022-10-05T22:06:25.682Z,11.25
2022-10-05T22:08:52.527Z,13.23
2022-10-05T22:11:19.444Z,13.00
2022-10-05T22:13:51.637Z,12.13
2022-10-05T22:16:21.237Z,12.32
2022-10-05T22:18:49.354Z,12.50
2022-10-05T22:21:16.679Z,13.45
2022-10-05T22:23:45.670Z,13.25
2022-10-05T22:26:16.189Z,12.50
2022-10-05T22:28:44.479Z,11.05
2022-10-05T22:31:12.900Z,11.07
2022-10-05T22:33:40.982Z,9.43
2022-10-05T22:36:09.461Z,10.63
2022-10-05T22:38:36.409Z,11.57
2022-10-05T22:41:03.745Z,11.52
2022-10-05T22:43:30.689Z,11.77
2022-10-05T22:45:57.577Z,10.30
2022-10-05T22:48:24.499Z,11.93
2022-10-05T22:50:51.279Z,10.10
2022-10-05T22:53:18.186Z,11.23
2022-10-05T22:55:45.091Z,11.95
2022-10-05T22:58:11.930Z,12.25
2022-10-05T23:00:57.631Z,13.48
2022-10-05T23:03:25.231Z,11.10
2022-10-05T23:06:10.263Z,11.05
2022-10-05T23:08:38.581Z,10.65
2022-10-05T23:11:07.443Z,10.75
2022-10-05T23:13:34.644Z,10.60
2022-10-05T23:16:12.580Z,9.30
2022-10-05T23:18:39.680Z,10.57
2022-10-05T23:21:08.460Z,10.48
2022-10-05T23:23:37.461Z,11.15
2022-10-05T23:26:05.610Z,11.90
2022-10-05T23:28:33.305Z,11.60
2022-10-05T23:31:02.056Z,11.50
2022-10-05T23:33:29.907Z,11.93
2022-10-05T23:36:01.224Z,9.02
2022-10-05T23:38:29.976Z,10.80
2022-10-05T23:40:58.887Z,11.07
2022-10-05T23:43:26.870Z,11.70
2022-10-05T23:45:53.802Z,10.25
2022-10-05T23:48:20.589Z,9.93
2022-10-05T23:50:49.084Z,10.32
2022-10-05T23:53:16.905Z,9.02
2022-10-05T23:55:44.121Z,9.90
2022-10-05T23:58:11.675Z,11.77
