createdAt,value
2018-06-03T00:00:48.023Z,3.33
2018-06-03T00:03:17.766Z,3.30
2018-06-03T00:05:47.651Z,3.20
2018-06-03T00:08:17.277Z,3.70
2018-06-03T00:10:46.981Z,3.60
2018-06-03T00:13:16.720Z,4.27
2018-06-03T00:15:46.437Z,3.97
2018-06-03T00:18:16.090Z,3.80
2018-06-03T00:20:56.383Z,3.80
2018-06-03T00:23:26.679Z,3.43
2018-06-03T00:25:56.444Z,3.90
2018-06-03T00:28:26.217Z,4.13
2018-06-03T00:30:56.033Z,3.57
2018-06-03T00:33:25.734Z,3.07
2018-06-03T00:36:05.990Z,3.77
2018-06-03T00:38:35.767Z,3.97
2018-06-03T00:41:05.485Z,3.40
2018-06-03T00:43:35.255Z,3.50
2018-06-03T00:46:05.037Z,3.73
2018-06-03T00:48:34.798Z,3.70
2018-06-03T00:51:04.497Z,3.90
2018-06-03T00:53:34.268Z,3.70
2018-06-03T00:56:04.273Z,3.70
2018-06-03T00:58:34.029Z,3.57
2018-06-03T01:01:03.836Z,3.13
2018-06-03T01:03:33.535Z,3.73
2018-06-03T01:06:03.104Z,3.70
2018-06-03T01:08:32.805Z,4.27
2018-06-03T01:11:02.507Z,3.67
2018-06-03T01:13:32.214Z,3.90
2018-06-03T01:16:01.878Z,3.60
2018-06-03T01:18:31.527Z,3.90
2018-06-03T01:21:01.300Z,3.60
2018-06-03T01:23:30.962Z,3.90
2018-06-03T01:26:00.682Z,3.90
2018-06-03T01:28:30.507Z,5.67
2018-06-03T01:31:00.284Z,5.73
2018-06-03T01:33:29.923Z,5.77
2018-06-03T01:35:59.630Z,7.97
2018-06-03T01:38:29.397Z,6.60
2018-06-03T01:40:59.158Z,7.37
2018-06-03T01:43:28.961Z,7.23
2018-06-03T01:45:58.741Z,9.70
2018-06-03T01:48:28.448Z,8.17
2018-06-03T01:50:58.225Z,6.43
2018-06-03T01:53:28.023Z,7.10
2018-06-03T01:55:57.778Z,6.60
2018-06-03T01:58:27.915Z,6.63
2018-06-03T02:00:57.657Z,7.27
2018-06-03T02:03:27.206Z,7.27
2018-06-03T02:05:57.036Z,7.23
2018-06-03T02:08:26.871Z,6.77
2018-06-03T02:10:56.593Z,7.13
2018-06-03T02:13:26.187Z,6.20
2018-06-03T02:15:56.170Z,6.87
2018-06-03T02:18:25.774Z,6.87
2018-06-03T02:20:55.458Z,6.43
2018-06-03T02:23:25.346Z,6.80
2018-06-03T02:25:55.127Z,6.10
2018-06-03T02:28:24.725Z,4.87
2018-06-03T02:30:54.417Z,4.17
2018-06-03T02:33:24.144Z,4.40
2018-06-03T02:35:53.932Z,5.00
2018-06-03T02:38:23.629Z,4.33
2018-06-03T02:40:53.405Z,4.93
2018-06-03T02:43:23.164Z,4.23
2018-06-03T02:45:52.803Z,5.53
2018-06-03T02:48:22.556Z,4.30
2018-06-03T02:50:52.262Z,4.90
2018-06-03T02:53:22.170Z,4.70
2018-06-03T02:55:52.012Z,5.37
2018-06-03T02:58:21.762Z,4.70
2018-06-03T03:00:51.777Z,4.93
2018-06-03T03:03:21.305Z,4.30
2018-06-03T03:05:51.050Z,3.70
2018-06-03T03:08:20.831Z,4.57
2018-06-03T03:10:50.517Z,3.93
2018-06-03T03:13:20.275Z,4.33
2018-06-03T03:15:49.983Z,4.33
2018-06-03T03:18:19.660Z,3.67
2018-06-03T03:20:49.421Z,4.30
2018-06-03T03:23:19.049Z,4.00
2018-06-03T03:25:48.806Z,4.33
2018-06-03T03:28:18.585Z,4.20
2018-06-03T03:30:48.294Z,4.40
2018-06-03T03:33:18.119Z,5.13
2018-06-03T03:35:47.772Z,5.07
2018-06-03T03:38:17.562Z,5.00
2018-06-03T03:40:47.278Z,5.40
2018-06-03T03:43:17.137Z,6.13
2018-06-03T03:45:46.968Z,7.10
2018-06-03T03:48:16.744Z,6.20
2018-06-03T03:50:46.503Z,5.97
2018-06-03T03:53:16.318Z,5.70
2018-06-03T03:55:45.922Z,5.17
2018-06-03T03:58:15.753Z,6.57
2018-06-03T04:00:45.349Z,6.37
2018-06-03T04:03:15.326Z,4.80
2018-06-03T04:05:45.189Z,5.73
2018-06-03T04:08:14.954Z,5.40
2018-06-03T04:10:44.674Z,5.77
2018-06-03T04:13:14.438Z,7.17
2018-06-03T04:15:44.258Z,7.80
2018-06-03T04:18:14.020Z,6.87
2018-06-03T04:20:43.887Z,5.27
2018-06-03T04:23:13.696Z,5.70
2018-06-03T04:25:43.655Z,5.30
2018-06-03T04:28:13.446Z,6.07
2018-06-03T04:30:43.178Z,5.57
2018-06-03T04:33:12.983Z,7.40
2018-06-03T04:35:42.891Z,5.10
2018-06-03T04:38:12.756Z,6.40
2018-06-03T04:40:42.525Z,6.27
2018-06-03T04:43:12.205Z,6.37
2018-06-03T04:45:41.999Z,6.20
2018-06-03T04:48:11.797Z,8.53
2018-06-03T04:50:41.466Z,6.00
2018-06-03T04:53:11.186Z,7.50
2018-06-03T04:55:40.856Z,6.60
2018-06-03T04:58:10.751Z,5.90
2018-06-03T05:00:40.608Z,5.97
2018-06-03T05:03:10.405Z,6.43
2018-06-03T05:05:40.280Z,7.57
2018-06-03T05:08:10.048Z,6.70
2018-06-03T05:10:39.954Z,5.93
2018-06-03T05:13:09.772Z,7.43
2018-06-03T05:15:39.577Z,6.40
2018-06-03T05:18:09.371Z,7.30
2018-06-03T05:20:39.196Z,5.57
2018-06-03T05:23:09.323Z,6.40
2018-06-03T05:25:39.130Z,6.00
2018-06-03T05:28:08.929Z,6.50
2018-06-03T05:30:38.671Z,6.50
2018-06-03T05:33:08.433Z,8.10
2018-06-03T05:35:38.238Z,7.20
2018-06-03T05:38:07.980Z,8.00
2018-06-03T05:40:37.906Z,6.50
2018-06-03T05:43:07.689Z,6.90
2018-06-03T05:45:37.603Z,6.90
2018-06-03T05:48:08.240Z,6.10
2018-06-03T05:50:38.341Z,6.97
2018-06-03T05:53:09.383Z,7.10
2018-06-03T05:55:39.256Z,8.33
2018-06-03T05:58:09.022Z,6.53
2018-06-03T06:00:38.874Z,7.00
2018-06-03T06:03:09.482Z,7.20
2018-06-03T06:06:42.757Z,7.30
2018-06-03T06:09:12.670Z,6.77
2018-06-03T06:11:42.361Z,6.53
2018-06-03T06:14:12.221Z,7.30
2018-06-03T06:16:42.042Z,7.67
2018-06-03T06:19:11.809Z,7.33
2018-06-03T06:21:41.664Z,7.60
2018-06-03T06:24:11.452Z,7.30
2018-06-03T06:26:42.991Z,7.40
2018-06-03T06:29:12.753Z,5.80
2018-06-03T06:31:43.317Z,6.77
2018-06-03T06:34:13.227Z,7.30
2018-06-03T06:36:43.186Z,5.93
2018-06-03T06:39:13.022Z,6.87
2018-06-03T06:41:44.554Z,6.87
2018-06-03T06:44:14.288Z,6.40
2018-06-03T06:46:44.072Z,7.30
2018-06-03T06:49:13.881Z,7.00
2018-06-03T06:51:44.558Z,7.23
2018-06-03T06:54:14.429Z,6.60
2018-06-03T06:56:44.165Z,6.57
2018-06-03T06:59:14.022Z,6.20
2018-06-03T07:01:44.827Z,6.20
2018-06-03T07:04:14.527Z,6.57
2018-06-03T07:06:44.691Z,6.07
2018-06-03T07:09:14.579Z,6.37
2018-06-03T07:11:45.507Z,6.37
2018-06-03T07:14:15.230Z,6.60
2018-06-03T07:16:45.067Z,7.13
2018-06-03T07:19:14.835Z,7.33
2018-06-03T07:21:45.396Z,5.83
2018-06-03T07:24:15.687Z,6.30
2018-06-03T07:26:45.402Z,5.27
2018-06-03T07:29:15.083Z,6.97
2018-06-03T07:31:44.871Z,6.57
2018-06-03T07:34:14.647Z,6.53
2018-06-03T07:36:44.395Z,6.63
2018-06-03T07:39:14.279Z,6.60
2018-06-03T07:41:44.039Z,6.20
2018-06-03T07:44:13.828Z,5.77
2018-06-03T07:46:43.612Z,5.83
2018-06-03T07:49:13.379Z,6.70
2018-06-03T07:51:43.136Z,6.20
2018-06-03T07:54:12.979Z,6.10
2018-06-03T07:56:42.780Z,5.40
2018-06-03T07:59:12.469Z,5.10
2018-06-03T08:01:42.181Z,5.33
2018-06-03T08:04:11.874Z,5.50
2018-06-03T08:06:41.521Z,6.20
2018-06-03T08:09:11.921Z,5.13
2018-06-03T08:11:41.700Z,5.90
2018-06-03T08:14:11.413Z,6.47
2018-06-03T08:16:41.341Z,5.53
2018-06-03T08:19:11.154Z,5.00
2018-06-03T08:21:41.026Z,4.60
2018-06-03T08:24:12.455Z,5.50
2018-06-03T08:26:42.176Z,4.67
2018-06-03T08:29:11.947Z,6.10
2018-06-03T08:31:42.404Z,5.60
2018-06-03T08:34:12.991Z,4.80
2018-06-03T08:36:44.064Z,4.83
2018-06-03T08:39:13.943Z,4.53
2018-06-03T08:41:45.144Z,4.90
2018-06-03T08:44:14.879Z,4.73
2018-06-03T08:46:44.741Z,4.97
2018-06-03T08:49:14.572Z,4.73
2018-06-03T08:51:44.302Z,4.87
2018-06-03T08:54:14.095Z,4.70
2018-06-03T08:56:43.947Z,3.90
2018-06-03T08:59:13.684Z,7.83
2018-06-03T09:01:43.537Z,6.40
2018-06-03T09:04:13.284Z,4.83
2018-06-03T09:06:43.038Z,3.90
2018-06-03T09:09:12.902Z,3.53
2018-06-03T09:11:43.205Z,2.97
2018-06-03T09:14:13.107Z,3.30
2018-06-03T09:16:42.914Z,4.07
2018-06-03T09:19:12.795Z,4.30
2018-06-03T09:21:42.526Z,3.87
2018-06-03T09:24:12.252Z,3.40
2018-06-03T09:26:41.979Z,3.80
2018-06-03T09:29:11.786Z,4.00
2018-06-03T09:31:41.469Z,3.63
2018-06-03T09:34:11.267Z,3.83
2018-06-03T09:36:41.038Z,3.23
2018-06-03T09:39:10.737Z,3.30
2018-06-03T09:41:40.495Z,3.20
2018-06-03T09:44:10.223Z,3.47
2018-06-03T09:46:39.937Z,3.27
2018-06-03T09:49:09.727Z,3.43
2018-06-03T09:51:39.532Z,3.30
2018-06-03T09:54:09.299Z,3.10
2018-06-03T09:56:38.989Z,2.70
2018-06-03T09:59:08.717Z,2.57
2018-06-03T10:01:38.562Z,2.83
2018-06-03T10:04:08.285Z,2.77
2018-06-03T10:06:38.122Z,2.90
2018-06-03T10:09:08.488Z,2.23
2018-06-03T10:11:38.294Z,2.43
2018-06-03T10:14:08.625Z,3.20
2018-06-03T10:16:38.379Z,2.73
2018-06-03T10:19:08.170Z,3.47
2018-06-03T10:21:37.862Z,2.10
2018-06-03T10:24:07.598Z,3.00
2018-06-03T10:26:37.322Z,2.73
2018-06-03T10:29:07.042Z,3.17
2018-06-03T10:31:36.824Z,2.20
2018-06-03T10:34:06.618Z,2.70
2018-06-03T10:36:36.383Z,2.73
2018-06-03T10:39:08.230Z,2.80
2018-06-03T10:41:38.108Z,2.70
2018-06-03T10:44:07.986Z,2.50
2018-06-03T10:46:37.714Z,2.80
2018-06-03T10:49:07.786Z,2.60
2018-06-03T10:51:37.706Z,2.30
2018-06-03T10:54:07.358Z,2.80
2018-06-03T10:56:37.133Z,2.80
2018-06-03T10:59:06.956Z,3.30
2018-06-03T11:01:36.735Z,2.50
2018-06-03T11:04:06.454Z,2.40
2018-06-03T11:06:36.252Z,2.30
2018-06-03T11:09:07.321Z,2.00
2018-06-03T11:11:37.772Z,2.23
2018-06-03T11:14:07.475Z,2.30
2018-06-03T11:17:08.142Z,2.20
2018-06-03T11:19:37.938Z,2.00
2018-06-03T11:22:07.798Z,2.07
2018-06-03T11:24:37.641Z,3.03
2018-06-03T11:27:07.500Z,2.00
2018-06-03T11:29:37.227Z,2.63
2018-06-03T11:32:07.016Z,2.47
2018-06-03T11:34:36.638Z,2.50
2018-06-03T11:37:06.497Z,3.03
2018-06-03T11:39:36.282Z,2.03
2018-06-03T11:42:06.151Z,1.70
2018-06-03T11:44:35.880Z,2.57
2018-06-03T11:47:05.578Z,2.67
2018-06-03T11:49:35.342Z,2.23
2018-06-03T11:52:05.012Z,2.30
2018-06-03T11:54:34.804Z,2.17
2018-06-03T11:57:05.169Z,3.30
2018-06-03T11:59:45.784Z,3.53
2018-06-03T12:02:17.924Z,4.03
2018-06-03T12:04:47.769Z,3.97
2018-06-03T12:07:17.488Z,4.63
2018-06-03T12:09:48.135Z,4.37
2018-06-03T12:12:17.868Z,4.47
2018-06-03T12:14:47.574Z,4.33
2018-06-03T12:17:17.320Z,4.00
2018-06-03T12:19:47.006Z,3.70
2018-06-03T12:22:16.805Z,3.70
2018-06-03T12:24:46.603Z,5.00
2018-06-03T12:27:16.339Z,3.87
2018-06-03T12:29:46.098Z,4.57
2018-06-03T12:32:15.907Z,3.70
2018-06-03T12:34:45.684Z,4.80
2018-06-03T12:37:15.470Z,3.60
2018-06-03T12:39:45.279Z,4.40
2018-06-03T12:42:15.039Z,3.93
2018-06-03T12:44:44.773Z,5.80
2018-06-03T12:47:14.462Z,4.20
2018-06-03T12:49:44.168Z,5.10
2018-06-03T12:52:13.834Z,4.50
2018-06-03T12:54:43.714Z,10.00
2018-06-03T12:57:13.377Z,4.90
2018-06-03T12:59:42.957Z,3.70
2018-06-03T13:02:12.563Z,3.80
2018-06-03T13:04:42.337Z,3.23
2018-06-03T13:07:12.233Z,4.33
2018-06-03T13:09:41.941Z,3.90
2018-06-03T13:12:11.654Z,3.07
2018-06-03T13:14:41.418Z,3.97
2018-06-03T13:17:11.145Z,3.57
2018-06-03T13:19:41.162Z,4.00
2018-06-03T13:22:10.966Z,3.80
2018-06-03T13:24:40.842Z,4.20
2018-06-03T13:27:10.572Z,6.43
2018-06-03T13:29:40.285Z,5.00
2018-06-03T13:32:09.943Z,5.00
2018-06-03T13:34:39.810Z,4.50
2018-06-03T13:37:09.641Z,4.00
2018-06-03T13:39:39.561Z,5.10
2018-06-03T13:42:09.303Z,5.33
2018-06-03T13:44:39.217Z,3.50
2018-06-03T13:47:09.014Z,3.30
2018-06-03T13:49:38.825Z,3.80
2018-06-03T13:52:08.592Z,3.40
2018-06-03T13:54:38.484Z,4.47
2018-06-03T13:57:08.303Z,4.67
2018-06-03T13:59:38.174Z,3.20
2018-06-03T14:02:07.930Z,2.73
2018-06-03T14:04:37.654Z,3.83
2018-06-03T14:07:06.832Z,4.07
2018-06-03T14:09:36.535Z,4.47
2018-06-03T14:12:06.376Z,4.43
2018-06-03T14:14:36.140Z,2.70
2018-06-03T14:17:05.916Z,3.20
2018-06-03T14:19:35.758Z,3.50
2018-06-03T14:22:05.942Z,3.30
2018-06-03T14:24:35.762Z,3.43
2018-06-03T14:27:05.726Z,3.80
2018-06-03T14:29:35.458Z,2.67
2018-06-03T14:32:05.208Z,3.37
2018-06-03T14:34:34.915Z,3.30
2018-06-03T14:37:04.661Z,3.33
2018-06-03T14:39:34.372Z,3.17
2018-06-03T14:42:04.161Z,3.77
2018-06-03T14:44:33.850Z,3.50
2018-06-03T14:47:03.449Z,4.60
2018-06-03T14:49:33.234Z,3.30
2018-06-03T14:52:03.045Z,4.00
2018-06-03T14:54:32.841Z,3.07
2018-06-03T14:57:02.548Z,3.43
2018-06-03T14:59:32.331Z,4.10
2018-06-03T15:02:02.129Z,3.20
2018-06-03T15:04:31.907Z,3.17
2018-06-03T15:07:01.696Z,3.37
2018-06-03T15:09:31.521Z,3.10
2018-06-03T15:12:01.306Z,3.37
2018-06-03T15:14:31.134Z,4.40
2018-06-03T15:17:00.799Z,3.50
2018-06-03T15:19:30.635Z,3.80
2018-06-03T15:22:00.316Z,3.30
2018-06-03T15:24:30.387Z,3.80
2018-06-03T15:27:00.195Z,3.20
2018-06-03T15:29:29.954Z,3.27
2018-06-03T15:31:59.757Z,5.10
2018-06-03T15:34:29.639Z,3.50
2018-06-03T15:36:59.500Z,3.23
2018-06-03T15:39:28.994Z,3.67
2018-06-03T15:41:58.773Z,3.13
2018-06-03T15:44:28.494Z,2.90
2018-06-03T15:46:58.354Z,2.70
2018-06-03T15:49:28.150Z,3.27
2018-06-03T15:51:57.997Z,3.30
2018-06-03T15:54:27.753Z,3.53
2018-06-03T15:56:57.518Z,3.33
2018-06-03T15:59:27.593Z,3.13
2018-06-03T16:01:57.297Z,3.23
2018-06-03T16:04:26.953Z,4.57
2018-06-03T16:06:56.746Z,4.30
2018-06-03T16:09:26.448Z,3.00
2018-06-03T16:11:56.221Z,3.17
2018-06-03T16:14:26.027Z,3.63
2018-06-03T16:16:55.803Z,3.83
2018-06-03T16:19:25.641Z,5.17
2018-06-03T16:21:55.453Z,2.37
2018-06-03T16:24:25.202Z,2.20
2018-06-03T16:26:55.330Z,2.90
2018-06-03T16:29:25.273Z,2.83
2018-06-03T16:31:55.103Z,3.47
2018-06-03T16:34:24.893Z,2.70
2018-06-03T16:36:54.695Z,5.13
2018-06-03T16:39:24.567Z,3.57
2018-06-03T16:41:54.381Z,3.27
2018-06-03T16:44:24.035Z,3.50
2018-06-03T16:46:53.912Z,4.83
2018-06-03T16:49:23.730Z,4.67
2018-06-03T16:51:53.439Z,4.30
2018-06-03T16:54:23.194Z,13.70
2018-06-03T16:56:52.945Z,11.37
2018-06-03T16:59:22.786Z,6.93
2018-06-03T17:01:52.823Z,5.10
2018-06-03T17:04:22.659Z,4.43
2018-06-03T17:06:52.528Z,4.00
2018-06-03T17:09:22.275Z,5.27
2018-06-03T17:11:51.951Z,5.30
2018-06-03T17:14:21.809Z,6.67
2018-06-03T17:16:51.594Z,8.37
2018-06-03T17:19:21.452Z,7.63
2018-06-03T17:21:51.293Z,4.70
2018-06-03T17:24:21.095Z,5.00
2018-06-03T17:26:50.948Z,5.50
2018-06-03T17:29:21.191Z,5.30
2018-06-03T17:31:50.961Z,4.33
2018-06-03T17:34:20.887Z,4.70
2018-06-03T17:36:50.577Z,3.80
2018-06-03T17:39:20.380Z,3.97
2018-06-03T17:41:50.174Z,4.53
2018-06-03T17:44:19.965Z,5.33
2018-06-03T17:46:49.723Z,3.87
2018-06-03T17:49:19.585Z,4.03
2018-06-03T17:51:49.297Z,7.70
2018-06-03T17:54:19.058Z,4.87
2018-06-03T17:56:49.058Z,6.07
2018-06-03T17:59:19.022Z,4.97
2018-06-03T18:01:48.711Z,5.27
2018-06-03T18:04:18.583Z,6.00
2018-06-03T18:06:48.317Z,5.80
2018-06-03T18:09:18.060Z,7.60
2018-06-03T18:11:48.098Z,5.07
2018-06-03T18:14:18.262Z,5.60
2018-06-03T18:16:48.186Z,5.10
2018-06-03T18:19:17.871Z,5.27
2018-06-03T18:21:47.686Z,5.77
2018-06-03T18:24:17.400Z,5.87
2018-06-03T18:26:47.257Z,5.87
2018-06-03T18:29:17.135Z,5.23
2018-06-03T18:31:47.505Z,5.90
2018-06-03T18:34:18.473Z,5.77
2018-06-03T18:36:48.351Z,6.10
2018-06-03T18:39:18.913Z,6.30
2018-06-03T18:41:49.905Z,6.63
2018-06-03T18:44:19.669Z,6.60
2018-06-03T18:46:49.551Z,6.10
2018-06-03T18:49:19.839Z,4.80
2018-06-03T18:51:49.470Z,5.70
2018-06-03T18:54:19.364Z,6.30
2018-06-03T18:56:49.305Z,6.47
2018-06-03T18:59:19.184Z,5.30
2018-06-03T19:01:48.963Z,5.27
2018-06-03T19:04:18.802Z,5.67
2018-06-03T19:06:48.594Z,4.10
2018-06-03T19:09:18.457Z,6.37
2018-06-03T19:11:48.204Z,6.10
2018-06-03T19:14:18.069Z,5.93
2018-06-03T19:16:47.827Z,5.03
2018-06-03T19:19:17.677Z,6.10
2018-06-03T19:21:48.255Z,6.00
2018-06-03T19:24:18.129Z,6.30
2018-06-03T19:26:47.820Z,4.57
2018-06-03T19:29:17.647Z,5.47
2018-06-03T19:31:47.505Z,6.93
2018-06-03T19:34:18.085Z,5.53
2018-06-03T19:36:47.913Z,4.77
2018-06-03T19:39:17.973Z,5.53
2018-06-03T19:41:47.863Z,6.10
2018-06-03T19:44:17.643Z,6.40
2018-06-03T19:46:48.029Z,5.50
2018-06-03T19:49:18.751Z,6.40
2018-06-03T19:51:48.597Z,6.30
2018-06-03T19:54:18.547Z,5.70
2018-06-03T19:56:49.314Z,5.90
2018-06-03T19:59:21.966Z,5.37
2018-06-03T20:01:52.423Z,5.70
2018-06-03T20:04:22.363Z,5.70
2018-06-03T20:06:52.249Z,4.50
2018-06-03T20:12:08.261Z,6.37
2018-06-03T20:14:38.051Z,5.63
2018-06-03T20:17:07.814Z,5.87
2018-06-03T20:19:37.549Z,5.80
2018-06-03T20:22:07.458Z,6.70
2018-06-03T20:24:37.220Z,5.83
2018-06-03T20:27:06.991Z,5.93
2018-06-03T20:29:36.943Z,8.30
2018-06-03T20:32:06.708Z,5.37
2018-06-03T20:34:36.726Z,6.30
2018-06-03T20:37:06.482Z,6.20
2018-06-03T20:39:36.345Z,6.27
2018-06-03T20:42:06.156Z,6.43
2018-06-03T20:44:35.910Z,6.53
2018-06-03T20:47:05.642Z,6.93
2018-06-03T20:49:35.434Z,6.93
2018-06-03T20:52:05.274Z,5.70
2018-06-03T20:54:35.056Z,6.50
2018-06-03T20:57:04.877Z,6.27
2018-06-03T20:59:34.727Z,7.07
2018-06-03T21:02:04.456Z,7.07
2018-06-03T21:04:34.356Z,6.40
2018-06-03T21:07:04.065Z,7.60
2018-06-03T21:09:34.047Z,6.37
2018-06-03T21:12:03.824Z,6.27
2018-06-03T21:14:33.491Z,6.50
2018-06-03T21:17:03.227Z,7.20
2018-06-03T21:19:33.011Z,6.17
2018-06-03T21:22:02.800Z,6.77
2018-06-03T21:24:32.510Z,6.40
2018-06-03T21:27:02.311Z,6.13
2018-06-03T21:29:32.042Z,5.30
2018-06-03T21:32:01.804Z,7.10
2018-06-03T21:34:31.727Z,5.83
2018-06-03T21:37:02.011Z,6.03
2018-06-03T21:39:32.071Z,6.50
2018-06-03T21:42:01.947Z,6.43
2018-06-03T21:44:31.645Z,7.47
2018-06-03T21:47:01.408Z,7.13
2018-06-03T21:49:31.106Z,7.70
2018-06-03T21:52:00.883Z,7.80
2018-06-03T21:54:30.577Z,7.47
2018-06-03T21:57:00.327Z,8.17
2018-06-03T21:59:30.098Z,8.63
2018-06-03T22:01:59.963Z,8.70
2018-06-03T22:04:29.691Z,9.40
2018-06-03T22:06:59.517Z,7.60
2018-06-03T22:09:29.230Z,7.00
2018-06-03T22:11:58.990Z,6.97
2018-06-03T22:18:01.460Z,7.83
2018-06-03T22:20:31.236Z,8.20
2018-06-03T22:23:00.935Z,8.63
2018-06-03T22:25:30.591Z,7.53
2018-06-03T22:28:00.407Z,7.93
2018-06-03T22:30:30.135Z,7.00
2018-06-03T22:32:59.923Z,8.10
2018-06-03T22:35:29.722Z,7.57
2018-06-03T22:37:59.903Z,7.00
2018-06-03T22:40:29.606Z,7.13
2018-06-03T22:42:59.326Z,7.50
2018-06-03T22:45:29.034Z,6.60
2018-06-03T22:47:58.863Z,8.10
2018-06-03T22:50:28.674Z,6.40
2018-06-03T22:52:58.352Z,7.53
2018-06-03T22:55:28.276Z,8.97
2018-06-03T22:58:12.002Z,8.33
2018-06-03T23:00:41.842Z,6.47
2018-06-03T23:03:15.963Z,7.27
2018-06-03T23:05:45.762Z,7.17
2018-06-03T23:08:15.856Z,7.60
2018-06-03T23:10:45.514Z,7.10
2018-06-03T23:13:15.294Z,7.90
2018-06-03T23:15:45.100Z,7.93
2018-06-03T23:18:14.820Z,7.93
2018-06-03T23:20:44.625Z,7.40
2018-06-03T23:23:14.271Z,8.10
2018-06-03T23:25:43.955Z,8.43
2018-06-03T23:28:13.740Z,7.13
2018-06-03T23:30:43.588Z,8.00
2018-06-03T23:33:13.313Z,7.70
2018-06-03T23:35:43.110Z,7.33
2018-06-03T23:38:13.057Z,7.93
2018-06-03T23:40:42.667Z,7.63
2018-06-03T23:43:12.407Z,7.77
2018-06-03T23:45:42.160Z,8.53
2018-06-03T23:48:12.016Z,8.27
2018-06-03T23:50:41.712Z,7.50
2018-06-03T23:53:11.424Z,7.67
2018-06-03T23:55:41.192Z,9.00
2018-06-03T23:58:11.084Z,8.10
