createdAt,value
2022-10-13T00:01:06.772Z,98.50
2022-10-13T00:03:33.524Z,98.45
2022-10-13T00:06:00.162Z,98.46
2022-10-13T00:08:26.879Z,98.84
2022-10-13T00:10:53.538Z,99.84
2022-10-13T00:13:20.852Z,99.79
2022-10-13T00:15:48.554Z,99.95
2022-10-13T00:18:16.940Z,99.97
2022-10-13T00:20:48.197Z,100.00
2022-10-13T00:23:17.672Z,99.99
2022-10-13T00:25:49.847Z,100.00
2022-10-13T00:28:19.822Z,99.99
2022-10-13T00:30:47.435Z,100.00
2022-10-13T00:33:15.047Z,99.97
2022-10-13T00:35:45.725Z,99.77
2022-10-13T00:38:13.187Z,99.84
2022-10-13T00:40:53.823Z,99.78
2022-10-13T00:43:23.997Z,99.72
2022-10-13T00:45:53.256Z,99.47
2022-10-13T00:48:25.637Z,99.93
2022-10-13T00:50:53.608Z,99.78
2022-10-13T00:53:27.005Z,100.00
2022-10-13T00:55:55.591Z,100.00
2022-10-13T00:58:31.279Z,99.55
2022-10-13T01:00:59.155Z,99.91
2022-10-13T01:03:27.307Z,99.99
2022-10-13T01:06:00.288Z,100.00
2022-10-13T01:08:29.611Z,100.00
2022-10-13T01:11:31.266Z,100.00
2022-10-13T01:14:18.659Z,99.99
2022-10-13T01:16:57.979Z,99.96
2022-10-13T01:19:49.339Z,99.32
2022-10-13T01:23:06.120Z,99.16
2022-10-13T01:26:09.689Z,99.98
2022-10-13T01:29:11.933Z,100.00
2022-10-13T01:32:01.936Z,99.99
2022-10-13T01:35:07.158Z,100.00
2022-10-13T01:38:08.485Z,99.60
2022-10-13T01:41:01.820Z,99.28
2022-10-13T01:43:37.502Z,99.91
2022-10-13T01:46:15.739Z,100.00
2022-10-13T01:48:45.859Z,99.97
2022-10-13T01:51:20.744Z,99.84
2022-10-13T01:53:49.123Z,100.00
2022-10-13T01:56:16.566Z,100.00
2022-10-13T01:58:44.743Z,100.00
2022-10-13T02:02:16.561Z,100.00
2022-10-13T02:05:15.214Z,100.00
2022-10-13T02:07:49.181Z,100.00
2022-10-13T02:10:33.453Z,100.00
2022-10-13T02:13:06.604Z,100.00
2022-10-13T02:16:01.318Z,100.00
2022-10-13T02:18:34.501Z,100.00
2022-10-13T02:21:03.520Z,100.00
2022-10-13T02:23:31.518Z,100.00
2022-10-13T02:26:00.344Z,100.00
2022-10-13T02:28:29.263Z,100.00
2022-10-13T02:30:56.781Z,100.00
2022-10-13T02:33:23.548Z,100.00
2022-10-13T02:35:50.202Z,100.00
2022-10-13T02:38:16.804Z,100.00
2022-10-13T02:40:43.802Z,100.00
2022-10-13T02:43:10.456Z,100.00
2022-10-13T02:45:37.125Z,100.00
2022-10-13T02:48:03.878Z,100.00
2022-10-13T02:50:30.532Z,100.00
2022-10-13T02:52:57.312Z,100.00
2022-10-13T02:55:23.977Z,100.00
2022-10-13T02:57:50.610Z,100.00
2022-10-13T03:00:17.711Z,100.00
2022-10-13T03:02:44.727Z,100.00
2022-10-13T03:05:11.560Z,100.00
2022-10-13T03:07:38.401Z,100.00
2022-10-13T03:10:05.744Z,100.00
2022-10-13T03:12:32.546Z,100.00
2022-10-13T03:14:59.169Z,100.00
2022-10-13T03:17:25.873Z,100.00
2022-10-13T03:19:52.674Z,100.00
2022-10-13T03:22:19.589Z,100.00
2022-10-13T03:24:46.593Z,100.00
2022-10-13T03:27:13.740Z,100.00
2022-10-13T03:29:40.478Z,100.00
2022-10-13T03:32:07.354Z,100.00
2022-10-13T03:34:33.949Z,100.00
2022-10-13T03:37:00.582Z,100.00
2022-10-13T03:39:27.200Z,100.00
2022-10-13T03:41:53.839Z,100.00
2022-10-13T03:44:20.476Z,100.00
2022-10-13T03:46:47.256Z,100.00
2022-10-13T03:49:14.354Z,100.00
2022-10-13T03:51:41.058Z,100.00
2022-10-13T03:54:07.770Z,100.00
2022-10-13T03:56:34.417Z,100.00
2022-10-13T03:59:01.773Z,100.00
2022-10-13T04:01:30.531Z,100.00
2022-10-13T04:03:59.621Z,100.00
2022-10-13T04:06:26.735Z,100.00
2022-10-13T04:08:54.760Z,100.00
2022-10-13T04:11:22.305Z,100.00
2022-10-13T04:13:49.542Z,100.00
2022-10-13T04:16:25.064Z,100.00
2022-10-13T04:19:04.616Z,100.00
2022-10-13T04:21:34.730Z,100.00
2022-10-13T04:24:03.891Z,100.00
2022-10-13T04:26:34.275Z,100.00
2022-10-13T04:29:04.771Z,100.00
2022-10-13T04:31:33.023Z,100.00
2022-10-13T04:33:59.701Z,100.00
2022-10-13T04:36:27.009Z,100.00
2022-10-13T04:38:55.051Z,100.00
2022-10-13T04:41:23.558Z,100.00
2022-10-13T04:43:52.342Z,100.00
2022-10-13T04:46:26.593Z,100.00
2022-10-13T04:48:54.730Z,100.00
2022-10-13T04:51:24.936Z,100.00
2022-10-13T04:54:01.042Z,100.00
2022-10-13T04:56:28.497Z,100.00
2022-10-13T04:58:55.238Z,100.00
2022-10-13T05:01:25.087Z,100.00
2022-10-13T05:03:57.541Z,100.00
2022-10-13T05:06:48.569Z,100.00
2022-10-13T05:09:24.000Z,100.00
2022-10-13T05:11:50.770Z,100.00
2022-10-13T05:14:17.925Z,100.00
2022-10-13T05:16:44.524Z,100.00
2022-10-13T05:19:11.264Z,100.00
2022-10-13T05:21:39.314Z,100.00
2022-10-13T05:24:06.901Z,100.00
2022-10-13T05:26:36.091Z,100.00
2022-10-13T05:29:03.601Z,100.00
2022-10-13T05:31:32.814Z,100.00
2022-10-13T05:34:00.900Z,100.00
2022-10-13T05:36:34.605Z,100.00
2022-10-13T05:39:06.338Z,100.00
2022-10-13T05:41:33.026Z,100.00
2022-10-13T05:44:04.183Z,100.00
2022-10-13T05:46:30.979Z,100.00
2022-10-13T05:48:57.697Z,100.00
2022-10-13T05:51:30.600Z,100.00
2022-10-13T05:54:13.102Z,100.00
2022-10-13T05:56:47.661Z,100.00
2022-10-13T05:59:23.346Z,100.00
2022-10-13T06:01:53.440Z,100.00
2022-10-13T06:04:31.739Z,100.00
2022-10-13T06:06:58.497Z,100.00
2022-10-13T06:09:26.429Z,100.00
2022-10-13T06:11:53.042Z,100.00
2022-10-13T06:14:19.728Z,100.00
2022-10-13T06:16:46.348Z,100.00
2022-10-13T06:19:12.982Z,100.00
2022-10-13T06:21:39.674Z,100.00
2022-10-13T06:24:06.638Z,100.00
2022-10-13T06:26:33.464Z,100.00
2022-10-13T06:29:00.275Z,100.00
2022-10-13T06:31:27.397Z,100.00
2022-10-13T06:33:54.370Z,100.00
2022-10-13T06:36:21.139Z,100.00
2022-10-13T06:38:47.781Z,100.00
2022-10-13T06:41:15.544Z,100.00
2022-10-13T06:43:42.513Z,100.00
2022-10-13T06:46:10.230Z,100.00
2022-10-13T06:48:36.929Z,100.00
2022-10-13T06:51:06.485Z,100.00
2022-10-13T06:53:34.003Z,100.00
2022-10-13T06:56:04.285Z,100.00
2022-10-13T06:58:31.106Z,100.00
2022-10-13T07:00:57.924Z,100.00
2022-10-13T07:03:25.356Z,100.00
2022-10-13T07:05:52.175Z,100.00
2022-10-13T07:08:19.625Z,100.00
2022-10-13T07:10:46.446Z,100.00
2022-10-13T07:13:13.140Z,100.00
2022-10-13T07:15:41.074Z,100.00
2022-10-13T07:18:08.460Z,100.00
2022-10-13T07:20:36.040Z,100.00
2022-10-13T07:23:03.576Z,100.00
2022-10-13T07:25:30.602Z,100.00
2022-10-13T07:28:00.049Z,100.00
2022-10-13T07:30:27.432Z,100.00
2022-10-13T07:32:54.061Z,99.63
2022-10-13T07:35:22.587Z,97.16
2022-10-13T07:37:53.957Z,95.72
2022-10-13T07:40:20.886Z,99.64
2022-10-13T07:42:47.589Z,100.00
2022-10-13T07:45:14.409Z,100.00
2022-10-13T07:47:41.060Z,99.38
2022-10-13T07:50:09.316Z,92.73
2022-10-13T07:52:37.095Z,88.20
2022-10-13T07:55:04.697Z,87.35
2022-10-13T07:57:31.409Z,84.59
2022-10-13T07:59:58.229Z,80.27
2022-10-13T08:02:26.161Z,79.86
2022-10-13T08:04:52.904Z,81.37
2022-10-13T08:07:19.764Z,85.17
2022-10-13T08:09:46.543Z,87.24
2022-10-13T08:12:18.338Z,89.78
2022-10-13T08:14:45.305Z,88.86
2022-10-13T08:17:12.063Z,90.65
2022-10-13T08:19:38.687Z,91.95
2022-10-13T08:22:09.211Z,94.05
2022-10-13T08:24:36.748Z,93.40
2022-10-13T08:27:03.745Z,93.45
2022-10-13T08:29:30.463Z,89.04
2022-10-13T08:31:57.206Z,89.96
2022-10-13T08:34:25.345Z,90.80
2022-10-13T08:36:56.124Z,88.61
2022-10-13T08:39:24.420Z,89.01
2022-10-13T08:41:52.359Z,88.93
2022-10-13T08:45:10.811Z,88.98
2022-10-13T08:47:27.277Z,88.64
2022-10-13T08:50:00.291Z,91.10
2022-10-13T08:52:46.952Z,90.69
2022-10-13T08:55:42.827Z,89.59
2022-10-13T08:58:16.016Z,90.19
2022-10-13T09:00:43.126Z,88.67
2022-10-13T09:03:29.857Z,90.86
2022-10-13T09:06:27.879Z,91.32
2022-10-13T09:08:58.562Z,91.52
2022-10-13T09:11:34.053Z,91.60
2022-10-13T09:14:08.813Z,93.31
2022-10-13T09:16:40.650Z,92.83
2022-10-13T09:19:34.062Z,93.57
2022-10-13T09:22:24.529Z,94.27
2022-10-13T09:25:06.604Z,94.05
2022-10-13T09:27:48.440Z,94.37
2022-10-13T09:30:26.821Z,94.31
2022-10-13T09:33:22.158Z,93.47
2022-10-13T09:36:06.357Z,93.57
2022-10-13T09:38:34.957Z,93.50
2022-10-13T09:41:10.433Z,93.86
2022-10-13T09:43:45.792Z,93.53
2022-10-13T09:46:24.253Z,92.48
2022-10-13T09:48:55.178Z,91.38
2022-10-13T09:51:42.599Z,92.20
2022-10-13T09:54:38.591Z,92.06
2022-10-13T09:57:34.378Z,91.24
2022-10-13T10:00:16.437Z,92.50
2022-10-13T10:02:55.628Z,92.52
2022-10-13T10:05:38.454Z,91.89
2022-10-13T10:09:05.260Z,90.58
2022-10-13T10:11:33.515Z,90.73
2022-10-13T10:14:26.364Z,86.68
2022-10-13T10:17:42.999Z,84.41
2022-10-13T10:20:49.365Z,84.91
2022-10-13T10:23:48.959Z,86.20
2022-10-13T10:26:30.154Z,84.40
2022-10-13T10:29:19.416Z,84.91
2022-10-13T10:32:30.597Z,85.71
2022-10-13T10:35:10.037Z,88.06
2022-10-13T10:37:48.630Z,87.66
2022-10-13T10:40:47.599Z,89.38
2022-10-13T10:44:00.791Z,88.01
2022-10-13T10:46:36.904Z,87.54
2022-10-13T10:49:31.447Z,87.90
2022-10-13T10:52:03.509Z,87.77
2022-10-13T10:54:54.746Z,86.80
2022-10-13T10:57:54.790Z,84.99
2022-10-13T11:00:23.890Z,86.00
2022-10-13T11:03:09.506Z,84.77
2022-10-13T11:05:58.367Z,83.83
2022-10-13T11:08:30.702Z,83.25
2022-10-13T11:11:25.082Z,84.00
2022-10-13T11:14:05.730Z,83.61
2022-10-13T11:16:38.387Z,84.38
2022-10-13T11:19:26.209Z,83.01
2022-10-13T11:21:52.729Z,81.85
2022-10-13T11:24:51.006Z,81.87
2022-10-13T11:27:47.069Z,79.95
2022-10-13T11:30:42.362Z,80.77
2022-10-13T11:33:40.338Z,81.30
2022-10-13T11:36:57.098Z,81.70
2022-10-13T11:42:23.649Z,79.83
2022-10-13T11:45:25.867Z,78.65
2022-10-13T11:48:30.513Z,78.14
2022-10-13T11:51:23.785Z,77.70
2022-10-13T11:54:34.510Z,77.46
2022-10-13T11:57:01.514Z,76.75
2022-10-13T11:59:32.553Z,77.01
2022-10-13T12:02:12.344Z,77.36
2022-10-13T12:04:46.469Z,77.77
2022-10-13T12:07:17.494Z,77.61
2022-10-13T12:09:57.563Z,77.02
2022-10-13T12:12:25.849Z,77.32
2022-10-13T12:14:58.650Z,76.10
2022-10-13T12:17:32.682Z,75.89
2022-10-13T12:20:26.007Z,75.96
2022-10-13T12:22:55.407Z,75.31
2022-10-13T12:25:28.375Z,75.90
2022-10-13T12:27:59.585Z,74.46
2022-10-13T12:30:36.431Z,75.20
2022-10-13T12:33:22.561Z,75.97
2022-10-13T12:35:49.355Z,75.56
2022-10-13T12:38:20.903Z,74.53
2022-10-13T12:40:51.006Z,74.50
2022-10-13T12:43:25.326Z,75.15
2022-10-13T12:45:52.526Z,75.26
2022-10-13T12:48:37.049Z,75.62
2022-10-13T12:51:27.559Z,75.99
2022-10-13T12:53:54.806Z,77.26
2022-10-13T12:56:33.243Z,77.28
2022-10-13T12:59:00.927Z,77.07
2022-10-13T13:01:32.412Z,78.10
2022-10-13T13:04:16.472Z,76.82
2022-10-13T13:06:59.584Z,77.47
2022-10-13T13:09:35.654Z,76.73
2022-10-13T13:12:20.000Z,76.87
2022-10-13T13:14:52.482Z,77.02
2022-10-13T13:17:38.474Z,77.37
2022-10-13T13:20:31.235Z,78.01
2022-10-13T13:22:58.888Z,77.93
2022-10-13T13:25:26.767Z,77.67
2022-10-13T13:27:53.990Z,76.19
2022-10-13T13:30:23.997Z,77.06
2022-10-13T13:32:51.668Z,76.44
2022-10-13T13:35:18.848Z,76.36
2022-10-13T13:37:51.516Z,77.91
2022-10-13T13:40:27.682Z,77.49
2022-10-13T13:42:55.352Z,76.29
2022-10-13T13:45:27.212Z,76.93
2022-10-13T13:47:59.513Z,76.58
2022-10-13T13:50:34.527Z,76.91
2022-10-13T13:53:01.729Z,76.78
2022-10-13T13:55:30.103Z,76.79
2022-10-13T13:57:58.406Z,76.70
2022-10-13T14:00:25.930Z,76.40
2022-10-13T14:02:52.687Z,75.46
2022-10-13T14:05:19.450Z,74.00
2022-10-13T14:07:46.201Z,73.11
2022-10-13T14:10:12.951Z,71.72
2022-10-13T14:12:40.089Z,71.32
2022-10-13T14:15:07.978Z,68.16
2022-10-13T14:17:34.696Z,67.46
2022-10-13T14:20:01.526Z,67.56
2022-10-13T14:22:28.308Z,70.24
2022-10-13T14:24:54.977Z,70.63
2022-10-13T14:27:21.923Z,70.02
2022-10-13T14:29:48.905Z,71.88
2022-10-13T14:32:15.933Z,73.34
2022-10-13T14:34:42.591Z,74.76
2022-10-13T14:37:09.214Z,74.84
2022-10-13T14:39:35.901Z,75.32
2022-10-13T14:42:02.742Z,75.41
2022-10-13T14:44:29.400Z,77.09
2022-10-13T14:46:56.090Z,78.06
2022-10-13T14:49:22.961Z,77.08
2022-10-13T14:51:49.630Z,77.58
2022-10-13T14:54:16.738Z,76.91
2022-10-13T14:56:44.728Z,76.81
2022-10-13T14:59:12.565Z,76.87
2022-10-13T15:01:41.525Z,77.86
2022-10-13T15:04:08.815Z,76.45
2022-10-13T15:06:40.243Z,77.83
2022-10-13T15:11:41.554Z,78.46
2022-10-13T15:14:09.748Z,79.78
2022-10-13T15:16:37.876Z,81.81
2022-10-13T15:19:05.402Z,83.45
2022-10-13T15:21:32.111Z,84.58
2022-10-13T15:23:58.980Z,85.56
2022-10-13T15:26:25.748Z,86.56
2022-10-13T15:28:53.978Z,86.83
2022-10-13T15:31:23.555Z,87.81
2022-10-13T15:33:53.644Z,88.75
2022-10-13T15:36:23.074Z,89.31
2022-10-13T15:38:51.519Z,88.95
2022-10-13T15:41:18.902Z,89.77
2022-10-13T15:43:46.030Z,90.76
2022-10-13T15:46:21.710Z,90.68
2022-10-13T15:48:53.496Z,91.39
2022-10-13T15:51:24.331Z,91.39
2022-10-13T15:53:51.045Z,91.69
2022-10-13T15:56:18.197Z,92.34
2022-10-13T15:58:46.247Z,93.06
2022-10-13T16:01:14.560Z,92.02
2022-10-13T16:03:42.463Z,92.19
2022-10-13T16:06:13.702Z,92.35
2022-10-13T16:08:44.183Z,92.03
2022-10-13T16:11:15.585Z,91.77
2022-10-13T16:13:51.106Z,91.70
2022-10-13T16:16:19.526Z,91.88
2022-10-13T16:18:46.837Z,92.53
2022-10-13T16:21:19.243Z,92.85
2022-10-13T16:23:47.958Z,93.56
2022-10-13T16:26:17.286Z,94.13
2022-10-13T16:28:45.767Z,93.94
2022-10-13T16:31:16.610Z,94.14
2022-10-13T16:33:45.440Z,94.12
2022-10-13T16:36:16.782Z,94.39
2022-10-13T16:38:46.091Z,94.64
2022-10-13T16:41:18.470Z,94.63
2022-10-13T16:43:47.454Z,94.76
2022-10-13T16:46:18.674Z,94.93
2022-10-13T16:48:47.078Z,94.92
2022-10-13T16:51:17.932Z,95.49
2022-10-13T16:53:53.040Z,96.45
2022-10-13T16:56:24.421Z,96.03
2022-10-13T16:59:01.271Z,96.25
2022-10-13T17:01:29.942Z,97.32
2022-10-13T17:03:57.388Z,97.69
2022-10-13T17:06:27.242Z,97.90
2022-10-13T17:08:58.464Z,97.78
2022-10-13T17:11:31.573Z,97.91
2022-10-13T17:14:00.460Z,97.87
2022-10-13T17:16:28.313Z,97.68
2022-10-13T17:18:55.158Z,98.41
2022-10-13T17:21:22.465Z,98.53
2022-10-13T17:23:50.181Z,98.55
2022-10-13T17:26:19.122Z,98.44
2022-10-13T17:28:45.883Z,98.39
2022-10-13T17:31:23.774Z,98.38
2022-10-13T17:33:51.381Z,98.40
2022-10-13T17:36:25.681Z,98.81
2022-10-13T17:38:55.907Z,98.66
2022-10-13T17:41:24.462Z,98.97
2022-10-13T17:43:52.393Z,98.66
2022-10-13T17:46:41.586Z,99.15
2022-10-13T17:49:12.010Z,99.19
2022-10-13T17:51:41.330Z,99.04
2022-10-13T17:54:14.441Z,99.30
2022-10-13T17:56:43.946Z,99.56
2022-10-13T17:59:10.905Z,99.53
2022-10-13T18:01:38.420Z,99.25
2022-10-13T18:04:11.157Z,99.45
2022-10-13T18:06:40.910Z,99.44
2022-10-13T18:09:20.503Z,99.80
2022-10-13T18:11:51.178Z,99.84
2022-10-13T18:14:21.040Z,99.63
2022-10-13T18:16:48.769Z,99.35
2022-10-13T18:19:15.537Z,99.80
2022-10-13T18:21:42.478Z,99.89
2022-10-13T18:24:11.392Z,100.00
2022-10-13T18:26:38.569Z,100.00
2022-10-13T18:29:09.223Z,100.00
2022-10-13T18:31:38.447Z,100.00
2022-10-13T18:34:13.653Z,100.00
2022-10-13T18:36:54.940Z,100.00
2022-10-13T18:39:25.828Z,100.00
2022-10-13T18:41:55.044Z,100.00
2022-10-13T18:44:24.939Z,100.00
2022-10-13T18:46:56.290Z,100.00
2022-10-13T18:49:30.916Z,100.00
2022-10-13T18:51:59.507Z,100.00
2022-10-13T18:54:27.863Z,100.00
2022-10-13T18:56:54.531Z,100.00
2022-10-13T18:59:21.253Z,100.00
2022-10-13T19:01:47.925Z,100.00
2022-10-13T19:04:16.849Z,100.00
2022-10-13T19:06:45.091Z,100.00
2022-10-13T19:09:15.053Z,100.00
2022-10-13T19:11:41.926Z,100.00
2022-10-13T19:14:12.491Z,100.00
2022-10-13T19:16:42.621Z,100.00
2022-10-13T19:19:09.462Z,100.00
2022-10-13T19:21:38.203Z,100.00
2022-10-13T19:24:05.477Z,100.00
2022-10-13T19:26:34.683Z,100.00
2022-10-13T19:29:09.072Z,100.00
2022-10-13T19:31:37.977Z,100.00
2022-10-13T19:34:04.685Z,100.00
2022-10-13T19:36:37.451Z,100.00
2022-10-13T19:39:11.732Z,100.00
2022-10-13T19:41:40.362Z,100.00
2022-10-13T19:44:07.141Z,100.00
2022-10-13T19:46:36.274Z,100.00
2022-10-13T19:49:04.877Z,100.00
2022-10-13T19:51:33.024Z,100.00
2022-10-13T19:54:00.915Z,100.00
2022-10-13T19:56:34.088Z,100.00
2022-10-13T19:59:04.410Z,100.00
2022-10-13T20:01:33.005Z,100.00
2022-10-13T20:03:59.716Z,100.00
2022-10-13T20:06:26.334Z,100.00
2022-10-13T20:08:52.970Z,100.00
2022-10-13T20:11:23.790Z,100.00
2022-10-13T20:13:52.582Z,100.00
2022-10-13T20:16:24.165Z,100.00
2022-10-13T20:18:57.631Z,100.00
2022-10-13T20:21:27.306Z,100.00
2022-10-13T20:23:55.169Z,100.00
2022-10-13T20:26:23.320Z,100.00
2022-10-13T20:28:52.475Z,100.00
2022-10-13T20:31:21.969Z,100.00
2022-10-13T20:33:53.997Z,100.00
2022-10-13T20:36:20.686Z,100.00
2022-10-13T20:38:49.144Z,100.00
2022-10-13T20:41:19.887Z,100.00
2022-10-13T20:43:48.579Z,100.00
2022-10-13T20:46:17.868Z,100.00
2022-10-13T20:49:09.290Z,100.00
2022-10-13T20:51:31.463Z,100.00
2022-10-13T20:53:58.353Z,100.00
2022-10-13T20:56:29.269Z,100.00
2022-10-13T20:58:55.966Z,100.00
2022-10-13T21:01:23.956Z,100.00
2022-10-13T21:03:54.781Z,100.00
2022-10-13T21:06:24.333Z,100.00
2022-10-13T21:08:52.340Z,100.00
2022-10-13T21:11:22.179Z,100.00
2022-10-13T21:13:50.968Z,100.00
2022-10-13T21:16:21.828Z,100.00
2022-10-13T21:18:51.224Z,100.00
2022-10-13T21:21:24.853Z,100.00
2022-10-13T21:23:54.202Z,100.00
2022-10-13T21:26:23.530Z,100.00
2022-10-13T21:28:51.273Z,100.00
2022-10-13T21:31:21.465Z,100.00
2022-10-13T21:33:49.560Z,100.00
2022-10-13T21:36:29.695Z,100.00
2022-10-13T21:39:01.295Z,100.00
2022-10-13T21:41:29.399Z,100.00
2022-10-13T21:43:57.417Z,100.00
2022-10-13T21:46:28.225Z,100.00
2022-10-13T21:48:58.749Z,100.00
2022-10-13T21:51:29.411Z,100.00
2022-10-13T21:54:06.599Z,100.00
2022-10-13T21:56:34.380Z,100.00
2022-10-13T21:59:01.658Z,100.00
2022-10-13T22:01:28.802Z,100.00
2022-10-13T22:03:58.546Z,100.00
2022-10-13T22:06:27.417Z,100.00
2022-10-13T22:08:56.938Z,100.00
2022-10-13T22:11:28.498Z,100.00
2022-10-13T22:13:59.347Z,100.00
2022-10-13T22:16:49.600Z,100.00
2022-10-13T22:19:18.486Z,100.00
2022-10-13T22:21:48.510Z,100.00
2022-10-13T22:24:21.243Z,100.00
2022-10-13T22:26:49.996Z,100.00
2022-10-13T22:29:21.024Z,100.00
2022-10-13T22:31:48.480Z,100.00
2022-10-13T22:34:16.530Z,100.00
2022-10-13T22:36:45.087Z,100.00
2022-10-13T22:39:12.641Z,100.00
2022-10-13T22:41:39.690Z,100.00
2022-10-13T22:44:06.380Z,100.00
2022-10-13T22:46:38.778Z,100.00
2022-10-13T22:49:07.710Z,100.00
2022-10-13T22:51:36.600Z,100.00
2022-10-13T22:54:04.746Z,100.00
2022-10-13T22:56:34.345Z,100.00
2022-10-13T22:59:07.567Z,100.00
2022-10-13T23:01:35.405Z,100.00
2022-10-13T23:04:02.152Z,100.00
2022-10-13T23:06:32.614Z,100.00
2022-10-13T23:09:06.179Z,100.00
2022-10-13T23:11:34.347Z,100.00
2022-10-13T23:14:02.766Z,100.00
2022-10-13T23:16:30.330Z,100.00
2022-10-13T23:18:57.206Z,100.00
2022-10-13T23:21:28.968Z,100.00
2022-10-13T23:24:02.585Z,100.00
2022-10-13T23:26:29.486Z,100.00
2022-10-13T23:28:57.839Z,100.00
2022-10-13T23:31:27.404Z,100.00
2022-10-13T23:33:54.499Z,100.00
2022-10-13T23:36:25.542Z,100.00
2022-10-13T23:39:05.434Z,100.00
2022-10-13T23:41:32.718Z,100.00
2022-10-13T23:43:59.500Z,100.00
2022-10-13T23:46:26.221Z,100.00
2022-10-13T23:48:53.024Z,100.00
2022-10-13T23:51:24.478Z,100.00
2022-10-13T23:53:52.557Z,100.00
2022-10-13T23:56:19.430Z,100.00
2022-10-13T23:58:46.781Z,100.00
