createdAt,value
2017-05-02T00:00:24.092Z,46.21
2017-05-02T00:01:08.051Z,46.4
2017-05-02T00:01:52.078Z,46.4
2017-05-02T00:02:34.587Z,46.5
2017-05-02T00:03:17.699Z,46.31
2017-05-02T00:04:00.216Z,46.31
2017-05-02T00:04:41.701Z,46.4
2017-05-02T00:05:25.592Z,46.31
2017-05-02T00:06:10.331Z,46.5
2017-05-02T00:06:54.584Z,46.47
2017-05-02T00:07:37.706Z,46.47
2017-05-02T00:08:22.550Z,46.31
2017-05-02T00:09:04.572Z,46.4
2017-05-02T00:09:55.556Z,46.4
2017-05-02T00:10:38.045Z,46.5
2017-05-02T00:11:22.065Z,46.4
2017-05-02T00:12:06.091Z,46.11
2017-05-02T00:12:49.071Z,46.5
2017-05-02T00:13:31.882Z,46.4
2017-05-02T00:14:16.565Z,45.73
2017-05-02T00:14:59.502Z,46.09
2017-05-02T00:15:44.526Z,46.01
2017-05-02T00:16:28.074Z,46.31
2017-05-02T00:17:11.439Z,46.47
2017-05-02T00:17:56.083Z,46.21
2017-05-02T00:18:38.097Z,46.31
2017-05-02T00:19:21.274Z,46.4
2017-05-02T00:21:13.583Z,46.5
2017-05-02T00:21:57.895Z,46.5
2017-05-02T00:22:40.417Z,46.19
2017-05-02T00:23:23.917Z,46.4
2017-05-02T00:24:07.143Z,46.38
2017-05-02T00:24:51.972Z,46.47
2017-05-02T00:25:34.694Z,46.31
2017-05-02T00:26:17.040Z,46.57
2017-05-02T00:27:01.910Z,46.31
2017-05-02T00:27:44.089Z,46.19
2017-05-02T00:28:28.115Z,45.73
2017-05-02T00:29:11.929Z,45.63
2017-05-02T00:29:56.923Z,46.01
2017-05-02T00:30:40.928Z,46.21
2017-05-02T00:31:24.431Z,46.5
2017-05-02T00:32:08.434Z,46.31
2017-05-02T00:32:52.006Z,46.31
2017-05-02T00:33:36.326Z,46.31
2017-05-02T00:34:19.997Z,46.4
2017-05-02T00:35:03.906Z,46.4
2017-05-02T00:35:47.417Z,46.21
2017-05-02T00:36:30.937Z,46.11
2017-05-02T00:37:12.744Z,46.01
2017-05-02T00:37:56.110Z,46.47
2017-05-02T00:38:40.463Z,46.38
2017-05-02T00:39:23.443Z,46.5
2017-05-02T00:40:06.596Z,46.19
2017-05-02T00:40:50.931Z,46.5
2017-05-02T00:42:49.067Z,46.01
2017-05-02T00:43:33.043Z,46.5
2017-05-02T00:44:16.539Z,46.4
2017-05-02T00:45:01.071Z,46.31
2017-05-02T00:45:45.559Z,46.31
2017-05-02T00:46:29.076Z,46.31
2017-05-02T00:47:12.494Z,46.5
2017-05-02T00:47:56.578Z,46.5
2017-05-02T00:48:40.065Z,46.31
2017-05-02T00:49:21.923Z,46.5
2017-05-02T00:50:03.930Z,46.5
2017-05-02T00:50:47.572Z,46.31
2017-05-02T00:51:32.300Z,46.31
2017-05-02T00:52:15.396Z,46.31
2017-05-02T00:52:59.082Z,45.8
2017-05-02T00:53:43.418Z,46.01
2017-05-02T00:54:27.573Z,46.4
2017-05-02T00:55:09.192Z,46.47
2017-05-02T00:55:53.089Z,46.31
2017-05-02T00:56:37.081Z,46.38
2017-05-02T00:57:19.827Z,46.4
2017-05-02T00:58:03.198Z,46.31
2017-05-02T00:58:47.095Z,46.4
2017-05-02T00:59:31.132Z,45.73
2017-05-02T01:00:15.633Z,46.19
2017-05-02T01:00:59.094Z,46.21
2017-05-02T01:01:59.103Z,46.31
2017-05-02T01:02:41.057Z,45.99
2017-05-02T01:03:23.426Z,46.21
2017-05-02T01:04:05.394Z,46.21
2017-05-02T01:04:49.100Z,46.11
2017-05-02T01:05:32.793Z,45.92
2017-05-02T01:06:16.064Z,46.38
2017-05-02T01:07:00.255Z,46.4
2017-05-02T01:07:44.596Z,46.21
2017-05-02T01:08:27.126Z,46.21
2017-05-02T01:09:11.102Z,46.28
2017-05-02T01:09:53.077Z,45.8
2017-05-02T01:10:35.156Z,46.01
2017-05-02T01:11:19.074Z,46.01
2017-05-02T01:13:22.283Z,46.19
2017-05-02T01:14:05.232Z,46.31
2017-05-02T01:14:48.361Z,46.4
2017-05-02T01:15:31.762Z,45.9
2017-05-02T01:16:14.648Z,46.11
2017-05-02T01:16:56.616Z,46.31
2017-05-02T01:17:39.225Z,46.5
2017-05-02T01:18:23.422Z,46.11
2017-05-02T01:19:06.707Z,46.47
2017-05-02T01:19:50.050Z,46.5
2017-05-02T01:20:32.709Z,46.38
2017-05-02T01:21:16.740Z,46.31
2017-05-02T01:23:33.799Z,46.5
2017-05-02T01:24:17.825Z,46.28
2017-05-02T01:25:01.667Z,46.4
2017-05-02T01:25:45.212Z,46.5
2017-05-02T01:26:30.056Z,46.4
2017-05-02T01:27:14.252Z,45.99
2017-05-02T01:27:59.292Z,46.38
2017-05-02T01:28:43.244Z,46.47
2017-05-02T01:29:27.807Z,46.4
2017-05-02T01:30:10.937Z,46.47
2017-05-02T01:30:55.265Z,45.61
2017-05-02T01:31:38.759Z,46.28
2017-05-02T01:32:20.737Z,45.92
2017-05-02T01:33:04.802Z,46.28
2017-05-02T01:33:49.329Z,46.28
2017-05-02T01:34:32.288Z,46.38
2017-05-02T01:35:15.328Z,46.5
2017-05-02T01:35:57.285Z,46.31
2017-05-02T01:36:42.271Z,46.19
2017-05-02T01:37:27.285Z,46.28
2017-05-02T01:38:11.793Z,46.47
2017-05-02T01:38:55.765Z,46.5
2017-05-02T01:39:40.079Z,46.38
2017-05-02T01:40:23.110Z,46.21
2017-05-02T01:41:07.837Z,46.38
2017-05-02T01:41:51.754Z,46.4
2017-05-02T01:42:35.262Z,46.38
2017-05-02T01:44:38.458Z,46.28
2017-05-02T01:45:22.442Z,46.31
2017-05-02T01:46:05.924Z,46.4
2017-05-02T01:46:49.442Z,46.47
2017-05-02T01:47:32.679Z,45.99
2017-05-02T01:48:14.437Z,46.5
2017-05-02T01:48:56.609Z,46.47
2017-05-02T01:49:40.436Z,46.47
2017-05-02T01:50:23.783Z,46.4
2017-05-02T01:51:07.937Z,46.21
2017-05-02T01:51:52.447Z,46.09
2017-05-02T01:52:35.119Z,46.5
2017-05-02T01:53:19.781Z,46.57
2017-05-02T01:54:03.939Z,46.4
2017-05-02T01:54:48.502Z,46.28
2017-05-02T01:55:31.834Z,46.4
2017-05-02T01:56:14.477Z,46.28
2017-05-02T01:56:58.524Z,46.57
2017-05-02T01:57:40.978Z,46.5
2017-05-02T01:58:25.934Z,46.38
2017-05-02T01:59:08.556Z,46.47
2017-05-02T01:59:52.672Z,46.31
2017-05-02T02:00:34.970Z,46.57
2017-05-02T02:01:18.599Z,46.47
2017-05-02T02:02:02.435Z,46.5
2017-05-02T02:02:46.962Z,46.38
2017-05-02T02:03:30.746Z,46.4
2017-05-02T02:04:13.444Z,46.5
2017-05-02T02:04:56.439Z,46.31
2017-05-02T02:05:40.483Z,46.47
2017-05-02T02:06:24.517Z,46.4
2017-05-02T02:07:09.018Z,46.59
2017-05-02T02:07:54.003Z,46.31
2017-05-02T02:08:38.008Z,46.38
2017-05-02T02:09:22.439Z,46.28
2017-05-02T02:10:05.484Z,45.83
2017-05-02T02:10:48.605Z,46.4
2017-05-02T02:11:31.460Z,46.09
2017-05-02T02:12:14.678Z,46.31
2017-05-02T02:12:58.391Z,46.19
2017-05-02T02:13:40.150Z,46.47
2017-05-02T02:14:24.489Z,46.31
2017-05-02T02:15:07.831Z,46.4
2017-05-02T02:15:52.473Z,45.92
2017-05-02T02:16:35.681Z,46.01
2017-05-02T02:17:18.462Z,46.11
2017-05-02T02:18:01.483Z,46.19
2017-05-02T02:18:44.799Z,45.8
2017-05-02T02:19:26.845Z,46.4
2017-05-02T02:20:11.484Z,46.01
2017-05-02T02:20:56.458Z,45.99
2017-05-02T02:21:39.041Z,46.11
2017-05-02T02:22:24.041Z,45.61
2017-05-02T02:23:07.975Z,45.63
2017-05-02T02:24:59.445Z,46.38
2017-05-02T02:25:41.489Z,46.19
2017-05-02T02:26:23.596Z,46.31
2017-05-02T02:27:07.156Z,45.8
2017-05-02T02:27:51.523Z,45.9
2017-05-02T02:28:34.781Z,45.7
2017-05-02T02:29:16.666Z,46.01
2017-05-02T02:30:01.079Z,46.09
2017-05-02T02:30:43.350Z,46.38
2017-05-02T02:31:27.607Z,46.31
2017-05-02T02:32:10.392Z,46.28
2017-05-02T02:32:52.210Z,46.47
2017-05-02T02:33:35.135Z,46.38
2017-05-02T02:34:19.614Z,46.4
2017-05-02T02:35:03.162Z,46.4
2017-05-02T02:35:46.153Z,46.4
2017-05-02T02:36:28.557Z,46.31
2017-05-02T02:37:10.364Z,46.38
2017-05-02T02:37:53.622Z,46.59
2017-05-02T02:38:37.131Z,46.5
2017-05-02T02:39:21.509Z,46.31
2017-05-02T02:40:04.667Z,46.5
2017-05-02T02:40:47.609Z,46.4
2017-05-02T02:41:32.686Z,46.38
2017-05-02T02:42:15.817Z,46.31
2017-05-02T02:42:59.106Z,46.28
2017-05-02T02:43:43.662Z,46.31
2017-05-02T02:45:41.843Z,46.28
2017-05-02T02:46:25.148Z,46.38
2017-05-02T02:47:09.293Z,46.47
2017-05-02T02:47:53.308Z,46.4
2017-05-02T02:48:36.322Z,46.38
2017-05-02T02:49:19.764Z,46.4
2017-05-02T02:50:03.363Z,46.4
2017-05-02T02:50:47.339Z,46.4
2017-05-02T02:51:29.725Z,46.4
2017-05-02T02:52:12.307Z,46.4
2017-05-02T02:52:57.279Z,46.5
2017-05-02T02:53:39.302Z,46.5
2017-05-02T02:54:23.288Z,46.4
2017-05-02T02:55:07.270Z,46.47
2017-05-02T02:55:48.781Z,46.38
2017-05-02T02:56:32.343Z,46.47
2017-05-02T02:57:17.335Z,46.4
2017-05-02T02:58:01.305Z,46.67
2017-05-02T02:58:44.249Z,46.57
2017-05-02T02:59:29.334Z,46.28
2017-05-02T03:00:13.320Z,46.47
2017-05-02T03:00:56.778Z,46.47
2017-05-02T03:01:39.352Z,46.47
2017-05-02T03:02:22.708Z,46.59
2017-05-02T03:03:07.539Z,46.47
2017-05-02T03:03:49.393Z,46.69
2017-05-02T03:04:31.858Z,46.38
2017-05-02T03:05:15.309Z,46.38
2017-05-02T03:06:13.588Z,46.47
2017-05-02T03:06:56.986Z,46.31
2017-05-02T03:07:40.292Z,46.47
2017-05-02T03:08:24.346Z,46.28
2017-05-02T03:09:08.306Z,46.5
2017-05-02T03:09:52.299Z,46.28
2017-05-02T03:10:35.174Z,46.28
2017-05-02T03:11:17.102Z,46.38
2017-05-02T03:11:59.819Z,46.47
2017-05-02T03:12:42.386Z,46.38
2017-05-02T03:13:26.551Z,46.28
2017-05-02T03:14:10.049Z,46.28
2017-05-02T03:14:53.362Z,46.5
2017-05-02T03:15:37.162Z,46.47
2017-05-02T03:16:19.843Z,46.11
2017-05-02T03:17:02.360Z,46.47
2017-05-02T03:17:46.559Z,46.47
2017-05-02T03:18:30.055Z,46.28
2017-05-02T03:19:12.811Z,46.47
2017-05-02T03:19:55.854Z,46.47
2017-05-02T03:20:37.645Z,46.21
2017-05-02T03:21:21.319Z,46.38
2017-05-02T03:22:04.666Z,46.47
2017-05-02T03:22:48.349Z,46.31
2017-05-02T03:23:32.085Z,46.4
2017-05-02T03:24:16.588Z,46.28
2017-05-02T03:25:00.804Z,46.38
2017-05-02T03:25:45.397Z,46.38
2017-05-02T03:26:28.940Z,46.28
2017-05-02T03:27:12.829Z,46.4
2017-05-02T03:27:56.538Z,46.5
2017-05-02T03:28:38.810Z,46.4
2017-05-02T03:29:23.802Z,46.19
2017-05-02T03:30:08.344Z,46.31
2017-05-02T03:30:51.754Z,46.47
2017-05-02T03:31:35.352Z,46.28
2017-05-02T03:32:17.839Z,46.28
2017-05-02T03:33:00.830Z,46.47
2017-05-02T03:33:44.799Z,46.31
2017-05-02T03:34:27.779Z,46.4
2017-05-02T03:35:12.854Z,46.31
2017-05-02T03:35:57.811Z,46.28
2017-05-02T03:36:41.870Z,46.38
2017-05-02T03:37:26.580Z,46.28
2017-05-02T03:38:09.578Z,46.31
2017-05-02T03:38:52.812Z,46.28
2017-05-02T03:39:35.965Z,46.38
2017-05-02T03:40:19.936Z,46.38
2017-05-02T03:41:03.332Z,46.28
2017-05-02T03:41:46.840Z,46.28
2017-05-02T03:42:29.804Z,46.28
2017-05-02T03:43:12.679Z,46.38
2017-05-02T03:43:56.333Z,46.4
2017-05-02T03:46:14.472Z,46.4
2017-05-02T03:46:58.165Z,46.38
2017-05-02T03:47:40.992Z,46.4
2017-05-02T03:48:24.936Z,46.57
2017-05-02T03:49:06.760Z,46.38
2017-05-02T03:49:50.229Z,46.47
2017-05-02T03:50:33.608Z,46.57
2017-05-02T03:51:17.486Z,46.38
2017-05-02T03:51:59.516Z,46.47
2017-05-02T03:52:41.206Z,46.38
2017-05-02T03:53:24.347Z,46.47
2017-05-02T03:54:07.085Z,46.69
2017-05-02T03:54:51.102Z,46.47
2017-05-02T03:55:35.186Z,46.47
2017-05-02T03:56:17.520Z,46.47
2017-05-02T03:57:02.067Z,46.57
2017-05-02T03:57:46.084Z,46.47
2017-05-02T03:58:29.391Z,46.47
2017-05-02T03:59:13.721Z,46.67
2017-05-02T03:59:57.013Z,46.47
2017-05-02T04:00:39.426Z,46.47
2017-05-02T04:01:23.434Z,46.38
2017-05-02T04:02:07.185Z,46.47
2017-05-02T04:02:49.692Z,46.67
2017-05-02T04:03:32.015Z,46.77
2017-05-02T04:04:15.250Z,46.67
2017-05-02T04:04:59.009Z,46.86
2017-05-02T04:05:42.039Z,46.77
2017-05-02T04:06:25.257Z,46.67
2017-05-02T04:07:09.036Z,46.67
2017-05-02T04:07:52.023Z,46.38
2017-05-02T04:08:36.015Z,46.57
2017-05-02T04:09:19.203Z,46.78
2017-05-02T04:10:01.505Z,46.67
2017-05-02T04:10:44.515Z,46.78
2017-05-02T04:11:29.047Z,46.77
2017-05-02T04:12:12.482Z,46.77
2017-05-02T04:12:56.568Z,46.67
2017-05-02T04:13:39.530Z,46.57
2017-05-02T04:14:23.204Z,46.67
2017-05-02T04:15:06.548Z,47.15
2017-05-02T04:15:50.567Z,46.77
2017-05-02T04:16:32.336Z,46.67
2017-05-02T04:17:15.067Z,46.57
2017-05-02T04:17:59.250Z,46.57
2017-05-02T04:18:43.034Z,46.86
2017-05-02T04:19:28.033Z,46.95
2017-05-02T04:20:12.219Z,46.67
2017-05-02T04:20:55.019Z,46.77
2017-05-02T04:21:39.059Z,46.5
2017-05-02T04:22:23.546Z,46.86
2017-05-02T04:23:08.513Z,46.95
2017-05-02T04:23:51.234Z,46.77
2017-05-02T04:24:35.282Z,46.77
2017-05-02T04:25:18.277Z,46.78
2017-05-02T04:27:23.697Z,46.47
2017-05-02T04:28:06.193Z,46.95
2017-05-02T04:28:50.207Z,46.86
2017-05-02T04:29:35.211Z,46.77
2017-05-02T04:30:19.235Z,46.67
2017-05-02T04:31:04.250Z,46.86
2017-05-02T04:31:48.119Z,46.77
2017-05-02T04:32:32.232Z,47.05
2017-05-02T04:33:16.385Z,46.95
2017-05-02T04:34:00.469Z,46.77
2017-05-02T04:34:43.348Z,46.95
2017-05-02T04:35:27.791Z,46.77
2017-05-02T04:36:09.810Z,46.77
2017-05-02T04:36:53.224Z,46.86
2017-05-02T04:37:37.060Z,46.77
2017-05-02T04:38:19.764Z,46.86
2017-05-02T04:39:04.212Z,46.67
2017-05-02T04:39:48.123Z,46.67
2017-05-02T04:40:32.210Z,46.77
2017-05-02T04:41:16.714Z,46.77
2017-05-02T04:42:01.735Z,46.77
2017-05-02T04:42:45.755Z,46.67
2017-05-02T04:43:29.445Z,46.77
2017-05-02T04:44:13.227Z,46.77
2017-05-02T04:44:56.738Z,46.95
2017-05-02T04:45:38.874Z,46.77
2017-05-02T04:46:21.137Z,46.86
2017-05-02T04:47:04.421Z,46.86
2017-05-02T04:49:01.632Z,46.77
2017-05-02T04:49:44.879Z,46.77
2017-05-02T04:50:29.191Z,46.86
2017-05-02T04:51:12.734Z,46.67
2017-05-02T04:51:56.414Z,46.67
2017-05-02T04:52:39.275Z,46.86
2017-05-02T04:53:22.377Z,46.77
2017-05-02T04:54:04.841Z,46.77
2017-05-02T04:54:49.197Z,46.69
2017-05-02T04:55:32.063Z,46.67
2017-05-02T04:56:16.366Z,46.78
2017-05-02T04:56:59.577Z,46.38
2017-05-02T04:57:43.726Z,46.57
2017-05-02T04:58:27.871Z,46.69
2017-05-02T04:59:12.872Z,46.38
2017-05-02T04:59:56.858Z,46.47
2017-05-02T05:00:39.271Z,46.67
2017-05-02T05:01:23.003Z,46.59
2017-05-02T05:02:06.886Z,46.38
2017-05-02T05:02:51.863Z,46.59
2017-05-02T05:03:34.403Z,46.4
2017-05-02T05:04:17.358Z,46.38
2017-05-02T05:05:01.385Z,46.38
2017-05-02T05:05:45.862Z,46.5
2017-05-02T05:06:28.336Z,46.47
2017-05-02T05:07:13.393Z,46.57
2017-05-02T05:07:56.896Z,46.28
2017-05-02T05:08:39.211Z,46.5
2017-05-02T05:09:23.219Z,46.38
2017-05-02T05:10:06.914Z,46.4
2017-05-02T05:10:49.422Z,46.19
2017-05-02T05:11:32.844Z,46.47
2017-05-02T05:12:14.678Z,46.4
2017-05-02T05:14:06.033Z,46.11
2017-05-02T05:14:49.880Z,46.11
2017-05-02T05:15:33.361Z,45.17
2017-05-02T05:16:17.374Z,44.32
2017-05-02T05:17:00.195Z,43.67
2017-05-02T05:17:43.897Z,42.63
2017-05-02T05:18:25.025Z,42.18
2017-05-02T05:19:07.059Z,41.4
2017-05-02T05:19:50.095Z,40.45
2017-05-02T05:20:33.581Z,40.07
2017-05-02T05:21:14.950Z,39.8
2017-05-02T05:21:57.102Z,39.41
2017-05-02T05:22:39.098Z,38.95
2017-05-02T05:23:20.727Z,38.95
2017-05-02T05:24:02.110Z,38.58
2017-05-02T05:24:43.926Z,38.1
2017-05-02T05:25:27.886Z,37.81
2017-05-02T05:26:12.866Z,37.05
2017-05-02T05:26:56.335Z,37.15
2017-05-02T05:27:38.992Z,36.58
2017-05-02T05:28:24.390Z,36.3
2017-05-02T05:29:05.840Z,35.72
2017-05-02T05:29:46.768Z,35.83
2017-05-02T05:30:30.120Z,35.25
2017-05-02T05:31:13.390Z,35.25
2017-05-02T05:31:55.345Z,34.49
2017-05-02T05:32:38.624Z,34.39
2017-05-02T05:33:20.895Z,34.39
2017-05-02T05:34:02.151Z,34.12
2017-05-02T05:34:44.884Z,33.34
2017-05-02T05:35:28.030Z,33.46
2017-05-02T05:36:10.935Z,32.79
2017-05-02T05:36:53.879Z,32.7
2017-05-02T05:37:36.584Z,32.13
2017-05-02T05:38:19.231Z,31.35
2017-05-02T05:39:01.394Z,31.66
2017-05-02T05:39:44.420Z,31.27
2017-05-02T05:40:26.775Z,30.88
2017-05-02T05:41:08.358Z,30.59
2017-05-02T05:41:52.211Z,30.61
2017-05-02T05:42:34.946Z,30.41
2017-05-02T05:43:21.426Z,30.12
2017-05-02T05:44:04.430Z,30.32
2017-05-02T05:44:47.377Z,30.12
2017-05-02T05:45:30.914Z,30.33
2017-05-02T05:46:13.902Z,30.04
2017-05-02T05:46:55.331Z,30.05
2017-05-02T05:47:37.790Z,29.57
2017-05-02T05:48:19.300Z,29.68
2017-05-02T05:49:01.839Z,29.88
2017-05-02T05:49:44.413Z,29.68
2017-05-02T05:50:28.411Z,29.78
2017-05-02T05:51:12.471Z,29.69
2017-05-02T05:51:55.588Z,29.6
2017-05-02T05:52:38.112Z,29.6
2017-05-02T05:53:22.374Z,29.69
2017-05-02T05:54:05.401Z,29.6
2017-05-02T05:54:48.036Z,30.1
2017-05-02T05:55:30.100Z,30.1
2017-05-02T05:56:15.520Z,30.47
2017-05-02T05:56:59.308Z,31.14
2017-05-02T05:57:42.937Z,31.71
2017-05-02T05:58:24.480Z,32.84
2017-05-02T05:59:07.878Z,33.62
2017-05-02T05:59:49.499Z,32.96
2017-05-02T06:00:33.387Z,32.59
2017-05-02T06:01:18.387Z,31.82
2017-05-02T06:02:02.912Z,31.24
2017-05-02T06:02:45.463Z,31.43
2017-05-02T06:03:27.841Z,32.1
2017-05-02T06:04:11.888Z,32.55
2017-05-02T06:04:54.503Z,33.41
2017-05-02T06:05:38.569Z,34.36
2017-05-02T06:06:22.381Z,35.22
2017-05-02T06:07:06.618Z,36.54
2017-05-02T06:07:50.901Z,36.93
2017-05-02T06:09:41.539Z,38.54
2017-05-02T06:10:25.085Z,38.93
2017-05-02T06:11:08.031Z,39.88
2017-05-02T06:11:53.053Z,39.78
2017-05-02T06:12:35.686Z,40.92
2017-05-02T06:13:19.076Z,42.08
2017-05-02T06:14:01.609Z,42.08
2017-05-02T06:14:46.251Z,42.93
2017-05-02T06:15:31.085Z,42.83
2017-05-02T06:16:14.585Z,44.46
2017-05-02T06:16:58.553Z,44.73
2017-05-02T06:17:40.295Z,45.4
2017-05-02T06:18:22.116Z,45.01
2017-05-02T06:19:03.354Z,43.28
2017-05-02T06:19:44.333Z,41.93
2017-05-02T06:20:27.281Z,42.6
2017-05-02T06:21:11.687Z,43.28
2017-05-02T06:21:53.302Z,42.12
2017-05-02T06:22:37.268Z,42.5
2017-05-02T06:23:22.064Z,42.87
2017-05-02T06:24:06.276Z,41.71
2017-05-02T06:24:48.575Z,41.52
2017-05-02T06:25:31.975Z,40.94
2017-05-02T06:26:15.107Z,40.17
2017-05-02T06:26:59.047Z,40.26
2017-05-02T06:27:42.056Z,41.13
2017-05-02T06:28:26.257Z,41.61
2017-05-02T06:29:10.097Z,42.1
2017-05-02T06:29:55.047Z,41.81
2017-05-02T06:30:36.904Z,42.68
2017-05-02T06:31:19.174Z,41.52
2017-05-02T06:32:00.104Z,40.84
2017-05-02T06:32:41.452Z,40.26
2017-05-02T06:33:23.549Z,40.45
2017-05-02T06:34:07.271Z,39.78
2017-05-02T06:34:49.623Z,39.49
2017-05-02T06:35:31.428Z,39.87
2017-05-02T06:36:14.370Z,39.59
2017-05-02T06:36:56.762Z,38.71
2017-05-02T06:37:37.834Z,38.81
2017-05-02T06:38:19.448Z,38.81
2017-05-02T06:39:00.859Z,38.81
2017-05-02T06:39:43.041Z,38.81
2017-05-02T06:40:25.157Z,39.2
2017-05-02T06:41:08.020Z,39.11
2017-05-02T06:41:51.031Z,38.81
2017-05-02T06:42:31.946Z,38.81
2017-05-02T06:43:13.562Z,38.71
2017-05-02T06:43:56.071Z,38.91
2017-05-02T06:44:37.533Z,38.53
2017-05-02T06:45:20.828Z,38.43
2017-05-02T06:46:02.557Z,38.71
2017-05-02T06:46:46.052Z,38.43
2017-05-02T06:47:29.086Z,38.71
2017-05-02T06:48:12.115Z,37.87
2017-05-02T06:48:55.575Z,38.91
2017-05-02T06:50:46.430Z,38.53
2017-05-02T06:51:29.862Z,38.93
2017-05-02T06:52:13.637Z,38.91
2017-05-02T06:52:56.725Z,38.53
2017-05-02T06:53:40.727Z,38.74
2017-05-02T06:54:21.959Z,38.91
2017-05-02T06:55:05.242Z,38.53
2017-05-02T06:55:49.251Z,38.16
2017-05-02T06:56:32.715Z,38.83
2017-05-02T06:57:13.711Z,39.01
2017-05-02T06:57:55.223Z,38.81
2017-05-02T06:58:36.432Z,39.59
2017-05-02T06:59:17.312Z,40.77
2017-05-02T06:59:59.223Z,40.17
2017-05-02T07:00:41.927Z,40.55
2017-05-02T07:01:25.596Z,40.07
2017-05-02T07:02:08.270Z,39.8
2017-05-02T07:02:51.403Z,39.8
2017-05-02T07:03:34.521Z,39.59
2017-05-02T07:04:16.866Z,39.69
2017-05-02T07:04:58.565Z,39.78
2017-05-02T07:05:41.718Z,40.17
2017-05-02T07:06:24.241Z,40.38
2017-05-02T07:07:06.584Z,39.87
2017-05-02T07:07:48.695Z,39.97
2017-05-02T07:08:30.868Z,39.7
2017-05-02T07:09:14.736Z,39.99
2017-05-02T07:09:56.772Z,39.32
2017-05-02T07:10:38.649Z,39.41
2017-05-02T07:11:21.185Z,39.03
2017-05-02T07:12:04.653Z,39.99
2017-05-02T07:12:46.744Z,39.7
2017-05-02T07:13:28.250Z,39.12
2017-05-02T07:14:12.402Z,39.51
2017-05-02T07:14:55.748Z,39.99
2017-05-02T07:15:39.344Z,39.99
2017-05-02T07:16:21.947Z,38.45
2017-05-02T07:17:04.326Z,39.32
2017-05-02T07:17:46.771Z,39.22
2017-05-02T07:18:27.749Z,38.93
2017-05-02T07:19:10.810Z,39.51
2017-05-02T07:20:08.265Z,39.8
2017-05-02T07:20:50.255Z,39.32
2017-05-02T07:21:33.702Z,39.22
2017-05-02T07:22:16.222Z,39.9
2017-05-02T07:22:57.974Z,40.09
2017-05-02T07:23:39.955Z,39.7
2017-05-02T07:24:22.029Z,40.19
2017-05-02T07:25:03.742Z,39.61
2017-05-02T07:25:46.106Z,39.22
2017-05-02T07:26:27.685Z,39.8
2017-05-02T07:27:10.102Z,39.41
2017-05-02T07:27:52.320Z,39.43
2017-05-02T07:28:34.507Z,38.85
2017-05-02T07:29:16.572Z,38.18
2017-05-02T07:31:07.276Z,38.83
2017-05-02T07:31:49.017Z,39.7
2017-05-02T07:32:30.501Z,39.7
2017-05-02T07:33:13.250Z,38.64
2017-05-02T07:33:56.140Z,38.46
2017-05-02T07:34:38.535Z,37.6
2017-05-02T07:35:21.257Z,38.18
2017-05-02T07:36:03.495Z,37.6
2017-05-02T07:36:46.703Z,37.88
2017-05-02T07:37:28.614Z,38.76
2017-05-02T07:38:10.699Z,38.56
2017-05-02T07:38:52.711Z,39.04
2017-05-02T07:39:34.726Z,38.46
2017-05-02T07:40:16.208Z,38.18
2017-05-02T07:40:58.852Z,38.18
2017-05-02T07:41:41.469Z,38.76
2017-05-02T07:42:24.698Z,38.46
2017-05-02T07:43:06.342Z,37.6
2017-05-02T07:43:47.899Z,36.94
2017-05-02T07:44:29.183Z,36.94
2017-05-02T07:45:10.680Z,36.84
2017-05-02T07:45:52.386Z,37.04
2017-05-02T07:46:34.710Z,37.32
2017-05-02T07:47:17.370Z,37.79
2017-05-02T07:47:59.002Z,37.52
2017-05-02T07:48:40.278Z,37.13
2017-05-02T07:49:23.185Z,37.42
2017-05-02T07:51:24.428Z,37.4
2017-05-02T07:52:06.302Z,36.74
2017-05-02T07:52:47.622Z,36.84
2017-05-02T07:53:29.061Z,37.32
2017-05-02T07:54:12.886Z,37.13
2017-05-02T07:54:56.108Z,36.84
2017-05-02T07:55:38.783Z,35.97
2017-05-02T07:56:20.654Z,36.46
2017-05-02T07:57:03.963Z,36.46
2017-05-02T07:57:47.384Z,36.55
2017-05-02T07:58:30.521Z,37.04
2017-05-02T07:59:12.825Z,37.13
2017-05-02T07:59:54.614Z,36.84
2017-05-02T08:00:37.386Z,36.74
2017-05-02T08:01:19.572Z,35.58
2017-05-02T08:02:01.682Z,35.2
2017-05-02T08:02:44.939Z,34.33
2017-05-02T08:03:27.179Z,34.42
2017-05-02T08:04:10.458Z,33.75
2017-05-02T08:04:53.149Z,33.75
2017-05-02T08:05:35.086Z,33.45
2017-05-02T08:06:16.697Z,33.26
2017-05-02T08:06:58.669Z,33.36
2017-05-02T08:07:41.016Z,33.36
2017-05-02T08:08:23.282Z,33.55
2017-05-02T08:09:06.452Z,33.45
2017-05-02T08:09:48.677Z,33.45
2017-05-02T08:10:33.521Z,33.47
2017-05-02T08:11:15.785Z,32.59
2017-05-02T08:11:58.194Z,32.31
2017-05-02T08:12:40.646Z,32.87
2017-05-02T08:13:22.898Z,33.55
2017-05-02T08:14:04.479Z,33.75
2017-05-02T08:14:47.470Z,33.75
2017-05-02T08:15:28.365Z,33.84
2017-05-02T08:16:09.479Z,34.04
2017-05-02T08:16:50.391Z,34.23
2017-05-02T08:17:32.272Z,34.42
2017-05-02T08:18:13.075Z,33.67
2017-05-02T08:18:54.004Z,33.37
2017-05-02T08:19:34.960Z,32.7
2017-05-02T08:21:56.297Z,31.04
2017-05-02T08:22:38.087Z,31.13
2017-05-02T08:23:18.909Z,31.13
2017-05-02T08:23:59.839Z,31.13
