createdAt,value
2022-09-13T00:02:34.398Z,4.55
2022-09-13T00:05:20.211Z,7.22
2022-09-13T00:08:06.731Z,3.53
2022-09-13T00:10:52.596Z,5.43
2022-09-13T00:13:38.463Z,5.40
2022-09-13T00:16:27.131Z,5.97
2022-09-13T00:19:13.000Z,13.35
2022-09-13T00:21:58.898Z,7.00
2022-09-13T00:24:44.596Z,10.27
2022-09-13T00:27:30.529Z,18.92
2022-09-13T00:30:16.573Z,11.00
2022-09-13T00:33:04.989Z,9.65
2022-09-13T00:35:51.013Z,11.07
2022-09-13T00:38:38.459Z,4.50
2022-09-13T00:41:24.068Z,7.22
2022-09-13T00:45:05.777Z,6.43
2022-09-13T00:48:01.548Z,6.28
2022-09-13T00:50:54.630Z,3.53
2022-09-13T00:53:44.588Z,2.95
2022-09-13T00:56:37.899Z,3.90
2022-09-13T00:59:29.100Z,7.55
2022-09-13T01:02:15.182Z,7.07
2022-09-13T01:05:01.415Z,6.57
2022-09-13T01:07:47.912Z,14.27
2022-09-13T01:10:36.061Z,6.70
2022-09-13T01:13:23.805Z,7.15
2022-09-13T01:16:09.863Z,7.57
2022-09-13T01:18:55.839Z,3.63
2022-09-13T01:21:57.088Z,5.63
2022-09-13T01:25:16.107Z,6.28
2022-09-13T01:28:08.069Z,6.60
2022-09-13T01:31:02.644Z,5.93
2022-09-13T01:33:51.238Z,10.73
2022-09-13T01:37:04.213Z,4.97
2022-09-13T01:40:17.555Z,8.48
2022-09-13T01:43:03.202Z,3.92
2022-09-13T01:46:07.203Z,8.05
2022-09-13T01:49:02.320Z,5.22
2022-09-13T01:51:51.798Z,5.05
2022-09-13T01:54:56.442Z,3.58
2022-09-13T01:57:52.989Z,3.65
2022-09-13T02:00:57.398Z,5.35
2022-09-13T02:04:09.164Z,9.57
2022-09-13T02:07:17.741Z,3.88
2022-09-13T02:10:12.425Z,3.58
2022-09-13T02:12:59.621Z,3.30
2022-09-13T02:15:48.370Z,7.80
2022-09-13T02:18:49.623Z,3.47
2022-09-13T02:22:24.864Z,4.43
2022-09-13T02:25:14.642Z,5.93
2022-09-13T02:28:03.718Z,8.57
2022-09-13T02:30:52.345Z,3.85
2022-09-13T02:33:42.485Z,4.63
2022-09-13T02:36:31.767Z,3.92
2022-09-13T02:39:18.627Z,4.10
2022-09-13T02:42:27.642Z,7.90
2022-09-13T02:45:22.611Z,4.20
2022-09-13T02:48:21.100Z,4.45
2022-09-13T02:51:15.319Z,3.50
2022-09-13T02:54:10.486Z,3.75
2022-09-13T02:57:01.148Z,5.03
2022-09-13T02:59:48.584Z,3.63
2022-09-13T03:02:35.375Z,9.05
2022-09-13T03:05:21.471Z,4.90
2022-09-13T03:08:10.579Z,11.32
2022-09-13T03:10:56.361Z,6.57
2022-09-13T03:14:17.432Z,4.95
2022-09-13T03:17:22.111Z,4.38
2022-09-13T03:20:12.627Z,8.77
2022-09-13T03:23:22.497Z,7.80
2022-09-13T03:26:14.789Z,4.38
2022-09-13T03:29:11.672Z,5.38
2022-09-13T03:32:28.012Z,6.63
2022-09-13T03:35:33.828Z,7.38
2022-09-13T03:38:24.933Z,4.75
2022-09-13T03:41:17.311Z,11.80
2022-09-13T03:44:07.242Z,5.72
2022-09-13T03:46:57.453Z,5.18
2022-09-13T03:49:44.570Z,8.60
2022-09-13T03:52:30.991Z,7.07
2022-09-13T03:55:19.955Z,7.25
2022-09-13T03:58:06.314Z,4.97
2022-09-13T04:00:54.390Z,9.25
2022-09-13T04:03:40.347Z,6.82
2022-09-13T04:06:26.205Z,7.45
2022-09-13T04:09:12.052Z,7.45
2022-09-13T04:11:58.073Z,8.80
2022-09-13T04:14:44.118Z,4.68
2022-09-13T04:17:30.034Z,8.48
2022-09-13T04:20:15.962Z,11.48
2022-09-13T04:23:01.879Z,18.77
2022-09-13T04:25:47.914Z,7.15
2022-09-13T04:28:33.854Z,12.82
2022-09-13T04:31:19.601Z,7.18
2022-09-13T04:34:06.416Z,11.07
2022-09-13T04:36:53.137Z,14.10
2022-09-13T04:39:39.352Z,8.18
2022-09-13T04:42:25.169Z,10.68
2022-09-13T04:45:11.129Z,8.32
2022-09-13T04:47:57.176Z,8.68
2022-09-13T04:50:44.939Z,13.50
2022-09-13T04:53:31.793Z,7.43
2022-09-13T04:56:20.092Z,5.38
2022-09-13T04:59:05.921Z,8.43
2022-09-13T05:01:51.642Z,5.18
2022-09-13T05:04:37.271Z,9.45
2022-09-13T05:07:23.018Z,6.47
2022-09-13T05:10:09.520Z,15.30
2022-09-13T05:12:55.776Z,10.30
2022-09-13T05:15:41.780Z,7.32
2022-09-13T05:18:32.049Z,12.13
2022-09-13T05:21:18.783Z,10.98
2022-09-13T05:24:04.920Z,11.93
2022-09-13T05:26:50.886Z,14.98
2022-09-13T05:29:36.538Z,10.73
2022-09-13T05:32:22.596Z,11.85
2022-09-13T05:35:09.470Z,9.55
2022-09-13T05:37:55.186Z,9.75
2022-09-13T05:40:41.126Z,9.27
2022-09-13T05:43:29.308Z,10.68
2022-09-13T05:46:17.600Z,12.35
2022-09-13T05:49:03.985Z,7.13
2022-09-13T05:51:49.780Z,17.10
2022-09-13T05:54:37.090Z,16.98
2022-09-13T05:57:23.056Z,10.95
2022-09-13T06:00:09.762Z,6.53
2022-09-13T06:03:13.385Z,10.18
2022-09-13T06:05:59.783Z,12.05
2022-09-13T06:08:46.653Z,3.35
2022-09-13T06:11:32.846Z,9.27
2022-09-13T06:14:21.430Z,9.30
2022-09-13T06:17:08.441Z,18.88
2022-09-13T06:20:01.600Z,3.63
2022-09-13T06:22:49.489Z,6.65
2022-09-13T06:25:35.370Z,9.60
2022-09-13T06:28:21.535Z,10.10
2022-09-13T06:31:12.905Z,6.85
2022-09-13T06:34:02.559Z,5.05
2022-09-13T06:36:48.286Z,4.25
2022-09-13T06:39:34.344Z,7.68
2022-09-13T06:42:20.264Z,8.30
2022-09-13T06:45:07.108Z,5.90
2022-09-13T06:47:55.950Z,16.17
2022-09-13T06:50:42.128Z,85.47
2022-09-13T06:53:29.046Z,80.25
2022-09-13T06:56:17.230Z,24.52
2022-09-13T06:59:06.376Z,19.20
2022-09-13T07:01:52.457Z,24.17
2022-09-13T07:04:38.227Z,18.20
2022-09-13T07:07:24.224Z,25.50
2022-09-13T07:10:10.259Z,62.30
2022-09-13T07:12:56.001Z,42.65
2022-09-13T07:15:41.919Z,26.65
2022-09-13T07:18:27.517Z,18.23
2022-09-13T07:21:13.239Z,23.00
2022-09-13T07:23:59.032Z,18.23
2022-09-13T07:26:46.713Z,8.70
2022-09-13T07:29:32.771Z,7.43
2022-09-13T07:32:19.743Z,13.25
2022-09-13T07:35:08.183Z,6.60
2022-09-13T07:37:54.245Z,5.97
2022-09-13T07:40:40.219Z,8.75
2022-09-13T07:43:26.467Z,13.82
2022-09-13T07:46:13.548Z,5.30
2022-09-13T07:49:01.027Z,7.55
2022-09-13T07:51:47.183Z,10.45
2022-09-13T07:54:34.683Z,17.38
2022-09-13T07:57:20.799Z,9.25
2022-09-13T08:00:07.583Z,16.48
2022-09-13T08:02:57.399Z,15.60
2022-09-13T08:05:43.377Z,33.28
2022-09-13T08:08:29.905Z,48.88
2022-09-13T08:11:28.234Z,43.13
2022-09-13T08:14:16.203Z,10.20
2022-09-13T08:17:02.136Z,20.67
2022-09-13T08:19:47.938Z,13.07
2022-09-13T08:22:33.492Z,10.38
2022-09-13T08:25:19.293Z,8.07
2022-09-13T08:28:10.852Z,9.02
2022-09-13T08:30:56.680Z,8.30
2022-09-13T08:33:47.461Z,6.32
2022-09-13T08:36:33.457Z,6.38
2022-09-13T08:39:19.684Z,5.38
2022-09-13T08:42:25.169Z,20.65
2022-09-13T08:45:11.127Z,8.45
2022-09-13T08:48:19.209Z,13.57
2022-09-13T08:51:08.263Z,9.90
2022-09-13T08:53:54.548Z,7.60
2022-09-13T08:56:53.244Z,12.32
2022-09-13T08:59:54.832Z,10.88
2022-09-13T09:03:16.702Z,6.53
2022-09-13T09:06:02.697Z,6.30
2022-09-13T09:09:00.268Z,5.78
2022-09-13T09:11:54.349Z,6.07
2022-09-13T09:14:44.440Z,5.55
2022-09-13T09:17:46.778Z,14.60
2022-09-13T09:20:32.872Z,2.92
2022-09-13T09:23:22.019Z,7.55
2022-09-13T09:26:22.823Z,9.48
2022-09-13T09:29:36.186Z,8.98
2022-09-13T09:33:03.794Z,4.22
2022-09-13T09:36:05.733Z,6.93
2022-09-13T09:38:52.076Z,9.50
2022-09-13T09:41:38.512Z,5.07
2022-09-13T09:44:27.865Z,4.28
2022-09-13T09:47:20.400Z,4.85
2022-09-13T09:50:21.175Z,3.70
2022-09-13T09:53:27.023Z,2.65
2022-09-13T09:56:24.393Z,6.85
2022-09-13T09:59:27.152Z,6.88
2022-09-13T10:02:20.544Z,6.68
2022-09-13T10:08:05.290Z,10.27
2022-09-13T10:10:57.696Z,6.82
2022-09-13T10:14:03.149Z,5.47
2022-09-13T10:17:08.959Z,8.98
2022-09-13T10:19:59.425Z,3.72
2022-09-13T10:22:45.558Z,5.95
2022-09-13T10:25:31.945Z,7.25
2022-09-13T10:28:19.760Z,6.40
2022-09-13T10:31:14.793Z,30.52
2022-09-13T10:34:07.804Z,11.65
2022-09-13T10:37:03.627Z,3.83
2022-09-13T10:40:07.475Z,2.33
2022-09-13T10:42:56.311Z,10.07
2022-09-13T10:45:42.994Z,5.82
2022-09-13T10:48:31.002Z,7.22
2022-09-13T10:51:36.879Z,13.10
2022-09-13T10:54:26.010Z,4.97
2022-09-13T10:57:32.593Z,4.40
2022-09-13T11:00:25.693Z,4.90
2022-09-13T11:03:53.000Z,2.53
2022-09-13T11:07:01.646Z,3.97
2022-09-13T11:10:00.566Z,7.65
2022-09-13T11:12:55.607Z,8.52
2022-09-13T11:15:58.419Z,3.25
2022-09-13T11:19:09.047Z,2.28
2022-09-13T11:22:15.163Z,12.90
2022-09-13T11:25:10.723Z,4.53
2022-09-13T11:28:04.206Z,6.07
2022-09-13T11:31:20.140Z,8.80
2022-09-13T11:34:25.055Z,4.25
2022-09-13T11:37:14.427Z,3.50
2022-09-13T11:40:14.258Z,9.73
2022-09-13T11:43:41.339Z,3.47
2022-09-13T11:46:52.517Z,4.88
2022-09-13T11:49:48.699Z,11.40
2022-09-13T11:53:04.713Z,8.68
2022-09-13T11:56:07.031Z,1.75
2022-09-13T11:59:03.131Z,11.68
2022-09-13T12:01:53.529Z,2.90
2022-09-13T12:05:18.070Z,8.82
2022-09-13T12:08:10.113Z,14.43
2022-09-13T12:11:15.393Z,7.80
2022-09-13T12:14:05.245Z,7.40
2022-09-13T12:16:55.130Z,45.38
2022-09-13T12:19:45.503Z,44.17
2022-09-13T12:22:34.398Z,57.95
2022-09-13T12:25:25.813Z,63.58
2022-09-13T12:28:24.794Z,37.55
2022-09-13T12:31:16.318Z,9.95
2022-09-13T12:34:06.443Z,11.57
2022-09-13T12:36:58.564Z,7.18
2022-09-13T12:40:12.306Z,18.98
2022-09-13T12:43:08.694Z,17.08
2022-09-13T12:46:28.060Z,8.20
2022-09-13T12:49:19.915Z,13.30
2022-09-13T12:52:14.085Z,33.38
2022-09-13T12:55:23.757Z,11.48
2022-09-13T12:58:43.927Z,34.97
2022-09-13T13:01:31.017Z,11.15
2022-09-13T13:04:20.834Z,12.10
2022-09-13T13:07:16.888Z,23.08
2022-09-13T13:10:03.301Z,27.02
2022-09-13T13:12:49.414Z,33.13
2022-09-13T13:15:38.616Z,18.23
2022-09-13T13:18:31.882Z,26.02
2022-09-13T13:21:28.900Z,28.63
2022-09-13T13:24:18.608Z,20.27
2022-09-13T13:27:36.583Z,35.28
2022-09-13T13:30:41.057Z,15.05
2022-09-13T13:33:29.287Z,42.90
2022-09-13T13:36:22.722Z,34.40
2022-09-13T13:39:26.214Z,33.53
2022-09-13T13:42:36.266Z,40.70
2022-09-13T13:45:28.198Z,47.00
2022-09-13T13:48:15.618Z,34.97
2022-09-13T13:51:11.899Z,40.53
2022-09-13T13:54:06.410Z,28.00
2022-09-13T13:56:52.272Z,18.73
2022-09-13T13:59:38.758Z,19.25
2022-09-13T14:02:42.946Z,3.85
2022-09-13T14:06:03.211Z,14.15
2022-09-13T14:09:33.002Z,16.40
2022-09-13T14:12:56.576Z,11.13
2022-09-13T14:15:57.166Z,7.22
2022-09-13T14:19:37.239Z,11.88
2022-09-13T14:22:31.998Z,9.60
2022-09-13T14:25:22.524Z,11.75
2022-09-13T14:28:08.710Z,8.48
2022-09-13T14:30:59.285Z,10.80
2022-09-13T14:33:45.275Z,4.03
2022-09-13T14:36:31.271Z,8.18
2022-09-13T14:39:17.377Z,5.43
2022-09-13T14:42:14.455Z,21.20
2022-09-13T14:45:00.498Z,10.63
2022-09-13T14:48:01.778Z,5.45
2022-09-13T14:50:52.416Z,3.65
2022-09-13T14:53:40.797Z,8.18
2022-09-13T14:56:51.347Z,9.45
2022-09-13T14:59:52.594Z,9.25
2022-09-13T15:02:40.146Z,10.25
2022-09-13T15:05:30.101Z,8.00
2022-09-13T15:08:34.083Z,12.55
2022-09-13T15:11:37.965Z,6.38
2022-09-13T15:14:37.342Z,20.48
2022-09-13T15:17:23.193Z,16.70
2022-09-13T15:20:13.079Z,17.35
2022-09-13T15:22:58.983Z,10.43
2022-09-13T15:25:56.969Z,3.90
2022-09-13T15:28:49.067Z,9.02
2022-09-13T15:31:35.705Z,6.05
2022-09-13T15:34:25.723Z,16.50
2022-09-13T15:37:13.652Z,7.97
2022-09-13T15:40:21.123Z,8.00
2022-09-13T15:43:07.200Z,9.55
2022-09-13T15:45:53.335Z,15.02
2022-09-13T15:48:39.973Z,19.27
2022-09-13T15:51:26.143Z,10.55
2022-09-13T15:54:16.179Z,9.52
2022-09-13T15:57:02.248Z,14.88
2022-09-13T15:59:48.300Z,8.75
2022-09-13T16:02:35.731Z,33.00
2022-09-13T16:05:21.757Z,16.50
2022-09-13T16:08:11.194Z,12.45
2022-09-13T16:11:05.034Z,6.88
2022-09-13T16:13:51.057Z,12.15
2022-09-13T16:16:37.031Z,20.20
2022-09-13T16:19:26.345Z,19.60
2022-09-13T16:22:12.956Z,14.75
2022-09-13T16:24:59.141Z,11.68
2022-09-13T16:27:45.804Z,10.07
2022-09-13T16:30:33.029Z,14.60
2022-09-13T16:33:19.815Z,20.00
2022-09-13T16:36:06.005Z,21.40
2022-09-13T16:38:51.903Z,20.80
2022-09-13T16:41:40.224Z,23.65
2022-09-13T16:44:26.007Z,24.23
2022-09-13T16:47:12.111Z,28.05
2022-09-13T16:49:58.040Z,33.50
2022-09-13T16:52:44.206Z,23.02
2022-09-13T16:55:30.328Z,19.20
2022-09-13T16:58:16.249Z,10.65
2022-09-13T17:01:10.459Z,20.98
2022-09-13T17:03:57.525Z,10.20
2022-09-13T17:06:43.235Z,31.83
2022-09-13T17:09:30.872Z,20.40
2022-09-13T17:12:16.971Z,26.20
2022-09-13T17:15:02.975Z,28.80
2022-09-13T17:17:49.080Z,21.30
2022-09-13T17:20:34.878Z,39.80
2022-09-13T17:23:20.917Z,27.20
2022-09-13T17:26:07.649Z,26.83
2022-09-13T17:28:53.497Z,20.95
2022-09-13T17:31:40.242Z,16.35
2022-09-13T17:34:26.362Z,33.60
2022-09-13T17:37:12.656Z,21.33
2022-09-13T17:39:58.843Z,12.43
2022-09-13T17:42:45.304Z,16.33
2022-09-13T17:45:31.327Z,32.50
2022-09-13T17:48:17.118Z,31.17
2022-09-13T17:51:30.176Z,28.00
2022-09-13T17:54:16.370Z,14.07
2022-09-13T17:57:05.725Z,13.40
2022-09-13T17:59:52.319Z,12.27
2022-09-13T18:02:38.794Z,13.27
2022-09-13T18:05:24.809Z,10.38
2022-09-13T18:08:10.827Z,15.77
2022-09-13T18:11:13.638Z,11.90
2022-09-13T18:14:00.892Z,13.25
2022-09-13T18:16:49.310Z,7.60
2022-09-13T18:19:45.754Z,9.07
2022-09-13T18:22:32.650Z,7.47
2022-09-13T18:25:23.465Z,14.13
2022-09-13T18:28:09.735Z,16.88
2022-09-13T18:30:58.274Z,5.95
2022-09-13T18:33:45.436Z,8.48
2022-09-13T18:36:33.498Z,32.80
2022-09-13T18:39:21.895Z,14.23
2022-09-13T18:42:07.941Z,13.50
2022-09-13T18:44:53.888Z,13.15
2022-09-13T18:47:39.837Z,18.63
2022-09-13T18:50:26.434Z,13.52
2022-09-13T18:53:12.224Z,12.18
2022-09-13T18:56:01.357Z,22.85
2022-09-13T18:58:47.759Z,7.18
2022-09-13T19:01:39.836Z,8.27
2022-09-13T19:04:25.789Z,12.50
2022-09-13T19:07:11.989Z,13.77
2022-09-13T19:09:58.186Z,14.30
2022-09-13T19:12:44.152Z,11.23
2022-09-13T19:15:31.167Z,16.98
2022-09-13T19:18:17.162Z,13.95
2022-09-13T19:21:05.314Z,18.48
2022-09-13T19:23:59.471Z,17.05
2022-09-13T19:26:48.934Z,9.82
2022-09-13T19:29:34.942Z,7.72
2022-09-13T19:32:20.975Z,25.17
2022-09-13T19:35:07.423Z,15.57
2022-09-13T19:37:54.182Z,10.30
2022-09-13T19:40:40.243Z,11.07
2022-09-13T19:43:29.660Z,15.75
2022-09-13T19:46:17.398Z,7.68
2022-09-13T19:49:04.444Z,7.72
2022-09-13T19:51:52.192Z,6.03
2022-09-13T19:54:38.289Z,10.48
2022-09-13T19:57:24.381Z,11.77
2022-09-13T20:00:10.714Z,15.10
2022-09-13T20:02:56.952Z,11.35
2022-09-13T20:05:42.990Z,11.27
2022-09-13T20:08:29.156Z,11.73
2022-09-13T20:11:17.945Z,10.68
2022-09-13T20:14:05.731Z,17.50
2022-09-13T20:16:51.803Z,19.13
2022-09-13T20:19:43.827Z,16.60
2022-09-13T20:22:32.376Z,10.32
2022-09-13T20:25:19.097Z,7.43
2022-09-13T20:28:05.879Z,22.77
2022-09-13T20:30:56.562Z,11.05
2022-09-13T20:33:43.609Z,10.57
2022-09-13T20:36:31.436Z,11.77
2022-09-13T20:39:18.283Z,12.10
2022-09-13T20:42:04.254Z,14.93
2022-09-13T20:44:50.358Z,12.10
2022-09-13T20:47:36.620Z,10.00
2022-09-13T20:50:22.504Z,7.63
2022-09-13T20:53:08.440Z,8.43
2022-09-13T20:55:54.585Z,11.73
2022-09-13T20:58:41.509Z,7.75
2022-09-13T21:01:29.749Z,8.75
2022-09-13T21:04:17.576Z,7.90
2022-09-13T21:07:23.186Z,10.82
2022-09-13T21:10:09.412Z,8.60
2022-09-13T21:12:56.269Z,5.82
2022-09-13T21:15:42.190Z,11.20
2022-09-13T21:18:29.910Z,16.63
2022-09-13T21:21:21.798Z,10.82
2022-09-13T21:24:13.345Z,15.07
2022-09-13T21:26:59.373Z,14.35
2022-09-13T21:29:45.004Z,12.68
2022-09-13T21:32:30.829Z,13.35
2022-09-13T21:35:16.770Z,11.07
2022-09-13T21:38:02.508Z,12.15
2022-09-13T21:41:10.433Z,15.32
2022-09-13T21:44:01.786Z,21.52
2022-09-13T21:46:47.612Z,30.40
2022-09-13T21:49:33.547Z,15.20
2022-09-13T21:52:19.898Z,9.60
2022-09-13T21:55:06.110Z,9.63
2022-09-13T21:57:52.222Z,12.40
2022-09-13T22:00:39.687Z,8.45
2022-09-13T22:03:25.400Z,9.98
2022-09-13T22:06:12.191Z,8.10
2022-09-13T22:09:00.304Z,8.70
2022-09-13T22:11:48.035Z,9.07
2022-09-13T22:14:34.114Z,11.48
2022-09-13T22:17:20.014Z,12.68
2022-09-13T22:20:06.261Z,5.70
2022-09-13T22:22:51.883Z,8.35
2022-09-13T22:25:40.944Z,9.68
2022-09-13T22:28:27.246Z,11.45
2022-09-13T22:31:16.897Z,12.82
2022-09-13T22:34:03.441Z,8.52
2022-09-13T22:36:50.143Z,8.10
2022-09-13T22:39:36.248Z,7.88
2022-09-13T22:42:21.899Z,11.35
2022-09-13T22:45:08.828Z,11.25
2022-09-13T22:47:54.722Z,6.68
2022-09-13T22:50:40.722Z,12.30
2022-09-13T22:53:27.003Z,4.82
2022-09-13T22:56:14.623Z,7.38
2022-09-13T22:59:05.490Z,7.38
2022-09-13T23:01:51.572Z,7.65
2022-09-13T23:04:37.430Z,8.32
2022-09-13T23:07:23.330Z,6.40
2022-09-13T23:10:09.095Z,5.82
2022-09-13T23:12:55.862Z,6.97
2022-09-13T23:15:41.834Z,4.30
2022-09-13T23:18:27.581Z,3.78
2022-09-13T23:21:13.478Z,7.40
2022-09-13T23:24:00.784Z,4.07
2022-09-13T23:26:47.236Z,3.65
2022-09-13T23:29:32.971Z,4.43
2022-09-13T23:32:18.678Z,6.25
2022-09-13T23:35:04.728Z,8.98
2022-09-13T23:37:50.670Z,6.32
2022-09-13T23:40:36.685Z,3.08
2022-09-13T23:43:22.202Z,12.88
2022-09-13T23:46:08.060Z,4.88
2022-09-13T23:48:54.033Z,4.93
2022-09-13T23:51:39.991Z,9.70
2022-09-13T23:54:25.883Z,14.13
2022-09-13T23:57:11.663Z,5.88
2022-09-13T23:59:57.446Z,8.25
